veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,66,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
2,4,00:00:05,2,70,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
3,3,00:00:07,2,72,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
4,4,00:00:15,5,65,18.0,4.4,32.9,4.1,,,,,,,,10.70,9.45,9.87,13.58,12.83,,,,,,,,56.43,9,0
5,4,00:00:28,2,70,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
6,2,00:00:28,2,74,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
9,2,00:01:16,2,68,22.5,,,,,,,,,,,4.47,10.61,,,,,,,,,,,15.08,5,0
10,4,00:01:57,2,67,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
11,4,00:02:09,5,75,18.8,4.6,34.7,4.4,,,,,,,,11.47,9.37,9.59,9.86,9.43,,,,,,,,49.74,9,0
12,4,00:02:16,4,58,11.9,22.1,2.7,,,,,,,,,3.92,4.56,3.05,3.67,,,,,,,,,15.19,3,0
13,4,00:02:40,2,73,11.3,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
14,4,00:02:45,2,71,9.4,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
15,3,00:02:56,2,65,7.9,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
16,4,00:02:57,5,67,11.9,4.6,32.7,4.3,,,,,,,,9.09,7.72,8.65,14.13,15.33,,,,,,,,54.93,9,0
17,4,00:03:03,2,75,12.0,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
19,1,00:03:14,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
21,2,00:04:21,5,78,20.9,4.8,33.1,10.9,,,,,,,,11.77,13.31,14.24,14.69,14.46,,,,,,,,68.47,16,0
23,4,00:04:55,2,73,9.7,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
24,4,00:05:34,5,62,17.9,4.6,34.3,4.4,,,,,,,,11.16,12.50,13.14,16.13,16.00,,,,,,,,68.93,9,0
25,3,00:05:34,5,63,21.3,4.2,31.1,4.1,,,,,,,,8.12,5.38,5.64,3.07,3.42,,,,,,,,25.63,9,0
26,4,00:05:42,2,71,8.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
27,3,00:05:43,2,76,9.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
28,4,00:06:09,2,66,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
29,4,00:06:11,2,75,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
30,3,00:06:32,5,71,17.3,4.3,35.1,4.1,,,,,,,,9.12,6.86,6.67,6.53,5.83,,,,,,,,35.00,9,0
31,4,00:06:38,6,62,12.6,4.3,20.3,9.5,22.4,,,,,,,7.17,9.27,9.30,13.02,15.22,9.81,,,,,,,63.79,12,0
32,4,00:06:42,3,67,18.4,4.4,,,,,,,,,,8.25,5.16,5.13,,,,,,,,,,18.54,6,0
33,4,00:06:42,2,67,4.1,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,14,38
34,3,00:06:52,5,69,11.3,4.3,35.9,4.0,,,,,,,,8.15,9.05,8.64,8.71,8.98,,,,,,,,43.54,9,0
35,3,00:06:58,4,70,11.7,14.8,2.8,,,,,,,,,3.66,2.99,1.51,1.50,,,,,,,,,9.67,3,0
36,3,00:07:04,2,70,10.0,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.96,3,0
37,4,00:07:11,5,65,18.4,4.4,35.2,4.3,,,,,,,,11.01,12.99,14.52,12.18,12.01,,,,,,,,62.70,9,0
39,4,00:07:36,5,67,17.5,4.4,34.9,4.2,,,,,,,,9.78,8.69,8.28,9.99,8.92,,,,,,,,45.65,9,0
40,1,00:07:42,4,58,9.7,35.2,4.0,,,,,,,,,6.61,12.03,4.97,5.91,,,,,,,,,29.52,8,36
41,2,00:07:43,5,69,17.5,4.3,32.8,4.1,,,,,,,,10.62,13.14,13.57,11.91,12.77,,,,,,,,62.00,9,0
43,4,00:08:19,2,75,18.2,,,,,,,,,,,7.33,8.24,,,,,,,,,,,15.57,5,0
44,4,00:09:12,3,65,17.7,22.4,,,,,,,,,,9.85,14.16,8.79,,,,,,,,,,32.80,8,0
45,4,00:09:25,5,73,19.5,5.0,35.4,4.4,,,,,,,,10.26,14.96,13.63,15.73,15.21,,,,,,,,69.80,9,0
46,4,00:10:01,5,63,12.4,21.8,9.4,22.8,,,,,,,,8.77,15.30,9.83,13.32,9.87,,,,,,,,57.10,11,0
47,1,00:10:05,2,80,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0
48,1,00:10:12,5,71,17.7,4.2,34.3,4.1,,,,,,,,10.96,12.59,11.86,8.28,9.01,,,,,,,,52.69,9,0
56,4,00:11:41,2,71,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
57,1,00:11:51,5,69,16.1,4.3,33.5,4.1,,,,,,,,10.00,13.09,11.62,11.05,11.08,,,,,,,,56.84,9,0
58,4,00:12:01,6,70,11.8,4.3,19.8,9.3,21.9,,,,,,,8.23,7.39,8.46,9.43,7.69,5.64,,,,,,,46.84,12,0
59,2,00:12:07,5,73,18.3,4.3,34.4,4.0,,,,,,,,9.76,11.14,10.87,10.34,11.24,,,,,,,,53.35,9,0
62,4,00:12:21,2,66,11.1,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
63,4,00:12:22,2,63,9.2,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
64,3,00:12:46,4,63,14.4,19.2,2.9,,,,,,,,,3.65,3.96,3.97,3.67,,,,,,,,,15.25,8,0
65,2,00:13:10,2,72,8.7,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
66,2,00:13:10,2,72,8.9,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0
77,4,00:16:40,5,70,18.0,4.5,37.7,4.2,,,,,,,,10.35,12.32,12.09,12.44,11.90,,,,,,,,59.10,9,0
78,4,00:17:15,2,76,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
79,1,00:17:24,5,71,18.8,4.4,35.3,4.1,,,,,,,,12.34,14.60,15.38,13.95,14.22,,,,,,,,70.49,9,0
81,1,00:17:37,5,62,11.2,4.5,30.3,4.1,,,,,,,,10.58,17.37,16.53,14.49,15.01,,,,,,,,73.98,9,36
82,4,00:17:37,2,67,9.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.41,2,0
84,2,00:18:05,2,74,9.4,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,2,0
85,4,00:18:17,2,73,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
86,4,00:18:39,2,66,9.7,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
88,4,00:19:02,2,70,9.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
89,3,00:19:02,2,71,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
90,4,00:19:12,5,63,11.8,4.2,35.0,4.0,,,,,,,,7.81,7.20,4.57,5.94,8.23,,,,,,,,33.75,9,0
91,4,00:19:45,5,65,17.5,4.4,34.0,4.2,,,,,,,,10.34,6.73,6.49,2.59,3.48,,,,,,,,29.63,9,0
92,4,00:20:04,2,75,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
93,4,00:20:36,5,63,16.8,4.3,36.1,4.1,,,,,,,,10.23,13.34,13.55,13.14,13.98,,,,,,,,64.25,9,0
95,4,00:21:00,5,75,17.3,4.3,25.2,4.0,,,,,,,,9.55,5.98,7.20,4.75,5.44,,,,,,,,32.92,9,0
96,4,00:21:13,6,68,11.1,4.5,20.7,10.0,22.9,,,,,,,8.54,6.30,7.56,8.39,7.14,7.37,,,,,,,45.30,12,0
97,4,00:21:27,2,70,9.5,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
98,4,00:21:54,2,70,10.2,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.31,3,0
99,1,00:22:29,6,70,11.0,4.4,37.3,4.0,26.3,,,,,,,9.01,8.36,7.73,6.47,5.88,10.06,,,,,,,47.50,12,0
100,1,00:22:29,5,54,7.0,3.0,33.4,4.0,,,,,,,,6.90,8.24,18.98,14.46,16.87,,,,,,,,65.46,9,38
101,1,00:23:15,5,67,17.3,4.4,33.0,4.0,,,,,,,,11.76,13.66,13.91,11.87,11.98,,,,,,,,63.19,9,0
102,1,00:23:45,5,67,20.8,4.3,35.4,4.4,,,,,,,,10.85,6.63,6.26,3.92,3.96,,,,,,,,31.62,9,0
103,3,00:23:58,2,68,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
104,3,00:24:03,2,74,11.1,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
105,3,00:24:15,2,70,9.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
106,4,00:24:15,5,65,15.1,4.4,29.8,4.1,,,,,,,,9.70,12.17,12.20,14.72,14.28,,,,,,,,63.06,9,0
107,3,00:24:55,6,70,19.4,4.2,21.6,8.4,22.6,,,,,,,6.85,6.79,7.24,8.32,9.21,8.70,,,,,,,47.10,12,0
108,1,00:25:29,2,69,11.6,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
109,4,00:25:57,5,59,17.1,4.3,35.0,5.1,,,,,,,,12.20,18.10,16.99,16.46,16.76,,,,,,,,80.51,9,0
110,4,00:26:00,2,71,9.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
111,3,00:26:01,5,70,19.4,4.3,32.5,3.9,,,,,,,,8.12,11.61,11.31,10.36,12.74,,,,,,,,54.15,9,0
113,3,00:26:44,2,71,8.9,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.81,2,0
114,4,00:26:49,2,75,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
115,4,00:27:11,5,70,16.7,4.7,33.6,4.5,,,,,,,,8.87,5.57,5.29,6.24,5.89,,,,,,,,31.86,9,0
116,4,00:27:14,2,73,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
117,4,00:27:35,5,58,15.6,4.3,36.7,4.0,,,,,,,,14.70,17.16,15.71,15.52,16.04,,,,,,,,79.13,9,0
118,3,00:27:40,2,65,9.2,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
119,2,00:27:59,5,63,12.3,4.2,28.2,3.9,,,,,,,,9.72,9.77,9.53,11.30,11.87,,,,,,,,52.19,9,0
120,4,00:28:02,5,67,18.1,4.6,35.0,4.3,,,,,,,,10.21,9.27,8.88,3.96,4.36,,,,,,,,36.67,9,0
121,3,00:28:08,2,68,9.3,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.68,2,0
122,4,00:28:20,5,68,19.8,4.4,35.3,4.1,,,,,,,,10.21,13.97,14.34,11.66,11.23,,,,,,,,61.41,9,0
123,1,00:28:37,5,69,19.7,4.4,35.0,10.1,,,,,,,,10.49,11.97,13.18,9.99,10.47,,,,,,,,56.10,16,0
124,2,00:28:38,2,71,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
125,4,00:28:43,2,66,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
126,3,00:28:43,5,68,15.0,4.2,32.1,3.8,,,,,,,,9.44,11.34,11.09,11.65,11.66,,,,,,,,55.19,9,0
127,1,00:29:10,2,70,12.8,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0
128,1,00:29:21,4,68,13.5,11.2,11.1,,,,,,,,,2.55,2.55,2.67,2.81,,,,,,,,,10.58,3,0
129,3,00:29:47,5,73,19.5,4.1,31.4,4.0,,,,,,,,7.58,5.77,5.32,3.06,4.36,,,,,,,,26.08,9,0
130,4,00:29:58,5,67,17.3,4.4,36.5,4.1,,,,,,,,10.07,11.15,10.43,12.55,14.49,,,,,,,,58.70,9,0
132,1,00:30:02,5,66,11.5,4.3,34.6,4.2,,,,,,,,9.46,5.06,4.43,5.21,4.88,,,,,,,,29.04,9,0
133,4,00:31:05,5,73,19.9,4.8,37.7,4.6,,,,,,,,11.47,12.57,13.36,12.72,14.63,,,,,,,,64.76,9,0
134,1,00:31:31,5,69,16.4,4.3,26.8,4.1,,,,,,,,10.49,9.69,8.92,8.90,8.00,,,,,,,,45.99,9,0
135,4,00:31:51,4,65,17.7,35.8,4.1,,,,,,,,,9.17,8.09,3.98,4.44,,,,,,,,,25.68,8,0
136,4,00:31:54,5,66,20.3,4.5,33.0,10.5,,,,,,,,6.81,6.05,5.56,4.47,4.64,,,,,,,,27.52,16,0
137,4,00:32:04,5,67,17.5,4.6,35.7,4.1,,,,,,,,11.61,5.64,6.33,4.94,5.80,,,,,,,,34.31,9,0
139,1,00:32:32,2,73,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
143,4,00:32:50,5,68,12.4,4.5,36.4,4.2,,,,,,,,9.11,9.96,10.06,9.82,8.81,,,,,,,,47.76,9,0
144,4,00:33:02,6,61,11.6,4.4,19.6,10.0,22.5,,,,,,,9.19,10.15,10.93,16.77,13.51,8.97,,,,,,,69.53,12,0
145,1,00:33:04,5,66,17.3,4.3,33.5,4.1,,,,,,,,11.74,12.26,13.16,9.91,10.08,,,,,,,,57.15,9,0
146,4,00:33:56,5,67,13.4,22.5,10.3,23.2,,,,,,,,9.55,15.06,13.36,11.10,11.98,,,,,,,,61.05,11,0
147,4,00:34:42,2,71,12.2,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
148,1,00:35:00,2,68,9.4,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
149,3,00:35:12,2,75,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
150,4,00:35:27,2,67,12.2,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
151,4,00:36:20,2,73,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
152,2,00:36:58,5,73,19.9,4.3,29.7,10.1,,,,,,,,10.06,10.90,11.66,12.89,13.34,,,,,,,,58.85,16,0
153,1,00:37:00,2,59,9.0,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,2,0
154,4,00:37:22,2,75,11.8,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
155,4,00:38:08,2,70,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
156,3,00:38:09,2,73,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
157,1,00:38:22,5,66,12.1,4.2,35.8,4.1,,,,,,,,9.96,10.67,11.19,6.96,7.17,,,,,,,,45.95,9,0
158,4,00:38:35,5,68,19.8,4.3,33.8,4.1,,,,,,,,10.02,11.54,12.13,10.48,9.85,,,,,,,,54.02,9,0
159,4,00:38:46,2,71,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
160,1,00:38:46,5,62,12.8,21.4,9.8,22.2,,,,,,,,9.36,12.98,8.51,6.55,5.08,,,,,,,,42.48,11,0
161,3,00:39:19,2,75,10.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,3,0
162,3,00:39:25,5,65,20.1,4.2,37.6,3.9,,,,,,,,8.47,10.00,9.99,6.93,7.43,,,,,,,,42.83,9,0
163,4,00:39:42,2,71,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
164,4,00:40:08,5,70,12.2,4.6,39.6,4.3,,,,,,,,8.97,7.48,7.18,11.63,14.06,,,,,,,,49.32,9,0
165,1,00:40:14,5,66,15.5,4.3,32.9,4.0,,,,,,,,10.45,7.68,7.82,5.91,5.86,,,,,,,,37.73,9,0
166,2,00:40:15,5,70,12.1,4.3,29.2,4.0,,,,,,,,9.63,10.07,10.93,11.83,12.73,,,,,,,,55.20,9,0
168,2,00:40:31,5,63,19.8,4.3,29.3,4.0,,,,,,,,11.32,11.46,11.89,10.28,10.14,,,,,,,,55.08,9,0
170,2,00:40:34,2,66,9.7,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
171,4,00:40:54,2,76,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
172,1,00:41:07,2,63,17.8,,,,,,,,,,,11.09,14.76,,,,,,,,,,,25.86,5,0
173,1,00:41:10,5,65,13.2,4.3,30.1,4.3,,,,,,,,10.90,23.26,29.84,31.24,6.11,,,,,,,,101.34,9,0
174,1,00:41:15,2,66,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
175,1,00:41:17,5,66,12.3,4.3,28.7,4.1,,,,,,,,10.01,11.23,11.21,8.98,9.57,,,,,,,,51.01,9,0
176,1,00:41:21,5,68,21.4,30.7,3.9,4.0,,,,,,,,9.51,11.20,3.96,4.06,3.39,,,,,,,,32.13,10,0
177,2,00:41:39,2,76,9.1,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,0
178,2,00:41:58,2,76,8.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
179,2,00:42:10,2,61,9.7,,,,,,,,,,,2.56,2.75,,,,,,,,,,,5.31,2,0
180,4,00:42:30,2,70,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
181,1,00:42:48,5,61,12.0,21.2,9.7,22.0,,,,,,,,10.15,13.92,12.28,7.62,10.68,,,,,,,,54.66,11,0
182,4,00:42:52,5,65,17.2,4.4,33.4,4.1,,,,,,,,9.32,9.41,9.41,13.39,14.11,,,,,,,,55.64,9,0
183,1,00:42:55,5,60,12.5,21.1,9.8,21.9,,,,,,,,11.61,16.81,13.33,11.16,9.34,,,,,,,,62.24,11,36
184,4,00:43:04,6,65,12.3,4.3,19.1,11.1,22.2,,,,,,,8.59,5.85,6.10,7.81,7.72,8.20,,,,,,,44.27,12,0
186,1,00:43:16,2,65,17.9,,,,,,,,,,,43.37,47.71,,,,,,,,,,,91.08,14,0
188,4,00:43:25,5,65,17.0,4.3,29.1,4.1,,,,,,,,8.97,5.65,6.25,5.36,6.37,,,,,,,,32.60,9,0
189,4,00:43:45,5,63,11.7,4.2,35.4,4.2,,,,,,,,7.91,7.76,4.25,9.71,9.95,,,,,,,,39.58,9,0
190,1,00:44:03,2,12,1.5,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.70,14,0
191,1,00:44:06,2,44,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
192,2,00:44:07,2,70,11.7,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
193,4,00:44:10,2,67,9.8,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.47,3,0
194,2,00:44:48,2,77,8.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
195,4,00:45:10,2,70,9.8,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,2,0
196,3,00:45:18,5,70,18.3,4.2,35.8,4.0,,,,,,,,7.70,4.90,5.03,3.17,3.47,,,,,,,,24.27,9,0
197,1,00:45:28,2,74,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0
198,1,00:45:31,5,66,17.3,4.3,36.1,4.2,,,,,,,,10.41,4.93,5.36,3.65,3.42,,,,,,,,27.78,9,0
199,1,00:46:19,2,75,9.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
200,4,00:46:38,5,62,17.3,4.3,34.4,4.1,,,,,,,,9.55,7.85,7.65,5.60,7.42,,,,,,,,38.07,9,0
201,4,00:47:05,5,62,18.8,4.6,34.3,4.4,,,,,,,,12.12,10.58,10.90,13.67,12.20,,,,,,,,59.46,9,0
202,1,00:47:06,2,75,9.1,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
203,1,00:47:38,3,65,13.2,4.5,,,,,,,,,,9.96,8.29,8.52,,,,,,,,,,26.77,6,0
204,4,00:47:51,5,61,15.9,4.5,30.6,4.2,,,,,,,,10.16,5.30,4.76,3.48,2.64,,,,,,,,26.34,9,0
205,4,00:47:54,5,62,19.9,4.3,31.0,4.0,,,,,,,,9.38,12.99,12.51,12.81,13.41,,,,,,,,61.11,9,0
206,4,00:48:06,2,73,8.4,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
207,1,00:48:10,5,63,17.0,4.4,33.3,4.0,,,,,,,,10.35,9.82,10.01,6.90,7.52,,,,,,,,44.60,9,0
208,4,00:48:13,2,75,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
209,4,00:48:46,2,76,9.7,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
210,4,00:48:56,2,68,12.0,,,,,,,,,,,3.62,3.19,,,,,,,,,,,6.81,3,0
211,3,00:48:57,2,75,9.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,3,0
212,4,00:49:12,2,73,9.8,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
213,3,00:49:14,2,72,12.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.76,3,0
214,1,00:49:32,4,66,12.9,31.4,3.6,,,,,,,,,3.79,4.85,3.22,3.43,,,,,,,,,15.30,3,0
215,4,00:49:33,5,65,17.2,4.2,35.0,4.1,,,,,,,,9.37,5.56,5.15,6.43,5.27,,,,,,,,31.77,9,0
216,1,00:50:09,2,68,10.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
217,1,00:50:22,5,72,12.3,4.3,28.8,4.1,,,,,,,,8.94,4.83,4.76,3.41,3.80,,,,,,,,25.73,9,0
218,4,00:51:11,2,76,10.0,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0
220,3,00:52:40,5,65,12.4,21.6,9.1,22.1,,,,,,,,7.25,12.01,8.42,10.04,8.61,,,,,,,,46.33,11,0
221,1,00:53:01,5,62,11.7,4.3,33.8,4.0,,,,,,,,9.54,13.23,13.83,13.33,14.03,,,,,,,,63.96,9,0
222,4,00:53:03,5,66,12.4,4.2,25.0,4.0,,,,,,,,6.90,5.94,6.01,6.08,6.27,,,,,,,,31.20,9,0
223,2,00:53:17,2,71,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
224,1,00:53:19,5,62,19.7,4.3,32.5,4.2,,,,,,,,10.12,5.81,6.04,6.30,7.14,,,,,,,,35.41,9,0
225,4,00:53:20,4,62,20.3,4.7,19.7,,,,,,,,,10.46,8.81,8.02,9.10,,,,,,,,,36.39,8,0
226,4,00:53:27,2,63,21.5,,,,,,,,,,,7.03,10.64,,,,,,,,,,,17.67,5,0
228,1,00:54:02,2,67,11.6,,,,,,,,,,,3.19,4.59,,,,,,,,,,,7.78,3,0
229,4,00:54:12,2,71,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
230,1,00:54:16,2,73,9.3,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
231,4,00:54:35,5,66,18.1,4.4,36.6,4.2,,,,,,,,10.13,13.68,13.04,12.87,12.95,,,,,,,,62.67,9,0
232,1,00:54:47,5,68,17.6,4.3,36.5,4.1,,,,,,,,11.48,12.97,13.68,7.75,7.58,,,,,,,,53.46,9,0
233,3,00:55:24,5,70,18.9,4.4,32.7,3.9,,,,,,,,9.12,8.40,8.68,11.02,10.86,,,,,,,,48.07,9,0
234,3,00:55:53,4,74,13.0,16.9,2.8,,,,,,,,,3.38,4.01,2.94,2.76,,,,,,,,,13.10,3,0
235,2,00:56:10,5,67,19.7,4.2,30.9,10.0,,,,,,,,9.80,11.49,11.93,13.22,14.10,,,,,,,,60.53,16,0
236,1,00:56:23,2,70,11.6,,,,,,,,,,,3.02,4.06,,,,,,,,,,,7.08,3,0
237,1,00:56:51,2,71,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,0
238,4,00:56:54,5,71,17.7,4.3,37.6,4.1,,,,,,,,9.60,6.67,6.37,3.95,4.97,,,,,,,,31.55,9,0
239,4,00:57:29,5,66,18.3,4.6,39.3,4.2,,,,,,,,9.46,7.10,6.59,4.16,3.65,,,,,,,,30.97,9,0
240,3,00:57:49,2,67,8.4,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
241,1,00:57:49,2,71,9.0,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
242,1,00:58:10,2,54,10.0,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
243,4,00:58:23,2,75,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
244,1,00:59:02,5,62,15.2,4.4,34.0,4.3,,,,,,,,4.77,5.21,5.80,4.21,3.81,,,,,,,,23.80,9,0
245,1,00:59:45,2,73,18.0,,,,,,,,,,,47.92,28.87,,,,,,,,,,,76.79,14,34
246,1,01:00:10,2,66,9.7,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
247,1,01:00:32,5,68,17.0,4.4,30.1,4.2,,,,,,,,11.19,16.44,16.51,16.05,15.36,,,,,,,,75.54,9,0
248,4,01:00:46,2,70,13.7,,,,,,,,,,,4.55,2.60,,,,,,,,,,,7.15,3,0
251,4,01:01:45,5,68,17.5,4.3,32.6,4.1,,,,,,,,10.79,13.94,13.20,9.91,9.51,,,,,,,,57.34,9,0
252,4,01:02:10,2,61,10.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
253,1,01:03:05,4,75,12.9,15.0,3.0,,,,,,,,,4.50,4.30,1.46,1.32,,,,,,,,,11.58,3,0
254,1,01:03:11,7,73,17.2,0.7,2.1,1.5,33.3,3.9,,,,,,9.26,6.34,7.72,5.08,5.59,3.08,4.03,,,,,,41.11,14,0
255,1,01:03:24,5,63,15.1,4.3,32.1,4.0,,,,,,,,10.67,4.66,4.74,4.42,4.52,,,,,,,,29.00,9,0
256,4,01:03:57,2,76,9.6,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
257,4,01:04:02,2,70,11.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
258,1,01:04:04,2,75,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
259,2,01:04:16,2,63,8.5,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
260,4,01:04:34,5,63,12.3,21.5,9.4,22.3,,,,,,,,9.17,15.99,12.70,7.87,7.91,,,,,,,,53.64,11,0
261,4,01:04:51,5,67,17.3,4.3,34.1,4.1,,,,,,,,10.60,7.72,6.83,10.72,11.50,,,,,,,,47.37,9,0
262,4,01:05:18,2,75,10.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
264,2,01:05:25,5,62,15.8,4.4,36.2,4.0,,,,,,,,10.63,9.20,8.89,4.56,5.42,,,,,,,,38.70,9,0
265,3,01:05:27,2,75,8.9,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
266,4,01:05:31,2,68,9.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
267,1,01:05:48,5,53,17.0,4.2,30.8,4.1,,,,,,,,11.98,8.40,8.54,9.57,7.39,,,,,,,,45.87,9,0
268,4,01:06:05,5,63,15.7,4.4,33.3,4.1,,,,,,,,10.02,8.64,9.30,7.63,7.50,,,,,,,,43.09,9,0
269,1,01:06:05,5,72,14.2,4.2,31.4,4.0,,,,,,,,8.43,6.10,5.30,4.65,4.69,,,,,,,,29.17,9,0
270,4,01:06:15,5,63,12.3,20.7,9.3,20.9,,,,,,,,7.22,12.20,7.01,9.39,7.25,,,,,,,,43.06,11,0
271,2,01:06:20,5,62,10.8,4.3,31.6,4.1,,,,,,,,8.23,7.08,7.12,6.55,7.17,,,,,,,,36.15,9,0
272,4,01:06:51,5,68,12.7,21.3,9.8,22.5,,,,,,,,9.06,13.30,10.07,9.72,9.90,,,,,,,,52.05,11,0
273,4,01:07:05,5,63,18.1,21.6,9.7,22.8,,,,,,,,10.14,15.11,17.07,14.78,11.54,,,,,,,,68.63,11,0
274,2,01:07:13,5,63,17.1,4.4,32.7,4.0,,,,,,,,10.26,7.41,7.24,5.74,5.34,,,,,,,,35.98,9,0
275,1,01:07:27,5,67,19.1,4.3,30.7,4.1,,,,,,,,11.63,15.19,16.06,14.50,14.27,,,,,,,,71.64,9,0
276,1,01:07:58,5,65,15.5,4.2,36.3,4.1,,,,,,,,11.59,15.08,16.46,13.75,14.98,,,,,,,,71.86,9,0
277,4,01:09:38,2,76,10.1,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
278,4,01:09:46,5,65,17.8,4.5,36.5,4.2,,,,,,,,10.55,10.19,9.88,14.02,13.34,,,,,,,,57.98,9,0
279,1,01:10:34,5,70,16.6,4.4,33.5,4.1,,,,,,,,10.50,11.33,11.32,10.19,10.78,,,,,,,,54.12,9,0
280,1,01:11:12,2,72,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
281,2,01:11:19,2,74,11.6,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.13,3,0
282,4,01:11:41,5,75,20.7,4.7,36.4,4.4,,,,,,,,9.47,14.85,13.20,14.18,14.62,,,,,,,,66.33,9,0
283,4,01:11:46,5,70,13.8,23.1,10.5,24.0,,,,,,,,8.09,14.40,11.71,11.17,10.19,,,,,,,,55.57,11,0
284,4,01:13:08,2,70,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
285,1,01:13:20,5,60,17.2,4.4,33.0,4.1,,,,,,,,11.51,9.34,9.14,9.85,11.51,,,,,,,,51.35,9,0
286,2,01:13:20,2,78,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
287,4,01:13:42,5,62,17.3,4.3,35.1,4.1,,,,,,,,10.26,11.90,12.77,15.45,14.44,,,,,,,,64.83,9,0
288,4,01:13:50,2,71,11.8,,,,,,,,,,,4.10,4.09,,,,,,,,,,,8.19,3,0
289,4,01:14:10,5,66,17.4,4.4,37.2,4.2,,,,,,,,10.04,15.15,14.67,10.83,10.90,,,,,,,,61.59,9,0
290,4,01:14:18,5,59,17.6,4.7,36.2,4.2,,,,,,,,12.04,16.13,16.10,17.70,17.91,,,,,,,,79.89,9,0
291,4,01:15:27,5,75,19.1,4.7,35.3,4.5,,,,,,,,11.50,14.27,13.27,16.81,14.36,,,,,,,,70.21,9,0
292,3,01:15:30,5,68,12.3,4.2,32.6,4.0,,,,,,,,8.02,6.76,6.83,6.55,5.87,,,,,,,,34.03,9,0
293,1,01:16:16,2,73,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
294,4,01:17:36,5,71,18.8,4.6,38.6,5.5,,,,,,,,11.36,13.04,12.94,13.52,13.08,,,,,,,,63.93,9,0
295,4,01:17:47,2,70,9.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
296,4,01:17:48,2,80,10.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,3,0
297,4,01:17:56,3,66,18.0,22.8,,,,,,,,,,9.88,13.81,8.40,,,,,,,,,,32.09,8,0
298,4,01:18:12,5,70,19.8,4.4,30.4,10.3,,,,,,,,9.24,12.89,11.05,10.81,13.53,,,,,,,,57.52,16,0
299,4,01:19:02,5,72,17.8,4.5,35.7,4.1,,,,,,,,10.90,6.80,6.23,6.69,8.06,,,,,,,,38.69,9,0
300,3,01:19:03,2,78,11.7,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
301,4,01:19:07,5,68,18.3,4.2,34.2,4.1,,,,,,,,10.86,6.07,5.68,4.37,4.96,,,,,,,,31.94,9,0
302,4,01:20:16,5,53,17.5,4.4,27.9,10.2,,,,,,,,13.59,20.30,21.95,26.54,31.94,,,,,,,,114.33,16,0
303,4,01:20:27,5,75,16.4,4.4,33.7,4.1,,,,,,,,9.34,6.84,6.19,4.04,4.16,,,,,,,,30.57,9,0
304,4,01:21:25,5,65,17.6,4.5,35.2,4.1,,,,,,,,10.70,13.16,12.55,11.36,15.57,,,,,,,,63.35,9,0
305,1,01:21:33,4,64,18.4,35.1,3.1,,,,,,,,,3.60,10.95,2.84,2.77,,,,,,,,,20.16,8,0
306,2,01:21:33,5,68,18.1,4.4,36.6,3.9,,,,,,,,10.72,11.99,12.00,10.99,11.56,,,,,,,,57.26,9,0
309,4,01:22:40,3,69,14.1,4.6,,,,,,,,,,7.47,3.68,4.82,,,,,,,,,,15.97,6,0
310,4,01:22:40,2,68,4.2,,,,,,,,,,,6.92,5.34,,,,,,,,,,,12.25,14,0
311,4,01:23:05,2,73,12.2,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
313,1,01:23:16,4,55,3.5,16.2,6.9,,,,,,,,,1.21,1.02,4.21,2.29,,,,,,,,,8.73,0,36
314,2,01:23:16,6,70,17.2,4.3,21.1,8.7,23.0,,,,,,,9.22,7.22,7.56,10.11,8.81,8.31,,,,,,,51.23,12,0
316,4,01:23:34,5,66,16.9,4.3,33.9,4.0,,,,,,,,9.08,9.12,8.38,9.06,8.67,,,,,,,,44.31,9,0
317,3,01:23:57,2,74,9.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,3,0
318,1,01:24:47,5,58,16.9,4.3,28.1,4.0,,,,,,,,12.84,15.41,16.46,13.05,14.93,,,,,,,,72.69,9,0
319,4,01:25:00,2,73,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
320,1,01:25:16,5,62,17.5,21.1,9.1,21.8,,,,,,,,10.92,13.09,8.51,9.26,7.65,,,,,,,,49.44,11,0
321,1,01:25:30,2,70,11.6,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.10,3,0
322,1,01:26:01,2,71,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
323,4,01:27:18,4,69,12.1,16.5,2.9,,,,,,,,,2.80,3.17,1.90,1.90,,,,,,,,,9.77,3,0
324,1,01:27:23,6,68,17.6,4.1,32.9,4.0,2.5,,,,,,,11.09,14.63,15.23,14.68,15.14,53.89,,,,,,,124.65,0,0
325,4,01:27:35,5,70,17.2,4.6,35.3,4.3,,,,,,,,10.87,13.56,13.94,14.06,14.48,,,,,,,,66.91,9,0
326,4,01:27:48,5,66,17.9,4.4,36.4,4.0,,,,,,,,9.14,10.56,10.71,6.91,7.31,,,,,,,,44.63,9,0
327,3,01:27:49,2,71,11.8,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
328,4,01:28:53,2,66,8.9,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
329,1,01:29:33,2,76,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
330,4,01:29:36,5,69,20.1,4.5,38.2,4.2,,,,,,,,9.91,14.50,13.34,12.84,13.34,,,,,,,,63.93,9,0
331,4,01:29:43,5,71,16.6,4.5,35.0,4.3,,,,,,,,10.54,7.91,7.82,9.01,9.71,,,,,,,,44.98,9,0
332,1,01:29:57,5,63,17.6,21.3,9.6,22.0,,,,,,,,9.76,13.55,12.85,10.70,9.04,,,,,,,,55.89,11,0
333,2,01:30:00,2,75,8.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
334,1,01:30:24,5,62,12.5,20.8,9.6,22.2,,,,,,,,10.28,13.57,12.16,13.00,11.00,,,,,,,,60.02,11,0
335,1,01:30:28,2,74,9.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
336,1,01:30:39,5,70,18.8,4.3,32.2,4.1,,,,,,,,9.00,11.76,11.39,10.28,10.09,,,,,,,,52.52,9,0
337,1,01:31:12,2,74,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
338,1,01:31:49,2,77,11.6,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.08,3,0
339,2,01:31:55,2,73,13.4,,,,,,,,,,,4.46,2.81,,,,,,,,,,,7.27,3,0
341,1,01:33:09,2,83,9.5,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
342,4,01:33:31,5,70,18.5,4.5,33.8,4.3,,,,,,,,9.69,4.96,4.37,2.20,2.82,,,,,,,,24.03,9,0
343,2,01:33:48,2,73,11.6,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
344,4,01:33:50,2,71,9.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
345,1,01:33:51,5,68,15.0,4.3,31.3,4.1,,,,,,,,11.13,9.40,10.29,9.24,9.54,,,,,,,,49.59,9,0
346,1,01:34:14,5,63,15.8,4.3,36.0,4.0,,,,,,,,11.03,14.61,14.80,13.39,13.38,,,,,,,,67.22,9,0
347,1,01:34:50,2,70,8.7,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
348,4,01:35:12,5,66,17.9,4.4,37.6,4.1,,,,,,,,10.37,12.42,10.27,14.75,15.36,,,,,,,,63.18,9,0
349,4,01:35:28,4,64,13.2,34.3,4.3,,,,,,,,,10.19,14.88,12.88,10.62,,,,,,,,,48.57,8,0
350,3,01:35:28,5,68,17.2,4.3,30.7,4.0,,,,,,,,9.16,8.16,7.62,7.29,7.13,,,,,,,,39.35,9,0
351,1,01:36:31,5,70,17.1,4.3,29.5,4.0,,,,,,,,12.02,24.00,12.07,9.92,11.70,,,,,,,,69.71,9,0
352,4,01:37:25,2,70,21.4,,,,,,,,,,,9.09,9.35,,,,,,,,,,,18.44,5,0
353,4,01:37:26,3,73,20.4,4.3,,,,,,,,,,8.46,6.50,4.75,,,,,,,,,,19.71,6,0
354,3,01:37:27,2,75,4.4,,,,,,,,,,,3.34,3.94,,,,,,,,,,,7.28,14,0