veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:04,5,63,17.7,4.3,35.7,4.3,,,,,,,,11.09,7.42,7.53,5.01,5.68,,,,,,,,36.73,9,0
2,2,00:07:37,2,50,7.8,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,0
3,1,00:11:02,2,62,8.8,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
4,2,00:13:17,4,62,13.9,25.2,4.0,,,,,,,,,5.14,5.99,2.46,2.74,,,,,,,,,16.33,3,0
5,1,00:13:33,2,71,10.8,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
6,1,00:15:46,2,62,11.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.96,3,0
7,1,00:17:06,2,65,10.8,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
8,1,00:21:12,2,62,13.2,,,,,,,,,,,3.17,7.74,,,,,,,,,,,10.91,5,0
9,2,00:23:29,4,60,13.0,30.7,4.1,,,,,,,,,4.35,4.70,5.14,4.89,,,,,,,,,19.07,3,0
10,1,00:24:26,5,63,18.8,4.3,35.8,4.0,,,,,,,,10.84,14.30,15.01,13.88,13.91,,,,,,,,67.94,9,0
11,2,00:25:03,4,60,13.1,22.8,3.0,,,,,,,,,3.89,3.80,1.91,1.90,,,,,,,,,11.50,3,0
12,2,00:25:43,5,62,20.4,4.3,29.8,11.0,,,,,,,,11.17,14.42,14.01,17.29,16.82,,,,,,,,73.71,16,0
13,1,00:26:59,2,53,8.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
14,2,00:27:28,2,48,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
15,1,00:28:19,5,60,19.5,4.3,32.8,4.0,,,,,,,,9.88,7.80,7.80,4.55,5.73,,,,,,,,35.77,9,0
16,2,00:36:46,5,60,15.9,4.3,36.3,4.1,,,,,,,,11.73,16.61,16.45,14.05,14.54,,,,,,,,73.38,9,0
17,1,00:40:20,5,60,17.4,4.2,33.3,4.0,,,,,,,,11.65,6.57,6.83,4.65,4.90,,,,,,,,34.58,9,0
18,1,00:40:28,2,63,12.9,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.44,3,0
19,1,00:43:54,2,55,8.9,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
20,2,00:57:20,2,103,9.5,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0
21,1,01:08:13,5,62,19.5,4.3,34.4,4.1,,,,,,,,11.07,9.22,9.03,5.76,5.19,,,,,,,,40.28,9,0
22,2,01:10:01,5,62,19.6,4.3,28.7,10.1,,,,,,,,11.04,10.97,11.26,12.56,14.18,,,,,,,,60.01,16,0
23,2,01:11:28,5,60,12.2,4.2,33.9,4.0,,,,,,,,10.26,16.07,15.42,14.03,14.10,,,,,,,,69.88,9,0
24,1,01:12:35,2,49,9.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
25,2,01:14:49,2,64,9.4,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
26,1,01:16:49,2,63,8.6,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
27,1,01:20:27,5,66,20.2,4.5,31.9,4.1,,,,,,,,9.79,6.82,6.77,4.36,4.51,,,,,,,,32.25,9,0
28,2,01:30:10,2,62,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
29,1,01:35:36,5,66,19.9,4.3,35.2,4.0,,,,,,,,11.48,13.99,14.48,15.19,15.40,,,,,,,,70.54,9,0
30,2,01:39:10,5,61,17.1,4.4,20.9,6.0,,,,,,,,11.95,15.96,14.72,4.42,11.67,,,,,,,,58.73,9,0
31,2,01:45:08,2,67,11.1,,,,,,,,,,,3.24,3.52,,,,,,,,,,,6.75,3,0
32,1,01:50:25,2,63,8.9,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
33,1,02:00:22,2,64,10.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
34,2,02:18:01,5,63,18.5,4.3,31.6,4.0,,,,,,,,12.62,14.16,13.86,15.46,15.43,,,,,,,,71.54,9,0
35,1,02:23:04,3,76,22.6,4.3,,,,,,,,,,10.59,9.15,8.68,,,,,,,,,,28.42,6,0
36,2,02:28:18,2,57,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
37,1,02:36:55,2,61,8.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
38,1,02:36:55,2,60,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
39,1,02:43:31,2,59,7.3,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
40,2,02:52:01,2,69,9.7,,,,,,,,,,,3.18,3.50,,,,,,,,,,,6.68,2,0
41,1,02:52:46,2,60,8.5,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.45,2,0
42,2,03:00:56,2,61,11.0,,,,,,,,,,,3.08,4.36,,,,,,,,,,,7.44,3,0
43,1,03:10:06,2,58,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
44,1,03:26:12,5,60,17.0,4.3,33.0,4.0,,,,,,,,10.58,14.70,15.29,13.87,13.76,,,,,,,,68.20,9,0
45,2,03:31:44,5,63,19.7,4.3,30.0,5.1,,,,,,,,9.32,6.27,5.53,3.79,4.27,,,,,,,,29.18,9,0
46,2,03:33:30,2,65,9.9,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,3,0
47,1,03:41:31,4,63,12.8,19.7,2.9,,,,,,,,,3.15,5.89,2.28,3.04,,,,,,,,,14.36,3,0
48,2,03:43:03,2,62,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
49,2,03:45:08,5,60,16.9,4.2,28.1,4.1,,,,,,,,10.59,16.52,16.55,13.92,13.63,,,,,,,,71.22,9,0
50,2,03:45:41,2,63,13.1,,,,,,,,,,,4.14,2.81,,,,,,,,,,,6.95,3,0
51,2,03:51:27,5,62,10.9,4.3,35.1,4.0,,,,,,,,8.99,11.49,11.09,14.42,14.59,,,,,,,,60.58,9,0
52,2,03:58:37,5,63,12.6,22.2,9.0,21.6,,,,,,,,10.58,15.36,13.26,4.50,5.57,,,,,,,,49.27,11,0
53,2,03:58:39,2,62,21.2,,,,,,,,,,,8.57,11.34,,,,,,,,,,,19.91,5,0
54,1,04:05:50,2,50,9.2,,,,,,,,,,,1.95,0.91,,,,,,,,,,,2.86,2,0
55,2,04:06:37,5,63,16.6,4.0,4.5,5.5,,,,,,,,18.16,7.65,14.43,16.00,6.84,,,,,,,,63.07,7,0
56,2,04:20:05,5,59,19.5,4.3,30.2,10.0,,,,,,,,11.21,15.29,15.58,16.66,16.15,,,,,,,,74.89,16,0
57,2,04:22:26,2,61,11.6,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
58,1,04:23:48,2,58,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
59,1,04:27:46,2,63,11.6,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.78,3,0
60,1,04:27:49,2,64,5.2,,,,,,,,,,,0.58,1.03,,,,,,,,,,,1.61,2,0
61,2,04:28:25,6,60,17.6,4.2,21.3,9.8,23.3,,,,,,,10.17,9.80,9.64,11.97,12.68,8.24,,,,,,,62.49,12,0
62,1,04:28:26,2,59,9.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
63,2,04:30:25,5,60,12.9,4.3,30.2,4.1,,,,,,,,11.08,11.42,10.49,9.99,8.64,,,,,,,,51.62,9,0
64,1,04:30:47,5,59,17.7,4.3,31.7,4.0,,,,,,,,10.93,14.29,14.29,13.73,15.63,,,,,,,,68.87,9,0
65,2,04:38:49,5,54,18.1,4.6,35.4,5.9,,,,,,,,10.48,9.62,9.05,10.70,9.92,,,,,,,,49.76,9,0
66,2,04:40:20,2,63,11.8,,,,,,,,,,,4.29,3.93,,,,,,,,,,,8.22,3,0
67,2,04:42:56,2,57,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
68,1,04:45:01,2,57,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
69,2,04:46:26,6,65,18.7,4.6,6.0,17.5,5.9,,,,,,,23.61,16.14,13.80,5.41,12.85,12.18,,,,,,,83.99,10,0
70,2,04:46:32,5,63,15.6,4.3,32.8,4.0,,,,,,,,10.95,6.45,6.01,5.06,4.57,,,,,,,,33.03,9,0
71,1,04:47:31,5,65,19.1,4.2,30.5,4.0,,,,,,,,10.04,5.10,4.22,2.21,3.34,,,,,,,,24.92,9,0
72,1,04:47:52,4,59,19.6,28.4,4.0,,,,,,,,,7.46,7.79,3.48,2.74,,,,,,,,,21.47,8,0
73,1,04:48:41,2,51,9.8,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,2,0
74,2,04:48:48,5,63,17.5,4.4,28.7,4.0,,,,,,,,12.21,8.39,7.57,6.09,5.74,,,,,,,,39.99,9,0
75,2,04:51:55,2,64,8.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
76,1,04:53:28,2,58,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
77,1,04:54:49,2,62,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
78,2,04:55:05,2,59,21.1,,,,,,,,,,,8.36,9.40,,,,,,,,,,,17.75,5,0
79,1,04:56:34,2,63,11.7,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0
80,2,04:58:54,2,74,21.4,,,,,,,,,,,11.61,19.56,,,,,,,,,,,31.17,5,0
81,2,05:00:04,5,65,12.8,4.4,33.2,4.0,,,,,,,,10.54,13.33,12.89,13.04,12.64,,,,,,,,62.45,9,0
82,2,05:05:33,5,63,12.6,4.3,31.3,4.0,,,,,,,,10.61,15.43,13.83,15.15,15.23,,,,,,,,70.25,9,0
83,2,05:06:11,2,60,5.2,,,,,,,,,,,0.77,1.31,,,,,,,,,,,2.09,2,0
84,1,05:07:41,2,69,8.8,,,,,,,,,,,1.75,0.83,,,,,,,,,,,2.58,2,0
85,1,05:07:59,2,58,10.9,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
86,2,05:08:55,2,64,20.5,,,,,,,,,,,8.50,12.32,,,,,,,,,,,20.82,5,0
87,1,05:11:05,2,65,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
88,2,05:12:01,5,63,14.7,4.3,27.9,4.1,,,,,,,,10.36,7.95,7.50,6.22,6.35,,,,,,,,38.37,9,0
89,2,05:12:35,2,67,9.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
90,2,05:19:53,2,63,11.6,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
91,2,05:20:32,2,60,12.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
92,2,05:21:33,5,68,17.0,4.4,32.9,4.1,,,,,,,,12.36,11.01,9.76,6.60,6.69,,,,,,,,46.43,9,0
93,2,05:23:18,5,60,12.1,4.3,36.3,4.1,,,,,,,,10.82,13.01,12.23,10.21,10.31,,,,,,,,56.58,9,0
94,1,05:25:59,2,60,11.8,,,,,,,,,,,2.48,1.52,,,,,,,,,,,3.99,3,0
95,1,05:27:55,2,54,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
96,2,05:28:49,5,61,16.3,4.3,28.1,4.0,,,,,,,,11.46,5.54,5.70,5.69,5.83,,,,,,,,34.21,9,0
97,1,05:29:43,2,56,9.4,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
98,2,05:30:09,2,58,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
99,2,05:30:28,2,62,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
100,1,05:30:37,2,59,11.5,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
101,2,05:30:53,5,66,17.5,4.2,32.8,4.0,,,,,,,,11.76,15.23,15.34,10.06,10.02,,,,,,,,62.40,9,0
102,1,05:30:55,2,62,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
103,2,05:32:18,2,73,8.6,,,,,,,,,,,1.85,2.13,,,,,,,,,,,3.98,2,0
104,2,05:32:28,2,70,9.4,,,,,,,,,,,1.89,2.00,,,,,,,,,,,3.89,2,0
105,1,05:32:56,2,57,8.2,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
106,2,05:34:18,5,63,12.3,4.2,31.4,4.1,,,,,,,,10.18,11.63,10.76,8.91,7.27,,,,,,,,48.75,9,0
107,2,05:36:02,2,71,13.3,,,,,,,,,,,3.96,2.15,,,,,,,,,,,6.10,3,0
108,1,05:36:05,2,60,8.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,2,0
109,1,05:36:42,2,60,9.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
110,1,05:37:53,2,58,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
111,2,05:39:23,2,60,4.9,,,,,,,,,,,0.53,0.98,,,,,,,,,,,1.51,1,0
112,2,05:39:25,2,62,9.8,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
113,2,05:39:31,2,66,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
114,1,05:40:33,2,60,11.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
115,2,05:41:08,5,59,11.0,4.3,30.5,4.1,,,,,,,,10.40,5.42,5.84,6.50,4.85,,,,,,,,33.02,9,0
116,2,05:41:42,5,59,15.4,4.3,29.4,8.8,,,,,,,,10.16,14.28,14.78,14.87,16.24,,,,,,,,70.34,16,0
117,2,05:42:43,2,73,11.5,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0
118,2,05:44:34,2,61,9.3,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
119,1,05:44:52,2,65,8.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
120,1,05:45:54,4,58,13.0,25.3,2.8,,,,,,,,,3.69,3.78,3.15,3.13,,,,,,,,,13.75,3,0
121,2,05:46:09,2,65,13.2,,,,,,,,,,,4.18,8.15,,,,,,,,,,,12.33,5,0
122,2,05:46:24,5,60,14.6,4.3,32.9,4.0,,,,,,,,11.54,16.74,16.54,14.74,13.51,,,,,,,,73.06,9,0
123,1,05:47:50,2,60,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
124,1,05:49:12,2,60,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
125,2,05:49:38,2,65,13.3,,,,,,,,,,,4.65,3.49,,,,,,,,,,,8.14,3,0
126,2,05:52:45,2,79,11.5,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
127,2,05:52:53,5,62,17.3,4.3,31.5,4.0,,,,,,,,12.45,15.59,13.88,14.05,15.65,,,,,,,,71.62,9,0
128,1,05:56:51,2,63,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
129,1,05:57:14,2,62,11.8,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.05,3,0
130,2,05:59:10,2,64,16.3,,,,,,,,,,,7.33,6.27,,,,,,,,,,,13.59,5,0
131,1,05:59:20,2,58,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
132,1,06:00:07,2,58,17.1,,,,,,,,,,,6.44,7.51,,,,,,,,,,,13.95,5,0
133,1,06:00:37,2,58,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
134,2,06:01:18,5,68,18.7,4.3,34.7,4.0,,,,,,,,10.54,15.99,15.74,15.75,15.43,,,,,,,,73.46,9,0
135,2,06:02:36,2,61,11.5,,,,,,,,,,,3.59,3.95,,,,,,,,,,,7.54,3,0
136,2,06:03:07,6,57,20.5,4.2,32.4,5.4,5.5,,,,,,,10.59,7.33,7.22,4.33,4.70,4.11,,,,,,,38.28,10,0
137,2,06:03:54,2,58,8.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
138,1,06:04:04,2,60,12.0,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0
139,2,06:04:19,3,55,11.5,12.7,,,,,,,,,,3.31,3.43,1.33,,,,,,,,,,8.07,3,0
140,1,06:04:42,2,59,11.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
141,2,06:04:54,2,62,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.44,3,0
142,1,06:06:02,2,60,9.9,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
143,1,06:06:22,2,60,9.2,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.16,2,0
144,1,06:06:51,2,62,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
145,1,06:07:17,2,57,8.6,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
146,2,06:07:47,2,62,12.0,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.61,3,0
147,1,06:08:18,2,58,8.6,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
148,1,06:08:42,2,61,9.4,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.66,2,0
149,1,06:09:11,2,62,11.6,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0
150,1,06:09:17,2,53,9.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
151,2,06:09:43,2,60,8.6,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
152,1,06:10:07,2,60,10.4,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
153,2,06:10:32,2,64,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
154,2,06:11:27,2,62,14.5,,,,,,,,,,,4.94,3.80,,,,,,,,,,,8.74,5,0
155,1,06:12:04,5,67,13.8,4.3,30.0,4.0,,,,,,,,8.57,5.49,5.99,4.46,3.77,,,,,,,,28.27,9,0
156,1,06:13:28,2,62,9.2,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
157,1,06:14:12,2,55,8.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
158,2,06:14:26,2,68,12.8,,,,,,,,,,,4.27,2.91,,,,,,,,,,,7.18,3,0
159,2,06:14:35,2,60,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
160,2,06:15:06,2,62,11.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
161,2,06:16:01,2,54,12.0,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
162,1,06:16:19,2,60,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
163,2,06:17:27,5,66,17.2,4.4,33.0,4.0,,,,,,,,10.20,4.89,5.24,4.63,4.20,,,,,,,,29.17,9,0
164,1,06:18:20,2,59,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
165,1,06:18:47,2,62,9.0,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
166,1,06:19:29,6,60,13.2,4.2,35.7,4.5,4.5,,,,,,,11.19,15.45,15.88,10.58,10.59,10.40,,,,,,,74.10,10,0
167,1,06:19:44,2,59,8.6,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
168,2,06:20:18,5,60,17.1,4.3,35.6,4.0,,,,,,,,12.13,14.12,13.66,16.12,16.92,,,,,,,,72.96,9,0
169,1,06:20:36,2,60,11.2,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,3,0
170,1,06:21:32,2,70,8.9,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
171,2,06:21:47,2,61,10.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.17,3,0
172,1,06:21:53,4,64,11.5,18.2,2.9,,,,,,,,,3.23,3.16,2.89,2.36,,,,,,,,,11.64,3,0
173,2,06:22:47,5,62,19.1,4.2,30.6,4.1,,,,,,,,11.18,16.21,15.96,15.79,16.70,,,,,,,,75.83,9,0
174,1,06:24:11,2,63,9.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
175,1,06:24:27,2,59,10.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,3,0
176,1,06:24:39,2,60,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
177,2,06:25:24,2,57,9.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.57,2,0
178,2,06:25:25,2,61,8.7,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0
179,1,06:25:31,2,64,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
180,2,06:26:17,2,59,8.7,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
181,2,06:26:42,2,61,10.9,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,0
182,2,06:27:06,2,64,8.5,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.78,2,0
183,2,06:27:09,2,62,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
184,1,06:27:33,2,63,9.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
185,2,06:28:06,2,64,10.8,,,,,,,,,,,3.45,3.45,,,,,,,,,,,6.90,3,0
186,1,06:28:19,2,73,13.2,,,,,,,,,,,4.56,3.12,,,,,,,,,,,7.68,3,0
187,2,06:29:16,2,50,9.4,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
188,2,06:29:27,2,58,11.0,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.24,3,0
189,1,06:29:39,2,59,13.4,,,,,,,,,,,4.25,2.51,,,,,,,,,,,6.76,3,0
190,1,06:30:09,5,60,16.8,4.3,35.4,4.0,,,,,,,,10.35,14.45,14.56,14.91,15.16,,,,,,,,69.43,9,0
191,2,06:30:30,2,60,9.7,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.35,2,0
192,1,06:30:55,4,57,13.4,16.1,2.9,,,,,,,,,4.85,4.41,1.49,2.16,,,,,,,,,12.91,3,0
193,1,06:31:00,2,57,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
194,1,06:31:16,2,69,8.5,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
195,2,06:31:21,2,62,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
196,1,06:31:45,2,42,9.5,,,,,,,,,,,0.70,1.34,,,,,,,,,,,2.05,2,0
197,2,06:32:04,2,59,11.6,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
198,1,06:32:36,2,67,9.2,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.55,2,0
199,1,06:33:38,2,62,10.0,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
200,2,06:35:20,5,60,17.7,4.3,30.6,4.0,,,,,,,,9.61,17.90,18.26,14.05,11.18,,,,,,,,71.01,9,0
201,2,06:35:44,5,64,17.5,4.3,35.1,4.0,,,,,,,,11.08,13.43,12.41,5.99,6.64,,,,,,,,49.54,9,0
202,2,06:35:46,2,63,11.5,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0
203,2,06:36:27,2,60,11.3,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
204,1,06:36:35,2,59,22.6,,,,,,,,,,,10.06,12.11,,,,,,,,,,,22.18,5,0
205,2,06:36:37,2,64,11.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
206,2,06:37:01,2,60,11.5,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.40,3,0
207,1,06:37:26,2,60,10.9,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,3,0
208,2,06:37:30,2,62,8.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
209,2,06:37:38,2,61,8.9,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
210,2,06:37:58,2,62,10.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
211,2,06:38:09,2,62,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
212,1,06:38:31,2,60,8.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
213,1,06:38:38,2,56,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
214,2,06:39:23,2,62,12.0,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.67,3,0
215,1,06:39:28,5,61,17.4,4.3,32.8,4.0,,,,,,,,12.18,16.44,16.81,16.74,16.80,,,,,,,,78.97,9,0
216,2,06:39:49,2,62,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
217,2,06:40:02,2,58,11.5,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
218,1,06:40:09,2,59,22.3,,,,,,,,,,,10.62,16.87,,,,,,,,,,,27.49,5,0
219,1,06:40:14,2,60,7.8,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
220,1,06:40:18,2,62,9.3,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.92,2,0
221,1,06:40:32,2,59,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
222,1,06:40:42,2,62,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
223,1,06:41:16,2,63,9.2,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
224,1,06:41:32,2,59,9.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
225,2,06:42:34,2,58,10.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
226,2,06:42:57,5,63,14.5,4.1,15.2,4.2,,,,,,,,9.54,9.34,9.68,6.13,5.02,,,,,,,,39.72,9,0
227,1,06:43:14,2,63,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
228,1,06:43:38,2,62,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
229,1,06:43:43,2,63,10.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0
230,1,06:43:46,5,64,12.6,4.3,31.2,4.0,,,,,,,,8.05,4.86,4.88,4.70,4.35,,,,,,,,26.84,9,0
231,1,06:43:56,2,77,8.5,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0
232,2,06:44:16,2,62,8.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
233,2,06:44:30,2,64,11.1,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
234,1,06:44:33,2,65,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
235,1,06:44:57,2,59,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
236,2,06:44:58,2,62,13.1,,,,,,,,,,,3.84,3.19,,,,,,,,,,,7.04,3,0
237,2,06:45:14,2,60,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
238,1,06:45:14,2,63,10.8,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
239,2,06:45:20,2,61,10.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0
240,1,06:45:41,2,62,11.0,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,3,0
241,1,06:46:02,2,63,9.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
242,2,06:46:37,3,55,15.4,4.3,,,,,,,,,,8.79,5.63,6.26,,,,,,,,,,20.68,6,0
243,1,06:47:05,2,61,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0
244,1,06:47:25,3,60,11.9,20.6,,,,,,,,,,2.33,1.96,2.21,,,,,,,,,,6.50,3,0
245,1,06:47:30,2,59,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
246,1,06:47:43,2,59,11.0,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,3,0
247,1,06:47:49,2,62,11.1,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0
248,1,06:47:53,2,60,8.5,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
249,2,06:48:15,2,65,13.1,,,,,,,,,,,5.35,3.51,,,,,,,,,,,8.85,3,0
250,2,06:48:43,2,62,11.1,,,,,,,,,,,4.33,6.53,,,,,,,,,,,10.85,3,0
251,1,06:49:02,2,65,11.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
252,1,06:49:59,2,58,8.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
253,1,06:50:49,2,61,8.7,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.63,2,0
255,2,06:51:41,5,58,14.5,4.3,31.5,4.0,,,,,,,,11.15,16.23,15.36,15.61,15.91,,,,,,,,74.25,9,0
257,2,06:51:54,2,62,11.8,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
258,1,06:52:33,5,60,12.3,4.3,31.7,4.2,,,,,,,,10.43,15.23,15.04,14.87,15.99,,,,,,,,71.56,9,0
259,2,06:52:40,2,57,13.5,,,,,,,,,,,4.96,6.25,,,,,,,,,,,11.21,5,0
260,2,06:53:04,2,65,8.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
261,1,06:53:47,2,60,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
262,2,06:54:01,2,65,10.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0
263,1,06:54:24,2,58,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
264,1,06:54:26,5,58,19.1,5.1,28.5,10.5,,,,,,,,11.45,13.73,14.16,14.44,14.72,,,,,,,,68.49,16,0
265,2,06:55:14,2,63,11.6,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.53,3,0
266,2,06:56:46,5,55,15.7,4.6,20.8,5.0,,,,,,,,10.76,8.77,7.75,5.10,5.60,,,,,,,,37.99,9,0
267,2,06:57:07,5,64,15.9,4.3,18.8,4.0,,,,,,,,11.14,6.17,6.20,5.29,3.46,,,,,,,,32.26,9,0
268,2,06:57:41,2,62,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
269,2,06:57:42,2,63,24.3,,,,,,,,,,,9.00,13.12,,,,,,,,,,,22.12,4,0
270,2,06:58:55,2,62,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
271,1,06:59:14,2,63,9.6,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,2,0
272,1,06:59:39,2,63,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
273,1,06:59:46,5,63,18.0,4.3,29.1,4.1,,,,,,,,9.30,4.64,5.14,3.66,3.80,,,,,,,,26.55,9,0
274,2,06:59:47,2,60,11.6,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0
275,1,07:00:15,2,63,7.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
276,1,07:00:19,2,62,9.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
277,1,07:00:28,2,63,8.1,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,0
278,1,07:00:34,2,60,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
279,2,07:00:39,2,63,9.3,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
280,2,07:00:44,2,62,10.9,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.24,3,0
281,2,07:01:19,5,63,13.5,4.3,32.0,4.1,,,,,,,,11.85,15.49,15.53,14.16,14.73,,,,,,,,71.75,9,0
282,1,07:01:31,2,63,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
283,2,07:01:48,2,63,21.2,,,,,,,,,,,7.93,13.23,,,,,,,,,,,21.16,5,0
284,2,07:01:53,2,61,13.9,,,,,,,,,,,3.56,4.11,,,,,,,,,,,7.67,5,0
285,1,07:03:05,2,60,9.1,,,,,,,,,,,1.60,2.01,,,,,,,,,,,3.61,2,0
286,1,07:04:28,2,61,10.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,3,0
287,1,07:05:50,2,57,11.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
288,2,07:06:09,2,61,10.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
289,1,07:06:38,2,58,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
290,1,07:06:56,2,59,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
291,2,07:06:57,2,62,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
292,1,07:06:58,2,55,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.09,2,0
293,2,07:07:04,5,61,15.8,4.3,36.5,4.0,,,,,,,,11.70,11.87,11.36,9.21,8.17,,,,,,,,52.30,9,0
294,1,07:07:11,5,58,13.0,4.3,30.4,4.1,,,,,,,,9.47,8.22,7.87,11.98,9.33,,,,,,,,46.87,9,0
295,2,07:07:12,2,60,9.5,,,,,,,,,,,2.01,0.98,,,,,,,,,,,3.00,2,0
296,1,07:09:08,2,62,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
297,2,07:11:14,2,61,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
298,1,07:11:19,2,62,9.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
299,1,07:11:33,2,63,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
300,1,07:11:45,2,62,9.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
301,2,07:11:57,2,62,10.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,0
302,1,07:12:11,2,58,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
303,2,07:12:36,2,65,9.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
304,2,07:13:03,5,62,17.3,4.3,33.5,4.0,,,,,,,,11.25,10.08,9.81,8.60,9.07,,,,,,,,48.80,9,0
305,2,07:13:18,5,60,15.0,4.3,30.5,4.1,,,,,,,,10.43,4.75,4.81,3.39,3.19,,,,,,,,26.58,9,0
306,1,07:13:35,2,62,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
307,1,07:14:43,2,62,8.5,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
308,1,07:15:43,5,61,16.4,4.2,28.2,4.0,,,,,,,,10.99,15.27,15.48,14.51,16.78,,,,,,,,73.02,9,0
309,1,07:15:46,2,64,11.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.05,3,0
310,1,07:16:02,5,55,17.9,4.5,35.8,5.0,,,,,,,,10.77,6.01,6.58,3.71,3.53,,,,,,,,30.61,9,0
311,1,07:16:04,2,57,10.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,3,0
312,2,07:18:07,2,63,8.9,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
313,1,07:18:10,2,59,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
314,1,07:18:20,2,60,9.6,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
315,2,07:19:46,2,61,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
316,1,07:19:51,4,55,11.1,18.1,2.9,,,,,,,,,2.78,3.85,2.32,2.13,,,,,,,,,11.08,3,0
317,1,07:19:55,2,53,11.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
318,1,07:20:16,2,57,9.2,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
319,1,07:20:19,2,59,12.0,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0
320,1,07:20:20,2,60,8.5,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
321,1,07:20:41,2,59,9.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
322,1,07:20:43,2,62,7.4,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,0
323,2,07:21:10,2,61,8.9,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
324,2,07:21:14,5,60,18.8,4.3,32.9,4.1,,,,,,,,12.40,17.01,17.11,16.41,15.59,,,,,,,,78.53,9,0
325,2,07:21:17,3,60,13.7,15.9,,,,,,,,,,5.52,9.98,0.75,,,,,,,,,,16.25,8,0
326,1,07:21:51,2,57,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
327,2,07:22:23,2,60,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
328,1,07:24:19,2,61,11.0,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.68,3,0
329,2,07:24:19,3,62,12.3,24.3,,,,,,,,,,9.83,17.55,12.51,,,,,,,,,,39.89,8,0
330,1,07:24:31,2,61,9.9,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,3,0
331,2,07:24:33,6,50,4.1,14.4,4.6,15.3,4.5,,,,,,,17.09,14.99,15.38,12.90,17.80,17.31,,,,,,,95.46,14,0
332,2,07:24:35,2,50,11.6,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.85,3,0
333,2,07:24:36,2,50,11.5,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0
334,1,07:24:50,2,59,8.8,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
335,1,07:24:52,2,60,8.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
336,1,07:25:26,2,63,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
337,2,07:26:10,2,66,8.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
338,2,07:26:49,2,63,9.1,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
339,1,07:27:45,2,63,10.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,3,0