veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:02,2,72,10.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,3,0,25,min5.tye
2,1,00:02:08,2,71,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,0,48,min5.tye
3,1,00:04:02,2,50,8.2,,,,,,,,,,,1.57,1.66,,,,,,,,,,,3.23,2,0,79,min5.tye
4,1,00:04:26,2,67,9.2,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,2,0,63,min5.tye
5,4,00:04:33,5,66,13.1,4.4,29.7,4.2,,,,,,,,9.75,7.07,6.95,5.29,6.45,,,,,,,,35.51,9,0,64,min5.tye
6,4,00:04:58,6,61,13.1,4.7,28.1,6.0,6.1,,,,,,,11.30,10.30,9.64,7.81,6.35,6.68,,,,,,,52.08,10,0,13,min5.tye
7,1,00:12:19,2,58,9.8,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.35,2,0,68,min5.tye
8,1,00:13:27,2,52,8.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,45,min5.tye
9,4,00:17:18,2,68,11.3,,,,,,,,,,,3.00,3.41,,,,,,,,,,,6.41,3,0,86,min5.tye
10,1,00:17:53,2,70,8.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,53,min5.tye
11,4,00:18:12,2,70,9.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,44,min5.tye
12,1,00:18:56,2,72,11.0,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0,39,min5.tye
13,1,00:19:04,3,55,13.3,13.3,,,,,,,,,,3.33,3.44,1.07,,,,,,,,,,7.85,3,0,50,min5.tye
14,1,00:24:10,2,65,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,31,min5.tye
15,1,00:27:41,2,64,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0,0,min5.tye
16,1,00:30:00,2,68,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,40,min5.tye
17,4,00:33:45,6,62,12.4,4.6,27.8,6.1,6.1,,,,,,,8.97,6.08,5.44,4.59,4.37,4.42,,,,,,,33.87,10,0,31,min5.tye
18,4,00:34:05,2,55,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,88,min5.tye
19,1,00:43:01,2,75,8.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,49,min5.tye
20,4,00:44:36,2,70,11.0,,,,,,,,,,,2.85,3.57,,,,,,,,,,,6.42,3,0,16,min5.tye
21,4,00:52:16,2,73,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,63,min5.tye
22,1,00:55:25,2,73,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,50,min5.tye
23,1,00:59:23,2,66,9.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,15,min5.tye
24,1,01:08:28,5,72,17.4,4.5,30.1,5.1,,,,,,,,10.08,8.60,8.35,6.28,6.03,,,,,,,,39.34,9,0,96,min5.tye
25,4,01:16:24,2,65,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0,80,min5.tye
26,4,01:20:33,2,67,9.5,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.81,2,0,78,min5.tye
27,4,01:42:25,2,70,11.2,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0,38,min5.tye
28,4,01:43:16,2,65,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,81,min5.tye
29,4,01:45:33,2,64,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,24,min5.tye
30,4,01:49:43,2,65,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,47,min5.tye
31,1,02:05:52,2,66,10.1,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,3,0,61,min5.tye
32,4,02:14:59,6,65,19.3,5.1,23.2,8.7,5.1,,,,,,,13.03,19.14,18.12,11.05,18.80,18.85,,,,,,,98.98,10,2,16,min5.tye
33,4,02:15:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
34,4,02:16:36,2,68,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,38,min5.tye
35,4,02:23:36,2,63,14.5,,,,,,,,,,,4.05,4.49,,,,,,,,,,,8.54,5,0,49,min5.tye
36,4,02:24:06,2,91,10.1,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0,89,min5.tye
37,4,02:24:40,2,60,9.5,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0,78,min5.tye
38,1,02:45:58,2,61,14.6,,,,,,,,,,,3.99,4.48,,,,,,,,,,,8.47,5,0,90,min5.tye
39,1,02:51:52,2,69,10.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.81,3,0,99,min5.tye
40,1,03:01:39,2,73,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.65,2,0,5,min5.tye
41,4,03:07:59,2,63,8.8,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0,41,min5.tye
42,1,03:12:00,6,66,19.0,4.5,33.8,4.6,16.9,,,,,,,13.35,9.92,9.77,5.19,7.08,7.24,,,,,,,52.56,12,0,50,min5.tye
43,1,03:19:47,2,63,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,78,min5.tye
44,4,03:22:09,2,64,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,77,min5.tye
45,4,03:23:14,2,66,11.7,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,3,0,15,min5.tye
46,1,03:24:32,2,68,10.0,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.79,3,0,92,min5.tye
47,1,03:24:49,2,70,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,49,min5.tye
48,4,03:24:57,2,68,8.1,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.84,2,0,66,min5.tye
49,4,03:27:56,2,66,10.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,59,min5.tye
50,4,03:33:16,2,77,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,44,min5.tye
51,4,03:33:56,2,64,8.3,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0,41,min5.tye
52,4,03:36:29,2,69,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,86,min5.tye
53,4,03:36:41,2,74,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0,81,min5.tye
54,4,03:36:51,2,73,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,28,min5.tye
55,4,03:40:56,2,61,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0,67,min5.tye
56,1,03:42:10,2,62,8.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,36,min5.tye
57,1,03:42:12,3,68,16.3,4.4,,,,,,,,,,5.11,4.35,4.21,,,,,,,,,,13.66,6,0,40,min5.tye
58,1,03:42:13,2,113,6.9,,,,,,,,,,,3.91,6.06,,,,,,,,,,,9.98,3,0,93,min5.tye
59,2,03:42:13,6,68,16.1,4.4,28.5,4.0,4.0,,,,,,,4.54,4.96,4.14,1.71,2.38,3.42,,,,,,,21.15,10,0,39,min5.tye
60,2,03:42:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
61,4,03:43:49,2,71,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0,29,min5.tye
62,4,03:43:52,2,66,9.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,16,min5.tye
63,4,03:45:13,2,67,9.3,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0,87,min5.tye
64,4,03:46:09,2,62,13.3,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0,23,min5.tye
65,4,03:46:28,2,69,10.1,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,89,min5.tye
66,1,03:52:27,5,62,13.5,4.4,29.3,4.2,,,,,,,,10.49,17.85,17.64,18.78,17.92,,,,,,,,82.67,9,0,11,min5.tye
67,1,03:52:51,5,64,12.9,4.3,35.5,4.1,,,,,,,,11.21,13.74,13.87,8.31,8.19,,,,,,,,55.32,9,0,41,min5.tye
68,4,03:55:09,2,71,10.1,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,3,0,29,min5.tye
69,2,03:59:07,3,69,8.7,11.7,,,,,,,,,,1.87,1.65,1.04,,,,,,,,,,4.56,2,0,51,min5.tye
70,4,03:59:48,8,62,14.3,4.5,4.5,33.6,4.6,4.6,12.3,,,,,13.09,14.01,20.94,22.53,18.28,19.48,21.59,12.72,,,,,142.63,13,0,59,min5.tye
71,1,04:01:32,2,74,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0,74,min5.tye
72,1,04:03:00,2,67,8.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,48,min5.tye
73,4,04:05:03,2,70,8.9,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.70,2,0,15,min5.tye
74,1,04:12:43,2,66,21.7,,,,,,,,,,,9.90,13.06,,,,,,,,,,,22.96,5,0,75,min5.tye
75,1,04:14:13,2,71,11.7,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0,38,min5.tye
76,1,04:14:22,2,71,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0,73,min5.tye
77,1,04:15:11,2,63,9.5,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.05,2,0,35,min5.tye
78,1,04:16:04,2,59,23.2,,,,,,,,,,,9.25,18.13,,,,,,,,,,,27.37,5,0,33,min5.tye
79,4,04:18:47,2,76,9.7,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,59,min5.tye
80,4,04:19:32,2,68,9.8,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,48,min5.tye
81,4,04:19:44,2,59,9.0,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,2,0,76,min5.tye
82,4,04:20:48,2,76,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,52,min5.tye
83,1,04:22:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,2,04:22:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,4,04:22:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,3,04:22:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,04:22:20,2,70,8.6,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.54,2,0,18,min5.tye
88,4,04:23:09,2,66,10.2,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,73,min5.tye
89,4,04:23:53,2,69,11.8,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0,21,min5.tye
90,4,04:24:06,2,65,12.2,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0,45,min5.tye
91,1,04:25:25,2,64,21.6,,,,,,,,,,,8.03,9.59,,,,,,,,,,,17.62,5,0,91,min5.tye
92,4,04:27:08,2,70,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,9,min5.tye
93,2,04:27:29,2,71,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0,45,min5.tye
94,1,04:29:43,2,59,9.4,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,2,0,65,min5.tye
95,4,04:30:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
96,4,04:31:29,2,66,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,62,min5.tye
97,3,04:31:34,2,72,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,1,56,min5.tye
98,1,04:32:37,5,68,15.8,4.3,31.4,10.3,,,,,,,,9.24,5.72,6.82,4.61,3.06,,,,,,,,29.45,9,0,81,min5.tye
99,4,04:33:02,2,69,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,84,min5.tye
100,4,04:33:37,2,70,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,44,min5.tye
101,1,04:33:53,2,65,21.3,,,,,,,,,,,7.56,12.57,,,,,,,,,,,20.12,5,0,56,min5.tye
102,2,04:34:48,2,75,10.1,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,3,0,75,min5.tye
103,4,04:35:01,2,68,8.8,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,94,min5.tye
104,4,04:37:27,2,72,9.2,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.69,2,0,78,min5.tye
105,1,04:38:49,5,63,12.5,4.5,29.3,4.2,,,,,,,,9.82,11.47,10.86,8.87,8.31,,,,,,,,49.33,9,0,57,min5.tye
106,4,04:39:57,2,72,13.0,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.24,3,0,40,min5.tye
107,4,04:40:24,2,66,9.2,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0,61,min5.tye
108,1,04:41:41,2,68,14.7,,,,,,,,,,,4.23,3.96,,,,,,,,,,,8.19,5,0,13,min5.tye
109,4,04:42:11,2,76,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0,44,min5.tye
110,4,04:42:48,2,74,10.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,52,min5.tye
111,4,04:42:53,2,69,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,3,min5.tye
112,4,04:43:18,2,71,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,51,min5.tye
113,1,04:43:21,2,72,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,44,min5.tye
114,1,04:43:36,2,72,9.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0,68,min5.tye
115,1,04:43:44,2,67,8.5,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,89,min5.tye
116,4,04:46:13,2,60,23.1,,,,,,,,,,,8.10,15.95,,,,,,,,,,,24.05,5,0,2,min5.tye
117,4,04:47:57,2,66,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0,84,min5.tye
118,4,04:48:44,6,59,16.1,4.4,28.3,4.0,4.1,,,,,,,9.24,18.22,17.56,11.17,13.85,16.99,,,,,,,87.02,10,0,44,min5.tye
119,2,04:49:36,2,52,20.4,,,,,,,,,,,11.48,18.73,,,,,,,,,,,30.22,5,0,27,min5.tye
120,3,04:50:50,2,71,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,1,8,min5.tye
121,4,04:50:57,2,69,13.0,,,,,,,,,,,3.56,3.20,,,,,,,,,,,6.76,3,0,11,min5.tye
122,4,04:51:15,2,67,13.2,,,,,,,,,,,4.74,3.51,,,,,,,,,,,8.25,3,0,53,min5.tye
123,4,04:51:26,2,49,8.2,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,95,min5.tye
124,1,04:51:51,2,70,9.8,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.98,3,0,85,min5.tye
125,4,04:52:04,2,68,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,39,min5.tye
126,4,04:52:22,2,68,10.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0,90,min5.tye
127,4,04:52:45,2,68,9.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,11,min5.tye
128,1,04:53:54,2,69,8.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,63,min5.tye
129,1,04:54:25,2,64,23.3,,,,,,,,,,,9.53,14.43,,,,,,,,,,,23.96,5,0,39,min5.tye
130,4,04:54:39,2,67,11.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0,5,min5.tye
131,4,04:55:17,2,76,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,40,min5.tye
132,1,04:58:26,5,65,17.5,4.3,33.1,4.1,,,,,,,,11.19,11.76,11.11,12.76,12.48,,,,,,,,59.29,9,2,0,min5.tye
133,1,04:58:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,1,04:58:32,2,56,12.3,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.92,3,0,32,min5.tye
135,1,04:58:48,2,65,12.2,,,,,,,,,,,3.03,3.59,,,,,,,,,,,6.62,3,0,13,min5.tye
136,4,04:59:20,2,73,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,64,min5.tye
137,2,04:59:59,2,71,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,21,min5.tye
138,1,05:00:09,6,60,19.4,5.1,23.6,8.6,5.0,,,,,,,12.35,21.66,21.61,8.77,20.83,20.73,,,,,,,105.95,10,0,75,min5.tye
139,4,05:01:26,2,66,10.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,3,0,22,min5.tye
140,4,05:01:43,2,73,16.7,,,,,,,,,,,4.22,6.06,,,,,,,,,,,10.28,5,0,8,min5.tye
141,4,05:03:44,2,80,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.48,2,0,1,min5.tye
142,4,05:04:02,2,70,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0,27,min5.tye
143,1,05:04:28,2,72,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.91,2,0,58,min5.tye
144,4,05:05:43,2,63,8.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,29,min5.tye
145,1,05:06:15,2,65,9.6,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0,40,min5.tye
146,1,05:07:04,2,71,10.1,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,57,min5.tye
147,1,05:08:11,2,60,21.5,,,,,,,,,,,3.85,9.09,,,,,,,,,,,12.93,5,0,34,min5.tye
148,4,05:08:23,2,70,9.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,97,min5.tye
149,2,05:08:55,2,71,11.3,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.03,3,0,76,min5.tye
150,4,05:10:03,2,63,13.2,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.94,3,0,65,min5.tye
151,4,05:10:31,5,69,14.6,4.3,30.0,10.2,,,,,,,,12.64,16.93,14.18,18.43,18.52,,,,,,,,80.69,9,0,91,min5.tye
152,4,05:10:43,2,71,9.4,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,71,min5.tye
153,4,05:11:03,2,68,11.8,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0,72,min5.tye
154,1,05:11:29,2,71,12.2,,,,,,,,,,,3.19,3.44,,,,,,,,,,,6.63,3,0,67,min5.tye
155,4,05:11:38,2,73,9.6,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,32,min5.tye
156,4,05:11:48,2,66,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0,71,min5.tye
157,4,05:12:22,2,65,9.6,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,0,22,min5.tye
158,1,05:13:20,5,61,14.3,4.4,28.6,4.1,,,,,,,,11.49,17.72,16.63,19.05,16.64,,,,,,,,81.52,9,0,91,min5.tye
159,4,05:14:36,2,75,9.8,,,,,,,,,,,0.26,0.59,,,,,,,,,,,0.85,2,0,59,min5.tye
160,4,05:14:57,2,68,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,16,min5.tye
161,4,05:15:09,2,74,9.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,26,min5.tye
162,1,05:15:22,2,65,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,45,min5.tye
163,1,05:17:51,2,64,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,66,min5.tye
164,1,05:17:59,2,72,10.1,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.80,3,0,53,min5.tye
165,1,05:18:03,2,72,10.7,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,86,min5.tye
166,4,05:18:14,2,65,9.0,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0,42,min5.tye
167,4,05:18:27,2,65,9.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,3,0,29,min5.tye
168,4,05:18:44,2,68,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,15,min5.tye
169,4,05:19:13,2,69,9.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,7,min5.tye
170,1,05:19:28,2,71,13.3,,,,,,,,,,,4.78,4.56,,,,,,,,,,,9.34,3,0,23,min5.tye
171,4,05:20:04,2,70,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,53,min5.tye
172,1,05:21:17,2,28,9.5,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,2,13,min5.tye
173,1,05:21:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
174,4,05:21:35,2,71,8.6,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,29,min5.tye
175,1,05:22:07,2,69,14.6,,,,,,,,,,,4.31,3.89,,,,,,,,,,,8.20,5,0,12,min5.tye
176,4,05:22:43,2,66,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,46,min5.tye
177,4,05:23:03,2,70,10.2,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,4,min5.tye
178,1,05:23:06,2,67,11.9,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,1,min5.tye
179,4,05:24:50,2,71,9.0,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,20,min5.tye
180,1,05:25:26,2,57,8.8,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,35,min5.tye
181,1,05:25:41,2,69,9.3,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,79,min5.tye
182,4,05:26:54,2,73,11.8,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0,58,min5.tye
183,3,05:27:01,2,75,10.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,3,1,21,min5.tye
184,4,05:27:03,2,69,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,94,min5.tye
185,1,05:27:09,2,67,10.2,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0,41,min5.tye
186,4,05:27:19,2,65,8.4,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0,69,min5.tye
187,1,05:28:07,2,46,8.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,2,0,58,min5.tye
188,4,05:28:20,2,69,11.7,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,57,min5.tye
189,4,05:28:30,2,73,10.1,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,66,min5.tye
190,1,05:28:31,2,69,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,8,min5.tye
191,1,05:28:43,5,70,16.2,4.4,33.0,4.1,,,,,,,,9.12,8.67,8.90,5.08,5.84,,,,,,,,37.61,9,0,6,min5.tye
192,4,05:28:43,2,67,9.6,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,42,min5.tye
193,4,05:29:11,2,69,8.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,2,0,87,min5.tye
194,1,05:29:12,2,69,11.8,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0,96,min5.tye
195,1,05:30:22,2,60,12.0,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.12,3,0,77,min5.tye
196,4,05:31:33,2,68,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,28,min5.tye
197,1,05:32:49,2,70,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,53,min5.tye
198,4,05:33:31,2,73,10.1,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,3,0,27,min5.tye
199,4,05:33:55,2,62,10.8,,,,,,,,,,,1.43,1.45,,,,,,,,,,,2.88,3,0,12,min5.tye
200,1,05:34:01,5,63,16.7,4.4,30.4,4.2,,,,,,,,11.09,18.65,16.95,18.21,17.49,,,,,,,,82.39,9,0,82,min5.tye
201,4,05:35:18,2,59,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,59,min5.tye
202,2,05:35:37,2,64,11.1,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0,90,min5.tye
203,3,05:35:39,2,71,13.1,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,1,94,min5.tye
204,2,05:35:51,2,76,10.9,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0,69,min5.tye
205,1,05:35:59,2,70,8.8,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,88,min5.tye
206,4,05:36:02,2,67,8.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,0,84,min5.tye
207,1,05:36:14,2,71,11.4,,,,,,,,,,,3.29,3.84,,,,,,,,,,,7.13,3,0,81,min5.tye
208,1,05:37:09,2,65,14.9,,,,,,,,,,,2.97,7.33,,,,,,,,,,,10.30,5,0,13,min5.tye
209,1,05:37:21,2,68,9.4,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,90,min5.tye
210,4,05:37:32,2,72,8.5,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0,98,min5.tye
211,4,05:37:41,2,72,12.2,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,62,min5.tye
212,4,05:37:51,2,56,10.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,35,min5.tye
213,2,05:38:27,2,66,10.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,72,min5.tye
214,1,05:38:28,2,62,13.2,,,,,,,,,,,3.61,4.99,,,,,,,,,,,8.60,3,0,25,min5.tye
215,1,05:38:35,2,69,11.7,,,,,,,,,,,4.11,3.84,,,,,,,,,,,7.95,3,0,47,min5.tye
216,1,05:39:26,2,69,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0,99,min5.tye
217,1,05:40:18,3,63,18.4,4.4,,,,,,,,,,9.48,12.16,11.98,,,,,,,,,,33.62,6,0,97,min5.tye
218,4,05:40:23,2,77,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,66,min5.tye
219,2,05:40:36,2,68,8.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,100,min5.tye
220,4,05:40:56,2,61,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,51,min5.tye
221,4,05:41:07,2,65,8.5,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0,100,min5.tye
222,4,05:41:26,2,65,12.1,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0,46,min5.tye
223,1,05:41:44,2,65,12.2,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,79,min5.tye
224,4,05:42:07,2,73,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,11,min5.tye
225,4,05:42:21,2,71,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,86,min5.tye
226,4,05:44:13,2,71,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,73,min5.tye
227,1,05:44:20,2,66,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,46,min5.tye
228,1,05:44:40,2,70,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,50,min5.tye
229,1,05:45:02,2,74,8.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,13,min5.tye
230,4,05:45:37,2,56,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,49,min5.tye
231,1,05:45:46,2,78,9.0,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0,61,min5.tye
232,4,05:45:57,2,63,11.6,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.52,3,0,26,min5.tye
233,1,05:46:14,2,72,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,17,min5.tye
234,4,05:46:35,2,72,8.9,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,10,min5.tye
235,1,05:46:42,2,67,11.9,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0,24,min5.tye
236,4,05:47:08,2,70,9.8,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,14,min5.tye
237,4,05:47:27,2,71,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,74,min5.tye
238,1,05:47:47,2,70,12.2,,,,,,,,,,,3.64,3.54,,,,,,,,,,,7.18,3,0,25,min5.tye
239,4,05:47:49,2,69,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,2,0,13,min5.tye
240,4,05:47:53,2,73,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,86,min5.tye
241,4,05:48:57,2,68,12.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,3,0,48,min5.tye
242,1,05:49:02,2,29,12.3,,,,,,,,,,,3.70,3.31,,,,,,,,,,,7.01,3,0,76,min5.tye
243,4,05:49:02,2,69,12.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0,40,min5.tye
244,4,05:49:31,2,64,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0,96,min5.tye
245,4,05:49:45,2,66,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,85,min5.tye
246,4,05:49:49,2,69,12.1,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,58,min5.tye
247,3,05:49:56,2,69,9.3,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,1,45,min5.tye
248,1,05:50:03,2,71,12.2,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.50,3,0,4,min5.tye
249,1,05:50:39,2,63,22.9,,,,,,,,,,,3.96,8.85,,,,,,,,,,,12.81,5,0,55,min5.tye
250,4,05:50:53,2,63,11.1,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0,93,min5.tye
251,4,05:51:01,2,70,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,21,min5.tye
252,1,05:52:13,2,69,12.3,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.46,3,0,5,min5.tye
253,1,05:52:24,2,72,8.9,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,37,min5.tye
254,4,05:52:28,2,68,8.8,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,64,min5.tye
255,4,05:52:35,2,69,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,5,min5.tye
256,4,05:52:40,2,76,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,5,min5.tye
257,1,05:52:51,2,72,11.9,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0,38,min5.tye
258,4,05:53:14,2,72,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0,15,min5.tye
259,2,05:53:21,2,70,11.7,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,3,0,34,min5.tye
260,4,05:53:26,2,70,11.9,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0,6,min5.tye
261,1,05:53:34,4,68,12.6,4.3,19.5,,,,,,,,,10.22,9.95,9.08,11.48,,,,,,,,,40.73,8,0,42,min5.tye
262,4,05:53:37,2,67,10.2,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0,44,min5.tye
263,1,05:53:45,5,65,12.1,4.4,33.9,4.1,,,,,,,,9.22,16.34,15.80,16.37,16.31,,,,,,,,74.05,9,0,67,min5.tye
264,1,05:53:52,2,56,10.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,3,0,82,min5.tye
265,2,05:53:53,2,62,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,88,min5.tye
266,1,05:54:05,2,71,12.2,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0,88,min5.tye
267,1,05:54:19,2,66,12.2,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,3,0,46,min5.tye
268,4,05:54:21,4,70,13.5,16.8,2.9,,,,,,,,,4.28,3.93,1.43,1.38,,,,,,,,,11.02,3,0,73,min5.tye
269,3,05:54:22,2,75,11.7,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.36,3,1,78,min5.tye
270,1,05:55:03,2,66,8.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,71,min5.tye
271,4,05:55:11,2,58,8.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,65,min5.tye
272,1,05:55:36,2,68,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,81,min5.tye
273,4,05:55:39,2,61,9.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,44,min5.tye
274,4,05:55:50,2,66,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,10,min5.tye
275,1,05:56:02,5,63,16.5,4.4,30.4,4.1,,,,,,,,10.70,19.00,17.88,17.79,16.96,,,,,,,,82.33,9,0,42,min5.tye
276,4,05:56:25,2,68,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,32,min5.tye
277,4,05:56:37,2,59,11.7,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0,21,min5.tye
278,4,05:56:44,2,65,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,24,min5.tye
279,1,05:57:31,5,68,18.0,4.3,31.7,10.3,,,,,,,,9.63,5.62,6.48,4.02,2.96,,,,,,,,28.71,9,0,96,min5.tye
280,4,05:57:53,2,64,12.2,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0,11,min5.tye
281,1,05:58:00,2,74,13.4,,,,,,,,,,,3.41,3.34,,,,,,,,,,,6.74,3,0,13,min5.tye
282,1,05:58:21,2,57,8.7,,,,,,,,,,,1.63,1.76,,,,,,,,,,,3.38,2,0,98,min5.tye
283,1,05:58:40,2,58,11.7,,,,,,,,,,,3.50,5.07,,,,,,,,,,,8.57,3,0,59,min5.tye
284,1,05:58:42,2,60,8.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,65,min5.tye
285,1,05:58:49,2,65,12.3,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0,55,min5.tye
286,1,05:59:31,2,74,13.9,,,,,,,,,,,3.60,3.09,,,,,,,,,,,6.69,5,0,66,min5.tye
287,4,05:59:57,2,68,12.2,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,3,0,95,min5.tye
288,1,06:00:12,2,59,9.6,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,2,0,12,min5.tye
289,4,06:00:18,2,65,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,39,min5.tye
290,2,06:01:03,2,73,12.2,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0,59,min5.tye
291,1,06:01:05,2,70,13.3,,,,,,,,,,,4.91,3.69,,,,,,,,,,,8.59,3,0,14,min5.tye
292,4,06:01:06,2,69,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0,86,min5.tye
293,4,06:01:14,5,72,16.1,4.4,33.0,4.1,,,,,,,,8.61,6.56,8.18,5.11,4.94,,,,,,,,33.40,9,0,13,min5.tye
294,2,06:01:41,2,69,12.1,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.76,3,0,93,min5.tye
295,1,06:02:00,2,62,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,2,0,92,min5.tye
296,4,06:02:15,2,69,8.4,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,63,min5.tye
297,1,06:02:55,2,64,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,85,min5.tye
298,2,06:03:20,2,66,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,77,min5.tye
299,4,06:03:23,2,65,14.1,,,,,,,,,,,4.25,2.97,,,,,,,,,,,7.21,5,0,40,min5.tye
300,1,06:03:25,2,65,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0,74,min5.tye
301,4,06:03:31,2,71,19.5,,,,,,,,,,,4.44,7.63,,,,,,,,,,,12.07,5,0,96,min5.tye
302,1,06:03:45,2,62,12.2,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.73,3,0,43,min5.tye
303,4,06:03:54,2,56,11.9,,,,,,,,,,,4.17,2.46,,,,,,,,,,,6.63,3,0,25,min5.tye
304,3,06:03:56,2,67,12.1,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,1,55,min5.tye