veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:19,4,52,12.9,22.3,3.5,,,,,,,,,3.70,3.77,1.87,1.75,,,,,,,,,11.08,3,0
2,1,00:08:31,2,50,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
3,1,00:10:29,2,62,8.9,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
4,1,00:14:08,2,59,9.2,,,,,,,,,,,4.21,2.72,,,,,,,,,,,6.94,2,0
5,1,00:20:40,2,64,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0
6,1,00:23:28,2,64,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
7,1,00:25:42,4,63,13.0,23.5,4.1,,,,,,,,,8.30,10.28,5.88,5.29,,,,,,,,,29.75,8,0
8,2,00:25:51,2,66,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
9,1,00:26:13,2,60,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
10,1,00:31:14,2,64,12.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
11,1,00:31:25,2,68,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
12,1,00:31:31,2,63,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
13,1,00:42:21,2,54,8.4,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
14,1,00:47:13,2,64,11.0,,,,,,,,,,,2.90,4.50,,,,,,,,,,,7.40,3,0
15,1,00:48:08,2,65,8.7,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.47,2,0
16,1,00:58:33,2,57,10.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,3,0
17,1,00:59:57,2,64,9.2,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
18,1,01:09:46,2,65,11.0,,,,,,,,,,,3.00,3.54,,,,,,,,,,,6.53,3,0
19,1,01:26:20,2,68,10.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,3,0
20,1,01:31:57,2,73,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
21,1,01:31:59,2,65,8.9,,,,,,,,,,,3.69,4.17,,,,,,,,,,,7.86,2,0
22,1,01:34:10,5,63,15.8,4.3,32.0,4.1,,,,,,,,7.69,4.42,4.88,2.86,2.20,,,,,,,,22.06,9,0
23,1,01:39:20,6,64,17.2,4.3,32.9,5.0,5.1,,,,,,,9.56,5.05,5.27,3.30,3.08,3.20,,,,,,,29.47,10,0
24,1,01:48:07,2,62,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
25,1,01:50:08,2,67,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
26,1,02:18:36,2,63,11.2,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
27,1,02:19:16,2,76,9.3,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
28,1,02:26:31,2,67,8.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
29,1,02:28:32,5,66,17.2,4.4,35.9,4.1,,,,,,,,9.29,5.02,4.90,4.24,4.20,,,,,,,,27.65,9,0
30,1,02:30:00,2,69,8.3,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.14,2,0
31,1,02:34:38,5,59,15.8,4.4,31.4,4.1,,,,,,,,7.35,4.14,4.37,2.48,2.28,,,,,,,,20.63,9,0
32,1,02:43:05,2,63,13.4,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.77,3,0
33,1,02:50:05,2,64,9.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
34,1,02:52:44,2,63,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
35,1,02:55:34,2,68,8.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
36,1,03:41:08,5,64,15.9,4.4,32.1,4.1,,,,,,,,7.47,4.28,4.55,2.97,2.26,,,,,,,,21.53,9,0
37,2,03:46:44,2,66,11.5,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
38,1,03:46:46,2,63,8.9,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
39,1,03:47:47,2,65,8.6,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.15,2,0
40,1,03:56:33,2,66,11.6,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
41,1,04:02:42,2,69,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
42,1,04:04:51,6,63,16.8,4.3,26.8,4.1,4.1,,,,,,,8.18,4.60,4.91,2.60,2.32,1.80,,,,,,,24.43,10,0
43,1,04:14:18,2,55,9.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
44,1,04:19:58,2,65,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
45,1,04:33:32,2,58,11.6,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,3,0
46,1,04:38:43,2,68,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
47,1,04:40:14,2,58,10.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,3,0
48,1,04:54:13,2,63,8.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
49,1,04:57:02,4,52,20.5,33.3,4.5,,,,,,,,,7.86,9.65,3.82,3.37,,,,,,,,,24.70,8,0
50,1,04:59:07,2,63,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
51,1,05:02:53,5,70,15.9,4.4,32.6,4.1,,,,,,,,7.55,4.25,3.93,2.35,2.63,,,,,,,,20.69,9,0
52,1,05:03:19,2,50,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
53,1,05:10:28,2,72,9.5,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
54,1,05:11:08,2,66,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
55,1,05:12:51,2,70,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
56,1,05:14:33,2,68,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
57,1,05:20:52,2,62,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
58,1,05:21:30,2,60,9.5,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.74,2,0
59,1,05:23:00,2,66,8.9,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
60,1,05:23:17,2,67,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
61,2,05:25:16,2,66,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
62,1,05:25:25,2,60,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
63,1,05:28:37,2,55,9.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
64,1,05:36:24,2,72,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
65,1,05:36:44,2,76,8.2,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
66,2,05:37:19,2,60,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
67,1,05:38:16,2,72,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
68,1,05:38:58,2,66,8.7,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
69,1,05:39:22,2,63,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
70,1,05:41:03,2,61,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
71,1,05:42:44,2,65,11.3,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
72,1,05:43:21,2,66,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
73,1,05:44:54,2,65,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
74,1,05:45:31,2,63,9.5,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
75,1,05:45:36,2,75,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
76,1,05:55:14,2,68,10.9,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,3,0
77,1,05:57:01,2,62,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
78,1,05:58:46,2,69,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
79,1,06:00:18,2,60,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
80,1,06:00:33,2,60,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
81,1,06:02:38,2,68,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
82,1,06:03:00,2,55,11.8,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
83,1,06:03:30,2,68,9.0,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
84,1,06:05:07,2,60,9.0,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,0
85,1,06:08:16,2,71,10.6,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0
86,1,06:09:15,2,64,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0
87,1,06:09:24,2,68,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
88,1,06:10:28,2,63,11.9,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.50,3,0
89,1,06:11:35,2,57,8.0,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0
90,2,06:12:29,2,63,11.6,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.10,3,0
91,1,06:12:58,2,63,12.0,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.87,3,0
92,1,06:13:19,2,67,9.0,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
93,1,06:17:15,5,68,12.3,4.4,31.0,4.1,,,,,,,,7.25,3.81,4.38,3.12,2.33,,,,,,,,20.89,9,0
94,1,06:17:44,2,63,15.6,,,,,,,,,,,5.31,7.49,,,,,,,,,,,12.80,5,0
95,1,06:18:53,2,69,8.6,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
96,1,06:19:20,2,68,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
97,1,06:20:05,2,59,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
98,1,06:21:38,2,63,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
99,1,06:22:02,2,63,10.9,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0
100,2,06:22:05,2,66,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
101,1,06:22:07,2,58,9.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
102,1,06:22:30,2,47,9.3,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
103,1,06:23:10,2,65,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
104,1,06:23:28,2,66,11.7,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.87,3,0
105,1,06:24:53,2,68,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
106,1,06:25:05,2,64,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
107,1,06:25:42,2,70,10.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,3,0
108,1,06:25:56,2,62,11.2,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
109,1,06:26:02,2,66,9.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
110,1,06:26:31,2,69,11.5,,,,,,,,,,,2.69,3.46,,,,,,,,,,,6.15,3,0
111,1,06:29:54,2,67,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
112,1,06:30:26,2,64,8.5,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
113,2,06:30:29,2,65,10.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
114,1,06:30:49,2,63,8.1,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0
115,2,06:30:53,2,65,9.8,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
116,1,06:31:29,5,51,15.2,4.3,32.3,4.1,,,,,,,,10.01,4.55,4.64,2.42,2.38,,,,,,,,23.99,9,0
117,1,06:31:56,2,64,10.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,3,0
118,1,06:33:02,2,66,7.8,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
119,1,06:33:43,2,69,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
120,1,06:33:50,2,67,9.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
121,2,06:33:53,2,68,11.5,,,,,,,,,,,3.41,4.47,,,,,,,,,,,7.88,3,0
122,1,06:34:16,2,70,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
123,1,06:34:44,2,63,11.4,,,,,,,,,,,2.71,3.18,,,,,,,,,,,5.88,3,0
124,1,06:35:09,2,61,9.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
125,1,06:35:18,2,69,9.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
126,1,06:35:31,2,63,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
127,1,06:37:18,2,66,14.4,,,,,,,,,,,4.53,4.98,,,,,,,,,,,9.51,5,0
128,1,06:38:05,2,64,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
129,1,06:38:20,2,68,8.7,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
130,1,06:39:17,2,66,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0
131,1,06:40:03,2,65,8.9,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
132,1,06:40:10,2,70,9.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
133,2,06:40:11,2,63,11.8,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
134,2,06:40:31,2,58,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
135,1,06:42:34,2,66,8.4,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0
136,1,06:42:46,2,60,11.2,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
137,1,06:43:09,2,59,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0
138,1,06:44:09,2,68,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
139,1,06:45:07,2,65,11.7,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
140,1,06:45:32,2,68,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
141,1,06:45:58,2,68,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
142,1,06:46:20,2,76,8.6,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
143,1,06:47:51,2,68,9.5,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
144,1,06:47:57,2,62,7.9,,,,,,,,,,,1.25,1.44,,,,,,,,,,,2.69,2,0
145,1,06:48:08,2,74,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
146,1,06:48:21,2,69,9.0,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
147,1,06:48:34,2,55,18.2,,,,,,,,,,,4.40,8.85,,,,,,,,,,,13.25,5,0
148,2,06:48:35,5,65,15.0,4.2,25.9,10.1,,,,,,,,9.91,7.13,7.31,8.68,8.57,,,,,,,,41.60,16,0
149,2,06:49:54,2,64,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
150,1,06:49:57,2,69,12.0,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
151,1,06:50:23,2,68,9.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
152,1,06:50:28,2,64,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
153,2,06:50:40,2,68,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
154,1,06:50:44,2,66,11.6,,,,,,,,,,,3.21,3.79,,,,,,,,,,,7.00,3,0
155,1,06:52:04,2,65,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
156,1,06:52:30,2,53,9.0,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,2,0
157,2,06:52:39,2,69,11.8,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
158,1,06:52:46,2,63,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
159,1,06:53:31,2,62,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
160,2,06:53:33,2,64,11.6,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
161,1,06:54:16,2,70,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
162,1,06:55:01,2,53,10.9,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.02,3,0
163,1,06:55:21,2,65,18.3,,,,,,,,,,,4.71,8.43,,,,,,,,,,,13.13,5,0
164,1,06:55:38,2,63,8.7,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
165,1,06:56:22,2,65,8.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
166,2,06:56:23,5,70,17.1,4.3,31.8,4.0,,,,,,,,9.76,6.13,7.72,3.27,3.96,,,,,,,,30.84,9,0
167,1,06:57:03,5,62,16.8,4.4,30.3,4.0,,,,,,,,9.46,4.56,4.80,3.05,3.36,,,,,,,,25.23,9,0
168,2,06:57:03,2,68,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.82,2,0
169,2,06:57:12,2,65,11.8,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
170,2,06:57:36,2,63,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
171,1,06:57:49,2,68,10.8,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0
172,1,06:58:12,2,70,12.7,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
173,1,06:58:45,2,67,12.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0
174,1,06:59:10,2,68,9.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
175,1,06:59:18,2,67,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.88,2,0
176,1,07:00:47,2,64,10.2,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
177,1,07:01:00,2,69,8.9,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.31,2,0
178,1,07:01:23,2,58,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
179,2,07:01:29,2,65,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
180,1,07:01:40,2,65,11.0,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,0
181,1,07:02:24,2,63,12.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
182,1,07:02:29,2,55,11.2,,,,,,,,,,,4.43,2.43,,,,,,,,,,,6.86,3,0
183,1,07:02:44,2,65,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
184,2,07:02:48,2,68,11.9,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
185,2,07:02:51,2,69,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
186,1,07:03:01,2,56,10.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
187,1,07:04:32,2,66,9.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
188,1,07:04:37,2,59,8.3,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.04,2,0
189,2,07:04:39,2,67,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
190,1,07:04:55,2,75,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
191,1,07:05:13,2,58,9.6,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
192,1,07:05:34,2,70,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
193,1,07:06:01,2,57,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
194,1,07:06:54,2,61,11.8,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
195,2,07:07:53,2,65,9.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
196,1,07:07:54,2,60,9.4,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
197,1,07:07:55,2,69,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
198,2,07:07:59,2,67,9.5,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,2,0
199,1,07:08:46,2,66,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
200,1,07:08:51,2,70,9.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
201,1,07:09:26,2,65,12.1,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
202,1,07:10:00,2,64,9.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
203,2,07:10:33,2,68,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
204,1,07:10:50,5,60,15.7,4.4,32.0,4.1,,,,,,,,9.62,17.48,16.40,14.30,13.88,,,,,,,,71.69,9,0
205,1,07:11:52,2,65,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
206,1,07:12:00,2,59,8.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
207,1,07:12:20,2,58,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
208,1,07:12:31,2,68,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0
209,1,07:12:53,2,58,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
210,2,07:12:56,2,62,10.9,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,3,0
211,1,07:13:11,2,66,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
212,2,07:13:26,2,71,11.0,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
213,2,07:13:34,2,65,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
214,1,07:13:35,2,60,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
215,2,07:13:40,2,66,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
216,1,07:13:43,2,60,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
217,2,07:13:45,2,65,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
218,1,07:13:55,2,66,8.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
219,1,07:13:59,2,69,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
220,1,07:14:04,2,63,11.8,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0
221,1,07:14:16,2,67,8.6,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.67,2,0
222,1,07:15:08,2,64,10.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
223,1,07:15:15,2,63,11.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
224,1,07:15:19,2,62,11.4,,,,,,,,,,,2.68,4.30,,,,,,,,,,,6.98,3,0
225,1,07:15:33,2,58,10.8,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.44,3,0
226,1,07:16:11,2,53,9.8,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,3,0
227,1,07:16:27,2,66,11.7,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
228,1,07:17:26,5,63,17.5,4.4,35.0,4.1,,,,,,,,8.35,14.05,13.38,14.46,13.20,,,,,,,,63.44,9,0
229,1,07:18:10,2,61,9.4,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,0
230,1,07:18:32,2,70,11.4,,,,,,,,,,,2.81,3.29,,,,,,,,,,,6.10,3,0
231,1,07:18:43,2,67,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
232,1,07:19:04,5,68,12.3,4.2,30.0,4.0,,,,,,,,7.87,4.62,4.48,7.51,6.21,,,,,,,,30.68,9,0
233,1,07:19:42,2,63,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,2,0
234,1,07:19:58,2,59,10.2,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
235,1,07:20:03,2,65,11.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
236,1,07:20:08,2,57,8.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0
237,2,07:20:26,2,64,8.8,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
238,1,07:21:31,2,69,9.2,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.13,2,0
239,1,07:22:04,2,66,9.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
240,2,07:22:12,2,78,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
241,1,07:22:15,2,63,10.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
242,1,07:22:21,2,70,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
243,2,07:22:25,2,70,8.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0
244,1,07:22:38,2,54,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
245,1,07:22:54,2,68,10.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
246,1,07:23:29,2,63,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
247,1,07:23:56,2,66,12.8,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0
248,1,07:24:05,2,63,15.5,,,,,,,,,,,2.95,5.58,,,,,,,,,,,8.53,5,0
249,1,07:24:33,2,69,11.6,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
250,1,07:24:49,2,66,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
251,2,07:24:50,2,66,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
252,1,07:25:22,2,62,10.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
253,1,07:25:53,2,60,7.5,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.40,2,0
254,2,07:25:56,2,72,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
255,1,07:26:07,2,62,9.4,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
256,1,07:26:58,2,65,10.1,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
257,1,07:27:20,2,68,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
258,1,07:27:41,2,60,8.8,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
259,1,07:28:03,2,72,8.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
260,1,07:28:06,2,55,8.8,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
261,1,07:28:14,2,64,9.9,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.93,3,0
262,1,07:28:51,2,69,11.5,,,,,,,,,,,2.80,5.19,,,,,,,,,,,8.00,3,0
263,1,07:28:57,2,77,9.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
264,1,07:29:06,2,72,12.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
265,1,07:29:20,2,65,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
266,1,07:29:41,2,64,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
267,2,07:30:27,2,70,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
268,1,07:30:31,2,70,9.4,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
269,1,07:30:34,2,69,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
270,1,07:30:46,2,68,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
271,2,07:30:47,2,68,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
272,1,07:30:48,2,66,8.7,,,,,,,,,,,1.75,0.80,,,,,,,,,,,2.55,2,0
273,1,07:31:01,2,65,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
274,1,07:31:11,2,67,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
275,1,07:31:36,2,69,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
276,1,07:32:16,2,68,9.9,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,3,0
277,1,07:32:28,2,66,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
278,1,07:32:48,2,67,8.9,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
279,1,07:32:53,2,66,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
280,1,07:33:02,2,70,12.6,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
281,1,07:33:39,6,64,14.7,4.5,34.4,5.0,5.0,,,,,,,7.01,5.33,5.96,3.46,3.31,3.24,,,,,,,28.31,10,0
282,1,07:33:46,2,66,11.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
283,1,07:33:56,2,65,8.9,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,0
284,1,07:34:16,5,67,13.1,4.4,28.9,4.2,,,,,,,,7.23,4.02,3.77,2.52,2.19,,,,,,,,19.74,9,0
285,2,07:34:36,2,73,8.1,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
286,1,07:34:54,2,61,8.8,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0
287,1,07:35:01,2,62,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
288,2,07:35:04,2,71,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
289,1,07:35:11,2,70,9.5,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
290,1,07:35:23,2,64,10.9,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
291,1,07:35:37,2,68,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
292,1,07:35:47,2,65,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
293,1,07:35:50,2,60,9.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,3,0
294,1,07:36:08,2,65,10.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.77,3,0
295,1,07:36:15,2,64,11.1,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0
296,1,07:36:33,2,68,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
297,2,07:36:57,2,53,8.1,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
298,1,07:37:01,2,57,10.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0
299,2,07:37:03,2,68,11.7,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
300,1,07:37:04,2,65,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
301,1,07:37:16,2,67,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
302,2,07:37:30,2,70,9.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
303,1,07:37:30,2,55,9.7,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,2,0
304,2,07:37:32,2,65,11.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
305,1,07:38:10,2,69,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
306,1,07:38:16,2,70,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
307,1,07:38:32,2,63,10.8,,,,,,,,,,,2.19,2.53,,,,,,,,,,,4.72,3,0
308,1,07:38:38,2,68,12.0,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
309,1,07:38:47,2,71,9.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
310,1,07:38:51,2,65,9.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
311,2,07:38:55,2,65,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
312,1,07:38:56,2,55,9.7,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
314,1,07:39:07,2,68,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
315,1,07:39:17,2,73,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
316,1,07:39:34,2,66,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
317,1,07:39:41,2,68,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
318,1,07:40:04,2,67,12.0,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
319,1,07:40:32,2,65,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
320,2,07:40:32,2,66,9.7,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
321,1,07:41:17,2,68,9.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
322,2,07:41:17,2,68,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
323,1,07:41:19,2,65,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
324,1,07:41:25,2,66,8.8,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0
325,1,07:41:30,2,69,12.5,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
326,1,07:41:41,2,72,9.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
327,2,07:41:42,2,68,12.9,,,,,,,,,,,4.24,3.16,,,,,,,,,,,7.40,3,0
328,1,07:42:04,2,67,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
329,1,07:42:21,2,65,8.1,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0
330,1,07:42:26,2,65,11.5,,,,,,,,,,,2.73,3.06,,,,,,,,,,,5.80,3,0
331,1,07:42:43,2,63,9.3,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
332,1,07:42:47,2,66,9.6,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
333,1,07:42:52,2,70,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
334,1,07:43:22,2,65,13.4,,,,,,,,,,,4.04,3.01,,,,,,,,,,,7.05,3,0
335,2,07:43:24,5,67,12.0,4.2,27.2,4.1,,,,,,,,9.13,8.77,9.00,10.48,11.21,,,,,,,,48.60,9,0
336,1,07:43:25,2,67,12.0,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
337,2,07:43:33,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
338,1,07:43:36,2,64,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
339,1,07:44:12,2,72,11.6,,,,,,,,,,,2.52,2.60,,,,,,,,,,,5.12,3,0
340,2,07:44:54,2,66,8.9,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
341,1,07:45:26,2,69,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
342,1,07:45:57,2,66,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
343,1,07:46:19,2,68,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0
344,1,07:46:30,2,71,10.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.04,3,0
345,1,07:47:17,2,72,8.6,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,2,0
346,1,07:47:25,2,71,12.9,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,3,0
347,1,07:47:48,2,68,8.5,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.26,2,0
348,2,07:47:57,2,73,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
349,1,07:48:01,2,70,11.6,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
350,1,07:48:17,2,70,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
351,1,07:48:27,2,65,11.5,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
352,1,07:48:56,2,66,9.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
353,1,07:49:06,2,68,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
354,1,07:49:13,2,68,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
355,1,07:50:09,2,71,9.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
356,1,07:50:13,2,61,9.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
357,1,07:50:53,2,73,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
358,1,07:51:57,2,66,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
359,1,07:52:01,2,58,9.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
360,1,07:52:15,2,68,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
361,1,07:52:27,2,72,8.5,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.40,2,0
362,1,07:52:33,2,68,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
363,1,07:52:36,2,66,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0