veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:34:30,3,47,17.2,4.4,,,,,,,,,,6.66,3.84,4.08,,,,,,,,,,14.58,6,34
2,1,00:50:14,2,46,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
3,1,00:53:25,2,63,11.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.20,3,0
4,1,00:53:29,2,62,11.6,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
5,1,00:55:51,2,60,8.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0
6,1,00:57:50,4,52,12.8,21.0,11.2,,,,,,,,,4.34,5.28,3.66,6.00,,,,,,,,,19.28,3,34
7,1,00:57:50,2,52,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
8,1,01:02:28,2,73,8.6,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
9,1,01:16:04,2,48,8.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
10,1,01:20:37,2,40,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
11,1,01:25:22,2,61,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0
12,1,01:26:27,2,54,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
13,1,01:41:50,2,43,10.5,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
14,1,01:42:13,5,55,16.9,4.2,28.4,5.1,,,,,,,,11.00,6.43,6.57,4.77,5.06,,,,,,,,33.83,9,0
15,1,01:42:13,3,61,5.7,3.8,,,,,,,,,,6.22,6.84,4.61,,,,,,,,,,17.67,14,38
16,1,01:51:48,2,63,12.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,34
17,1,01:51:59,2,47,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
18,1,01:55:36,2,42,10.1,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
19,1,02:00:14,5,66,11.7,4.2,35.0,4.1,,,,,,,,10.68,8.75,8.21,8.83,8.58,,,,,,,,45.04,9,0
20,1,02:08:40,2,63,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
21,1,02:17:14,2,71,10.0,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.72,3,0
22,1,02:20:12,2,58,10.1,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
23,1,02:20:34,2,52,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
24,1,02:21:32,2,45,8.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
25,1,02:35:47,2,45,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
26,1,02:51:09,2,66,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
27,1,02:54:18,2,59,11.6,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,3,0
28,1,02:55:50,5,41,12.4,4.2,32.2,4.1,,,,,,,,9.14,5.76,5.28,4.95,3.08,,,,,,,,28.21,9,0
29,1,02:55:58,2,47,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.08,2,0
30,1,03:00:21,4,42,11.9,14.5,2.7,,,,,,,,,3.88,3.89,1.18,1.39,,,,,,,,,10.33,3,34
32,1,03:08:24,2,52,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
33,1,03:08:56,2,39,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,2,0
34,1,03:26:12,2,39,9.4,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,2,0
35,1,03:26:18,2,43,10.0,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
36,1,03:31:56,2,44,9.0,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
37,1,03:36:56,2,55,13.3,,,,,,,,,,,5.82,4.63,,,,,,,,,,,10.45,3,0
38,1,03:51:10,2,62,11.6,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.77,3,0
39,2,03:52:14,5,61,17.3,4.2,30.2,4.0,,,,,,,,8.15,4.41,4.20,3.53,2.86,,,,,,,,23.14,9,0
40,1,03:52:29,2,48,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
41,1,04:00:51,2,59,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
42,1,04:26:01,2,25,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
43,1,04:31:18,2,73,12.1,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
44,1,04:31:39,2,62,12.0,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
45,1,04:33:29,5,54,11.4,4.3,22.9,4.1,,,,,,,,9.93,6.95,6.70,5.64,5.28,,,,,,,,34.50,9,0
46,1,04:34:01,2,50,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
47,1,04:36:58,2,47,11.8,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.25,3,0
48,1,04:45:33,2,57,12.1,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
49,1,04:45:53,6,73,19.6,7.0,5.7,35.7,4.1,,,,,,,9.50,17.63,25.71,13.63,11.85,13.80,,,,,,,92.12,10,33
50,1,04:58:09,2,50,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
51,1,04:59:40,2,42,10.5,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
53,1,05:02:31,2,37,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
54,1,05:02:43,5,64,20.2,4.3,31.0,4.0,,,,,,,,11.49,6.29,6.41,2.99,3.15,,,,,,,,30.34,9,0
55,1,05:07:20,4,48,15.3,4.2,26.6,,,,,,,,,11.13,5.31,4.85,4.98,,,,,,,,,26.27,8,0
56,1,05:07:20,2,34,15.4,,,,,,,,,,,2.12,4.81,,,,,,,,,,,6.93,0,33
57,2,05:12:58,2,71,8.6,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
58,1,05:14:26,2,65,12.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.82,3,0
59,1,05:14:31,2,50,10.1,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
60,1,05:18:48,2,60,8.6,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
61,1,05:23:47,2,54,8.9,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
62,1,05:24:44,2,58,9.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
63,1,05:26:52,7,103,21.4,8.5,6.2,43.2,7.3,5.3,,,,,,13.38,22.23,28.52,14.05,20.96,30.40,15.70,,,,,,145.24,10,33
64,1,05:29:18,2,63,8.7,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,2,0
65,1,05:31:25,2,65,9.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
66,1,05:40:36,2,39,9.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
67,1,05:41:48,2,66,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
68,2,05:42:12,2,60,10.4,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
69,1,05:42:19,2,50,11.2,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
70,1,05:45:05,2,53,8.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
71,2,05:45:33,2,68,10.1,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
72,1,05:45:47,2,60,8.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
73,2,05:45:47,2,53,7.5,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.26,2,0
74,1,05:45:55,2,63,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
75,2,05:46:17,2,63,8.4,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
76,1,05:49:39,2,52,8.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
77,1,05:50:10,2,43,11.7,,,,,,,,,,,3.61,3.45,,,,,,,,,,,7.06,3,0
78,1,05:50:30,2,42,8.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
80,1,05:52:50,3,47,10.1,4.3,,,,,,,,,,5.79,5.85,5.74,,,,,,,,,,17.38,3,33
81,1,05:52:51,2,54,4.1,,,,,,,,,,,6.09,6.52,,,,,,,,,,,12.61,14,38
82,1,05:55:59,2,58,11.7,,,,,,,,,,,3.78,2.99,,,,,,,,,,,6.77,3,0
83,2,05:56:03,2,66,11.7,,,,,,,,,,,4.27,3.43,,,,,,,,,,,7.70,3,0
84,1,05:58:12,2,63,12.0,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
85,1,05:58:23,2,63,9.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
86,1,05:59:33,2,65,9.5,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
87,1,06:53:39,2,47,11.0,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.61,3,0
88,1,06:54:02,2,45,9.0,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0
89,1,06:54:20,2,58,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
90,2,06:54:23,2,57,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
91,1,06:54:24,2,55,12.0,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.63,3,0
92,1,06:54:35,2,57,11.6,,,,,,,,,,,3.45,3.54,,,,,,,,,,,6.99,3,0
93,1,06:54:46,2,49,12.0,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.17,3,0
94,1,06:54:53,2,50,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
95,1,06:55:50,2,48,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0
96,2,06:55:53,2,58,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
97,1,06:55:53,2,50,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
98,1,06:56:19,2,50,11.8,,,,,,,,,,,3.55,3.49,,,,,,,,,,,7.04,3,0
99,1,06:57:30,2,67,8.2,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0
100,1,06:58:07,2,53,9.0,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
101,2,06:58:33,2,63,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
102,1,06:58:56,2,62,11.2,,,,,,,,,,,3.50,3.17,,,,,,,,,,,6.68,3,0
103,1,06:59:44,2,66,13.2,,,,,,,,,,,3.58,3.89,,,,,,,,,,,7.47,3,0
104,1,07:00:07,2,63,11.0,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.43,3,0
105,1,07:00:47,2,63,9.5,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,2,0
106,1,07:00:57,2,60,9.5,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.22,2,0
107,2,07:01:02,2,61,9.3,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
108,1,07:01:06,2,54,11.6,,,,,,,,,,,3.29,4.66,,,,,,,,,,,7.95,3,0
109,1,07:01:13,2,57,10.2,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
110,1,07:01:23,2,42,8.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
111,2,07:02:10,2,57,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
112,1,07:02:10,2,46,11.8,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
113,1,07:02:33,2,66,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
114,1,07:03:14,2,66,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
115,2,07:03:46,2,61,10.8,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.71,3,0
116,1,07:03:46,2,48,9.5,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,2,0
117,1,07:03:56,2,52,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
118,1,07:06:04,2,61,11.1,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,3,0
119,1,07:06:21,2,58,12.1,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
120,1,07:06:50,4,40,13.0,18.7,2.8,,,,,,,,,3.46,2.89,5.00,4.32,,,,,,,,,15.68,3,0
122,1,07:07:41,2,55,10.3,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
123,1,07:07:47,2,54,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
124,1,07:08:12,2,62,8.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
125,1,07:08:28,2,43,8.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
126,2,07:08:28,2,53,8.8,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0
127,1,07:08:47,2,40,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
128,2,07:09:03,2,60,11.0,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.64,3,0
129,1,07:09:32,2,38,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
130,1,07:10:15,2,50,8.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
131,1,07:10:31,2,60,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
132,1,07:11:19,4,43,13.5,18.4,2.8,,,,,,,,,4.59,3.88,4.22,3.97,,,,,,,,,16.66,3,0
133,1,07:11:35,2,52,9.2,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
134,1,07:12:00,2,58,9.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
135,1,07:12:25,2,60,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
136,1,07:12:37,7,60,17.2,4.5,3.9,15.9,4.1,4.0,,,,,,13.30,19.83,18.65,2.47,6.45,17.61,13.66,,,,,,91.98,10,0
137,1,07:12:38,3,81,5.8,4.0,,,,,,,,,,15.54,19.68,6.04,,,,,,,,,,41.26,14,36
138,1,07:13:17,2,49,11.2,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
139,2,07:13:36,2,55,10.8,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.60,3,0
140,2,07:13:38,2,56,9.7,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,2,0
141,1,07:13:38,5,50,18.1,4.3,31.0,4.1,,,,,,,,9.12,5.60,5.43,3.34,2.88,,,,,,,,26.38,9,0
142,1,07:14:15,2,57,9.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.83,2,0
143,1,07:14:28,2,56,8.4,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
144,2,07:14:29,2,57,10.8,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
145,1,07:14:35,2,63,9.1,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
146,2,07:14:39,5,70,20.2,4.5,32.9,4.0,,,,,,,,10.75,8.52,8.38,7.72,8.01,,,,,,,,43.39,9,0
147,1,07:14:41,2,62,12.0,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.68,3,0
148,1,07:15:41,2,68,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
149,1,07:17:13,2,50,7.8,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0
150,1,07:17:52,2,64,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
151,1,07:18:25,2,57,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
152,1,07:19:11,2,62,11.5,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0
153,2,07:19:12,2,61,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
154,1,07:20:07,2,52,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
155,2,07:20:09,2,55,9.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
156,1,07:20:11,2,55,13.5,,,,,,,,,,,4.62,3.83,,,,,,,,,,,8.45,3,0
157,1,07:20:54,2,56,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
158,2,07:22:07,2,55,10.9,,,,,,,,,,,3.03,4.02,,,,,,,,,,,7.05,3,0
159,1,07:22:08,2,53,12.1,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
160,1,07:22:15,2,58,11.0,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0
161,2,07:22:34,2,62,10.7,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
162,1,07:22:40,2,64,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
163,2,07:22:46,2,66,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
164,1,07:23:05,5,54,17.1,4.2,28.4,5.1,,,,,,,,10.49,6.00,6.06,4.16,3.69,,,,,,,,30.39,9,0
165,1,07:23:05,3,60,6.0,3.4,,,,,,,,,,6.13,6.10,4.70,,,,,,,,,,16.93,6,38
166,2,07:23:24,2,55,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
167,1,07:23:26,2,50,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
168,1,07:24:06,2,55,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
169,1,07:24:15,2,54,10.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
170,1,07:24:59,2,47,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
171,1,07:25:03,2,49,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
172,1,07:25:28,2,40,11.4,,,,,,,,,,,3.36,3.98,,,,,,,,,,,7.35,3,0
173,1,07:25:39,2,61,11.6,,,,,,,,,,,3.39,3.48,,,,,,,,,,,6.87,3,0
174,1,07:26:15,2,54,10.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
175,1,07:26:29,2,71,13.0,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.87,3,0
176,1,07:27:30,2,48,9.9,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,3,0
177,1,07:27:54,2,66,8.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
178,1,07:28:28,2,63,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
179,1,07:28:33,2,44,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
180,1,07:29:04,2,62,11.7,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
181,1,07:30:32,2,57,10.0,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
182,2,07:30:33,2,60,9.8,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
183,2,07:30:34,2,57,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
184,2,07:30:37,2,57,9.3,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.71,2,0
185,1,07:30:39,2,58,11.0,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.03,3,0
186,2,07:30:45,2,60,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
187,2,07:30:55,2,62,11.0,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.58,3,0
188,1,07:31:25,2,62,8.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
189,1,07:31:34,2,58,11.7,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
190,1,07:31:48,2,50,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
191,1,07:32:17,2,47,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
192,1,07:32:22,2,54,7.9,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
193,1,07:32:43,2,42,8.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
194,1,07:32:53,2,50,11.0,,,,,,,,,,,2.62,3.79,,,,,,,,,,,6.40,3,0
195,1,07:33:36,2,57,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
196,1,07:33:58,2,57,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
197,1,07:34:01,2,57,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
198,2,07:36:03,2,60,11.4,,,,,,,,,,,3.08,5.10,,,,,,,,,,,8.18,3,0
199,1,07:36:55,2,57,9.0,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
200,1,07:37:04,2,58,11.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
201,1,07:38:52,2,50,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
202,2,07:39:01,2,58,9.8,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
203,1,07:39:03,2,55,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
204,1,07:39:06,2,66,12.1,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
205,1,07:39:19,2,63,9.6,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
206,1,07:39:23,2,62,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.52,2,0
207,1,07:39:44,2,60,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
208,1,07:40:05,5,58,11.5,4.4,28.2,4.1,,,,,,,,9.14,10.77,9.66,7.80,8.14,,,,,,,,45.51,9,0
209,1,07:40:12,2,49,8.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,2,0
210,2,07:40:13,2,53,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
211,2,07:40:14,2,54,10.7,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0
212,1,07:40:15,2,49,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
213,2,07:40:16,2,53,8.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
214,2,07:40:28,2,57,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
215,1,07:40:46,2,47,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
216,2,07:40:49,4,66,19.6,4.1,26.0,,,,,,,,,10.70,14.65,14.51,9.93,,,,,,,,,49.79,8,0
217,1,07:41:01,2,63,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
218,2,07:41:02,2,65,9.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0
219,1,07:41:09,2,55,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
220,2,07:41:11,2,61,11.9,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
221,1,07:41:15,2,67,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
222,1,07:41:17,2,66,10.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
223,1,07:41:54,2,58,8.7,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
224,1,07:42:10,2,62,9.4,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
225,1,07:42:49,2,60,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
226,1,07:43:41,2,61,12.1,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0
227,1,07:44:03,2,57,11.9,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.32,3,0
228,1,07:44:08,2,63,11.6,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
229,1,07:44:52,2,57,12.1,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.58,3,0
230,1,07:45:22,2,63,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
231,1,07:45:40,2,73,9.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
232,1,07:46:32,2,63,11.7,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.25,3,0
233,1,07:46:40,2,65,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
234,1,07:46:44,2,63,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
235,1,07:46:50,2,46,8.9,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
236,2,07:46:52,2,62,11.6,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
237,2,07:46:52,2,59,10.0,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
238,1,07:47:55,2,65,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
239,2,07:48:05,2,65,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
240,1,07:48:06,2,59,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
241,1,07:48:18,2,64,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
242,1,07:48:21,2,55,8.7,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
243,1,07:48:24,2,57,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
244,1,07:48:32,2,60,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
245,1,07:48:34,2,58,8.8,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
246,1,07:48:36,2,53,9.7,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.33,2,0
247,1,07:48:49,2,55,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
248,1,07:48:52,2,55,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
249,1,07:48:55,2,58,12.1,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
250,1,07:48:58,2,62,9.6,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
251,1,07:49:27,2,58,12.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
252,1,07:49:36,2,58,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
253,1,07:49:52,2,62,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
254,1,07:49:57,2,60,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
255,1,07:50:48,2,60,10.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
256,1,07:50:55,2,71,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
257,1,07:51:00,2,67,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
258,1,07:51:03,2,68,11.6,,,,,,,,,,,3.43,3.52,,,,,,,,,,,6.94,3,0
259,1,07:51:33,2,55,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
260,1,07:52:23,2,67,7.8,,,,,,,,,,,1.54,2.04,,,,,,,,,,,3.58,2,0
261,1,07:52:37,2,71,9.5,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
262,1,07:52:45,2,61,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
263,1,07:52:53,2,60,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
264,2,07:52:58,2,63,9.6,,,,,,,,,,,3.63,3.57,,,,,,,,,,,7.20,2,0
265,1,07:53:02,2,41,11.1,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,3,0
266,1,07:53:54,2,55,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
267,1,07:54:26,2,59,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
268,1,07:54:32,2,69,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
269,1,07:54:43,2,65,8.8,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
270,1,07:55:00,2,64,11.8,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
271,1,07:56:21,2,53,10.9,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0
272,1,07:56:39,2,64,14.7,,,,,,,,,,,4.89,4.08,,,,,,,,,,,8.98,5,0
273,1,07:56:48,2,65,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
274,1,07:57:25,2,65,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
275,1,07:57:30,2,60,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
276,2,07:57:30,2,62,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
277,1,07:57:35,2,65,8.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
278,1,07:57:47,2,57,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
279,1,07:57:51,2,54,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
280,1,07:58:02,2,64,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.34,2,0
281,1,07:58:17,2,57,10.8,,,,,,,,,,,2.50,2.74,,,,,,,,,,,5.24,3,0
282,2,07:58:21,2,65,11.8,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
283,1,07:58:49,2,57,11.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
284,1,07:59:55,2,68,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
285,1,08:00:02,2,58,9.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,3,0
286,1,08:00:23,2,67,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
287,1,08:00:26,2,67,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
288,1,08:00:31,2,65,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
289,2,08:00:32,2,67,9.2,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,2,0
290,1,08:00:38,2,61,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
291,1,08:00:52,2,62,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
292,1,08:01:26,2,68,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
293,1,08:01:35,2,60,12.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
294,1,08:02:37,2,55,8.7,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
295,1,08:02:47,2,62,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
296,1,08:03:54,2,63,11.9,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.05,3,0
297,1,08:04:21,2,63,13.0,,,,,,,,,,,4.11,3.21,,,,,,,,,,,7.32,3,0
298,1,08:05:07,2,59,11.2,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.86,3,0
299,1,08:05:22,2,57,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
300,1,08:05:34,2,59,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
301,1,08:06:17,2,55,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
302,1,08:06:36,2,67,14.4,,,,,,,,,,,3.70,3.83,,,,,,,,,,,7.53,5,0
303,1,08:07:16,2,57,12.0,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
304,1,08:07:57,2,55,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
305,1,08:08:03,2,49,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
306,2,08:08:06,3,66,3.6,14.6,,,,,,,,,,7.33,11.08,20.98,,,,,,,,,,39.39,14,33
307,1,08:08:07,2,50,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
308,1,08:08:15,7,59,9.8,4.9,4.2,17.8,4.8,4.2,,,,,,10.64,2.46,16.52,14.77,8.49,17.90,16.07,,,,,,86.85,10,0
309,1,08:08:27,7,60,19.7,4.4,22.9,2.1,1.9,4.1,,,,,,10.29,15.61,15.81,8.63,1.55,12.60,13.05,,,,,,77.54,10,0
310,1,08:08:29,2,61,8.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
311,1,08:08:32,2,61,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
312,2,08:08:55,2,53,8.9,,,,,,,,,,,4.52,4.08,,,,,,,,,,,8.60,2,0
313,1,08:08:56,2,47,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
314,1,08:09:59,2,63,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
315,1,08:10:12,2,63,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
316,1,08:10:15,2,62,10.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
317,1,08:10:34,2,66,8.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.50,2,0
318,1,08:11:10,2,60,10.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
319,1,08:11:12,2,53,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
320,1,08:12:06,5,55,18.3,4.5,35.2,5.1,,,,,,,,8.99,5.93,5.97,4.15,3.87,,,,,,,,28.90,9,0
321,1,08:12:16,2,55,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
322,1,08:12:18,2,55,9.7,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.60,2,0
323,1,08:13:09,2,66,12.1,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.29,3,0
324,2,08:13:09,2,67,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
325,1,08:13:36,2,58,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
326,1,08:13:52,2,56,12.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
327,1,08:13:57,2,63,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
328,1,08:14:14,2,53,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
329,1,08:14:21,2,45,10.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,0
330,1,08:14:26,2,50,10.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
331,1,08:14:35,2,46,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
332,1,08:14:47,2,53,12.1,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.45,3,0
333,2,08:14:49,6,64,18.5,4.3,23.3,4.0,4.0,,,,,,,9.81,17.84,17.40,8.71,13.48,13.59,,,,,,,80.85,10,0
334,1,08:14:50,5,54,18.8,4.3,29.3,4.0,,,,,,,,10.04,8.35,8.68,4.58,5.02,,,,,,,,36.68,9,0
335,1,08:14:50,2,11,0.8,,,,,,,,,,,1.36,1.45,,,,,,,,,,,2.81,14,38
336,1,08:14:53,8,52,0.8,3.4,6.5,4.3,18.8,4.9,4.8,,,,,11.52,4.65,1.33,16.91,16.59,5.98,18.49,16.23,,,,,91.70,13,33
337,2,08:15:02,2,70,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
338,2,08:15:07,2,68,8.6,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
339,1,08:15:08,2,61,8.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
340,1,08:15:25,2,68,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
341,1,08:15:32,2,59,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
342,1,08:15:40,2,61,9.8,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0
343,1,08:15:49,9,59,7.4,2.9,1.8,4.1,3.1,8.0,4.8,4.4,,,,10.68,2.34,2.27,15.33,14.82,4.22,5.50,17.25,14.26,,,,86.66,13,33
344,2,08:15:51,2,69,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
345,1,08:16:05,2,64,9.2,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,2,0
346,1,08:17:01,2,65,8.9,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.02,2,0
347,1,08:17:06,2,55,10.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
348,2,08:17:13,5,66,18.5,4.3,33.5,4.0,,,,,,,,9.38,6.46,6.05,1.74,2.88,,,,,,,,26.51,9,0
349,1,08:17:36,2,57,9.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
350,1,08:17:42,2,43,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
351,1,08:17:45,2,66,7.9,,,,,,,,,,,1.34,1.75,,,,,,,,,,,3.09,2,0
352,1,08:17:55,2,57,9.1,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
353,1,08:17:59,2,55,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
354,2,08:18:00,2,59,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
355,2,08:19:31,2,70,7.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,0
356,1,08:19:31,2,61,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
357,1,08:19:34,2,66,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0
358,1,08:19:52,2,69,10.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
359,1,08:20:27,2,63,9.6,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
360,1,08:20:35,2,70,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.30,2,0