veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,2,72,8.9,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,2,0
2,1,00:01:35,2,62,10.8,,,,,,,,,,,3.34,3.20,,,,,,,,,,,6.54,3,0
3,1,00:11:02,2,69,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.89,2,0
4,1,00:12:30,2,62,11.8,,,,,,,,,,,3.58,3.19,,,,,,,,,,,6.77,3,0
5,1,00:18:49,2,64,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
6,1,00:20:03,2,67,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
7,1,00:21:31,2,64,12.1,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0
8,1,00:23:46,2,71,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
9,1,00:24:10,2,70,10.9,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.90,3,0
10,1,00:25:14,2,66,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
11,1,00:26:31,2,71,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
12,1,00:27:48,2,68,9.2,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
13,1,00:29:12,2,69,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
14,1,00:30:52,2,67,10.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
15,1,00:32:37,2,84,8.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0
16,2,00:36:03,2,66,9.4,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.95,2,0
17,2,00:36:07,2,67,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
18,1,00:37:14,2,63,22.8,,,,,,,,,,,6.36,9.35,,,,,,,,,,,15.71,5,0
19,2,00:45:34,2,69,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
20,1,00:46:18,2,68,11.9,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
21,1,00:48:23,2,68,8.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
22,1,00:48:34,2,50,9.6,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
23,1,00:48:40,2,71,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
24,1,00:50:34,2,63,9.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
25,2,00:52:24,2,66,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
26,1,00:52:50,2,65,9.5,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
27,1,00:53:16,5,69,12.4,4.2,32.2,4.1,,,,,,,,8.64,5.23,5.30,4.46,2.50,,,,,,,,26.13,9,0
28,1,00:53:19,2,64,9.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
29,1,00:53:29,2,69,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
30,1,00:55:15,2,65,10.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
31,1,00:56:03,2,63,11.7,,,,,,,,,,,4.70,3.09,,,,,,,,,,,7.78,3,0
32,1,00:59:06,2,53,9.5,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
33,1,00:59:57,2,68,11.6,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
34,1,01:05:17,2,62,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
35,1,01:09:00,2,68,12.0,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
36,1,01:11:26,2,63,12.2,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,0
37,1,01:11:30,2,63,10.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0
38,2,01:15:42,5,70,12.2,4.2,33.9,4.1,,,,,,,,9.92,8.57,8.68,7.35,7.82,,,,,,,,42.35,9,0
39,1,01:15:43,2,71,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
40,1,01:17:03,2,77,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
41,1,01:19:52,2,60,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
42,1,01:21:47,2,65,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
43,1,01:21:51,7,67,18.1,4.3,2.4,29.9,5.0,5.1,,,,,,10.62,16.76,16.70,3.43,10.95,11.29,10.73,,,,,,80.49,10,0
44,1,01:24:11,2,71,10.7,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
45,1,01:25:29,2,66,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
46,1,01:25:54,2,68,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
47,1,01:33:25,4,63,13.4,19.7,2.7,,,,,,,,,4.38,3.90,2.09,1.51,,,,,,,,,11.87,3,0
48,1,01:33:25,2,54,2.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,14,38
49,1,01:35:59,2,76,11.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
50,1,01:41:21,2,63,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
51,1,01:42:56,2,70,9.8,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0
52,1,01:45:11,2,66,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
53,1,01:45:45,2,58,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
54,1,01:48:30,2,79,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
55,1,01:51:42,2,65,9.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
56,1,01:54:23,4,55,12.1,4.3,19.2,,,,,,,,,10.39,5.31,5.33,4.00,,,,,,,,,25.04,8,0
57,1,01:56:20,2,66,10.1,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
58,1,01:56:35,2,60,8.8,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
59,1,01:56:50,2,66,11.9,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.60,3,0
60,1,02:05:34,2,66,9.4,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.65,2,0
61,2,02:07:08,2,90,9.4,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0
62,1,02:10:42,2,71,9.0,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
63,1,02:16:33,2,64,10.8,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
64,1,02:25:11,2,62,8.4,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,0
65,1,02:34:16,2,66,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
66,1,02:35:17,5,66,12.3,4.3,32.7,4.1,,,,,,,,8.84,5.63,4.94,3.98,2.69,,,,,,,,26.07,9,0
67,1,02:41:44,2,59,10.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,3,0
68,1,02:43:06,3,56,8.9,13.7,,,,,,,,,,2.09,2.48,1.51,,,,,,,,,,6.08,2,0
69,1,02:44:29,2,71,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
70,1,02:51:17,5,66,12.2,4.2,32.1,4.1,,,,,,,,8.95,5.39,4.60,3.83,2.76,,,,,,,,25.53,9,34
71,1,02:52:43,2,62,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
72,1,02:54:34,2,68,8.2,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
73,2,03:56:42,2,64,10.9,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
74,1,03:57:04,2,68,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
75,1,04:00:04,2,65,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
76,1,04:06:03,2,60,8.9,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
77,1,04:06:20,2,82,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
78,1,04:07:40,2,54,8.6,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,2,0
79,1,04:07:44,2,53,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
80,2,04:24:09,2,65,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
81,1,04:25:19,2,63,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
82,1,04:34:22,2,71,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
83,1,04:38:17,2,60,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
84,1,04:39:06,5,70,12.3,4.3,32.6,4.1,,,,,,,,8.28,4.48,5.04,3.96,2.44,,,,,,,,24.19,9,0
85,2,04:41:41,2,67,8.8,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
86,1,04:41:43,2,68,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
87,1,04:50:19,2,64,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
88,1,04:52:42,2,62,9.1,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.73,2,0
89,1,05:00:43,2,62,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
90,1,05:02:08,2,62,8.6,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
91,1,05:06:29,5,55,11.3,4.3,29.5,4.0,,,,,,,,8.42,6.89,6.74,5.24,4.91,,,,,,,,32.20,9,0
92,1,05:07:46,2,48,9.7,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,2,0
93,1,05:07:59,2,48,10.5,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
94,1,05:10:09,5,64,19.6,4.3,30.6,4.0,,,,,,,,9.12,7.57,7.43,4.98,5.50,,,,,,,,34.59,9,0
95,1,05:12:55,2,47,8.5,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
96,1,05:18:00,2,57,8.8,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
97,1,05:26:06,2,61,9.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
98,1,05:29:40,5,52,12.3,4.3,28.3,4.0,,,,,,,,9.73,6.89,6.44,6.96,6.78,,,,,,,,36.80,9,0
99,1,05:31:14,2,53,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
100,1,05:36:05,5,50,17.9,4.5,35.8,5.1,,,,,,,,11.21,16.42,17.05,15.96,16.54,,,,,,,,77.19,9,0
101,1,05:38:05,2,70,9.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
102,2,05:54:11,2,65,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
103,1,05:54:53,2,60,8.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
104,1,06:01:20,2,64,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
105,1,06:04:42,2,62,11.6,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
106,1,06:04:55,6,55,12.2,4.2,27.2,4.3,4.3,,,,,,,8.29,5.14,4.92,3.19,3.27,3.30,,,,,,,28.10,10,0
107,1,06:09:41,2,48,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
108,1,06:11:33,2,66,8.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
109,1,06:14:58,3,55,11.5,15.1,,,,,,,,,,3.02,2.96,3.15,,,,,,,,,,9.13,3,0
110,2,06:18:52,2,73,8.4,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
111,1,06:19:17,2,64,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
112,1,06:19:24,5,65,16.9,4.2,28.0,5.0,,,,,,,,10.89,5.93,6.02,4.94,5.28,,,,,,,,33.06,9,0
113,1,06:19:24,3,74,6.2,3.2,,,,,,,,,,6.72,5.65,4.33,,,,,,,,,,16.70,6,38
114,1,06:20:18,2,66,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
115,1,06:20:23,2,68,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
116,1,06:21:45,5,65,16.9,4.2,28.4,5.0,,,,,,,,10.26,5.82,5.73,4.14,4.42,,,,,,,,30.37,9,0
117,1,06:21:45,2,44,19.1,,,,,,,,,,,1.82,4.61,,,,,,,,,,,6.43,0,33
118,1,06:22:46,2,66,9.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
119,1,06:23:38,2,62,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
120,1,06:25:17,2,60,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
121,1,06:26:38,2,63,8.5,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
122,1,06:29:06,2,63,11.6,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0
123,1,06:29:25,2,48,9.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
124,1,06:32:01,2,40,9.6,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0
125,1,06:32:37,2,66,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
126,1,06:32:59,2,58,8.7,,,,,,,,,,,3.77,2.74,,,,,,,,,,,6.52,2,0
127,1,06:35:14,2,54,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0
128,1,06:36:38,2,49,9.7,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.81,2,0
129,1,06:37:02,2,55,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
130,1,06:40:25,2,55,12.0,,,,,,,,,,,4.13,2.82,,,,,,,,,,,6.94,3,0
131,2,06:41:32,2,60,11.7,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.07,3,0
132,2,06:42:24,2,57,9.3,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.22,2,0
133,1,06:43:35,2,51,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
134,1,06:44:05,2,60,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
135,1,06:47:57,2,63,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
136,1,06:56:15,2,66,12.1,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
137,2,06:57:15,2,66,9.8,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
138,1,06:58:37,2,53,11.6,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
139,1,06:59:13,2,62,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
140,1,07:00:32,2,64,9.5,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0
141,1,07:02:20,2,68,11.7,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0
142,1,07:02:43,2,65,10.9,,,,,,,,,,,3.05,3.14,,,,,,,,,,,6.19,3,0
143,1,07:06:59,5,63,17.8,4.3,32.6,4.1,,,,,,,,10.83,10.39,10.06,9.84,10.01,,,,,,,,51.13,9,0
144,1,07:07:01,2,64,9.7,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,2,0
145,1,07:08:03,2,54,8.8,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
146,1,07:10:07,2,68,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
147,1,07:10:28,2,58,10.5,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.65,3,0
148,1,07:12:09,2,66,8.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
149,1,07:16:23,2,69,10.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
150,1,07:16:50,2,70,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
151,1,07:19:14,2,52,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
152,1,07:19:24,2,68,8.4,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,2,0
153,2,07:19:25,2,66,11.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
154,1,07:19:54,2,57,10.3,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.28,3,0
155,1,07:21:11,2,58,8.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
156,1,07:21:52,2,61,8.5,,,,,,,,,,,2.36,2.45,,,,,,,,,,,4.81,2,0
157,1,07:23:32,2,63,8.6,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
158,1,07:24:27,2,67,10.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
159,1,07:24:45,2,70,13.1,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
160,1,07:24:49,2,68,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0
161,1,07:25:54,4,68,13.1,18.7,3.2,,,,,,,,,4.41,3.36,1.90,0.94,,,,,,,,,10.60,3,0
162,1,07:29:35,2,57,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
163,1,07:29:36,2,58,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,2,0
164,1,07:29:39,2,59,9.6,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,2,0
165,1,07:30:02,2,54,9.1,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0
166,1,07:30:22,2,66,9.3,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0
167,2,07:30:34,2,69,8.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
168,1,07:31:45,2,64,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.41,3,0
169,1,07:32:57,2,71,8.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
170,2,07:33:15,2,96,8.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
171,1,07:33:25,2,62,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
172,2,07:33:51,2,71,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
173,2,07:35:41,2,50,8.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
174,1,07:36:01,2,70,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
175,1,07:36:23,2,62,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
176,1,07:36:34,2,72,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
177,1,07:37:03,2,69,8.6,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
178,1,07:37:31,2,71,9.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
179,1,07:37:57,2,72,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
180,1,07:40:56,2,60,7.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
181,1,07:42:13,2,52,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
182,1,07:42:35,2,68,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
183,1,07:42:40,2,70,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
184,1,07:43:19,2,69,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
185,2,07:43:30,2,75,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
186,1,07:43:45,2,71,9.3,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.68,2,0
187,1,07:44:33,2,70,9.7,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.73,2,0
188,1,07:45:24,2,82,10.0,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
189,1,07:47:25,2,62,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
190,1,07:47:59,2,65,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
191,1,07:50:20,2,66,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
192,1,07:50:32,2,59,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
193,1,07:52:41,2,68,8.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
194,1,07:53:56,2,75,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
195,1,07:54:29,2,71,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
196,1,07:55:36,2,62,8.8,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,2,0
197,1,07:56:19,2,62,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
198,1,07:57:02,2,75,10.2,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
199,1,07:59:26,2,67,11.5,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0
200,1,07:59:42,2,63,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0
201,1,08:01:07,2,68,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
202,1,08:02:22,2,63,14.9,,,,,,,,,,,4.09,4.72,,,,,,,,,,,8.82,5,0
203,1,08:04:02,4,57,10.9,21.0,3.0,,,,,,,,,2.58,3.30,1.68,1.40,,,,,,,,,8.96,3,0
204,2,08:04:07,2,69,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0
205,2,08:04:10,2,63,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
206,2,08:04:51,2,66,9.4,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
207,1,08:04:52,2,66,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
208,1,08:06:16,2,65,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
209,1,08:07:32,2,62,11.7,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,3,0
210,2,08:07:58,2,62,8.8,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
211,1,08:08:00,2,47,10.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
212,1,08:08:25,2,65,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
213,1,08:10:13,2,61,9.3,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.57,2,0
214,1,08:10:33,2,54,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
215,2,08:10:47,2,66,11.8,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0
216,1,08:12:36,2,55,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
217,1,08:13:28,2,71,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
218,2,08:14:25,2,67,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
219,1,08:14:28,2,57,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
220,1,08:14:45,2,62,9.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
221,1,08:14:58,2,68,11.8,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
222,1,08:15:09,2,61,10.1,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
223,1,08:17:18,2,63,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
224,1,08:20:19,2,68,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
225,1,08:20:36,2,65,8.6,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
226,1,08:20:59,2,59,10.1,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
227,1,08:21:27,2,62,8.6,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
228,2,08:21:28,2,66,11.7,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0
229,1,08:23:40,2,66,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
230,1,08:24:04,5,66,12.2,4.2,32.5,4.0,,,,,,,,8.20,4.91,4.75,3.43,2.31,,,,,,,,23.60,9,0
231,1,08:24:58,2,63,22.6,,,,,,,,,,,7.63,16.39,,,,,,,,,,,24.01,5,0
232,2,08:25:31,2,71,10.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
233,2,08:25:45,2,64,9.2,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
234,1,08:25:47,2,56,8.6,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
235,1,08:26:33,2,65,8.8,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
236,2,08:27:19,2,66,10.3,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
237,1,08:28:33,2,49,10.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.23,3,0
238,1,08:28:35,2,68,8.1,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
239,1,08:29:16,2,48,9.7,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,0
240,1,08:29:50,2,40,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
241,1,08:30:11,2,69,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
242,2,08:30:13,2,68,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
243,1,08:30:44,2,68,10.1,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
244,1,08:31:20,2,68,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
245,1,08:32:19,2,68,12.7,,,,,,,,,,,3.99,3.55,,,,,,,,,,,7.55,3,0
246,1,08:34:22,7,64,17.2,4.2,2.2,32.5,3.9,2.6,,,,,,11.54,15.69,15.34,3.25,18.09,17.97,2.80,,,,,,84.68,10,0
247,1,08:35:01,2,62,10.7,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.56,3,0
248,1,08:35:09,5,66,17.7,4.3,34.5,4.0,,,,,,,,10.00,5.72,5.65,5.30,4.88,,,,,,,,31.55,9,0
249,1,08:35:23,2,58,9.6,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
250,1,08:35:36,2,66,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
251,1,08:35:42,2,53,11.9,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.72,3,0
252,2,08:36:03,2,69,9.8,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
253,1,08:36:35,2,52,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
254,1,08:37:35,2,60,9.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
255,1,08:39:46,2,66,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
256,1,08:40:23,2,70,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
257,1,08:40:30,2,64,9.6,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
258,2,08:40:30,2,68,8.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
259,1,08:41:05,2,59,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
260,1,08:41:11,2,65,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
261,1,08:41:19,2,63,10.9,,,,,,,,,,,2.76,3.07,,,,,,,,,,,5.82,3,0
262,1,08:41:38,2,65,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
263,1,08:43:37,2,50,9.4,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0
264,1,08:43:43,2,52,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
265,1,08:44:19,2,69,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
266,1,08:44:31,2,71,8.9,,,,,,,,,,,1.98,2.29,,,,,,,,,,,4.27,2,0
267,2,08:44:51,2,71,9.9,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
268,1,08:45:21,3,66,17.1,4.3,,,,,,,,,,9.87,4.14,4.07,,,,,,,,,,18.08,6,0
269,2,08:46:04,2,65,10.8,,,,,,,,,,,2.96,3.46,,,,,,,,,,,6.42,3,0
270,1,08:46:12,6,61,12.5,4.4,3.5,27.8,4.2,,,,,,,10.76,15.67,14.76,2.13,11.29,8.91,,,,,,,63.52,10,34
271,1,08:46:30,2,65,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
272,2,08:46:53,2,70,10.0,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
273,1,08:46:54,2,56,9.9,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
274,1,08:47:43,2,65,9.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
275,1,08:48:27,2,78,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
276,1,08:48:48,2,65,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
277,1,08:48:52,2,64,10.0,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
278,1,08:49:03,2,70,11.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0
279,1,08:49:27,2,70,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
280,1,08:50:48,2,65,11.8,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
281,1,08:51:21,2,73,11.5,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0
282,1,08:51:48,2,65,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
283,1,08:52:03,2,67,12.0,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.53,3,0
284,1,08:53:11,2,65,8.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
285,1,08:54:06,2,65,10.0,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.89,3,0
286,1,08:55:27,2,65,9.3,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
287,2,08:56:14,2,66,12.3,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,0
288,1,08:56:28,2,64,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
289,2,08:56:35,2,67,7.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
290,1,08:58:05,3,65,11.6,13.8,,,,,,,,,,3.09,2.80,1.12,,,,,,,,,,7.01,3,0
291,2,08:58:24,2,61,11.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
292,1,08:58:27,2,71,9.4,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.82,2,0
293,1,08:58:46,2,42,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
294,1,08:59:19,2,65,9.6,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
295,1,09:01:58,2,62,10.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
296,1,09:02:27,2,73,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
297,2,09:02:32,2,66,9.2,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
298,1,09:02:35,2,68,10.8,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,3,0
299,1,09:02:57,2,59,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
300,1,09:03:00,2,58,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
301,2,09:03:25,2,70,9.5,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
302,1,09:03:31,2,58,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
303,1,09:03:55,2,64,8.6,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
304,1,09:04:51,2,68,13.1,,,,,,,,,,,4.68,3.27,,,,,,,,,,,7.95,3,0
305,1,09:04:53,2,70,9.4,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
306,1,09:05:00,2,65,9.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
307,1,09:05:01,2,66,9.9,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
308,1,09:05:03,2,65,10.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,3,0
309,1,09:05:29,2,65,9.5,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
310,1,09:05:43,3,57,9.3,10.2,,,,,,,,,,2.25,2.07,0.36,,,,,,,,,,4.68,2,0
311,1,09:05:54,2,64,10.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
312,2,09:06:15,2,65,10.8,,,,,,,,,,,3.46,3.63,,,,,,,,,,,7.09,3,0
313,1,09:07:20,2,70,11.1,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
314,1,09:07:26,2,68,12.1,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0
315,2,09:07:34,5,66,11.3,4.2,29.5,4.0,,,,,,,,10.42,7.23,6.74,7.93,7.41,,,,,,,,39.73,9,0
316,1,09:07:55,2,62,10.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0
317,2,09:08:15,2,63,8.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
318,1,09:08:15,2,51,9.0,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
319,2,09:09:24,2,55,11.6,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.25,3,0
320,1,09:09:43,2,67,12.1,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.67,3,0
321,1,09:09:45,2,69,11.6,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
322,1,09:10:40,2,64,9.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
323,1,09:11:12,2,65,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
324,1,09:11:24,2,55,9.8,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
325,1,09:12:50,2,65,10.0,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.08,3,0
326,1,09:14:02,2,46,10.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
327,2,09:14:09,2,65,9.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
328,1,09:14:15,2,64,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
329,1,09:14:25,2,70,10.7,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0
330,1,09:15:18,2,69,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
331,1,09:15:41,2,68,9.1,,,,,,,,,,,2.12,2.35,,,,,,,,,,,4.47,2,0
332,1,09:15:51,2,66,13.3,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0
333,1,09:16:21,2,70,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
334,1,09:17:15,2,70,9.4,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
335,1,09:17:49,2,65,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,2,0
336,2,09:17:52,2,69,8.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
337,2,09:17:54,2,70,8.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
338,1,09:17:56,2,66,9.9,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.39,3,0
339,1,09:18:09,2,70,9.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
340,1,09:18:17,2,66,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
341,1,09:18:38,2,60,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
342,2,09:18:49,2,69,8.7,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.73,2,0
343,1,09:18:50,2,70,10.8,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.96,3,0
344,1,09:18:53,2,74,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
345,1,09:18:57,2,71,9.4,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,2,0
346,1,09:19:42,2,60,9.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
347,1,09:20:01,2,64,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
348,1,09:20:21,2,70,10.1,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
349,1,09:20:38,2,68,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
350,2,09:20:50,2,75,9.1,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
351,1,09:21:09,2,64,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
352,1,09:21:23,2,68,8.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
353,1,09:21:40,2,68,9.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,3,0
354,1,09:22:13,2,57,10.7,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.78,3,0
355,1,09:22:54,2,76,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
356,1,09:23:01,2,71,9.4,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,0
357,2,09:23:33,2,70,11.4,,,,,,,,,,,3.80,3.30,,,,,,,,,,,7.10,3,0
358,1,09:23:57,2,66,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
359,1,09:24:02,2,68,10.0,,,,,,,,,,,3.03,3.38,,,,,,,,,,,6.42,3,0
360,2,09:24:02,2,72,9.7,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0