veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:47,2,65,11.8,,,,,,,,,,,3.06,1.73,,,,,,,,,,,4.80,3,0,85,min5,,,63.3,1.00
2,1,00:01:15,2,68,8.9,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,86,min5,,,63.5,1.00
3,1,00:01:40,2,59,11.9,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,3,0,14,min5,,,62.8,1.00
4,2,00:09:04,2,71,9.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,44,min5,,,62.8,1.00
5,1,00:09:17,2,67,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,85,min5,,,62.7,1.00
6,1,00:11:29,1,65,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,8:19,51,min5,,,62.9,1.00
7,1,00:11:30,1,69,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,64,min5,,,63.0,1.00
8,1,00:11:36,2,70,8.6,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,2,0,56,min5,,,63.0,1.00
9,4,00:14:49,2,66,8.8,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,65,min5,,,62.4,1.00
10,1,00:16:18,2,72,8.7,,,,,,,,,,,0.54,0.49,,,,,,,,,,,1.03,2,0,47,min5,,,63.1,1.00
11,4,00:17:49,2,69,9.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,9,86,min5,,,62.5,1.00
12,1,00:19:56,2,70,8.5,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,0,87,min5,,,62.7,1.00
13,4,00:21:01,1,69,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,12:19,37,min5,,,62.2,1.00
14,1,00:23:59,2,72,13.1,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0,52,min5,,,63.9,1.00
15,1,00:24:53,6,54,12.9,4.6,27.4,6.0,6.0,,,,,,,10.40,15.81,14.50,9.50,9.42,9.85,,,,,,,69.48,10,0,46,min5,,,62.1,1.00
16,4,00:25:00,3,68,12.5,18.8,,,,,,,,,,4.51,4.25,2.26,,,,,,,,,,11.02,3,0,28,min5,,,62.3,1.00
17,1,00:27:45,2,63,8.7,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.13,2,0,25,min5,,,63.3,1.00
18,1,00:28:15,2,67,10.9,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,3,0,81,min5,,,62.8,1.00
19,1,00:29:38,2,61,9.4,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,50,min5,,,62.1,1.00
20,1,00:30:03,2,69,8.2,,,,,,,,,,,0.71,0.35,,,,,,,,,,,1.06,2,12,99,min5,,,62.7,1.00
21,1,00:31:11,2,67,11.9,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0,86,min5,,,62.7,1.00
22,1,00:32:05,2,65,8.6,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0,94,min5,,,62.3,1.00
23,2,00:35:15,2,69,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,74,min5,,,62.8,1.00
24,4,00:36:21,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,10.06,7.30,7.01,2.96,3.36,3.16,,,,,,,33.85,10,0,89,min5,,,63.2,1.00
25,4,00:36:25,2,66,8.7,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0,39,min5,,,63.1,1.00
26,1,00:36:32,2,65,8.5,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0,18,min5,,,62.6,1.00
27,1,00:37:16,2,65,8.3,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.35,2,8,75,min5,,,62.2,1.00
28,4,00:37:20,2,66,8.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0,30,min5,,,61.8,1.00
29,2,00:40:07,2,73,8.9,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,2,0,62,min5,,,62.7,1.00
30,1,00:43:18,1,71,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,39,min5,,,62.9,1.00
31,1,00:44:59,2,69,10.8,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,27,min5,,,62.5,1.00
32,1,00:47:32,2,59,8.3,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0,89,min5,,,61.4,1.00
33,3,00:51:54,2,71,9.5,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.29,2,0,73,min5,,,61.6,1.00
34,1,00:54:15,2,68,8.9,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,11,min5,,,63.0,1.00
35,1,00:56:05,2,68,9.1,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.03,2,0,45,min5,,,61.3,1.00
36,1,00:56:15,2,63,9.2,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0,23,min5,,,62.4,1.00
37,4,01:06:21,2,70,10.0,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,3,min5,,,61.6,1.00
38,4,01:06:43,2,70,9.5,,,,,,,,,,,1.50,0.74,,,,,,,,,,,2.24,2,9,46,min5,,,61.5,1.00
39,2,01:09:11,2,58,16.7,,,,,,,,,,,4.10,4.97,,,,,,,,,,,9.07,5,0,14,min5,,,61.9,1.00
40,4,01:13:43,2,73,10.8,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.54,3,0,30,min5,,,61.8,1.00
41,1,01:14:06,5,63,14.0,4.3,28.8,4.0,,,,,,,,11.19,16.80,17.23,14.38,14.30,,,,,,,,73.89,9,0,23,min5,,,61.9,1.00
42,1,01:15:51,2,71,9.3,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,1,min5,,,61.6,1.00
43,3,01:18:50,2,69,12.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0,6,min5,,,61.8,1.00
44,1,01:25:15,2,65,8.7,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,47,min5,,,61.1,1.00
45,4,01:31:40,2,62,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,59,min5,,,61.4,1.00
46,1,01:34:30,2,70,11.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,3,0,37,min5,,,59.8,1.00
47,4,01:35:26,6,65,19.2,5.0,23.0,8.6,5.0,,,,,,,8.62,14.06,15.35,7.88,13.23,13.28,,,,,,,72.43,10,0,19,min5,,,60.4,1.00
48,1,01:36:07,2,45,10.5,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.82,3,0,41,min5,,,60.3,1.00
49,4,01:43:16,2,70,9.4,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0,87,min5,,,61.0,1.00
50,4,01:46:05,5,67,18.3,4.5,29.8,10.1,,,,,,,,9.49,5.67,5.94,2.72,3.12,,,,,,,,26.94,9,0,7,min5,,,60.0,1.00
51,1,01:49:10,2,67,9.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,54,min5,,,60.9,1.00
52,1,01:51:09,5,63,16.2,4.3,29.1,4.0,,,,,,,,7.30,12.94,13.91,12.82,13.47,,,,,,,,60.44,9,0,53,min5,,,61.1,1.00
53,2,01:51:09,2,62,32.8,,,,,,,,,,,0.00,0.06,,,,,,,,,,,0.07,14,9,57,min5,,,61.1,1.00
54,1,01:51:15,5,63,15.9,4.3,31.8,4.0,,,,,,,,8.55,16.35,15.89,16.43,18.01,,,,,,,,75.23,9,0,68,min5,,,61.2,1.00
55,1,01:56:53,2,66,9.1,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,32,min5,,,59.9,1.00
56,4,02:00:41,2,68,10.0,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0,95,min5,,,61.1,1.00
57,1,02:02:01,3,50,8.6,14.4,,,,,,,,,,0.69,0.95,0.88,,,,,,,,,,2.53,2,0,64,min5,,,60.5,1.00
58,1,02:03:44,2,67,10.7,,,,,,,,,,,2.03,2.13,,,,,,,,,,,4.16,3,0,5,min5,,,60.7,1.00
59,1,02:04:04,2,62,7.9,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,12,71,min5,,,60.9,1.00
60,2,02:05:37,2,68,8.6,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,28,min5,,,60.8,1.00
61,1,02:05:42,2,65,8.6,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,14,min5,,,61.0,1.00
62,1,02:12:09,2,71,9.4,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,70,min5,,,60.4,1.00
63,1,02:14:21,5,62,15.2,4.3,29.7,4.0,,,,,,,,11.30,15.04,14.75,15.52,16.16,,,,,,,,72.78,9,0,76,min5,,,60.9,1.00
64,4,02:17:06,2,65,12.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,3,0,51,min5,,,60.4,1.00
65,4,02:17:26,2,68,8.2,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,67,min5,,,60.7,1.00
66,4,02:17:57,1,67,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,21,min5,,,61.0,1.00
67,4,02:17:58,1,69,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,44,min5,,,61.0,1.00
68,4,02:21:16,2,69,10.9,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,9,37,min5,,,61.1,1.00
69,1,02:22:20,2,68,9.0,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,25,min5,,,61.0,1.00
70,2,02:24:42,2,63,9.5,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0,22,min5,,,60.7,1.00
71,4,02:25:24,2,67,10.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.19,3,0,87,min5,,,60.8,1.00
72,1,02:29:55,2,60,10.5,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,3,0,96,min5,,,60.9,1.00
73,1,02:34:29,2,64,11.8,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,3,0,72,min5,,,61.2,1.00
74,4,02:40:26,2,67,8.9,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.43,2,0,86,min5,,,59.6,1.00
75,4,02:40:44,2,69,8.3,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,54,min5,,,60.2,1.00
76,4,02:42:25,2,69,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,47,min5,,,60.8,1.00
77,4,02:43:38,2,69,10.8,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,3,9,36,min5,,,61.1,1.00
78,1,03:04:38,2,50,9.5,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.31,2,0,12,min5,,,61.2,1.00
79,1,03:08:26,5,63,18.2,4.2,30.4,4.1,,,,,,,,8.31,13.06,13.67,13.30,13.36,,,,,,,,61.70,9,0,12,min5,,,60.7,1.00
80,1,03:08:27,1,64,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,9:19,0,min5,,,60.8,1.00
81,1,03:10:56,5,62,19.1,5.0,31.6,4.9,,,,,,,,6.33,4.13,3.00,1.91,2.17,,,,,,,,17.54,9,0,70,min5,,,60.9,1.00
82,4,03:12:47,2,65,11.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,3,0,20,min5,,,60.4,1.00
83,1,03:17:22,5,60,14.0,4.3,29.7,4.0,,,,,,,,10.68,16.51,15.91,14.55,17.00,,,,,,,,74.64,9,0,38,min5,,,60.8,1.00
84,1,03:19:41,2,70,9.3,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.42,2,0,54,min5,,,60.9,1.00
85,4,03:20:13,2,66,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,16,min5,,,61.3,1.00
86,4,03:22:06,2,69,10.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,3,9,66,min5,,,60.4,1.00
87,4,03:28:12,2,70,9.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,39,min5,,,60.3,1.00
88,3,03:31:55,1,70,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,49,min5,,,60.5,1.00
89,4,03:31:55,5,66,17.5,4.5,35.7,4.0,,,,,,,,9.04,13.43,13.52,14.55,14.40,,,,,,,,64.95,9,0,87,min5,,,60.5,1.00
90,1,03:32:55,2,64,11.6,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.61,3,0,78,min5,,,61.1,1.00
91,4,03:45:11,2,72,9.2,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,91,min5,,,60.2,1.00
92,4,03:46:59,5,65,15.4,4.3,29.8,4.1,,,,,,,,4.66,3.51,3.41,1.85,1.74,,,,,,,,15.17,9,0,55,min5,,,60.1,1.00
93,3,03:49:05,2,70,24.5,,,,,,,,,,,1.55,3.22,,,,,,,,,,,4.77,14,8,56,min5,,,60.0,1.00
94,3,03:49:06,1,67,,,,,,,,,,,,4.85,,,,,,,,,,,,4.85,15,9:19,10,min5,,,60.1,1.00
95,1,03:51:37,2,63,8.7,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,3,min5,,,60.0,1.00
96,1,03:55:59,5,65,16.3,4.3,29.1,4.1,,,,,,,,8.56,14.49,15.18,13.58,13.58,,,,,,,,65.39,9,0,43,min5,,,59.3,1.00
97,4,03:57:34,2,67,8.2,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,9,26,min5,,,59.6,1.00
98,4,03:57:48,2,62,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,87,min5,,,59.6,1.00
99,4,04:00:53,2,67,9.4,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,9,11,min5,,,58.4,1.00
100,1,04:01:52,2,61,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,59,min5,,,58.4,1.00
101,1,04:02:47,5,64,15.0,4.3,29.7,4.0,,,,,,,,8.27,13.14,13.59,14.13,14.34,,,,,,,,63.48,9,0,90,min5,,,58.8,1.00
102,3,04:03:03,2,67,8.3,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.46,2,9,89,min5,,,58.9,1.00
103,1,04:03:48,5,65,14.9,4.3,34.2,4.0,,,,,,,,9.90,11.22,10.51,5.46,5.32,,,,,,,,42.41,9,0,34,min5,,,59.5,1.00
104,4,04:05:18,2,67,23.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,14,8,7,min5,,,59.7,1.00
105,4,04:05:20,1,67,,,,,,,,,,,,5.18,,,,,,,,,,,,5.18,15,9:19,58,min5,,,59.6,1.00
106,1,04:07:42,2,69,12.9,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,3,0,81,min5,,,58.4,1.00
107,1,04:12:27,5,64,12.6,4.2,32.3,4.0,,,,,,,,8.33,8.17,8.66,5.08,5.46,,,,,,,,35.69,9,0,23,min5,,,58.8,1.00
108,1,04:13:39,2,64,8.4,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.03,2,0,100,min5,,,59.0,1.00
109,1,04:14:11,5,65,16.5,4.5,28.5,10.1,,,,,,,,2.97,2.01,1.43,1.20,0.80,,,,,,,,8.40,14,0,79,min5,,,58.9,1.00
110,4,04:14:39,2,71,11.0,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,5,min5,,,58.9,1.00
111,1,04:20:16,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,86,min5,,,59.6,1.00
112,1,04:20:17,1,64,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,51,min5,,,59.6,1.00
113,4,04:20:28,2,77,10.0,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,3,0,62,min5,,,59.3,1.00
114,4,04:20:58,2,67,7.8,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,9,66,min5,,,57.7,1.00
115,4,04:24:25,2,67,9.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,9,75,min5,,,58.8,1.00
116,1,04:24:35,2,67,9.1,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,81,min5,,,58.6,1.00
117,2,04:24:57,2,62,8.6,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.43,2,0,60,min5,,,59.2,1.00
118,4,04:25:32,2,67,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.34,2,9,70,min5,,,59.2,1.00
119,1,04:27:33,2,77,10.0,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,3,0,47,min5,,,58.6,1.00
120,1,04:29:57,2,57,10.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,3,0,22,min5,,,58.7,1.00
121,1,04:31:01,2,60,9.3,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,84,min5,,,59.6,1.00
122,3,04:31:10,2,81,8.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.17,2,0,92,min5,,,59.5,1.00
123,4,04:31:18,2,76,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,67,min5,,,59.5,1.00
124,4,04:33:13,2,56,9.5,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,27,min5,,,60.1,1.00
125,4,04:33:21,2,61,10.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,3,0,1,min5,,,59.6,1.00
126,1,04:33:33,2,73,9.2,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,32,min5,,,59.0,1.00
127,3,04:33:46,2,74,23.3,,,,,,,,,,,0.97,1.03,,,,,,,,,,,2.00,14,8,88,min5,,,58.4,1.00
128,3,04:33:47,1,63,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,38,min5,,,58.3,1.00
129,1,04:34:02,4,68,19.0,4.6,34.8,,,,,,,,,10.15,5.65,4.74,7.90,,,,,,,,,28.43,8,0,26,min5,,,58.8,1.00
130,4,04:34:09,2,63,8.3,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.55,2,9,70,min5,,,59.7,1.00
131,1,04:35:25,5,66,12.9,4.3,21.3,4.1,,,,,,,,7.04,7.04,7.01,8.46,9.46,,,,,,,,39.01,9,0,59,min5,,,59.3,1.00
132,1,04:37:39,2,60,9.3,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,8,min5,,,59.1,1.00
133,1,04:38:13,2,73,8.6,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.84,2,0,82,min5,,,59.0,1.00
134,1,04:38:35,2,71,9.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,21,min5,,,59.4,1.00
135,4,04:41:40,1,63,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,49,min5,,,59.4,1.00
136,4,04:42:24,2,70,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,68,min5,,,59.3,1.00
137,4,04:42:40,5,68,16.1,4.4,30.0,10.1,,,,,,,,8.88,8.94,8.66,6.92,6.93,,,,,,,,40.33,9,0,13,min5,,,59.6,1.00
138,4,04:44:29,5,68,17.4,4.4,29.9,4.0,,,,,,,,9.42,13.73,13.95,13.34,13.43,,,,,,,,63.87,9,0,58,min5,,,59.7,1.00
139,1,04:44:55,2,67,20.8,,,,,,,,,,,6.30,9.30,,,,,,,,,,,15.61,5,0,43,min5,,,59.0,1.00
140,1,04:45:28,2,73,13.3,,,,,,,,,,,0.90,1.15,,,,,,,,,,,2.05,3,0,51,min5,,,59.4,1.00
141,1,04:47:49,7,68,14.2,4.7,4.3,23.0,5.6,5.0,,,,,,11.62,5.80,14.38,16.16,14.31,12.30,12.77,,,,,,87.34,13,0,52,min5,,,59.6,1.00
142,4,04:47:59,2,63,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,9,22,min5,,,59.7,1.00
143,4,04:49:48,1,63,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,73,min5,,,59.3,1.00
144,4,04:49:49,1,63,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,98,min5,,,59.6,1.00
145,1,04:52:00,2,72,12.0,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,3,0,48,min5,,,60.2,1.00
146,4,04:52:04,2,63,7.9,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,2,9,39,min5,,,59.9,1.00
147,1,04:52:23,2,67,9.5,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.15,2,0,30,min5,,,59.6,1.00
148,1,04:52:28,2,70,9.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0,0,min5,,,59.6,1.00
149,3,04:52:55,2,63,7.6,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,12,23,min5,,,59.0,1.00
150,4,04:52:55,2,72,8.7,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,0,21,min5,,,59.0,1.00
151,4,04:52:57,2,65,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,23,min5,,,59.1,1.00
152,4,04:53:51,2,71,9.4,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0,20,min5,,,59.9,1.00
153,1,04:55:40,2,65,12.5,,,,,,,,,,,5.15,9.89,,,,,,,,,,,15.04,5,0,96,min5,,,59.6,1.00
154,4,04:56:11,2,68,10.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,62,min5,,,59.5,1.00
155,4,04:57:17,2,69,7.9,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0,4,min5,,,59.0,1.00
156,4,04:59:18,2,65,11.6,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.54,3,0,75,min5,,,59.4,1.00
157,4,05:00:14,2,66,13.2,,,,,,,,,,,3.80,2.36,,,,,,,,,,,6.16,3,0,39,min5,,,60.1,1.00
158,1,05:01:08,5,64,12.4,4.2,28.0,4.0,,,,,,,,5.90,4.33,4.63,2.82,2.43,,,,,,,,20.11,9,0,26,min5,,,59.3,1.00
159,1,05:01:22,2,64,8.5,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,1,min5,,,59.5,1.00
160,2,05:01:23,3,68,13.1,25.3,,,,,,,,,,2.87,2.53,0.80,,,,,,,,,,6.21,3,0,57,min5,,,59.6,1.00
161,4,05:02:06,2,74,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,78,min5,,,59.4,1.00
162,4,05:03:33,2,66,8.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.93,2,0,58,min5,,,59.6,1.00
163,1,05:03:36,2,65,8.6,,,,,,,,,,,0.65,0.68,,,,,,,,,,,1.33,2,8,13,min5,,,59.3,1.00
164,4,05:04:11,5,66,12.8,4.2,32.5,4.0,,,,,,,,10.37,7.66,7.67,5.36,5.39,,,,,,,,36.45,9,0,91,min5,,,59.8,1.00
165,4,05:04:56,2,66,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,36,min5,,,59.5,1.00
166,4,05:05:06,2,70,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,85,min5,,,59.4,1.00
167,4,05:05:13,2,69,9.7,,,,,,,,,,,2.44,2.82,,,,,,,,,,,5.26,2,0,12,min5,,,59.9,1.00
168,3,05:05:34,2,71,9.6,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.02,2,0,26,min5,,,59.9,1.00
169,4,05:05:34,2,67,8.7,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,9,49,min5,,,59.9,1.00
170,1,05:05:40,2,63,21.0,,,,,,,,,,,2.18,3.87,,,,,,,,,,,6.05,14,0,86,min5,,,59.7,1.00
171,4,05:08:58,2,73,16.5,,,,,,,,,,,4.70,6.20,,,,,,,,,,,10.90,5,0,34,min5,,,60.0,1.00
172,4,05:09:15,2,63,9.0,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0,56,min5,,,59.9,1.00
173,4,05:09:27,2,71,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,30,min5,,,59.4,1.00
174,1,05:10:33,2,63,12.8,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,3,0,15,min5,,,60.5,1.00
175,4,05:10:39,2,61,10.8,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0,92,min5,,,59.7,1.00
176,4,05:10:42,2,63,11.6,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0,20,min5,,,59.7,1.00
177,4,05:11:20,2,66,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,7,min5,,,59.3,1.00
178,1,05:11:32,5,61,15.9,4.3,30.0,4.0,,,,,,,,8.99,17.11,15.74,13.15,15.35,,,,,,,,70.34,9,0,34,min5,,,59.3,1.00
179,4,05:11:39,2,68,9.4,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.60,2,0,31,min5,,,59.1,1.00
180,3,05:11:42,2,72,9.7,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.99,2,0,10,min5,,,59.3,1.00
181,4,05:12:05,2,71,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.86,2,0,33,min5,,,60.3,1.00
182,4,05:13:19,2,64,7.9,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.45,2,0,78,min5,,,60.0,1.00
183,4,05:13:41,2,70,13.2,,,,,,,,,,,3.85,2.92,,,,,,,,,,,6.78,3,0,47,min5,,,60.0,1.00
184,1,05:14:05,3,74,11.6,15.0,,,,,,,,,,0.86,1.78,0.55,,,,,,,,,,3.20,3,0,69,min5,,,60.5,1.00
185,4,05:14:29,2,63,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0,55,min5,,,60.5,1.00
186,4,05:14:44,1,65,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,96,min5,,,60.2,1.00
187,4,05:14:45,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,16,min5,,,60.2,1.00
188,4,05:14:56,2,67,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,24,min5,,,60.0,1.00
189,4,05:15:25,2,69,8.4,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.37,2,9,53,min5,,,60.2,1.00
190,4,05:15:37,2,69,10.6,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0,85,min5,,,60.4,1.00
191,4,05:15:49,2,65,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,17,min5,,,60.3,1.00
192,4,05:15:55,2,69,9.1,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,9,37,min5,,,60.0,1.00
193,4,05:16:11,2,69,10.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,3,9,41,min5,,,60.3,1.00
194,4,05:16:20,2,69,21.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,14,9,77,min5,,,60.6,1.00
195,4,05:17:03,2,69,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.36,2,0,41,min5,,,59.9,1.00
196,4,05:17:35,2,71,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0,68,min5,,,60.7,1.00
197,2,05:17:41,2,70,8.3,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,55,min5,,,60.8,1.00
198,1,05:18:01,2,67,8.8,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,58,min5,,,60.7,1.00
199,1,05:18:17,5,66,17.3,4.3,32.6,4.1,,,,,,,,8.42,17.89,17.05,15.08,15.74,,,,,,,,74.18,9,0,84,min5,,,59.9,1.00
200,1,05:18:22,2,58,8.9,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.88,2,0,89,min5,,,59.8,1.00
201,3,05:18:58,2,73,9.3,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.19,2,0,79,min5,,,59.8,1.00
202,4,05:19:02,2,67,10.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0,100,min5,,,59.8,1.00
203,4,05:19:48,2,69,9.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,63,min5,,,60.4,1.00
204,4,05:20:04,2,69,11.9,,,,,,,,,,,4.50,4.34,,,,,,,,,,,8.84,3,0,70,min5,,,59.9,1.00
205,4,05:20:57,2,70,9.5,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,80,min5,,,60.3,1.00
206,4,05:21:02,2,71,10.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,9,31,min5,,,60.4,1.00
207,1,05:21:18,2,65,9.5,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,17,min5,,,59.7,1.00
208,1,05:21:36,2,64,9.7,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,13,min5,,,60.4,1.00
209,4,05:21:46,2,70,8.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,92,min5,,,60.5,1.00
210,4,05:22:08,2,71,12.2,,,,,,,,,,,1.79,2.09,,,,,,,,,,,3.88,3,9,35,min5,,,60.2,1.00
211,3,05:22:13,2,73,10.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,3,0,7,min5,,,60.7,1.00
212,1,05:22:14,2,64,9.3,,,,,,,,,,,1.47,1.63,,,,,,,,,,,3.10,2,0,33,min5,,,60.7,1.00
213,4,05:22:14,2,71,9.0,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,86,min5,,,60.7,1.00
214,4,05:22:16,2,70,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,39,min5,,,60.7,1.00
215,4,05:22:33,2,67,14.0,,,,,,,,,,,4.27,3.07,,,,,,,,,,,7.34,5,0,60,min5,,,60.6,1.00
216,4,05:22:43,2,69,8.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,13,min5,,,60.3,1.00
217,1,05:22:45,2,64,8.6,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,8,0,min5,,,60.1,1.00
218,1,05:23:44,2,73,9.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,90,min5,,,60.2,1.00
219,1,05:25:00,2,70,13.1,,,,,,,,,,,1.33,2.03,,,,,,,,,,,3.36,3,0,77,min5,,,60.2,1.00
220,4,05:25:40,2,67,8.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,66,min5,,,59.7,1.00
221,4,05:25:46,2,72,9.4,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,9,23,min5,,,59.9,1.00
222,4,05:26:15,2,72,12.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,3,9,70,min5,,,60.1,1.00
223,4,05:27:15,2,70,8.7,,,,,,,,,,,1.40,0.72,,,,,,,,,,,2.12,2,0,49,min5,,,59.9,1.00
224,4,05:27:33,2,72,9.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,9,58,min5,,,59.7,1.00
225,1,05:27:36,2,67,8.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,2,0,97,min5,,,59.7,1.00
226,3,05:27:50,2,74,9.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,69,min5,,,59.7,1.00
227,4,05:27:50,2,71,12.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,3,0,99,min5,,,59.7,1.00
228,4,05:27:53,2,72,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,48,min5,,,59.8,1.00
229,1,05:27:54,2,68,8.2,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,12,48,min5,,,60.0,1.00
230,2,05:28:04,2,75,8.7,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,88,min5,,,60.2,1.00
231,3,05:28:09,2,74,8.7,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.70,2,0,98,min5,,,60.2,1.00
232,1,05:28:48,2,69,11.7,,,,,,,,,,,2.09,2.37,,,,,,,,,,,4.46,3,0,75,min5,,,60.0,1.00
233,4,05:28:54,2,69,12.0,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0,9,min5,,,60.0,1.00
234,4,05:29:06,2,69,12.0,,,,,,,,,,,3.17,1.95,,,,,,,,,,,5.12,3,0,10,min5,,,60.3,1.00
235,1,05:29:53,3,61,11.7,15.8,,,,,,,,,,2.44,2.06,0.90,,,,,,,,,,5.40,3,0,70,min5,,,60.3,1.00
236,4,05:31:59,5,71,19.1,4.3,28.7,5.1,,,,,,,,11.54,6.24,6.14,3.73,3.51,,,,,,,,31.16,9,0,97,min5,,,60.3,1.00
237,1,05:32:02,2,60,10.9,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,3,0,47,min5,,,60.3,1.00
238,4,05:32:49,2,69,13.1,,,,,,,,,,,5.15,4.66,,,,,,,,,,,9.82,3,0,5,min5,,,60.4,1.00
239,1,05:32:51,2,67,11.7,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,3,0,96,min5,,,60.5,1.00
240,4,05:32:57,2,69,9.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0,54,min5,,,60.0,1.00
241,4,05:33:43,2,72,9.9,,,,,,,,,,,2.47,2.62,,,,,,,,,,,5.09,3,0,44,min5,,,59.8,1.00
242,1,05:33:57,2,60,8.6,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.58,2,0,57,min5,,,60.1,1.00
243,1,05:35:36,2,64,17.3,,,,,,,,,,,3.94,6.03,,,,,,,,,,,9.97,5,0,53,min5,,,60.2,1.00
244,4,05:35:45,2,74,9.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,9,89,min5,,,60.1,1.00
245,1,05:36:18,2,68,9.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,64,min5,,,59.5,1.00
246,4,05:36:22,2,74,28.3,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,14,8:8,48,min5,,,59.4,1.00
247,4,05:36:23,1,74,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,9,min5,,,59.3,1.00
248,4,05:36:56,2,74,8.6,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,9,89,min5,,,59.9,1.00
249,4,05:37:24,2,69,8.5,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0,11,min5,,,59.8,1.00
250,1,05:38:46,2,67,12.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,72,min5,,,59.5,1.00
251,1,05:39:05,2,70,8.6,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,79,min5,,,60.0,1.00
252,1,05:39:08,2,60,9.1,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,0,20,min5,,,60.0,1.00
253,4,05:39:46,5,66,15.1,4.3,34.3,4.1,,,,,,,,8.69,5.85,5.38,4.38,4.21,,,,,,,,28.51,9,0,46,min5,,,60.4,1.00
254,3,05:39:56,2,75,12.2,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,3,0,87,min5,,,60.3,1.00
255,4,05:40:02,2,70,8.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,61,min5,,,60.3,1.00
256,1,05:40:03,2,66,11.5,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,3,0,66,min5,,,60.2,1.00
257,1,05:40:36,2,67,8.3,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,17,min5,,,59.9,1.00
258,1,05:41:13,2,63,9.4,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.90,2,0,2,min5,,,59.7,1.00
259,4,05:41:23,2,61,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,68,min5,,,60.1,1.00
260,4,05:41:48,5,69,15.2,4.5,18.1,11.6,,,,,,,,14.09,16.67,16.97,17.51,17.54,,,,,,,,82.77,9,0,57,min5,,,60.0,1.00
261,1,05:42:06,5,69,12.0,4.4,34.7,4.1,,,,,,,,8.86,3.41,2.96,2.76,2.77,,,,,,,,20.76,9,0,48,min5,,,60.0,1.00
262,4,05:42:21,2,74,9.2,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,9,47,min5,,,59.9,1.00
263,1,05:42:34,5,64,15.7,4.3,24.3,3.5,,,,,,,,7.72,13.00,12.35,5.77,6.39,,,,,,,,45.22,9,0,98,min5,,,60.2,1.00
264,4,05:42:40,2,70,12.2,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0,97,min5,,,60.4,1.00
265,2,05:42:44,2,74,8.6,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,92,min5,,,60.5,1.00
266,4,05:42:44,2,74,26.1,,,,,,,,,,,3.16,7.59,,,,,,,,,,,10.75,14,9,65,min5,,,60.5,1.00
267,1,05:42:53,2,69,12.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0,24,min5,,,60.4,1.00
268,4,05:42:54,2,68,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,61,min5,,,60.4,1.00
269,1,05:44:14,2,61,8.8,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,39,min5,,,60.3,1.00
270,4,05:45:36,2,74,9.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,9,37,min5,,,60.4,1.00
271,1,05:45:42,2,61,22.9,,,,,,,,,,,5.63,10.79,,,,,,,,,,,16.42,5,0,58,min5,,,60.2,1.00
272,2,05:45:48,2,72,9.4,,,,,,,,,,,1.32,0.62,,,,,,,,,,,1.94,2,0,52,min5,,,60.2,1.00
273,1,05:46:01,2,65,9.4,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,56,min5,,,60.5,1.00