veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:23:54,2,62,8.6,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
2,4,00:23:55,2,68,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
3,1,00:24:06,2,66,10.1,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
4,4,00:24:22,2,65,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
5,1,00:24:31,2,67,21.0,,,,,,,,,,,7.60,11.61,,,,,,,,,,,19.21,5,0
6,3,00:24:34,2,70,9.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
7,2,00:24:39,2,63,10.0,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.36,3,0
8,4,00:24:57,2,58,8.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
9,1,00:25:00,2,62,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
10,3,00:25:03,5,69,15.8,4.3,28.4,4.1,,,,,,,,9.13,6.07,4.94,3.60,2.76,,,,,,,,26.50,9,0
11,4,00:25:18,2,58,10.3,,,,,,,,,,,3.46,3.53,,,,,,,,,,,6.98,3,0
12,4,00:25:25,2,62,10.5,,,,,,,,,,,2.88,4.23,,,,,,,,,,,7.11,3,0
13,1,00:25:29,2,72,9.4,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
14,1,00:25:31,2,70,8.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,2,0
15,1,00:26:01,2,69,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0
16,4,00:26:07,2,68,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
17,4,00:26:31,2,71,8.7,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.88,2,0
18,1,00:26:41,5,62,19.3,4.3,31.4,10.0,,,,,,,,10.81,15.30,14.45,14.05,13.48,,,,,,,,68.09,16,0
19,1,00:26:47,2,65,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
20,4,00:26:52,4,60,11.0,18.2,2.9,,,,,,,,,3.82,5.41,6.08,5.68,,,,,,,,,20.99,3,0
21,3,00:26:53,2,68,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
22,4,00:26:55,2,63,9.5,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
23,4,00:27:04,2,71,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
24,4,00:27:15,2,66,13.1,,,,,,,,,,,3.60,3.37,,,,,,,,,,,6.97,3,0
25,2,00:27:17,2,60,9.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
26,4,00:27:37,3,58,11.1,13.7,,,,,,,,,,2.73,2.94,1.07,,,,,,,,,,6.75,3,0
27,1,00:27:40,2,56,10.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
28,2,00:27:54,2,68,10.1,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,3,0
29,1,00:27:55,4,63,13.7,14.3,2.8,,,,,,,,,4.93,5.46,2.25,2.35,,,,,,,,,14.99,3,0
30,4,00:28:07,2,58,11.7,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
31,2,00:28:17,2,65,8.9,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
32,4,00:28:22,2,60,11.1,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
33,1,00:28:22,2,52,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
34,4,00:28:52,2,70,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
35,2,00:29:03,2,68,9.5,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0
36,1,00:29:05,2,65,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0
37,1,00:29:25,2,68,9.2,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
38,1,00:30:43,2,60,11.5,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
39,1,00:30:58,2,66,9.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
40,1,00:31:01,2,62,12.7,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0
41,4,00:31:27,5,65,14.1,4.3,32.2,5.0,,,,,,,,10.44,5.33,5.26,4.52,4.59,,,,,,,,30.13,9,0
42,1,00:31:31,2,57,8.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
43,2,00:31:51,2,71,9.3,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.93,2,0
44,4,00:32:05,5,57,15.2,4.3,20.2,3.9,,,,,,,,12.37,14.38,14.78,2.73,4.65,,,,,,,,48.90,9,0
45,4,00:32:15,2,66,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
46,1,00:32:32,6,57,11.2,34.2,4.0,3.2,3.2,,,,,,,6.59,15.26,3.11,4.08,4.72,6.98,,,,,,,40.75,12,0
47,2,00:32:44,2,70,10.8,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.79,3,0
48,1,00:32:45,2,59,8.9,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
49,4,00:32:51,2,58,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
50,4,00:32:54,2,64,9.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,3,0
51,4,00:32:57,2,65,10.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
52,4,00:33:17,2,68,9.9,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
53,1,00:33:21,2,65,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
54,2,00:33:21,2,68,11.4,,,,,,,,,,,4.51,8.84,,,,,,,,,,,13.35,5,0
55,2,00:33:27,2,65,8.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
56,1,00:33:47,2,58,18.1,,,,,,,,,,,8.49,16.53,,,,,,,,,,,25.01,5,0
57,1,00:33:53,5,64,16.1,4.6,26.7,4.0,,,,,,,,11.39,7.46,6.81,5.34,6.23,,,,,,,,37.22,9,0
58,4,00:34:05,2,53,8.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
59,3,00:34:16,2,65,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
60,4,00:34:18,4,57,11.3,22.0,3.0,,,,,,,,,4.22,5.80,4.84,4.84,,,,,,,,,19.70,3,0
61,4,00:34:24,2,58,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
62,1,00:34:29,2,68,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
63,4,00:34:39,5,66,16.8,4.2,32.2,4.1,,,,,,,,10.08,7.01,6.92,3.64,4.31,,,,,,,,31.96,9,0
64,2,00:34:42,2,64,11.5,,,,,,,,,,,3.76,3.71,,,,,,,,,,,7.46,3,0
65,1,00:34:43,2,68,8.7,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
66,4,00:34:49,4,57,12.6,16.9,2.7,,,,,,,,,3.13,4.37,4.52,4.02,,,,,,,,,16.03,3,0
67,4,00:35:02,6,70,14.2,4.4,28.1,4.1,4.0,,,,,,,9.30,6.89,6.09,2.93,2.52,5.42,,,,,,,33.14,10,0
68,1,00:35:08,5,65,17.4,4.4,26.4,3.9,,,,,,,,12.43,17.98,16.43,17.09,19.87,,,,,,,,83.80,9,0
69,2,00:35:11,2,68,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
70,1,00:35:52,2,65,8.8,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
71,1,00:35:59,2,71,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
72,4,00:36:02,2,70,11.5,,,,,,,,,,,2.77,3.77,,,,,,,,,,,6.53,3,0
73,1,00:36:13,5,68,17.6,4.3,31.0,10.0,,,,,,,,11.94,9.93,9.47,9.86,9.54,,,,,,,,50.74,16,0
74,1,00:36:15,5,68,17.0,4.2,28.9,10.1,,,,,,,,11.89,9.15,9.08,11.20,10.42,,,,,,,,51.73,16,0
75,1,00:36:20,2,76,11.9,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
76,1,00:36:32,2,68,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
77,1,00:36:40,2,66,9.4,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,2,0
78,4,00:36:42,2,65,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
79,4,00:36:48,2,64,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
80,1,00:37:19,2,65,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
81,1,00:38:01,2,70,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.26,2,0
82,1,00:38:12,2,65,12.0,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0
83,1,00:38:19,2,67,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
84,1,00:38:25,2,63,8.6,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,2,0
85,4,00:38:25,2,61,10.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,3,0
86,2,00:38:26,4,68,11.8,18.2,3.1,,,,,,,,,4.69,5.29,2.77,2.51,,,,,,,,,15.25,3,0
87,4,00:38:49,2,68,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
88,4,00:38:53,5,67,17.0,4.3,36.0,4.0,,,,,,,,11.41,13.59,13.51,13.62,12.46,,,,,,,,64.59,9,0
89,1,00:38:56,2,55,9.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.70,2,0
90,4,00:39:04,2,60,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
91,1,00:39:22,5,59,11.5,4.3,35.7,4.1,,,,,,,,9.54,7.17,7.13,5.32,6.03,,,,,,,,35.18,9,0
92,4,00:39:39,2,63,11.3,,,,,,,,,,,3.45,4.15,,,,,,,,,,,7.59,3,0
93,1,00:39:48,2,62,9.0,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
94,2,00:39:58,2,71,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
95,4,00:40:00,2,66,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,2,0
96,4,00:40:16,2,65,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
97,3,00:40:27,2,66,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
98,4,00:40:40,4,64,10.9,18.7,2.8,,,,,,,,,3.68,4.78,3.02,2.57,,,,,,,,,14.05,3,0
99,3,00:40:44,2,69,10.8,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0
100,4,00:40:45,2,59,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
101,1,00:41:04,2,73,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
102,4,00:41:19,2,62,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.03,2,0
103,4,00:42:37,5,63,18.0,4.3,35.9,5.0,,,,,,,,10.88,17.56,16.94,17.29,17.39,,,,,,,,80.05,9,0
104,2,00:42:47,2,66,8.8,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
105,1,00:42:48,4,64,9.2,12.1,2.2,,,,,,,,,2.29,2.11,0.94,0.54,,,,,,,,,5.89,2,0
106,4,00:42:51,2,67,11.0,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0
107,1,00:42:52,2,78,12.0,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.17,3,0
108,1,00:42:55,2,71,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
109,1,00:43:01,2,65,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
110,1,00:43:28,2,71,9.7,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,2,0
111,4,00:44:21,2,67,8.9,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
112,4,00:44:45,5,67,12.4,4.3,29.8,3.9,,,,,,,,9.78,5.36,5.45,3.04,4.80,,,,,,,,28.42,9,0
113,4,00:44:52,2,63,10.9,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
114,4,00:44:54,2,71,9.6,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.94,2,0
115,3,00:44:57,2,69,9.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
116,1,00:45:05,2,66,9.6,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,2,0
117,1,00:45:11,2,71,9.8,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
118,2,00:45:12,2,73,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
119,2,00:45:23,2,68,11.9,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
120,4,00:45:26,2,65,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
121,4,00:45:56,2,60,14.7,,,,,,,,,,,4.86,5.19,,,,,,,,,,,10.05,5,0
122,1,00:46:00,5,66,16.1,4.3,28.9,4.0,,,,,,,,10.42,20.19,19.67,19.68,19.45,,,,,,,,89.41,9,0
123,4,00:46:06,5,65,13.8,4.2,29.2,4.0,,,,,,,,9.84,8.23,8.01,6.50,7.55,,,,,,,,40.14,9,0
124,4,00:46:11,2,63,11.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,3,0
125,1,00:46:31,4,71,13.8,22.7,3.6,,,,,,,,,4.52,6.14,2.96,2.77,,,,,,,,,16.38,3,0
126,4,00:46:31,2,63,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
127,1,00:46:46,2,62,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
128,4,00:46:58,2,71,9.4,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0
129,4,00:47:13,2,68,9.0,,,,,,,,,,,2.05,2.35,,,,,,,,,,,4.39,2,0
130,1,00:47:18,2,62,10.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
131,2,00:47:19,2,68,12.0,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.71,3,0
132,1,00:47:37,2,64,13.2,,,,,,,,,,,4.30,3.63,,,,,,,,,,,7.93,3,0
133,4,00:47:48,2,63,8.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
134,4,00:47:51,2,63,13.9,,,,,,,,,,,4.08,4.22,,,,,,,,,,,8.30,5,0
135,4,00:48:19,2,67,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
136,3,00:48:23,2,53,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
137,4,00:48:31,2,71,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
138,1,00:48:51,2,66,9.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
139,4,00:48:55,2,67,9.2,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.80,2,0
140,1,00:49:53,2,69,9.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,2,0
141,4,00:50:01,2,65,10.8,,,,,,,,,,,3.21,3.37,,,,,,,,,,,6.57,3,0
142,1,00:50:03,2,64,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
143,4,00:50:36,2,69,11.5,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,3,0
144,4,00:51:17,2,69,8.6,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.57,2,0
145,4,00:51:37,2,65,8.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
146,2,00:51:48,2,69,8.8,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
147,1,00:51:50,2,61,10.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,3,0
148,2,00:52:08,2,71,9.8,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0
149,1,00:52:11,5,70,16.9,4.2,27.2,3.9,,,,,,,,11.10,20.19,20.06,17.57,21.74,,,,,,,,90.65,9,0
150,1,00:52:42,2,63,9.0,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
151,1,00:53:33,2,71,8.8,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
152,4,00:53:38,2,65,9.4,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.67,2,0
153,4,00:53:42,2,64,10.6,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.61,3,0
154,1,00:53:44,2,65,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,2,0
155,2,00:53:46,2,70,8.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.46,2,0
156,1,00:53:46,2,65,9.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
157,4,00:53:46,2,67,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
158,4,00:53:54,5,70,19.6,4.3,28.2,4.0,,,,,,,,10.74,7.67,7.90,4.72,5.08,,,,,,,,36.12,9,0
159,4,00:53:58,5,71,19.6,4.3,31.1,10.1,,,,,,,,10.50,7.47,7.09,5.40,4.75,,,,,,,,35.22,16,0
160,2,00:54:07,2,70,11.6,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
161,2,00:54:19,2,71,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
162,1,00:54:30,2,69,10.6,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.21,3,0
163,4,00:54:54,2,63,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
164,4,00:54:59,5,63,16.2,4.2,28.8,4.1,,,,,,,,8.91,5.60,6.27,2.87,3.58,,,,,,,,27.24,9,0
165,4,00:55:13,3,68,10.8,14.1,,,,,,,,,,3.37,3.47,1.32,,,,,,,,,,8.16,3,0
166,1,00:55:13,2,60,8.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
167,1,00:56:01,2,66,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
168,4,00:56:19,2,64,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
169,1,00:56:21,2,68,11.4,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
170,1,00:56:41,2,57,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
171,4,00:56:54,2,68,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
172,4,00:56:56,2,63,8.6,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
173,1,00:57:04,2,60,20.9,,,,,,,,,,,7.25,6.98,,,,,,,,,,,14.22,5,0
174,4,00:57:08,5,61,17.6,4.3,30.8,4.1,,,,,,,,12.07,17.74,17.73,16.21,14.60,,,,,,,,78.34,9,0
175,2,00:57:19,2,71,11.1,,,,,,,,,,,4.68,4.03,,,,,,,,,,,8.71,3,0
176,4,00:57:23,2,57,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
177,3,00:57:23,2,64,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
178,4,00:57:26,2,60,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
179,1,00:57:36,2,58,10.9,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.37,3,0
180,4,00:58:12,2,63,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
181,4,00:58:15,2,63,8.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
182,4,00:58:16,2,63,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
183,4,00:58:18,2,63,11.0,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
184,1,00:58:21,2,61,9.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
185,4,00:58:22,6,63,16.9,4.3,29.7,4.3,4.3,,,,,,,11.32,11.29,10.42,10.27,10.06,10.08,,,,,,,63.44,10,0
186,4,00:58:40,2,63,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
187,4,00:58:56,2,71,11.6,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
188,3,00:58:59,2,57,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
189,4,00:59:01,2,62,8.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
190,1,00:59:19,2,61,9.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
191,2,00:59:24,2,63,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
192,1,00:59:26,2,67,11.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
193,1,00:59:46,2,59,8.5,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,2,0
194,4,00:59:54,2,60,11.6,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
195,3,01:00:21,2,66,10.8,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.24,3,0
196,4,01:00:23,2,66,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
197,1,01:00:30,2,65,11.9,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
198,4,01:00:39,2,65,10.8,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
199,4,01:01:01,2,58,10.6,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
200,1,01:01:31,2,62,9.2,,,,,,,,,,,2.83,3.12,,,,,,,,,,,5.94,2,0
201,1,01:01:35,2,70,11.9,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.69,3,0
202,4,01:01:35,2,66,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
203,3,01:01:42,2,71,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
204,4,01:01:42,2,70,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
205,1,01:02:00,2,69,13.0,,,,,,,,,,,5.11,4.90,,,,,,,,,,,10.01,3,0
206,4,01:02:19,2,65,10.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
207,1,01:02:26,2,68,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
208,4,01:02:33,2,66,11.9,,,,,,,,,,,3.31,3.37,,,,,,,,,,,6.68,3,0
209,1,01:02:58,2,65,10.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.87,3,0
210,1,01:03:10,2,59,12.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
211,1,01:03:21,5,65,18.4,4.2,29.7,10.0,,,,,,,,11.12,6.95,6.76,3.62,4.15,,,,,,,,32.59,16,0
212,3,01:03:23,2,69,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
213,4,01:03:34,2,68,8.4,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
214,4,01:03:36,2,60,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.20,3,0
215,1,01:03:42,2,63,9.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
216,4,01:03:44,4,61,10.9,15.9,2.7,,,,,,,,,2.51,3.73,4.42,3.84,,,,,,,,,14.50,3,0
217,1,01:03:57,2,69,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
218,4,01:04:05,3,62,17.9,4.3,,,,,,,,,,13.81,16.42,15.18,,,,,,,,,,45.41,6,0
219,1,01:04:08,2,66,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
220,3,01:04:12,2,73,9.6,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,2,0
221,4,01:04:15,5,68,12.2,4.3,33.6,4.0,,,,,,,,8.97,6.63,6.74,4.55,5.32,,,,,,,,32.21,9,0
222,1,01:04:46,4,63,11.1,18.3,2.9,,,,,,,,,4.05,3.84,3.02,2.48,,,,,,,,,13.40,3,0
223,4,01:04:53,2,68,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
224,4,01:04:55,2,69,11.7,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0
225,1,01:05:18,2,67,12.0,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.71,3,0
226,1,01:05:22,2,67,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,2,0
227,1,01:05:24,2,67,12.0,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
228,4,01:05:48,2,71,8.8,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.83,2,0
229,4,01:05:51,2,66,21.0,,,,,,,,,,,7.30,8.30,,,,,,,,,,,15.60,5,0
230,1,01:05:51,2,63,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
231,4,01:05:58,5,63,13.8,4.2,30.3,4.0,,,,,,,,10.00,7.67,8.23,7.52,6.59,,,,,,,,40.01,9,0
232,4,01:06:00,2,72,11.7,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0
233,4,01:06:42,5,67,15.5,4.2,30.0,4.0,,,,,,,,10.21,6.98,5.73,4.64,4.66,,,,,,,,32.20,9,0
234,4,01:07:06,2,65,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
235,1,01:07:25,2,66,9.3,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
236,2,01:07:27,2,71,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
237,4,01:07:29,2,66,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
238,1,01:07:40,2,72,9.9,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,3,0
239,1,01:07:48,2,61,9.4,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
240,1,01:07:53,2,62,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
241,1,01:08:45,2,63,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,3,0
242,1,01:08:51,2,67,11.4,,,,,,,,,,,3.50,4.03,,,,,,,,,,,7.53,3,0
243,1,01:09:14,2,69,10.7,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,3,0
244,1,01:09:29,2,67,8.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
245,1,01:09:33,2,66,10.4,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.05,3,0
246,1,01:09:45,2,65,11.5,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.55,3,0
247,4,01:09:50,2,70,10.9,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0
248,1,01:09:50,2,62,8.8,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,2,0
249,1,01:09:54,2,64,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
250,1,01:10:03,2,66,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
251,2,01:10:16,2,65,9.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
252,4,01:10:17,2,60,10.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
253,1,01:10:35,2,66,10.9,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
254,1,01:10:50,2,65,8.5,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
255,4,01:11:01,2,68,11.6,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
256,4,01:11:07,2,63,9.6,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
257,1,01:11:13,2,68,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
258,1,01:11:25,2,64,12.0,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
259,1,01:11:36,2,68,8.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
260,1,01:11:46,2,71,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
261,1,01:11:54,2,70,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
262,1,01:12:10,2,63,10.2,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,3,0
263,1,01:12:26,5,60,20.4,4.3,29.5,4.0,,,,,,,,12.98,9.77,10.12,5.06,5.31,,,,,,,,43.23,9,0
264,4,01:12:40,2,60,8.2,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
265,2,01:13:08,2,66,8.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
266,1,01:13:11,2,58,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
267,4,01:13:42,2,65,11.6,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
268,1,01:13:44,2,67,9.4,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
269,2,01:13:47,2,70,9.4,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
270,1,01:13:50,5,62,16.5,4.3,28.7,10.1,,,,,,,,11.59,5.73,5.40,3.80,3.66,,,,,,,,30.19,16,0
271,4,01:14:06,2,67,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
272,4,01:14:16,2,60,13.1,,,,,,,,,,,4.26,5.74,,,,,,,,,,,10.00,3,0
273,4,01:14:26,2,68,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
274,1,01:14:34,2,62,9.7,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,2,0
275,4,01:14:37,2,67,11.5,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
276,3,01:14:38,2,71,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
277,3,01:14:43,2,66,11.5,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.91,3,0
278,4,01:14:45,2,60,11.6,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
279,1,01:14:48,2,60,9.4,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,2,0
280,4,01:14:48,2,58,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0
281,4,01:14:51,2,52,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
282,1,01:15:04,2,76,10.7,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,3,0
283,1,01:15:06,2,70,9.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
284,4,01:15:09,2,65,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
285,1,01:15:15,2,64,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
286,1,01:15:18,5,65,18.7,4.4,31.2,4.0,,,,,,,,11.04,7.74,7.37,6.18,5.38,,,,,,,,37.71,9,0
287,4,01:15:18,2,66,10.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
288,1,01:15:29,2,75,8.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0
289,4,01:15:32,2,72,10.8,,,,,,,,,,,3.36,3.14,,,,,,,,,,,6.50,3,0
290,4,01:16:02,5,69,20.0,4.3,33.7,4.1,,,,,,,,12.07,16.35,16.33,13.23,13.19,,,,,,,,71.19,9,0
291,2,01:16:25,2,76,12.0,,,,,,,,,,,3.87,3.18,,,,,,,,,,,7.05,3,0
292,1,01:16:26,2,65,9.4,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
293,1,01:16:45,2,69,8.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0
294,4,01:17:00,5,66,17.1,4.2,31.6,4.0,,,,,,,,9.95,5.97,6.03,5.73,5.67,,,,,,,,33.35,9,0
295,1,01:17:29,2,66,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
296,1,01:17:39,2,68,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
297,1,01:18:00,2,68,8.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,2,0
298,4,01:18:04,2,69,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
299,1,01:18:27,2,58,11.6,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.37,3,0
300,4,01:18:35,2,61,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
301,1,01:18:54,2,64,8.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
302,2,01:19:11,2,70,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
303,1,01:19:14,2,70,8.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
304,4,01:19:27,2,75,12.0,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
305,4,01:19:48,2,67,13.5,,,,,,,,,,,4.53,5.69,,,,,,,,,,,10.22,3,0
306,4,01:19:59,3,71,26.4,3.9,,,,,,,,,,15.10,20.18,12.46,,,,,,,,,,47.75,4,0
307,2,01:20:00,2,74,8.6,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
308,1,01:20:01,2,68,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
309,2,01:20:20,2,66,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
310,1,01:20:23,2,65,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
311,4,01:20:31,2,63,11.7,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
312,4,01:20:34,2,63,9.4,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.12,2,0
313,2,01:20:47,2,63,12.0,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
314,1,01:20:53,3,65,12.4,30.5,,,,,,,,,,6.98,14.09,12.65,,,,,,,,,,33.72,8,0
315,4,01:20:56,2,63,7.8,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,0
316,4,01:21:09,2,64,10.1,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
317,1,01:21:38,2,63,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
318,4,01:21:45,2,63,10.9,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,3,0
319,4,01:21:55,2,68,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
320,2,01:22:20,2,67,8.8,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
321,1,01:22:25,2,68,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
322,4,01:22:29,2,66,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
323,1,01:23:12,2,67,10.2,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0
324,4,01:23:40,2,71,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
325,1,01:23:47,2,54,8.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
326,3,01:23:51,2,72,8.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
327,4,01:23:52,3,67,12.0,14.0,,,,,,,,,,3.45,4.29,1.68,,,,,,,,,,9.42,3,0
328,4,01:24:03,5,65,14.9,4.5,30.4,4.0,,,,,,,,10.52,7.49,7.43,4.80,5.20,,,,,,,,35.44,9,0
329,1,01:24:36,2,64,9.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
330,3,01:24:44,2,68,11.7,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0
331,4,01:24:47,2,65,8.3,,,,,,,,,,,1.72,1.82,,,,,,,,,,,3.53,2,0
332,4,01:24:58,2,63,22.4,,,,,,,,,,,10.85,14.26,,,,,,,,,,,25.11,5,0
333,4,01:25:06,2,52,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
334,1,01:25:50,2,69,11.6,,,,,,,,,,,4.61,3.44,,,,,,,,,,,8.05,3,0
335,1,01:26:08,5,63,17.8,4.3,30.7,4.1,,,,,,,,13.50,17.85,17.58,18.76,17.38,,,,,,,,85.07,9,0
336,4,01:26:42,2,65,8.6,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
337,4,01:26:56,5,62,13.2,23.1,2.8,2.9,,,,,,,,4.32,6.18,7.23,5.97,7.65,,,,,,,,31.35,3,0
338,1,01:27:15,2,62,8.5,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
339,4,01:27:16,2,58,10.2,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,3,0
340,4,01:27:26,2,59,9.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
341,1,01:27:40,2,62,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
342,1,01:27:47,5,66,19.6,4.3,31.1,10.2,,,,,,,,11.32,10.70,10.61,9.92,11.10,,,,,,,,53.66,16,0
343,1,01:27:59,5,60,16.5,4.4,32.4,4.0,,,,,,,,12.33,19.66,17.24,20.14,18.87,,,,,,,,88.24,9,0
344,4,01:28:00,2,55,12.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
345,4,01:28:11,5,64,15.3,4.4,34.5,4.0,,,,,,,,11.27,6.96,5.66,5.14,5.32,,,,,,,,34.35,9,0
346,1,01:28:11,2,70,8.6,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
347,2,01:28:12,2,77,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
348,4,01:28:14,5,62,19.9,4.3,29.0,10.0,,,,,,,,10.83,7.54,7.61,4.91,5.18,,,,,,,,36.06,16,0
349,2,01:28:19,2,75,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
350,1,01:28:22,2,66,9.2,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,2,0