veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:38,5,70,17.4,4.3,32.8,4.1,,,,,,,,9.30,9.93,10.60,10.27,12.48,,,,,,,,52.58,9,0,1,min54.tye
2,1,00:02:14,2,75,9.4,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,2,0,13,min54.tye
3,1,00:02:16,2,71,8.6,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0,71,min54.tye
4,4,00:02:20,3,73,18.2,4.7,,,,,,,,,,10.32,4.90,4.89,,,,,,,,,,20.11,6,0,33,min54.tye
5,4,00:02:50,2,78,10.0,,,,,,,,,,,2.18,2.42,,,,,,,,,,,4.60,3,0,49,min54.tye
6,4,00:03:11,5,68,18.7,4.6,35.7,4.4,,,,,,,,11.01,8.86,9.98,8.31,11.70,,,,,,,,49.86,9,0,36,min54.tye
7,1,00:03:20,5,62,16.9,4.4,33.2,4.1,,,,,,,,11.24,13.41,13.29,14.73,13.14,,,,,,,,65.81,9,0,26,min54.tye
8,2,00:03:43,3,71,20.7,4.3,,,,,,,,,,5.42,4.09,4.37,,,,,,,,,,13.89,6,0,66,min54.tye
9,2,00:03:43,2,71,4.2,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,14,38,99,min54.tye
10,1,00:03:44,5,73,21.2,4.3,33.6,4.1,,,,,,,,13.37,9.93,9.30,5.54,6.03,,,,,,,,44.17,9,36,4,min54.tye
11,4,00:04:21,2,78,9.8,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,61,min54.tye
12,2,00:05:27,5,63,12.9,21.6,9.8,22.3,,,,,,,,8.56,12.63,10.95,9.81,7.84,,,,,,,,49.80,11,0,91,min54.tye
13,1,00:05:39,2,71,9.8,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,2,0,33,min54.tye
14,2,00:06:47,2,72,11.0,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0,71,min54.tye
15,1,00:06:50,5,66,13.3,21.1,9.6,22.0,,,,,,,,9.99,15.46,11.91,12.89,9.06,,,,,,,,59.30,11,0,13,min54.tye
16,3,00:07:09,2,73,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,8,min54.tye
17,3,00:07:09,2,73,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,74,min54.tye
18,4,00:07:48,2,78,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,2,min54.tye
19,2,00:08:22,5,65,16.6,4.2,34.0,4.0,,,,,,,,9.37,7.44,7.43,4.65,4.40,,,,,,,,33.27,9,0,46,min54.tye
20,4,00:08:24,2,73,9.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,82,min54.tye
21,4,00:08:40,5,67,13.8,23.2,10.5,24.1,,,,,,,,9.86,17.47,13.72,9.16,12.43,,,,,,,,62.65,11,0,20,min54.tye
22,1,00:08:45,5,69,17.1,4.4,28.6,9.1,,,,,,,,11.43,13.67,13.10,14.13,13.92,,,,,,,,66.25,16,0,36,min54.tye
23,4,00:08:50,5,65,17.1,4.7,35.2,4.4,,,,,,,,11.27,8.76,9.51,12.83,11.57,,,,,,,,53.93,9,0,25,min54.tye
24,1,00:09:10,2,66,11.5,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0,68,min54.tye
25,4,00:09:32,2,78,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,43,min54.tye
26,2,00:09:47,5,68,15.4,4.3,32.8,4.0,,,,,,,,9.26,6.51,6.03,6.55,6.86,,,,,,,,35.21,9,0,59,min54.tye
27,1,00:09:48,5,61,16.2,4.3,29.4,4.0,,,,,,,,10.95,15.87,14.44,11.94,12.10,,,,,,,,65.31,9,0,53,min54.tye
28,4,00:10:11,5,65,12.4,4.4,33.3,4.2,,,,,,,,8.66,11.16,11.18,7.04,11.26,,,,,,,,49.30,9,0,10,min54.tye
29,4,00:10:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,16,min54.tye
30,4,00:10:17,2,78,8.0,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0,14,min54.tye
31,4,00:11:10,5,68,19.0,4.6,31.6,10.5,,,,,,,,10.02,11.72,10.33,20.73,21.50,,,,,,,,74.30,16,0,91,min54.tye
32,4,00:12:01,5,73,19.0,4.7,39.3,4.5,,,,,,,,10.62,7.32,7.15,6.00,8.08,,,,,,,,39.16,9,0,67,min54.tye
33,1,00:12:13,2,57,14.1,,,,,,,,,,,4.86,4.09,,,,,,,,,,,8.95,5,0,53,min54.tye
34,4,00:13:40,2,75,11.7,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.35,3,0,4,min54.tye
35,1,00:13:56,2,73,9.3,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.14,2,0,90,min54.tye
36,1,00:14:28,2,75,11.2,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0,70,min54.tye
37,4,00:14:33,5,67,15.7,4.6,35.6,4.2,,,,,,,,11.14,14.34,12.78,13.80,18.29,,,,,,,,70.35,9,0,97,min54.tye
38,1,00:14:37,2,62,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,16,min54.tye
39,1,00:14:56,2,75,10.1,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,3,0,93,min54.tye
40,4,00:15:05,2,73,9.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,17,min54.tye
41,3,00:15:11,2,64,13.4,,,,,,,,,,,4.37,3.01,,,,,,,,,,,7.37,3,0,43,min54.tye
42,4,00:15:23,2,71,10.0,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,3,0,57,min54.tye
43,4,00:15:33,6,73,17.9,4.6,20.1,10.6,22.9,,,,,,,9.96,9.10,8.73,11.51,11.46,6.96,,,,,,,57.71,12,0,7,min54.tye
44,2,00:15:54,2,69,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,50,min54.tye
45,1,00:16:19,5,65,15.0,4.3,34.9,4.0,,,,,,,,10.37,14.30,14.34,11.40,11.62,,,,,,,,62.03,9,0,60,min54.tye
46,3,00:16:37,5,61,11.6,4.3,35.2,3.9,,,,,,,,10.32,11.05,10.56,11.29,11.36,,,,,,,,54.58,9,0,6,min54.tye
47,3,00:16:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
48,4,00:17:08,2,76,9.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,10,min54.tye
49,1,00:17:29,5,67,17.8,4.2,31.9,4.0,,,,,,,,12.35,13.55,14.10,12.18,12.73,,,,,,,,64.91,9,0,24,min54.tye
50,1,00:18:01,5,68,17.5,4.3,34.6,4.0,,,,,,,,11.53,15.14,15.49,14.68,15.09,,,,,,,,71.93,9,0,81,min54.tye
51,4,00:19:02,5,67,13.6,23.3,10.5,24.2,,,,,,,,10.16,14.78,10.50,12.42,11.87,,,,,,,,59.73,11,0,94,min54.tye
52,1,00:19:24,2,61,10.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,3,0,64,min54.tye
53,1,00:19:34,5,69,12.4,4.3,37.5,4.0,,,,,,,,9.93,11.35,11.10,10.36,11.90,,,,,,,,54.64,9,0,42,min54.tye
54,1,00:19:57,2,85,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,27,min54.tye
55,4,00:20:01,5,73,20.7,4.5,33.4,4.3,,,,,,,,11.36,15.70,16.37,15.37,16.83,,,,,,,,75.63,9,0,50,min54.tye
56,2,00:20:04,2,74,9.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0,19,min54.tye
57,1,00:21:32,2,72,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,78,min54.tye
58,3,00:21:44,5,71,12.4,4.3,32.5,4.0,,,,,,,,8.38,9.05,9.35,9.53,9.54,,,,,,,,45.85,9,0,97,min54.tye
59,4,00:21:48,5,71,21.7,4.6,35.3,4.4,,,,,,,,10.20,6.19,5.93,5.12,4.36,,,,,,,,31.81,9,0,60,min54.tye
60,4,00:21:56,5,68,19.0,4.5,35.1,5.3,,,,,,,,9.79,15.50,15.13,16.86,15.64,,,,,,,,72.92,9,0,12,min54.tye
61,4,00:22:52,5,81,21.7,4.9,39.2,5.5,,,,,,,,11.28,14.71,14.18,13.28,15.20,,,,,,,,68.65,9,0,31,min54.tye
62,2,00:23:20,2,73,9.4,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.57,2,0,33,min54.tye
63,1,00:23:20,2,75,9.6,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0,38,min54.tye
64,4,00:23:29,5,70,15.8,4.3,35.8,4.0,,,,,,,,8.62,5.86,6.93,4.69,3.21,,,,,,,,29.30,9,0,94,min54.tye
65,1,00:23:51,2,72,9.5,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0,8,min54.tye
66,2,00:24:07,5,69,17.3,4.2,33.1,4.0,,,,,,,,9.67,11.62,12.21,11.25,11.38,,,,,,,,56.14,9,0,1,min54.tye
67,4,00:24:15,2,65,14.1,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,5,0,64,min54.tye
68,2,00:24:26,2,69,9.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,2,min54.tye
69,4,00:24:32,5,67,18.3,4.7,35.0,4.4,,,,,,,,11.09,14.54,13.51,15.65,15.51,,,,,,,,70.31,9,0,11,min54.tye
70,1,00:25:02,2,68,8.7,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,49,min54.tye
71,2,00:25:04,2,70,9.7,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0,57,min54.tye
72,4,00:25:05,5,68,17.7,4.4,37.2,4.3,,,,,,,,9.85,6.80,8.17,6.40,6.39,,,,,,,,37.61,9,0,62,min54.tye
73,4,00:25:30,5,67,18.6,4.6,37.0,4.2,,,,,,,,11.03,6.60,5.41,3.96,4.65,,,,,,,,31.65,9,0,17,min54.tye
74,1,00:25:37,5,70,17.3,4.2,28.5,4.1,,,,,,,,10.48,11.36,12.20,12.68,13.54,,,,,,,,60.25,9,0,80,min54.tye
75,4,00:25:49,5,67,18.5,4.6,34.4,4.3,,,,,,,,11.10,5.48,5.47,3.59,5.36,,,,,,,,31.00,9,0,17,min54.tye
76,4,00:26:23,2,71,11.7,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0,89,min54.tye
77,1,00:26:54,2,78,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,97,min54.tye
78,4,00:27:04,5,66,20.3,4.3,33.4,4.2,,,,,,,,10.35,15.63,14.97,13.09,13.54,,,,,,,,67.57,9,0,4,min54.tye
79,3,00:27:08,5,64,12.2,4.2,33.7,4.0,,,,,,,,9.15,9.45,9.32,11.88,11.46,,,,,,,,51.27,9,0,60,min54.tye
80,4,00:27:28,5,75,19.0,4.7,34.8,4.4,,,,,,,,11.64,12.09,10.86,16.65,17.35,,,,,,,,68.59,9,0,97,min54.tye
81,1,00:27:55,2,75,9.6,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,2,0,45,min54.tye
82,4,00:28:47,2,80,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,68,min54.tye
83,4,00:29:08,2,73,8.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,88,min54.tye
84,2,00:29:09,5,69,17.3,4.2,30.0,4.0,,,,,,,,10.18,10.73,11.01,11.32,11.91,,,,,,,,55.15,9,0,93,min54.tye
85,1,00:29:10,5,65,16.8,4.4,31.4,4.0,,,,,,,,11.53,13.94,13.22,10.70,11.26,,,,,,,,60.65,9,0,20,min54.tye
86,4,00:29:56,6,74,12.2,4.6,20.5,10.3,23.4,,,,,,,9.51,9.36,8.36,10.90,12.74,5.94,,,,,,,56.81,12,0,39,min54.tye
87,4,00:30:06,5,78,18.0,4.8,37.9,4.6,,,,,,,,11.26,16.30,16.01,12.05,10.90,,,,,,,,66.52,9,0,6,min54.tye
88,2,00:30:41,5,67,16.3,4.3,36.9,4.0,,,,,,,,9.18,10.97,10.98,9.81,9.42,,,,,,,,50.35,9,0,38,min54.tye
89,1,00:30:59,5,66,17.2,4.3,32.5,4.0,,,,,,,,11.07,9.13,8.89,10.56,11.72,,,,,,,,51.36,9,0,23,min54.tye
90,2,00:31:03,2,72,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,90,min54.tye
91,1,00:31:27,5,66,13.2,4.4,29.4,4.0,,,,,,,,9.82,7.72,7.61,6.42,5.49,,,,,,,,37.05,9,0,62,min54.tye
92,4,00:31:56,6,67,19.1,4.6,21.4,10.1,23.7,,,,,,,9.92,8.87,7.95,11.14,8.28,7.06,,,,,,,53.22,12,0,35,min54.tye
93,1,00:32:22,2,75,9.3,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0,99,min54.tye
94,3,00:32:30,5,62,10.9,4.3,34.4,3.9,,,,,,,,9.92,11.99,11.16,10.69,13.54,,,,,,,,57.30,9,0,62,min54.tye
95,3,00:32:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
96,4,00:32:47,6,75,12.7,4.6,20.5,10.3,23.3,,,,,,,9.71,9.44,8.76,11.13,10.70,7.01,,,,,,,56.75,12,0,27,min54.tye
97,4,00:32:58,2,80,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,9,min54.tye
98,1,00:33:17,2,76,8.3,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.37,2,0,91,min54.tye
99,4,00:34:26,2,83,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,3,0,85,min54.tye
100,4,00:35:10,5,73,11.6,4.4,38.5,4.3,,,,,,,,7.97,5.55,4.94,6.10,4.60,,,,,,,,29.16,9,0,35,min54.tye
101,1,00:35:36,2,75,11.8,,,,,,,,,,,3.66,3.23,,,,,,,,,,,6.89,3,0,93,min54.tye
102,4,00:36:11,5,73,17.5,4.4,35.7,5.2,,,,,,,,10.10,15.70,16.09,16.31,16.82,,,,,,,,75.02,9,0,75,min54.tye
103,4,00:37:14,2,76,9.7,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,59,min54.tye
104,4,00:38:02,5,67,18.5,4.6,36.5,4.3,,,,,,,,9.56,15.23,14.68,15.20,15.28,,,,,,,,69.95,9,0,26,min54.tye
105,4,00:38:23,5,66,21.2,4.5,35.4,4.2,,,,,,,,10.98,13.70,14.47,10.73,12.33,,,,,,,,62.21,9,0,8,min54.tye
106,1,00:38:46,2,74,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,81,min54.tye
107,1,00:40:37,2,72,11.8,,,,,,,,,,,2.81,2.18,,,,,,,,,,,5.00,3,0,81,min54.tye
108,4,00:40:50,5,73,21.0,4.5,29.5,4.1,,,,,,,,10.31,14.53,13.93,11.45,12.02,,,,,,,,62.25,9,0,94,min54.tye
109,1,00:41:14,5,65,19.5,4.5,35.2,4.1,,,,,,,,10.65,15.20,15.96,12.56,12.64,,,,,,,,67.01,9,0,34,min54.tye
110,1,00:41:31,2,71,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,86,min54.tye
111,4,00:42:48,2,71,12.2,,,,,,,,,,,3.93,4.35,,,,,,,,,,,8.28,3,0,65,min54.tye
112,1,00:43:08,5,67,21.9,4.3,33.7,4.1,,,,,,,,11.52,9.19,10.19,8.71,9.23,,,,,,,,48.84,9,0,36,min54.tye
113,2,00:43:09,5,70,17.6,4.3,33.1,4.1,,,,,,,,9.70,7.86,7.04,4.87,5.67,,,,,,,,35.14,9,0,46,min54.tye
114,4,00:43:21,2,80,9.4,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,38,min54.tye
115,4,00:43:43,5,71,21.7,4.4,31.8,10.6,,,,,,,,10.08,12.67,13.58,14.01,12.47,,,,,,,,62.81,16,0,13,min54.tye
116,1,00:44:39,5,68,11.0,4.3,33.6,4.1,,,,,,,,8.93,8.91,7.67,6.06,5.66,,,,,,,,37.24,9,0,70,min54.tye
117,2,00:44:40,2,76,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,58,min54.tye
118,4,00:45:16,5,76,22.7,4.7,33.8,11.3,,,,,,,,10.70,16.91,15.44,16.63,17.50,,,,,,,,77.19,16,0,94,min54.tye
119,1,00:45:18,4,66,19.0,33.2,4.1,,,,,,,,,10.44,12.00,7.22,7.60,,,,,,,,,37.26,8,0,92,min54.tye
120,4,00:45:56,5,73,12.8,4.6,37.0,4.3,,,,,,,,9.39,8.32,8.09,12.47,11.87,,,,,,,,50.14,9,0,99,min54.tye
121,4,00:46:17,5,78,13.7,4.8,37.0,4.4,,,,,,,,9.70,11.23,11.40,10.90,13.46,,,,,,,,56.70,9,0,86,min54.tye
122,3,00:47:36,2,60,9.5,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0,46,min54.tye
123,4,00:47:48,5,67,18.2,4.6,35.1,4.3,,,,,,,,11.69,6.25,6.46,4.61,4.89,,,,,,,,33.91,9,0,92,min54.tye
124,4,00:47:59,2,78,12.5,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,47,min54.tye
125,3,00:48:29,5,68,19.5,4.2,35.2,4.1,,,,,,,,9.88,12.49,12.04,12.97,12.39,,,,,,,,59.78,9,0,13,min54.tye
126,1,00:49:03,5,75,17.1,4.3,33.3,4.0,,,,,,,,11.75,12.69,14.29,13.49,13.96,,,,,,,,66.17,9,0,46,min54.tye
127,4,00:49:26,5,78,20.4,4.6,32.5,10.9,,,,,,,,9.54,14.94,15.32,19.03,17.50,,,,,,,,76.33,16,0,20,min54.tye
128,1,00:49:27,5,69,17.7,4.3,32.8,4.0,,,,,,,,10.63,11.20,10.78,3.15,5.02,,,,,,,,40.78,9,0,35,min54.tye
129,1,00:50:18,2,73,9.3,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0,49,min54.tye
130,4,00:50:22,5,75,17.5,4.6,37.5,4.3,,,,,,,,11.16,15.19,15.69,7.59,10.79,,,,,,,,60.42,9,0,66,min54.tye
131,1,00:50:25,2,72,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,19,min54.tye
132,1,00:50:33,3,53,8.4,12.4,,,,,,,,,,2.46,2.60,2.61,,,,,,,,,,7.66,2,0,92,min54.tye
133,4,00:50:50,2,70,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,1,min54.tye
134,1,00:51:23,5,65,16.9,4.4,34.9,4.0,,,,,,,,12.05,12.43,12.71,12.71,13.85,,,,,,,,63.75,9,0,52,min54.tye
135,3,00:51:37,2,80,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,41,min54.tye
136,2,00:51:44,2,77,9.8,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,2,0,28,min54.tye
137,1,00:52:06,5,72,17.2,4.3,36.4,4.0,,,,,,,,12.19,12.92,13.45,12.14,13.42,,,,,,,,64.12,9,0,96,min54.tye
138,1,00:52:25,4,71,13.0,24.6,2.7,,,,,,,,,3.67,3.93,4.03,3.66,,,,,,,,,15.29,3,0,64,min54.tye
139,4,00:53:01,5,71,20.6,4.5,33.9,10.4,,,,,,,,10.11,9.66,9.03,8.37,8.17,,,,,,,,45.34,16,0,6,min54.tye
140,1,00:53:34,5,67,20.1,4.3,33.1,4.0,,,,,,,,10.15,11.09,10.63,8.20,9.01,,,,,,,,49.08,9,0,18,min54.tye
141,1,00:53:35,2,66,10.0,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.85,3,0,61,min54.tye
142,1,00:53:36,2,68,9.7,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,2,0,49,min54.tye
143,1,00:53:37,2,70,9.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,54,min54.tye
144,3,00:54:24,5,66,14.4,4.2,28.6,10.1,,,,,,,,7.89,12.44,12.49,11.70,12.22,,,,,,,,56.74,16,0,44,min54.tye
145,4,00:55:02,2,75,9.2,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0,94,min54.tye
146,1,00:55:03,5,69,17.4,4.2,36.2,4.2,,,,,,,,10.12,7.07,7.20,6.41,7.34,,,,,,,,38.14,9,0,93,min54.tye
147,1,00:55:18,2,70,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0,32,min54.tye
148,4,00:55:50,5,68,19.3,4.8,37.5,4.5,,,,,,,,11.83,9.70,9.85,7.24,7.79,,,,,,,,46.42,9,0,13,min54.tye
149,1,00:55:54,5,68,15.4,4.3,30.7,10.0,,,,,,,,10.98,14.24,14.12,13.81,13.91,,,,,,,,67.06,16,0,25,min54.tye
150,2,00:56:00,2,70,8.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,56,min54.tye
151,4,00:56:01,5,66,19.3,4.5,36.2,4.3,,,,,,,,9.93,10.95,11.17,5.20,5.89,,,,,,,,43.14,9,0,11,min54.tye
152,4,00:56:29,2,63,14.6,,,,,,,,,,,5.31,4.33,,,,,,,,,,,9.64,5,0,78,min54.tye
153,3,00:56:33,5,66,16.8,4.2,35.4,4.0,,,,,,,,9.11,7.50,6.92,5.56,5.10,,,,,,,,34.20,9,0,8,min54.tye
154,4,00:56:37,5,70,20.8,5.1,39.5,4.9,,,,,,,,12.90,17.53,15.23,20.81,18.65,,,,,,,,85.12,9,0,3,min54.tye
155,3,00:57:56,5,42,13.0,4.0,13.0,2.9,,,,,,,,12.54,16.10,15.73,15.89,16.16,,,,,,,,76.41,9,0,73,min54.tye
156,3,00:57:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
157,4,00:57:59,5,67,20.2,4.5,34.7,4.3,,,,,,,,9.45,7.28,7.24,4.80,4.14,,,,,,,,32.91,9,0,26,min54.tye
158,4,00:58:06,5,70,15.9,4.6,31.5,4.6,,,,,,,,11.63,15.14,14.60,15.07,15.02,,,,,,,,71.45,9,0,51,min54.tye
159,1,00:58:24,5,68,10.9,4.3,34.4,4.0,,,,,,,,9.03,9.38,9.21,8.63,8.81,,,,,,,,45.05,9,0,96,min54.tye
160,3,00:58:38,2,70,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,36,min54.tye
161,1,00:58:56,5,75,12.3,4.4,36.1,4.1,,,,,,,,8.91,5.33,4.43,5.59,5.58,,,,,,,,29.84,9,0,16,min54.tye
162,4,00:59:17,2,73,9.5,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0,47,min54.tye
163,4,00:59:33,2,75,12.7,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.88,3,0,45,min54.tye
164,1,00:59:33,2,64,8.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0,84,min54.tye
165,4,00:59:37,2,74,9.1,,,,,,,,,,,2.23,3.18,,,,,,,,,,,5.41,2,0,68,min54.tye
166,2,01:00:09,2,85,11.5,,,,,,,,,,,3.38,5.26,,,,,,,,,,,8.64,3,0,15,min54.tye
167,4,01:01:06,5,67,13.5,23.1,10.2,23.0,,,,,,,,10.51,15.61,8.82,15.20,8.21,,,,,,,,58.35,11,0,6,min54.tye
168,3,01:01:35,2,70,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,22,min54.tye
169,1,01:01:48,5,68,20.0,4.4,32.2,4.1,,,,,,,,12.40,14.02,16.10,13.65,14.49,,,,,,,,70.66,9,0,90,min54.tye
170,1,01:01:50,2,70,9.1,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,77,min54.tye
171,1,01:03:30,5,66,17.7,4.3,37.7,4.1,,,,,,,,11.16,11.68,12.00,7.20,8.60,,,,,,,,50.64,9,0,29,min54.tye
172,4,01:03:43,2,71,9.8,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,42,min54.tye
173,1,01:03:43,5,63,17.0,4.3,34.1,4.1,,,,,,,,11.05,8.45,7.46,5.83,5.19,,,,,,,,37.98,9,0,75,min54.tye
174,1,01:04:05,5,65,11.1,4.3,36.0,4.0,,,,,,,,9.57,5.18,4.84,4.55,4.29,,,,,,,,28.43,9,0,72,min54.tye
175,2,01:04:53,5,63,17.2,4.2,35.6,4.0,,,,,,,,10.11,8.91,8.79,6.20,5.64,,,,,,,,39.64,9,0,45,min54.tye
176,4,01:05:06,5,68,13.4,5.1,38.4,4.5,,,,,,,,10.58,11.28,9.19,7.91,7.56,,,,,,,,46.52,9,0,41,min54.tye
177,3,01:05:28,2,75,12.7,,,,,,,,,,,4.07,2.85,,,,,,,,,,,6.92,3,0,71,min54.tye
178,1,01:05:35,5,74,11.7,4.3,27.9,4.0,,,,,,,,10.13,9.22,9.34,10.91,13.11,,,,,,,,52.70,9,0,96,min54.tye
179,3,01:06:04,2,72,8.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.32,2,0,47,min54.tye
180,1,01:06:12,5,69,20.9,4.3,30.9,8.7,,,,,,,,10.93,13.88,15.09,13.68,13.59,,,,,,,,67.17,16,0,27,min54.tye
181,4,01:06:25,2,73,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,78,min54.tye
182,2,01:07:17,5,62,18.1,4.3,34.5,4.1,,,,,,,,10.17,10.56,11.56,8.77,9.25,,,,,,,,50.31,9,0,46,min54.tye
183,4,01:07:35,5,70,19.4,4.6,36.1,4.2,,,,,,,,11.48,11.18,10.15,10.60,9.92,,,,,,,,53.33,9,0,86,min54.tye
184,4,01:08:07,2,74,9.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,56,min54.tye
185,2,01:08:09,2,63,9.6,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0,64,min54.tye
186,2,01:09:20,2,73,9.2,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0,44,min54.tye
187,1,01:09:24,2,73,11.6,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.21,3,0,40,min54.tye
188,2,01:09:44,5,71,19.5,4.2,33.9,4.1,,,,,,,,8.87,10.23,10.91,5.24,4.34,,,,,,,,39.59,9,0,61,min54.tye
189,4,01:10:05,5,68,18.8,4.7,35.7,6.3,,,,,,,,10.15,13.00,11.16,17.24,15.16,,,,,,,,66.72,9,0,4,min54.tye
190,4,01:10:44,2,78,10.1,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.90,3,0,59,min54.tye
191,1,01:10:51,2,65,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,12,min54.tye
192,4,01:11:06,2,62,8.6,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0,6,min54.tye
193,1,01:11:18,5,68,17.7,4.2,32.7,4.1,,,,,,,,10.71,14.45,15.00,13.45,16.63,,,,,,,,70.23,9,0,4,min54.tye
194,2,01:11:28,2,76,9.7,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,53,min54.tye
195,4,01:11:40,5,67,18.6,4.8,39.2,4.4,,,,,,,,10.07,12.20,10.73,6.38,9.25,,,,,,,,48.63,9,0,28,min54.tye
196,4,01:11:43,5,73,13.0,4.7,39.1,4.4,,,,,,,,10.81,13.24,12.99,13.23,13.69,,,,,,,,63.95,9,0,47,min54.tye
197,1,01:12:49,5,63,12.4,4.3,33.5,4.1,,,,,,,,10.38,8.02,8.46,8.69,8.37,,,,,,,,43.92,9,0,21,min54.tye
198,2,01:12:55,5,66,15.4,4.4,36.1,4.0,,,,,,,,9.40,10.12,10.15,10.29,10.49,,,,,,,,50.45,9,0,14,min54.tye
199,1,01:15:37,5,64,17.4,4.3,33.0,4.0,,,,,,,,10.60,8.38,7.90,6.13,6.51,,,,,,,,39.51,9,0,29,min54.tye
200,2,01:15:40,4,62,13.5,26.4,3.0,,,,,,,,,3.94,5.68,3.36,3.76,,,,,,,,,16.73,3,0,64,min54.tye
201,4,01:15:43,5,62,18.0,4.6,35.9,4.3,,,,,,,,11.10,12.73,14.33,9.34,9.93,,,,,,,,57.43,9,0,60,min54.tye
202,2,01:16:02,2,81,9.5,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0,50,min54.tye
203,2,01:16:35,2,70,9.1,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.77,2,0,62,min54.tye
204,2,01:16:48,5,67,16.9,4.2,34.4,4.0,,,,,,,,9.90,12.48,12.64,11.54,11.79,,,,,,,,58.34,9,0,14,min54.tye
205,2,01:16:49,5,65,17.0,4.3,36.6,4.0,,,,,,,,9.36,9.35,9.14,8.40,8.66,,,,,,,,44.91,9,0,95,min54.tye
206,1,01:17:06,5,71,16.9,4.4,37.2,4.1,,,,,,,,10.87,16.55,15.68,13.26,13.41,,,,,,,,69.78,9,0,81,min54.tye
207,4,01:17:16,5,68,12.7,4.4,29.0,4.2,,,,,,,,7.21,4.10,4.75,4.94,4.47,,,,,,,,25.47,9,0,48,min54.tye
208,4,01:17:30,5,69,16.5,4.6,33.9,4.3,,,,,,,,11.58,11.28,10.25,13.76,16.79,,,,,,,,63.66,9,0,43,min54.tye
209,1,01:17:34,2,71,8.6,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,88,min54.tye
210,4,01:18:02,5,70,13.0,4.6,36.9,4.2,,,,,,,,10.29,11.36,11.19,15.95,16.82,,,,,,,,65.60,9,0,45,min54.tye
211,1,01:19:13,2,73,10.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,3,0,69,min54.tye
212,1,01:19:19,5,70,17.3,4.4,33.6,4.1,,,,,,,,10.41,7.61,6.76,5.99,6.20,,,,,,,,36.97,9,0,51,min54.tye
213,1,01:20:37,2,75,9.3,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,18,min54.tye
214,2,01:20:41,5,70,16.9,4.2,35.0,3.9,,,,,,,,9.22,9.79,10.67,9.94,11.16,,,,,,,,50.78,9,0,13,min54.tye
215,1,01:21:02,2,76,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,88,min54.tye
216,2,01:21:05,5,66,17.6,4.2,36.0,4.0,,,,,,,,10.68,10.74,11.15,10.74,11.41,,,,,,,,54.73,9,0,25,min54.tye
217,2,01:21:11,2,60,8.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,56,min54.tye
218,4,01:21:22,2,76,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0,71,min54.tye
219,1,01:21:44,5,67,17.3,4.2,34.6,4.1,,,,,,,,11.30,5.65,5.09,5.21,3.97,,,,,,,,31.22,9,0,13,min54.tye
220,2,01:21:47,5,68,19.1,4.3,30.2,10.0,,,,,,,,9.83,11.27,11.03,11.85,11.77,,,,,,,,55.76,16,0,76,min54.tye
221,4,01:21:54,2,78,14.0,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,5,0,29,min54.tye
222,2,01:22:01,2,80,10.0,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0,27,min54.tye
223,4,01:22:22,5,70,18.6,4.6,33.8,4.4,,,,,,,,10.29,6.27,6.19,3.51,4.78,,,,,,,,31.03,9,0,47,min54.tye
224,4,01:22:26,5,69,26.5,4.6,36.3,4.4,,,,,,,,10.54,12.79,12.44,11.09,13.07,,,,,,,,59.93,9,0,81,min54.tye
225,4,01:24:19,5,70,13.9,24.3,10.6,25.0,,,,,,,,10.60,17.92,11.70,12.72,11.28,,,,,,,,64.22,11,0,35,min54.tye
226,4,01:24:37,5,70,16.7,4.6,32.2,4.3,,,,,,,,10.58,5.78,5.53,4.67,5.03,,,,,,,,31.60,9,0,4,min54.tye
227,1,01:24:53,4,66,19.1,32.2,4.1,,,,,,,,,10.32,11.91,7.29,8.71,,,,,,,,,38.23,8,0,85,min54.tye
228,2,01:24:54,5,71,15.3,4.2,32.9,4.1,,,,,,,,9.95,9.03,8.64,7.73,7.76,,,,,,,,43.12,9,0,39,min54.tye
229,4,01:26:46,5,66,21.1,4.5,33.0,5.4,,,,,,,,11.33,12.24,12.56,7.65,5.39,,,,,,,,49.16,9,0,99,min54.tye
230,4,01:27:03,5,70,20.4,4.8,33.4,11.5,,,,,,,,10.56,5.70,4.43,4.63,4.40,,,,,,,,29.73,16,0,74,min54.tye
231,4,01:27:21,5,78,19.5,4.6,36.5,4.4,,,,,,,,9.93,9.40,9.50,9.56,10.67,,,,,,,,49.07,9,0,59,min54.tye
232,4,01:27:26,5,76,17.2,4.7,38.6,4.3,,,,,,,,10.93,8.09,8.59,9.25,8.69,,,,,,,,45.55,9,0,59,min54.tye
233,2,01:28:08,5,69,18.8,4.3,30.9,10.1,,,,,,,,8.37,11.17,11.94,12.00,11.81,,,,,,,,55.29,16,0,6,min54.tye
234,1,01:28:23,5,47,17.2,4.3,32.4,4.1,,,,,,,,14.22,10.60,10.53,6.47,7.00,,,,,,,,48.82,9,0,61,min54.tye
235,1,01:28:50,5,64,16.0,4.3,33.4,4.0,,,,,,,,11.02,14.68,13.68,14.27,15.36,,,,,,,,69.02,9,0,74,min54.tye
236,4,01:29:34,5,70,13.4,22.0,10.4,22.7,,,,,,,,8.98,14.54,12.88,10.29,7.92,,,,,,,,54.60,11,0,79,min54.tye
237,1,01:29:52,5,64,16.2,4.4,34.3,4.0,,,,,,,,10.63,12.44,11.11,10.59,12.14,,,,,,,,56.91,9,0,31,min54.tye
238,1,01:30:14,5,63,17.1,4.3,34.3,4.1,,,,,,,,11.60,13.08,13.69,11.97,12.63,,,,,,,,62.97,9,0,88,min54.tye
239,4,01:30:38,2,73,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0,45,min54.tye
240,3,01:31:08,5,65,17.5,4.2,34.4,3.9,,,,,,,,9.78,12.39,11.89,12.21,11.87,,,,,,,,58.14,9,0,22,min54.tye
241,3,01:31:16,5,65,13.2,21.6,9.2,22.5,,,,,,,,9.22,13.51,14.16,10.92,8.38,,,,,,,,56.20,11,0,62,min54.tye
242,2,01:31:28,2,70,10.1,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0,76,min54.tye
243,1,01:31:29,2,70,8.5,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,97,min54.tye
244,4,01:31:50,2,71,9.6,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,84,min54.tye
245,2,01:33:20,2,71,9.9,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.51,3,0,53,min54.tye
246,4,01:33:44,2,65,10.8,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0,87,min54.tye
247,2,01:33:45,5,62,14.8,21.2,9.4,21.4,,,,,,,,9.84,12.31,10.88,6.83,5.98,,,,,,,,45.83,11,0,63,min54.tye
248,4,01:33:59,2,73,22.2,,,,,,,,,,,10.35,10.90,,,,,,,,,,,21.25,5,0,69,min54.tye
249,4,01:34:09,3,67,19.5,4.6,,,,,,,,,,10.00,4.40,3.70,,,,,,,,,,18.10,6,0,91,min54.tye
250,4,01:34:30,5,73,18.4,4.5,37.0,4.4,,,,,,,,11.48,9.15,9.44,10.77,11.33,,,,,,,,52.17,9,0,84,min54.tye
251,2,01:35:13,5,68,15.6,4.4,35.6,3.9,,,,,,,,8.97,11.82,12.18,9.75,10.40,,,,,,,,53.11,9,0,73,min54.tye
252,4,01:35:32,2,74,10.2,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.78,3,0,8,min54.tye
253,1,01:35:47,5,48,17.2,4.2,34.6,4.1,,,,,,,,15.90,12.50,12.14,8.36,8.09,,,,,,,,56.99,9,0,24,min54.tye
254,4,01:35:58,5,71,19.4,4.8,38.6,4.5,,,,,,,,11.29,13.97,12.86,14.91,15.37,,,,,,,,68.40,9,0,72,min54.tye
255,4,01:36:00,5,71,19.5,4.7,38.3,4.6,,,,,,,,11.29,12.70,12.36,13.11,13.34,,,,,,,,62.79,9,0,59,min54.tye
256,3,01:36:23,5,69,13.7,4.2,31.0,4.1,,,,,,,,8.54,5.90,5.81,4.18,4.87,,,,,,,,29.30,9,0,65,min54.tye
257,3,01:36:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
258,1,01:38:15,5,71,17.4,4.4,33.7,4.0,,,,,,,,12.45,10.10,9.91,8.97,9.92,,,,,,,,51.36,9,0,87,min54.tye
259,1,01:38:41,5,63,17.0,4.2,35.3,4.0,,,,,,,,10.83,8.48,8.25,8.00,8.14,,,,,,,,43.72,9,0,52,min54.tye