Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:26,2,65,10.0,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,3,0,70,0.0006,,,53.7,
2,1,00:02:52,2,63,9.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,68,0.0003,,,53.4,
3,1,00:03:15,2,68,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0,90,0.0004,,,53.3,
4,1,00:03:38,2,66,10.2,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,3,8:8,87,0.0000,,,53.2,
5,2,00:03:38,2,76,11.8,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,3,2:8:8,88,0.0001,,,53.2,
6,2,00:04:35,2,76,10.8,,,,,,,,,,,2.75,3.11,,,,,,,,,,,5.86,3,8:8,64,0.0014,,,53.3,
7,1,00:04:36,2,60,13.6,,,,,,,,,,,3.47,3.79,,,,,,,,,,,7.26,3,0,37,0.0029,,,53.3,
8,1,00:08:31,2,73,9.1,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,70,0.0002,,,53.1,
9,1,00:08:37,2,62,12.7,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,27,0.0012,,,53.1,
10,1,00:09:07,4,59,11.3,18.9,2.9,,,,,,,,,2.89,2.82,1.84,1.74,,,,,,,,,9.29,3,0,11,0.0015,,,53.1,
11,4,00:10:09,2,68,8.8,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,77,0.0003,,,52.9,
12,4,00:11:15,2,69,10.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,3,0,80,0.0002,,,53.1,
13,1,00:12:03,2,60,9.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,2,0.0004,,,53.3,
14,2,00:12:03,2,76,9.7,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,8:8,50,0.0003,,,53.3,
15,1,00:12:17,2,71,11.3,,,,,,,,,,,3.46,3.87,,,,,,,,,,,7.33,3,0,36,0.0031,,,53.5,
16,4,00:12:28,2,70,13.2,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,42,0.0014,,,53.4,
17,1,00:13:19,2,69,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0,12,0.0003,,,53.4,
18,1,00:13:40,2,72,11.1,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0,50,0.0013,,,53.6,
19,4,00:21:12,2,75,10.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,84,0.0006,,,53.2,
20,4,00:21:21,3,67,11.8,19.7,,,,,,,,,,3.32,3.65,2.42,,,,,,,,,,9.39,3,0,18,0.0029,,,53.2,
21,1,00:21:30,2,67,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,2,0,38,0.0004,,,53.2,
22,1,00:21:51,2,68,9.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0,89,0.0004,,,53.0,
23,1,00:22:06,2,64,8.2,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,23,0.0003,,,53.2,
24,1,00:22:47,2,69,9.3,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,66,0.0004,,,52.8,
25,4,00:22:51,2,62,8.1,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,22,0.0002,,,52.8,
26,4,00:24:08,2,64,8.1,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.78,2,0,35,0.0001,,,52.7,
27,1,00:27:21,2,66,9.8,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.02,2,0,57,0.0004,,,53.0,
28,1,00:27:45,5,62,18.7,4.4,36.8,4.2,,,,,,,,10.05,15.17,14.89,13.46,13.63,,,,,,,,67.21,9,0,52,1.1857,,,52.9,
29,1,00:28:51,3,63,13.7,19.4,,,,,,,,,,3.75,3.57,1.19,,,,,,,,,,8.51,3,0,79,0.0031,,,52.6,
30,2,00:30:20,2,78,11.4,,,,,,,,,,,2.95,3.24,,,,,,,,,,,6.19,3,0,74,0.0016,,,52.8,
31,1,00:32:37,2,64,11.1,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.01,3,8:10:8,31,0.0015,,,52.7,
32,1,00:34:57,2,67,9.6,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,2,0,9,0.0005,,,52.9,
33,1,00:35:01,2,65,8.7,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,8:8,66,0.0002,,,52.7,
34,1,00:40:48,4,59,12.5,18.3,2.9,,,,,,,,,4.32,5.60,2.94,2.96,,,,,,,,,15.82,3,0,14,0.0121,,,52.5,
35,1,00:41:31,2,62,7.4,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,8:8,55,0.0001,,,52.3,
36,4,00:43:38,2,71,8.9,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.38,2,0,29,0.0005,,,52.5,
37,4,00:43:55,3,69,26.3,4.0,,,,,,,,,,10.06,16.13,11.28,,,,,,,,,,37.46,4,0,73,0.5428,,,52.4,
38,1,00:44:05,2,72,9.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,41,0.0003,,,52.4,
39,1,00:44:38,2,67,9.4,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,85,0.0005,,,52.3,
40,4,00:45:13,3,69,26.3,4.0,,,,,,,,,,9.92,15.12,12.01,,,,,,,,,,37.04,4,0,18,0.5188,,,52.8,
41,4,00:46:10,2,66,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,62,0.0003,,,52.6,
42,1,00:48:36,2,71,9.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,2,0,43,0.0003,,,52.0,
43,1,00:49:00,3,71,13.7,21.8,,,,,,,,,,4.51,4.47,2.71,,,,,,,,,,11.70,3,0,33,0.0071,,,52.3,
44,1,00:50:53,2,70,7.8,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.19,2,8:8,57,0.0001,,,52.0,
45,1,00:51:45,2,70,10.4,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.06,3,8:10:8,67,0.0008,,,52.3,
46,1,00:52:00,2,70,12.1,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,8:10:8,43,0.0007,,,52.6,
47,1,00:53:41,5,61,18.7,4.4,33.3,4.1,,,,,,,,11.08,10.71,10.31,14.50,14.17,,,,,,,,60.76,9,0,59,0.8297,,,52.8,
48,2,00:53:59,2,77,9.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.50,2,8:8,43,0.0002,,,52.8,
49,1,00:54:00,2,58,23.8,,,,,,,,,,,7.03,20.75,,,,,,,,,,,27.78,5,0,17,1.7650,,,52.9,
50,1,00:54:34,3,85,21.8,21.7,,,,,,,,,,4.17,4.78,1.62,,,,,,,,,,10.57,8,8:10:8,34,0.0068,,,52.9,
51,1,01:02:30,5,62,13.5,4.8,32.1,6.2,,,,,,,,11.58,14.30,14.41,11.03,10.81,,,,,,,,62.13,9,0,7,0.8871,,,52.0,
52,1,01:02:57,2,69,9.1,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,55,0.0003,,,52.1,
53,1,01:05:14,2,65,9.6,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,8:8,90,0.0002,,,52.3,
54,1,01:10:23,2,65,7.6,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,8:8,57,0.0001,,,51.9,
55,1,01:10:28,2,66,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,46,0.0003,,,51.8,
56,2,01:11:27,2,87,10.5,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0,10,0.0009,,,50.9,
57,4,01:11:45,2,70,14.0,,,,,,,,,,,4.55,3.06,,,,,,,,,,,7.61,5,0,1,0.0042,,,51.6,
58,1,01:12:11,2,59,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0,37,0.0001,,,51.5,
59,1,01:12:50,2,65,11.3,,,,,,,,,,,3.96,4.73,,,,,,,,,,,8.69,3,0,81,0.0060,,,52.3,
60,4,01:14:39,5,70,15.5,4.2,29.6,4.1,,,,,,,,10.20,7.64,2.02,3.41,2.56,,,,,,,,25.83,9,0,34,0.1025,,,51.7,
61,1,01:15:01,2,67,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0,2,0.0004,,,51.9,
62,1,01:16:38,2,65,9.0,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,8:8,96,0.0002,,,51.6,
63,1,01:18:27,2,67,10.5,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0,1,0.0012,,,51.4,
64,1,01:19:40,2,66,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,95,0.0002,,,51.1,
65,1,01:19:44,4,71,12.4,21.6,2.7,,,,,,,,,3.89,5.71,2.70,2.24,,,,,,,,,14.55,3,0,77,0.0112,,,51.2,
66,1,01:19:52,4,71,12.5,20.8,2.9,,,,,,,,,3.42,4.66,2.04,1.80,,,,,,,,,11.92,3,0,61,0.0053,,,51.2,
67,4,01:20:50,2,58,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,0,72,0.0004,,,51.3,
68,3,01:34:32,2,67,9.2,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,1,66,0.0000,,,51.1,
69,4,01:34:32,2,67,9.2,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,3,67,0.0000,,,51.1,
70,1,01:36:27,2,52,12.6,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.40,3,0,99,0.0020,,,51.2,
71,1,01:38:40,2,73,11.8,,,,,,,,,,,3.81,5.65,,,,,,,,,,,9.46,3,0,12,0.0099,,,51.6,
72,1,01:38:42,2,72,10.2,,,,,,,,,,,2.92,3.15,,,,,,,,,,,6.08,3,0,30,0.0015,,,51.5,
73,2,01:39:24,2,83,12.3,,,,,,,,,,,3.59,2.83,,,,,,,,,,,6.42,3,0,23,0.0020,,,51.3,
74,1,01:39:46,2,71,9.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,58,0.0004,,,51.0,
75,1,01:45:22,2,69,12.5,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0,48,0.0022,,,51.1,
76,1,01:45:31,3,70,9.5,13.2,,,,,,,,,,2.26,2.88,1.09,,,,,,,,,,6.23,2,0,16,0.0009,,,50.6,
77,1,01:45:34,2,69,9.7,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,7,0.0005,,,50.7,
78,4,01:51:25,2,66,10.0,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,3,0,73,0.0005,,,51.1,
79,1,01:55:58,2,71,11.7,,,,,,,,,,,3.64,4.60,,,,,,,,,,,8.24,3,0,45,0.0051,,,50.8,
80,4,01:59:37,3,64,10.2,11.6,,,,,,,,,,2.17,2.21,0.84,,,,,,,,,,5.22,3,0,8,0.0005,,,50.9,
81,1,02:01:20,2,87,9.7,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,42,0.0005,,,50.8,
82,2,02:02:05,2,83,10.6,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,8:8,89,0.0012,,,50.4,
83,4,02:02:52,2,81,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,81,0.0004,,,50.4,
84,1,02:03:52,6,59,13.6,4.8,29.0,6.2,6.3,,,,,,,10.92,9.22,9.33,6.15,6.04,5.97,,,,,,,47.63,10,0,32,0.2402,,,50.4,
85,2,02:06:22,2,88,11.3,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,69,0.0008,,,50.5,
86,1,02:07:43,3,68,9.6,12.9,,,,,,,,,,2.53,3.17,1.83,,,,,,,,,,7.53,2,0,3,0.0014,,,50.5,
87,4,02:14:23,2,72,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,75,0.0003,,,50.5,
88,4,02:16:05,2,64,10.1,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,85,0.0008,,,50.2,
89,1,02:18:01,2,72,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,1,0.0003,,,50.0,
90,4,02:24:13,2,64,10.8,,,,,,,,,,,2.57,3.00,,,,,,,,,,,5.56,3,0,49,0.0011,,,49.8,
91,3,02:26:42,2,69,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,1,15,0.0002,,,50.4,
92,4,02:27:54,2,65,10.1,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0,45,0.0007,,,50.2,
93,4,02:28:12,2,70,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,55,0.0003,,,50.1,
94,1,02:31:37,3,72,12.5,17.9,,,,,,,,,,3.41,3.06,1.42,,,,,,,,,,7.90,3,0,50,0.0020,,,50.4,
95,4,02:34:36,2,72,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,28,0.0002,,,50.0,
96,1,02:35:04,2,65,18.0,,,,,,,,,,,5.73,10.37,,,,,,,,,,,16.10,5,0,55,0.1108,,,49.8,
97,1,02:43:04,2,70,9.2,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.21,2,0,33,0.0009,,,49.7,
98,4,02:45:52,2,68,12.0,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0,96,0.0012,,,49.1,
99,1,02:46:59,2,73,9.8,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,0,0.0004,,,49.8,
100,1,02:52:28,5,70,14.5,4.5,33.7,4.2,,,,,,,,11.58,13.24,12.03,7.39,9.67,,,,,,,,53.91,9,0,76,0.5475,,,49.7,
101,4,03:00:00,6,67,18.6,5.1,27.3,5.3,5.0,,,,,,,9.67,20.16,16.31,11.12,17.97,18.08,,,,,,,93.31,10,0,17,3.1226,,,49.5,
102,1,03:00:07,2,56,9.7,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.49,2,0,67,0.0006,,,49.5,
103,1,03:00:35,2,65,10.4,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0,98,0.0009,,,49.1,
104,1,03:05:54,3,59,13.7,13.6,,,,,,,,,,4.43,4.40,2.08,,,,,,,,,,10.91,3,0,91,0.0064,,,49.0,
105,2,03:07:30,2,80,12.9,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0,29,0.0016,,,49.0,
106,4,03:07:36,2,63,11.7,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0,17,0.0006,,,48.8,
107,4,03:08:24,2,72,9.3,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,2,0,51,0.0007,,,48.9,
108,4,03:12:51,2,69,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,44,0.0003,,,48.8,
109,4,03:15:21,3,59,12.1,22.4,,,,,,,,,,3.30,2.83,2.43,,,,,,,,,,8.56,3,0,40,0.0020,,,48.6,
110,1,03:15:21,5,62,19.6,4.6,36.9,4.2,,,,,,,,10.73,7.93,7.95,6.89,6.18,,,,,,,,39.69,9,0,75,0.1842,,,48.6,
111,1,03:16:21,5,65,12.9,4.5,28.7,4.2,,,,,,,,11.06,10.48,9.39,10.09,10.31,,,,,,,,51.33,9,0,15,0.3826,,,49.0,
112,4,03:17:54,2,68,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0,15,0.0002,,,48.4,
113,4,03:19:11,2,69,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,85,0.0002,,,48.7,
114,1,03:22:11,2,70,12.5,,,,,,,,,,,4.06,3.30,,,,,,,,,,,7.36,3,0,1,0.0032,,,48.7,
115,4,03:24:33,2,70,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,76,0.0001,,,48.5,
116,4,03:25:21,2,69,8.9,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0,21,0.0001,,,48.6,
117,4,03:25:53,2,74,10.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,3,0,16,0.0005,,,48.6,
118,4,03:28:22,2,72,13.1,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0,43,0.0012,,,48.2,
119,1,03:29:01,2,69,9.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,98,0.0003,,,48.4,
120,1,03:36:24,2,68,23.5,,,,,,,,,,,5.77,8.32,,,,,,,,,,,14.09,5,8:10,56,0.0492,,,48.3,
121,2,03:36:24,2,75,25.9,,,,,,,,,,,6.47,2.06,,,,,,,,,,,8.53,4,3,34,0.0144,,,48.3,
122,4,03:41:12,2,54,7.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,3,0.0001,,,48.2,
123,4,03:44:11,4,55,11.7,24.3,2.7,,,,,,,,,3.23,4.25,2.63,3.21,,,,,,,,,13.31,3,0,35,0.0050,,,48.3,
124,4,03:44:13,2,55,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0,41,0.0001,,,48.3,
125,4,03:50:04,4,61,11.5,23.4,2.7,,,,,,,,,3.24,3.35,2.88,2.88,,,,,,,,,12.34,3,0,27,0.0033,,,48.2,
126,4,03:50:05,2,59,9.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,38,0.0003,,,48.3,
127,4,03:53:32,2,72,9.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.81,2,0,50,0.0007,,,47.9,
128,4,03:54:21,2,65,13.4,,,,,,,,,,,3.90,3.44,,,,,,,,,,,7.34,3,0,90,0.0031,,,47.8,
129,1,03:54:23,2,73,12.5,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0,16,0.0017,,,47.7,
130,1,03:54:31,3,68,11.2,13.7,,,,,,,,,,3.05,3.63,2.35,,,,,,,,,,9.03,3,0,13,0.0025,,,47.9,
131,4,03:57:26,2,62,11.1,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0,80,0.0007,,,47.7,
132,1,03:58:13,2,73,10.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.45,3,0,27,0.0005,,,47.9,
133,4,03:59:14,2,65,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,57,0.0001,,,47.7,
134,4,04:00:12,5,65,15.8,4.3,28.8,10.1,,,,,,,,11.82,15.50,14.90,21.23,19.60,,,,,,,,83.04,9,0,92,4.1731,,,47.3,
135,1,04:01:07,2,71,8.2,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,8:8,50,0.0001,,,47.7,
136,4,04:02:30,2,70,8.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0,72,0.0003,,,47.8,
137,4,04:02:36,2,72,8.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0,2,0.0006,,,47.9,
138,1,04:03:30,2,74,10.1,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.97,3,0,59,0.0014,,,47.9,
139,4,04:04:29,2,73,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,50,0.0002,,,48.0,
140,1,04:04:35,2,65,10.4,,,,,,,,,,,2.94,3.28,,,,,,,,,,,6.22,3,0,76,0.0017,,,48.0,
141,1,04:05:14,5,66,16.6,4.5,31.4,4.3,,,,,,,,12.03,16.82,15.84,16.82,17.18,,,,,,,,78.69,9,0,13,2.2160,,,47.9,
142,1,04:06:10,2,74,9.6,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,58,0.0006,,,47.8,
143,4,04:08:53,2,64,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,2,0,93,0.0001,,,47.2,
144,4,04:11:36,2,72,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,84,0.0004,,,47.1,
145,1,04:12:51,2,62,24.0,,,,,,,,,,,11.26,16.44,,,,,,,,,,,27.70,14,0,84,0.8403,,,47.1,
146,1,04:15:09,2,67,10.6,,,,,,,,,,,2.63,2.82,,,,,,,,,,,5.45,3,8:10:8,62,0.0010,,,47.2,
147,1,04:16:33,2,70,14.6,,,,,,,,,,,4.17,4.41,,,,,,,,,,,8.59,5,0,72,0.0055,,,47.6,
148,4,04:19:03,2,74,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,90,0.0003,,,48.0,
149,4,04:19:55,2,66,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,6,0.0007,,,47.7,
150,1,04:22:34,2,71,10.3,,,,,,,,,,,2.86,3.18,,,,,,,,,,,6.04,3,0,6,0.0015,,,47.6,
151,2,04:22:37,2,81,11.1,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,3,0,16,0.0006,,,47.5,
152,1,04:22:47,2,73,9.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,36,0.0006,,,47.6,
153,4,04:24:10,2,76,12.5,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,13,0.0017,,,47.1,
154,4,04:25:36,2,68,8.5,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.82,2,0,42,0.0001,,,47.1,
155,4,04:26:37,2,69,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0,23,0.0004,,,47.1,
156,4,04:29:22,2,57,9.3,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.61,2,0,13,0.0006,,,47.3,
157,1,04:30:14,2,62,8.3,,,,,,,,,,,2.25,2.85,,,,,,,,,,,5.10,2,0,93,0.0009,,,47.2,
158,4,04:31:08,2,65,8.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,5,0.0002,,,47.0,
159,1,04:31:15,2,71,12.5,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0,92,0.0017,,,47.0,
160,1,04:31:22,2,70,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0,53,0.0001,,,46.6,
161,4,04:31:25,2,69,11.9,,,,,,,,,,,3.39,3.19,,,,,,,,,,,6.58,3,0,34,0.0020,,,46.7,
162,2,04:34:47,2,85,10.6,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,20,0.0006,,,47.3,
163,4,04:35:24,2,68,11.7,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0,92,0.0014,,,47.2,
164,4,04:37:00,2,66,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,94,0.0001,,,46.9,
165,2,04:39:17,2,76,11.0,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,3,0,52,0.0008,,,47.2,
166,4,04:39:37,2,69,9.9,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,7,0.0010,,,47.0,
167,4,04:40:21,2,71,8.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,57,0.0003,,,47.1,
168,1,04:40:47,2,66,22.1,,,,,,,,,,,7.06,10.75,,,,,,,,,,,17.80,5,0,65,0.1392,,,47.0,
169,4,04:41:06,2,55,8.0,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.14,2,0,17,0.0001,,,47.1,
170,1,04:42:43,2,60,9.1,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.31,2,0,3,0.0005,,,47.0,
171,4,04:46:29,2,70,9.6,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0,38,0.0005,,,47.0,
172,4,04:47:44,2,58,9.8,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,3,0,8,0.0004,,,47.0,
173,4,04:48:45,2,66,9.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,98,0.0002,,,46.8,
174,4,04:49:44,2,71,9.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,35,0.0002,,,46.6,
175,4,04:50:14,2,64,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,49,0.0004,,,46.5,
176,4,04:52:57,2,72,8.7,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.07,2,0,9,0.0004,,,46.7,
177,4,04:54:25,2,69,10.7,,,,,,,,,,,1.62,2.05,,,,,,,,,,,3.66,3,8:8,32,0.0003,,,46.9,
178,1,04:54:36,2,74,12.5,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,11,0.0010,,,46.6,
179,1,04:54:47,2,72,10.4,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0,59,0.0008,,,46.8,
180,1,04:54:50,2,71,10.4,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,3,0,17,0.0008,,,46.8,
181,1,04:55:58,2,71,8.5,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,8:8,89,0.0002,,,46.3,
182,1,04:56:36,2,61,9.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0,58,0.0002,,,47.1,
183,4,04:57:55,2,64,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,35,0.0002,,,47.0,
184,1,04:59:17,2,66,8.7,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,8:8,12,0.0004,,,46.9,
185,4,04:59:22,2,69,10.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0,92,0.0003,,,46.8,
186,4,04:59:36,2,68,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,9,0.0001,,,46.7,
187,4,04:59:55,2,68,9.5,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,2,0,73,0.0012,,,46.7,
188,1,05:00:24,2,67,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0,77,0.0002,,,46.7,
189,1,05:00:40,2,67,11.2,,,,,,,,,,,3.55,4.39,,,,,,,,,,,7.94,3,0,29,0.0043,,,46.6,
190,1,05:00:45,2,65,23.4,,,,,,,,,,,8.89,14.59,,,,,,,,,,,23.48,5,0,40,0.4809,,,46.7,
191,4,05:03:43,2,69,9.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,41,0.0007,,,46.8,
192,1,05:03:56,2,66,8.1,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.26,2,8:8,32,0.0002,,,46.8,
193,4,05:04:12,2,64,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,23,0.0002,,,46.8,
194,1,05:04:15,2,65,19.7,,,,,,,,,,,8.13,16.46,,,,,,,,,,,24.59,5,0,10,0.7356,,,46.8,
195,3,05:04:50,2,70,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,1,75,0.0005,,,47.0,
196,1,05:05:34,2,73,8.6,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,54,0.0002,,,47.1,
197,1,05:06:10,3,70,12.5,20.5,,,,,,,,,,3.20,2.84,1.24,,,,,,,,,,7.28,3,0,41,0.0016,,,46.9,
198,1,05:06:16,2,70,8.5,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,8:8,11,0.0003,,,46.8,
199,4,05:06:51,2,69,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,14,0.0002,,,47.0,
200,4,05:07:00,2,71,9.7,,,,,,,,,,,1.65,1.92,,,,,,,,,,,3.57,2,0,13,0.0003,,,47.0,
201,4,05:07:22,2,75,10.1,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0,43,0.0006,,,46.9,
202,1,05:07:23,4,67,13.0,4.5,19.7,,,,,,,,,10.49,10.01,9.85,12.27,,,,,,,,,42.62,8,0,34,0.4320,,,46.8,
203,2,05:07:36,2,79,10.6,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0,24,0.0011,,,46.9,
204,4,05:08:01,2,70,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,81,0.0004,,,46.9,
205,2,05:08:34,2,86,14.6,,,,,,,,,,,3.70,3.32,,,,,,,,,,,7.02,5,0,48,0.0026,,,47.2,
206,4,05:09:02,2,67,10.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,3,0,3,0.0006,,,46.9,
207,4,05:09:14,2,68,8.8,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,72,0.0003,,,47.2,
208,1,05:09:22,2,71,10.3,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0,27,0.0013,,,47.0,
209,4,05:09:23,2,67,9.4,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,2,0,83,0.0011,,,47.0,
210,1,05:10:52,2,67,9.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0,37,0.0003,,,46.8,
211,4,05:10:58,2,77,10.2,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,100,0.0006,,,46.5,
212,4,05:12:13,2,64,8.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,96,0.0001,,,46.8,
213,1,05:12:17,4,70,13.6,23.4,2.9,,,,,,,,,3.65,4.04,1.74,1.67,,,,,,,,,11.10,3,0,36,0.0039,,,46.8,
214,3,05:12:44,2,71,13.0,,,,,,,,,,,4.54,3.21,,,,,,,,,,,7.75,3,1,91,0.0043,,,46.8,
215,4,05:12:44,2,69,8.6,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,2,0.0002,,,46.8,
216,2,05:13:08,2,83,10.2,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,8:8,98,0.0004,,,46.7,
217,4,05:15:07,2,52,9.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0,65,0.0002,,,46.4,
218,1,05:15:16,2,69,13.1,,,,,,,,,,,4.95,4.96,,,,,,,,,,,9.91,3,8:10:8,55,0.0097,,,46.5,
219,1,05:15:40,2,65,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,2,0,5,0.0003,,,46.5,
220,4,05:15:51,2,66,8.7,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,13,0.0002,,,46.5,
221,4,05:16:02,2,68,9.3,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,2,0,60,0.0009,,,46.4,
222,1,05:17:48,5,62,15.7,4.5,30.5,4.3,,,,,,,,10.74,15.93,16.33,16.76,16.42,,,,,,,,76.18,9,0,97,1.9962,,,46.5,
223,4,05:17:48,2,68,9.1,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.15,2,0,12,0.0009,,,46.5,
224,4,05:18:04,2,67,8.3,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,6,0.0003,,,46.3,
225,4,05:18:05,2,69,12.0,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.59,3,0,61,0.0021,,,46.3,
226,1,05:18:20,2,69,10.4,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0,71,0.0008,,,46.4,
227,4,05:19:06,2,72,9.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,46,0.0004,,,46.4,
228,1,05:19:23,2,67,8.8,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,8:8,14,0.0002,,,46.4,
229,1,05:19:39,2,67,9.5,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,8:8,98,0.0005,,,46.4,
230,4,05:20:39,2,67,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,90,0.0002,,,46.3,
231,4,05:20:50,2,70,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,76,0.0001,,,46.3,
232,4,05:21:09,2,69,8.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,5,0.0003,,,46.3,
233,1,05:21:14,2,67,12.2,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,8:10:8,24,0.0014,,,46.3,
234,1,05:22:39,4,67,12.9,4.5,19.0,,,,,,,,,10.16,10.33,9.41,10.64,,,,,,,,,40.54,8,0,27,0.3218,,,46.4,
235,4,05:23:26,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,1:19,77,0.0000,,,46.5,
236,1,05:23:40,2,70,10.0,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0,50,0.0005,,,46.5,
237,4,05:23:48,2,73,16.6,,,,,,,,,,,4.43,5.82,,,,,,,,,,,10.25,5,0,77,0.0123,,,46.2,
238,4,05:23:54,2,71,10.9,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,36,0.0011,,,46.2,
239,4,05:24:04,2,66,12.0,,,,,,,,,,,3.39,2.23,,,,,,,,,,,5.62,3,0,35,0.0014,,,46.3,
240,4,05:24:25,2,67,9.4,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,2,0,28,0.0001,,,46.5,
241,4,05:24:48,6,63,16.5,4.9,5.0,12.1,15.1,,,,,,,15.98,6.91,18.14,16.32,20.09,20.88,,,,,,,98.31,12,0,71,4.9281,,,46.5,
242,3,05:25:36,2,79,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,1,74,0.0003,,,46.4,
243,4,05:25:37,2,70,12.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0,17,0.0013,,,46.4,
244,4,05:26:07,2,73,12.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.01,3,0,96,0.0009,,,46.6,
245,1,05:26:58,2,65,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,28,0.0004,,,46.5,
246,1,05:27:01,2,66,22.1,,,,,,,,,,,11.58,24.40,,,,,,,,,,,35.97,5,0,96,3.3864,,,46.5,
247,4,05:27:02,2,71,9.7,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0,95,0.0006,,,46.5,
248,4,05:27:18,2,68,9.1,,,,,,,,,,,2.45,2.83,,,,,,,,,,,5.27,2,0,67,0.0009,,,46.4,
249,4,05:27:52,2,64,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,74,0.0001,,,46.4,
250,4,05:28:41,2,67,10.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,36,0.0007,,,46.1,
251,1,05:29:08,2,65,23.5,,,,,,,,,,,8.19,11.98,,,,,,,,,,,20.17,5,0,93,0.2255,,,46.0,
252,2,05:29:16,2,35,11.3,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0,51,0.0018,,,46.1,
253,1,05:29:31,2,69,13.7,,,,,,,,,,,2.54,6.65,,,,,,,,,,,9.19,3,0,74,0.0163,,,46.1,
254,4,05:29:34,2,64,11.8,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0,43,0.0008,,,46.0,
255,1,05:29:50,2,66,10.5,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,55,0.0008,,,46.1,
256,4,05:29:55,2,66,9.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,71,0.0002,,,46.1,
257,2,05:30:03,2,59,8.5,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,8:10:8,93,0.0003,,,46.1,
258,1,05:30:04,2,72,12.0,,,,,,,,,,,3.98,3.38,,,,,,,,,,,7.36,3,0,12,0.0032,,,46.2,
259,1,05:30:13,2,74,13.4,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.81,3,0,78,0.0023,,,46.1,
260,1,05:30:33,2,69,12.0,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.95,3,0,35,0.0014,,,46.0,
261,1,05:30:41,2,71,8.6,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,8:8,83,0.0004,,,46.2,
262,4,05:30:57,2,72,8.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,36,0.0004,,,46.1,
263,3,05:31:48,2,65,9.4,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,1,50,0.0007,,,46.1,
264,4,05:32:03,2,66,9.6,,,,,,,,,,,2.72,2.96,,,,,,,,,,,5.69,2,0,94,0.0012,,,46.1,
265,4,05:32:28,2,76,8.1,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0,72,0.0003,,,45.9,
266,4,05:32:45,2,70,9.2,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,2,0,94,0.0010,,,45.9,
267,1,05:32:51,2,71,22.3,,,,,,,,,,,12.55,18.79,,,,,,,,,,,31.34,5,8:10,90,1.4137,,,46.1,
268,4,05:33:05,4,69,13.1,23.9,3.1,,,,,,,,,4.78,4.44,2.16,2.09,,,,,,,,,13.47,3,0,75,0.0078,,,46.1,
269,1,05:33:19,5,65,18.0,4.4,35.9,4.2,,,,,,,,14.06,16.71,16.13,14.59,15.73,,,,,,,,77.22,9,0,89,2.0061,,,46.0,
270,1,05:35:14,2,77,9.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0,34,0.0002,,,46.0,
271,2,05:35:35,2,85,14.6,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.47,5,0,58,0.0035,,,46.3,
272,1,05:36:26,2,73,12.0,,,,,,,,,,,3.62,3.06,,,,,,,,,,,6.68,3,8:10:8,99,0.0022,,,46.1,
273,1,05:36:44,2,72,9.0,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,35,0.0002,,,46.2,
274,1,05:37:06,3,65,15.9,4.8,,,,,,,,,,18.56,9.72,10.10,,,,,,,,,,38.37,6,0,15,1.2441,,,45.9,
275,2,05:37:07,2,89,14.6,,,,,,,,,,,4.15,3.29,,,,,,,,,,,7.44,5,0,68,0.0034,,,46.0,
276,1,05:37:36,2,36,9.3,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.57,2,0,45,0.0003,,,46.2,
277,1,05:38:30,2,62,13.6,,,,,,,,,,,5.70,3.92,,,,,,,,,,,9.62,3,0,60,0.0104,,,46.1,
278,4,05:38:35,2,66,8.5,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,2,0,12,0.0005,,,46.3,
279,1,05:38:37,2,72,9.6,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,26,0.0001,,,46.2,