veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,71,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
2,4,00:00:23,3,67,17.3,4.3,,,,,,,,,,9.80,3.38,3.30,,,,,,,,,,16.48,6,0
3,4,00:00:28,5,64,19.6,4.3,29.8,10.0,,,,,,,,9.41,7.81,8.05,6.50,6.16,,,,,,,,37.94,16,0
4,4,00:00:32,6,71,17.5,4.3,20.5,9.6,22.2,,,,,,,10.22,10.98,11.02,9.46,9.43,8.24,,,,,,,59.35,12,0
5,4,00:00:48,2,78,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
6,1,00:00:54,2,73,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
7,4,00:01:03,2,70,8.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
8,4,00:01:12,2,73,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
9,4,00:01:16,5,66,12.7,21.2,9.8,22.2,,,,,,,,9.61,13.15,10.80,11.29,13.78,,,,,,,,58.63,11,0
10,3,00:01:20,2,73,10.6,,,,,,,,,,,2.62,2.79,,,,,,,,,,,5.41,3,0
11,3,00:01:29,2,75,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
12,4,00:01:31,2,72,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
13,4,00:01:33,2,73,11.6,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
14,4,00:01:43,5,65,17.4,4.4,30.6,10.1,,,,,,,,10.61,12.86,12.96,12.82,13.83,,,,,,,,63.09,16,0
15,4,00:01:48,5,70,17.0,4.3,34.8,4.1,,,,,,,,9.77,11.57,11.72,6.58,7.83,,,,,,,,47.46,9,0
16,1,00:01:48,6,68,17.4,4.3,21.1,8.7,22.8,,,,,,,9.66,8.39,8.15,11.46,9.20,10.41,,,,,,,57.27,12,0
17,4,00:02:05,2,67,9.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
18,4,00:02:37,5,69,17.2,4.3,30.8,4.1,,,,,,,,10.48,7.01,6.70,7.95,8.50,,,,,,,,40.63,9,0
19,4,00:03:00,2,71,10.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,3,0
20,1,00:03:10,2,71,9.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
21,4,00:03:18,2,71,11.6,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0
22,2,00:03:24,2,73,9.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
23,4,00:03:28,7,65,8.9,16.9,1.5,1.5,1.6,1.6,,,,,,2.23,1.50,0.45,0.51,0.58,0.95,0.82,,,,,,7.04,14,0
24,4,00:03:32,2,70,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
25,4,00:03:44,2,65,10.2,,,,,,,,,,,2.47,2.94,,,,,,,,,,,5.41,3,0
26,1,00:03:57,5,63,11.4,4.3,34.5,4.0,,,,,,,,10.30,10.70,10.68,8.69,9.80,,,,,,,,50.17,9,0
27,1,00:04:31,2,73,8.6,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
28,4,00:04:55,2,72,11.6,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
29,4,00:05:02,2,73,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
30,1,00:05:10,5,62,11.9,20.8,9.2,21.5,,,,,,,,10.02,16.53,14.32,16.03,8.15,,,,,,,,65.04,11,0
31,4,00:05:30,2,76,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.41,2,0
32,4,00:05:35,2,74,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
33,4,00:05:48,2,70,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
34,4,00:06:12,2,78,8.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
35,1,00:06:25,2,75,11.4,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
36,1,00:06:33,2,70,9.7,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
37,4,00:06:40,2,71,13.1,,,,,,,,,,,4.10,2.72,,,,,,,,,,,6.82,3,0
38,1,00:06:40,2,73,7.9,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.18,2,0
39,4,00:06:49,5,63,16.6,4.3,32.6,4.1,,,,,,,,10.97,12.17,12.81,13.41,13.82,,,,,,,,63.18,9,0
40,1,00:07:00,2,75,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
41,2,00:07:10,2,66,7.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
42,1,00:07:18,5,63,17.1,4.2,32.1,4.0,,,,,,,,11.47,13.97,15.32,12.62,12.37,,,,,,,,65.75,9,0
43,4,00:07:20,5,70,19.6,4.3,37.1,4.0,,,,,,,,10.13,11.13,11.31,7.45,9.15,,,,,,,,49.17,9,0
44,1,00:07:28,2,78,9.9,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
45,3,00:07:34,3,73,10.4,12.0,,,,,,,,,,2.08,2.64,1.19,,,,,,,,,,5.91,3,0
46,2,00:07:38,5,70,17.0,4.2,35.5,3.9,,,,,,,,8.70,9.68,9.80,9.35,10.43,,,,,,,,47.96,9,0
47,4,00:07:46,5,63,17.4,4.2,31.4,4.1,,,,,,,,10.87,8.02,7.60,9.33,9.48,,,,,,,,45.30,9,0
48,1,00:08:22,2,74,8.6,,,,,,,,,,,1.40,1.48,,,,,,,,,,,2.88,2,0
49,4,00:08:48,2,70,8.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
50,4,00:08:55,2,73,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
51,1,00:08:58,2,75,9.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,2,0
52,4,00:09:04,5,63,12.4,21.3,9.5,22.2,,,,,,,,9.68,18.18,9.22,8.27,5.18,,,,,,,,50.53,11,0
53,4,00:09:35,2,70,8.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
54,4,00:09:44,2,73,14.4,,,,,,,,,,,4.43,2.56,,,,,,,,,,,6.98,5,0
55,3,00:09:56,2,70,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
56,4,00:09:58,2,76,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
57,1,00:10:17,2,72,8.6,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
58,2,00:10:18,3,78,10.5,14.5,,,,,,,,,,2.62,2.12,0.79,,,,,,,,,,5.53,3,0
59,1,00:10:26,4,72,13.0,22.2,3.0,,,,,,,,,3.93,3.24,1.53,1.08,,,,,,,,,9.77,3,0
60,2,00:10:32,2,75,13.4,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
61,1,00:10:42,2,70,11.9,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,3,0
62,1,00:10:53,5,70,10.8,4.3,36.6,4.0,,,,,,,,10.26,10.61,10.14,7.04,7.52,,,,,,,,45.58,9,0
63,4,00:11:05,5,64,17.6,4.3,34.4,4.1,,,,,,,,10.18,13.42,13.34,13.40,13.44,,,,,,,,63.79,9,0
64,2,00:11:51,2,71,11.0,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0
65,4,00:12:10,2,70,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
66,1,00:12:19,2,68,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
67,1,00:12:23,5,63,17.3,4.2,35.4,4.0,,,,,,,,10.91,11.00,10.82,11.28,12.51,,,,,,,,56.52,9,0
68,1,00:12:39,2,76,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
69,2,00:12:49,5,59,16.3,4.1,32.7,4.0,,,,,,,,12.25,10.54,10.48,5.99,7.82,,,,,,,,47.07,9,0
70,3,00:13:17,3,70,19.6,4.3,,,,,,,,,,4.53,5.80,5.41,,,,,,,,,,15.73,6,0
73,1,00:13:30,2,64,11.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
74,2,00:14:13,2,74,8.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
75,2,00:14:14,2,76,8.8,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0
76,1,00:14:17,5,60,19.3,4.3,29.4,9.9,,,,,,,,11.63,13.94,14.47,6.08,17.49,,,,,,,,63.61,16,0
77,4,00:14:19,2,69,8.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
78,1,00:14:20,2,59,8.9,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
79,1,00:14:24,2,72,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
80,1,00:14:34,2,68,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
81,1,00:14:51,2,73,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
82,1,00:15:29,2,71,10.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0
83,1,00:15:31,5,69,16.7,4.3,34.1,4.0,,,,,,,,11.71,14.72,15.83,13.26,13.57,,,,,,,,69.08,9,0
84,1,00:15:38,5,66,17.0,4.2,34.4,4.0,,,,,,,,11.49,14.54,15.00,13.06,13.58,,,,,,,,67.66,9,0
85,1,00:15:57,2,68,10.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,3,0
86,2,00:16:01,2,73,9.8,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,3,0
87,1,00:16:05,2,74,8.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
88,4,00:16:19,5,75,19.8,4.4,31.1,4.1,,,,,,,,10.06,13.24,12.39,13.14,13.77,,,,,,,,62.59,9,0
89,4,00:16:27,5,65,17.2,4.3,32.2,4.1,,,,,,,,10.12,7.77,7.56,8.51,8.89,,,,,,,,42.85,9,0
91,4,00:16:54,2,71,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
92,4,00:16:56,3,65,17.2,4.2,,,,,,,,,,8.92,4.01,3.88,,,,,,,,,,16.81,6,0
93,4,00:17:09,2,73,8.5,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
94,1,00:17:41,2,81,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
95,2,00:18:07,2,73,8.4,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
96,3,00:18:14,2,71,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
97,4,00:18:15,2,62,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
98,4,00:18:20,2,70,11.5,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.43,3,0
99,4,00:18:24,5,68,11.6,4.4,34.1,4.1,,,,,,,,9.26,11.54,11.45,6.98,7.89,,,,,,,,47.13,9,0
100,1,00:18:30,2,74,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
101,1,00:18:35,5,63,12.2,21.0,9.4,22.0,,,,,,,,9.93,15.83,12.49,13.12,9.84,,,,,,,,61.21,11,0
102,2,00:18:36,2,70,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
103,4,00:18:38,2,70,8.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
104,4,00:18:44,2,73,9.4,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
105,4,00:18:54,5,68,17.4,4.4,33.6,4.1,,,,,,,,11.30,6.08,5.97,3.57,3.94,,,,,,,,30.86,9,0
106,2,00:19:03,5,62,12.0,21.0,9.6,22.1,,,,,,,,8.35,8.24,7.95,7.93,8.68,,,,,,,,41.15,11,0
107,4,00:19:12,5,70,16.9,4.3,34.3,4.1,,,,,,,,10.17,5.68,5.46,6.62,6.36,,,,,,,,34.29,9,0
108,1,00:19:47,2,75,8.5,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
109,4,00:20:19,2,76,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
110,1,00:20:30,2,66,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
111,4,00:20:57,2,69,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0
112,3,00:20:57,3,73,8.9,15.4,,,,,,,,,,2.04,1.97,0.54,,,,,,,,,,4.55,2,0
113,3,00:20:58,2,73,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,38
114,4,00:21:00,6,70,11.9,4.3,18.9,9.6,22.2,,,,,,,8.99,8.13,7.41,8.30,11.82,7.38,,,,,,,52.03,12,0
115,1,00:22:22,5,71,12.9,4.3,28.5,3.9,,,,,,,,9.54,10.38,10.25,6.94,8.59,,,,,,,,45.70,9,0
116,1,00:22:24,5,69,19.4,4.2,32.8,4.0,,,,,,,,11.62,13.25,14.58,11.82,11.48,,,,,,,,62.75,9,0
117,1,00:22:30,2,67,8.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
118,1,00:23:00,2,77,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
119,4,00:23:18,5,72,19.8,4.3,30.3,4.0,,,,,,,,8.96,9.50,9.78,11.16,11.50,,,,,,,,50.91,9,0
121,4,00:23:32,2,75,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
122,4,00:23:43,2,77,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
123,4,00:24:23,5,63,20.1,4.4,35.0,5.7,,,,,,,,13.00,8.06,7.79,15.70,13.74,,,,,,,,58.29,9,0
124,2,00:24:37,2,70,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
125,4,00:24:46,5,66,17.9,4.3,34.6,4.1,,,,,,,,10.94,10.60,9.96,10.52,11.29,,,,,,,,53.32,9,0
126,1,00:24:54,2,69,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
127,1,00:25:23,2,55,5.7,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
128,1,00:25:32,5,58,17.0,4.2,33.1,3.9,,,,,,,,13.70,16.20,16.31,10.41,10.72,,,,,,,,67.34,9,0
129,1,00:25:38,5,63,11.6,21.4,10.0,22.9,,,,,,,,9.75,10.32,5.72,7.70,4.80,,,,,,,,38.29,11,0
130,4,00:25:41,2,71,10.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
131,4,00:25:53,2,71,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
132,3,00:26:22,2,80,8.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
133,1,00:26:34,5,65,17.0,4.2,35.6,4.0,,,,,,,,9.97,5.64,5.65,4.25,4.29,,,,,,,,29.80,9,0
134,1,00:27:22,2,68,8.5,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
135,4,00:27:35,2,71,8.9,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.43,2,0
136,1,00:27:38,2,69,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
137,4,00:27:53,5,66,17.1,4.3,34.7,4.1,,,,,,,,11.32,14.68,14.70,14.19,15.42,,,,,,,,70.31,9,0
138,2,00:28:07,2,75,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
139,4,00:28:25,5,65,17.9,4.3,33.5,4.0,,,,,,,,10.35,8.48,8.21,7.15,8.06,,,,,,,,42.26,9,0
140,4,00:29:10,2,73,8.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
141,4,00:29:14,2,68,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
142,1,00:29:19,2,70,11.1,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
143,1,00:29:41,5,63,17.1,4.2,34.3,4.0,,,,,,,,10.12,8.17,9.05,5.00,4.93,,,,,,,,37.26,9,0
144,4,00:29:44,2,67,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
145,2,00:29:58,5,66,10.9,4.3,37.1,4.0,,,,,,,,8.25,9.13,8.96,6.41,8.16,,,,,,,,40.91,9,0
146,1,00:30:25,2,74,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
147,4,00:30:28,2,70,10.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
148,1,00:30:39,5,75,20.0,4.3,16.8,9.2,,,,,,,,8.23,3.72,3.77,2.91,3.44,,,,,,,,22.07,16,0
149,4,00:31:22,2,73,10.0,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
150,4,00:31:23,2,74,9.7,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
151,1,00:31:41,2,71,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
152,1,00:31:46,2,79,8.8,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
153,2,00:32:20,2,72,8.7,,,,,,,,,,,0.96,0.50,,,,,,,,,,,1.46,2,0
154,2,00:32:44,5,64,12.3,21.3,9.3,22.2,,,,,,,,8.14,11.16,8.77,9.54,11.45,,,,,,,,49.06,11,0
155,2,00:33:16,2,76,5.2,,,,,,,,,,,0.43,0.65,,,,,,,,,,,1.07,2,0
156,3,00:33:17,2,72,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
157,1,00:33:31,2,55,5.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
158,1,00:33:33,2,76,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
159,1,00:34:06,2,59,10.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
160,4,00:35:02,2,70,8.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
161,4,00:35:28,2,71,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
162,4,00:35:41,2,68,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
163,4,00:36:06,2,71,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
164,2,00:36:33,5,66,15.6,4.3,36.2,3.9,,,,,,,,9.07,8.93,8.84,7.70,8.56,,,,,,,,43.09,9,0
165,4,00:36:48,2,73,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
166,1,00:37:01,2,77,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0
167,4,00:37:07,2,73,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
168,1,00:37:26,3,70,21.1,4.2,,,,,,,,,,12.49,7.47,8.04,,,,,,,,,,28.01,6,0
169,3,00:38:13,5,66,12.5,21.3,9.4,22.1,,,,,,,,8.58,11.04,8.61,7.33,7.61,,,,,,,,43.17,11,0
170,2,00:38:34,5,66,16.9,4.2,35.5,4.0,,,,,,,,10.52,11.85,12.21,10.10,10.46,,,,,,,,55.13,9,0
172,4,00:38:45,2,74,9.7,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
173,2,00:38:52,2,88,10.0,,,,,,,,,,,1.83,2.05,,,,,,,,,,,3.88,3,0
174,1,00:38:53,2,82,8.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
175,4,00:38:57,3,55,14.7,3.3,,,,,,,,,,10.93,18.05,15.48,,,,,,,,,,44.46,6,36
176,3,00:38:57,3,74,19.8,4.3,,,,,,,,,,4.09,5.49,6.57,,,,,,,,,,16.15,6,0
177,4,00:38:57,2,55,7.6,,,,,,,,,,,21.12,20.97,,,,,,,,,,,42.10,0,38
178,3,00:38:57,2,74,10.2,,,,,,,,,,,8.17,7.59,,,,,,,,,,,15.76,5,38
179,4,00:38:57,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
180,2,00:39:05,2,89,13.5,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
181,4,00:39:10,2,86,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
182,4,00:39:18,5,67,18.7,4.3,28.7,10.1,,,,,,,,9.42,5.89,6.04,2.95,3.95,,,,,,,,28.24,16,0
183,4,00:39:21,2,65,9.5,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,2,0
184,1,00:39:26,2,58,8.4,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.73,2,0
185,2,00:39:28,2,71,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
186,2,00:40:04,2,75,13.9,,,,,,,,,,,3.43,3.77,,,,,,,,,,,7.20,5,0
187,4,00:40:12,2,75,9.7,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,2,0
188,4,00:40:47,5,70,16.3,4.3,30.3,10.1,,,,,,,,9.53,14.57,13.66,14.98,14.53,,,,,,,,67.27,16,0
189,4,00:40:59,2,71,12.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
190,3,00:41:10,2,70,9.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0
191,4,00:41:12,5,65,19.6,4.3,33.1,4.1,,,,,,,,9.78,8.79,8.68,7.96,8.04,,,,,,,,43.26,9,0
192,3,00:41:25,5,66,15.2,4.4,36.6,4.0,,,,,,,,9.76,9.94,10.01,10.36,11.00,,,,,,,,51.06,9,0
193,1,00:41:45,2,80,10.0,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
194,4,00:42:04,5,28,5.7,1.9,4.7,1.9,,,,,,,,8.93,9.72,12.07,10.85,10.58,,,,,,,,52.15,0,0
195,4,00:42:04,2,63,4.2,,,,,,,,,,,18.92,17.78,,,,,,,,,,,36.70,14,38
196,1,00:42:26,5,63,17.0,4.2,31.9,4.0,,,,,,,,10.00,8.76,8.47,7.19,7.44,,,,,,,,41.86,9,0
197,1,00:42:43,5,66,16.5,4.2,36.4,4.0,,,,,,,,10.60,12.24,12.95,10.01,10.76,,,,,,,,56.56,9,0
198,1,00:42:46,2,60,9.9,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0
199,1,00:43:18,5,69,16.6,4.2,33.5,3.9,,,,,,,,11.40,14.47,14.89,13.85,15.52,,,,,,,,70.13,9,0
200,1,00:43:21,2,73,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
201,4,00:43:56,5,65,17.8,4.3,34.1,4.1,,,,,,,,10.72,8.23,7.93,9.07,9.04,,,,,,,,44.99,9,0
202,1,00:44:03,5,70,16.7,4.2,33.2,4.0,,,,,,,,10.33,12.11,11.94,7.91,7.97,,,,,,,,50.26,9,0
203,1,00:44:11,5,71,16.8,4.2,32.5,4.0,,,,,,,,10.32,14.00,15.16,12.69,14.61,,,,,,,,66.78,9,0
204,1,00:44:56,2,66,9.5,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.37,2,0
205,4,00:45:06,2,68,20.9,,,,,,,,,,,6.20,8.34,,,,,,,,,,,14.54,5,0
206,1,00:45:22,2,63,9.3,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
207,2,00:45:43,2,70,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
208,2,00:45:55,2,69,8.6,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
209,2,00:46:08,2,71,10.0,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
210,4,00:46:15,5,70,17.0,4.3,31.0,4.1,,,,,,,,9.74,14.00,14.01,11.00,11.68,,,,,,,,60.43,9,0
211,1,00:46:16,4,61,9.0,9.6,10.1,,,,,,,,,2.42,2.55,2.09,1.40,,,,,,,,,8.45,2,0
212,4,00:46:31,2,71,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
213,1,00:46:36,2,72,11.6,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.74,3,0
214,1,00:46:53,2,70,9.3,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
215,4,00:47:08,5,70,17.1,4.2,33.7,4.0,,,,,,,,10.86,11.08,11.09,11.77,12.55,,,,,,,,57.35,9,0
216,1,00:47:15,2,75,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
217,1,00:47:25,2,79,8.8,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
218,4,00:47:28,2,70,11.7,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.76,3,0
219,4,00:47:47,6,66,10.6,4.3,19.9,9.6,21.9,,,,,,,8.57,8.89,8.51,13.52,11.35,9.23,,,,,,,60.07,12,0
220,2,00:48:06,2,75,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
221,4,00:49:23,2,82,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0
222,1,00:49:25,2,76,8.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
223,4,00:49:38,2,66,8.9,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
224,1,00:50:22,2,69,10.4,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0
225,1,00:50:24,2,68,9.8,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
226,4,00:50:55,5,69,17.0,4.3,32.0,4.1,,,,,,,,11.21,14.04,14.08,14.89,13.92,,,,,,,,68.15,9,0
227,1,00:51:06,2,66,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
228,2,00:51:27,2,78,9.7,,,,,,,,,,,2.45,2.91,,,,,,,,,,,5.37,2,0
229,4,00:51:50,2,67,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
230,1,00:51:51,2,71,8.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
231,4,00:52:25,4,70,11.1,16.1,2.7,,,,,,,,,3.41,3.25,0.96,0.91,,,,,,,,,8.53,3,0
232,4,00:52:31,5,70,19.4,4.3,34.0,4.0,,,,,,,,9.99,11.49,11.50,11.59,11.89,,,,,,,,56.46,9,0
233,1,00:52:48,2,68,10.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,3,0
234,1,00:54:32,2,55,6.5,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
235,1,00:54:35,6,61,11.7,4.3,19.7,9.4,21.6,,,,,,,10.90,8.95,8.81,11.27,10.13,12.87,,,,,,,62.94,12,0
236,2,00:55:22,2,70,10.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,3,0
237,4,00:55:29,2,62,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
238,4,00:56:02,5,70,18.6,4.3,29.0,4.1,,,,,,,,9.38,5.67,5.26,4.33,4.47,,,,,,,,29.12,9,0
239,4,00:56:19,2,71,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
240,1,00:56:26,2,70,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
241,1,00:56:30,2,73,8.8,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
242,1,00:56:40,2,71,12.1,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
243,4,00:56:44,5,63,16.4,4.2,33.7,4.1,,,,,,,,10.84,14.88,14.70,14.61,15.72,,,,,,,,70.75,9,0
245,3,00:56:49,2,72,9.5,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,2,0
246,1,00:57:50,2,72,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
247,4,00:58:45,2,69,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
248,1,00:59:37,2,75,10.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,3,0
249,4,00:59:45,2,62,19.1,,,,,,,,,,,7.59,12.01,,,,,,,,,,,19.60,5,0
250,4,00:59:54,2,76,10.7,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,3,0
251,4,01:00:24,2,68,21.1,,,,,,,,,,,6.40,9.05,,,,,,,,,,,15.45,5,0
252,3,01:01:03,2,75,12.9,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
253,4,01:01:23,2,63,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
254,3,01:01:24,2,74,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
255,2,01:02:10,2,73,9.6,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0
256,1,01:02:30,5,63,11.4,4.3,35.5,4.0,,,,,,,,9.08,6.34,6.98,5.28,5.74,,,,,,,,33.42,9,0
257,1,01:03:01,2,67,12.9,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.75,3,0
258,1,01:03:03,2,68,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
259,2,01:03:03,2,75,9.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
260,1,01:03:16,2,68,8.4,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,0
261,3,01:04:17,5,65,15.0,4.2,33.9,3.9,,,,,,,,8.65,4.70,5.04,4.50,4.33,,,,,,,,27.22,9,0
262,4,01:04:39,2,73,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
263,2,01:04:44,2,76,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
264,4,01:05:10,2,73,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
265,4,01:05:23,2,68,12.8,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,3,0
266,1,01:05:42,2,65,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
267,2,01:06:19,2,69,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
268,4,01:06:31,2,69,12.8,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
269,4,01:06:33,2,70,8.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
270,1,01:06:35,5,68,16.9,4.2,35.2,4.0,,,,,,,,10.79,7.83,8.18,7.21,8.36,,,,,,,,42.38,9,0
271,1,01:07:30,2,68,10.2,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
272,4,01:07:30,2,70,9.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
273,4,01:07:57,2,74,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
274,2,01:08:25,5,69,18.0,4.2,34.1,4.0,,,,,,,,10.00,8.31,8.31,7.95,8.59,,,,,,,,43.15,9,0
275,1,01:08:30,5,66,16.3,4.3,36.0,4.0,,,,,,,,10.33,6.43,6.45,4.49,4.12,,,,,,,,31.82,9,0
276,1,01:08:41,4,70,13.3,19.2,2.8,,,,,,,,,2.52,4.98,3.65,3.30,,,,,,,,,14.45,3,0
277,1,01:09:05,5,62,12.3,20.9,9.2,21.7,,,,,,,,10.76,14.41,13.02,10.77,10.63,,,,,,,,59.59,11,0
278,4,01:09:07,5,40,9.7,4.0,9.7,3.3,,,,,,,,6.87,4.23,6.99,4.07,8.38,,,,,,,,30.54,9,33
279,4,01:09:08,2,68,4.3,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,14,38
280,1,01:09:15,2,69,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
281,1,01:10:07,5,68,18.1,4.2,35.4,3.9,,,,,,,,9.96,9.16,9.22,8.76,10.14,,,,,,,,47.23,9,0
282,1,01:10:15,2,65,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
283,4,01:10:23,5,70,17.2,4.3,34.1,4.0,,,,,,,,10.14,12.64,12.94,13.03,12.88,,,,,,,,61.63,9,0
284,2,01:10:28,2,71,9.4,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0
285,4,01:10:45,5,69,12.3,4.4,32.9,4.1,,,,,,,,10.22,7.31,7.23,7.05,6.94,,,,,,,,38.76,9,0
286,2,01:11:04,2,73,11.5,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.52,3,0
287,1,01:11:07,2,72,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
288,3,01:11:44,2,69,9.7,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0
289,1,01:12:01,4,63,13.3,29.9,2.8,,,,,,,,,4.59,7.84,5.34,5.25,,,,,,,,,23.02,3,0
290,3,01:12:15,2,78,8.8,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
291,2,01:12:20,2,72,11.8,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
292,4,01:12:43,5,68,10.8,4.3,33.8,4.1,,,,,,,,8.97,10.16,10.00,9.48,11.51,,,,,,,,50.12,9,0
293,2,01:13:08,2,73,7.8,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
294,4,01:14:13,2,80,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
295,1,01:14:14,2,70,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.98,2,0
296,4,01:14:30,5,60,17.7,4.3,34.1,4.1,,,,,,,,11.37,8.92,8.53,9.63,9.21,,,,,,,,47.65,9,0
297,4,01:14:36,2,75,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
298,1,01:14:40,2,78,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
299,1,01:14:57,2,80,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
300,1,01:15:30,2,72,10.0,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,3,0
301,2,01:15:32,2,72,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
302,2,01:15:38,2,74,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
303,4,01:15:39,2,69,7.7,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
304,3,01:15:39,2,72,9.9,,,,,,,,,,,2.50,2.67,,,,,,,,,,,5.17,3,0
305,4,01:15:53,5,61,12.7,21.2,10.0,22.1,,,,,,,,9.69,15.05,11.92,11.04,10.43,,,,,,,,58.13,11,0
306,4,01:16:12,2,71,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
307,2,01:16:32,2,70,10.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,3,0
308,4,01:17:11,2,75,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
309,4,01:17:38,5,64,16.6,4.3,33.7,4.3,,,,,,,,9.67,6.38,5.52,3.40,4.21,,,,,,,,29.19,9,0
310,4,01:18:19,5,73,20.0,4.4,38.5,4.1,,,,,,,,9.36,18.06,17.64,12.91,13.12,,,,,,,,71.08,9,0
311,1,01:18:56,5,68,19.3,4.1,35.0,4.0,,,,,,,,10.78,16.02,16.49,13.47,14.42,,,,,,,,71.19,9,0
312,1,01:18:58,2,72,8.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
313,4,01:19:15,2,71,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
314,1,01:19:15,2,60,11.5,,,,,,,,,,,3.66,2.63,,,,,,,,,,,6.29,3,0
315,4,01:19:15,2,72,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
316,3,01:19:16,3,73,9.9,4.3,,,,,,,,,,4.05,6.02,5.21,,,,,,,,,,15.28,3,0
317,3,01:19:17,2,73,4.0,,,,,,,,,,,6.37,5.58,,,,,,,,,,,11.95,14,38
319,4,01:19:43,5,63,17.5,4.2,33.0,4.0,,,,,,,,9.46,13.57,13.89,14.48,14.37,,,,,,,,65.77,9,0
320,4,01:20:25,3,63,10.2,12.1,,,,,,,,,,2.33,1.87,1.33,,,,,,,,,,5.53,3,0
321,1,01:20:27,4,63,16.1,17.6,9.0,,,,,,,,,3.20,6.28,1.99,1.32,,,,,,,,,12.79,8,0
322,2,01:20:59,2,72,13.7,,,,,,,,,,,3.36,6.15,,,,,,,,,,,9.51,3,0
323,1,01:21:03,5,70,16.9,4.2,16.8,4.0,,,,,,,,10.55,12.11,13.64,14.59,12.76,,,,,,,,63.65,9,0
324,4,01:21:23,5,73,20.0,4.5,27.2,10.1,,,,,,,,9.74,8.93,8.33,10.54,9.22,,,,,,,,46.77,16,0
325,4,01:22:09,5,63,11.8,21.5,10.4,22.7,,,,,,,,9.33,14.75,11.38,6.41,6.38,,,,,,,,48.25,11,0
326,3,01:22:09,2,70,11.7,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
327,2,01:22:33,4,73,15.9,16.3,9.4,,,,,,,,,5.66,8.62,2.17,2.19,,,,,,,,,18.64,8,0
328,4,01:22:36,2,67,21.6,,,,,,,,,,,9.35,10.34,,,,,,,,,,,19.69,5,0
329,1,01:22:36,2,74,10.8,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
330,1,01:22:42,6,70,20.6,4.2,20.8,8.7,22.8,,,,,,,10.41,7.79,7.70,9.50,10.74,13.29,,,,,,,59.44,12,0
331,1,01:22:52,2,69,8.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
332,4,01:22:55,2,76,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
333,4,01:23:04,5,68,17.4,4.3,35.2,4.1,,,,,,,,10.20,14.96,15.21,13.81,14.87,,,,,,,,69.06,9,0
334,4,01:23:04,2,68,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
335,4,01:23:09,2,72,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0