veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:26,2,68,11.2,,,,,,,,,,,2.36,2.77,,,,,,,,,,,5.13,3,8:10:8,61,min5.tye,,,51.4,
2,1,00:00:47,5,65,20.4,4.4,30.7,10.2,,,,,,,,9.33,5.83,5.06,3.67,3.93,,,,,,,,27.83,9,0,12,min5.tye,,,51.3,
3,1,00:02:00,2,64,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,3,min5.tye,,,51.1,
4,1,00:02:09,2,60,8.7,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0,58,min5.tye,,,50.9,
5,1,00:03:40,2,69,10.1,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0,41,min5.tye,,,51.4,
6,1,00:06:56,2,69,8.8,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,28,min5.tye,,,51.6,
7,4,00:06:58,2,66,9.2,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,3,min5.tye,,,51.6,
8,4,00:07:05,2,68,10.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,3,0,0,min5.tye,,,51.7,
9,1,00:07:41,2,67,8.5,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.34,2,8:8,84,min5.tye,,,51.3,
10,3,00:07:49,5,72,14.6,4.3,31.4,4.1,,,,,,,,10.63,5.31,5.72,3.67,3.36,,,,,,,,28.69,9,0,51,min5.tye,,,51.3,
11,2,00:08:37,2,59,9.3,,,,,,,,,,,2.87,3.66,,,,,,,,,,,6.53,2,0,10,min5.tye,,,51.0,
12,4,00:09:36,2,73,8.9,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,38,min5.tye,,,50.7,
13,4,00:09:37,2,71,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,32,min5.tye,,,50.7,
14,4,00:09:59,2,64,8.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,11,min5.tye,,,50.9,
15,1,00:13:41,2,71,9.6,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,89,min5.tye,,,51.0,
16,4,00:13:47,2,68,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0,33,min5.tye,,,51.1,
17,1,00:16:00,2,74,9.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0,62,min5.tye,,,50.7,
18,4,00:16:00,3,65,12.2,19.7,,,,,,,,,,3.09,3.31,0.94,,,,,,,,,,7.34,3,0,52,min5.tye,,,50.7,
19,1,00:17:34,2,70,12.2,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0,61,min5.tye,,,50.8,
20,1,00:17:37,2,68,13.0,,,,,,,,,,,4.61,3.92,,,,,,,,,,,8.53,3,0,94,min5.tye,,,50.7,
21,2,00:17:50,2,69,8.0,,,,,,,,,,,1.65,1.73,,,,,,,,,,,3.38,2,0,79,min5.tye,,,50.7,
22,1,00:17:59,2,72,9.3,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0,6,min5.tye,,,50.7,
23,3,00:18:03,2,72,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,44,min5.tye,,,50.8,
24,1,00:18:30,2,69,10.2,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0,51,min5.tye,,,50.8,
25,1,00:19:20,2,68,8.8,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,7,min5.tye,,,50.7,
26,4,00:21:10,2,69,9.8,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.76,3,0,54,min5.tye,,,51.2,
27,1,00:21:56,2,70,8.9,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,16,min5.tye,,,50.5,
28,1,00:22:54,2,70,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,36,min5.tye,,,50.7,
29,1,00:25:22,2,66,8.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0,10,min5.tye,,,50.9,
30,1,00:28:20,2,65,8.8,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0,70,min5.tye,,,50.7,
31,1,00:29:11,5,66,20.3,4.3,31.4,4.1,,,,,,,,9.37,7.35,7.99,4.59,5.09,,,,,,,,34.39,9,0,60,min5.tye,,,50.2,
32,1,00:29:28,2,67,10.3,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,89,min5.tye,,,50.4,
33,1,00:30:54,2,62,10.3,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,0,57,min5.tye,,,50.8,
34,1,00:31:26,2,64,11.6,,,,,,,,,,,3.43,3.94,,,,,,,,,,,7.37,3,8:10:8,99,min5.tye,,,50.4,
35,2,00:32:33,2,73,9.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,34,min5.tye,,,50.7,
36,1,00:32:57,2,65,10.0,,,,,,,,,,,2.78,3.46,,,,,,,,,,,6.24,3,0,42,min5.tye,,,50.9,
37,3,00:33:43,2,71,13.1,,,,,,,,,,,3.96,4.16,,,,,,,,,,,8.12,3,8:10:8,7,min5.tye,,,51.0,
38,1,00:41:23,2,66,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,67,min5.tye,,,50.9,
39,1,00:42:09,2,71,12.2,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,41,min5.tye,,,50.6,
40,1,00:42:15,2,64,10.3,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.71,3,0,93,min5.tye,,,50.5,
41,1,00:42:57,2,62,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,23,min5.tye,,,50.2,
42,1,00:44:21,2,55,9.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,9,min5.tye,,,50.2,
43,1,00:47:02,2,66,12.0,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,5,min5.tye,,,50.4,
44,1,00:47:26,2,65,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0,65,min5.tye,,,50.0,
45,4,00:48:47,2,68,8.7,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,8:8,48,min5.tye,,,50.6,
46,1,00:54:10,2,64,8.3,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,8:8,87,min5.tye,,,50.0,
47,1,00:54:35,2,66,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,93,min5.tye,,,49.8,
48,2,00:57:18,2,43,9.4,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0,48,min5.tye,,,50.8,
49,1,00:58:52,2,58,8.8,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.36,2,0,73,min5.tye,,,49.9,
50,1,01:00:26,2,71,9.7,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0,9,min5.tye,,,50.2,
51,1,01:02:07,2,66,9.0,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,80,min5.tye,,,50.3,
52,1,01:02:28,2,60,8.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,83,min5.tye,,,50.4,
53,1,01:02:44,6,60,13.2,4.7,28.1,6.1,6.0,,,,,,,10.55,12.75,12.70,7.66,8.08,8.32,,,,,,,60.06,10,0,52,min5.tye,,,50.4,
54,1,01:03:12,2,71,10.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0,4,min5.tye,,,50.3,
55,1,01:03:59,5,62,16.4,4.7,29.8,4.1,,,,,,,,10.30,8.59,8.85,10.49,10.87,,,,,,,,49.12,9,0,60,min5.tye,,,50.1,
56,4,01:04:49,2,68,8.8,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,8:8,37,min5.tye,,,50.1,
57,1,01:05:10,2,68,9.1,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,11,min5.tye,,,50.2,
58,1,01:06:11,2,68,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,59,min5.tye,,,49.7,
59,2,01:06:28,2,56,9.2,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,8:10:8,33,min5.tye,,,50.1,
60,2,01:08:03,2,65,8.8,,,,,,,,,,,2.06,2.14,,,,,,,,,,,4.20,2,0,4,min5.tye,,,50.0,
61,1,01:08:28,2,65,12.2,,,,,,,,,,,4.49,4.11,,,,,,,,,,,8.60,3,0,82,min5.tye,,,50.3,
62,4,01:09:16,6,58,5.5,31.8,4.4,5.3,4.5,,,,,,,12.81,27.41,14.29,19.09,14.27,7.52,,,,,,,95.39,14,8:10:8,22,min5.tye,,,49.6,
63,1,01:09:29,2,60,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,75,min5.tye,,,49.6,
64,1,01:10:07,2,62,9.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,60,min5.tye,,,49.6,
65,2,01:12:19,2,70,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,15,min5.tye,,,49.7,
66,4,01:13:45,2,72,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,12,min5.tye,,,49.4,
67,4,01:15:19,2,64,9.1,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0,5,min5.tye,,,49.5,
68,1,01:20:18,2,53,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,58,min5.tye,,,49.1,
69,4,01:20:24,5,66,15.5,4.2,29.8,4.1,,,,,,,,11.24,5.20,6.26,4.01,3.48,,,,,,,,30.20,9,0,60,min5.tye,,,49.0,
70,1,01:22:56,2,70,9.3,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,37,min5.tye,,,49.4,
71,4,01:24:09,2,67,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,3,min5.tye,,,49.9,
72,1,01:27:53,2,69,9.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,69,min5.tye,,,49.8,
73,1,01:28:18,2,65,8.7,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,6,min5.tye,,,49.4,
74,4,01:30:27,2,69,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,77,min5.tye,,,49.6,
75,1,01:31:56,3,62,9.3,19.8,,,,,,,,,,2.39,2.93,2.18,,,,,,,,,,7.49,2,0,51,min5.tye,,,49.8,
76,1,01:39:12,2,70,9.2,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0,74,min5.tye,,,49.4,
77,1,01:39:52,2,64,8.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,85,min5.tye,,,49.2,
78,4,01:41:47,2,69,12.8,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0,21,min5.tye,,,49.1,
79,1,01:41:49,2,74,12.7,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0,52,min5.tye,,,49.1,
80,1,01:41:57,2,67,8.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,85,min5.tye,,,49.1,
81,1,01:49:13,2,69,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0,44,min5.tye,,,49.4,
82,1,01:54:27,2,63,9.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.46,2,0,54,min5.tye,,,49.1,
83,4,01:55:48,2,68,14.7,,,,,,,,,,,4.26,3.84,,,,,,,,,,,8.10,5,8:10:8,47,min5.tye,,,49.6,
84,1,01:58:22,2,68,9.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,5,min5.tye,,,50.0,
85,1,01:59:03,2,62,13.3,,,,,,,,,,,3.91,3.86,,,,,,,,,,,7.77,3,0,15,min5.tye,,,49.5,
86,1,02:02:07,2,66,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,6,min5.tye,,,49.4,
87,4,02:03:02,2,65,9.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,41,min5.tye,,,49.7,
88,1,02:03:16,2,65,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,2,0,88,min5.tye,,,49.5,
89,1,02:05:24,2,66,9.5,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.82,2,0,27,min5.tye,,,49.2,
90,1,02:05:30,2,61,12.2,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0,32,min5.tye,,,49.2,
91,2,02:07:55,2,65,10.7,,,,,,,,,,,3.37,3.70,,,,,,,,,,,7.07,3,8:8,49,min5.tye,,,49.3,
92,4,02:10:08,5,65,15.5,4.3,32.5,4.1,,,,,,,,11.41,5.42,6.13,3.63,3.15,,,,,,,,29.73,9,0,72,min5.tye,,,49.1,
93,1,02:11:46,2,67,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,46,min5.tye,,,49.4,
94,4,02:19:46,2,58,8.6,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,62,min5.tye,,,49.1,
95,1,02:22:59,2,65,9.9,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,8:10:8,71,min5.tye,,,49.1,
96,1,02:23:48,2,72,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,33,min5.tye,,,49.1,
97,4,02:24:35,2,70,12.1,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0,66,min5.tye,,,49.0,
98,1,02:29:52,2,55,10.1,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,3,0,6,min5.tye,,,48.9,
99,4,02:30:43,6,69,16.8,4.5,27.9,5.0,4.9,,,,,,,10.12,17.95,17.65,16.27,14.91,15.00,,,,,,,91.90,10,0,90,min5.tye,,,48.9,
100,1,02:34:29,2,64,11.7,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.32,3,0,55,min5.tye,,,48.8,
101,1,02:37:42,2,65,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,12,min5.tye,,,49.0,
102,4,02:39:37,2,67,8.7,,,,,,,,,,,1.06,1.02,,,,,,,,,,,2.08,2,8:8,20,min5.tye,,,49.1,
103,1,02:41:37,2,63,11.8,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0,27,min5.tye,,,49.0,
104,4,02:45:42,2,71,8.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0,97,min5.tye,,,49.1,
105,4,02:47:02,2,70,8.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,31,min5.tye,,,48.9,
106,1,02:52:40,2,66,9.4,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,2,min5.tye,,,48.9,
107,1,02:53:35,5,64,17.1,4.3,36.7,4.1,,,,,,,,10.29,9.26,8.04,6.17,8.60,,,,,,,,42.35,9,0,1,min5.tye,,,49.1,
108,1,02:57:12,5,60,14.3,4.4,30.6,4.1,,,,,,,,7.97,12.83,12.29,10.65,12.11,,,,,,,,55.86,9,0,47,min5.tye,,,48.4,
109,4,02:57:40,2,73,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,61,min5.tye,,,48.3,
110,1,03:02:12,2,58,17.1,,,,,,,,,,,4.48,8.79,,,,,,,,,,,13.28,5,0,66,min5.tye,,,48.3,
111,1,03:03:26,5,67,13.0,4.3,28.6,4.1,,,,,,,,9.37,9.31,9.61,8.60,8.33,,,,,,,,45.22,9,0,57,min5.tye,,,48.8,
112,4,03:04:42,2,65,9.0,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,69,min5.tye,,,48.5,
113,1,03:05:00,2,69,13.1,,,,,,,,,,,4.30,3.53,,,,,,,,,,,7.83,3,0,95,min5.tye,,,48.3,
114,1,03:06:21,2,69,11.5,,,,,,,,,,,3.37,3.38,,,,,,,,,,,6.76,3,0,16,min5.tye,,,48.2,
115,4,03:08:56,2,68,8.7,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,8:8,62,min5.tye,,,48.6,
116,1,03:08:59,2,65,9.2,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,7,min5.tye,,,48.4,
117,1,03:09:13,2,64,11.1,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0,65,min5.tye,,,48.5,
118,4,03:10:38,2,68,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,8:8,80,min5.tye,,,48.4,
119,3,03:11:34,2,69,8.8,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,69,min5.tye,,,48.4,
120,4,03:12:26,2,61,8.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0,64,min5.tye,,,48.2,
121,1,03:13:00,2,65,8.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,8:8,8,min5.tye,,,48.3,
122,4,03:13:30,3,79,24.7,24.7,,,,,,,,,,3.88,4.54,2.60,,,,,,,,,,11.02,4,8:10:8,34,min5.tye,,,48.4,
123,4,03:13:47,3,59,11.5,19.9,,,,,,,,,,3.27,5.18,1.61,,,,,,,,,,10.06,3,0,91,min5.tye,,,48.6,
124,4,03:13:49,3,59,12.9,19.1,,,,,,,,,,3.89,4.16,1.79,,,,,,,,,,9.84,3,0,36,min5.tye,,,48.5,
125,4,03:13:54,3,58,13.0,20.9,,,,,,,,,,4.02,4.38,2.98,,,,,,,,,,11.39,3,0,5,min5.tye,,,48.3,
126,4,03:16:50,2,65,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0,39,min5.tye,,,48.5,
127,1,03:18:48,2,68,9.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,34,min5.tye,,,48.5,
128,1,03:21:23,2,65,11.8,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0,66,min5.tye,,,49.0,
129,2,03:21:49,2,73,9.0,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.23,2,0,34,min5.tye,,,48.9,
130,4,03:32:23,2,62,7.2,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.42,2,8:8,1,min5.tye,,,49.0,
131,4,03:34:15,2,70,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,93,min5.tye,,,48.9,
132,4,03:35:01,2,69,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,49,min5.tye,,,48.6,
133,1,03:41:41,2,68,13.4,,,,,,,,,,,4.10,3.23,,,,,,,,,,,7.33,3,0,62,min5.tye,,,48.6,
134,4,03:42:26,2,68,13.2,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0,60,min5.tye,,,48.5,
135,1,03:43:44,2,67,8.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,50,min5.tye,,,48.6,
136,1,03:51:13,2,65,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,11,min5.tye,,,48.2,
137,4,03:53:12,5,69,12.9,4.3,28.2,4.1,,,,,,,,10.83,10.87,9.82,9.76,9.21,,,,,,,,50.49,9,0,55,min5.tye,,,48.3,
138,1,03:53:28,5,63,12.6,4.4,28.9,4.1,,,,,,,,9.56,10.28,9.93,7.40,7.41,,,,,,,,44.57,9,0,80,min5.tye,,,48.2,
139,1,03:55:46,2,68,11.2,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0,84,min5.tye,,,48.8,
140,1,03:56:23,2,72,10.0,,,,,,,,,,,2.75,3.17,,,,,,,,,,,5.92,3,0,1,min5.tye,,,48.7,
141,1,03:56:54,6,63,15.5,4.4,27.1,5.1,5.5,,,,,,,10.50,18.43,18.35,19.87,19.25,11.34,,,,,,,97.74,10,0,17,min5.tye,,,48.6,
142,4,03:59:27,2,68,9.1,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0,6,min5.tye,,,48.9,
143,4,04:04:06,2,74,9.5,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0,66,min5.tye,,,49.0,
144,1,04:05:44,5,67,12.4,4.4,32.4,4.1,,,,,,,,6.51,7.58,7.30,4.82,5.21,,,,,,,,31.42,9,0,55,min5.tye,,,48.9,
145,2,04:07:52,2,66,10.8,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0,98,min5.tye,,,48.6,
146,1,04:08:08,2,72,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,73,min5.tye,,,48.7,
147,1,04:12:01,2,59,9.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,57,min5.tye,,,49.0,
148,1,04:16:22,2,71,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,70,min5.tye,,,49.4,
149,4,04:16:28,2,75,13.9,,,,,,,,,,,4.34,3.33,,,,,,,,,,,7.67,5,0,11,min5.tye,,,49.5,
150,4,04:20:29,2,72,8.2,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,79,min5.tye,,,49.2,
151,4,04:22:03,3,60,11.9,14.6,,,,,,,,,,3.22,3.14,1.57,,,,,,,,,,7.93,3,0,65,min5.tye,,,49.1,
152,1,04:23:01,2,60,23.4,,,,,,,,,,,8.57,11.67,,,,,,,,,,,20.24,5,0,74,min5.tye,,,48.8,
153,1,04:24:40,2,69,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0,57,min5.tye,,,48.8,
154,4,04:25:05,3,68,11.9,19.2,,,,,,,,,,3.36,3.92,1.56,,,,,,,,,,8.85,3,0,93,min5.tye,,,49.0,
155,1,04:26:22,3,61,23.7,4.4,,,,,,,,,,9.22,20.76,7.85,,,,,,,,,,37.83,6,0,20,min5.tye,,,48.8,
156,4,04:26:30,2,55,9.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.89,2,0,96,min5.tye,,,48.9,
157,1,04:26:58,2,63,9.7,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0,76,min5.tye,,,49.0,
158,1,04:27:03,2,62,12.2,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0,22,min5.tye,,,49.1,
159,4,04:27:06,2,69,9.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,91,min5.tye,,,49.2,
160,1,04:27:12,2,65,12.2,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.34,3,0,3,min5.tye,,,49.0,
161,1,04:27:15,2,59,9.6,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.61,2,0,79,min5.tye,,,49.1,
162,4,04:28:33,2,67,9.5,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.86,2,0,54,min5.tye,,,48.8,
163,4,04:28:55,2,66,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,8:8,3,min5.tye,,,48.6,
164,1,04:30:03,2,62,12.3,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,3,0,5,min5.tye,,,48.7,
165,2,04:31:55,2,66,8.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,66,min5.tye,,,48.4,
166,2,04:32:28,2,59,9.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,77,min5.tye,,,48.8,
167,4,04:33:13,2,53,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,99,min5.tye,,,48.6,
168,1,04:33:51,2,57,11.0,,,,,,,,,,,2.98,4.11,,,,,,,,,,,7.09,3,0,83,min5.tye,,,48.8,
169,1,04:34:08,2,68,12.2,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,96,min5.tye,,,48.9,
170,4,04:34:13,2,76,12.5,,,,,,,,,,,3.68,2.75,,,,,,,,,,,6.42,3,0,5,min5.tye,,,48.8,
171,4,04:34:24,2,69,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,41,min5.tye,,,48.8,
172,1,04:34:30,5,64,19.1,4.4,35.9,4.1,,,,,,,,10.13,7.16,7.64,5.76,6.16,,,,,,,,36.84,9,0,19,min5.tye,,,48.8,
173,1,04:35:40,2,64,13.0,,,,,,,,,,,3.99,3.63,,,,,,,,,,,7.61,3,0,90,min5.tye,,,48.9,
174,1,04:35:51,2,58,21.3,,,,,,,,,,,8.04,13.13,,,,,,,,,,,21.17,5,0,57,min5.tye,,,49.1,
175,4,04:36:54,2,67,10.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,31,min5.tye,,,49.1,
176,4,04:37:42,3,66,11.5,17.9,,,,,,,,,,3.01,4.06,0.68,,,,,,,,,,7.74,3,0,92,min5.tye,,,49.2,
177,1,04:41:03,2,58,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,90,min5.tye,,,49.1,
178,4,04:42:33,2,61,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,33,min5.tye,,,49.4,
179,1,04:43:50,2,51,21.5,,,,,,,,,,,12.59,24.81,,,,,,,,,,,37.39,5,0,35,min5.tye,,,49.3,
180,4,04:44:04,2,55,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,21,min5.tye,,,49.0,
181,4,04:44:14,2,60,8.1,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,8:8,93,min5.tye,,,49.0,
182,1,04:44:53,2,72,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,56,min5.tye,,,49.0,
183,1,04:45:01,2,69,9.0,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.72,2,0,78,min5.tye,,,49.2,
184,4,04:46:24,2,68,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,89,min5.tye,,,49.0,
185,4,04:46:33,2,66,11.6,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,3,0,14,min5.tye,,,48.9,
186,4,04:47:10,2,64,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,75,min5.tye,,,49.2,
187,1,04:48:23,2,69,8.7,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0,69,min5.tye,,,49.5,
188,4,04:49:08,2,68,14.4,,,,,,,,,,,5.24,3.89,,,,,,,,,,,9.13,5,0,35,min5.tye,,,49.4,
189,1,04:49:43,2,69,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,8,min5.tye,,,49.6,
190,4,04:50:16,2,66,8.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,8:8,33,min5.tye,,,49.4,
191,3,04:50:22,2,73,10.0,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,34,min5.tye,,,49.5,
192,1,04:50:36,2,67,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,74,min5.tye,,,49.5,
193,1,04:51:38,2,69,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,42,min5.tye,,,49.8,
194,1,04:53:07,2,67,9.9,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,3,0,94,min5.tye,,,49.9,
195,4,04:53:33,2,66,10.7,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,3,0,2,min5.tye,,,49.8,
196,1,04:54:30,5,69,16.3,4.4,30.8,10.2,,,,,,,,9.82,4.88,4.73,2.59,2.53,,,,,,,,24.55,9,0,69,min5.tye,,,50.2,
197,4,04:55:39,2,68,10.1,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,86,min5.tye,,,50.0,
198,4,04:56:24,3,59,12.0,19.0,,,,,,,,,,3.78,3.12,2.35,,,,,,,,,,9.26,3,0,21,min5.tye,,,50.2,
199,4,04:57:36,2,65,11.6,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0,63,min5.tye,,,50.0,
200,1,04:57:44,2,57,8.7,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0,25,min5.tye,,,50.0,
201,3,04:59:40,2,72,10.2,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,3,8:8,64,min5.tye,,,49.8,
202,4,04:59:46,2,55,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,17,min5.tye,,,50.0,
203,1,05:00:33,2,66,8.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0,87,min5.tye,,,50.3,
204,1,05:02:27,2,70,12.2,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,85,min5.tye,,,50.4,
205,1,05:02:38,2,64,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0,23,min5.tye,,,50.2,
206,1,05:02:50,2,62,22.8,,,,,,,,,,,7.50,9.40,,,,,,,,,,,16.90,5,0,45,min5.tye,,,50.2,
207,1,05:03:54,2,63,23.1,,,,,,,,,,,8.07,12.26,,,,,,,,,,,20.32,5,0,47,min5.tye,,,50.1,
208,4,05:03:56,2,60,9.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,92,min5.tye,,,50.1,
209,1,05:04:42,2,62,13.4,,,,,,,,,,,2.67,6.48,,,,,,,,,,,9.15,3,0,69,min5.tye,,,49.9,
210,1,05:05:36,5,64,15.6,4.4,31.5,4.1,,,,,,,,10.17,11.92,11.24,13.44,13.87,,,,,,,,60.63,9,0,52,min5.tye,,,50.0,
211,4,05:05:45,2,72,12.0,,,,,,,,,,,3.59,3.49,,,,,,,,,,,7.08,3,0,26,min5.tye,,,49.9,
212,4,05:05:53,2,69,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,70,min5.tye,,,50.1,
213,4,05:05:57,2,70,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,4,min5.tye,,,49.8,
214,4,05:06:27,2,69,8.5,,,,,,,,,,,1.41,1.40,,,,,,,,,,,2.82,2,8:8,58,min5.tye,,,49.8,
215,4,05:06:38,2,60,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0,11,min5.tye,,,50.0,
216,4,05:07:58,2,68,9.3,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,2,0,55,min5.tye,,,50.0,
217,4,05:08:19,3,65,10.5,17.7,,,,,,,,,,2.30,2.11,0.53,,,,,,,,,,4.93,3,8,24,min5.tye,,,50.1,
218,4,05:08:20,1,72,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,1:9:19,66,min5.tye,,,50.1,
219,1,05:08:36,4,62,13.3,22.8,2.9,,,,,,,,,3.77,3.99,1.47,1.79,,,,,,,,,11.02,3,0,58,min5.tye,,,49.5,
220,1,05:09:19,2,66,10.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0,38,min5.tye,,,48.9,
221,4,05:10:26,2,72,12.1,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,19,min5.tye,,,48.8,
222,4,05:11:14,2,64,11.8,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,93,min5.tye,,,49.2,
223,4,05:11:55,2,68,8.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,8:8,32,min5.tye,,,48.9,
224,1,05:14:28,2,70,13.4,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0,61,min5.tye,,,49.2,
225,4,05:14:59,2,56,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,93,min5.tye,,,48.8,
226,4,05:16:31,2,73,16.6,,,,,,,,,,,4.23,6.49,,,,,,,,,,,10.72,5,0,17,min5.tye,,,49.1,
227,4,05:16:47,2,64,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,21,min5.tye,,,49.0,
228,4,05:17:16,2,63,12.1,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0,51,min5.tye,,,48.7,
229,4,05:17:20,2,64,11.0,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,8:10:8,33,min5.tye,,,48.7,
230,4,05:18:28,2,64,10.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,8:8,27,min5.tye,,,48.0,
231,1,05:18:53,2,67,7.9,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.41,2,8:8,69,min5.tye,,,48.3,
232,4,05:19:15,2,64,9.3,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,2,0,45,min5.tye,,,48.5,
233,1,05:19:44,2,71,9.2,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,6,min5.tye,,,48.7,
234,1,05:20:07,2,69,11.1,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0,39,min5.tye,,,48.5,
235,1,05:20:13,2,66,14.8,,,,,,,,,,,4.59,3.64,,,,,,,,,,,8.23,5,0,72,min5.tye,,,48.2,
236,1,05:20:29,2,65,8.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0,57,min5.tye,,,48.2,
237,1,05:20:36,5,63,20.7,4.4,30.2,10.3,,,,,,,,8.90,13.08,13.24,12.44,12.75,,,,,,,,60.42,9,0,24,min5.tye,,,48.5,
238,4,05:20:46,2,67,8.6,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,76,min5.tye,,,48.7,
239,1,05:20:48,5,64,18.4,4.4,29.6,4.1,,,,,,,,10.84,15.65,14.74,16.78,16.85,,,,,,,,74.85,9,0,12,min5.tye,,,48.7,
240,3,05:21:11,2,70,10.6,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.76,3,0,17,min5.tye,,,48.4,
241,4,05:21:11,2,49,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.74,2,0,11,min5.tye,,,48.4,
242,4,05:21:36,2,58,7.1,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,8:8,97,min5.tye,,,48.4,
243,2,05:22:23,2,67,12.1,,,,,,,,,,,3.76,3.85,,,,,,,,,,,7.60,3,0,40,min5.tye,,,47.9,
244,4,05:22:34,2,65,8.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,7,min5.tye,,,48.1,
245,4,05:22:53,2,57,12.1,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0,97,min5.tye,,,48.2,
246,1,05:23:05,2,66,14.4,,,,,,,,,,,3.57,3.26,,,,,,,,,,,6.83,5,0,53,min5.tye,,,48.3,
247,1,05:23:14,4,64,12.6,4.4,18.9,,,,,,,,,9.58,8.81,8.41,10.07,,,,,,,,,36.88,8,0,17,min5.tye,,,48.4,
248,4,05:23:36,2,59,10.6,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,3,8:10:8,65,min5.tye,,,48.4,
249,4,05:23:48,2,69,8.3,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,22,min5.tye,,,48.5,
250,4,05:24:15,2,64,9.0,,,,,,,,,,,1.58,1.67,,,,,,,,,,,3.25,2,8:8,29,min5.tye,,,48.4,
251,4,05:24:53,3,88,24.7,24.8,,,,,,,,,,3.67,5.33,2.16,,,,,,,,,,11.17,4,8:10:8,56,min5.tye,,,48.5,
252,4,05:24:59,2,63,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,74,min5.tye,,,48.6,
253,4,05:25:17,2,64,11.1,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,8:10:8,45,min5.tye,,,48.6,
254,4,05:25:22,2,75,11.8,,,,,,,,,,,4.13,4.75,,,,,,,,,,,8.88,3,0,34,min5.tye,,,48.5,
255,1,05:25:26,2,70,8.5,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,68,min5.tye,,,48.4,
256,3,05:25:29,2,77,8.2,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,75,min5.tye,,,48.6,
257,1,05:25:34,2,68,12.0,,,,,,,,,,,2.20,2.54,,,,,,,,,,,4.73,3,0,53,min5.tye,,,48.3,
258,4,05:25:39,2,69,10.0,,,,,,,,,,,2.26,2.65,,,,,,,,,,,4.91,3,8:8,99,min5.tye,,,48.4,
259,4,05:25:58,2,72,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,18,min5.tye,,,48.7,
260,4,05:26:00,2,70,9.0,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,2,8:8,20,min5.tye,,,48.7,
261,4,05:26:04,2,68,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,32,min5.tye,,,48.9,
262,1,05:26:41,2,61,11.9,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.60,3,0,87,min5.tye,,,47.8,
263,4,05:27:03,2,63,8.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,8,min5.tye,,,48.4,
264,1,05:27:09,3,65,21.8,4.3,,,,,,,,,,7.19,9.58,9.56,,,,,,,,,,26.33,6,0,24,min5.tye,,,48.1,
265,3,05:29:09,2,72,8.5,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,66,min5.tye,,,48.6,
266,1,05:29:35,2,74,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,0,min5.tye,,,48.4,
267,4,05:29:43,5,84,5.8,23.7,11.7,15.0,,,,,,,,17.39,28.45,17.37,19.26,23.13,,,,,,,,105.60,14,8:10:8,44,min5.tye,,,48.5,
268,1,05:30:18,2,64,9.6,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,75,min5.tye,,,48.1,
269,3,05:30:42,2,63,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,7,min5.tye,,,48.1,
270,4,05:31:30,2,70,10.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0,21,min5.tye,,,48.2,
271,4,05:31:34,2,68,9.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,8:8,1,min5.tye,,,48.3,
272,2,05:31:35,2,65,8.3,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.39,2,8:8,57,min5.tye,,,48.3,