veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:03,5,62,17.7,4.3,36.1,3.9,,,,,,,,11.73,14.58,15.08,11.92,14.67,,,,,,,,67.97,9,0
3,1,00:02:43,2,58,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
4,2,00:02:55,2,78,9.5,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,2,0
6,1,00:06:42,5,66,18.7,4.3,34.3,4.1,,,,,,,,8.85,7.12,7.38,4.45,3.94,,,,,,,,31.74,9,0
7,1,00:11:49,3,39,20.3,4.3,,,,,,,,,,8.99,4.48,4.58,,,,,,,,,,18.04,6,36
9,1,00:18:39,2,62,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
10,1,00:19:50,2,68,9.0,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
11,1,00:24:50,5,62,17.1,4.3,36.4,4.1,,,,,,,,11.26,14.59,15.51,14.39,14.32,,,,,,,,70.08,9,0
12,1,00:25:59,5,66,19.1,4.3,34.2,4.0,,,,,,,,10.39,17.11,17.04,13.99,14.41,,,,,,,,72.94,9,0
13,1,00:26:10,2,66,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
14,1,00:27:10,2,65,10.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
15,1,00:28:49,2,58,8.9,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
16,1,00:36:44,5,63,19.8,4.4,32.3,4.1,,,,,,,,10.46,13.74,13.06,11.39,11.03,,,,,,,,59.68,9,0
17,2,00:38:52,2,65,9.6,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0
18,1,00:40:53,2,60,11.0,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,3,0
19,1,00:41:21,5,60,17.6,4.3,34.8,4.1,,,,,,,,9.70,14.74,14.10,13.64,13.74,,,,,,,,65.92,9,0
20,1,00:48:05,2,68,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
21,1,00:50:06,2,68,9.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
22,1,00:53:22,2,65,9.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
23,1,00:53:33,2,70,10.0,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.17,3,0
24,1,00:56:41,2,62,12.8,,,,,,,,,,,4.03,4.75,,,,,,,,,,,8.78,3,0
25,1,00:59:19,2,53,7.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,2,0
26,1,01:00:18,2,60,12.0,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.82,3,0
27,1,01:01:18,2,65,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
29,1,01:07:38,5,63,17.8,4.3,36.0,10.2,,,,,,,,9.69,8.47,8.51,8.15,7.98,,,,,,,,42.81,16,0
30,1,01:12:14,2,81,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
31,1,01:14:08,5,64,17.7,4.3,34.5,4.1,,,,,,,,10.67,7.20,7.52,5.69,5.31,,,,,,,,36.38,9,0
32,1,01:21:16,2,57,10.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
34,1,01:21:34,5,66,20.3,4.4,34.4,10.1,,,,,,,,11.91,17.66,18.31,19.25,19.21,,,,,,,,86.33,16,0
35,1,01:22:54,4,65,13.2,28.9,3.0,,,,,,,,,3.11,5.09,4.07,4.43,,,,,,,,,16.71,3,0
36,1,01:23:09,5,66,12.2,4.3,33.5,4.1,,,,,,,,9.42,9.74,9.16,10.80,10.87,,,,,,,,50.00,9,0
37,2,01:34:58,5,67,15.7,4.3,32.4,4.1,,,,,,,,9.91,5.45,5.15,4.61,4.92,,,,,,,,30.04,9,0
38,1,01:42:38,2,66,9.6,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0
39,1,01:43:46,2,66,11.8,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
40,1,01:47:38,5,64,17.5,4.3,33.9,4.0,,,,,,,,10.55,15.22,14.86,14.50,14.83,,,,,,,,69.96,9,0
41,1,01:47:44,2,73,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
42,1,01:48:15,5,66,19.5,4.3,32.2,4.1,,,,,,,,10.51,16.04,16.14,14.51,14.40,,,,,,,,71.60,9,0
43,1,01:52:05,2,70,13.0,,,,,,,,,,,3.29,3.50,,,,,,,,,,,6.79,3,0
44,1,01:52:47,5,58,17.1,4.4,28.5,10.1,,,,,,,,9.68,13.22,12.67,13.33,12.71,,,,,,,,61.61,16,0
45,1,01:59:02,5,62,21.1,4.3,29.7,10.2,,,,,,,,10.35,16.00,15.71,14.82,13.75,,,,,,,,70.63,16,0
46,1,02:06:24,5,68,18.8,4.3,25.0,8.6,,,,,,,,8.29,5.80,5.61,5.46,4.70,,,,,,,,29.86,16,0
47,1,02:06:42,5,65,11.7,4.3,34.5,4.0,,,,,,,,8.75,9.35,9.15,9.27,8.93,,,,,,,,45.45,9,0
48,1,02:07:15,2,63,10.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
49,1,02:18:29,5,60,16.5,4.4,28.3,4.1,,,,,,,,9.31,5.46,4.89,3.00,3.47,,,,,,,,26.14,9,0
50,1,02:19:07,5,66,20.1,4.3,35.5,4.0,,,,,,,,9.25,8.34,8.55,7.17,7.53,,,,,,,,40.85,9,0
51,1,02:20:51,5,63,11.9,4.3,31.3,4.1,,,,,,,,9.41,6.45,6.00,4.75,3.81,,,,,,,,30.43,9,0
52,1,02:22:40,5,66,16.0,4.2,33.0,4.0,,,,,,,,10.58,8.93,9.36,5.84,6.25,,,,,,,,40.97,9,0
53,1,02:26:10,5,67,12.5,4.3,32.7,4.1,,,,,,,,8.86,9.46,8.66,6.92,7.57,,,,,,,,41.46,9,0
54,1,02:27:11,5,66,12.2,4.2,34.2,4.0,,,,,,,,9.61,10.55,10.82,11.61,11.15,,,,,,,,53.74,9,0
55,1,02:35:43,5,66,11.8,4.3,29.9,4.1,,,,,,,,9.19,8.30,8.27,4.81,5.62,,,,,,,,36.19,9,0
56,1,02:48:09,5,62,16.1,4.4,32.8,4.0,,,,,,,,10.02,8.00,8.03,6.02,6.23,,,,,,,,38.30,9,0
57,1,02:54:16,5,66,17.9,4.3,36.8,4.1,,,,,,,,10.34,15.03,15.23,14.93,15.52,,,,,,,,71.05,9,0
58,1,02:54:56,5,68,17.5,4.3,30.0,4.1,,,,,,,,9.27,7.78,7.61,5.85,5.72,,,,,,,,36.23,9,0
59,1,03:01:32,2,65,11.5,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
60,2,03:17:27,5,67,17.4,4.2,32.6,4.0,,,,,,,,5.80,2.33,2.95,1.94,2.33,,,,,,,,15.36,9,36
61,1,03:17:27,5,68,17.5,4.2,32.9,4.1,,,,,,,,9.03,6.03,5.74,4.36,4.77,,,,,,,,29.94,9,0
62,1,03:20:30,2,66,8.6,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.89,2,0
63,1,03:23:32,6,58,17.0,4.3,36.0,4.0,4.2,,,,,,,11.11,15.29,14.59,10.76,11.50,9.97,,,,,,,73.22,10,0
64,1,03:24:15,5,62,19.6,4.4,32.0,4.0,,,,,,,,9.69,15.03,14.85,15.06,15.13,,,,,,,,69.76,9,0
65,1,03:28:34,5,62,12.3,4.3,37.0,4.0,,,,,,,,8.79,7.15,7.28,6.79,7.11,,,,,,,,37.11,9,0
67,1,03:31:40,5,65,17.3,4.3,35.6,4.1,,,,,,,,10.17,10.20,10.41,9.05,9.30,,,,,,,,49.13,9,0
68,1,03:38:35,5,60,15.4,4.4,37.1,4.1,,,,,,,,10.71,15.27,14.39,14.30,14.33,,,,,,,,69.00,9,0
69,1,03:38:37,2,57,10.7,,,,,,,,,,,3.24,3.66,,,,,,,,,,,6.90,3,0
70,1,03:38:57,5,64,11.5,4.4,35.6,4.0,,,,,,,,8.64,6.96,6.72,5.59,5.75,,,,,,,,33.66,9,0
71,1,03:39:01,5,57,15.6,4.3,36.3,4.1,,,,,,,,10.32,15.97,15.44,13.53,13.50,,,,,,,,68.76,9,0
72,1,03:40:54,5,63,13.6,4.4,30.8,4.1,,,,,,,,9.00,4.76,4.98,3.27,2.94,,,,,,,,24.96,9,0
73,1,03:46:48,5,70,12.5,21.7,9.5,22.7,,,,,,,,8.71,16.24,10.15,7.45,7.84,,,,,,,,50.39,11,0
74,1,03:48:56,5,68,18.9,4.3,31.8,4.1,,,,,,,,11.01,14.26,13.99,13.30,12.98,,,,,,,,65.53,9,0
75,1,04:03:47,2,66,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
76,1,04:05:37,2,63,9.4,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,2,0
77,1,04:05:59,2,53,11.2,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.80,3,0
78,1,04:07:02,2,66,10.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
79,1,04:08:06,5,56,13.5,4.2,32.1,4.0,,,,,,,,8.64,5.46,5.32,5.55,4.58,,,,,,,,29.56,9,0
80,1,04:09:11,2,64,9.6,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
81,1,04:30:21,5,65,13.7,4.3,30.0,4.1,,,,,,,,8.91,4.46,4.87,3.66,3.07,,,,,,,,24.96,9,0
82,1,04:31:23,5,61,20.1,4.3,30.1,4.0,,,,,,,,10.08,5.63,5.41,2.91,3.02,,,,,,,,27.06,9,0
83,1,04:34:36,2,64,21.1,,,,,,,,,,,6.80,9.95,,,,,,,,,,,16.76,5,0
84,1,04:38:47,5,69,12.3,4.3,35.5,4.0,,,,,,,,8.48,6.35,6.00,3.36,6.05,,,,,,,,30.25,9,0
85,1,04:39:41,5,68,17.9,4.3,32.6,4.1,,,,,,,,10.28,16.70,15.62,16.15,15.83,,,,,,,,74.58,9,0
86,1,04:40:22,2,41,12.0,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
87,1,04:40:42,2,62,8.5,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
88,1,05:04:30,2,72,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
89,1,05:05:06,2,56,8.8,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
90,1,05:06:01,2,62,10.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
91,1,05:07:23,2,54,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
92,1,05:07:26,4,53,12.7,34.6,4.1,,,,,,,,,8.73,7.99,4.35,4.92,,,,,,,,,25.99,8,0
93,2,05:10:55,3,64,16.1,4.4,,,,,,,,,,2.47,3.76,3.19,,,,,,,,,,9.42,0,36
94,1,05:10:56,5,64,16.1,4.3,27.8,3.9,,,,,,,,10.05,10.43,10.66,12.03,10.42,,,,,,,,53.59,9,0
95,1,05:11:33,2,60,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
96,1,05:14:08,2,63,9.0,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
97,1,05:15:08,2,65,11.9,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.50,3,0
98,1,05:15:32,5,65,17.6,4.3,32.1,10.3,,,,,,,,9.39,13.83,13.28,13.41,12.96,,,,,,,,62.87,16,0
99,1,05:15:57,5,67,20.1,4.3,29.1,5.0,,,,,,,,11.12,15.47,15.41,14.87,14.59,,,,,,,,71.46,9,0
100,1,05:16:01,5,64,16.5,4.3,32.5,4.0,,,,,,,,10.10,8.63,7.82,4.78,5.83,,,,,,,,37.18,9,0
101,1,05:16:33,2,63,11.6,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
102,1,05:18:19,2,52,10.3,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
103,1,05:18:25,2,61,8.9,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
104,1,05:18:42,2,64,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
105,1,05:20:50,2,58,9.7,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,2,0
106,1,05:21:30,2,65,10.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
107,1,05:22:47,5,59,15.4,4.2,35.4,4.0,,,,,,,,8.83,5.96,5.89,3.96,4.76,,,,,,,,29.40,9,0
108,1,05:23:59,2,58,11.3,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
109,1,05:25:03,2,57,10.5,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,3,0
110,1,05:27:26,2,34,6.7,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.86,2,0
111,1,05:28:23,2,56,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
112,1,05:28:37,2,68,8.8,,,,,,,,,,,2.20,2.36,,,,,,,,,,,4.56,2,0
113,1,05:30:17,2,52,11.9,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
114,1,05:30:25,2,70,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
115,1,05:33:04,2,64,11.7,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
116,1,05:33:07,2,62,10.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
117,1,05:33:09,2,56,11.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
118,1,05:34:09,2,64,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
119,1,05:34:39,2,68,8.3,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
120,1,05:35:00,5,63,18.9,4.4,32.1,4.1,,,,,,,,9.44,10.13,10.04,8.77,7.92,,,,,,,,46.29,9,0
121,1,05:35:10,5,62,17.9,4.2,31.2,4.1,,,,,,,,9.08,9.17,9.09,8.05,7.14,,,,,,,,42.54,9,0
122,1,05:35:15,5,64,17.0,4.4,33.7,4.1,,,,,,,,10.41,6.59,5.96,4.60,4.46,,,,,,,,32.01,9,0
123,2,05:35:40,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
124,1,05:35:40,2,53,9.0,,,,,,,,,,,2.18,3.01,,,,,,,,,,,5.19,2,0
125,1,05:37:29,2,66,11.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
126,1,05:38:19,2,60,13.3,,,,,,,,,,,2.74,4.28,,,,,,,,,,,7.03,3,0
127,1,05:38:52,2,52,9.3,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
128,1,05:39:42,2,66,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
129,1,05:39:44,2,68,11.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
130,1,05:43:39,2,60,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
131,1,05:45:23,2,67,10.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,3,0
132,1,05:49:40,2,70,9.9,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.90,3,0
133,1,05:49:52,2,41,9.3,,,,,,,,,,,2.26,1.02,,,,,,,,,,,3.28,2,0
134,1,05:51:22,2,78,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
135,1,05:53:03,2,31,4.9,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,0,0
136,1,05:53:30,2,58,11.5,,,,,,,,,,,3.06,4.19,,,,,,,,,,,7.25,3,0
137,1,05:53:54,2,71,10.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
138,1,05:56:54,5,67,17.1,4.3,35.9,4.1,,,,,,,,9.65,13.98,13.85,14.63,14.14,,,,,,,,66.26,9,0
139,1,05:57:00,5,62,15.9,4.3,29.6,4.0,,,,,,,,10.62,15.35,15.30,15.42,14.98,,,,,,,,71.67,9,0
140,1,05:57:36,2,63,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,0
141,2,05:57:39,5,64,17.0,4.3,32.7,3.6,,,,,,,,10.10,5.84,5.67,5.66,5.77,,,,,,,,33.04,9,0
142,1,06:02:30,2,51,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
143,2,06:02:37,5,62,12.7,21.2,9.4,22.1,,,,,,,,4.50,6.93,4.24,3.69,3.93,,,,,,,,23.29,11,0
145,1,06:04:13,2,53,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
146,1,06:05:37,2,58,22.5,,,,,,,,,,,7.41,9.60,,,,,,,,,,,17.01,5,0
148,1,06:08:10,5,54,15.8,4.3,33.9,4.0,,,,,,,,9.95,14.76,14.49,12.55,13.17,,,,,,,,64.93,9,0
149,1,06:10:52,2,62,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
150,1,06:10:57,2,58,11.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
151,2,06:11:06,2,47,8.8,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,2,0
152,1,06:12:51,5,65,17.5,4.2,34.8,4.1,,,,,,,,10.84,15.10,14.75,13.94,13.50,,,,,,,,68.13,9,0
153,1,06:13:32,2,56,10.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
154,1,06:14:16,2,62,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
155,1,06:14:19,3,66,19.7,4.3,,,,,,,,,,8.51,3.11,3.97,,,,,,,,,,15.60,6,0
156,1,06:14:46,2,65,9.2,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0
157,1,06:16:44,5,53,17.7,4.4,31.2,10.0,,,,,,,,10.38,5.32,5.02,3.99,4.17,,,,,,,,28.87,16,0
158,1,06:17:09,5,57,13.4,4.3,33.2,4.1,,,,,,,,9.80,10.69,10.29,7.73,7.00,,,,,,,,45.50,9,0
159,1,06:17:30,2,58,11.7,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
160,2,06:18:58,2,68,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
161,1,06:18:59,2,63,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
162,1,06:20:31,2,67,8.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
163,2,06:20:33,2,69,12.0,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
164,1,06:20:39,2,55,11.3,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.47,3,0
165,1,06:21:41,5,62,17.5,4.3,35.6,4.2,,,,,,,,8.91,8.71,8.76,6.88,6.92,,,,,,,,40.18,9,0
166,2,06:21:43,2,69,9.1,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.75,2,0
167,1,06:21:44,2,65,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
168,2,06:21:50,3,71,9.9,12.7,,,,,,,,,,2.49,2.14,0.74,,,,,,,,,,5.37,3,0
169,2,06:21:51,2,70,9.3,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.90,2,0
170,1,06:25:27,5,64,15.2,4.3,37.2,4.0,,,,,,,,8.87,12.11,12.31,6.08,5.96,,,,,,,,45.34,9,0
171,1,06:26:30,2,58,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
172,1,06:29:01,2,55,11.5,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
173,2,06:29:36,2,67,11.7,,,,,,,,,,,3.39,2.11,,,,,,,,,,,5.50,3,0
174,1,06:29:36,2,53,9.3,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
175,1,06:29:46,2,52,9.1,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
176,2,06:32:59,5,62,19.9,4.3,33.1,4.0,,,,,,,,9.80,5.17,5.02,5.67,5.39,,,,,,,,31.05,9,36
177,1,06:32:59,5,63,19.9,4.3,33.2,4.1,,,,,,,,4.72,7.71,7.86,8.06,7.78,,,,,,,,36.13,9,0
178,1,06:33:59,2,55,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
179,1,06:34:26,2,58,12.8,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.58,3,0
180,1,06:34:31,2,53,9.6,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,2,0
181,1,06:36:34,2,52,10.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,3,0
182,1,06:37:25,2,64,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
183,1,06:37:30,2,67,11.1,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0
184,1,06:37:34,2,67,9.9,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
185,1,06:39:42,2,64,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.80,2,0
186,1,06:41:26,5,66,20.3,4.3,29.9,10.0,,,,,,,,10.88,12.57,13.14,11.52,12.13,,,,,,,,60.23,16,0
187,1,06:42:01,2,62,10.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,3,0
188,1,06:42:10,5,63,16.3,4.3,35.5,4.1,,,,,,,,9.46,8.01,8.01,8.86,9.68,,,,,,,,44.01,9,0
189,1,06:42:29,2,66,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
190,1,06:43:00,2,63,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
191,1,06:43:23,2,72,10.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,3,0
192,1,06:44:51,2,62,12.8,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0
193,1,06:45:41,2,57,11.1,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,3,0
194,1,06:46:05,2,58,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
195,1,06:46:45,2,65,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
196,1,06:47:05,2,53,7.6,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.01,2,0
197,1,06:47:59,2,66,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
198,1,06:48:20,2,65,9.4,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
199,1,06:48:22,2,67,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
200,1,06:49:15,2,62,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
201,1,06:49:24,2,58,8.9,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.23,2,0
202,1,06:50:26,5,60,20.0,4.2,32.0,4.0,,,,,,,,10.33,11.01,11.03,13.52,13.62,,,,,,,,59.51,9,0
203,1,06:50:49,5,70,18.8,4.3,34.5,10.1,,,,,,,,9.25,5.74,5.20,4.16,4.20,,,,,,,,28.55,16,0
204,1,06:51:38,3,66,21.4,4.2,,,,,,,,,,12.08,12.53,12.15,,,,,,,,,,36.75,6,0
205,1,06:55:30,5,60,13.2,4.3,33.2,4.0,,,,,,,,9.59,6.38,6.80,4.42,3.96,,,,,,,,31.15,9,0
206,1,06:55:56,2,70,9.5,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
207,1,06:58:23,2,60,23.2,,,,,,,,,,,6.44,9.33,,,,,,,,,,,15.77,5,0
208,1,06:58:38,2,70,9.0,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
209,1,06:59:53,2,65,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
210,1,06:59:59,5,60,17.2,4.2,30.2,4.0,,,,,,,,9.04,13.61,13.60,8.79,8.24,,,,,,,,53.28,9,0
211,1,07:00:02,2,74,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,2,0
212,1,07:00:50,2,67,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
213,1,07:01:36,2,68,10.8,,,,,,,,,,,2.82,3.66,,,,,,,,,,,6.48,3,0
214,1,07:01:47,2,63,11.7,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
215,2,07:02:34,2,71,10.6,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
216,1,07:02:34,2,63,11.3,,,,,,,,,,,3.45,5.39,,,,,,,,,,,8.84,3,0
217,1,07:03:50,2,66,9.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
218,1,07:05:11,2,67,8.4,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.05,2,0
219,1,07:05:14,2,59,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
220,1,07:06:58,2,66,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
221,1,07:07:08,2,65,8.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.15,2,0
222,1,07:07:54,2,53,9.6,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
223,1,07:09:22,2,65,17.5,,,,,,,,,,,6.33,19.10,,,,,,,,,,,25.44,5,0
224,1,07:10:10,2,58,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
225,1,07:10:22,5,68,12.3,4.3,35.1,4.2,,,,,,,,9.60,6.46,6.07,4.66,4.67,,,,,,,,31.47,9,0
226,2,07:11:09,5,70,19.3,4.4,34.0,4.1,,,,,,,,9.91,8.75,8.31,8.98,8.83,,,,,,,,44.78,9,0
227,1,07:11:10,2,66,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0
228,1,07:11:41,2,67,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
229,1,07:11:45,2,58,11.7,,,,,,,,,,,3.57,3.85,,,,,,,,,,,7.42,3,0
230,1,07:12:10,2,74,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
231,1,07:12:12,2,66,12.0,,,,,,,,,,,3.00,3.01,,,,,,,,,,,6.01,3,0
232,1,07:12:16,2,32,6.9,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.33,2,0
233,1,07:13:05,5,67,12.2,4.2,29.9,4.1,,,,,,,,8.27,6.67,6.34,7.23,6.70,,,,,,,,35.20,9,0
234,2,07:14:02,5,70,17.0,4.3,31.2,4.0,,,,,,,,9.73,5.97,5.60,5.80,6.11,,,,,,,,33.20,9,0
235,1,07:14:03,2,59,12.1,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
236,1,07:14:05,2,57,10.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,3,0
237,2,07:14:05,2,70,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
238,1,07:14:12,2,66,10.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
239,1,07:14:20,5,68,12.7,4.2,29.6,4.0,,,,,,,,10.15,15.31,14.50,14.08,15.43,,,,,,,,69.47,9,0
240,1,07:14:45,2,71,11.5,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
241,1,07:15:06,2,70,9.0,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.30,2,0
242,1,07:15:08,2,68,11.3,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,3,0
243,1,07:15:38,2,58,17.1,,,,,,,,,,,6.75,17.33,,,,,,,,,,,24.08,5,0
244,1,07:15:57,5,65,17.5,4.3,31.9,4.1,,,,,,,,9.82,14.36,14.25,15.58,15.79,,,,,,,,69.79,9,0
246,1,07:16:33,5,56,17.3,4.2,37.8,4.1,,,,,,,,9.66,5.52,5.60,4.44,2.83,,,,,,,,28.04,9,0
247,2,07:16:34,2,70,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
248,1,07:17:24,2,64,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
249,2,07:17:41,2,71,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
250,1,07:17:45,2,65,10.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,3,0
251,1,07:17:51,2,72,9.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
252,2,07:17:53,2,70,12.0,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,3,0
253,1,07:18:23,2,67,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
254,1,07:18:59,2,65,12.1,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
255,1,07:19:44,2,65,11.5,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,3,0
256,1,07:20:39,5,63,20.9,4.3,30.6,10.3,,,,,,,,9.62,14.56,14.68,16.51,16.79,,,,,,,,72.17,16,0
257,1,07:20:49,2,64,12.0,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.06,3,0
258,1,07:20:59,5,66,17.2,4.3,34.6,4.1,,,,,,,,10.22,14.19,14.07,16.23,15.94,,,,,,,,70.65,9,0
260,1,07:21:51,2,65,9.9,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
261,1,07:22:44,2,68,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
262,1,07:23:03,2,63,9.6,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
263,1,07:25:13,2,63,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
264,1,07:25:16,2,59,10.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
265,1,07:25:26,2,54,9.4,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.79,2,0
266,1,07:26:09,2,68,10.9,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.71,3,0
267,1,07:26:12,2,67,10.7,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0
268,1,07:26:27,2,81,10.0,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.68,3,0
269,1,07:27:02,2,63,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
270,1,07:27:49,5,67,20.0,4.3,34.0,4.0,,,,,,,,11.19,15.79,16.21,15.83,15.80,,,,,,,,74.81,9,0
271,1,07:28:56,2,58,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
272,1,07:29:22,2,60,11.8,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
273,1,07:29:24,2,63,9.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
274,1,07:29:25,2,62,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
275,1,07:30:00,2,60,9.4,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0
276,1,07:30:11,2,57,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
277,1,07:31:06,2,63,10.8,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
278,1,07:31:59,2,67,10.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
279,1,07:32:48,2,64,9.6,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
280,1,07:33:02,2,65,11.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
281,1,07:33:03,2,65,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
282,1,07:33:06,2,68,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,0
283,1,07:35:07,2,62,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
284,1,07:35:39,2,60,12.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.85,3,0
285,1,07:35:48,2,69,9.6,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,2,0
286,1,07:36:23,2,60,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
287,1,07:37:34,2,66,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
288,1,07:37:38,2,64,14.1,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,5,0
289,1,07:37:53,2,66,8.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.24,2,0
290,1,07:38:13,2,66,9.6,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.39,2,0
291,1,07:38:18,2,61,10.8,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
292,1,07:39:09,2,59,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
293,1,07:39:39,2,64,9.4,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
294,2,07:40:24,2,55,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
295,1,07:40:26,2,70,11.7,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
297,1,07:42:25,2,64,9.5,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
298,1,07:43:12,2,65,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
299,1,07:43:38,2,50,23.1,,,,,,,,,,,7.19,11.22,,,,,,,,,,,18.41,5,0
300,1,07:44:42,3,57,20.7,4.4,,,,,,,,,,7.49,10.05,10.08,,,,,,,,,,27.63,6,0
301,2,07:45:17,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
302,1,07:45:17,5,60,16.0,4.3,32.5,4.1,,,,,,,,10.26,14.05,13.68,12.26,12.27,,,,,,,,62.52,9,0
303,1,07:46:32,2,70,10.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,3,0
304,1,07:46:57,2,63,9.6,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
305,1,07:47:20,2,70,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
306,2,07:47:24,2,70,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
307,2,07:47:25,2,68,9.6,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,2,0
308,1,07:47:27,2,65,11.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
309,1,07:47:28,2,64,9.4,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0
310,1,07:48:46,2,62,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
311,2,07:48:52,2,68,8.2,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
312,1,07:48:53,2,64,10.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
313,1,07:49:06,2,68,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
314,1,07:49:12,2,70,10.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
315,1,07:49:53,2,71,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
316,1,07:49:54,2,66,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,2,0
317,1,07:50:33,2,66,13.1,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.01,3,0
318,1,07:50:38,2,62,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
319,1,07:50:43,2,66,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
320,2,07:51:24,5,65,17.1,4.2,33.6,4.0,,,,,,,,9.84,6.47,6.46,4.60,5.07,,,,,,,,32.44,9,0
321,1,07:51:25,2,63,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
322,2,07:51:25,2,65,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
323,1,07:51:38,2,66,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
324,1,07:52:41,2,70,10.8,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,3,0
325,1,07:52:58,2,59,11.2,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
326,1,07:53:13,2,60,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
327,1,07:53:48,2,36,6.8,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0
328,1,07:53:58,2,47,11.6,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.71,3,0
329,1,07:54:14,4,66,14.5,32.8,3.0,,,,,,,,,4.58,7.22,4.93,4.97,,,,,,,,,21.70,8,0
330,1,07:54:24,5,65,12.8,4.3,30.7,4.0,,,,,,,,10.79,15.51,15.39,14.72,13.81,,,,,,,,70.21,9,0
331,1,07:54:27,2,63,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
332,1,07:56:28,2,52,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
333,1,07:56:55,2,70,9.3,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,2,0
334,2,07:57:00,2,68,8.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
335,1,07:57:01,2,57,9.5,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
336,1,07:57:21,5,62,14.2,4.3,32.6,4.1,,,,,,,,9.69,18.17,18.26,16.52,17.17,,,,,,,,79.81,9,0
337,1,07:57:38,3,65,16.1,4.4,,,,,,,,,,13.31,18.12,17.84,,,,,,,,,,49.27,6,0
338,2,07:57:43,2,61,12.7,,,,,,,,,,,3.36,4.54,,,,,,,,,,,7.90,3,0
339,1,07:58:28,2,61,11.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
340,1,07:59:06,5,66,13.0,4.3,34.6,4.1,,,,,,,,8.19,6.23,5.78,4.30,4.54,,,,,,,,29.03,9,0
341,2,07:59:07,2,73,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
342,1,07:59:10,2,73,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
343,1,07:59:29,2,64,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
344,1,08:01:13,2,62,10.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0