veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:18,2,75,11.9,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.46,3,0
2,1,00:03:20,2,61,11.5,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.45,3,0
3,1,00:05:16,5,71,11.9,4.2,35.0,4.1,,,,,,,,11.25,17.87,18.58,11.67,10.37,,,,,,,,69.74,9,0
4,4,00:05:41,5,61,15.7,4.3,36.0,4.1,,,,,,,,10.56,14.77,14.39,13.27,13.67,,,,,,,,66.66,9,0
5,1,00:06:06,2,68,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
6,1,00:18:47,2,62,9.7,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
7,1,00:19:17,2,65,9.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
8,1,00:19:43,5,63,15.4,4.4,29.9,10.1,,,,,,,,11.02,8.83,7.74,5.80,6.24,,,,,,,,39.63,16,0
9,1,00:22:26,2,75,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
10,1,00:23:14,5,63,15.3,4.3,35.4,4.0,,,,,,,,10.80,5.47,6.02,4.90,4.74,,,,,,,,31.94,9,0
11,1,00:24:26,2,70,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0
12,1,00:24:48,2,70,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
13,4,00:25:23,2,68,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
14,1,00:26:40,2,66,11.2,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
16,4,00:29:40,2,70,10.1,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
17,1,00:30:41,5,76,16.1,4.3,28.7,5.0,,,,,,,,11.17,7.01,7.07,4.69,5.45,,,,,,,,35.38,9,0
18,1,00:31:03,2,68,7.9,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
19,1,00:32:04,2,67,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
20,4,00:35:56,2,70,13.1,,,,,,,,,,,4.17,4.91,,,,,,,,,,,9.08,3,0
21,1,00:39:02,2,66,10.9,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.98,3,0
22,2,00:39:02,2,65,10.7,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.17,3,0
23,4,00:45:40,5,64,15.9,4.3,35.6,4.1,,,,,,,,12.22,16.26,15.42,14.90,15.02,,,,,,,,73.81,9,0
24,1,00:45:54,2,73,12.7,,,,,,,,,,,4.25,2.75,,,,,,,,,,,7.00,3,0
25,4,00:46:56,2,70,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
26,4,00:47:14,2,70,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
27,1,00:47:35,2,64,11.7,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.19,3,0
28,2,00:48:27,2,77,11.3,,,,,,,,,,,3.06,3.29,,,,,,,,,,,6.35,3,0
29,1,00:49:34,2,78,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
30,1,00:51:58,2,65,9.7,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.25,2,0
31,1,00:52:33,2,70,12.1,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
32,1,00:57:32,2,64,9.4,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,2,0
33,1,00:57:39,2,65,9.2,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0
34,1,00:58:04,2,69,9.3,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
35,1,01:00:09,2,69,10.8,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,3,0
36,1,01:01:24,2,67,10.1,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
37,1,01:02:23,2,61,10.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
38,4,01:05:28,2,70,13.3,,,,,,,,,,,3.52,4.88,,,,,,,,,,,8.40,3,0
39,1,01:06:19,2,66,8.7,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
40,1,01:08:31,2,77,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
41,4,01:15:26,5,64,14.7,4.3,31.5,4.2,,,,,,,,8.53,5.42,5.61,3.30,3.27,,,,,,,,26.13,9,0
42,4,01:15:48,2,79,8.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.57,2,0
43,4,01:17:21,2,61,8.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
44,4,01:24:00,5,62,11.9,4.3,29.3,10.1,,,,,,,,9.59,6.22,6.50,4.46,5.33,,,,,,,,32.11,16,34
45,4,01:25:40,2,64,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
46,1,01:27:30,2,65,11.8,,,,,,,,,,,4.74,2.81,,,,,,,,,,,7.55,3,0
47,4,01:31:12,2,66,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
48,1,01:32:33,2,71,9.7,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,2,0
49,1,01:32:49,2,68,11.6,,,,,,,,,,,4.05,2.82,,,,,,,,,,,6.87,3,0
50,1,01:32:55,2,62,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
51,1,01:33:36,3,69,23.5,4.2,,,,,,,,,,10.27,17.16,7.81,,,,,,,,,,35.24,6,0
52,1,01:33:49,3,69,21.1,4.0,,,,,,,,,,9.44,14.33,4.54,,,,,,,,,,28.31,6,0
53,1,01:34:00,2,67,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
54,1,01:35:06,2,66,9.4,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.22,2,0
55,4,01:35:30,2,70,9.3,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.80,2,0
56,4,01:35:33,2,69,9.3,,,,,,,,,,,2.70,2.96,,,,,,,,,,,5.66,2,0
57,1,01:35:55,2,73,9.4,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
58,4,01:36:18,2,73,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
59,4,01:37:51,2,61,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0
60,4,01:37:58,5,71,18.6,4.3,29.0,10.2,,,,,,,,10.53,7.28,7.52,4.84,6.45,,,,,,,,36.62,16,34
61,4,01:39:10,2,68,11.4,,,,,,,,,,,3.22,4.22,,,,,,,,,,,7.45,3,0
62,1,01:39:43,2,71,10.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
63,2,01:40:05,2,72,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
64,1,01:40:10,5,58,17.6,4.3,29.1,8.1,,,,,,,,11.89,6.91,6.51,5.68,4.85,,,,,,,,35.84,16,0
65,4,01:40:44,2,69,11.4,,,,,,,,,,,3.86,2.67,,,,,,,,,,,6.52,3,0
66,1,01:41:19,2,78,9.1,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.03,2,0
67,4,01:41:59,2,68,9.6,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.42,2,0
68,1,01:42:03,5,66,13.8,4.3,31.4,4.0,,,,,,,,12.36,17.09,16.40,17.35,17.94,,,,,,,,81.14,9,0
69,4,01:43:51,2,71,8.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
70,4,01:46:05,5,64,15.5,4.3,29.6,4.1,,,,,,,,8.67,5.87,5.86,3.75,3.32,,,,,,,,27.47,9,0
71,4,01:49:54,5,75,15.4,4.3,34.0,4.1,,,,,,,,10.08,8.59,8.65,5.64,4.98,,,,,,,,37.94,9,34
72,1,01:51:40,4,65,12.0,19.8,2.8,,,,,,,,,3.31,4.11,2.26,2.39,,,,,,,,,12.07,3,0
73,1,01:51:44,3,64,11.8,14.8,,,,,,,,,,3.51,3.33,2.14,,,,,,,,,,8.98,3,0
74,1,01:53:14,2,68,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
75,1,01:53:47,2,65,9.0,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.51,2,0
76,1,01:54:54,2,68,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
77,1,01:56:47,5,63,17.2,4.2,31.7,4.0,,,,,,,,12.79,14.62,14.79,17.01,16.93,,,,,,,,76.14,9,0
78,4,01:57:58,2,69,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
79,1,01:58:08,2,67,8.7,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
80,1,01:59:34,2,68,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
81,4,02:01:33,2,60,11.5,,,,,,,,,,,5.07,3.82,,,,,,,,,,,8.88,3,0
82,1,02:06:16,2,67,9.0,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
83,1,02:06:44,4,73,12.8,22.3,3.0,,,,,,,,,4.38,5.06,3.22,2.16,,,,,,,,,14.82,3,0
84,4,02:07:40,5,63,14.0,4.3,29.1,4.0,,,,,,,,9.13,5.15,5.06,2.56,4.55,,,,,,,,26.45,9,0
85,1,02:08:46,5,68,13.0,4.4,32.4,4.1,,,,,,,,9.83,18.68,18.04,12.19,11.74,,,,,,,,70.48,9,0
86,1,02:14:00,2,67,11.9,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.33,3,0
87,1,02:16:52,2,63,21.3,,,,,,,,,,,8.09,9.87,,,,,,,,,,,17.96,5,0
88,4,02:16:57,2,70,10.9,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0
89,3,02:26:42,5,70,14.3,4.3,28.9,4.1,,,,,,,,9.06,5.60,4.96,3.49,4.18,,,,,,,,27.29,9,34
90,4,02:30:13,5,63,14.2,4.3,30.2,4.1,,,,,,,,10.02,6.00,5.72,3.52,3.45,,,,,,,,28.71,9,0
91,4,02:32:27,2,69,12.0,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.29,3,0
92,1,02:33:18,2,70,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
93,1,02:35:09,2,69,13.3,,,,,,,,,,,4.27,5.70,,,,,,,,,,,9.98,3,0
94,1,02:37:45,5,70,14.3,4.2,34.1,4.0,,,,,,,,11.22,12.22,12.23,8.05,8.56,,,,,,,,52.28,9,0
95,4,02:38:53,5,70,18.8,5.1,31.0,8.1,,,,,,,,11.68,17.36,17.82,20.25,18.15,,,,,,,,85.27,16,0
96,1,02:42:49,2,68,12.2,,,,,,,,,,,4.11,3.14,,,,,,,,,,,7.25,3,0
97,4,02:43:12,2,73,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
98,1,02:43:31,6,73,15.2,4.3,19.1,4.7,4.9,,,,,,,12.37,17.56,17.45,6.96,19.43,19.02,,,,,,,92.78,10,0
99,4,02:45:26,5,65,15.0,4.4,30.8,4.2,,,,,,,,9.87,8.86,8.30,6.93,7.60,,,,,,,,41.56,9,34
100,1,02:48:01,2,66,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
101,4,02:48:39,2,70,11.3,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
102,1,02:51:01,5,72,12.8,4.2,30.2,4.0,,,,,,,,10.93,17.15,16.80,15.32,15.12,,,,,,,,75.33,9,34
103,1,02:51:23,2,72,8.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
104,4,02:54:15,2,52,9.7,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0
105,4,02:56:11,2,69,8.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
106,1,02:58:55,5,65,19.6,4.2,29.1,4.0,,,,,,,,12.83,17.16,17.68,16.38,16.87,,,,,,,,80.92,9,0
107,1,03:01:31,5,66,14.7,4.2,31.5,4.1,,,,,,,,12.80,17.13,17.60,18.19,18.18,,,,,,,,83.90,9,0
108,2,03:02:26,5,63,17.2,4.3,32.5,4.0,,,,,,,,10.99,10.95,11.77,10.60,11.12,,,,,,,,55.42,9,0
109,1,03:06:17,5,66,16.1,4.3,30.6,4.0,,,,,,,,9.05,11.64,12.11,11.94,12.56,,,,,,,,57.31,9,34
110,4,03:09:06,2,73,10.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
111,4,03:09:31,2,62,9.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
112,1,03:09:45,5,71,18.5,4.3,37.0,4.0,,,,,,,,12.41,17.39,17.43,22.26,21.56,,,,,,,,91.04,9,0
113,1,03:11:46,4,68,11.5,18.3,2.9,,,,,,,,,3.13,4.10,2.05,2.10,,,,,,,,,11.38,3,0
114,1,03:11:53,2,69,14.2,,,,,,,,,,,4.91,6.54,,,,,,,,,,,11.45,5,0
115,4,03:12:04,5,64,15.2,4.3,35.7,4.0,,,,,,,,11.31,15.92,15.64,15.41,15.17,,,,,,,,73.45,9,34
116,1,03:12:30,2,65,9.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
117,4,03:14:46,2,70,13.3,,,,,,,,,,,4.14,5.16,,,,,,,,,,,9.30,3,0
118,4,03:15:51,2,68,10.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,0
119,4,03:18:18,2,66,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
120,1,03:18:29,2,62,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
121,4,03:19:34,2,72,9.8,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.10,2,0
122,4,03:22:41,5,68,17.0,4.4,17.6,4.1,,,,,,,,9.77,6.85,7.58,5.49,6.33,,,,,,,,36.02,9,34
123,1,03:23:12,2,68,11.4,,,,,,,,,,,3.71,2.84,,,,,,,,,,,6.55,3,0
124,1,03:25:55,5,63,13.1,4.2,37.4,4.0,,,,,,,,10.45,9.91,10.24,6.58,6.14,,,,,,,,43.32,9,0
125,1,03:26:28,5,66,15.9,4.4,34.0,4.0,,,,,,,,12.14,13.58,13.53,14.73,14.70,,,,,,,,68.68,9,0
126,4,03:26:38,2,70,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.01,2,0
127,4,03:29:27,2,71,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
128,4,03:31:27,2,62,8.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
129,4,03:32:40,5,66,18.4,4.4,29.3,10.2,,,,,,,,11.03,15.69,14.93,14.90,16.46,,,,,,,,73.00,16,0
130,4,03:33:06,6,70,13.5,5.7,4.3,14.8,8.1,,,,,,,11.07,8.14,15.90,15.90,13.72,14.45,,,,,,,79.18,10,0
131,4,03:33:10,2,82,11.1,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,3,0
132,4,03:33:26,2,71,11.6,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
133,4,03:37:07,2,65,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
134,1,03:37:57,2,69,9.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.76,2,0
135,1,03:38:14,2,66,9.2,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,0
136,1,03:38:55,2,56,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
137,4,03:39:12,2,68,11.6,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
138,2,03:39:26,2,65,10.0,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
139,1,03:39:39,2,66,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
140,4,03:42:20,2,66,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
141,4,03:43:56,5,55,15.9,4.6,29.5,5.1,,,,,,,,8.01,13.86,14.09,14.09,13.37,,,,,,,,63.42,9,34
142,4,03:44:00,2,66,9.7,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0
143,1,03:46:01,3,66,10.6,11.6,,,,,,,,,,2.28,2.11,1.14,,,,,,,,,,5.53,3,0
144,1,03:50:46,4,62,14.3,21.5,2.8,,,,,,,,,4.68,5.32,3.42,2.79,,,,,,,,,16.22,8,0
145,4,03:50:47,5,73,18.8,4.3,32.8,5.0,,,,,,,,9.96,7.65,7.95,6.37,5.39,,,,,,,,37.33,9,34
146,4,03:52:10,2,68,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
147,1,03:53:16,5,64,12.3,4.2,30.8,4.0,,,,,,,,10.49,12.07,12.54,7.56,8.02,,,,,,,,50.68,9,0
148,4,03:53:54,2,64,9.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
149,1,03:54:03,2,57,7.8,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0
150,4,03:54:21,5,70,14.3,4.3,33.3,4.0,,,,,,,,9.02,8.64,9.67,6.18,6.57,,,,,,,,40.08,9,34
151,4,03:54:24,5,71,15.2,4.3,23.7,4.8,,,,,,,,9.96,6.52,6.90,5.18,5.32,,,,,,,,33.87,9,0
152,1,03:55:32,2,66,21.4,,,,,,,,,,,10.30,11.26,,,,,,,,,,,21.56,5,0
153,1,03:55:55,2,68,11.0,,,,,,,,,,,3.22,4.50,,,,,,,,,,,7.72,3,0
154,1,03:56:52,2,69,11.1,,,,,,,,,,,3.54,3.74,,,,,,,,,,,7.28,3,0
155,1,03:56:55,5,67,13.4,21.2,10.1,21.8,,,,,,,,11.51,19.42,13.56,12.69,10.95,,,,,,,,68.13,11,0
156,4,03:58:20,5,69,15.5,4.4,36.0,4.8,,,,,,,,9.27,7.09,6.64,4.16,5.49,,,,,,,,32.65,9,34
157,1,03:58:45,5,63,13.2,20.9,9.5,22.2,,,,,,,,10.67,14.82,10.82,12.71,10.39,,,,,,,,59.41,11,0
158,4,04:00:06,2,66,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
159,1,04:01:18,5,65,11.7,4.3,34.5,4.0,,,,,,,,10.85,14.46,14.35,13.88,13.64,,,,,,,,67.17,9,0
160,1,04:02:52,5,62,13.7,4.3,29.1,4.0,,,,,,,,12.87,19.00,18.76,16.85,15.78,,,,,,,,83.26,9,0
161,1,04:03:04,6,70,14.6,4.3,17.7,5.2,4.4,,,,,,,10.98,16.20,15.82,6.34,19.55,18.29,,,,,,,87.18,10,34
162,1,04:04:08,2,72,8.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
163,1,04:07:13,2,66,9.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
164,3,04:08:15,2,70,11.6,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
165,4,04:10:17,2,65,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
166,1,04:10:56,6,67,16.3,4.4,18.9,5.4,4.4,,,,,,,12.15,17.44,17.16,5.87,17.17,17.98,,,,,,,87.76,10,0
167,1,04:12:36,5,69,17.2,4.2,30.5,4.1,,,,,,,,12.31,9.96,9.65,8.98,11.17,,,,,,,,52.06,9,0
168,1,04:13:02,6,69,16.3,4.3,17.0,4.0,4.4,,,,,,,10.80,15.72,16.88,7.00,17.12,15.37,,,,,,,82.90,10,0
169,2,04:13:02,2,73,7.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
170,4,04:14:13,2,64,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
171,1,04:14:36,5,69,12.1,4.3,34.3,4.0,,,,,,,,12.37,16.01,15.24,15.62,14.94,,,,,,,,74.18,9,0
172,4,04:17:01,2,65,11.2,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
173,4,04:17:11,2,68,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.22,3,0
174,1,04:17:15,2,57,11.4,,,,,,,,,,,5.59,3.82,,,,,,,,,,,9.41,3,0
175,1,04:18:14,2,66,8.6,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
176,4,04:19:04,2,63,21.5,,,,,,,,,,,7.47,7.78,,,,,,,,,,,15.25,5,0
177,1,04:19:42,2,65,13.0,,,,,,,,,,,4.01,2.50,,,,,,,,,,,6.51,3,0
178,4,04:20:11,2,69,10.7,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
179,1,04:20:13,5,70,14.1,4.2,28.8,4.1,,,,,,,,13.99,17.41,17.65,17.05,16.70,,,,,,,,82.79,9,34
180,3,04:21:46,2,70,8.9,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
181,1,04:22:33,6,66,15.1,4.2,18.3,4.8,4.9,,,,,,,12.87,16.82,16.92,8.37,17.87,17.57,,,,,,,90.43,10,34
182,4,04:23:42,5,69,21.8,4.3,30.5,10.1,,,,,,,,11.50,16.88,15.75,15.41,15.73,,,,,,,,75.26,16,0
184,1,04:29:19,5,70,18.7,5.0,31.0,8.0,,,,,,,,11.89,8.96,8.79,5.14,5.80,,,,,,,,40.59,9,0
185,4,04:29:37,2,70,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
186,4,04:31:00,2,73,9.8,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
187,1,04:31:58,2,54,9.8,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,2,0
188,4,04:32:05,2,71,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
189,4,04:32:46,2,66,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
190,4,04:33:31,2,69,9.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
191,1,04:34:45,2,68,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
192,4,04:35:11,2,73,9.6,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
193,4,04:37:16,5,69,20.1,4.4,27.6,10.1,,,,,,,,10.08,18.96,18.86,21.48,20.68,,,,,,,,90.07,16,0
194,1,04:37:22,2,60,10.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
195,4,04:38:43,5,68,19.6,4.3,34.5,4.0,,,,,,,,11.71,16.51,15.78,15.35,15.26,,,,,,,,74.61,9,0
196,4,04:38:53,5,66,19.5,4.3,28.8,4.1,,,,,,,,11.90,13.28,12.68,16.17,14.42,,,,,,,,68.46,9,0
197,4,04:39:01,2,70,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
198,1,04:39:11,2,70,11.9,,,,,,,,,,,3.99,2.49,,,,,,,,,,,6.48,3,0
200,3,04:41:25,5,70,16.1,34.7,2.8,3.0,,,,,,,,9.37,13.25,5.35,5.15,5.65,,,,,,,,38.77,10,0
201,4,04:44:22,2,62,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
202,1,04:44:52,5,65,15.9,4.3,31.1,4.0,,,,,,,,13.49,18.68,18.09,16.63,21.05,,,,,,,,87.95,9,0
203,1,04:45:10,6,67,16.2,4.3,18.8,4.8,4.9,,,,,,,10.52,18.19,17.37,8.45,19.71,18.33,,,,,,,92.58,10,0
204,4,04:45:42,6,53,13.4,5.1,4.4,13.0,13.5,,,,,,,15.27,7.75,16.60,18.33,18.46,17.80,,,,,,,94.21,12,0
205,1,04:46:41,2,73,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
206,4,04:48:04,2,69,8.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0
207,1,04:48:35,5,70,17.3,4.2,32.9,4.0,,,,,,,,12.99,9.59,11.49,9.59,9.45,,,,,,,,53.11,9,0
208,4,04:49:33,5,66,14.8,4.3,31.4,4.1,,,,,,,,8.74,5.41,5.52,3.37,4.07,,,,,,,,27.10,9,0
209,1,04:50:05,5,65,16.4,4.3,26.5,10.2,,,,,,,,11.87,18.11,18.83,21.38,21.61,,,,,,,,91.81,16,0
210,1,04:50:13,2,65,9.6,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
211,1,04:51:59,2,66,11.5,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0
212,1,04:53:45,2,67,8.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
213,1,04:54:12,2,63,11.2,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
214,4,04:54:20,2,71,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
215,1,04:55:50,2,65,8.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
216,4,04:55:51,2,57,11.3,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
217,1,04:57:02,3,65,12.0,13.5,,,,,,,,,,3.68,2.76,1.51,,,,,,,,,,7.95,3,0
218,1,04:58:14,6,69,14.9,4.3,16.8,5.1,5.0,,,,,,,12.29,18.14,17.46,6.72,16.70,17.77,,,,,,,89.09,10,34
219,1,04:58:24,3,68,26.6,4.0,,,,,,,,,,10.98,16.28,8.73,,,,,,,,,,35.99,4,0
220,1,04:58:31,3,69,26.5,4.0,,,,,,,,,,12.08,17.81,9.61,,,,,,,,,,39.49,4,0
221,1,05:00:15,2,69,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
222,1,05:01:46,5,67,16.4,4.3,28.5,4.0,,,,,,,,13.02,17.37,16.42,17.14,16.78,,,,,,,,80.73,9,0
223,1,05:02:00,5,63,14.2,4.3,30.3,4.1,,,,,,,,11.40,17.41,16.49,17.08,16.48,,,,,,,,78.85,9,0
224,4,05:03:55,6,65,17.5,4.6,33.4,4.1,4.2,,,,,,,13.32,9.83,10.73,4.47,6.31,6.65,,,,,,,51.31,10,0
225,3,05:04:11,2,71,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
226,4,05:04:48,2,70,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
227,4,05:05:26,2,65,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
228,4,05:05:42,2,66,9.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
230,1,05:08:05,5,66,14.4,4.3,29.2,4.0,,,,,,,,11.10,14.19,13.66,12.56,15.24,,,,,,,,66.76,9,33
231,1,05:11:06,6,68,14.0,4.3,13.8,4.5,4.2,,,,,,,10.33,15.64,16.27,4.52,11.27,22.66,,,,,,,80.68,10,34
232,1,05:12:55,2,70,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
233,4,05:12:58,2,66,9.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
234,1,05:13:19,2,66,10.0,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.21,3,0
235,4,05:13:35,5,67,15.9,4.4,29.2,10.2,,,,,,,,10.56,5.96,5.94,3.71,4.62,,,,,,,,30.79,16,34
236,4,05:14:35,2,67,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
237,4,05:15:28,2,73,9.2,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
238,4,05:15:52,2,65,8.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
239,4,05:18:07,5,63,16.6,4.6,28.5,5.1,,,,,,,,11.92,16.76,17.74,17.42,17.48,,,,,,,,81.32,9,0
240,1,05:18:33,2,69,9.7,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,2,0
241,1,05:19:34,5,68,17.1,4.3,33.4,4.0,,,,,,,,12.89,14.12,14.01,13.89,14.24,,,,,,,,69.15,9,0
242,1,05:19:37,6,70,16.2,4.3,15.0,4.4,4.2,,,,,,,11.32,16.84,16.15,10.63,17.60,17.61,,,,,,,90.14,10,0
243,1,05:20:12,2,65,9.7,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
244,4,05:20:18,2,64,11.0,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0
245,4,05:21:33,5,60,18.8,4.4,31.0,3.9,,,,,,,,9.94,6.96,6.63,5.13,5.76,,,,,,,,34.41,9,34
246,4,05:21:38,5,61,13.2,4.3,23.3,4.1,,,,,,,,8.47,7.57,7.26,4.59,6.09,,,,,,,,33.97,9,34
247,1,05:22:18,2,71,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
248,4,05:23:17,5,66,15.0,4.4,29.8,4.1,,,,,,,,8.37,5.87,5.73,4.92,5.16,,,,,,,,30.05,9,0
249,3,05:23:21,2,71,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
250,4,05:23:24,2,65,11.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
251,4,05:24:21,5,70,14.7,4.3,22.9,4.3,,,,,,,,8.58,7.96,7.63,5.71,6.65,,,,,,,,36.53,9,34
252,1,05:25:35,2,69,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
253,4,05:25:37,5,71,18.6,4.3,36.9,4.1,,,,,,,,10.19,7.26,7.64,5.01,5.62,,,,,,,,35.73,9,0
254,1,05:26:14,2,70,12.8,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0
255,1,05:26:24,2,81,9.4,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
256,4,05:27:39,2,60,10.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
258,4,05:27:47,2,75,9.9,,,,,,,,,,,3.07,3.42,,,,,,,,,,,6.49,3,0
259,3,05:28:18,2,69,9.3,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.14,2,0
260,1,05:28:28,2,61,21.2,,,,,,,,,,,10.96,16.61,,,,,,,,,,,27.56,5,0
261,1,05:28:41,2,63,8.9,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0
262,4,05:28:41,2,70,8.4,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
263,4,05:28:49,2,67,14.9,,,,,,,,,,,4.40,6.95,,,,,,,,,,,11.34,5,0
264,1,05:29:13,2,66,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
265,1,05:30:09,2,70,8.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
266,4,05:30:42,2,68,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
267,1,05:31:11,5,70,14.4,4.3,36.5,4.0,,,,,,,,12.32,13.39,14.24,15.71,15.42,,,,,,,,71.08,9,0
268,4,05:31:22,2,69,9.7,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0
269,4,05:31:32,3,61,15.7,4.2,,,,,,,,,,8.45,3.44,3.89,,,,,,,,,,15.78,6,0
270,1,05:31:35,5,63,15.0,4.3,35.0,4.0,,,,,,,,12.23,13.14,12.91,12.56,14.37,,,,,,,,65.20,9,34
271,4,05:32:17,2,66,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
272,1,05:32:19,2,69,12.1,,,,,,,,,,,3.72,2.43,,,,,,,,,,,6.14,3,0
273,4,05:32:38,5,65,15.7,4.4,18.8,4.0,,,,,,,,9.89,6.69,6.59,6.17,5.28,,,,,,,,34.61,9,0
274,4,05:32:58,5,68,15.8,4.3,29.5,4.0,,,,,,,,8.53,5.15,5.33,3.20,3.74,,,,,,,,25.94,9,0
275,4,05:33:16,3,55,26.5,4.0,,,,,,,,,,10.26,16.15,8.12,,,,,,,,,,34.53,4,0
276,3,05:33:18,5,68,16.4,4.5,29.1,8.1,,,,,,,,10.86,16.86,16.96,18.36,18.51,,,,,,,,81.55,16,0
277,1,05:33:25,2,73,13.4,,,,,,,,,,,4.60,3.23,,,,,,,,,,,7.82,3,0
278,4,05:33:39,2,69,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
279,1,05:34:38,2,67,21.4,,,,,,,,,,,9.58,10.85,,,,,,,,,,,20.43,5,0
280,1,05:34:59,2,70,21.8,,,,,,,,,,,11.38,16.63,,,,,,,,,,,28.00,5,0
281,4,05:35:10,2,70,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
282,3,05:35:35,2,72,9.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
283,4,05:35:48,2,66,8.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
284,1,05:36:08,2,73,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
285,1,05:36:17,2,71,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
286,4,05:36:55,2,75,8.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0
287,4,05:37:58,5,66,19.6,4.3,29.0,4.0,,,,,,,,10.22,6.03,6.23,3.21,3.03,,,,,,,,28.71,9,0
288,4,05:38:04,2,58,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
289,1,05:38:25,6,68,15.4,4.3,19.3,4.7,4.9,,,,,,,10.58,16.36,16.16,5.87,18.92,18.40,,,,,,,86.29,10,0
290,4,05:38:35,2,66,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
291,1,05:38:37,2,70,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
292,1,05:38:58,4,70,19.1,4.2,22.9,,,,,,,,,11.13,8.86,9.50,5.13,,,,,,,,,34.63,8,0
293,4,05:39:11,5,68,15.1,4.3,23.1,4.8,,,,,,,,9.80,6.32,8.38,5.72,3.97,,,,,,,,34.19,9,0
294,4,05:39:33,2,59,9.2,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
295,2,05:39:34,2,75,9.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.37,2,0
296,4,05:39:36,2,63,7.9,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
297,1,05:42:17,2,66,18.3,,,,,,,,,,,7.29,10.16,,,,,,,,,,,17.45,5,0
298,4,05:42:44,2,66,11.1,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.29,3,0
299,1,05:43:35,3,68,13.2,4.4,,,,,,,,,,12.00,8.93,20.68,,,,,,,,,,41.61,6,0
300,4,05:43:53,2,68,9.4,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0
301,1,05:43:57,5,66,14.9,4.3,30.9,4.1,,,,,,,,12.91,18.66,17.67,16.89,18.12,,,,,,,,84.25,9,0
302,4,05:44:10,2,72,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
303,1,05:44:18,2,70,9.1,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0
304,4,05:44:28,2,70,7.9,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
305,4,05:44:31,2,66,9.7,,,,,,,,,,,2.35,2.76,,,,,,,,,,,5.11,2,0
306,1,05:44:35,2,71,10.5,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
307,4,05:44:51,2,61,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
308,4,05:45:27,2,66,9.8,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0
309,3,05:45:34,2,83,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
310,1,05:45:51,2,67,14.7,,,,,,,,,,,4.93,9.94,,,,,,,,,,,14.87,5,0
311,1,05:45:55,2,68,9.2,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
312,2,05:46:57,6,71,19.4,4.3,12.0,4.1,4.3,,,,,,,11.45,15.77,17.30,12.95,18.01,16.02,,,,,,,91.50,10,0
313,1,05:46:58,7,65,17.0,4.5,9.3,4.5,4.0,4.2,,,,,,11.82,15.13,14.39,4.21,3.51,18.64,17.98,,,,,,85.68,10,0
314,4,05:47:26,2,69,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
315,3,05:47:52,2,75,9.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0
316,4,05:47:54,2,62,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
317,1,05:48:07,3,66,10.9,16.4,,,,,,,,,,3.44,3.05,1.08,,,,,,,,,,7.57,3,0
318,4,05:48:49,5,65,19.6,4.3,37.0,4.1,,,,,,,,12.05,15.49,16.00,15.11,16.19,,,,,,,,74.84,9,34
319,4,05:49:19,6,71,17.6,5.0,33.0,4.0,4.2,,,,,,,9.42,15.66,15.59,14.93,11.59,9.33,,,,,,,76.51,10,0
320,1,05:49:25,2,70,8.1,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
321,1,05:49:52,2,67,12.1,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.92,3,0
322,1,05:49:56,2,66,10.2,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
323,1,05:50:35,2,60,19.9,,,,,,,,,,,12.34,12.13,,,,,,,,,,,24.47,5,0
324,4,05:50:46,2,70,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
325,1,05:51:07,5,65,15.6,4.2,30.8,4.1,,,,,,,,12.80,18.85,19.05,17.78,18.44,,,,,,,,86.93,9,0
326,4,05:51:08,2,72,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
327,1,05:51:26,2,73,9.2,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.47,2,0
328,1,05:51:52,2,66,10.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.33,3,0
329,2,05:51:58,2,70,11.8,,,,,,,,,,,3.49,3.46,,,,,,,,,,,6.94,3,0
330,1,05:52:04,2,64,11.3,,,,,,,,,,,4.03,4.47,,,,,,,,,,,8.50,3,0