veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,74,8.5,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
2,4,00:00:32,5,60,12.6,20.7,9.6,21.9,,,,,,,,9.99,17.36,15.83,8.25,9.67,,,,,,,,61.11,11,0
3,1,00:00:49,2,74,11.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
4,4,00:00:51,2,72,10.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
5,2,00:00:59,2,78,10.5,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
6,1,00:01:08,2,82,9.3,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,2,0
7,1,00:01:54,2,77,11.6,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
8,3,00:01:59,2,68,11.8,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
9,4,00:01:59,2,67,11.0,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0
10,4,00:02:24,2,75,9.1,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,2,0
11,4,00:02:35,2,72,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
12,2,00:02:59,2,71,9.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
13,4,00:03:01,2,75,9.7,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,2,0
14,1,00:03:15,2,73,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
15,2,00:03:16,2,76,9.2,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
16,4,00:03:35,2,55,9.4,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.69,2,0
18,4,00:04:02,2,67,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
19,1,00:04:17,2,79,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
20,4,00:04:25,2,73,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
21,1,00:04:56,2,72,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
22,4,00:04:57,2,74,11.6,,,,,,,,,,,3.08,1.97,,,,,,,,,,,5.05,3,0
23,1,00:04:58,2,76,10.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,3,0
24,1,00:05:31,2,69,8.6,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
25,4,00:05:48,2,70,8.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
26,4,00:06:02,2,71,9.6,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,2,0
27,4,00:06:09,2,70,10.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
28,1,00:06:29,2,70,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
29,1,00:06:46,2,71,11.0,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
30,3,00:06:49,2,76,9.2,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
31,1,00:06:58,2,42,4.9,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,0,0
32,4,00:07:31,2,70,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
33,4,00:07:38,2,66,8.3,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
34,2,00:07:46,2,75,8.5,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.22,2,0
35,1,00:07:51,2,71,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
36,1,00:07:55,4,72,11.5,16.6,2.8,,,,,,,,,3.60,4.86,5.10,5.26,,,,,,,,,18.82,3,0
37,4,00:08:10,2,72,8.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
38,4,00:08:13,2,80,8.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
39,3,00:08:16,2,75,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
40,2,00:08:18,2,71,12.0,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.39,3,0
41,1,00:08:48,2,75,11.7,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
42,4,00:08:59,2,70,8.9,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,2,0
43,1,00:09:01,2,75,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
44,4,00:09:08,2,70,9.0,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
45,1,00:09:20,2,75,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
46,4,00:09:59,2,71,8.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,2,0
47,1,00:10:26,4,72,13.4,21.8,2.9,,,,,,,,,4.71,4.50,5.46,5.91,,,,,,,,,20.59,3,0
48,4,00:10:44,2,76,10.8,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,3,0
49,4,00:10:53,2,72,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
50,4,00:11:48,2,73,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
51,4,00:11:49,2,74,9.0,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.86,2,0
52,1,00:11:56,2,69,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
53,1,00:11:58,2,70,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
54,1,00:12:18,2,84,11.5,,,,,,,,,,,2.87,3.12,,,,,,,,,,,5.98,3,0
55,4,00:12:18,2,73,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
56,3,00:12:19,2,78,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
57,3,00:12:28,2,78,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
58,4,00:12:42,2,79,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
59,1,00:12:42,2,77,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
60,1,00:12:52,2,66,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
61,1,00:12:59,2,71,8.8,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
62,4,00:13:09,2,72,9.6,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.10,2,0
63,4,00:13:24,2,76,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
64,1,00:13:30,2,73,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
65,1,00:13:36,2,68,10.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
66,4,00:13:50,4,78,12.7,18.1,2.8,,,,,,,,,4.30,4.23,1.16,1.11,,,,,,,,,10.80,3,0
67,1,00:13:53,5,68,15.8,4.3,34.0,4.0,,,,,,,,11.86,15.18,15.82,14.09,15.28,,,,,,,,72.23,9,0
68,4,00:13:58,2,66,11.8,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
69,1,00:14:28,2,75,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
70,4,00:14:42,2,75,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
71,4,00:14:51,2,76,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
72,1,00:15:21,5,60,17.6,21.0,9.4,22.2,,,,,,,,12.46,17.02,11.08,9.16,9.10,,,,,,,,58.83,11,0
73,1,00:15:39,3,71,23.4,4.2,,,,,,,,,,10.21,15.12,10.16,,,,,,,,,,35.49,6,0
74,1,00:16:08,2,65,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
75,1,00:16:11,2,66,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
76,4,00:16:19,2,78,9.4,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
77,4,00:16:23,2,66,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
78,2,00:16:31,2,70,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
79,3,00:16:37,2,85,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
80,4,00:16:38,2,71,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
81,4,00:16:40,5,70,19.9,4.3,35.2,4.0,,,,,,,,11.12,15.87,15.83,15.71,16.97,,,,,,,,75.50,9,0
82,4,00:16:43,2,71,8.8,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.20,2,0
83,3,00:16:48,2,73,9.5,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
84,1,00:16:54,2,73,9.9,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.45,3,0
85,4,00:17:00,2,74,9.2,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
86,2,00:17:03,5,71,17.2,4.2,40.0,3.9,,,,,,,,11.09,9.60,9.45,9.34,10.26,,,,,,,,49.74,9,0
87,1,00:17:14,2,70,8.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
88,1,00:17:19,2,73,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
89,4,00:17:28,2,68,8.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
90,1,00:17:38,2,70,10.7,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
91,4,00:17:42,2,71,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
92,4,00:17:48,2,70,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0
93,2,00:17:53,2,74,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
94,4,00:18:18,5,69,15.9,4.3,34.5,4.0,,,,,,,,11.03,11.48,11.74,12.89,13.08,,,,,,,,60.22,9,0
95,1,00:18:20,2,71,11.0,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
96,4,00:18:56,2,55,7.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
98,4,00:19:13,5,70,15.5,4.3,35.1,4.1,,,,,,,,11.02,14.25,14.65,12.19,13.83,,,,,,,,65.94,9,0
99,4,00:20:07,2,70,10.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
100,1,00:20:14,2,71,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
101,4,00:20:23,2,69,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
102,4,00:20:36,2,72,11.5,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
103,4,00:20:38,2,72,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
104,3,00:20:40,2,72,9.6,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,2,0
105,1,00:21:11,2,76,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
106,2,00:21:25,2,75,10.1,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.58,3,0
107,4,00:21:31,2,69,8.2,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
108,4,00:21:50,2,72,8.8,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
109,3,00:21:52,2,71,8.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
110,1,00:22:08,5,61,12.7,21.1,9.4,22.1,,,,,,,,12.07,15.73,15.93,10.72,12.95,,,,,,,,67.39,11,0
111,4,00:23:21,4,68,13.4,25.8,3.0,,,,,,,,,4.86,6.51,4.47,4.22,,,,,,,,,20.06,3,0
112,1,00:23:21,2,75,10.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
113,1,00:23:22,2,75,8.7,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.86,2,0
114,2,00:23:30,2,76,10.0,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
115,1,00:23:35,5,68,16.6,4.3,34.3,4.1,,,,,,,,11.59,16.63,16.96,15.08,14.89,,,,,,,,75.16,9,0
116,4,00:24:03,2,68,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
117,1,00:24:11,2,72,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
118,3,00:24:15,2,70,11.5,,,,,,,,,,,3.79,3.72,,,,,,,,,,,7.50,3,0
119,1,00:24:35,2,78,10.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.43,3,0
120,1,00:25:48,2,68,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
121,4,00:25:50,2,73,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
122,1,00:25:53,2,70,8.0,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.50,2,0
123,4,00:26:09,2,75,8.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
124,4,00:26:15,2,70,9.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,2,0
125,1,00:26:36,2,76,11.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
126,4,00:27:06,2,65,9.5,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.14,2,0
127,3,00:27:47,2,73,10.9,,,,,,,,,,,3.27,3.29,,,,,,,,,,,6.56,3,0
128,4,00:27:57,2,70,9.3,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
129,4,00:28:31,2,76,8.9,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
130,3,00:28:52,2,64,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
131,1,00:28:59,2,74,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
132,1,00:29:42,2,57,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
133,4,00:29:56,5,62,12.7,21.0,9.4,22.2,,,,,,,,10.27,11.89,9.45,9.65,11.38,,,,,,,,52.64,11,0
134,3,00:29:58,2,75,9.5,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
135,4,00:30:14,5,68,21.3,4.4,32.3,10.2,,,,,,,,11.24,14.92,14.84,17.81,17.58,,,,,,,,76.39,16,0
136,3,00:30:30,2,72,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
137,2,00:30:42,2,65,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
138,4,00:30:50,2,71,9.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
139,3,00:30:56,2,70,8.3,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
140,4,00:30:57,2,68,9.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
141,4,00:32:10,2,70,10.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
142,1,00:32:12,5,66,17.6,4.3,27.5,10.0,,,,,,,,12.03,13.82,14.36,14.78,16.03,,,,,,,,71.03,16,0
143,1,00:32:16,2,65,9.6,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
144,2,00:32:23,2,66,9.0,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
145,2,00:32:34,2,63,9.1,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
146,1,00:32:35,2,55,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
147,4,00:32:40,2,70,8.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
148,3,00:32:40,2,71,8.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,2,0
149,2,00:32:55,2,81,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
150,4,00:33:00,5,69,17.2,4.3,36.2,4.1,,,,,,,,11.46,6.14,6.53,6.60,4.98,,,,,,,,35.71,9,0
151,3,00:33:22,2,73,9.5,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,2,0
152,4,00:33:33,2,76,8.7,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0
153,1,00:33:50,2,63,11.2,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
154,1,00:33:55,2,70,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
155,1,00:34:13,2,73,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
156,3,00:35:01,2,70,10.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
157,1,00:35:13,2,64,8.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
158,1,00:35:24,2,61,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
159,4,00:35:36,2,72,9.5,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
160,1,00:36:12,2,55,6.8,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
161,1,00:36:41,2,73,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
162,4,00:36:56,2,65,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
163,4,00:37:09,2,68,8.8,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
164,1,00:37:47,2,70,9.6,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.43,2,0
165,1,00:38:25,2,67,12.4,,,,,,,,,,,3.19,4.58,,,,,,,,,,,7.77,3,0
166,1,00:39:13,2,75,9.1,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
167,1,00:39:16,6,75,16.2,4.3,18.9,4.9,4.8,,,,,,,9.37,5.22,4.98,2.62,2.21,3.45,,,,,,,27.86,10,0
168,4,00:39:20,2,75,8.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
169,4,00:40:18,2,70,8.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
170,4,00:40:42,2,72,9.3,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
171,1,00:41:18,4,69,14.4,25.7,3.0,,,,,,,,,4.85,5.05,2.92,2.80,,,,,,,,,15.62,8,0
172,1,00:41:52,2,71,11.8,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.71,3,0
173,1,00:42:07,2,71,10.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,3,0
174,1,00:42:32,2,85,8.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.31,2,0
175,4,00:43:09,3,68,8.4,11.6,,,,,,,,,,2.21,2.32,2.39,,,,,,,,,,6.92,2,0
176,3,00:43:18,2,85,8.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
177,4,00:44:22,2,75,8.5,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
178,1,00:44:29,2,75,9.1,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,0
179,4,00:44:48,2,76,7.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
180,4,00:45:58,2,64,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
181,1,00:46:12,6,65,17.0,4.2,20.8,8.8,22.6,,,,,,,10.68,9.57,9.04,12.47,11.91,14.57,,,,,,,68.25,12,0
182,4,00:46:25,2,80,8.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
183,4,00:46:34,2,74,9.7,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,2,0
184,1,00:46:35,2,71,10.9,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
185,4,00:46:43,2,73,9.9,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0
186,4,00:46:45,2,73,7.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
187,3,00:47:08,2,70,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
188,4,00:47:28,2,70,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,0
189,1,00:47:39,5,58,12.4,21.3,10.0,22.1,,,,,,,,9.95,17.01,12.17,9.96,11.59,,,,,,,,60.67,11,0
190,4,00:47:42,2,60,9.8,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,2,0
191,4,00:49:02,2,65,8.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
192,1,00:49:24,2,71,9.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
193,2,00:49:46,2,71,8.6,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
194,4,00:49:58,5,65,19.8,4.3,33.4,4.0,,,,,,,,10.74,6.41,5.52,5.22,5.23,,,,,,,,33.12,9,0
195,1,00:50:28,2,71,8.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
196,3,00:50:47,2,76,8.9,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
197,1,00:50:49,2,74,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
198,1,00:51:16,2,70,9.0,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
199,4,00:51:35,2,90,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
200,1,00:51:36,5,69,17.1,4.2,26.1,10.1,,,,,,,,12.20,13.09,13.22,15.62,18.12,,,,,,,,72.26,16,0
201,2,00:52:12,5,62,13.2,4.3,29.1,4.0,,,,,,,,10.16,8.91,8.90,6.35,7.32,,,,,,,,41.63,9,0
202,4,00:52:17,2,71,8.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
203,1,00:52:24,2,73,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
204,2,00:52:24,2,77,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
205,4,00:52:29,2,65,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
206,4,00:52:41,2,73,8.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,2,0
207,1,00:53:08,2,74,7.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
208,4,00:53:10,2,62,15.8,,,,,,,,,,,4.33,9.62,,,,,,,,,,,13.95,5,0
209,4,00:53:43,2,73,9.6,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
210,2,00:53:49,2,66,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
211,4,00:54:10,2,74,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
212,4,00:54:28,2,55,5.9,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0
213,4,00:55:05,5,58,15.7,4.3,35.3,4.0,,,,,,,,12.94,16.57,16.05,14.35,15.83,,,,,,,,75.74,9,0
214,1,00:56:05,5,68,17.1,4.3,32.6,4.0,,,,,,,,12.90,15.05,15.72,13.56,14.33,,,,,,,,71.56,9,0
215,4,00:56:10,2,68,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
216,2,00:56:30,2,70,8.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,2,0
217,4,00:56:35,2,78,9.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0
218,4,00:57:16,2,73,12.0,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
219,4,00:57:19,2,71,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
220,4,00:57:27,2,70,9.5,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.99,2,0
221,1,00:57:57,2,76,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
222,2,00:58:26,2,75,10.0,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.67,3,0
223,4,00:58:29,5,65,17.0,4.4,34.5,4.0,,,,,,,,11.65,12.62,11.98,15.26,17.63,,,,,,,,69.15,9,0
224,3,00:58:47,3,71,28.3,3.7,,,,,,,,,,17.77,19.68,11.96,,,,,,,,,,49.41,4,0
225,1,00:58:47,2,70,8.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
226,1,01:00:26,2,69,8.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
227,3,01:00:37,2,72,9.8,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.32,2,0
228,3,01:00:44,2,76,11.6,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
229,4,01:00:51,2,68,9.0,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.62,2,0
230,4,01:01:02,2,73,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
231,4,01:01:40,2,73,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
232,1,01:01:54,2,71,7.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
233,4,01:02:17,2,73,12.0,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
234,1,01:02:30,2,76,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
235,1,01:03:16,5,63,16.8,4.2,34.9,4.0,,,,,,,,12.16,14.32,15.03,13.77,14.48,,,,,,,,69.77,9,0
236,1,01:03:33,5,73,17.2,4.3,32.2,4.1,,,,,,,,10.86,5.81,5.39,4.66,4.78,,,,,,,,31.50,9,0
237,1,01:03:39,5,64,16.7,4.3,35.3,4.1,,,,,,,,12.51,13.99,14.04,10.51,11.12,,,,,,,,62.17,9,0
238,4,01:03:45,2,68,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
239,1,01:03:48,2,73,8.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
240,1,01:04:07,2,72,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
241,4,01:04:33,2,76,8.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
242,1,01:04:34,5,67,17.3,4.3,32.2,4.1,,,,,,,,12.80,9.25,8.90,10.19,9.83,,,,,,,,50.97,9,0
243,3,01:05:13,2,76,8.7,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
244,1,01:05:39,5,63,16.9,4.3,34.9,4.0,,,,,,,,12.45,16.75,16.64,13.72,15.31,,,,,,,,74.86,9,0
245,4,01:05:45,2,66,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,2,0
246,4,01:05:46,2,55,6.4,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
247,3,01:05:46,2,76,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,1,01:06:41,2,63,11.1,,,,,,,,,,,4.78,6.21,,,,,,,,,,,10.99,3,0
249,1,01:07:39,2,68,10.1,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,3,0
250,1,01:08:04,5,64,11.6,4.2,36.3,4.0,,,,,,,,9.57,11.17,7.70,4.46,5.05,,,,,,,,37.95,9,0
251,4,01:08:12,2,72,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
252,1,01:08:35,4,68,13.0,18.0,2.8,,,,,,,,,3.69,4.00,2.39,2.40,,,,,,,,,12.48,3,0
253,1,01:08:45,2,72,8.9,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0
254,1,01:09:49,4,69,12.9,11.4,11.5,,,,,,,,,3.94,3.22,2.02,2.20,,,,,,,,,11.38,3,0
255,4,01:09:59,4,62,12.9,16.8,2.3,,,,,,,,,3.30,3.31,0.88,1.10,,,,,,,,,8.58,3,0
256,1,01:10:03,2,78,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
257,4,01:11:02,2,83,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0
260,1,01:11:43,2,65,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
261,1,01:12:01,2,62,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
262,1,01:12:05,2,72,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
263,4,01:12:11,2,65,8.9,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
264,1,01:13:49,2,73,9.5,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
265,4,01:13:51,2,68,10.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
266,4,01:14:26,2,73,9.4,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
267,4,01:15:04,2,73,11.6,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.87,3,0
268,4,01:15:39,5,66,16.3,4.6,34.4,4.1,,,,,,,,11.72,16.41,16.45,15.36,15.18,,,,,,,,75.13,9,0
269,1,01:15:47,2,71,9.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
270,3,01:16:02,2,77,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
271,1,01:16:46,2,76,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
272,1,01:17:00,2,73,10.2,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
273,4,01:17:33,2,74,11.6,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
274,1,01:18:26,2,75,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
275,1,01:18:49,2,60,8.0,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
276,4,01:20:15,2,72,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
277,1,01:20:25,2,66,11.7,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0
278,3,01:20:29,2,72,8.7,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
279,4,01:20:39,2,73,9.3,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
280,1,01:20:42,2,70,9.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
281,2,01:21:06,2,76,11.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.07,3,0
282,4,01:21:07,2,70,13.2,,,,,,,,,,,3.94,3.33,,,,,,,,,,,7.27,3,0
283,2,01:21:30,2,85,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
284,2,01:21:39,5,77,21.0,5.3,40.0,5.1,,,,,,,,13.25,11.75,11.95,11.91,13.91,,,,,,,,62.78,9,0
285,4,01:21:59,6,70,17.7,4.3,20.9,9.0,22.7,,,,,,,12.53,5.45,5.26,5.16,5.91,5.44,,,,,,,39.76,12,0
286,4,01:22:12,2,68,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
287,3,01:22:12,5,70,17.6,4.4,31.3,10.1,,,,,,,,11.84,11.10,10.56,11.19,12.90,,,,,,,,57.59,16,0
288,4,01:22:17,2,79,10.9,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.34,3,0
289,1,01:22:47,2,72,10.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
290,4,01:23:04,5,73,17.8,4.3,34.1,4.0,,,,,,,,10.67,9.01,9.48,13.11,14.19,,,,,,,,56.46,9,0
291,4,01:24:01,2,71,11.6,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
292,4,01:25:07,3,70,9.7,14.8,,,,,,,,,,3.02,2.99,1.76,,,,,,,,,,7.77,2,0
293,1,01:25:26,2,66,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
294,1,01:25:34,2,72,8.4,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
295,4,01:25:53,2,72,9.5,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.56,2,0
296,4,01:26:18,2,83,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
297,3,01:26:27,2,82,8.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
298,1,01:27:13,2,71,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
299,1,01:28:02,2,78,9.1,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
300,1,01:28:06,2,71,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
301,4,01:28:57,2,72,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
302,4,01:29:01,2,77,8.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
303,1,01:29:02,2,70,8.5,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
304,2,01:30:06,2,72,8.7,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
305,1,01:30:11,2,74,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
306,4,01:30:37,2,73,9.2,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,2,0
307,4,01:30:57,2,75,9.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
308,4,01:31:10,2,71,11.8,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
309,1,01:31:19,2,70,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
310,4,01:31:31,2,55,7.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
311,4,01:31:45,2,71,10.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
312,1,01:32:21,3,70,9.3,12.1,,,,,,,,,,2.55,2.09,2.28,,,,,,,,,,6.92,2,0
313,4,01:33:21,2,74,9.3,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,2,0
314,4,01:33:24,2,65,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0
315,1,01:34:09,2,70,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
316,4,01:34:25,2,71,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
317,1,01:36:27,5,63,11.5,4.3,34.5,4.1,,,,,,,,10.57,9.12,8.21,5.27,4.71,,,,,,,,37.88,9,0
318,2,01:36:31,2,68,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.54,2,0
319,1,01:36:36,5,62,12.6,21.0,9.7,21.9,,,,,,,,10.46,11.68,11.70,10.95,10.35,,,,,,,,55.15,11,0
320,1,01:37:14,2,75,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
321,4,01:38:46,2,73,8.4,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,2,0
322,1,01:38:48,2,73,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
323,1,01:40:22,2,74,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
324,4,01:40:43,2,66,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
325,4,01:41:18,5,69,12.4,4.3,36.0,4.0,,,,,,,,10.48,13.41,13.43,6.20,8.58,,,,,,,,52.10,9,0
326,4,01:41:28,2,73,11.7,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,0
327,2,01:42:09,2,78,8.7,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
328,4,01:42:19,5,68,16.8,4.3,32.8,4.1,,,,,,,,12.19,15.72,15.49,14.86,14.16,,,,,,,,72.42,9,0
329,4,01:42:34,2,72,10.0,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,3,0
330,3,01:42:34,2,74,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
331,4,01:42:59,2,71,9.6,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,2,0
332,1,01:43:00,2,66,9.3,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
333,3,01:43:03,2,77,11.4,,,,,,,,,,,3.41,4.24,,,,,,,,,,,7.65,3,0
334,1,01:43:14,2,71,10.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
335,3,01:44:11,2,71,8.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
336,1,01:44:27,2,73,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
337,4,01:44:56,2,73,11.1,,,,,,,,,,,2.66,3.27,,,,,,,,,,,5.94,3,0
338,1,01:45:03,2,71,9.4,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
339,2,01:45:23,5,64,16.5,4.2,33.4,4.1,,,,,,,,11.02,9.78,10.09,8.27,8.21,,,,,,,,47.38,9,0
340,3,01:46:31,2,76,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
341,4,01:46:36,2,70,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
342,4,01:47:15,2,71,11.5,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
343,3,01:47:26,2,65,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
344,1,01:48:13,4,60,14.7,18.5,2.8,,,,,,,,,4.24,7.11,2.43,2.90,,,,,,,,,16.68,8,0
345,2,01:48:33,2,66,7.7,,,,,,,,,,,1.79,2.03,,,,,,,,,,,3.83,2,0
346,4,01:50:08,2,55,7.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
347,1,01:51:04,2,75,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
348,4,01:51:34,2,65,8.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
349,4,01:52:45,2,73,9.6,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,2,0
350,4,01:53:09,2,70,12.0,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.82,3,0
351,1,01:53:16,2,66,11.7,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
352,4,01:53:59,2,70,10.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,3,0
353,4,01:55:09,2,70,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
354,4,01:55:49,4,68,21.2,22.0,2.9,,,,,,,,,7.31,12.40,5.78,2.38,,,,,,,,,27.86,8,34