veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:49,2,49,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,86,min5.tye
2,1,00:05:49,2,48,8.0,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,59,min5.tye
3,4,00:06:31,2,64,10.3,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,33,min5.tye
4,1,00:09:40,2,43,8.4,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,53,min5.tye
5,1,00:14:29,2,41,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,76,min5.tye
6,4,00:18:46,2,60,13.3,,,,,,,,,,,3.24,1.87,,,,,,,,,,,5.12,3,0,22,min5.tye
7,1,00:26:27,2,54,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,7,min5.tye
8,1,00:28:01,2,68,9.2,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,5,min5.tye
9,1,00:35:43,2,51,8.7,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,21,min5.tye
10,1,00:37:24,2,58,10.2,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,3,0,10,min5.tye
11,1,00:39:16,2,48,9.2,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,10,min5.tye
12,1,00:39:30,2,49,10.1,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.10,3,0,0,min5.tye
13,1,00:45:52,2,58,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0,96,min5.tye
14,1,00:54:20,2,66,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0,17,min5.tye
15,1,00:55:19,2,48,8.8,,,,,,,,,,,2.23,2.31,,,,,,,,,,,4.54,2,0,26,min5.tye
16,4,01:19:26,2,49,9.9,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,77,min5.tye
17,1,01:23:38,2,53,9.0,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.85,2,0,9,min5.tye
18,4,01:25:34,2,64,9.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,2,0,30,min5.tye
19,1,01:28:52,2,44,8.7,,,,,,,,,,,2.04,2.21,,,,,,,,,,,4.25,2,0,2,min5.tye
20,1,01:29:05,2,47,9.2,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,78,min5.tye
21,4,01:31:02,6,49,12.4,4.6,27.4,6.0,6.0,,,,,,,15.17,14.13,13.12,10.56,10.39,9.74,,,,,,,73.11,10,0,73,min5.tye
22,1,01:37:03,2,67,9.2,,,,,,,,,,,2.70,2.83,,,,,,,,,,,5.53,2,0,12,min5.tye
23,1,01:43:14,2,62,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,93,min5.tye
24,1,02:11:26,2,53,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,9,min5.tye
25,1,02:12:48,2,50,8.8,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,68,min5.tye
26,1,02:13:27,2,49,11.8,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,3,0,12,min5.tye
27,1,02:19:54,2,56,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0,98,min5.tye
28,4,02:23:04,2,52,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,0,min5.tye
29,1,02:28:44,2,64,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,78,min5.tye
30,4,02:34:20,2,56,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,23,min5.tye
31,3,02:34:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,5,min5.tye
32,4,02:34:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
33,3,02:34:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,59,min5.tye
34,3,02:36:35,2,52,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,71,min5.tye
35,1,02:40:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,22,min5.tye
36,2,02:40:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,21,min5.tye
37,1,02:40:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,2,02:40:05,1,48,,,,,,,,,,,,14.09,,,,,,,,,,,,14.09,15,19,56,min5.tye
39,4,02:43:39,2,59,11.0,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,3,0,62,min5.tye
40,4,02:45:23,2,49,8.2,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0,20,min5.tye
41,4,02:52:30,2,64,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,31,min5.tye
42,4,02:53:29,5,63,18.1,4.6,30.9,9.9,,,,,,,,13.32,18.26,17.89,22.00,20.63,,,,,,,,92.11,9,2,14,min5.tye
43,4,02:53:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,1,02:56:57,5,57,13.0,4.4,30.1,4.1,,,,,,,,11.97,18.20,17.56,18.22,19.27,,,,,,,,85.21,9,0,41,min5.tye
45,1,03:02:19,2,53,8.8,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.13,2,0,0,min5.tye
46,2,03:02:20,2,55,9.0,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,3,0,min5.tye
47,1,03:05:41,2,55,11.8,,,,,,,,,,,3.47,3.26,,,,,,,,,,,6.74,3,0,29,min5.tye
48,1,03:07:16,2,49,10.6,,,,,,,,,,,1.28,1.54,,,,,,,,,,,2.81,3,0,7,min5.tye
49,2,03:07:16,2,50,10.9,,,,,,,,,,,1.55,1.79,,,,,,,,,,,3.34,3,0,6,min5.tye
50,1,03:10:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,2,03:10:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,3,03:10:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,03:10:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,1,03:17:29,2,60,11.8,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.97,3,0,92,min5.tye
55,3,03:20:17,1,4189,,,,,,,,,,,,476.42,,,,,,,,,,,,476.42,15,3:19,0,min5.tye
56,4,03:20:18,2,57,11.6,,,,,,,,,,,1.12,0.57,,,,,,,,,,,1.68,3,0,98,min5.tye
57,3,03:20:20,2,57,11.5,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,3,3,96,min5.tye
58,1,03:21:32,2,55,10.3,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.00,3,0,22,min5.tye
59,3,03:22:23,2,67,8.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0,71,min5.tye
60,4,03:22:24,2,56,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,77,min5.tye
61,4,03:22:34,2,61,8.6,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.65,2,0,51,min5.tye
62,4,03:24:58,2,43,8.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,19,min5.tye
63,4,03:25:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,9,min5.tye
64,4,03:25:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,88,min5.tye
65,4,03:28:10,2,59,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,93,min5.tye
66,4,03:29:23,2,57,7.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,5,min5.tye
67,1,03:32:40,2,49,12.1,,,,,,,,,,,4.35,3.66,,,,,,,,,,,8.01,3,0,56,min5.tye
68,3,03:32:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,55,min5.tye
69,4,03:32:44,2,31,14.7,,,,,,,,,,,7.79,13.77,,,,,,,,,,,21.56,5,2,78,min5.tye
70,3,03:32:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
71,4,03:39:17,2,59,12.0,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0,21,min5.tye
72,4,03:39:34,2,50,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,72,min5.tye
73,3,03:40:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,66,min5.tye
74,4,03:40:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,72,min5.tye
75,4,03:40:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,03:42:38,2,54,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0,7,min5.tye
77,4,03:44:34,2,50,9.3,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,34,min5.tye
78,1,03:44:44,2,65,8.8,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,78,min5.tye
79,4,03:45:02,2,70,9.7,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.87,2,0,16,min5.tye
80,1,03:46:47,2,41,8.4,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,2,78,min5.tye
81,2,03:46:47,2,42,8.6,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,77,min5.tye
82,4,03:47:05,3,66,18.1,4.6,,,,,,,,,,12.28,7.84,7.34,,,,,,,,,,27.47,6,0,81,min5.tye
83,4,03:48:05,2,67,9.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0,48,min5.tye
84,4,03:50:44,2,73,9.2,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0,10,min5.tye
85,4,03:56:44,2,53,13.1,,,,,,,,,,,4.42,3.43,,,,,,,,,,,7.85,3,0,55,min5.tye
86,1,04:02:34,2,53,21.7,,,,,,,,,,,7.69,11.98,,,,,,,,,,,19.67,5,0,79,min5.tye
87,4,04:05:09,2,60,8.9,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,76,min5.tye
88,1,04:05:31,2,73,12.3,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.18,3,0,5,min5.tye
89,1,04:06:45,2,59,11.1,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0,32,min5.tye
90,1,04:07:56,5,57,12.9,4.3,33.4,4.1,,,,,,,,5.64,5.82,5.75,4.48,4.63,,,,,,,,26.33,9,0,54,min5.tye
91,2,04:07:57,5,58,13.4,4.5,34.3,4.3,,,,,,,,6.30,6.21,5.80,3.14,3.53,,,,,,,,24.99,9,3,53,min5.tye
92,1,04:10:09,2,58,12.1,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,12,min5.tye
93,1,04:12:19,2,48,21.5,,,,,,,,,,,4.05,4.75,,,,,,,,,,,8.79,5,0,10,min5.tye
94,2,04:12:21,2,50,22.3,,,,,,,,,,,4.68,1.64,,,,,,,,,,,6.32,5,3,9,min5.tye
95,4,04:13:06,6,59,18.6,4.3,23.6,5.0,5.0,,,,,,,13.15,22.78,22.31,18.62,17.64,17.91,,,,,,,112.41,10,2,7,min5.tye
96,4,04:13:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,4,04:14:34,2,67,10.5,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.66,3,0,85,min5.tye
98,1,04:17:14,2,53,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,31,min5.tye
99,4,04:23:20,2,66,10.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0,55,min5.tye
100,4,04:23:46,2,64,10.0,,,,,,,,,,,3.48,3.58,,,,,,,,,,,7.06,3,0,43,min5.tye
101,4,04:27:56,2,58,9.0,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0,85,min5.tye
102,4,04:31:20,2,62,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,18,min5.tye
103,4,04:31:39,2,73,11.5,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0,20,min5.tye
104,4,04:34:11,5,63,12.8,4.3,29.7,4.0,,,,,,,,11.96,10.08,8.93,8.48,8.34,,,,,,,,47.78,9,2,23,min5.tye
105,4,04:34:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,4,04:35:05,2,66,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,69,min5.tye
107,4,04:35:37,2,70,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,49,min5.tye
108,1,04:36:16,2,61,23.5,,,,,,,,,,,4.33,7.18,,,,,,,,,,,11.52,5,0,34,min5.tye
109,2,04:36:16,2,63,24.0,,,,,,,,,,,5.14,8.09,,,,,,,,,,,13.23,14,3,34,min5.tye
110,1,04:38:48,4,62,11.8,4.4,18.3,,,,,,,,,8.92,8.84,9.00,10.32,,,,,,,,,37.09,8,0,80,min5.tye
111,1,04:39:38,5,63,12.4,4.4,31.9,4.1,,,,,,,,9.25,11.89,11.24,8.93,8.24,,,,,,,,49.56,9,0,95,min5.tye
112,4,04:41:54,2,63,10.9,,,,,,,,,,,3.52,3.81,,,,,,,,,,,7.33,3,0,64,min5.tye
113,1,04:43:30,2,58,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0,91,min5.tye
114,1,04:45:19,2,52,9.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,97,min5.tye
115,1,04:47:29,2,61,11.3,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0,19,min5.tye
116,2,04:47:30,2,63,11.7,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.53,3,3,19,min5.tye
117,1,04:48:00,2,60,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,96,min5.tye
118,1,04:48:05,2,58,9.5,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.39,2,0,45,min5.tye
119,4,04:49:00,2,53,8.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0,15,min5.tye
120,4,04:49:18,2,45,10.4,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,3,0,11,min5.tye
121,1,04:50:31,2,62,11.1,,,,,,,,,,,3.88,3.47,,,,,,,,,,,7.35,3,0,76,min5.tye
122,4,04:51:18,2,61,8.8,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0,91,min5.tye
123,4,04:51:43,2,62,9.0,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0,41,min5.tye
124,4,04:52:03,2,61,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,3,min5.tye
125,4,04:52:54,2,57,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0,71,min5.tye
126,4,04:53:18,2,68,11.6,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,21,min5.tye
127,4,04:53:52,2,60,9.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,3,0,19,min5.tye
128,4,04:54:09,2,53,9.5,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,63,min5.tye
129,1,04:54:44,2,42,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,22,min5.tye
130,1,04:55:02,2,54,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,76,min5.tye
131,1,04:55:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,34,min5.tye
132,2,04:55:25,2,24,15.5,,,,,,,,,,,6.01,6.92,,,,,,,,,,,12.94,5,3,62,min5.tye
133,4,04:55:48,2,51,13.4,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.50,3,0,5,min5.tye
134,4,04:56:21,2,66,9.5,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.12,2,0,22,min5.tye
135,4,04:57:31,2,62,9.2,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,2,0,46,min5.tye
136,1,04:58:25,2,59,9.8,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,2,0,75,min5.tye
137,4,04:59:08,2,60,8.8,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.00,2,0,49,min5.tye
138,4,04:59:19,2,60,9.5,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,60,min5.tye
139,2,05:02:08,3,26,7.6,15.2,,,,,,,,,,0.47,12.90,31.98,,,,,,,,,,45.35,14,2,76,min5.tye
140,2,05:02:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
141,4,05:02:21,2,53,8.2,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,77,min5.tye
142,4,05:02:24,2,53,8.8,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0,44,min5.tye
143,4,05:02:52,2,70,9.2,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0,83,min5.tye
144,4,05:05:57,2,54,11.0,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0,61,min5.tye
145,1,05:06:23,2,67,12.2,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,3,0,60,min5.tye
146,2,05:06:24,2,69,12.5,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.83,3,3,59,min5.tye
147,4,05:07:51,2,64,8.9,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,64,min5.tye
148,4,05:08:40,2,41,8.9,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,74,min5.tye
149,4,05:09:11,2,52,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,85,min5.tye
150,4,05:09:14,2,53,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,68,min5.tye
151,1,05:09:23,6,56,19.0,4.5,23.8,5.4,5.3,,,,,,,10.43,7.76,7.80,5.56,5.21,4.68,,,,,,,41.45,10,2,98,min5.tye
152,1,05:09:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,4,05:09:53,2,65,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,5,min5.tye
154,3,05:10:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
155,3,05:10:21,2,64,9.0,,,,,,,,,,,1.00,1.03,,,,,,,,,,,2.03,2,3,63,min5.tye
156,4,05:10:21,2,65,9.1,,,,,,,,,,,0.92,1.18,,,,,,,,,,,2.10,2,0,64,min5.tye
157,4,05:10:24,2,46,9.1,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.10,2,0,60,min5.tye
158,4,05:11:00,2,72,16.5,,,,,,,,,,,3.36,5.66,,,,,,,,,,,9.02,5,0,48,min5.tye
159,4,05:11:16,2,69,9.3,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.28,2,0,2,min5.tye
160,4,05:11:32,2,71,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,80,min5.tye
161,4,05:11:55,2,70,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,84,min5.tye
162,4,05:12:15,2,66,9.7,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.90,2,0,32,min5.tye
163,1,05:12:49,2,69,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,3,min5.tye
164,2,05:12:52,6,62,18.1,4.6,35.1,4.2,4.2,,,,,,,14.90,24.65,22.55,17.79,16.86,16.76,,,,,,,113.52,10,0,31,min5.tye
165,2,05:13:03,2,78,9.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0,39,min5.tye
166,4,05:13:38,2,75,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0,28,min5.tye
167,1,05:18:10,2,58,10.2,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,12,min5.tye
168,4,05:18:34,2,64,9.3,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,2,0,71,min5.tye
169,1,05:18:50,2,67,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,18,min5.tye
170,4,05:20:09,2,66,8.8,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0,51,min5.tye
171,1,05:20:31,2,25,9.5,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.88,2,0,60,min5.tye
172,1,05:20:56,2,59,21.6,,,,,,,,,,,3.47,6.01,,,,,,,,,,,9.48,5,0,17,min5.tye
173,2,05:20:56,2,61,22.1,,,,,,,,,,,3.77,5.88,,,,,,,,,,,9.65,5,3,17,min5.tye
174,4,05:21:06,2,56,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0,88,min5.tye
175,1,05:21:25,2,63,10.0,,,,,,,,,,,3.35,3.77,,,,,,,,,,,7.12,3,0,80,min5.tye
176,1,05:21:33,2,52,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,25,min5.tye
177,4,05:21:40,2,68,9.5,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.34,2,0,35,min5.tye
178,4,05:22:08,2,51,8.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0,31,min5.tye
179,4,05:22:11,2,53,8.6,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0,78,min5.tye
180,4,05:23:07,2,51,8.7,,,,,,,,,,,2.06,2.21,,,,,,,,,,,4.27,2,0,97,min5.tye
181,4,05:23:28,2,52,8.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.80,2,0,20,min5.tye
182,1,05:23:47,2,66,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,37,min5.tye
183,4,05:24:09,2,49,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,98,min5.tye
184,4,05:24:12,2,52,9.2,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,80,min5.tye
185,4,05:24:35,2,65,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0,94,min5.tye
186,4,05:24:58,2,67,9.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0,87,min5.tye
187,1,05:26:19,2,59,8.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,26,min5.tye
188,4,05:27:37,2,78,8.3,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,77,min5.tye
189,4,05:28:55,2,61,9.3,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,40,min5.tye
190,1,05:29:50,2,38,8.5,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,80,min5.tye
191,4,05:30:00,2,56,9.4,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,2,0,6,min5.tye
192,1,05:30:07,2,56,14.9,,,,,,,,,,,3.32,7.82,,,,,,,,,,,11.14,5,0,60,min5.tye
193,4,05:30:27,2,72,12.1,,,,,,,,,,,3.85,3.10,,,,,,,,,,,6.95,3,0,75,min5.tye
194,4,05:31:17,2,67,12.1,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,3,0,25,min5.tye
195,4,05:31:45,2,69,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,16,min5.tye
196,1,05:32:35,2,63,12.0,,,,,,,,,,,3.52,2.41,,,,,,,,,,,5.93,3,0,30,min5.tye
197,2,05:32:57,3,63,11.4,16.8,,,,,,,,,,3.66,3.30,0.78,,,,,,,,,,7.74,3,0,98,min5.tye
198,1,05:33:03,2,47,12.3,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,3,0,46,min5.tye
199,4,05:33:31,2,68,10.7,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.60,3,0,34,min5.tye
200,1,05:33:57,2,53,11.9,,,,,,,,,,,1.95,2.15,,,,,,,,,,,4.10,3,0,22,min5.tye
201,4,05:34:09,2,59,8.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,2,0,77,min5.tye
202,4,05:34:14,2,61,11.6,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0,94,min5.tye
203,4,05:34:23,2,61,9.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0,54,min5.tye
204,4,05:36:07,2,70,8.7,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,72,min5.tye
205,1,05:36:41,2,68,12.2,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0,50,min5.tye
206,2,05:36:43,2,70,12.5,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,3,3,50,min5.tye
207,1,05:36:46,2,61,10.2,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0,13,min5.tye
208,1,05:36:51,2,64,11.9,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.57,3,0,87,min5.tye
209,1,05:37:08,3,57,11.7,16.5,,,,,,,,,,3.05,3.26,2.25,,,,,,,,,,8.55,3,0,12,min5.tye
210,1,05:37:21,5,57,18.4,4.6,33.2,10.3,,,,,,,,12.78,7.92,7.99,4.88,5.01,,,,,,,,38.58,9,0,46,min5.tye
211,1,05:37:23,2,65,8.3,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,2,0,47,min5.tye
212,2,05:37:23,2,66,8.5,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,2,0,47,min5.tye
213,1,05:37:46,2,64,9.9,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.10,3,0,71,min5.tye
214,1,05:37:54,2,59,11.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,3,0,86,min5.tye
215,4,05:39:06,2,61,9.1,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,2,0,86,min5.tye
216,4,05:39:19,2,64,8.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,90,min5.tye
217,1,05:40:12,2,60,9.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,47,min5.tye
218,4,05:40:19,2,57,8.9,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.87,2,0,72,min5.tye
219,4,05:40:22,2,61,8.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,11,min5.tye
220,1,05:40:27,2,68,12.3,,,,,,,,,,,3.89,3.55,,,,,,,,,,,7.45,3,0,43,min5.tye
221,4,05:40:38,2,71,13.1,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0,95,min5.tye
222,4,05:40:50,2,68,13.1,,,,,,,,,,,4.25,3.66,,,,,,,,,,,7.91,3,0,39,min5.tye
223,4,05:40:54,2,67,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,64,min5.tye
224,1,05:41:25,2,61,11.1,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,3,0,70,min5.tye
225,1,05:41:32,2,70,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,2,0,55,min5.tye
226,4,05:41:43,2,68,9.1,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,2,0,73,min5.tye
227,4,05:42:17,2,71,9.1,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,2,0,44,min5.tye
228,1,05:42:38,2,64,21.4,,,,,,,,,,,8.74,14.22,,,,,,,,,,,22.96,5,0,47,min5.tye
229,1,05:43:27,3,62,18.4,4.4,,,,,,,,,,5.08,6.24,5.67,,,,,,,,,,16.98,6,0,28,min5.tye
230,2,05:43:28,3,64,18.8,4.5,,,,,,,,,,5.90,5.78,6.35,,,,,,,,,,18.03,6,3,28,min5.tye
231,1,05:43:46,2,69,9.4,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.19,2,0,87,min5.tye
232,2,05:44:14,2,70,12.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,3,0,39,min5.tye
233,1,05:44:15,2,61,8.4,,,,,,,,,,,1.84,1.98,,,,,,,,,,,3.82,2,0,50,min5.tye
234,4,05:44:52,2,54,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,95,min5.tye
235,1,05:45:06,2,55,9.2,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,36,min5.tye
236,4,05:45:44,2,50,11.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,73,min5.tye
237,4,05:47:02,2,64,12.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.77,3,0,36,min5.tye
238,1,05:47:07,2,58,8.8,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,71,min5.tye
239,1,05:47:17,2,67,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,50,min5.tye
240,4,05:48:08,2,53,10.6,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.78,3,0,50,min5.tye
241,4,05:48:24,2,57,10.0,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,6,min5.tye
242,1,05:48:28,2,74,9.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,87,min5.tye
243,1,05:48:56,2,71,8.7,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,100,min5.tye
244,1,05:49:21,2,57,8.8,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,58,min5.tye
245,4,05:49:33,2,66,11.0,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,3,0,24,min5.tye
246,1,05:50:15,5,69,15.7,4.3,31.5,10.3,,,,,,,,5.55,5.75,5.18,3.85,3.77,,,,,,,,24.10,9,0,44,min5.tye
247,4,05:50:25,2,59,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,27,min5.tye
248,4,05:51:28,2,58,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,2,min5.tye
249,4,05:51:52,2,71,12.0,,,,,,,,,,,3.79,2.86,,,,,,,,,,,6.65,3,0,79,min5.tye
250,1,05:52:07,2,62,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0,21,min5.tye
251,1,05:52:14,2,64,11.9,,,,,,,,,,,2.69,3.00,,,,,,,,,,,5.69,3,0,9,min5.tye
252,1,05:53:13,2,66,8.8,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,92,min5.tye
253,4,05:53:54,2,56,9.5,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.98,2,0,95,min5.tye
254,4,05:54:32,2,52,8.1,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,21,min5.tye
255,1,05:54:45,2,74,12.2,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0,49,min5.tye
256,4,05:55:04,2,58,8.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,0,min5.tye
257,4,05:55:21,2,59,9.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,99,min5.tye
258,4,05:55:25,2,60,10.8,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,3,0,85,min5.tye
259,1,05:57:08,2,61,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,81,min5.tye
260,1,05:57:26,2,67,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,20,min5.tye
261,4,05:57:45,2,52,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,24,min5.tye
262,4,05:57:52,2,59,9.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,44,min5.tye
263,1,05:57:57,2,58,9.3,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,94,min5.tye
264,4,05:57:58,2,48,9.3,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,0,61,min5.tye
265,4,05:58:02,2,50,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,39,min5.tye
266,4,05:58:05,2,52,8.8,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.65,2,0,34,min5.tye
267,4,05:58:19,2,56,8.4,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,99,min5.tye
268,1,05:59:41,3,66,11.9,14.2,,,,,,,,,,4.69,3.75,1.83,,,,,,,,,,10.26,3,0,85,min5.tye
269,4,06:00:21,2,58,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.20,2,0,96,min5.tye
270,1,06:01:43,2,62,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0,38,min5.tye
271,1,06:01:47,2,64,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,28,min5.tye
272,4,06:01:49,2,56,9.6,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0,47,min5.tye
273,1,06:02:45,2,69,8.8,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,75,min5.tye
274,4,06:03:11,2,54,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,17,min5.tye
275,4,06:04:11,2,65,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,43,min5.tye
276,1,06:04:45,2,54,8.7,,,,,,,,,,,1.70,1.98,,,,,,,,,,,3.68,2,0,51,min5.tye
277,4,06:04:48,2,54,11.9,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0,33,min5.tye
278,4,06:04:50,2,57,9.2,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,30,min5.tye
279,4,06:04:55,2,58,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,79,min5.tye
280,4,06:05:15,2,60,12.1,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,85,min5.tye
281,4,06:05:16,2,60,8.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,66,min5.tye
282,4,06:05:21,2,58,11.8,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,32,min5.tye
283,1,06:05:34,5,65,16.2,4.4,33.1,4.1,,,,,,,,7.23,7.01,8.24,5.39,6.38,,,,,,,,34.26,9,0,40,min5.tye
284,4,06:05:41,2,59,10.6,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0,66,min5.tye
285,4,06:05:46,2,58,23.0,,,,,,,,,,,7.69,11.03,,,,,,,,,,,18.72,5,0,92,min5.tye
286,1,06:06:26,2,65,12.2,,,,,,,,,,,3.88,3.15,,,,,,,,,,,7.03,3,0,57,min5.tye
287,1,06:06:49,2,59,10.7,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0,14,min5.tye
288,4,06:06:56,2,64,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,55,min5.tye
289,1,06:07:02,2,48,8.8,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,54,min5.tye
290,4,06:07:09,2,57,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0,19,min5.tye
291,4,06:07:29,2,65,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,39,min5.tye
292,4,06:07:44,2,62,8.7,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0,90,min5.tye
293,4,06:07:46,2,63,9.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,2,0,85,min5.tye
294,1,06:08:24,5,47,17.3,4.4,29.7,10.2,,,,,,,,10.50,7.51,7.03,4.77,4.74,,,,,,,,34.56,9,2,69,min5.tye
295,1,06:08:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
296,1,06:08:32,2,49,8.8,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,2,0,47,min5.tye
297,1,06:09:16,2,61,8.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,95,min5.tye
298,4,06:09:17,2,68,9.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0,59,min5.tye
299,4,06:09:39,2,68,8.5,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,2,0,68,min5.tye
300,1,06:10:01,2,65,9.2,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0,33,min5.tye
301,4,06:10:41,2,57,8.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0,81,min5.tye
302,4,06:10:53,2,63,13.2,,,,,,,,,,,3.85,2.64,,,,,,,,,,,6.50,3,0,31,min5.tye
303,4,06:10:56,2,55,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,73,min5.tye
304,4,06:11:04,2,66,8.3,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,99,min5.tye
305,4,06:11:15,2,56,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,74,min5.tye
306,1,06:11:39,2,71,11.0,,,,,,,,,,,3.29,3.40,,,,,,,,,,,6.69,3,0,32,min5.tye
307,4,06:11:43,2,61,9.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0,54,min5.tye
308,1,06:12:01,2,61,10.8,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0,50,min5.tye
309,1,06:12:08,2,59,9.6,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,19,min5.tye
310,1,06:12:14,2,61,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,76,min5.tye