veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,78,12.3,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
2,4,00:00:15,2,76,8.3,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.52,2,0
3,4,00:00:31,2,62,8.9,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
4,1,00:00:35,5,71,16.2,4.2,35.2,4.1,,,,,,,,10.36,10.92,10.64,6.87,6.22,,,,,,,,45.01,9,0
5,1,00:00:37,2,73,8.2,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
6,4,00:01:08,2,72,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,0
7,1,00:01:17,2,73,9.8,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,3,0
8,1,00:01:27,5,68,19.5,4.3,31.5,4.1,,,,,,,,10.39,13.76,14.53,12.05,13.05,,,,,,,,63.78,9,0
9,4,00:01:46,5,70,16.6,4.3,34.7,4.1,,,,,,,,8.64,11.15,11.12,10.19,10.90,,,,,,,,52.00,9,0
10,1,00:02:04,2,73,10.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
11,3,00:02:04,2,88,8.5,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.81,2,0
12,1,00:02:18,2,73,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
13,3,00:02:21,2,71,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
14,4,00:02:28,3,66,10.9,14.9,,,,,,,,,,2.48,2.76,1.31,,,,,,,,,,6.55,3,0
15,4,00:02:36,2,73,8.6,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
16,4,00:02:53,2,75,8.9,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.71,2,0
17,4,00:03:30,5,66,16.4,4.4,34.0,4.1,,,,,,,,9.96,10.90,11.39,12.68,13.12,,,,,,,,58.05,9,0
18,1,00:03:40,5,63,15.5,4.3,34.9,4.1,,,,,,,,10.71,5.56,5.66,4.83,3.95,,,,,,,,30.71,9,0
19,2,00:03:52,2,71,9.7,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
20,1,00:04:42,5,65,16.9,4.2,33.1,4.3,,,,,,,,10.89,12.90,13.10,11.66,12.01,,,,,,,,60.55,9,0
21,4,00:04:49,2,63,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
22,4,00:04:52,4,63,10.9,16.8,2.9,,,,,,,,,2.49,3.30,1.81,2.19,,,,,,,,,9.78,3,0
23,4,00:05:13,5,65,18.0,4.4,34.7,4.2,,,,,,,,10.81,12.80,11.24,12.72,13.48,,,,,,,,61.06,9,0
24,4,00:05:28,2,70,9.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
25,4,00:05:44,3,62,9.9,15.4,,,,,,,,,,2.40,2.82,2.05,,,,,,,,,,7.27,3,0
26,4,00:05:51,2,71,10.2,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
27,4,00:06:07,2,69,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.21,2,0
28,4,00:06:14,2,73,11.5,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.33,3,0
29,4,00:06:36,2,75,9.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,0
30,3,00:06:38,2,72,11.5,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
31,1,00:06:40,3,69,9.9,13.5,,,,,,,,,,2.46,2.29,1.44,,,,,,,,,,6.19,3,0
32,4,00:06:50,2,81,10.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,3,0
33,4,00:06:53,2,67,10.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
34,4,00:07:21,2,69,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
35,1,00:08:09,2,59,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
36,2,00:08:13,2,65,16.6,,,,,,,,,,,4.18,10.28,,,,,,,,,,,14.46,5,0
37,4,00:08:26,2,70,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
38,4,00:08:41,2,67,11.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
39,1,00:09:11,2,77,13.8,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.68,5,0
40,4,00:09:40,2,72,9.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
41,4,00:09:46,2,71,8.9,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
42,2,00:10:11,2,73,9.7,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,2,0
43,4,00:10:13,5,79,20.6,4.5,35.5,4.2,,,,,,,,8.63,11.87,12.40,12.68,12.80,,,,,,,,58.38,9,0
44,4,00:10:16,5,75,21.8,4.5,27.9,10.4,,,,,,,,9.11,11.30,11.91,13.09,14.99,,,,,,,,60.39,16,0
45,4,00:10:17,2,75,9.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
46,4,00:10:39,2,69,13.4,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
47,4,00:10:55,2,68,8.2,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
48,1,00:11:14,2,69,9.3,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
49,1,00:12:14,2,65,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
50,2,00:12:45,2,71,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
51,1,00:13:05,2,75,8.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
52,1,00:13:52,2,68,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
53,4,00:14:21,2,73,9.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
54,4,00:14:30,2,69,9.4,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
55,3,00:14:34,2,72,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
56,4,00:14:51,2,75,10.0,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0
57,1,00:14:59,2,71,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
58,1,00:15:52,2,70,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
59,3,00:16:06,5,66,17.0,4.2,33.0,4.1,,,,,,,,9.26,6.38,6.47,5.49,5.37,,,,,,,,32.98,9,0
60,3,00:16:19,2,76,10.8,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
61,1,00:16:19,5,71,12.3,4.4,28.9,4.0,,,,,,,,9.44,5.88,4.02,3.39,4.30,,,,,,,,27.02,9,0
62,4,00:16:22,2,72,10.0,,,,,,,,,,,2.66,2.81,,,,,,,,,,,5.47,3,0
63,3,00:16:24,2,74,10.1,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
64,4,00:16:25,2,63,8.4,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
65,4,00:16:47,2,64,8.4,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
66,4,00:17:15,5,65,16.9,4.3,30.6,4.0,,,,,,,,8.25,5.08,5.41,4.28,5.67,,,,,,,,28.69,9,0
67,1,00:17:59,2,68,9.4,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
68,4,00:18:15,2,72,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
69,3,00:18:27,2,66,8.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
70,1,00:18:38,2,75,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
71,4,00:18:53,2,64,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
72,1,00:19:21,5,73,20.1,4.3,35.0,4.2,,,,,,,,10.97,13.71,14.80,11.71,12.61,,,,,,,,63.80,9,0
73,4,00:19:21,2,72,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
74,1,00:19:28,2,72,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
75,2,00:19:54,5,65,17.5,4.2,32.3,4.0,,,,,,,,9.91,11.42,12.24,11.93,12.56,,,,,,,,58.07,9,0
76,4,00:19:57,2,75,9.3,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
77,4,00:19:58,2,79,10.2,,,,,,,,,,,2.14,2.79,,,,,,,,,,,4.93,3,0
78,1,00:20:39,5,66,17.4,4.3,37.6,4.0,,,,,,,,10.53,5.40,5.22,3.66,4.04,,,,,,,,28.85,9,0
79,1,00:20:49,2,63,11.4,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
80,4,00:21:31,5,69,15.9,4.5,30.9,10.5,,,,,,,,7.85,8.64,7.49,13.98,14.42,,,,,,,,52.38,16,0
81,4,00:22:07,2,77,9.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
82,4,00:22:50,2,72,9.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
83,4,00:23:37,2,77,9.4,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
84,3,00:23:45,2,78,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
85,1,00:23:59,2,71,8.8,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
86,1,00:24:10,2,67,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
87,4,00:24:16,2,77,9.3,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.69,2,0
88,4,00:24:42,2,73,9.1,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
89,4,00:24:49,2,70,17.8,,,,,,,,,,,4.94,6.02,,,,,,,,,,,10.97,5,0
90,2,00:24:50,2,70,8.0,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
91,3,00:25:04,2,77,9.9,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.47,3,0
92,1,00:25:40,5,64,15.0,4.2,35.9,4.0,,,,,,,,10.43,5.62,5.21,4.46,3.64,,,,,,,,29.37,9,0
93,2,00:26:09,4,68,12.0,16.5,2.8,,,,,,,,,2.65,2.14,0.82,1.01,,,,,,,,,6.63,3,0
94,2,00:27:04,4,73,10.6,15.1,2.8,,,,,,,,,2.98,3.40,1.10,1.11,,,,,,,,,8.59,3,0
95,1,00:27:27,2,71,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
96,1,00:28:16,5,65,13.2,4.3,30.0,4.0,,,,,,,,9.19,7.22,6.78,4.22,3.70,,,,,,,,31.11,9,0
97,4,00:28:49,2,60,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
98,4,00:29:27,2,73,9.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.96,2,0
99,1,00:29:28,2,73,8.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
100,4,00:29:38,2,71,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
101,2,00:29:39,2,73,8.6,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
102,1,00:29:48,2,75,11.9,,,,,,,,,,,3.86,3.09,,,,,,,,,,,6.95,3,0
103,1,00:30:16,5,68,17.6,4.3,28.1,10.2,,,,,,,,11.13,12.31,13.18,13.97,16.61,,,,,,,,67.20,16,0
104,2,00:30:27,2,71,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
105,1,00:30:29,2,67,11.0,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
106,4,00:30:30,2,77,9.8,,,,,,,,,,,2.51,2.78,,,,,,,,,,,5.30,2,0
107,4,00:30:44,2,79,10.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
108,1,00:31:02,2,75,9.8,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,2,0
109,1,00:31:04,2,73,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
110,4,00:31:38,2,68,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
111,1,00:31:51,2,71,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0
112,2,00:31:58,2,74,9.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,2,0
113,4,00:31:59,2,75,9.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
114,4,00:32:02,2,71,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
115,3,00:32:04,5,74,17.1,4.2,33.3,4.0,,,,,,,,9.54,7.54,7.90,5.64,5.98,,,,,,,,36.61,9,0
116,4,00:32:04,2,76,9.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
117,1,00:32:41,2,73,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
118,1,00:32:42,2,76,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
119,1,00:33:39,2,75,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
120,2,00:33:59,2,76,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
121,1,00:34:09,2,72,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,2,0
122,4,00:34:32,2,70,11.4,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
123,3,00:34:45,2,93,8.7,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
124,4,00:34:47,2,69,8.9,,,,,,,,,,,1.53,0.73,,,,,,,,,,,2.26,2,0
125,2,00:35:20,2,76,10.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,3,0
126,1,00:35:32,2,78,8.9,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
127,4,00:35:47,5,68,18.7,4.6,35.8,4.5,,,,,,,,9.93,11.47,12.22,13.21,13.74,,,,,,,,60.58,9,0
128,4,00:36:32,5,69,12.9,4.4,34.0,4.3,,,,,,,,8.85,8.24,8.62,7.61,6.82,,,,,,,,40.15,9,0
129,1,00:36:36,2,71,13.5,,,,,,,,,,,4.40,3.92,,,,,,,,,,,8.32,3,0
130,1,00:36:51,2,67,13.5,,,,,,,,,,,4.15,3.00,,,,,,,,,,,7.14,3,0
131,4,00:36:51,2,77,8.7,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0
132,3,00:37:17,2,76,9.3,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
133,4,00:37:19,2,70,9.8,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
134,2,00:37:36,5,64,17.4,4.2,37.1,4.1,,,,,,,,9.66,6.53,6.44,3.73,4.21,,,,,,,,30.57,9,0
135,4,00:38:09,2,68,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
136,3,00:38:15,5,76,19.5,4.4,33.2,4.0,,,,,,,,8.95,7.33,6.45,3.99,4.10,,,,,,,,30.83,9,0
137,1,00:38:34,2,67,11.6,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
138,4,00:38:44,2,70,9.4,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
139,3,00:39:51,2,75,8.7,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
140,4,00:39:51,2,72,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
141,4,00:39:57,2,77,9.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
142,1,00:40:27,2,68,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
143,1,00:40:50,2,64,8.9,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,2,0
144,1,00:41:13,2,72,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
145,4,00:41:27,5,75,16.5,4.6,41.5,4.3,,,,,,,,7.90,13.14,13.80,11.87,14.08,,,,,,,,60.79,9,0
146,1,00:42:59,2,76,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
147,1,00:43:24,2,70,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
148,2,00:43:25,2,75,11.5,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
149,1,00:44:13,5,61,16.5,4.3,29.8,10.1,,,,,,,,11.31,6.81,6.81,3.63,4.57,,,,,,,,33.13,16,0
150,1,00:44:28,3,69,15.9,4.3,,,,,,,,,,9.03,3.70,3.13,,,,,,,,,,15.86,6,0
151,2,00:44:29,2,80,9.9,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
152,4,00:44:51,5,66,16.9,4.5,34.6,4.6,,,,,,,,8.65,4.81,4.68,2.55,3.70,,,,,,,,24.40,9,0
153,2,00:45:07,2,63,9.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
154,1,00:45:16,2,70,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
155,1,00:46:43,2,72,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
156,1,00:47:10,2,65,9.4,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0
157,2,00:47:11,2,75,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
158,3,00:47:16,2,68,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,2,0
159,4,00:47:16,2,68,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
160,1,00:47:35,2,74,9.8,,,,,,,,,,,2.95,3.28,,,,,,,,,,,6.23,3,0
161,1,00:47:50,3,74,26.3,4.0,,,,,,,,,,8.42,11.13,8.38,,,,,,,,,,27.94,4,0
162,1,00:47:52,2,68,10.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,3,0
163,4,00:47:53,2,63,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
164,2,00:48:01,2,68,9.8,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
165,4,00:48:13,4,69,15.2,15.9,3.1,,,,,,,,,3.96,4.62,2.57,3.55,,,,,,,,,14.70,8,0
166,4,00:48:20,2,69,9.0,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
167,2,00:48:21,2,71,8.6,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.77,2,0
168,4,00:48:21,2,70,12.1,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
169,1,00:48:53,2,64,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
170,4,00:49:27,2,77,9.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
171,4,00:49:58,2,65,8.7,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0
172,4,00:50:24,5,68,18.4,4.5,33.9,4.3,,,,,,,,9.34,8.65,9.25,7.05,7.53,,,,,,,,41.80,9,0
173,1,00:50:50,5,70,18.3,4.3,36.7,4.1,,,,,,,,9.64,11.01,10.75,7.42,8.23,,,,,,,,47.05,9,0
174,2,00:51:00,3,65,11.4,11.4,,,,,,,,,,2.97,3.64,1.18,,,,,,,,,,7.79,3,0
175,4,00:52:14,5,72,16.9,4.4,35.3,4.1,,,,,,,,10.17,7.33,6.88,8.07,6.63,,,,,,,,39.07,9,0
176,4,00:52:19,2,79,9.4,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
177,1,00:52:30,2,71,14.7,,,,,,,,,,,3.52,5.52,,,,,,,,,,,9.04,5,0
178,4,00:53:21,5,65,17.1,4.2,35.9,4.1,,,,,,,,9.67,11.40,11.90,11.32,11.63,,,,,,,,55.92,9,0
179,1,00:53:36,5,66,12.3,4.3,35.3,4.0,,,,,,,,8.58,7.46,6.85,4.68,5.28,,,,,,,,32.85,9,0
180,4,00:53:40,2,72,9.8,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
181,1,00:53:48,2,70,9.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
182,2,00:53:53,4,8,1.9,0.5,3.5,,,,,,,,,2.65,3.37,3.28,3.31,,,,,,,,,12.61,0,0
184,4,00:53:59,2,71,21.5,,,,,,,,,,,8.37,7.16,,,,,,,,,,,15.52,5,0
185,2,00:54:07,2,75,12.0,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
186,2,00:54:24,5,70,16.9,4.1,32.0,3.9,,,,,,,,9.61,8.79,9.98,5.88,5.47,,,,,,,,39.73,9,0
187,1,00:54:42,2,74,9.7,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0
188,4,00:55:06,2,63,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
189,3,00:55:08,2,74,9.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
190,4,00:55:10,2,77,10.1,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
191,4,00:55:18,2,83,9.3,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0
192,2,00:55:26,2,76,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
193,2,00:55:59,5,66,17.0,4.1,31.5,4.0,,,,,,,,9.78,7.95,7.84,7.79,9.07,,,,,,,,42.44,9,0
194,1,00:57:18,2,71,9.2,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
195,4,00:57:42,3,69,12.2,4.4,,,,,,,,,,8.95,12.90,12.25,,,,,,,,,,34.10,6,0
196,4,00:57:42,2,72,4.3,,,,,,,,,,,13.54,11.39,,,,,,,,,,,24.93,14,38
197,2,00:57:58,2,80,7.7,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,0
198,2,00:58:03,2,62,8.2,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
199,4,00:58:22,3,69,11.0,13.5,,,,,,,,,,2.63,3.16,0.70,,,,,,,,,,6.49,3,0
200,1,00:58:36,2,71,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,2,0
201,1,01:00:10,2,73,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
202,4,01:00:12,2,71,11.4,,,,,,,,,,,2.66,3.07,,,,,,,,,,,5.73,3,0
203,1,01:00:23,2,73,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
204,1,01:00:28,2,71,9.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0
205,1,01:01:55,5,66,15.1,4.4,35.4,4.1,,,,,,,,11.76,7.85,7.52,4.28,4.74,,,,,,,,36.16,9,0
206,1,01:02:39,6,68,17.2,4.3,20.9,8.8,22.8,,,,,,,10.32,7.84,7.89,11.91,8.64,10.28,,,,,,,56.88,12,0
207,1,01:02:47,2,75,8.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
208,2,01:02:54,2,72,8.9,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,0
209,4,01:02:58,2,76,10.3,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,3,0
210,4,01:03:18,2,69,11.7,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
211,2,01:03:53,2,76,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
212,1,01:04:06,5,66,14.4,4.3,32.8,4.0,,,,,,,,9.04,15.45,15.29,14.34,13.63,,,,,,,,67.74,9,0
213,1,01:04:36,2,73,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
214,1,01:04:39,2,73,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
215,1,01:04:58,2,74,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
216,4,01:05:06,2,69,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
217,4,01:05:32,3,57,12.3,14.6,,,,,,,,,,3.74,4.22,4.69,,,,,,,,,,12.65,3,0
218,3,01:06:26,2,73,8.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
219,4,01:06:42,2,70,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
220,4,01:08:13,5,71,17.1,4.3,32.1,4.1,,,,,,,,9.26,12.65,12.58,12.31,12.02,,,,,,,,58.81,9,0
221,4,01:08:51,5,71,18.2,4.5,34.6,4.3,,,,,,,,10.03,12.49,12.05,12.28,12.54,,,,,,,,59.40,9,0
222,2,01:08:52,2,72,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
223,1,01:09:17,5,71,18.3,4.5,36.2,5.0,,,,,,,,11.51,13.26,13.85,12.18,12.81,,,,,,,,63.61,9,0
224,1,01:10:27,2,70,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0
225,3,01:10:40,2,78,9.9,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,3,0
226,1,01:10:44,4,66,19.0,33.1,4.0,,,,,,,,,10.09,11.31,6.09,6.12,,,,,,,,,33.61,8,0
227,2,01:11:21,2,75,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
228,4,01:11:21,2,71,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
229,4,01:11:28,2,71,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
230,2,01:12:16,2,76,9.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
231,4,01:12:58,5,74,16.9,4.5,34.4,4.2,,,,,,,,8.95,10.94,11.32,13.40,15.00,,,,,,,,59.61,9,0
232,4,01:13:05,5,68,17.6,4.3,33.4,4.0,,,,,,,,8.86,8.40,7.56,9.11,9.89,,,,,,,,43.83,9,0
233,4,01:13:08,5,70,17.9,4.5,35.0,4.3,,,,,,,,8.68,7.54,8.52,7.89,9.63,,,,,,,,42.26,9,0
234,3,01:13:42,5,73,20.0,4.2,33.5,4.0,,,,,,,,9.53,13.58,12.89,13.63,13.35,,,,,,,,62.98,9,0
235,4,01:14:22,2,75,9.7,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
236,4,01:14:54,5,69,16.5,4.2,35.8,4.1,,,,,,,,8.62,11.63,11.16,10.62,10.24,,,,,,,,52.26,9,0
237,1,01:15:23,4,68,13.4,21.0,2.9,,,,,,,,,3.36,3.06,1.16,1.59,,,,,,,,,9.15,3,0
238,3,01:15:25,2,71,9.9,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
239,1,01:15:45,2,83,10.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.54,3,0
240,4,01:16:02,2,75,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
241,1,01:16:10,2,68,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
242,3,01:16:28,2,75,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
243,3,01:16:34,2,81,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
244,1,01:17:07,2,77,8.0,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
245,1,01:17:17,2,76,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
246,1,01:17:43,2,73,26.0,,,,,,,,,,,8.53,9.57,,,,,,,,,,,18.10,4,0
247,4,01:17:44,2,79,10.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,3,0
248,4,01:17:57,2,69,9.1,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
249,1,01:18:33,2,73,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
250,4,01:19:06,5,63,12.2,21.4,9.3,22.3,,,,,,,,8.56,11.05,8.62,10.04,11.23,,,,,,,,49.49,11,0
251,4,01:19:43,2,69,10.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,3,0
252,1,01:20:27,5,66,15.8,4.2,31.2,4.0,,,,,,,,10.15,6.76,7.04,4.90,4.05,,,,,,,,32.91,9,0
253,3,01:20:31,2,71,8.8,,,,,,,,,,,1.92,0.89,,,,,,,,,,,2.80,2,0
254,2,01:21:03,2,71,10.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0
255,4,01:21:32,2,71,9.6,,,,,,,,,,,2.31,2.59,,,,,,,,,,,4.90,2,0
256,3,01:22:16,2,73,8.9,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
257,4,01:22:20,2,68,9.6,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
258,1,01:22:47,2,73,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
259,1,01:23:29,5,68,17.7,4.4,30.2,4.0,,,,,,,,11.08,15.56,14.64,12.41,12.44,,,,,,,,66.12,9,0
260,1,01:24:16,2,70,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
261,4,01:24:46,2,69,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
262,1,01:25:42,2,68,10.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,3,0
263,2,01:25:56,2,68,12.0,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.23,3,0
264,4,01:26:11,4,69,12.3,15.4,2.9,,,,,,,,,2.71,2.42,1.19,1.04,,,,,,,,,7.35,3,0
265,1,01:26:33,2,76,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.50,2,0
266,4,01:26:52,3,60,29.3,4.1,,,,,,,,,,16.50,18.02,10.79,,,,,,,,,,45.30,4,0
267,4,01:26:54,2,72,10.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0
268,3,01:26:55,3,63,15.5,4.6,,,,,,,,,,14.66,10.31,9.87,,,,,,,,,,34.84,6,0
269,4,01:27:41,2,72,9.2,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
270,4,01:27:47,3,71,22.4,4.3,,,,,,,,,,7.63,5.37,5.21,,,,,,,,,,18.21,6,0
271,4,01:27:53,5,65,15.3,4.5,39.7,4.2,,,,,,,,9.11,12.78,11.59,11.36,12.13,,,,,,,,56.97,9,0
272,4,01:28:36,5,69,17.6,4.4,34.1,4.2,,,,,,,,10.36,12.10,10.94,8.30,7.77,,,,,,,,49.47,9,0
273,3,01:28:51,2,71,8.4,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0
274,1,01:29:23,2,68,12.0,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.11,3,0
275,2,01:29:41,2,73,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
276,2,01:30:16,2,78,8.9,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
277,1,01:30:22,2,74,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
278,1,01:30:23,2,71,9.5,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
279,3,01:30:57,5,63,15.4,4.2,32.7,3.9,,,,,,,,9.76,11.14,11.56,10.20,10.22,,,,,,,,52.87,9,0
280,2,01:31:16,2,74,9.2,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
281,1,01:31:38,5,64,17.0,4.2,33.6,4.1,,,,,,,,9.15,10.62,11.30,13.28,14.39,,,,,,,,58.74,9,0
282,4,01:32:17,2,75,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
283,4,01:33:57,5,69,16.5,4.4,32.5,4.2,,,,,,,,10.00,9.76,10.50,4.32,5.23,,,,,,,,39.81,9,0
284,2,01:34:22,5,66,17.5,4.2,32.8,4.0,,,,,,,,9.55,8.12,7.76,8.61,9.40,,,,,,,,43.44,9,0
285,2,01:35:50,2,70,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
286,1,01:36:28,2,72,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
287,4,01:36:28,2,65,11.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
288,4,01:37:03,5,72,13.5,4.7,36.3,4.4,,,,,,,,9.83,10.19,10.55,10.76,12.65,,,,,,,,53.99,9,0
289,4,01:37:17,2,74,10.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
290,4,01:37:26,2,74,7.9,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,0
291,2,01:37:56,2,76,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
292,2,01:38:04,2,61,8.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
293,4,01:38:47,2,72,12.3,,,,,,,,,,,2.77,2.99,,,,,,,,,,,5.76,3,0
294,1,01:38:51,2,74,14.7,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,5,0
295,4,01:38:59,2,73,10.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,3,0
296,4,01:40:43,2,79,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
297,4,01:41:03,2,72,9.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
298,1,01:41:50,2,69,10.9,,,,,,,,,,,2.99,3.73,,,,,,,,,,,6.73,3,0
299,4,01:42:08,2,73,9.2,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
300,4,01:42:27,2,73,9.3,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
301,1,01:42:32,2,73,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
302,4,01:43:11,2,74,12.3,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,3,0
303,4,01:43:13,2,74,9.8,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
304,1,01:43:27,5,64,15.6,4.3,28.8,4.2,,,,,,,,8.83,3.60,3.49,3.56,4.17,,,,,,,,23.66,9,36
305,2,01:44:36,2,75,8.5,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
306,4,01:45:10,2,69,9.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
307,4,01:45:32,2,73,11.7,,,,,,,,,,,2.76,3.33,,,,,,,,,,,6.08,3,0
308,1,01:45:41,2,78,8.6,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.48,2,0
309,4,01:45:59,5,69,17.7,4.4,31.4,4.2,,,,,,,,9.02,5.97,6.43,5.49,5.30,,,,,,,,32.21,9,0
310,1,01:47:42,2,70,9.8,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,0
311,4,01:47:44,2,72,9.5,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
312,2,01:47:46,2,71,8.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
313,1,01:47:47,5,65,17.0,4.3,35.1,4.1,,,,,,,,11.16,5.37,5.31,4.41,3.55,,,,,,,,29.80,9,0
314,4,01:48:43,5,68,18.3,4.5,34.2,4.3,,,,,,,,9.75,5.27,4.52,4.30,4.83,,,,,,,,28.68,9,0
315,4,01:50:19,2,74,9.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
316,1,01:51:17,5,64,17.7,4.3,34.2,4.0,,,,,,,,11.25,10.78,9.98,8.07,7.64,,,,,,,,47.72,9,0
317,1,01:52:05,2,76,9.6,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,2,0
318,2,01:52:07,2,80,8.6,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
319,1,01:52:48,2,71,12.0,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
320,2,01:52:48,2,90,9.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
321,4,01:54:16,5,64,11.8,4.3,29.8,4.1,,,,,,,,7.22,7.53,3.32,6.12,6.52,,,,,,,,30.71,9,0
322,1,01:54:46,5,64,15.0,4.3,32.9,4.1,,,,,,,,11.13,6.91,6.26,4.85,5.26,,,,,,,,34.41,9,0
323,4,01:55:12,5,72,17.1,4.4,38.5,4.0,,,,,,,,8.96,5.35,5.56,4.50,3.66,,,,,,,,28.03,9,0
324,3,01:56:38,2,73,8.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
325,4,01:56:39,2,72,12.0,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
326,4,01:57:03,2,70,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
327,4,01:57:13,2,74,8.8,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
328,3,01:57:42,2,71,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
329,4,01:57:42,2,69,12.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.48,3,0
330,1,01:57:46,6,68,18.3,4.2,33.3,5.0,5.1,,,,,,,10.11,6.48,6.34,3.60,4.13,4.00,,,,,,,34.66,10,0
331,2,01:58:24,2,74,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
332,3,01:58:31,2,39,8.8,,,,,,,,,,,3.99,2.16,,,,,,,,,,,6.14,2,0
333,1,01:58:34,2,73,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
334,4,01:59:23,5,71,17.8,4.3,33.7,4.2,,,,,,,,8.96,8.95,8.66,10.21,10.41,,,,,,,,47.19,9,0
337,1,02:01:37,2,73,10.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
338,4,02:02:24,2,73,8.8,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
339,3,02:02:51,2,75,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
340,4,02:02:52,5,66,17.7,4.3,33.8,4.1,,,,,,,,9.18,5.22,5.35,3.87,3.97,,,,,,,,27.58,9,0
341,1,02:03:35,2,73,10.4,,,,,,,,,,,4.11,2.15,,,,,,,,,,,6.25,3,0
342,1,02:03:37,2,75,8.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0