veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,70,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
2,1,00:00:31,2,56,9.0,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
3,4,00:00:39,2,78,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
4,4,00:00:42,2,75,9.4,,,,,,,,,,,2.44,1.13,,,,,,,,,,,3.58,2,0
5,1,00:00:47,2,73,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
6,3,00:00:50,2,83,10.0,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,3,0
7,1,00:00:58,5,64,16.4,4.2,32.0,3.9,,,,,,,,9.66,7.44,7.45,8.16,8.42,,,,,,,,41.13,9,0
9,4,00:01:03,2,78,15.0,,,,,,,,,,,5.13,3.20,,,,,,,,,,,8.33,5,0
10,1,00:01:09,5,68,12.8,4.3,36.8,4.0,,,,,,,,9.29,12.55,12.58,9.00,13.55,,,,,,,,56.97,9,0
11,4,00:01:13,2,73,9.7,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,2,0
12,1,00:01:20,2,75,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
13,1,00:01:28,2,74,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
14,4,00:01:34,2,82,13.1,,,,,,,,,,,3.76,3.01,,,,,,,,,,,6.76,3,0
15,4,00:02:08,2,71,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
16,4,00:02:17,2,76,10.3,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
17,4,00:02:23,3,71,9.3,12.5,,,,,,,,,,2.33,2.45,1.75,,,,,,,,,,6.53,2,0
18,1,00:02:32,2,71,9.6,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.52,2,0
19,4,00:02:36,5,75,20.5,4.3,34.6,4.1,,,,,,,,9.78,8.69,10.39,11.17,10.69,,,,,,,,50.73,9,0
20,4,00:02:46,2,73,9.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
21,4,00:03:05,5,65,11.9,4.3,36.7,4.2,,,,,,,,8.38,10.41,4.53,7.62,7.12,,,,,,,,38.05,9,0
22,4,00:03:56,5,67,18.0,4.5,36.0,4.2,,,,,,,,10.50,9.74,9.64,12.53,11.44,,,,,,,,53.85,9,0
23,2,00:03:57,2,73,9.9,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.56,3,0
24,4,00:04:00,5,65,17.8,4.4,32.6,4.1,,,,,,,,10.63,12.74,14.11,12.85,14.59,,,,,,,,64.92,9,0
25,3,00:04:01,2,71,10.1,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0
26,4,00:04:03,2,73,10.3,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
27,4,00:04:06,2,71,8.8,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
28,4,00:04:12,5,70,12.4,4.4,33.8,4.1,,,,,,,,9.91,9.78,11.57,11.28,9.56,,,,,,,,52.10,9,0
29,1,00:04:16,4,68,12.8,20.6,2.3,,,,,,,,,3.28,2.62,1.90,1.66,,,,,,,,,9.47,3,0
30,4,00:04:18,2,73,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
31,4,00:04:28,2,73,10.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
32,4,00:04:30,2,75,12.0,,,,,,,,,,,3.17,3.30,,,,,,,,,,,6.48,3,0
34,2,00:04:37,2,69,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
35,4,00:04:43,2,75,9.9,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0
36,1,00:04:46,2,70,11.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.41,3,0
37,4,00:04:50,2,73,12.5,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
38,2,00:05:08,2,75,8.2,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
39,1,00:05:08,2,84,5.3,,,,,,,,,,,0.71,1.14,,,,,,,,,,,1.85,2,0
40,1,00:05:38,2,78,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
41,1,00:05:57,2,75,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
42,4,00:06:00,2,71,8.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
43,1,00:06:01,2,72,10.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,3,0
44,1,00:06:03,2,76,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
45,4,00:06:12,2,71,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
46,4,00:06:15,2,70,9.7,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0
47,3,00:06:22,2,78,9.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
48,4,00:06:24,6,72,12.0,4.5,20.2,10.1,22.8,,,,,,,10.13,9.55,9.86,14.74,7.64,10.65,,,,,,,62.58,12,0
49,1,00:06:47,2,76,12.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
50,4,00:06:58,4,52,14.8,18.6,3.0,,,,,,,,,6.23,10.27,2.95,3.11,,,,,,,,,22.56,8,0
51,3,00:06:59,2,66,9.9,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,3,0
52,3,00:07:04,2,62,8.7,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
53,1,00:07:06,3,70,9.9,10.0,,,,,,,,,,2.27,1.84,1.25,,,,,,,,,,5.36,3,0
54,1,00:07:09,4,59,9.1,14.8,2.8,,,,,,,,,2.56,2.69,1.27,1.56,,,,,,,,,8.08,2,0
55,4,00:07:22,5,70,18.3,4.5,34.7,4.3,,,,,,,,12.14,14.20,14.16,8.37,9.28,,,,,,,,58.16,9,0
56,1,00:07:25,2,73,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
57,4,00:07:30,2,73,9.6,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
58,4,00:07:44,2,77,9.6,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
59,1,00:07:57,2,72,10.7,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
60,4,00:08:07,2,70,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
61,1,00:08:17,2,78,10.7,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
62,3,00:08:23,2,71,10.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,3,0
63,1,00:08:24,2,64,11.2,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
64,4,00:08:29,2,75,10.3,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
65,1,00:08:31,5,65,18.0,4.3,33.0,4.1,,,,,,,,10.76,8.62,8.90,7.47,8.53,,,,,,,,44.28,9,0
66,4,00:08:49,5,73,20.3,4.3,34.1,4.0,,,,,,,,10.23,9.43,9.37,8.25,9.41,,,,,,,,46.67,9,0
67,4,00:08:51,2,73,11.9,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
68,4,00:08:55,2,71,9.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
69,4,00:08:59,4,68,13.0,18.1,2.9,,,,,,,,,4.22,4.17,2.00,2.42,,,,,,,,,12.81,3,0
70,2,00:09:09,4,69,10.9,15.6,2.6,,,,,,,,,3.06,3.55,0.74,1.65,,,,,,,,,8.99,3,0
71,4,00:09:16,5,71,20.0,4.6,32.6,10.5,,,,,,,,11.62,7.11,7.80,5.53,6.64,,,,,,,,38.70,16,0
72,1,00:09:35,2,72,8.8,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.97,2,0
73,1,00:09:38,5,65,17.2,4.2,37.4,4.1,,,,,,,,12.99,11.35,12.63,8.22,8.95,,,,,,,,54.14,9,36
74,4,00:09:40,5,69,17.8,4.5,34.6,4.3,,,,,,,,10.04,14.51,14.05,14.07,14.77,,,,,,,,67.44,9,0
75,1,00:09:44,5,46,0.9,10.2,2.1,23.9,,,,,,,,15.66,4.38,6.56,1.81,2.71,,,,,,,,31.13,14,36
76,1,00:10:10,2,75,9.9,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.88,3,0
77,2,00:10:28,5,64,16.9,4.2,34.7,4.0,,,,,,,,10.65,7.80,8.25,7.86,8.01,,,,,,,,42.56,9,0
78,4,00:10:56,3,73,12.2,14.9,,,,,,,,,,3.22,2.67,0.95,,,,,,,,,,6.84,3,0
79,1,00:11:02,2,73,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
80,4,00:11:04,2,75,9.7,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
81,1,00:11:06,2,73,9.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
82,4,00:11:07,2,71,9.0,,,,,,,,,,,2.53,2.72,,,,,,,,,,,5.25,2,0
83,4,00:11:08,2,71,9.0,,,,,,,,,,,2.23,2.36,,,,,,,,,,,4.59,2,0
84,2,00:11:16,2,75,11.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.75,3,0
85,1,00:11:17,2,72,11.8,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
86,4,00:11:18,5,66,15.3,4.4,34.6,4.1,,,,,,,,10.90,12.98,13.76,15.13,15.61,,,,,,,,68.38,9,0
87,4,00:11:32,2,73,9.6,,,,,,,,,,,2.63,2.88,,,,,,,,,,,5.52,2,0
88,1,00:11:48,2,71,11.5,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
89,3,00:11:50,2,78,9.6,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,0
90,4,00:11:56,2,70,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
91,1,00:12:03,2,71,9.2,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
92,2,00:12:19,2,78,8.8,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
93,1,00:12:20,4,73,14.5,16.9,2.8,,,,,,,,,4.45,5.88,2.37,1.60,,,,,,,,,14.30,8,36
94,4,00:12:22,5,70,19.7,4.4,31.1,10.7,,,,,,,,9.78,8.97,9.34,10.87,10.32,,,,,,,,49.29,16,0
95,4,00:12:36,2,69,10.3,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.58,3,0
96,2,00:12:53,2,78,8.9,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,2,0
97,4,00:12:57,5,70,20.4,4.2,32.9,4.2,,,,,,,,9.58,6.01,5.69,4.69,4.63,,,,,,,,30.60,9,0
98,4,00:13:00,2,71,10.1,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
99,2,00:13:02,2,75,9.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
100,1,00:13:02,2,55,6.9,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
101,1,00:13:13,5,63,10.9,4.5,33.2,4.0,,,,,,,,9.64,10.43,9.56,7.70,8.43,,,,,,,,45.77,9,0
102,4,00:13:16,2,73,8.9,,,,,,,,,,,2.07,0.84,,,,,,,,,,,2.91,2,0
103,1,00:13:18,2,62,9.9,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
104,4,00:13:26,2,70,9.5,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.08,2,0
105,1,00:13:44,2,70,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
106,4,00:13:53,2,73,10.1,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
107,3,00:13:54,2,80,11.0,,,,,,,,,,,3.39,3.41,,,,,,,,,,,6.81,3,0
108,4,00:14:06,2,75,9.7,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,2,0
109,1,00:14:12,2,73,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
110,1,00:14:22,2,83,9.5,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
111,4,00:14:28,6,70,12.6,4.2,20.1,9.6,22.2,,,,,,,8.27,7.58,7.84,11.90,10.68,11.12,,,,,,,57.40,12,0
112,4,00:14:40,2,73,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
113,1,00:14:45,2,76,11.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
114,4,00:15:07,2,75,10.4,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0
115,1,00:15:15,2,73,9.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
116,4,00:15:21,2,72,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
117,1,00:15:24,2,73,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
118,3,00:15:29,2,73,9.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0
119,4,00:15:36,5,65,17.8,4.4,31.7,4.1,,,,,,,,10.76,7.53,7.93,9.78,9.12,,,,,,,,45.12,9,0
120,4,00:15:43,2,80,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
121,1,00:15:59,3,66,11.7,13.5,,,,,,,,,,2.69,2.17,0.71,,,,,,,,,,5.57,3,0
122,4,00:16:03,2,77,9.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
123,4,00:16:05,2,75,12.4,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
124,1,00:16:06,5,67,16.0,4.3,32.6,4.1,,,,,,,,9.79,4.92,4.72,3.85,3.85,,,,,,,,27.13,9,0
125,3,00:16:11,2,73,12.2,,,,,,,,,,,3.21,3.40,,,,,,,,,,,6.61,3,0
126,1,00:16:44,2,74,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
127,3,00:17:12,2,86,12.4,,,,,,,,,,,3.49,2.93,,,,,,,,,,,6.42,3,0
128,4,00:17:13,2,78,9.7,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
129,4,00:17:18,2,80,10.0,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.40,3,0
130,1,00:17:28,2,74,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
131,4,00:17:37,2,83,11.1,,,,,,,,,,,3.25,3.29,,,,,,,,,,,6.54,3,0
132,1,00:17:41,2,68,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
133,2,00:17:56,3,76,11.7,9.4,,,,,,,,,,2.97,2.57,0.38,,,,,,,,,,5.92,3,0
134,2,00:18:24,2,71,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
135,1,00:18:30,2,70,12.0,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
136,4,00:18:35,4,71,11.7,21.9,3.1,,,,,,,,,3.82,5.78,4.55,4.01,,,,,,,,,18.17,3,0
137,4,00:18:44,2,70,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,2,0
138,2,00:19:10,2,81,8.5,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.83,2,0
139,1,00:19:13,2,72,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
140,1,00:19:21,2,73,10.9,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
141,3,00:19:27,2,70,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
142,4,00:19:36,2,63,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
143,1,00:19:46,2,72,8.8,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0
144,1,00:19:50,4,74,9.6,16.8,2.8,,,,,,,,,2.48,2.45,0.86,0.39,,,,,,,,,6.19,2,0
145,4,00:20:04,2,73,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
146,1,00:20:12,2,66,14.6,,,,,,,,,,,5.09,7.80,,,,,,,,,,,12.89,5,0
147,1,00:20:14,2,67,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
148,3,00:20:23,2,80,9.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
149,2,00:20:45,2,73,9.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
150,4,00:21:17,2,75,9.7,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0
151,1,00:21:17,2,70,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
152,4,00:21:22,5,69,17.7,4.6,36.1,4.3,,,,,,,,11.43,15.79,15.04,13.50,12.81,,,,,,,,68.58,9,0
153,3,00:21:41,2,80,10.6,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
154,4,00:21:59,2,78,9.1,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
155,4,00:22:07,3,76,9.6,11.2,,,,,,,,,,2.76,2.50,0.86,,,,,,,,,,6.12,2,0
156,3,00:22:12,2,76,9.0,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0
157,1,00:22:27,2,75,10.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
158,1,00:22:29,2,75,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
159,2,00:22:31,5,75,12.3,4.1,32.5,4.1,,,,,,,,8.62,7.52,7.33,4.52,5.01,,,,,,,,32.99,9,0
160,4,00:22:39,2,72,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
161,1,00:22:59,2,73,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
162,2,00:23:15,2,69,9.1,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.53,2,0
163,1,00:23:30,2,76,8.9,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.08,2,0
164,2,00:23:33,2,86,9.5,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
165,1,00:23:33,2,76,11.8,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,3,0
166,2,00:23:44,3,75,10.8,13.9,,,,,,,,,,2.35,3.31,2.31,,,,,,,,,,7.97,3,0
167,1,00:23:45,2,69,13.2,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.83,3,0
168,2,00:23:47,3,61,2.2,9.9,,,,,,,,,,2.81,2.41,2.72,,,,,,,,,,7.94,14,0
170,4,00:23:51,2,76,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
171,2,00:23:53,2,76,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
172,2,00:24:01,3,68,9.5,14.5,,,,,,,,,,1.97,2.99,1.55,,,,,,,,,,6.50,2,0
173,3,00:24:10,2,80,9.4,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
174,4,00:24:13,5,70,13.1,4.4,38.0,4.2,,,,,,,,9.40,8.77,8.96,8.03,8.81,,,,,,,,43.97,9,0
175,2,00:24:28,2,80,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
176,4,00:24:38,2,71,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
177,1,00:24:40,2,73,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
178,2,00:24:41,2,76,11.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
179,1,00:24:49,2,71,12.1,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0
180,3,00:24:54,2,80,9.8,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
181,1,00:25:24,4,66,11.4,19.6,2.7,,,,,,,,,2.91,2.52,2.73,2.78,,,,,,,,,10.95,3,0
182,2,00:25:24,2,76,12.0,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
183,3,00:25:28,2,81,8.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
184,1,00:25:33,2,76,9.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
185,3,00:26:08,2,73,9.7,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
186,1,00:26:37,2,71,10.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
187,4,00:26:42,2,73,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
188,4,00:26:45,2,56,8.9,,,,,,,,,,,2.60,3.25,,,,,,,,,,,5.85,2,0
189,2,00:26:46,2,77,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0
190,1,00:26:47,5,68,14.0,22.0,3.0,2.9,,,,,,,,4.22,7.78,5.93,4.76,4.06,,,,,,,,26.75,3,0
191,4,00:26:58,2,77,9.6,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
192,1,00:27:14,3,71,10.2,18.9,,,,,,,,,,2.20,2.12,1.51,,,,,,,,,,5.83,3,0
193,4,00:27:15,6,70,13.0,4.5,20.8,9.9,22.9,,,,,,,9.14,7.07,7.86,11.15,7.59,8.45,,,,,,,51.27,12,0
194,4,00:27:32,5,70,18.3,4.4,37.4,4.3,,,,,,,,11.06,8.32,8.41,7.61,6.75,,,,,,,,42.16,9,0
195,1,00:27:45,2,71,8.9,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.98,2,0
196,1,00:27:46,2,55,6.5,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.77,2,0
197,2,00:27:46,2,78,9.2,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0
198,4,00:28:01,2,73,11.9,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,0
199,4,00:28:37,2,69,9.2,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,2,0
200,3,00:28:40,2,71,12.1,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
201,4,00:28:42,2,69,9.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
202,1,00:28:45,5,68,15.4,4.3,31.6,4.0,,,,,,,,9.98,9.75,9.58,9.26,10.99,,,,,,,,49.56,9,0
203,1,00:28:48,2,74,8.8,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.79,2,0
204,4,00:29:00,2,70,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
205,2,00:29:04,2,74,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
206,1,00:29:05,2,73,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
207,3,00:29:19,2,76,11.3,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.62,3,0
208,4,00:29:40,2,60,10.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
209,2,00:30:27,2,76,10.8,,,,,,,,,,,2.55,3.06,,,,,,,,,,,5.61,3,0
210,4,00:30:33,5,67,12.9,21.9,9.6,22.6,,,,,,,,9.01,9.38,10.15,12.58,11.16,,,,,,,,52.28,11,0
211,4,00:30:35,2,70,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
212,1,00:30:44,5,63,16.8,4.3,33.0,4.0,,,,,,,,10.78,14.05,14.39,12.24,13.42,,,,,,,,64.88,9,0
213,4,00:30:47,5,66,13.0,22.0,9.9,22.8,,,,,,,,9.75,14.88,13.95,11.30,10.97,,,,,,,,60.86,11,0
214,4,00:30:49,5,65,13.3,22.0,9.5,23.1,,,,,,,,10.56,16.79,15.45,9.90,10.52,,,,,,,,63.22,11,0
215,4,00:30:52,5,66,19.1,4.4,34.0,4.1,,,,,,,,12.17,12.77,11.72,16.06,14.91,,,,,,,,67.62,9,0
216,1,00:31:33,2,76,9.6,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
217,4,00:31:39,2,71,12.4,,,,,,,,,,,4.23,2.54,,,,,,,,,,,6.77,3,0
218,1,00:31:42,2,82,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
219,3,00:31:49,2,76,9.2,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
220,1,00:32:03,5,61,12.6,20.7,9.6,21.9,,,,,,,,10.34,19.34,16.57,11.64,12.67,,,,,,,,70.55,11,0
221,1,00:32:16,2,71,9.3,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
222,4,00:32:19,2,71,12.1,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.30,3,0
223,4,00:32:48,2,71,9.6,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
224,4,00:33:18,2,71,9.4,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
225,2,00:33:22,2,83,8.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0
226,4,00:33:36,2,71,9.1,,,,,,,,,,,4.60,3.69,,,,,,,,,,,8.29,2,0
227,2,00:33:38,2,80,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
228,1,00:33:40,2,69,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0
229,4,00:33:58,2,75,9.9,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
230,1,00:34:07,3,65,17.8,28.2,,,,,,,,,,3.79,6.70,2.17,,,,,,,,,,12.67,8,0
231,2,00:34:12,2,73,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
232,4,00:34:51,2,70,10.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
233,4,00:34:53,2,70,9.8,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
234,2,00:34:56,2,68,9.5,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
235,4,00:35:02,2,73,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
236,1,00:35:04,2,73,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0
237,4,00:35:15,2,73,12.0,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.17,3,0
238,4,00:35:18,2,75,13.3,,,,,,,,,,,4.56,3.42,,,,,,,,,,,7.98,3,0
239,4,00:35:23,5,69,17.7,4.3,31.9,4.2,,,,,,,,11.28,12.27,12.73,14.27,16.00,,,,,,,,66.55,9,0
240,4,00:35:50,2,75,9.5,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0
241,4,00:36:06,2,70,19.1,,,,,,,,,,,4.21,7.58,,,,,,,,,,,11.79,5,0
242,2,00:36:06,5,65,12.5,4.3,31.5,4.0,,,,,,,,10.46,13.14,12.47,12.25,13.32,,,,,,,,61.64,9,0
243,4,00:36:11,2,75,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
244,4,00:36:28,2,78,8.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0
245,4,00:36:58,4,39,2.7,20.1,2.5,,,,,,,,,5.67,4.60,2.35,2.69,,,,,,,,,15.31,7,0
247,4,00:37:02,2,80,10.8,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
248,2,00:37:07,2,88,9.4,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.96,2,0
249,1,00:37:45,2,78,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
251,2,00:38:11,2,70,8.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
252,4,00:38:12,2,73,11.0,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
253,2,00:38:16,2,75,10.1,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
254,2,00:38:20,5,70,17.6,4.2,35.7,4.9,,,,,,,,11.03,12.33,13.06,10.98,11.39,,,,,,,,58.80,9,0
255,4,00:38:25,2,65,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
256,2,00:38:43,5,70,23.1,3.9,20.4,2.6,,,,,,,,11.04,10.82,5.85,1.62,2.17,,,,,,,,31.50,9,0
258,1,00:39:00,5,69,18.2,4.2,36.5,4.0,,,,,,,,10.52,12.89,13.45,10.29,11.79,,,,,,,,58.95,9,36
259,2,00:39:26,2,75,8.9,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
260,4,00:39:29,6,71,11.4,4.3,20.0,9.8,22.2,,,,,,,7.83,9.47,10.03,10.90,10.82,8.10,,,,,,,57.15,12,0
261,1,00:39:40,3,68,11.5,18.5,,,,,,,,,,2.79,2.22,2.12,,,,,,,,,,7.13,3,0
262,2,00:39:43,2,74,7.6,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
263,2,00:40:26,4,68,13.8,31.4,2.9,,,,,,,,,3.82,7.50,5.91,4.63,,,,,,,,,21.87,3,0
264,1,00:40:49,2,62,13.1,,,,,,,,,,,3.74,2.51,,,,,,,,,,,6.25,3,0
265,4,00:40:55,2,52,9.2,,,,,,,,,,,3.44,1.57,,,,,,,,,,,5.01,2,0
266,3,00:40:58,2,73,12.5,,,,,,,,,,,4.66,3.03,,,,,,,,,,,7.70,3,0
267,1,00:41:12,2,55,8.2,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
268,2,00:41:12,2,66,10.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,3,0
269,3,00:41:13,2,73,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
270,4,00:41:20,5,67,17.2,4.4,30.7,10.3,,,,,,,,9.82,8.45,8.71,7.10,7.35,,,,,,,,41.43,16,0
271,4,00:41:27,2,73,10.2,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
272,1,00:41:38,4,64,12.6,18.0,2.7,,,,,,,,,4.71,5.40,4.64,4.94,,,,,,,,,19.69,3,36
273,1,00:41:46,4,72,11.7,21.7,2.7,,,,,,,,,2.67,1.87,1.70,1.59,,,,,,,,,7.83,3,0
274,2,00:41:47,2,75,8.0,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.84,2,0
275,4,00:41:47,2,73,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
276,1,00:41:48,2,68,9.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
277,4,00:41:59,2,67,9.5,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
278,4,00:42:04,4,71,12.6,19.1,2.7,,,,,,,,,4.18,4.63,1.57,1.82,,,,,,,,,12.19,3,0
279,4,00:42:06,2,68,10.6,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
280,4,00:42:22,2,76,8.8,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,2,0
281,4,00:42:36,5,63,11.7,4.1,35.8,4.0,,,,,,,,9.34,9.81,4.64,6.61,10.41,,,,,,,,40.82,9,0
282,4,00:42:41,2,75,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
283,4,00:42:49,3,80,11.9,20.0,,,,,,,,,,3.20,3.96,1.83,,,,,,,,,,8.99,3,0
284,4,00:42:50,3,76,11.1,21.5,,,,,,,,,,3.34,3.84,2.35,,,,,,,,,,9.54,3,0
285,1,00:42:55,2,73,8.0,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
286,4,00:43:13,5,71,12.7,4.6,42.7,4.4,,,,,,,,11.82,13.51,13.47,12.03,15.44,,,,,,,,66.26,9,0
287,2,00:43:50,2,61,10.1,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,3,0
288,1,00:44:12,2,63,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
289,1,00:44:18,2,72,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
290,1,00:44:32,5,67,15.2,4.3,35.8,3.9,,,,,,,,11.05,6.94,6.78,4.81,5.81,,,,,,,,35.39,9,36
291,4,00:44:37,2,71,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
292,3,00:44:44,2,78,12.2,,,,,,,,,,,3.61,3.50,,,,,,,,,,,7.11,3,0
293,4,00:44:56,2,75,10.3,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
294,1,00:44:56,2,74,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
295,1,00:45:13,2,73,9.0,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
296,2,00:45:31,2,75,8.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
297,1,00:45:31,2,70,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
298,1,00:45:47,2,76,11.8,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.08,3,0
299,2,00:45:56,3,70,10.1,13.3,,,,,,,,,,2.47,2.54,1.57,,,,,,,,,,6.57,3,0
300,1,00:46:18,2,69,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
301,2,00:46:47,2,75,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
302,1,00:46:48,2,73,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
303,4,00:47:31,5,73,17.1,4.4,34.4,4.1,,,,,,,,10.39,15.00,15.01,10.69,11.32,,,,,,,,62.40,9,0
304,3,00:47:34,2,81,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
305,4,00:47:37,2,73,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
306,2,00:47:38,2,70,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
307,4,00:47:57,5,63,13.1,21.5,9.6,22.4,,,,,,,,10.90,18.60,16.98,11.64,11.54,,,,,,,,69.66,11,0
308,4,00:48:00,5,71,21.9,4.4,31.8,10.2,,,,,,,,10.48,15.15,15.22,14.70,14.78,,,,,,,,70.32,16,0
309,2,00:48:00,2,75,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
310,4,00:48:07,2,71,10.2,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,3,0
311,3,00:48:12,2,75,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
312,4,00:48:29,2,75,13.8,,,,,,,,,,,5.00,4.64,,,,,,,,,,,9.65,5,0
313,2,00:49:01,2,75,9.0,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.12,2,0
314,2,00:49:24,2,71,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
315,4,00:49:49,5,65,12.6,22.3,9.6,23.1,,,,,,,,11.74,20.15,9.14,9.10,8.88,,,,,,,,59.01,11,0
316,2,00:49:56,3,72,11.6,15.2,,,,,,,,,,3.06,3.56,3.01,,,,,,,,,,9.63,3,0
317,2,00:49:57,2,71,5.2,,,,,,,,,,,0.48,0.70,,,,,,,,,,,1.18,2,0
318,1,00:49:57,2,67,9.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
319,1,00:50:10,5,63,17.2,4.3,35.3,4.1,,,,,,,,10.57,5.38,5.14,4.54,3.93,,,,,,,,29.56,9,0
320,3,00:50:33,2,71,9.2,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0
321,4,00:50:34,5,65,12.7,4.5,36.5,4.3,,,,,,,,10.78,9.97,11.21,12.04,12.88,,,,,,,,56.88,9,0
322,4,00:50:38,2,73,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
323,1,00:50:39,2,75,8.0,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0
324,3,00:51:01,2,75,9.8,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
325,2,00:51:30,2,84,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
326,1,00:51:31,2,73,10.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,3,0
327,2,00:51:37,2,86,8.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
328,4,00:51:50,2,76,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
329,4,00:52:09,2,75,9.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
330,3,00:52:23,5,63,19.9,4.5,35.1,10.3,,,,,,,,10.98,6.18,6.01,5.04,4.72,,,,,,,,32.93,16,0
331,4,00:52:37,2,71,7.8,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,2,0
332,2,00:52:40,2,66,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
333,1,00:52:42,2,71,9.0,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
334,1,00:53:06,2,71,10.7,,,,,,,,,,,2.95,3.36,,,,,,,,,,,6.31,3,0
335,3,00:53:11,2,78,9.3,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
336,1,00:53:14,2,73,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
337,1,00:53:16,2,78,9.8,,,,,,,,,,,6.24,4.38,,,,,,,,,,,10.62,5,0
338,2,00:53:22,2,77,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
339,4,00:53:25,3,69,11.2,15.6,,,,,,,,,,3.38,4.75,2.07,,,,,,,,,,10.19,3,0
340,4,00:53:47,2,70,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
341,2,00:54:03,5,63,15.7,4.3,32.6,4.1,,,,,,,,10.53,8.46,8.45,6.62,7.10,,,,,,,,41.17,9,0
342,1,00:54:14,3,70,12.0,19.8,,,,,,,,,,3.09,2.36,2.62,,,,,,,,,,8.07,3,0
343,1,00:54:15,2,69,10.9,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
344,1,00:54:18,2,76,9.2,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
345,4,00:54:35,2,76,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
346,1,00:54:35,5,66,13.1,4.3,29.7,4.0,,,,,,,,10.87,9.33,9.27,6.11,7.43,,,,,,,,43.01,9,36