veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,3,69,10.1,16.8,,,,,,,,,,2.76,2.73,1.11,,,,,,,,,,6.61,3,0
2,1,00:00:12,3,67,9.3,16.7,,,,,,,,,,2.38,2.31,0.89,,,,,,,,,,5.58,2,0
3,1,00:00:23,3,65,15.7,25.0,,,,,,,,,,3.62,7.50,1.86,,,,,,,,,,12.98,8,0
4,1,00:00:26,3,65,11.5,20.9,,,,,,,,,,2.93,3.41,1.79,,,,,,,,,,8.12,3,0
5,4,00:00:57,2,65,8.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
6,1,00:01:35,2,69,9.7,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.71,2,0
7,1,00:01:48,2,64,11.6,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0
8,1,00:02:11,2,73,8.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
9,1,00:02:22,2,71,9.1,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
10,4,00:03:49,2,68,8.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
11,1,00:05:14,2,48,9.8,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,2,0
12,1,00:05:45,2,71,9.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0
14,1,00:06:19,2,67,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
15,1,00:06:30,2,58,12.9,,,,,,,,,,,4.29,2.43,,,,,,,,,,,6.71,3,0
16,1,00:06:49,3,68,17.4,27.8,,,,,,,,,,4.38,9.02,2.58,,,,,,,,,,15.98,8,0
17,4,00:07:43,2,65,12.8,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0
18,4,00:08:13,2,70,12.1,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.57,3,0
19,1,00:09:35,2,71,8.7,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
20,1,00:10:08,2,65,8.7,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
21,1,00:10:17,5,70,16.9,4.3,31.8,4.0,,,,,,,,11.53,13.09,13.04,18.39,17.32,,,,,,,,73.39,9,0
22,1,00:10:33,2,70,12.0,,,,,,,,,,,3.85,3.60,,,,,,,,,,,7.45,3,0
23,1,00:10:42,5,68,17.2,4.3,34.4,4.1,,,,,,,,11.53,6.31,5.50,3.78,4.04,,,,,,,,31.17,9,0
24,1,00:11:55,2,64,9.4,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
25,1,00:12:14,4,67,9.9,16.2,2.9,,,,,,,,,2.97,3.58,0.98,0.81,,,,,,,,,8.34,3,0
26,1,00:15:14,2,67,11.2,,,,,,,,,,,2.90,4.01,,,,,,,,,,,6.90,3,0
27,4,00:16:24,2,81,8.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
28,2,00:16:31,2,73,8.6,,,,,,,,,,,2.01,2.21,,,,,,,,,,,4.22,2,0
29,1,00:17:38,2,69,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
30,1,00:18:39,2,67,9.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
31,1,00:20:40,3,65,8.5,13.5,,,,,,,,,,1.80,1.66,0.73,,,,,,,,,,4.19,2,0
32,1,00:21:06,3,65,9.4,19.1,,,,,,,,,,2.51,2.79,1.33,,,,,,,,,,6.63,2,0
33,1,00:25:24,2,63,11.0,,,,,,,,,,,3.92,3.22,,,,,,,,,,,7.14,3,0
34,1,00:25:26,2,64,10.0,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
35,1,00:25:31,2,63,9.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
36,1,00:31:05,2,57,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
37,1,00:31:21,2,71,9.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
38,1,00:31:27,2,70,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
39,1,00:33:24,2,67,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
40,1,00:34:56,2,66,10.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0
41,1,00:35:31,2,72,12.1,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.05,3,0
42,1,00:35:35,2,70,11.8,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.51,3,0
43,1,00:36:19,2,72,12.1,,,,,,,,,,,3.26,2.00,,,,,,,,,,,5.26,3,0
44,1,00:37:37,4,68,10.8,20.6,2.8,,,,,,,,,2.95,3.92,1.72,1.74,,,,,,,,,10.33,3,0
45,4,00:39:42,5,69,14.9,4.3,29.4,3.9,,,,,,,,9.29,6.25,5.28,3.95,4.25,,,,,,,,29.02,9,0
48,1,00:47:21,2,70,11.4,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0
49,1,00:51:26,2,76,8.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
50,1,00:53:19,2,64,9.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
51,2,00:53:19,2,64,9.4,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,0
52,1,00:54:27,2,62,9.4,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
53,1,00:58:03,2,68,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
54,1,00:58:43,2,63,8.6,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0
55,1,01:00:39,3,63,9.4,16.6,,,,,,,,,,2.48,2.24,0.60,,,,,,,,,,5.32,2,0
56,1,01:00:43,3,66,11.5,16.6,,,,,,,,,,2.73,3.00,1.17,,,,,,,,,,6.90,3,0
57,1,01:00:48,3,64,9.3,17.7,,,,,,,,,,2.42,2.57,1.55,,,,,,,,,,6.54,2,0
58,4,01:02:37,2,67,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
59,1,01:03:07,3,65,9.9,19.8,,,,,,,,,,2.78,3.57,2.43,,,,,,,,,,8.78,3,0
60,1,01:03:49,2,73,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
61,1,01:06:50,2,65,10.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
62,1,01:07:25,2,67,14.5,,,,,,,,,,,5.27,2.71,,,,,,,,,,,7.98,5,0
63,4,01:08:43,5,67,13.5,4.3,28.9,4.0,,,,,,,,9.79,5.11,4.70,3.22,3.15,,,,,,,,25.97,9,0
64,4,01:09:11,2,68,11.5,,,,,,,,,,,3.71,4.94,,,,,,,,,,,8.64,3,0
65,4,01:09:14,5,67,14.1,4.3,30.4,4.1,,,,,,,,10.80,5.70,5.37,3.18,3.41,,,,,,,,28.47,9,0
66,4,01:12:05,2,68,10.8,,,,,,,,,,,3.64,3.14,,,,,,,,,,,6.78,3,0
67,1,01:16:53,2,72,9.6,,,,,,,,,,,3.05,3.52,,,,,,,,,,,6.56,2,0
68,4,01:17:30,2,65,11.8,,,,,,,,,,,4.58,2.68,,,,,,,,,,,7.26,3,0
69,4,01:18:40,2,74,11.4,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.23,3,0
70,4,01:20:47,5,66,15.9,4.3,31.2,4.0,,,,,,,,10.78,5.82,5.43,3.57,3.06,,,,,,,,28.67,9,0
71,1,01:24:28,3,75,11.5,18.1,,,,,,,,,,3.16,3.20,1.48,,,,,,,,,,7.84,3,0
72,1,01:24:50,5,62,17.3,4.2,35.9,3.9,,,,,,,,11.73,15.55,15.51,13.06,16.44,,,,,,,,72.28,9,0
73,2,01:28:04,3,69,11.6,19.8,,,,,,,,,,2.92,4.22,1.21,,,,,,,,,,8.36,3,0
74,1,01:29:47,6,63,14.8,4.2,39.8,1.0,3.0,,,,,,,11.12,17.63,16.13,15.18,2.61,16.95,,,,,,,79.61,12,0
75,1,01:34:55,2,67,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
76,1,01:35:04,2,73,10.7,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.63,3,0
77,4,01:39:59,4,73,13.1,21.2,2.7,,,,,,,,,5.03,3.55,1.70,1.86,,,,,,,,,12.14,3,0
78,1,01:40:46,5,68,15.7,4.3,37.3,4.0,,,,,,,,11.50,14.83,14.55,18.64,18.59,,,,,,,,78.10,9,0
79,1,01:44:36,2,67,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
81,1,01:48:58,5,64,15.0,4.2,31.7,3.9,,,,,,,,12.06,14.47,13.72,11.77,15.50,,,,,,,,67.51,9,0
82,4,01:50:15,5,70,14.8,4.2,30.2,4.0,,,,,,,,9.24,5.30,5.94,2.71,4.36,,,,,,,,27.54,9,0
83,1,01:50:46,2,63,8.5,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
84,1,01:51:55,3,70,12.6,20.8,,,,,,,,,,3.58,3.85,2.53,,,,,,,,,,9.96,3,0
85,4,01:54:00,3,53,12.0,20.7,,,,,,,,,,2.85,3.50,1.63,,,,,,,,,,7.98,3,0
86,4,01:54:19,2,71,8.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
87,1,01:54:43,2,68,10.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
88,4,02:06:22,5,63,16.8,4.3,35.6,4.0,,,,,,,,11.91,17.89,16.48,16.77,17.58,,,,,,,,80.62,9,0
89,1,02:07:24,2,66,10.0,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
90,4,02:07:30,2,66,9.3,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,2,0
91,1,02:09:01,2,67,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
92,1,02:10:18,2,66,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
93,4,02:10:34,5,65,13.4,4.3,28.4,4.1,,,,,,,,9.21,6.80,6.57,7.51,6.25,,,,,,,,36.33,9,0
94,4,02:11:35,5,63,16.7,4.2,34.0,4.0,,,,,,,,11.53,16.95,16.54,15.23,15.58,,,,,,,,75.83,9,0
95,1,02:12:17,2,65,8.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
96,1,02:13:32,5,63,19.6,4.2,31.9,4.0,,,,,,,,11.50,13.61,13.05,8.81,10.59,,,,,,,,57.57,9,0
98,4,02:17:51,5,65,12.9,4.2,30.4,3.9,,,,,,,,10.41,6.81,7.00,6.55,6.87,,,,,,,,37.62,9,0
99,1,02:19:36,2,51,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
100,4,02:28:50,2,62,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
101,4,02:29:33,3,65,11.5,19.2,,,,,,,,,,2.92,3.19,1.24,,,,,,,,,,7.35,3,0
102,1,02:29:44,2,75,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
103,2,02:29:44,2,76,8.2,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0
104,1,02:31:12,3,51,9.6,11.9,,,,,,,,,,2.91,2.86,1.21,,,,,,,,,,6.98,2,0
105,1,02:31:24,5,60,19.4,4.3,27.7,4.2,,,,,,,,12.02,18.90,16.88,12.33,15.37,,,,,,,,75.51,9,36
106,2,02:31:24,5,60,19.8,4.2,27.9,4.2,,,,,,,,5.88,8.33,8.48,8.73,8.07,,,,,,,,39.48,9,0
107,1,02:36:46,5,65,20.0,4.3,30.3,10.1,,,,,,,,11.25,14.86,14.67,17.85,17.00,,,,,,,,75.63,16,0
108,4,02:37:51,2,63,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
109,1,02:38:14,2,67,8.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
110,1,02:42:14,2,63,21.4,,,,,,,,,,,8.00,10.29,,,,,,,,,,,18.29,5,0
111,1,02:42:30,3,69,22.4,3.9,,,,,,,,,,14.80,16.81,6.87,,,,,,,,,,38.48,6,0
112,1,02:43:39,2,68,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
113,1,02:43:41,2,68,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
114,1,02:45:59,5,62,9.8,4.4,35.5,4.0,,,,,,,,6.51,9.78,8.73,9.41,9.19,,,,,,,,43.62,9,33
115,1,02:46:23,2,65,11.6,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
116,1,02:49:17,6,66,17.2,4.4,37.2,4.5,4.6,,,,,,,15.20,13.21,14.72,14.79,13.03,14.10,,,,,,,85.06,10,0
117,1,02:59:49,5,72,15.2,4.2,35.8,4.0,,,,,,,,11.51,7.45,7.18,5.04,8.66,,,,,,,,39.84,9,0
118,4,03:01:18,5,65,14.8,4.2,31.3,4.0,,,,,,,,11.60,8.34,7.95,7.04,7.59,,,,,,,,42.52,9,0
119,1,03:04:56,2,76,9.4,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
120,1,03:05:14,2,67,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
121,1,03:05:56,5,73,15.2,4.2,29.7,4.0,,,,,,,,11.32,16.05,15.91,16.56,15.39,,,,,,,,75.23,9,0
122,4,03:09:33,6,71,15.4,4.2,26.9,5.4,5.3,,,,,,,12.27,17.86,17.95,13.76,13.06,13.81,,,,,,,88.71,10,0
123,4,03:09:44,5,70,14.2,4.4,24.8,10.3,,,,,,,,7.87,15.41,15.97,18.21,18.65,,,,,,,,76.11,16,0
124,4,03:10:50,2,67,9.3,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
125,1,03:17:11,2,65,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
126,3,03:17:32,2,75,13.1,,,,,,,,,,,3.90,5.82,,,,,,,,,,,9.71,3,0
127,1,03:18:38,2,79,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
128,1,03:20:12,5,65,13.5,21.2,10.2,22.0,,,,,,,,9.98,16.51,11.13,13.62,10.14,,,,,,,,61.39,11,0
129,1,03:22:08,2,75,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
130,4,03:22:11,2,66,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0
131,1,03:28:10,2,70,11.9,,,,,,,,,,,3.39,3.37,,,,,,,,,,,6.76,3,0
132,1,03:33:31,6,70,16.3,4.3,20.3,4.2,4.3,,,,,,,10.06,14.49,13.36,7.20,15.23,13.59,,,,,,,73.93,10,0
133,4,03:34:15,5,66,15.2,4.3,35.1,3.9,,,,,,,,11.73,17.69,17.40,18.24,16.93,,,,,,,,81.99,9,0
134,4,03:36:01,5,58,17.5,4.3,34.5,3.9,,,,,,,,12.66,15.94,15.97,16.71,15.83,,,,,,,,77.11,9,0
135,1,03:37:48,2,74,11.2,,,,,,,,,,,3.43,3.75,,,,,,,,,,,7.18,3,0
136,4,03:40:30,3,64,9.7,19.3,,,,,,,,,,2.92,3.12,2.38,,,,,,,,,,8.42,2,0
137,4,03:40:56,2,66,10.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
138,1,03:41:14,6,66,14.9,4.3,35.8,1.0,2.9,,,,,,,10.49,13.31,12.55,14.59,1.69,14.65,,,,,,,67.28,12,0
139,4,03:49:17,5,65,11.2,4.2,32.6,4.0,,,,,,,,10.41,16.60,16.87,18.13,15.27,,,,,,,,77.27,9,0
140,4,03:51:39,4,63,22.7,34.8,3.8,,,,,,,,,9.69,10.46,3.33,5.10,,,,,,,,,28.58,8,0
141,1,03:51:46,5,65,19.6,4.3,28.9,10.2,,,,,,,,11.84,15.04,14.42,16.41,15.39,,,,,,,,73.11,16,0
142,2,03:51:52,2,66,8.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
143,1,03:53:29,2,65,11.7,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0
144,3,03:55:41,2,75,11.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
145,1,03:59:11,2,68,8.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
146,1,04:00:23,2,62,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
147,1,04:02:36,2,69,12.0,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.18,3,0
148,1,04:02:42,2,78,11.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
149,4,04:03:12,5,64,19.5,4.2,31.7,3.9,,,,,,,,10.67,8.77,8.18,6.26,7.04,,,,,,,,40.92,9,0
150,1,04:05:08,2,60,11.1,,,,,,,,,,,3.32,3.57,,,,,,,,,,,6.89,3,0
151,1,04:05:33,2,71,9.2,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
152,1,04:06:19,2,66,10.9,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
153,4,04:08:31,4,64,19.9,28.4,2.7,,,,,,,,,7.02,13.41,7.38,5.88,,,,,,,,,33.68,8,0
154,1,04:11:05,5,63,13.2,21.2,9.4,22.1,,,,,,,,9.84,13.87,12.96,12.28,10.03,,,,,,,,58.99,11,0
155,1,04:11:27,2,48,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,33
156,2,04:11:28,5,71,11.6,4.4,33.7,4.0,,,,,,,,5.40,10.67,9.62,7.25,6.22,,,,,,,,39.15,9,0
157,4,04:11:50,2,65,11.5,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.72,3,0
158,2,04:13:49,2,57,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
159,1,04:16:07,5,70,17.3,4.2,30.6,4.0,,,,,,,,11.50,9.11,8.23,6.76,8.25,,,,,,,,43.85,9,0
160,1,04:16:48,2,66,9.7,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.97,2,0
161,1,04:16:51,2,69,13.1,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0
162,1,04:17:02,2,65,21.3,,,,,,,,,,,11.33,12.78,,,,,,,,,,,24.11,5,0
163,4,04:17:06,6,66,14.3,4.2,26.6,5.3,5.4,,,,,,,12.80,17.22,16.66,13.42,14.29,14.37,,,,,,,88.77,10,0
164,4,04:19:38,5,66,16.5,4.2,29.9,4.0,,,,,,,,11.85,14.30,15.66,17.97,21.26,,,,,,,,81.05,9,0
165,1,04:22:33,6,71,17.9,4.3,18.2,4.7,4.9,,,,,,,10.75,13.73,13.64,6.72,15.40,15.53,,,,,,,75.77,10,0
166,4,04:23:12,2,63,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
167,1,04:23:31,2,70,13.6,,,,,,,,,,,4.34,2.59,,,,,,,,,,,6.94,3,0
168,1,04:24:55,3,64,12.9,18.8,,,,,,,,,,3.82,3.54,1.98,,,,,,,,,,9.34,3,0
169,1,04:25:13,2,67,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
170,1,04:26:25,2,63,21.2,,,,,,,,,,,12.03,15.19,,,,,,,,,,,27.22,5,0
171,4,04:26:57,2,62,10.1,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
172,1,04:27:11,2,71,10.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,3,0
173,1,04:28:51,6,71,15.3,4.2,18.8,4.8,4.8,,,,,,,11.58,13.97,13.56,6.96,15.96,15.32,,,,,,,77.35,10,0
174,4,04:28:54,5,69,18.1,4.5,24.0,4.0,,,,,,,,12.00,18.89,19.94,19.76,18.48,,,,,,,,89.07,9,0
175,4,04:29:15,2,66,7.4,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0
176,4,04:30:03,2,69,9.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,2,0
177,1,04:34:03,6,71,16.0,4.6,17.9,4.9,4.9,,,,,,,10.85,13.71,14.22,10.62,14.42,14.20,,,,,,,78.01,10,0
178,1,04:34:07,6,70,16.3,4.2,16.7,4.1,4.4,,,,,,,9.87,15.13,15.10,9.01,15.82,12.89,,,,,,,77.81,10,0
179,1,04:34:49,2,65,10.2,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.78,3,0
180,4,04:36:47,2,67,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
181,4,04:37:27,3,71,12.8,19.8,,,,,,,,,,4.29,4.16,2.59,,,,,,,,,,11.05,3,0
182,3,04:38:38,2,73,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0
183,4,04:38:56,2,70,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
184,2,04:39:05,2,69,9.3,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
185,1,04:39:07,6,68,16.2,4.2,19.1,4.7,4.9,,,,,,,10.05,14.34,13.77,6.43,16.33,15.20,,,,,,,76.12,10,0
186,1,04:39:17,2,71,9.8,,,,,,,,,,,3.16,3.34,,,,,,,,,,,6.50,3,0
187,1,04:39:19,2,71,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
188,1,04:39:35,2,67,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
189,4,04:39:37,2,70,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
190,3,04:40:06,2,66,8.7,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
191,4,04:40:29,3,65,11.8,20.5,,,,,,,,,,3.95,3.46,2.02,,,,,,,,,,9.42,3,0
192,4,04:40:53,2,65,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
193,4,04:41:24,2,62,9.4,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
194,4,04:42:05,2,73,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
195,4,04:42:23,2,67,13.1,,,,,,,,,,,4.12,3.02,,,,,,,,,,,7.14,3,0
196,1,04:42:35,2,76,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0
197,4,04:43:49,6,69,19.7,4.3,26.9,4.0,4.1,,,,,,,11.14,6.88,6.16,2.72,3.72,3.60,,,,,,,34.22,10,0
198,1,04:44:23,2,65,9.3,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
199,4,04:44:23,2,65,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
200,1,04:44:43,6,69,15.0,4.3,18.4,4.8,4.8,,,,,,,10.88,12.23,11.64,6.17,15.00,15.16,,,,,,,71.08,10,0
201,4,04:47:19,2,63,21.3,,,,,,,,,,,9.16,10.09,,,,,,,,,,,19.24,5,0
202,1,04:48:36,2,68,21.2,,,,,,,,,,,7.51,11.88,,,,,,,,,,,19.39,5,0
203,3,04:49:32,2,65,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
204,4,04:50:10,2,60,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
205,1,04:51:09,2,75,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
206,4,04:51:26,5,65,15.4,4.3,29.4,4.0,,,,,,,,9.75,5.67,5.39,3.91,2.83,,,,,,,,27.55,9,0
207,1,04:51:48,2,68,9.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
208,4,04:52:08,2,58,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
209,1,04:52:20,5,65,19.8,4.2,33.6,4.0,,,,,,,,10.31,11.63,10.83,8.32,8.11,,,,,,,,49.20,9,0
210,2,04:52:22,2,68,9.0,,,,,,,,,,,2.46,2.98,,,,,,,,,,,5.43,2,0
211,4,04:52:27,2,70,9.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0
212,3,04:53:39,2,71,8.8,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
213,1,04:54:26,2,70,13.3,,,,,,,,,,,5.33,6.70,,,,,,,,,,,12.04,5,0
214,1,04:55:54,2,67,10.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
215,4,04:55:54,2,63,7.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
216,1,04:56:11,2,77,8.2,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
217,1,04:56:41,2,63,9.6,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
218,1,04:56:44,4,64,11.7,15.8,2.7,,,,,,,,,4.29,4.19,1.42,1.44,,,,,,,,,11.34,3,0
219,1,04:57:08,2,68,14.1,,,,,,,,,,,4.59,2.82,,,,,,,,,,,7.42,5,0
220,4,04:57:59,2,73,8.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
221,1,04:59:11,6,67,15.0,4.2,18.8,4.9,4.9,,,,,,,11.00,14.24,14.02,8.14,14.76,13.68,,,,,,,75.82,10,0
222,2,04:59:46,3,71,9.7,19.2,,,,,,,,,,3.04,4.49,3.05,,,,,,,,,,10.57,2,0
223,1,04:59:56,2,63,22.8,,,,,,,,,,,7.05,11.97,,,,,,,,,,,19.01,5,0
224,4,05:00:08,2,60,10.1,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.85,3,0
225,4,05:00:54,3,68,12.0,19.0,,,,,,,,,,3.36,2.64,1.60,,,,,,,,,,7.61,3,0
226,1,05:02:03,2,63,12.9,,,,,,,,,,,4.23,2.69,,,,,,,,,,,6.92,3,0
227,1,05:02:05,2,65,11.0,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0
228,4,05:03:20,2,64,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
229,4,05:04:34,2,70,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,33
230,1,05:04:59,3,65,11.9,19.2,,,,,,,,,,3.44,3.06,1.73,,,,,,,,,,8.23,3,0
231,1,05:05:03,3,64,9.7,20.1,,,,,,,,,,2.89,2.92,1.59,,,,,,,,,,7.41,2,0
232,4,05:05:12,2,72,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
233,1,05:05:16,2,70,9.4,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
234,4,05:05:28,2,66,8.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
235,3,05:05:52,2,68,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
236,1,05:06:26,5,62,15.2,4.2,31.3,10.1,,,,,,,,10.01,6.87,7.47,10.27,8.95,,,,,,,,43.57,16,0
237,4,05:07:05,2,63,9.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
238,1,05:07:07,5,65,15.1,4.2,31.1,10.2,,,,,,,,10.14,8.59,8.66,13.91,14.28,,,,,,,,55.58,16,0
239,1,05:07:28,2,63,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
240,4,05:07:55,2,64,9.0,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,2,0
241,3,05:07:58,2,76,9.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
242,1,05:08:32,2,71,11.6,,,,,,,,,,,3.88,3.38,,,,,,,,,,,7.27,3,0
243,1,05:08:48,6,78,16.3,4.2,19.2,4.9,4.8,,,,,,,9.64,15.61,15.25,7.70,13.71,12.68,,,,,,,74.58,10,0
244,1,05:08:50,2,77,13.0,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0
245,1,05:09:41,5,65,15.7,4.2,28.5,4.0,,,,,,,,9.98,5.11,5.10,4.13,3.59,,,,,,,,27.91,9,0
246,4,05:11:45,2,63,10.2,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
247,4,05:12:38,5,67,16.1,4.2,35.0,4.0,,,,,,,,9.74,10.37,10.67,9.23,9.56,,,,,,,,49.56,9,0
248,4,05:12:46,2,70,9.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,2,0
249,4,05:13:08,6,67,17.0,4.1,26.3,4.1,5.9,,,,,,,11.15,17.53,16.32,7.91,16.84,15.01,,,,,,,84.77,10,0
250,4,05:13:56,2,66,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
251,4,05:14:06,5,65,13.8,4.3,31.3,4.0,,,,,,,,10.06,4.99,5.29,2.89,3.77,,,,,,,,27.00,9,0
252,4,05:15:27,2,69,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
253,4,05:15:44,5,61,17.1,4.4,34.4,4.1,,,,,,,,10.31,13.43,12.27,12.04,12.15,,,,,,,,60.20,9,0
254,3,05:15:46,5,68,15.8,4.2,29.3,3.8,,,,,,,,8.91,3.99,4.18,1.33,3.28,,,,,,,,21.70,9,0
255,3,05:17:31,2,88,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
256,4,05:17:39,2,62,8.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
257,2,05:18:44,2,70,8.2,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
258,1,05:18:48,2,59,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
259,4,05:19:37,2,67,9.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
260,4,05:19:52,2,58,9.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
261,1,05:20:07,2,59,8.9,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
262,4,05:20:37,2,68,8.3,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
263,4,05:20:42,2,68,9.1,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
264,2,05:21:09,2,78,8.8,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
265,1,05:21:15,5,66,12.7,4.3,33.7,4.0,,,,,,,,10.44,14.41,14.44,14.51,14.43,,,,,,,,68.23,9,0
266,4,05:21:30,4,65,11.9,16.8,2.7,,,,,,,,,3.33,3.58,1.19,1.24,,,,,,,,,9.35,3,0
267,2,05:21:51,3,71,13.4,21.2,,,,,,,,,,9.73,14.80,8.81,,,,,,,,,,33.33,8,0
268,1,05:21:52,5,60,11.9,4.3,36.4,4.0,,,,,,,,10.55,12.59,11.88,13.58,13.30,,,,,,,,61.90,9,0
269,2,05:21:53,2,71,22.0,,,,,,,,,,,10.43,15.01,,,,,,,,,,,25.44,5,0
270,4,05:22:14,5,70,16.1,4.3,24.6,4.3,,,,,,,,9.96,6.42,6.56,4.74,7.19,,,,,,,,34.87,9,0
271,3,05:22:24,2,70,8.7,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
272,1,05:22:35,2,68,12.1,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
273,4,05:22:55,2,61,8.5,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
274,4,05:23:06,2,68,9.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
275,4,05:23:58,5,68,17.3,4.3,33.0,4.1,,,,,,,,12.42,16.53,16.42,16.52,15.83,,,,,,,,77.71,9,0
276,4,05:24:11,2,71,9.5,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.53,2,0
277,1,05:24:51,2,66,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
278,1,05:25:59,2,75,9.7,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
279,2,05:26:26,2,88,9.7,,,,,,,,,,,2.48,2.83,,,,,,,,,,,5.31,2,0
280,1,05:27:07,5,66,13.8,4.3,32.3,4.1,,,,,,,,10.85,14.68,13.49,18.44,17.34,,,,,,,,74.81,9,0
281,4,05:27:38,5,64,13.1,4.3,27.0,3.9,,,,,,,,8.83,5.17,4.81,3.79,3.72,,,,,,,,26.31,9,0
282,4,05:27:43,5,63,13.1,4.3,27.2,4.1,,,,,,,,9.57,4.43,5.28,3.34,4.04,,,,,,,,26.66,9,0
283,4,05:28:05,5,61,19.5,4.2,27.2,4.2,,,,,,,,11.40,5.68,4.94,2.79,2.85,,,,,,,,27.66,9,0
284,4,05:28:38,2,63,9.8,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
285,1,05:28:43,5,71,18.6,4.3,31.6,10.3,,,,,,,,10.36,6.62,5.97,5.93,5.32,,,,,,,,34.20,16,0
286,1,05:29:04,2,68,8.7,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
287,1,05:29:10,2,70,10.0,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
288,1,05:29:17,2,71,9.5,,,,,,,,,,,2.56,2.87,,,,,,,,,,,5.42,2,0
289,4,05:29:30,2,69,9.1,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
290,4,05:30:04,2,66,9.5,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
291,4,05:31:19,5,65,11.6,4.3,32.7,4.8,,,,,,,,11.06,17.86,16.03,18.27,17.07,,,,,,,,80.29,9,0
292,1,05:31:34,2,63,11.8,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.34,3,0
293,1,05:31:53,2,60,10.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
294,1,05:32:08,5,68,12.9,4.2,33.1,4.1,,,,,,,,11.67,14.93,14.69,17.17,13.96,,,,,,,,72.42,9,0
295,1,05:32:12,6,68,15.3,4.3,18.7,5.6,4.3,,,,,,,10.67,13.45,13.32,3.09,18.33,17.50,,,,,,,76.36,10,0
296,4,05:32:41,2,60,13.0,,,,,,,,,,,3.37,5.79,,,,,,,,,,,9.16,3,0
297,4,05:32:52,6,64,14.4,4.2,22.9,4.1,4.1,,,,,,,9.71,6.64,6.33,2.69,3.09,4.72,,,,,,,33.17,10,0
298,2,05:33:01,3,69,11.9,16.0,,,,,,,,,,3.14,2.97,0.62,,,,,,,,,,6.72,3,0
299,4,05:33:03,2,69,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
300,1,05:33:04,2,64,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
301,4,05:33:12,2,68,12.1,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,3,0
302,1,05:33:15,2,62,21.3,,,,,,,,,,,8.08,9.07,,,,,,,,,,,17.14,5,0
303,1,05:34:06,5,60,11.6,4.4,31.5,4.1,,,,,,,,7.11,12.52,12.07,12.49,13.75,,,,,,,,57.94,9,33
304,4,05:34:54,2,64,8.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
305,4,05:35:02,2,64,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
306,1,05:35:09,2,73,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
307,1,05:35:10,2,66,12.0,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.52,3,0
308,4,05:35:39,2,65,10.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,3,0
309,3,05:35:42,2,68,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
310,1,05:36:22,2,65,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
311,4,05:36:47,2,66,7.8,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0
312,1,05:36:48,2,63,11.6,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.06,3,0
313,4,05:37:32,2,71,11.5,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
314,3,05:37:32,2,77,12.1,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,3,0
315,4,05:37:33,2,63,9.6,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,2,0
316,4,05:38:39,2,71,10.9,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
317,4,05:39:04,2,66,11.6,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0
318,4,05:39:08,2,67,8.8,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
319,1,05:39:12,3,64,14.9,24.4,,,,,,,,,,3.76,7.59,2.12,,,,,,,,,,13.47,8,0
320,4,05:39:14,2,68,8.2,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
321,3,05:39:16,5,76,18.1,4.3,22.8,4.9,,,,,,,,8.79,5.50,5.14,3.70,2.64,,,,,,,,25.77,9,0
322,4,05:39:24,2,68,12.7,,,,,,,,,,,4.36,3.19,,,,,,,,,,,7.55,3,0
323,1,05:40:06,2,72,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
324,1,05:40:20,2,66,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
325,4,05:40:46,5,67,18.8,4.3,29.4,4.0,,,,,,,,11.04,6.55,6.28,3.60,2.89,,,,,,,,30.35,9,0
326,4,05:41:00,2,68,9.1,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.16,2,0
327,1,05:41:02,2,70,8.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0
328,4,05:41:25,2,71,9.4,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.17,2,0
329,3,05:41:34,5,69,14.7,4.3,29.5,4.0,,,,,,,,8.33,3.60,4.16,3.05,3.32,,,,,,,,22.45,9,0
330,4,05:41:35,2,67,9.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
331,1,05:41:41,2,68,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
332,1,05:42:48,2,70,9.2,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
333,1,05:43:02,2,62,20.0,,,,,,,,,,,10.29,10.39,,,,,,,,,,,20.69,5,0
334,4,05:43:18,2,70,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0