veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:45,2,65,7.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,12,38,min5.tye,,,61.9,
2,1,00:04:18,2,65,9.1,,,,,,,,,,,2.61,2.90,,,,,,,,,,,5.51,2,12,39,min5.tye,,,61.8,
3,1,00:04:37,2,65,8.2,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,12,71,min5.tye,,,61.8,
4,1,00:07:14,2,65,11.8,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.58,3,12,47,min5.tye,,,62.0,
5,1,00:07:34,2,65,12.6,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.51,3,12,83,min5.tye,,,62.1,
6,1,00:08:23,3,65,16.6,16.6,,,,,,,,,,4.32,5.29,2.13,,,,,,,,,,11.74,8,12,87,min5.tye,,,62.0,
7,1,00:09:29,2,65,8.3,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,12,78,min5.tye,,,62.0,
8,1,00:10:54,5,65,16.2,4.6,31.5,4.3,,,,,,,,10.56,17.68,16.62,16.03,15.94,,,,,,,,76.83,9,12,80,min5.tye,,,62.0,
9,4,00:11:27,2,70,8.6,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.74,2,0,6,min5.tye,,,62.0,
10,1,00:16:15,2,65,7.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,12,30,min5.tye,,,61.8,
11,1,00:17:07,2,65,8.3,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,12,13,min5.tye,,,61.8,
12,1,00:18:30,2,65,8.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,12,94,min5.tye,,,61.7,
13,4,00:20:04,2,70,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,5,min5.tye,,,61.6,
14,4,00:26:25,2,73,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,17,min5.tye,,,62.0,
15,4,00:30:53,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,1:19,0,min5.tye,,,61.6,
16,4,00:32:45,2,71,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,78,min5.tye,,,61.8,
17,4,00:35:01,2,50,8.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0,12,min5.tye,,,61.7,
18,4,00:37:21,4,68,11.9,26.3,3.4,,,,,,,,,4.38,4.59,1.76,2.92,,,,,,,,,13.65,3,0,1,min5.tye,,,61.7,
19,4,00:37:30,2,58,13.1,,,,,,,,,,,3.54,3.24,,,,,,,,,,,6.79,3,0,44,min5.tye,,,61.8,
20,4,00:38:53,2,65,8.9,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0,40,min5.tye,,,61.9,
21,1,00:44:01,2,65,9.6,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,12,40,min5.tye,,,61.9,
22,4,00:44:42,2,71,9.3,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,60,min5.tye,,,61.7,
23,1,00:44:54,2,65,8.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,12,69,min5.tye,,,61.7,
24,1,00:45:29,2,65,8.9,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.14,2,12,46,min5.tye,,,61.6,
25,4,00:45:52,2,67,8.2,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,8:8,0,min5.tye,,,61.3,
26,4,00:46:23,2,67,11.9,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,8:10:8,26,min5.tye,,,61.6,
27,1,00:46:31,2,65,8.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,12,41,min5.tye,,,61.7,
28,1,00:49:50,2,65,10.7,,,,,,,,,,,2.56,2.75,,,,,,,,,,,5.31,3,12,30,min5.tye,,,61.3,
29,4,00:51:40,2,67,8.7,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.87,2,8:8,94,min5.tye,,,61.5,
30,1,00:54:31,4,65,12.7,19.1,2.7,,,,,,,,,3.19,4.45,0.47,0.70,,,,,,,,,8.80,3,12,74,min5.tye,,,61.4,
31,1,01:03:37,2,65,9.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,12,87,min5.tye,,,61.4,
32,1,01:08:19,2,65,9.6,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,12,60,min5.tye,,,61.0,
33,1,01:13:11,2,65,12.9,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,12,88,min5.tye,,,60.9,
34,1,01:16:23,2,65,8.2,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,12,24,min5.tye,,,61.0,
35,4,01:17:49,2,67,9.3,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,8:8,7,min5.tye,,,61.0,
36,1,01:20:00,2,65,9.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,12,73,min5.tye,,,60.5,
37,3,01:21:54,2,69,9.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,41,min5.tye,,,60.8,
38,1,01:22:07,2,65,8.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,12,16,min5.tye,,,60.9,
39,4,01:28:17,2,62,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,96,min5.tye,,,60.8,
40,1,01:28:21,2,65,8.5,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,12,95,min5.tye,,,60.8,
41,4,01:29:16,5,66,15.5,4.4,29.9,4.1,,,,,,,,11.38,5.73,5.80,3.06,2.80,,,,,,,,28.78,9,0,59,min5.tye,,,60.6,
42,4,01:29:44,2,66,8.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,43,min5.tye,,,60.8,
43,1,01:38:21,2,65,8.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,12,84,min5.tye,,,60.8,
44,1,01:40:35,2,65,13.5,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,12,36,min5.tye,,,60.6,
45,1,01:50:32,2,65,8.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,12,10,min5.tye,,,60.9,
46,1,01:53:00,2,65,7.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,12,56,min5.tye,,,60.8,
47,4,01:54:04,2,77,12.1,,,,,,,,,,,3.42,2.93,,,,,,,,,,,6.35,3,0,92,min5.tye,,,60.9,
48,4,02:06:43,2,71,9.1,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,8:8,24,min5.tye,,,60.8,
49,4,02:09:53,2,63,11.8,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0,12,min5.tye,,,60.6,
50,4,02:15:01,2,70,8.7,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,57,min5.tye,,,60.7,
51,4,02:20:08,2,58,11.2,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0,7,min5.tye,,,60.7,
52,1,02:23:29,2,65,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,12,68,min5.tye,,,60.6,
53,1,02:24:07,2,65,10.5,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,12,15,min5.tye,,,60.3,
54,4,02:25:40,2,63,7.8,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,8:8,53,min5.tye,,,60.3,
55,4,02:30:45,2,63,11.1,,,,,,,,,,,5.06,5.71,,,,,,,,,,,10.77,3,8:8,2,min5.tye,,,60.2,
56,4,02:33:14,2,68,9.3,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,2,0,39,min5.tye,,,60.2,
57,1,02:33:29,2,65,8.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,12,64,min5.tye,,,59.9,
58,4,02:36:23,6,65,19.1,5.1,23.1,8.8,5.0,,,,,,,13.05,19.04,18.78,12.04,20.02,19.46,,,,,,,102.39,10,0,27,min5.tye,,,60.1,
59,4,02:38:04,2,75,11.3,,,,,,,,,,,3.67,3.14,,,,,,,,,,,6.81,3,0,6,min5.tye,,,60.1,
60,4,02:46:09,2,68,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,80,min5.tye,,,60.0,
61,1,02:50:05,5,65,15.0,4.6,30.8,4.3,,,,,,,,10.76,16.59,16.82,16.74,17.28,,,,,,,,78.19,9,12,1,min5.tye,,,60.0,
62,1,02:51:25,5,65,16.4,4.4,30.5,4.2,,,,,,,,10.21,16.71,16.47,14.69,15.30,,,,,,,,73.38,9,12,45,min5.tye,,,60.2,
63,4,02:52:48,6,54,7.3,31.6,6.7,8.6,4.1,,,,,,,24.91,27.60,8.47,17.32,33.14,18.93,,,,,,,130.37,14,8:10,53,min5.tye,,,59.9,
64,1,02:54:06,2,65,9.3,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,12,9,min5.tye,,,60.1,
65,4,02:58:14,2,65,9.4,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0,27,min5.tye,,,59.7,
66,1,03:00:08,2,65,23.2,,,,,,,,,,,5.16,8.98,,,,,,,,,,,14.14,5,12,6,min5.tye,,,59.9,
67,4,03:00:43,2,62,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0,20,min5.tye,,,59.9,
68,4,03:04:19,2,64,12.0,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.66,3,0,29,min5.tye,,,59.8,
69,1,03:05:45,5,65,16.3,4.4,32.3,4.2,,,,,,,,10.21,15.38,14.74,15.49,15.13,,,,,,,,70.95,9,12,9,min5.tye,,,59.7,
70,4,03:10:01,2,66,13.2,,,,,,,,,,,4.57,3.20,,,,,,,,,,,7.77,3,0,10,min5.tye,,,59.6,
71,4,03:11:43,2,60,8.5,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,20,min5.tye,,,59.9,
72,4,03:13:19,2,63,10.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,8:10:8,41,min5.tye,,,59.9,
73,4,03:13:24,2,73,8.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,21,min5.tye,,,59.9,
74,1,03:20:37,2,65,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,12,30,min5.tye,,,59.8,
75,4,03:21:04,2,68,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,8:8,79,min5.tye,,,59.9,
76,4,03:21:10,5,66,15.8,4.3,29.4,10.1,,,,,,,,12.61,16.48,15.36,20.09,19.50,,,,,,,,84.05,9,0,31,min5.tye,,,59.9,
77,4,03:26:16,2,66,9.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.88,2,0,49,min5.tye,,,59.8,
78,1,03:27:22,5,65,16.3,4.6,31.7,4.4,,,,,,,,10.52,17.93,16.51,15.78,15.94,,,,,,,,76.67,9,12,28,min5.tye,,,59.7,
79,1,03:28:07,5,65,14.7,4.4,32.0,4.2,,,,,,,,9.91,15.80,16.19,18.15,16.68,,,,,,,,76.72,9,12,28,min5.tye,,,59.8,
80,1,03:28:18,5,65,16.4,4.4,31.2,4.1,,,,,,,,10.40,14.97,14.97,14.63,14.79,,,,,,,,69.77,9,12,43,min5.tye,,,59.5,
81,1,03:28:48,5,65,15.6,4.3,32.0,3.9,,,,,,,,6.91,6.71,6.40,4.33,4.63,,,,,,,,28.98,9,12,49,min5.tye,,,59.8,
82,4,03:31:07,2,69,13.1,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0,63,min5.tye,,,59.7,
83,1,03:31:41,3,65,27.4,28.3,,,,,,,,,,11.76,23.10,1.50,,,,,,,,,,36.36,4,12,33,min5.tye,,,59.8,
84,1,03:35:55,2,65,10.2,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,12,32,min5.tye,,,59.7,
85,1,03:42:05,2,65,8.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,12,58,min5.tye,,,59.9,
86,4,03:43:22,2,60,12.1,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0,37,min5.tye,,,60.2,
87,1,03:44:16,2,65,11.5,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,12,88,min5.tye,,,60.1,
88,4,03:44:26,2,64,7.6,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,8:8,23,min5.tye,,,59.9,
89,3,03:44:51,2,72,8.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,70,min5.tye,,,59.8,
90,1,03:47:56,2,65,9.3,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,12,78,min5.tye,,,59.6,
91,1,03:48:08,2,65,8.0,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.11,2,12,12,min5.tye,,,59.8,
92,4,03:48:16,2,70,12.1,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0,25,min5.tye,,,59.8,
93,1,03:49:11,5,65,20.5,4.8,38.5,4.4,,,,,,,,11.27,7.82,8.47,6.85,6.84,,,,,,,,41.25,9,12,17,min5.tye,,,59.9,
94,1,03:50:10,2,65,9.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,12,80,min5.tye,,,59.8,
95,4,03:50:54,2,68,13.3,,,,,,,,,,,4.52,7.79,,,,,,,,,,,12.31,5,0,25,min5.tye,,,59.8,
96,1,03:50:55,2,65,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,12,52,min5.tye,,,59.8,
97,3,03:52:32,2,73,9.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,30,min5.tye,,,59.8,
98,4,03:52:44,6,57,5.4,31.4,6.6,8.8,4.2,,,,,,,15.21,30.28,16.51,32.95,31.99,16.63,,,,,,,143.56,14,8:10:8,62,min5.tye,,,59.6,
99,1,03:55:03,2,65,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,12,47,min5.tye,,,59.8,
100,1,03:55:34,2,65,7.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,12,85,min5.tye,,,59.8,
101,1,03:56:07,2,65,12.2,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,12,92,min5.tye,,,59.7,
102,1,03:57:10,2,65,8.7,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.23,2,12,43,min5.tye,,,59.5,
103,4,03:57:13,2,74,12.0,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0,28,min5.tye,,,59.6,
104,4,03:57:19,2,71,8.8,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,8:8,20,min5.tye,,,59.7,
105,4,03:58:27,2,67,11.6,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0,90,min5.tye,,,59.7,
106,1,03:58:42,2,65,11.7,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,12,54,min5.tye,,,59.6,
107,4,03:59:02,2,66,9.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,25,min5.tye,,,59.5,
108,1,04:00:21,2,65,11.1,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,12,33,min5.tye,,,59.6,
109,4,04:01:18,2,65,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,69,min5.tye,,,59.7,
110,4,04:02:13,2,66,12.0,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,8:10:8,28,min5.tye,,,59.7,
111,1,04:06:12,2,65,9.2,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,12,100,min5.tye,,,59.6,
112,4,04:06:21,2,67,9.9,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.03,3,0,91,min5.tye,,,59.7,
113,1,04:06:23,2,65,21.5,,,,,,,,,,,10.67,21.41,,,,,,,,,,,32.08,5,12,81,min5.tye,,,59.7,
114,1,04:06:26,2,65,12.9,,,,,,,,,,,4.47,3.36,,,,,,,,,,,7.83,3,12,32,min5.tye,,,59.6,
115,3,04:06:43,2,76,9.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,78,min5.tye,,,59.7,
116,4,04:08:19,2,67,9.3,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,8:8,42,min5.tye,,,59.5,
117,1,04:08:54,5,65,19.9,5.2,33.2,5.2,,,,,,,,9.41,7.81,7.84,3.77,3.93,,,,,,,,32.76,9,12,21,min5.tye,,,59.6,
118,4,04:09:36,2,63,8.9,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.03,2,0,8,min5.tye,,,59.6,
119,1,04:09:57,2,65,11.7,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,12,49,min5.tye,,,59.5,
120,1,04:13:40,2,68,9.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,3,min5.tye,,,59.5,
121,4,04:14:38,2,49,8.9,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,31,min5.tye,,,59.5,
122,4,04:15:06,2,57,7.4,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.74,2,8:8,57,min5.tye,,,59.6,
123,1,04:17:44,2,71,12.2,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0,5,min5.tye,,,59.8,
124,1,04:18:42,2,70,13.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0,29,min5.tye,,,59.8,
125,4,04:19:58,2,73,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0,53,min5.tye,,,59.6,
126,1,04:20:22,2,70,12.3,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0,15,min5.tye,,,59.7,
127,1,04:20:51,2,65,21.3,,,,,,,,,,,5.56,8.02,,,,,,,,,,,13.57,5,0,70,min5.tye,,,59.6,
128,1,04:20:56,5,65,12.8,4.3,36.1,4.1,,,,,,,,7.20,8.00,8.39,5.15,5.25,,,,,,,,34.00,9,0,75,min5.tye,,,59.6,
129,4,04:22:12,2,65,12.4,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,8:10:8,81,min5.tye,,,59.7,
130,4,04:24:36,2,67,12.9,,,,,,,,,,,4.42,3.19,,,,,,,,,,,7.61,3,0,90,min5.tye,,,59.4,
131,1,04:24:39,5,65,11.6,4.7,34.9,4.4,,,,,,,,9.12,15.92,16.81,15.43,15.89,,,,,,,,73.17,9,12,77,min5.tye,,,59.4,
132,4,04:25:11,2,65,9.1,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,72,min5.tye,,,59.5,
133,1,04:25:22,5,65,16.0,4.4,32.3,4.2,,,,,,,,10.53,16.63,16.52,16.46,15.84,,,,,,,,75.98,9,12,35,min5.tye,,,59.5,
134,1,04:26:20,2,65,24.8,,,,,,,,,,,9.71,11.00,,,,,,,,,,,20.71,4,12,43,min5.tye,,,59.7,
135,1,04:27:23,2,65,8.3,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,12,85,min5.tye,,,59.6,
136,4,04:30:02,2,71,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,59,min5.tye,,,59.6,
137,4,04:31:20,2,55,10.3,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,0,10,min5.tye,,,59.8,
138,4,04:31:53,2,68,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,34,min5.tye,,,59.8,
139,3,04:32:51,2,70,8.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,83,min5.tye,,,59.7,
140,1,04:33:07,2,65,12.4,,,,,,,,,,,3.96,3.50,,,,,,,,,,,7.46,3,12,27,min5.tye,,,59.7,
141,1,04:33:29,2,65,13.3,,,,,,,,,,,2.83,6.50,,,,,,,,,,,9.33,3,12,94,min5.tye,,,59.6,
142,4,04:34:44,2,62,12.0,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0,96,min5.tye,,,59.6,
143,1,04:35:59,3,65,12.1,18.7,,,,,,,,,,3.49,3.35,2.88,,,,,,,,,,9.73,3,12,60,min5.tye,,,59.5,
144,1,04:36:51,2,65,9.3,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,12,20,min5.tye,,,59.5,
145,4,04:40:08,2,68,8.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,60,min5.tye,,,59.5,
146,4,04:40:35,2,66,9.3,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0,27,min5.tye,,,59.5,
147,4,04:42:00,2,66,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,64,min5.tye,,,59.1,
148,1,04:43:50,2,65,8.4,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,12,65,min5.tye,,,59.7,
149,1,04:44:58,2,65,11.1,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,12,44,min5.tye,,,59.6,
150,1,04:45:02,2,65,7.9,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.45,2,12,11,min5.tye,,,59.6,
151,1,04:45:13,3,65,11.3,17.8,,,,,,,,,,2.76,2.66,3.33,,,,,,,,,,8.75,3,12,10,min5.tye,,,59.4,
152,4,04:47:13,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.43,6.02,5.70,3.58,3.33,,,,,,,,30.07,9,0,30,min5.tye,,,59.6,
153,4,04:49:13,2,49,8.0,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.13,2,0,42,min5.tye,,,59.7,
154,1,04:50:06,2,65,8.1,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.83,2,12,56,min5.tye,,,59.5,
155,1,04:50:20,2,65,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,12,47,min5.tye,,,59.4,
156,1,04:50:34,2,65,9.3,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,12,79,min5.tye,,,59.4,
157,4,04:51:35,2,57,7.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,8:8,43,min5.tye,,,59.4,
158,1,04:52:22,2,65,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,12,99,min5.tye,,,59.4,
159,4,04:52:33,2,71,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,46,min5.tye,,,59.3,
160,4,04:52:44,2,64,7.5,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,8:8,51,min5.tye,,,59.4,
161,4,04:53:22,5,69,25.0,30.1,2.9,2.9,,,,,,,,11.74,11.23,3.78,4.51,4.51,,,,,,,,35.78,10,0,83,min5.tye,,,59.2,
162,1,04:54:30,2,65,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,12,96,min5.tye,,,59.3,
163,1,04:54:42,5,65,13.2,4.4,29.0,4.2,,,,,,,,9.39,9.76,9.79,8.11,7.92,,,,,,,,44.97,9,12,59,min5.tye,,,59.2,
164,4,04:54:53,2,66,8.5,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,8:8,73,min5.tye,,,59.3,
165,1,04:55:09,2,65,9.6,,,,,,,,,,,1.91,2.06,,,,,,,,,,,3.98,2,12,32,min5.tye,,,59.3,
166,1,04:55:12,2,65,8.2,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.46,2,12,76,min5.tye,,,59.3,
167,4,04:55:37,2,70,8.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,19,min5.tye,,,59.2,
168,1,04:55:42,2,65,8.0,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,12,52,min5.tye,,,59.1,
169,4,04:56:00,2,73,11.5,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.19,3,0,100,min5.tye,,,59.2,
170,4,04:56:10,2,66,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,75,min5.tye,,,59.2,
171,1,04:56:17,2,65,12.4,,,,,,,,,,,3.29,4.98,,,,,,,,,,,8.27,3,12,75,min5.tye,,,59.1,
172,4,04:56:21,2,64,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,71,min5.tye,,,59.1,
173,1,04:57:58,2,65,11.1,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,12,59,min5.tye,,,59.3,
174,1,04:59:17,2,66,8.7,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.48,2,0,85,min5.tye,,,59.3,
175,4,04:59:35,2,61,9.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0,0,min5.tye,,,59.3,
176,3,04:59:37,2,68,13.2,,,,,,,,,,,4.89,3.21,,,,,,,,,,,8.10,3,0,81,min5.tye,,,59.3,
177,1,04:59:39,2,65,8.3,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,12,2,min5.tye,,,59.3,
178,1,04:59:40,2,65,18.0,,,,,,,,,,,3.91,7.45,,,,,,,,,,,11.36,5,12,10,min5.tye,,,59.3,
179,4,05:00:31,2,67,8.9,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,1,min5.tye,,,59.1,
180,4,05:00:38,2,70,9.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,61,min5.tye,,,59.1,
181,4,05:01:11,2,68,9.1,,,,,,,,,,,2.60,2.80,,,,,,,,,,,5.40,2,0,23,min5.tye,,,59.1,
182,4,05:02:36,2,58,8.8,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0,23,min5.tye,,,59.3,
183,1,05:04:23,2,65,7.5,,,,,,,,,,,1.46,1.96,,,,,,,,,,,3.42,2,12,82,min5.tye,,,59.4,
184,1,05:05:01,2,65,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,12,22,min5.tye,,,59.4,
185,4,05:05:05,2,71,9.6,,,,,,,,,,,2.25,2.45,,,,,,,,,,,4.71,2,0,79,min5.tye,,,59.4,
186,1,05:05:16,2,65,10.8,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,12,7,min5.tye,,,59.3,
187,4,05:05:32,2,66,9.5,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,2,0,76,min5.tye,,,59.4,
188,4,05:05:38,2,58,11.5,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.73,3,0,56,min5.tye,,,59.3,
189,4,05:06:10,2,73,8.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,8,min5.tye,,,59.5,
190,4,05:06:34,2,73,16.5,,,,,,,,,,,4.34,6.42,,,,,,,,,,,10.77,5,0,44,min5.tye,,,59.5,
191,4,05:06:48,2,66,8.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,44,min5.tye,,,59.5,
192,4,05:07:19,2,71,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,86,min5.tye,,,59.2,
193,1,05:07:21,2,65,23.5,,,,,,,,,,,8.47,10.70,,,,,,,,,,,19.17,5,12,79,min5.tye,,,59.3,
194,4,05:08:15,2,69,9.7,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.10,2,8:8,96,min5.tye,,,59.3,
195,4,05:10:04,2,59,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,91,min5.tye,,,59.1,
196,4,05:10:31,2,70,12.0,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0,94,min5.tye,,,59.2,
197,1,05:10:47,2,64,11.9,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0,72,min5.tye,,,59.1,
198,1,05:11:18,6,64,13.7,4.4,30.3,4.1,4.2,,,,,,,7.69,9.75,10.33,5.89,6.72,5.97,,,,,,,46.35,10,0,97,min5.tye,,,59.1,
199,1,05:11:54,2,64,9.5,,,,,,,,,,,1.41,1.57,,,,,,,,,,,2.98,2,8,59,min5.tye,,,59.2,
200,4,05:12:28,2,63,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,42,min5.tye,,,59.2,
201,4,05:12:31,2,68,13.1,,,,,,,,,,,4.22,3.44,,,,,,,,,,,7.67,3,0,79,min5.tye,,,59.2,
202,4,05:13:42,2,66,8.9,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,26,min5.tye,,,59.0,
203,4,05:14:10,2,66,8.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,8:8,60,min5.tye,,,59.0,
204,1,05:14:26,5,65,18.6,4.6,33.5,4.4,,,,,,,,10.52,15.59,16.23,16.07,16.60,,,,,,,,75.01,9,12,54,min5.tye,,,59.0,
205,1,05:14:32,2,65,7.5,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,12,0,min5.tye,,,58.9,
206,1,05:14:46,2,65,8.6,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,12,32,min5.tye,,,59.0,
207,4,05:14:59,2,66,9.1,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.15,2,8:8,40,min5.tye,,,59.0,
208,1,05:15:08,2,65,8.1,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,12,32,min5.tye,,,59.0,
209,1,05:15:26,2,65,8.2,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,12,61,min5.tye,,,59.1,
210,1,05:15:29,2,65,12.2,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.75,3,12,34,min5.tye,,,59.1,
211,4,05:15:43,2,68,10.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0,53,min5.tye,,,58.9,
212,1,05:16:18,2,65,12.9,,,,,,,,,,,3.16,4.39,,,,,,,,,,,7.55,3,12,99,min5.tye,,,59.1,
213,4,05:16:44,2,50,9.6,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,89,min5.tye,,,59.0,
214,1,05:16:45,2,65,14.2,,,,,,,,,,,2.54,8.61,,,,,,,,,,,11.14,14,12,86,min5.tye,,,59.0,
215,1,05:17:01,2,65,11.3,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.42,3,12,59,min5.tye,,,59.1,
216,1,05:17:08,2,65,13.0,,,,,,,,,,,3.13,4.40,,,,,,,,,,,7.53,3,12,23,min5.tye,,,59.1,
217,4,05:17:15,2,71,9.2,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0,61,min5.tye,,,59.0,
218,4,05:17:26,2,78,9.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,2,min5.tye,,,59.0,
219,1,05:17:49,5,65,19.9,4.9,35.0,4.7,,,,,,,,5.59,13.11,12.77,10.71,10.16,,,,,,,,52.34,9,12,25,min5.tye,,,59.0,
220,1,05:17:54,2,65,8.9,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,12,54,min5.tye,,,59.0,
221,4,05:18:04,2,71,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.56,2,0,34,min5.tye,,,59.1,
222,1,05:18:09,2,65,8.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,12,48,min5.tye,,,59.1,
223,1,05:18:29,2,65,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,12,67,min5.tye,,,58.9,
224,4,05:19:06,2,67,9.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,85,min5.tye,,,59.0,
225,3,05:19:07,2,71,12.1,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0,4,min5.tye,,,59.1,
226,1,05:19:41,2,65,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,12,60,min5.tye,,,59.1,
227,1,05:20:13,5,65,15.8,4.4,32.8,4.2,,,,,,,,10.09,13.20,13.22,10.16,11.12,,,,,,,,57.79,9,12,88,min5.tye,,,59.2,
228,3,05:21:09,2,70,10.2,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,80,min5.tye,,,58.7,
229,4,05:21:09,2,64,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,74,min5.tye,,,58.7,
230,1,05:23:07,5,65,13.0,4.4,19.5,4.3,,,,,,,,10.39,8.50,8.97,7.98,9.36,,,,,,,,45.20,9,12,96,min5.tye,,,59.0,
231,4,05:23:24,5,73,5.6,35.3,4.3,4.4,,,,,,,,7.41,9.75,3.50,8.14,4.71,,,,,,,,33.51,14,8:10:8,26,min5.tye,,,58.9,
232,4,05:23:28,2,67,9.5,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,2,0,24,min5.tye,,,59.0,
233,4,05:23:54,2,67,13.6,,,,,,,,,,,5.66,14.34,,,,,,,,,,,20.00,5,0,85,min5.tye,,,59.1,
234,1,05:24:13,4,65,12.2,20.9,2.6,,,,,,,,,3.27,3.41,1.82,2.17,,,,,,,,,10.67,3,12,43,min5.tye,,,59.0,
235,4,05:24:49,2,67,8.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,8:8,45,min5.tye,,,58.9,
236,4,05:25:34,2,66,11.2,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0,89,min5.tye,,,58.9,
237,1,05:25:48,2,65,9.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,12,41,min5.tye,,,59.0,
238,1,05:26:09,2,65,10.4,,,,,,,,,,,2.57,3.06,,,,,,,,,,,5.64,3,12,11,min5.tye,,,58.8,
239,1,05:26:10,2,65,8.3,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,12,59,min5.tye,,,58.7,
240,1,05:26:14,2,65,9.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,12,18,min5.tye,,,58.6,
241,1,05:27:06,2,65,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,12,16,min5.tye,,,58.9,
242,1,05:27:07,2,65,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,12,37,min5.tye,,,58.9,
243,4,05:27:21,2,70,8.6,,,,,,,,,,,1.28,1.36,,,,,,,,,,,2.64,2,0,45,min5.tye,,,59.0,
244,1,05:27:30,2,65,12.5,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,12,29,min5.tye,,,58.9,
245,4,05:27:49,2,73,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,96,min5.tye,,,59.0,
246,1,05:27:55,2,65,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,12,97,min5.tye,,,59.0,
247,4,05:27:59,2,68,11.6,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.49,3,0,42,min5.tye,,,59.0,
248,4,05:28:27,2,69,9.2,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,8:8,99,min5.tye,,,59.0,
249,1,05:29:05,2,65,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,12,92,min5.tye,,,58.8,
250,1,05:29:48,2,65,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,12,20,min5.tye,,,59.0,
251,4,05:30:09,4,105,6.3,9.9,9.4,,,,,,,,,13.00,28.20,27.95,10.61,,,,,,,,,79.77,7,8:10:8,75,min5.tye,,,58.5,
252,1,05:30:23,2,65,12.6,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.92,3,12,57,min5.tye,,,58.6,
253,1,05:30:25,2,65,8.5,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,12,91,min5.tye,,,58.8,
254,1,05:30:31,2,65,9.9,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.33,3,12,71,min5.tye,,,58.7,
255,4,05:30:44,2,69,12.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.59,3,0,88,min5.tye,,,58.7,
256,1,05:31:03,2,65,11.4,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.68,3,12,22,min5.tye,,,58.7,
257,4,05:31:08,2,67,8.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.22,2,0,81,min5.tye,,,58.8,
258,1,05:31:10,2,65,11.4,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.10,3,12,97,min5.tye,,,58.8,
259,4,05:31:28,2,69,12.0,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,24,min5.tye,,,58.9,
260,1,05:31:30,2,65,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,12,43,min5.tye,,,58.9,
261,1,05:31:35,4,65,12.0,19.0,2.9,,,,,,,,,2.66,2.53,1.70,1.78,,,,,,,,,8.68,3,12,64,min5.tye,,,58.8,
262,4,05:31:35,2,65,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,26,min5.tye,,,58.8,
263,1,05:31:45,2,65,8.9,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,12,90,min5.tye,,,58.9,
264,1,05:31:59,2,65,12.5,,,,,,,,,,,3.93,3.28,,,,,,,,,,,7.21,3,12,4,min5.tye,,,58.9,
265,1,05:32:21,2,65,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,12,79,min5.tye,,,58.9,
266,1,05:32:23,5,65,13.8,4.1,33.1,4.0,,,,,,,,8.13,5.89,6.59,4.78,4.93,,,,,,,,30.32,9,12,56,min5.tye,,,58.9,
267,1,05:32:52,2,65,12.2,,,,,,,,,,,3.75,6.35,,,,,,,,,,,10.10,3,12,5,min5.tye,,,58.7,
268,1,05:33:06,2,65,10.8,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,12,91,min5.tye,,,58.8,
269,4,05:33:23,2,78,10.1,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0,11,min5.tye,,,58.9,