veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:44,2,61,12.0,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0
2,1,00:09:56,2,53,11.5,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
3,1,00:10:02,2,50,12.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,3,0
4,1,00:12:21,2,63,10.1,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,3,0
5,1,00:13:58,2,64,11.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
6,1,00:15:13,2,63,13.1,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.85,3,0
7,1,00:16:37,2,68,8.5,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.93,2,0
8,1,00:19:19,2,33,5.1,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,2,0
9,1,00:19:26,2,53,8.9,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
10,1,00:20:30,2,63,9.3,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
11,1,00:21:52,2,62,8.2,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0
12,2,00:22:39,2,66,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
13,1,00:22:42,2,53,7.6,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.60,2,0
14,1,00:27:00,5,58,15.4,4.3,36.7,4.1,,,,,,,,8.06,5.42,5.35,3.63,2.27,,,,,,,,24.73,9,0
15,2,00:27:07,2,70,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
16,2,00:27:47,2,74,9.5,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
17,1,00:27:57,2,76,9.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
18,1,00:29:16,5,60,16.3,4.4,28.6,4.1,,,,,,,,8.38,13.74,13.57,12.29,13.77,,,,,,,,61.75,9,0
19,1,00:35:07,2,68,8.9,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
20,1,00:35:10,2,68,9.0,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
21,1,00:35:38,2,63,9.2,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
22,1,00:36:15,2,54,8.9,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
23,1,00:39:23,2,53,6.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
24,1,00:40:38,2,56,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
25,1,00:43:34,2,68,9.8,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.37,3,0
26,1,00:44:06,2,53,7.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
27,1,00:44:11,2,53,8.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
28,1,00:47:25,2,81,10.8,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0
29,2,00:48:04,3,68,17.0,4.3,,,,,,,,,,4.08,0.92,0.96,,,,,,,,,,5.96,6,36
31,1,00:49:56,2,53,6.4,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,0
32,1,00:50:49,2,68,8.6,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
33,1,00:54:59,2,53,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
35,1,00:55:27,2,53,7.0,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
36,1,00:55:30,4,56,11.4,14.1,2.7,,,,,,,,,3.18,3.84,1.27,1.13,,,,,,,,,9.43,3,0
37,1,00:59:08,2,65,9.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
38,1,00:59:22,2,62,9.4,,,,,,,,,,,1.97,2.11,,,,,,,,,,,4.08,2,0
39,1,00:59:34,2,58,9.4,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
40,1,01:03:03,2,53,6.9,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,0
41,1,01:03:22,2,55,10.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
42,1,01:07:15,2,43,12.0,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.74,3,0
43,1,01:07:37,2,43,10.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,0
44,1,01:09:23,5,65,13.9,4.3,29.5,4.1,,,,,,,,6.20,4.02,4.00,2.35,2.30,,,,,,,,18.86,9,0
45,1,01:10:16,2,37,9.4,,,,,,,,,,,1.92,2.32,,,,,,,,,,,4.25,2,0
46,1,01:10:54,2,47,9.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
47,1,01:10:57,2,40,9.9,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,3,0
48,1,01:11:13,2,48,9.7,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,2,0
49,1,01:13:06,2,68,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
50,2,01:13:18,2,43,13.2,,,,,,,,,,,4.40,9.24,,,,,,,,,,,13.64,5,0
51,1,01:13:40,2,34,9.1,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
52,2,01:13:42,2,37,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
53,1,01:13:44,2,53,10.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
54,2,01:13:44,2,43,8.6,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.93,2,0
55,1,01:14:14,2,53,8.5,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,2,0
56,1,01:19:03,2,64,8.9,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
57,1,01:19:05,2,65,9.0,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
58,1,01:21:59,2,53,15.2,,,,,,,,,,,3.77,2.28,,,,,,,,,,,6.05,5,0
60,1,01:23:37,2,43,11.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,3,0
61,1,01:23:56,2,63,9.9,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,3,0
62,1,01:24:09,2,53,10.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,3,0
63,1,01:26:08,2,64,9.6,,,,,,,,,,,2.28,2.68,,,,,,,,,,,4.96,2,0
64,1,01:26:15,2,63,9.8,,,,,,,,,,,2.23,2.60,,,,,,,,,,,4.83,3,0
65,1,01:26:20,2,65,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
66,1,01:36:33,3,61,9.7,11.9,,,,,,,,,,1.86,1.70,1.11,,,,,,,,,,4.67,2,0
67,2,01:39:04,2,71,9.3,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
68,1,01:39:07,2,54,8.8,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
69,1,01:39:18,2,62,10.9,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
70,1,01:40:46,2,60,9.6,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
71,2,01:41:04,2,39,8.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
72,1,01:41:08,2,59,10.1,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
73,1,01:41:38,2,58,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
74,1,01:41:57,5,61,15.9,4.3,34.5,4.1,,,,,,,,7.68,5.95,6.54,5.88,5.79,,,,,,,,31.84,9,0
75,1,01:42:54,2,53,6.9,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,0
76,1,01:42:56,2,65,11.6,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
77,2,01:42:57,5,66,15.7,4.3,32.0,4.1,,,,,,,,10.69,5.81,6.17,5.22,4.39,,,,,,,,32.28,9,0
78,1,01:45:23,2,53,7.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
79,1,01:45:27,2,63,11.5,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.20,3,0
80,1,01:45:32,2,66,10.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,3,0
81,1,01:46:40,2,53,8.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
82,1,01:48:02,2,48,9.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
83,1,01:48:05,2,62,9.1,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
84,1,01:49:37,2,53,7.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
85,2,01:49:41,2,60,9.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
86,1,01:50:34,2,56,9.6,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.89,2,0
87,1,01:51:30,2,33,10.9,,,,,,,,,,,2.32,2.56,,,,,,,,,,,4.87,3,0
88,1,01:51:57,2,62,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
89,1,01:52:10,2,58,8.6,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
90,1,01:52:35,2,53,11.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,3,0
91,1,01:53:27,2,53,8.2,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.90,2,0
93,1,01:54:25,2,60,9.9,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.80,3,0
95,1,01:54:39,2,42,12.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
96,1,01:57:24,2,61,11.5,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
97,1,01:58:02,2,58,9.1,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
98,1,01:58:23,2,66,8.5,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,0
99,1,01:59:18,2,38,9.7,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
100,1,02:00:18,2,61,8.9,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
101,1,02:00:21,2,35,5.1,,,,,,,,,,,0.82,0.82,,,,,,,,,,,1.64,2,0
102,1,02:00:31,2,71,9.5,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0
103,1,02:01:24,2,65,9.2,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
104,1,02:02:07,2,47,9.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
105,1,02:02:14,2,47,11.7,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,0
106,1,02:04:00,2,41,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
107,1,02:04:03,2,46,11.5,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
108,1,02:04:25,2,55,9.5,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.75,2,0
109,1,02:05:26,2,53,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
110,1,02:06:42,2,68,8.9,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
111,1,02:07:50,4,58,15.8,25.9,3.4,,,,,,,,,2.61,7.03,2.12,1.48,,,,,,,,,13.25,0,0
112,2,02:09:05,2,52,12.0,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
114,1,02:09:12,2,28,11.8,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,3,0
115,1,02:09:45,2,63,10.8,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0
116,1,02:09:53,2,62,9.9,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.57,3,0
117,1,02:09:56,2,65,9.5,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,2,0
118,1,02:10:14,2,72,9.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,2,0
119,1,02:10:33,2,62,8.4,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0
120,1,02:10:35,2,62,9.4,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
121,1,02:10:48,2,57,10.0,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,3,0
122,1,02:10:50,2,58,9.6,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.42,2,0
123,1,02:12:40,2,32,5.1,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,2,0
124,1,02:14:29,2,53,11.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
125,1,02:15:32,2,60,9.9,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.83,3,0
126,1,02:15:34,2,59,9.6,,,,,,,,,,,2.31,2.54,,,,,,,,,,,4.85,2,0
127,2,02:15:34,2,63,10.8,,,,,,,,,,,3.42,3.47,,,,,,,,,,,6.89,3,0
128,1,02:15:39,2,68,9.5,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
129,1,02:16:31,2,64,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
130,1,02:16:46,2,63,9.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
131,1,02:17:07,2,63,8.9,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.78,2,0
132,1,02:17:23,2,69,9.2,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
133,1,02:17:47,2,63,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
134,1,02:18:22,2,65,9.1,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
135,1,02:18:32,2,53,7.5,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
136,1,02:24:34,2,58,11.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
137,1,02:26:32,2,43,9.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
138,1,02:26:36,2,54,11.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,3,0
139,1,02:29:13,5,60,11.9,4.4,31.1,4.1,,,,,,,,7.25,5.65,5.61,3.86,4.11,,,,,,,,26.47,9,0
140,1,02:29:39,2,33,9.3,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
141,1,02:29:46,2,38,10.0,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.01,3,0
142,1,02:29:52,2,37,11.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0
143,2,02:30:10,2,40,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
144,1,02:46:47,2,53,7.5,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
145,1,02:50:27,4,62,11.4,17.0,3.0,,,,,,,,,2.08,4.45,2.52,2.01,,,,,,,,,11.07,3,0
146,1,02:50:58,2,67,9.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
147,1,02:52:03,2,58,11.6,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.28,3,0
148,1,02:52:52,2,70,9.3,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0
149,1,02:53:08,2,53,8.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
150,1,02:56:19,2,68,14.5,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,5,0
151,1,03:04:42,5,62,13.6,4.3,30.4,4.0,,,,,,,,7.11,8.64,8.40,9.49,9.99,,,,,,,,43.63,9,0
152,1,03:12:02,2,59,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
153,1,03:14:04,2,65,9.4,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.48,2,0
155,1,03:26:19,5,68,19.5,4.6,32.3,4.3,,,,,,,,8.64,11.04,11.11,9.09,9.30,,,,,,,,49.19,9,0
156,2,03:39:48,2,66,10.1,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
157,2,03:42:11,5,65,17.1,4.2,33.8,4.1,,,,,,,,11.85,10.24,10.73,11.50,11.01,,,,,,,,55.33,9,0
158,2,03:49:45,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
159,1,03:49:47,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
160,1,04:02:51,5,65,20.3,4.2,28.9,10.9,,,,,,,,8.45,11.29,11.55,11.91,11.99,,,,,,,,55.19,16,0
161,1,04:02:52,2,53,6.6,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,0
162,1,04:07:19,2,62,9.9,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.07,3,0
163,2,04:14:32,2,68,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0
164,1,04:28:03,5,64,21.3,4.3,29.8,10.5,,,,,,,,8.65,11.27,11.44,13.05,13.04,,,,,,,,57.45,16,0
165,1,04:37:52,5,63,17.4,4.2,31.7,4.1,,,,,,,,9.18,12.69,12.23,12.51,12.69,,,,,,,,59.28,9,0
166,1,04:44:00,5,66,20.1,4.3,34.4,4.1,,,,,,,,8.60,12.12,11.92,11.25,11.08,,,,,,,,54.97,9,0
168,1,04:44:25,2,80,9.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
169,2,04:45:34,2,71,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
170,1,04:51:54,5,65,17.8,4.2,31.6,10.0,,,,,,,,8.82,5.00,5.09,2.27,2.56,,,,,,,,23.73,16,0
171,1,04:59:49,2,56,9.5,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.78,2,0
172,1,05:01:14,2,48,9.9,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,3,0
173,1,05:02:58,5,58,11.0,27.4,3.0,3.1,,,,,,,,3.21,4.71,2.81,3.03,3.10,,,,,,,,16.85,3,0
174,1,05:09:11,2,66,11.7,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
175,2,05:10:30,4,66,15.8,4.3,28.8,,,,,,,,,10.66,10.51,9.75,5.62,,,,,,,,,36.54,8,36
176,1,05:10:31,5,43,6.8,1.8,20.5,4.1,,,,,,,,3.15,5.55,5.50,6.43,9.82,,,,,,,,30.45,0,33
178,1,05:10:44,2,66,10.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
179,1,05:14:22,2,65,8.5,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.41,2,0
180,1,05:22:55,2,72,9.1,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,2,0
181,1,05:24:01,5,65,17.6,4.4,30.9,4.1,,,,,,,,9.28,11.73,11.28,12.69,12.50,,,,,,,,57.48,9,0
182,1,05:27:51,2,75,10.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
183,1,05:32:57,2,61,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
184,1,05:33:01,2,65,8.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
185,1,05:33:02,2,68,13.2,,,,,,,,,,,3.12,4.73,,,,,,,,,,,7.84,3,0
186,1,05:33:04,2,53,6.5,,,,,,,,,,,1.12,1.04,,,,,,,,,,,2.16,2,0
187,1,05:33:05,2,66,9.5,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
188,1,05:39:43,2,53,7.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
189,1,05:42:34,2,53,7.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
190,1,05:45:04,2,53,6.8,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0
191,1,05:46:30,2,56,9.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
192,1,05:46:50,2,70,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
193,1,05:48:46,2,63,10.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
194,2,06:12:22,2,67,11.5,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0
195,1,06:12:50,2,59,8.9,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
196,1,06:12:53,2,59,8.9,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0
197,1,06:16:05,2,65,9.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,0
198,1,06:17:10,5,60,20.1,4.3,36.7,4.0,,,,,,,,8.86,11.18,11.04,11.65,12.02,,,,,,,,54.76,9,0
199,1,06:22:06,2,65,10.7,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,3,0
200,1,06:22:41,2,60,11.9,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0
201,1,06:22:44,5,65,15.6,4.4,29.2,4.1,,,,,,,,8.99,12.22,11.24,11.73,11.19,,,,,,,,55.38,9,0
202,1,06:26:59,2,66,10.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,3,0
203,1,06:27:43,2,68,8.9,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
204,1,06:28:52,2,62,11.2,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
205,1,06:38:35,2,67,8.8,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.64,2,0
206,1,06:38:36,2,68,9.4,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
207,1,06:38:37,2,68,9.6,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
208,1,06:39:35,5,61,17.1,4.3,37.1,4.0,,,,,,,,8.92,13.05,12.97,9.50,11.41,,,,,,,,55.85,9,0
210,1,06:42:42,4,65,11.3,15.4,2.7,,,,,,,,,2.74,2.46,1.26,3.20,,,,,,,,,9.66,3,0
211,1,06:44:58,2,56,11.1,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
212,1,06:47:56,2,70,12.8,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0
213,1,06:51:36,2,68,11.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
214,1,06:52:55,2,60,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
215,1,06:54:38,3,58,8.8,17.5,,,,,,,,,,1.73,1.81,1.50,,,,,,,,,,5.04,2,0
216,1,06:55:02,2,52,9.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
217,2,06:55:21,2,66,10.0,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.09,3,0
218,1,06:57:16,2,62,9.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0
219,1,06:58:36,2,62,11.5,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
220,1,06:59:16,4,62,12.8,16.3,2.9,,,,,,,,,3.04,3.04,1.28,1.29,,,,,,,,,8.65,3,0
221,1,07:01:52,2,72,9.4,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.87,2,0
222,1,07:02:36,2,32,5.4,,,,,,,,,,,0.86,1.11,,,,,,,,,,,1.97,2,0
223,1,07:03:24,2,73,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
224,1,07:03:48,2,66,8.9,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0
225,1,07:05:08,2,58,9.3,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
226,1,07:05:58,2,80,9.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
227,1,07:18:40,2,63,10.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,3,0
228,1,07:19:19,2,64,9.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
229,1,07:19:21,5,63,15.4,4.4,34.8,4.0,,,,,,,,7.93,4.28,4.18,3.35,3.47,,,,,,,,23.21,9,0
230,2,07:19:21,2,63,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
231,1,07:19:47,2,60,11.5,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
232,1,07:20:57,2,72,10.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
233,1,07:21:52,2,67,10.8,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,3,0
234,1,07:22:24,2,68,9.4,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.04,2,0
235,1,07:23:09,2,62,9.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
236,1,07:23:41,2,53,6.8,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.07,2,0
237,1,07:25:08,2,71,11.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,3,0
238,1,07:27:38,5,65,19.6,4.3,30.2,11.1,,,,,,,,8.45,12.54,12.23,12.37,12.07,,,,,,,,57.67,16,0
239,1,07:29:35,5,59,19.7,4.3,31.6,10.1,,,,,,,,8.53,5.32,5.01,3.23,3.07,,,,,,,,25.16,16,0
240,1,07:30:54,2,66,9.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
241,1,07:31:00,5,68,16.3,4.2,29.6,4.1,,,,,,,,9.52,12.78,13.42,13.03,12.71,,,,,,,,61.47,9,0
242,1,07:31:28,2,53,7.5,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
243,1,07:32:00,2,63,9.2,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
244,2,07:35:07,5,66,18.0,4.4,30.6,10.1,,,,,,,,12.03,14.79,14.27,16.55,16.42,,,,,,,,74.07,16,0
245,1,07:35:07,2,56,8.6,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
246,1,07:37:23,5,63,17.1,4.3,34.9,4.1,,,,,,,,9.31,12.24,12.15,10.17,8.49,,,,,,,,52.36,9,0
247,1,07:40:34,2,72,9.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
248,1,07:42:45,2,56,8.7,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0
249,1,07:44:01,2,62,10.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,3,0
250,1,07:44:53,2,67,9.9,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,3,0
251,1,07:47:02,2,65,9.6,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
252,1,07:48:18,2,65,11.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
253,1,07:48:24,2,71,9.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
254,1,07:48:29,2,62,8.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
255,1,07:50:33,2,66,10.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,3,0
256,1,07:51:30,2,65,9.1,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
257,1,07:52:20,2,70,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
258,1,07:54:06,2,61,9.1,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0
259,1,07:54:57,2,58,8.6,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.63,2,0
260,1,07:54:58,2,59,12.0,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
261,1,07:55:13,2,68,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
262,1,07:57:11,2,72,8.9,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0
263,2,07:57:12,3,75,9.6,20.3,,,,,,,,,,3.23,3.85,3.25,,,,,,,,,,10.34,2,0
264,1,07:58:16,2,53,8.1,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
265,1,07:59:00,2,63,8.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
266,1,07:59:14,2,58,8.8,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.53,2,0
267,1,08:00:37,2,61,9.9,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.64,3,0
268,1,08:02:19,2,68,9.6,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
269,1,08:03:04,2,61,8.5,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0
270,2,08:05:52,2,63,9.2,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
271,1,08:07:27,2,70,8.6,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
272,1,08:07:35,2,62,11.7,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.53,3,0
273,1,08:08:47,2,66,10.1,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,3,0
274,1,08:12:48,2,53,8.0,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,2,0
275,1,08:13:54,2,65,9.4,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,2,0
276,1,08:14:23,2,53,7.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
277,1,08:14:30,2,68,9.3,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
278,2,08:15:08,2,71,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
279,1,08:15:10,2,62,8.5,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.44,2,0
280,2,08:15:13,2,69,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
281,1,08:15:19,2,60,8.8,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
282,1,08:15:31,2,65,9.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0
283,1,08:16:02,2,53,10.8,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.72,3,0
284,1,08:16:29,2,69,10.5,,,,,,,,,,,2.35,3.62,,,,,,,,,,,5.97,3,0
285,2,08:17:41,2,63,8.3,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0
286,1,08:17:59,2,29,11.0,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.90,3,0
287,1,08:20:48,2,53,7.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
288,1,08:22:14,2,64,8.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
289,1,08:23:18,2,70,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
290,1,08:24:52,5,66,17.2,4.3,32.5,4.1,,,,,,,,8.09,12.00,11.59,12.43,12.53,,,,,,,,56.64,9,0
291,1,08:25:31,2,53,7.3,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
292,1,08:26:45,2,53,5.9,,,,,,,,,,,1.33,1.44,,,,,,,,,,,2.77,2,0
293,1,08:26:59,2,60,9.4,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
294,1,08:27:38,2,65,8.9,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0
295,1,08:28:22,2,62,11.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
296,2,08:28:23,2,64,8.7,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
297,1,08:30:14,2,67,9.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,0
298,1,08:30:39,2,53,8.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
299,1,08:31:26,2,60,11.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
300,1,08:32:49,2,64,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
301,1,08:33:17,2,65,10.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,3,0
302,1,08:33:19,2,63,9.4,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,0
303,1,08:33:31,2,67,9.0,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
304,2,08:33:34,2,74,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
305,1,08:35:21,2,63,10.2,,,,,,,,,,,1.65,1.84,,,,,,,,,,,3.49,3,0
306,1,08:35:50,2,66,9.6,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
307,1,08:37:28,5,58,16.0,4.4,32.6,4.1,,,,,,,,8.49,8.52,7.81,7.13,7.11,,,,,,,,39.05,9,0
308,1,08:38:33,2,69,10.9,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,3,0
309,1,08:38:37,2,53,8.0,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
310,1,08:38:39,2,67,10.8,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
311,1,08:39:44,2,63,9.1,,,,,,,,,,,1.89,2.22,,,,,,,,,,,4.11,2,0
312,1,08:39:48,2,65,10.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
313,2,08:39:49,2,67,10.0,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.06,3,0
314,1,08:40:21,2,53,6.6,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0
315,1,08:41:27,2,73,12.9,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,3,0
316,1,08:42:12,2,60,13.3,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.83,3,0
317,1,08:44:05,2,67,10.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
318,1,08:44:25,2,67,22.8,,,,,,,,,,,7.75,13.63,,,,,,,,,,,21.38,5,0
319,1,08:44:58,2,66,8.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
320,1,08:45:27,5,63,18.2,4.3,31.9,4.1,,,,,,,,8.63,11.51,11.58,12.83,12.13,,,,,,,,56.68,9,0
321,1,08:45:32,2,66,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
322,1,08:47:29,2,53,8.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
323,1,08:47:47,2,70,11.8,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,3,0
324,1,08:48:02,2,62,12.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
325,1,08:48:24,2,53,6.4,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.75,2,0
326,2,08:49:20,2,65,8.9,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
327,1,08:49:20,2,62,9.5,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.47,2,0
328,1,08:50:14,2,66,9.5,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
329,2,08:50:29,4,75,13.1,16.5,2.7,,,,,,,,,5.10,3.69,0.98,1.27,,,,,,,,,11.05,3,0
330,1,08:50:32,4,62,12.3,15.8,2.7,,,,,,,,,5.01,7.33,2.08,2.59,,,,,,,,,17.01,3,0
331,1,08:50:34,4,61,13.3,16.4,2.8,,,,,,,,,2.94,5.19,1.57,1.54,,,,,,,,,11.23,3,0
332,2,08:51:07,2,69,9.3,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
334,1,08:51:47,2,60,8.8,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.05,2,0
335,1,08:51:50,2,65,11.7,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
336,1,08:52:51,2,71,9.4,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
337,1,08:53:23,2,54,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0
338,1,08:53:42,5,71,16.1,4.3,33.7,4.1,,,,,,,,9.56,11.93,11.62,12.61,12.80,,,,,,,,58.52,9,0
339,1,08:54:31,2,63,10.8,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,3,0
340,1,08:54:44,2,70,9.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
341,1,08:56:37,2,53,7.6,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
342,1,08:57:24,2,53,8.2,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0
343,2,08:57:36,2,66,10.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
344,1,08:57:36,2,60,9.9,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0
345,1,08:58:37,2,70,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
346,1,08:58:42,2,37,5.3,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0
347,1,08:58:52,2,53,8.3,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
348,1,08:59:51,2,66,11.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
349,1,09:00:07,2,53,7.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
350,1,09:01:12,2,64,9.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
351,1,09:01:29,2,53,8.1,,,,,,,,,,,3.41,3.26,,,,,,,,,,,6.67,2,0
353,1,09:02:07,2,62,9.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
354,1,09:02:55,2,69,10.0,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0
355,1,09:04:39,2,66,9.3,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.38,2,0
357,2,09:05:32,2,68,9.5,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,2,0
358,1,09:05:38,2,29,5.9,,,,,,,,,,,1.00,1.00,,,,,,,,,,,2.00,2,0
359,2,09:05:41,2,74,10.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,3,0
360,1,09:05:42,2,66,9.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
361,1,09:05:44,2,53,8.0,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.11,2,0
362,1,09:06:03,2,60,11.5,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,3,0
363,1,09:06:05,2,60,9.4,,,,,,,,,,,2.08,2.29,,,,,,,,,,,4.37,2,0
364,1,09:06:51,2,65,9.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
365,1,09:07:11,2,58,11.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
366,2,09:07:11,2,63,10.1,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
367,1,09:07:35,2,73,8.9,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
368,1,09:07:38,2,71,9.4,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0