veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:55,2,65,9.3,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,39,min5,,,1.3,1.00
2,4,00:01:01,2,66,9.1,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,2,9,25,min5,,,1.3,1.00
3,1,00:01:29,2,51,8.4,,,,,,,,,,,0.61,0.28,,,,,,,,,,,0.90,2,0,39,min5,,,1.0,1.00
4,1,00:01:51,2,69,8.8,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.96,2,0,91,min5,,,1.1,1.00
5,1,00:02:35,2,63,8.6,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,83,min5,,,1.5,1.00
6,4,00:03:52,2,70,9.4,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,2,min5,,,1.3,1.00
7,1,00:04:11,2,72,8.6,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,21,min5,,,1.4,1.00
8,4,00:04:32,2,66,10.1,,,,,,,,,,,1.04,1.04,,,,,,,,,,,2.08,3,0,54,min5,,,1.4,1.00
9,4,00:04:42,2,71,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,69,min5,,,1.4,1.00
10,1,00:06:00,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,8:19,16,min5,,,1.8,1.00
11,1,00:06:01,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,29,min5,,,1.8,1.00
12,1,00:06:50,2,67,8.6,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,0,59,min5,,,1.4,1.00
13,2,00:06:59,2,68,8.9,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0,37,min5,,,1.4,1.00
14,1,00:07:00,2,64,8.5,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,0,77,min5,,,1.5,1.00
15,4,00:07:30,2,69,8.6,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.72,2,0,27,min5,,,1.5,1.00
16,1,00:07:53,2,64,8.2,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,16,min5,,,1.4,1.00
17,1,00:08:15,2,63,9.0,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,75,min5,,,1.1,1.00
18,1,00:09:11,2,56,8.9,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0,68,min5,,,1.5,1.00
19,1,00:09:41,4,65,10.8,18.6,2.9,,,,,,,,,0.85,1.60,0.37,0.30,,,,,,,,,3.13,3,8,50,min5,,,1.7,1.00
20,1,00:10:15,2,61,12.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,3,0,65,min5,,,1.3,1.00
21,2,00:10:55,2,72,8.7,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,6,min5,,,1.0,1.00
22,4,00:10:57,2,73,8.9,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,64,min5,,,1.0,1.00
23,1,00:12:59,2,71,8.7,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,59,min5,,,1.3,1.00
24,4,00:13:50,2,78,10.0,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.96,3,0,86,min5,,,0.8,1.00
25,4,00:16:39,2,66,8.9,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,9,6,min5,,,1.4,1.00
26,4,00:16:59,2,73,8.6,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,63,min5,,,1.5,1.00
27,4,00:18:00,2,67,9.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,99,min5,,,1.3,1.00
28,4,00:19:47,2,66,8.6,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,1,min5,,,0.9,1.00
29,1,00:19:59,2,70,10.1,,,,,,,,,,,0.79,0.96,,,,,,,,,,,1.75,3,0,18,min5,,,0.9,1.00
30,4,00:20:41,2,66,8.9,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,30,min5,,,0.7,1.00
31,1,00:23:11,2,64,8.9,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.47,2,0,53,min5,,,1.3,1.00
32,4,00:25:03,2,75,9.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,2,min5,,,1.2,1.00
33,1,00:26:10,2,73,12.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0,5,min5,,,1.1,1.00
34,4,00:26:46,2,69,9.1,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.67,2,0,68,min5,,,1.1,1.00
35,1,00:29:17,2,63,8.7,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,94,min5,,,0.4,1.00
36,4,00:29:30,2,66,10.7,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,3,9,78,min5,,,0.2,1.00
37,2,00:33:43,2,68,8.8,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,26,min5,,,0.7,1.00
38,1,00:34:34,2,63,9.5,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.22,2,0,72,min5,,,0.7,1.00
39,1,00:34:46,2,54,11.6,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,3,0,50,min5,,,0.9,1.00
40,1,00:34:56,2,68,9.2,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.11,2,0,6,min5,,,1.0,1.00
41,1,00:36:00,2,63,8.9,,,,,,,,,,,0.24,0.59,,,,,,,,,,,0.82,2,8,68,min5,,,1.0,1.00
42,1,00:37:03,2,69,8.8,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.07,2,0,7,min5,,,0.6,1.00
43,1,00:40:30,2,69,11.9,,,,,,,,,,,1.21,1.26,,,,,,,,,,,2.47,3,0,72,min5,,,1.0,1.00
44,2,00:42:24,2,74,9.5,,,,,,,,,,,1.24,1.35,,,,,,,,,,,2.59,2,0,10,min5,,,0.8,1.00
45,1,00:43:05,2,70,9.6,,,,,,,,,,,0.75,0.84,,,,,,,,,,,1.59,2,0,56,min5,,,0.5,1.00
46,1,00:43:18,2,62,8.6,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,21,min5,,,0.5,1.00
47,1,00:44:48,2,69,9.4,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,0,28,min5,,,0.6,1.00
48,4,00:46:37,2,74,8.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,56,min5,,,0.9,1.00
49,1,00:47:59,2,67,8.8,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,8,79,min5,,,0.4,1.00
50,1,00:48:13,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,3.75,5.13,5.09,4.94,4.12,4.34,,,,,,,27.37,10,0,24,min5,,,0.3,1.00
51,4,00:48:15,2,64,8.3,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,14,min5,,,0.3,1.00
52,4,00:50:00,2,59,9.2,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,48,min5,,,0.5,1.00
53,1,00:55:00,2,63,8.5,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.83,2,0,18,min5,,,0.2,1.00
54,1,00:55:47,2,63,8.4,,,,,,,,,,,0.22,0.28,,,,,,,,,,,0.50,2,8,87,min5,,,0.6,1.00
55,1,00:56:00,2,67,8.6,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.64,2,0,41,min5,,,0.6,1.00
56,1,01:00:48,2,63,8.7,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.95,2,0,91,min5,,,0.1,1.00
57,1,01:01:54,2,65,9.6,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,2,0,51,min5,,,0.5,1.00
58,1,01:04:17,1,65,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,8:19,49,min5,,,0.4,1.00
59,1,01:04:18,1,72,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,63,min5,,,0.5,1.00
60,1,01:05:05,2,70,9.8,,,,,,,,,,,0.35,0.32,,,,,,,,,,,0.67,2,0,93,min5,,,0.5,1.00
61,1,01:06:09,2,63,10.8,,,,,,,,,,,0.52,0.57,,,,,,,,,,,1.09,3,0,40,min5,,,0.3,1.00
62,4,01:11:17,2,71,8.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,10,min5,,,-0.1,1.00
63,4,01:14:32,2,71,8.7,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0,54,min5,,,0.1,1.00
64,2,01:19:14,2,72,9.4,,,,,,,,,,,0.19,0.33,,,,,,,,,,,0.52,2,8,77,min5,,,-0.2,1.00
65,1,01:22:28,2,66,9.0,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,78,min5,,,-0.5,1.00
66,1,01:25:42,2,74,8.9,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.54,2,0,47,min5,,,-0.6,1.00
67,4,01:28:16,2,64,9.0,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,84,min5,,,-0.6,1.00
68,4,01:31:53,2,66,9.9,,,,,,,,,,,0.87,0.98,,,,,,,,,,,1.85,3,9,31,min5,,,-0.1,1.00
69,1,01:37:44,2,72,9.1,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.53,2,0,14,min5,,,-0.3,1.00
70,1,01:38:14,2,69,11.9,,,,,,,,,,,0.66,0.64,,,,,,,,,,,1.30,3,0,36,min5,,,-0.4,1.00
71,1,01:38:44,2,69,10.1,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.67,3,0,21,min5,,,-0.4,1.00
72,1,01:39:14,2,69,9.1,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.75,2,8,67,min5,,,-0.4,1.00
73,4,01:42:36,2,71,8.9,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0,50,min5,,,-0.2,1.00
74,1,01:42:56,2,69,12.0,,,,,,,,,,,0.99,1.12,,,,,,,,,,,2.11,3,0,13,min5,,,-0.4,1.00
75,1,01:43:06,2,67,8.9,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,21,min5,,,-0.5,1.00
76,4,01:45:14,2,66,8.4,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,9,61,min5,,,-0.5,1.00
77,1,01:48:48,2,66,9.8,,,,,,,,,,,0.84,1.08,,,,,,,,,,,1.91,3,0,64,min5,,,-0.7,1.00
78,1,01:50:47,2,65,11.6,,,,,,,,,,,1.31,0.66,,,,,,,,,,,1.97,3,0,91,min5,,,-1.0,1.00
79,1,01:54:50,2,64,8.6,,,,,,,,,,,0.45,0.44,,,,,,,,,,,0.89,2,0,9,min5,,,-0.6,1.00
80,1,01:57:33,2,63,9.5,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.21,2,0,69,min5,,,-1.4,1.00
81,1,02:06:06,2,64,9.1,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,2,0,8,min5,,,-1.3,1.00
82,4,02:06:12,2,73,9.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0,27,min5,,,-1.3,1.00
83,1,02:06:18,1,64,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,8:19,38,min5,,,-1.3,1.00
84,1,02:06:19,1,72,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,50,min5,,,-1.3,1.00
85,1,02:11:04,2,72,11.2,,,,,,,,,,,0.77,0.98,,,,,,,,,,,1.75,3,0,57,min5,,,-2.2,1.00
86,4,02:22:35,2,66,9.2,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.71,2,9,19,min5,,,-1.8,1.00
87,1,02:30:51,2,65,8.6,,,,,,,,,,,0.43,0.42,,,,,,,,,,,0.85,2,0,51,min5,,,-1.9,1.00
88,4,02:31:50,2,68,8.6,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,22,min5,,,-1.6,1.00
89,4,02:43:08,2,69,10.9,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.58,3,0,25,min5,,,-2.1,1.00
90,1,02:58:00,2,68,9.0,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,19,min5,,,-1.3,1.00
91,4,03:00:41,5,68,13.1,4.4,30.2,4.1,,,,,,,,6.41,4.93,4.82,4.18,4.42,,,,,,,,24.76,9,0,42,min5,,,-1.7,1.00
92,1,03:04:26,2,58,8.8,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,87,min5,,,-1.5,1.00
93,1,03:26:25,2,66,9.9,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,3,0,7,min5,,,-2.1,1.00
94,1,03:27:46,5,66,12.8,4.3,31.7,4.1,,,,,,,,1.97,3.41,3.34,3.16,3.12,,,,,,,,15.00,14,0,8,min5,,,-2.4,1.00
95,4,03:29:22,2,66,8.8,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,9,45,min5,,,-2.3,1.00
96,4,03:41:57,2,72,9.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,27,min5,,,-2.6,1.00
97,4,03:53:05,2,68,8.7,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0,48,min5,,,-2.4,1.00
98,1,03:54:21,2,64,8.6,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,78,min5,,,-2.5,1.00
99,1,03:59:49,4,59,12.3,19.4,2.8,,,,,,,,,1.73,2.37,2.74,2.75,,,,,,,,,9.58,3,0,79,min5,,,-2.5,1.00
100,1,04:00:49,2,63,22.7,,,,,,,,,,,5.34,9.45,,,,,,,,,,,14.80,5,0,18,min5,,,-3.1,1.00
101,1,04:07:12,6,66,19.4,4.2,27.1,5.3,4.7,,,,,,,4.78,6.60,7.48,5.35,5.74,7.19,,,,,,,37.14,10,0,61,min5,,,-2.7,1.00
102,1,04:07:21,6,66,18.6,4.3,24.5,4.8,4.1,,,,,,,3.81,8.71,7.59,6.50,6.39,6.09,,,,,,,39.08,10,0,2,min5,,,-2.8,1.00
103,1,04:15:38,2,65,9.0,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,52,min5,,,-2.5,1.00
104,4,04:16:38,1,68,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,4,min5,,,-2.9,1.00
105,4,04:16:39,1,66,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,25,min5,,,-2.7,1.00
106,1,04:19:48,2,65,9.1,,,,,,,,,,,0.70,0.33,,,,,,,,,,,1.03,2,0,30,min5,,,-2.8,1.00
107,1,04:27:27,2,72,11.7,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.09,3,0,71,min5,,,-2.5,1.00
108,4,04:31:28,2,68,9.4,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,97,min5,,,-2.5,1.00
109,1,04:34:29,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,67,min5,,,-2.5,1.00
110,1,04:34:29,1,72,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,88,min5,,,-2.5,1.00
111,1,04:37:59,2,72,9.3,,,,,,,,,,,0.29,0.24,,,,,,,,,,,0.53,2,12,77,min5,,,-2.7,1.00
112,1,04:51:33,2,71,10.0,,,,,,,,,,,0.64,0.66,,,,,,,,,,,1.30,3,0,96,min5,,,-2.9,1.00
113,1,04:54:16,2,72,12.5,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.89,3,12,45,min5,,,-2.7,1.00
114,4,04:55:45,2,66,12.7,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,3,9,83,min5,,,-2.7,1.00
115,4,04:59:47,2,66,10.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,3,9,40,min5,,,-2.8,1.00
116,4,04:59:59,2,59,8.3,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,15,min5,,,-2.8,1.00
117,4,05:01:58,5,67,12.9,4.4,31.9,4.1,,,,,,,,5.50,5.16,4.80,3.74,3.69,,,,,,,,22.90,9,0,51,min5,,,-3.0,1.00
118,1,05:07:34,2,61,8.5,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,73,min5,,,-2.9,1.00
119,4,05:12:08,3,64,16.8,4.7,,,,,,,,,,6.05,11.13,12.45,,,,,,,,,,29.63,6,0,88,min5,,,-3.0,1.00
120,2,05:14:23,2,67,8.6,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,25,min5,,,-3.0,1.00
121,1,05:14:35,2,63,10.9,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,3,0,7,min5,,,-3.0,1.00
122,4,05:17:01,2,69,9.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,73,min5,,,-3.2,1.00
123,1,05:17:22,2,65,12.0,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,3,0,21,min5,,,-3.2,1.00
124,1,05:19:35,2,68,8.8,,,,,,,,,,,0.54,0.53,,,,,,,,,,,1.07,2,0,34,min5,,,-3.1,1.00
125,1,05:20:20,5,60,17.4,4.3,33.6,4.1,,,,,,,,6.23,2.95,4.16,3.43,3.74,,,,,,,,20.51,9,0,83,min5,,,-3.1,1.00
126,4,05:22:05,6,70,19.6,4.3,27.2,5.2,4.8,,,,,,,4.77,3.63,3.20,1.59,1.59,2.19,,,,,,,16.98,10,0,36,min5,,,-3.2,1.00
127,4,05:22:12,6,69,18.8,4.4,24.5,5.0,4.1,,,,,,,5.50,3.63,2.55,1.12,1.09,1.35,,,,,,,15.23,10,0,33,min5,,,-3.4,1.00
128,1,05:24:03,2,69,8.7,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,43,min5,,,-3.3,1.00
129,4,05:29:46,2,69,8.8,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.69,2,0,72,min5,,,-3.4,1.00
130,1,05:30:44,1,69,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,69,min5,,,-3.3,1.00
131,1,05:33:13,2,55,10.8,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.65,3,0,37,min5,,,-3.5,1.00
132,1,05:33:29,2,72,12.0,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,3,0,91,min5,,,-3.5,1.00
133,1,05:33:45,2,71,9.2,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.00,2,0,11,min5,,,-3.6,1.00
134,1,05:34:22,2,74,8.2,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,82,min5,,,-3.6,1.00
135,4,05:36:08,2,68,8.5,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,95,min5,,,-3.3,1.00
136,3,05:37:42,1,69,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,12:19,40,min5,,,-3.6,1.00
137,4,05:37:43,2,69,30.7,,,,,,,,,,,3.42,3.17,,,,,,,,,,,6.59,4,8:8,4,min5,,,-3.6,1.00
138,4,05:37:44,1,69,,,,,,,,,,,,2.26,,,,,,,,,,,,2.26,15,9:19,70,min5,,,-3.6,1.00
139,1,05:38:29,1,69,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,91,min5,,,-3.6,1.00
140,4,05:39:42,2,63,8.1,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,87,min5,,,-3.8,1.00
141,1,05:42:42,2,69,7.9,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,8,23,min5,,,-3.5,1.00
142,1,05:46:06,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,8:19,18,min5,,,-3.6,1.00
143,1,05:49:12,4,62,11.8,19.8,3.1,,,,,,,,,0.43,0.73,0.79,0.66,,,,,,,,,2.60,3,0,20,min5,,,-3.7,1.00
144,4,05:50:05,2,74,8.9,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,79,min5,,,-3.7,1.00
145,4,05:51:17,2,68,10.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0,25,min5,,,-3.7,1.00
146,1,05:53:25,2,61,11.8,,,,,,,,,,,2.86,1.30,,,,,,,,,,,4.16,3,0,10,min5,,,-3.6,1.00
147,4,05:55:45,3,58,13.5,3.9,,,,,,,,,,2.70,6.90,8.12,,,,,,,,,,17.71,14,0,21,min5,,,-3.5,1.00
148,1,05:57:54,2,62,9.0,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.26,2,0,52,min5,,,-3.6,1.00
149,1,06:00:22,2,68,9.9,,,,,,,,,,,1.01,0.98,,,,,,,,,,,1.99,3,0,68,min5,,,-3.7,1.00
150,1,06:00:23,2,67,9.4,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,92,min5,,,-3.7,1.00
151,1,06:00:52,2,70,8.9,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.82,2,0,26,min5,,,-3.7,1.00
152,4,06:01:10,2,75,8.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.11,2,0,91,min5,,,-3.6,1.00
153,4,06:03:16,2,71,8.9,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,49,min5,,,-3.6,1.00
154,3,06:03:50,2,70,8.7,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.88,2,9,42,min5,,,-3.6,1.00
155,4,06:03:53,2,61,8.6,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,53,min5,,,-3.6,1.00
156,4,06:04:39,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,94,min5,,,-3.5,1.00
157,1,06:06:03,5,70,12.0,4.4,30.8,4.0,,,,,,,,4.99,3.26,3.11,2.80,2.15,,,,,,,,16.31,9,0,39,min5,,,-3.5,1.00
158,4,06:06:09,2,65,9.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,83,min5,,,-3.6,1.00
159,4,06:06:40,2,70,9.0,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.97,2,0,90,min5,,,-3.5,1.00
160,1,06:07:26,2,63,8.7,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,0,23,min5,,,-3.4,1.00
161,4,06:07:31,2,70,23.4,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.07,14,9,10,min5,,,-3.4,1.00
162,1,06:07:32,2,64,8.7,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.80,2,0,20,min5,,,-3.4,1.00
163,1,06:09:08,2,71,8.5,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.69,2,0,50,min5,,,-3.4,1.00
164,1,06:10:07,2,63,11.6,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,3,0,64,min5,,,-3.4,1.00
165,4,06:10:48,2,67,8.7,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,0,13,min5,,,-3.4,1.00
166,1,06:11:59,2,58,12.1,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,3,0,24,min5,,,-3.7,1.00
167,4,06:12:32,2,69,9.2,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,75,min5,,,-3.8,1.00
168,4,06:14:50,2,65,8.3,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,2,0,75,min5,,,-3.4,1.00
169,4,06:16:15,2,64,11.7,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,3,0,71,min5,,,-3.6,1.00
170,4,06:16:47,2,74,8.9,,,,,,,,,,,1.14,0.59,,,,,,,,,,,1.73,2,0,33,min5,,,-3.6,1.00
171,1,06:17:33,5,69,15.4,4.3,31.5,4.0,,,,,,,,3.37,1.84,1.46,0.80,1.13,,,,,,,,8.60,9,0,93,min5,,,-3.5,1.00
172,4,06:18:59,2,70,9.1,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.06,2,9,8,min5,,,-3.6,1.00
173,3,06:19:05,2,70,9.1,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.70,2,8,52,min5,,,-3.6,1.00
174,4,06:19:19,2,70,9.7,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,9,96,min5,,,-3.4,1.00
175,2,06:20:16,2,68,8.9,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,89,min5,,,-3.4,1.00
176,3,06:22:14,2,70,9.6,,,,,,,,,,,0.55,0.30,,,,,,,,,,,0.85,2,9,63,min5,,,-3.6,1.00
177,4,06:22:19,2,66,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,40,min5,,,-3.6,1.00
178,1,06:22:26,2,69,8.8,,,,,,,,,,,0.56,0.58,,,,,,,,,,,1.14,2,0,81,min5,,,-3.6,1.00
179,1,06:22:39,2,67,11.9,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,3,0,40,min5,,,-3.6,1.00
180,1,06:23:46,2,57,8.6,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.27,2,0,36,min5,,,-3.5,1.00
181,3,06:24:40,2,70,22.6,,,,,,,,,,,0.61,0.67,,,,,,,,,,,1.28,14,8,95,min5,,,-3.5,1.00
182,3,06:24:41,1,68,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,46,min5,,,-3.5,1.00
183,4,06:26:22,2,68,9.0,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.52,2,9,93,min5,,,-3.4,1.00
184,3,06:27:02,2,70,10.0,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,3,0,56,min5,,,-3.3,1.00
185,4,06:29:33,2,69,8.9,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.23,2,9,71,min5,,,-3.5,1.00
186,4,06:29:49,2,70,8.7,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,76,min5,,,-3.6,1.00
187,4,06:30:03,2,69,9.4,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,9,39,min5,,,-3.5,1.00
188,1,06:32:18,2,65,12.4,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,3,0,14,min5,,,-3.5,1.00
189,1,06:32:27,2,55,9.3,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,13,min5,,,-3.6,1.00
190,1,06:34:04,2,59,7.9,,,,,,,,,,,0.62,0.32,,,,,,,,,,,0.94,2,8,40,min5,,,-3.5,1.00
191,1,06:34:37,2,68,9.3,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,12,35,min5,,,-3.6,1.00
192,1,06:34:52,2,64,8.6,,,,,,,,,,,0.62,0.74,,,,,,,,,,,1.35,2,0,34,min5,,,-3.6,1.00
193,4,06:34:56,2,70,9.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,70,min5,,,-3.5,1.00
194,1,06:36:17,3,64,16.8,4.6,,,,,,,,,,6.14,9.18,8.29,,,,,,,,,,23.61,6,0,38,min5,,,-3.6,1.00
195,3,06:36:44,2,70,11.3,,,,,,,,,,,1.21,1.29,,,,,,,,,,,2.50,3,0,75,min5,,,-3.6,1.00
196,4,06:37:50,2,70,9.2,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,9,93,min5,,,-3.6,1.00
197,4,06:38:23,2,70,10.5,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,3,9,32,min5,,,-3.4,1.00
198,4,06:38:47,2,70,10.4,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.70,3,9,18,min5,,,-3.5,1.00
199,1,06:41:26,2,66,9.5,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.29,2,0,7,min5,,,-3.5,1.00
200,1,06:43:47,2,66,8.9,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.00,2,0,15,min5,,,-3.7,1.00
201,1,06:44:49,2,65,12.0,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,3,0,65,min5,,,-3.6,1.00
202,1,06:46:32,2,65,9.0,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,75,min5,,,-3.8,1.00
203,4,06:46:57,2,69,9.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,98,min5,,,-3.8,1.00
204,4,06:47:30,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,14,min5,,,-3.6,1.00
205,4,06:47:31,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,37,min5,,,-3.6,1.00
206,1,06:50:24,2,67,12.0,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,3,0,72,min5,,,-3.7,1.00
207,4,06:50:37,2,62,9.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,64,min5,,,-3.6,1.00
208,4,06:51:33,2,57,8.3,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0,62,min5,,,-3.9,1.00
209,4,06:53:07,2,70,28.2,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.77,14,12,52,min5,,,-3.8,1.00
210,4,06:53:08,1,70,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,16,min5,,,-3.7,1.00
211,1,06:54:10,2,66,8.6,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,2,0,66,min5,,,-3.5,1.00
212,4,06:54:13,2,69,9.6,,,,,,,,,,,0.91,0.35,,,,,,,,,,,1.26,2,0,72,min5,,,-3.4,1.00
213,4,06:55:02,2,66,9.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,23,min5,,,-3.6,1.00
214,1,06:56:08,2,57,9.3,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,67,min5,,,-3.6,1.00
215,1,06:56:12,2,64,9.9,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.04,3,0,48,min5,,,-3.6,1.00
216,4,06:57:35,2,62,14.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,14,0,74,min5,,,-3.9,1.00
217,4,06:58:01,3,70,9.7,12.2,,,,,,,,,,1.65,1.86,0.76,,,,,,,,,,4.28,2,8,56,min5,,,-3.8,1.00
218,3,06:58:31,2,67,12.2,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,3,0,39,min5,,,-3.5,1.00
219,4,06:59:48,2,68,9.8,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,9,81,min5,,,-3.5,1.00
220,1,07:00:11,2,66,13.3,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,3,0,25,min5,,,-3.7,1.00
221,4,07:00:16,2,68,9.0,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0,81,min5,,,-3.8,1.00
222,4,07:01:07,2,70,9.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,15,min5,,,-3.7,1.00
223,1,07:02:37,2,61,9.8,,,,,,,,,,,0.66,0.72,,,,,,,,,,,1.38,3,0,7,min5,,,-3.6,1.00
224,4,07:03:37,2,68,10.8,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,3,9,84,min5,,,-3.6,1.00
225,1,07:04:18,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,22,min5,,,-3.7,1.00
226,4,07:05:16,2,70,9.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,85,min5,,,-3.9,1.00
227,4,07:06:33,2,65,9.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,42,min5,,,-3.7,1.00
228,4,07:08:14,2,73,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,78,min5,,,-3.8,1.00
229,4,07:08:20,2,68,10.3,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,3,9,2,min5,,,-3.9,1.00
230,4,07:08:24,2,72,9.0,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,41,min5,,,-3.9,1.00
231,1,07:09:58,2,67,9.8,,,,,,,,,,,0.98,0.96,,,,,,,,,,,1.94,2,0,69,min5,,,-3.7,1.00
232,4,07:11:26,1,70,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,8:19,72,min5,,,-3.8,1.00
233,4,07:11:27,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,84,min5,,,-3.9,1.00
234,1,07:12:10,2,66,9.4,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.29,2,0,18,min5,,,-3.8,1.00
235,1,07:12:20,2,69,13.0,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.75,3,0,90,min5,,,-4.0,1.00
236,1,07:12:34,2,70,9.9,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,3,0,76,min5,,,-4.1,1.00
237,1,07:12:54,5,66,11.6,4.3,30.7,4.1,,,,,,,,4.83,9.86,9.10,7.32,7.96,,,,,,,,39.07,9,0,46,min5,,,-4.1,1.00
238,4,07:12:56,5,67,15.8,4.3,30.2,4.0,,,,,,,,4.13,2.45,2.49,1.57,2.27,,,,,,,,12.90,9,0,77,min5,,,-4.0,1.00
239,4,07:13:04,2,66,9.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,2,0,55,min5,,,-4.1,1.00
240,4,07:13:37,1,67,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,19,11,min5,,,-4.1,1.00
241,4,07:13:38,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,33,min5,,,-4.1,1.00
242,1,07:14:14,2,63,9.1,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,2,0,75,min5,,,-3.9,1.00
243,4,07:14:20,2,67,10.8,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,3,0,72,min5,,,-3.9,1.00
244,4,07:15:58,2,68,9.5,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,9,90,min5,,,-3.8,1.00
245,1,07:16:26,2,71,8.6,,,,,,,,,,,0.62,0.61,,,,,,,,,,,1.23,2,0,67,min5,,,-3.9,1.00
246,4,07:17:46,2,62,10.6,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,3,0,30,min5,,,-3.7,1.00
247,4,07:17:54,2,64,10.6,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,3,0,37,min5,,,-3.8,1.00
248,4,07:18:15,5,64,17.0,4.3,35.9,4.1,,,,,,,,5.92,7.93,8.94,8.06,8.78,,,,,,,,39.63,9,0,43,min5,,,-3.9,1.00
249,4,07:18:56,2,59,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,81,min5,,,-3.8,1.00
250,4,07:19:07,2,70,8.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,23,min5,,,-3.9,1.00
251,4,07:19:25,2,73,10.2,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,3,0,43,min5,,,-3.8,1.00
252,4,07:19:38,2,68,8.9,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.58,2,9,0,min5,,,-3.7,1.00
253,4,07:20:14,2,57,13.1,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,49,min5,,,-3.9,1.00
254,4,07:20:32,2,69,9.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,86,min5,,,-3.8,1.00
255,4,07:20:37,2,66,39.2,,,,,,,,,,,5.42,3.29,,,,,,,,,,,8.71,4,8:8,13,min5,,,-3.7,1.00
256,4,07:20:38,1,68,,,,,,,,,,,,5.69,,,,,,,,,,,,5.69,15,9:19,92,min5,,,-3.7,1.00
257,1,07:21:43,2,71,9.4,,,,,,,,,,,0.58,0.41,,,,,,,,,,,1.00,2,0,60,min5,,,-3.8,1.00
258,4,07:22:11,2,66,8.5,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,71,min5,,,-3.8,1.00
259,4,07:22:59,2,68,12.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,3,0,55,min5,,,-3.7,1.00
260,4,07:23:03,2,70,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,36,min5,,,-3.7,1.00
261,4,07:23:10,2,70,9.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,59,min5,,,-3.7,1.00
262,4,07:25:51,2,65,8.8,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,77,min5,,,-3.8,1.00
263,1,07:26:18,2,69,8.9,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.05,2,0,30,min5,,,-3.8,1.00
264,1,07:27:37,2,65,12.0,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,3,0,1,min5,,,-3.9,1.00
265,4,07:27:54,2,68,10.9,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,3,9,38,min5,,,-4.0,1.00
266,4,07:29:30,2,68,9.9,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.96,3,0,70,min5,,,-3.9,1.00
267,4,07:29:52,2,67,8.7,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.78,2,0,93,min5,,,-3.9,1.00
268,4,07:30:25,2,72,9.9,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,3,0,0,min5,,,-3.7,1.00
269,4,07:30:45,2,67,9.4,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0,84,min5,,,-3.9,1.00
270,4,07:31:00,2,66,8.8,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,5,min5,,,-3.8,1.00
271,1,07:31:34,2,72,9.6,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,97,min5,,,-3.8,1.00
272,4,07:31:36,2,70,12.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,77,min5,,,-3.8,1.00
273,1,07:31:41,2,59,9.0,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,57,min5,,,-3.8,1.00
274,4,07:31:46,2,66,9.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0,47,min5,,,-3.8,1.00
275,4,07:32:09,2,69,9.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,35,min5,,,-3.8,1.00
276,3,07:32:10,5,73,12.1,4.4,31.1,4.0,,,,,,,,4.91,7.74,7.02,8.09,8.08,,,,,,,,35.84,9,0,71,min5,,,-3.8,1.00
277,4,07:32:29,2,67,9.5,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0,15,min5,,,-3.7,1.00
278,1,07:32:33,2,61,8.7,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,62,min5,,,-3.7,1.00
279,1,07:33:19,2,68,9.4,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.14,2,0,30,min5,,,-3.9,1.00