veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:45,3,62,16.0,20.5,,,,,,,,,,3.12,9.57,1.35,,,,,,,,,,14.03,8,1,62,min5.tye
2,1,00:03:13,2,63,8.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,1,97,min5.tye
3,1,00:04:52,2,66,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,1,48,min5.tye
4,1,00:05:44,2,62,9.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,1,33,min5.tye
5,1,00:07:06,2,67,10.7,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,1,10,min5.tye
6,1,00:07:49,2,70,11.6,,,,,,,,,,,3.43,3.40,,,,,,,,,,,6.84,3,1,88,min5.tye
7,1,00:08:11,2,71,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,1,93,min5.tye
8,4,00:08:20,2,63,9.3,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0,28,min5.tye
9,1,00:09:17,2,52,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,1,39,min5.tye
10,4,00:11:14,6,61,13.1,4.7,27.7,6.1,6.1,,,,,,,11.53,11.86,11.25,9.45,8.92,8.09,,,,,,,61.10,10,0,54,min5.tye
11,1,00:12:06,2,67,9.5,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,1,95,min5.tye
12,1,00:12:08,2,64,8.8,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,1,71,min5.tye
13,4,00:12:30,5,71,14.4,4.3,31.1,4.1,,,,,,,,9.05,4.06,4.39,2.19,2.60,,,,,,,,22.29,9,2,20,min5.tye
14,4,00:12:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,1,00:13:14,2,58,10.1,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,1,65,min5.tye
16,1,00:13:51,2,67,8.7,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,1,10,min5.tye
17,1,00:14:16,2,69,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,1,99,min5.tye
18,4,00:17:19,2,66,8.6,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,2,0,69,min5.tye
19,1,00:17:46,2,64,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,1,96,min5.tye
20,1,00:21:56,2,65,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,1,22,min5.tye
21,1,00:22:42,2,73,11.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,1,65,min5.tye
22,2,00:22:43,2,68,10.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,23,min5.tye
23,1,00:24:27,2,62,12.1,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.08,3,1,27,min5.tye
24,1,00:28:28,2,53,8.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,1,92,min5.tye
25,4,00:30:30,2,61,9.2,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.41,2,0,56,min5.tye
26,1,00:36:42,2,60,11.8,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,1,69,min5.tye
27,1,00:38:46,2,69,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,1,25,min5.tye
28,4,00:39:51,2,77,8.2,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,3,min5.tye
29,1,00:42:13,2,64,9.7,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,1,94,min5.tye
30,4,00:43:36,2,66,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,3,min5.tye
31,4,00:43:41,2,70,8.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,41,min5.tye
32,1,00:44:31,2,68,9.6,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.40,2,1,35,min5.tye
33,1,00:52:58,2,65,11.3,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,1,50,min5.tye
34,4,00:57:08,2,70,10.1,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,26,min5.tye
35,1,01:00:23,2,66,14.9,,,,,,,,,,,8.55,17.64,,,,,,,,,,,26.19,5,1,3,min5.tye
36,1,01:17:12,2,51,12.3,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,3,1,37,min5.tye
37,4,01:17:24,2,51,9.6,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0,76,min5.tye
38,2,01:20:58,2,62,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,66,min5.tye
39,4,01:24:03,2,70,8.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,2,0,49,min5.tye
40,1,01:27:01,2,67,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,1,82,min5.tye
41,1,01:29:47,2,74,10.2,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,1,22,min5.tye
42,4,01:31:28,2,65,9.1,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,67,min5.tye
43,4,01:37:21,5,66,17.7,4.4,36.3,4.1,,,,,,,,11.95,16.52,16.44,16.43,15.91,,,,,,,,77.25,9,0,53,min5.tye
44,4,01:45:36,5,62,17.5,4.3,36.1,4.1,,,,,,,,10.89,10.46,10.55,9.12,9.25,,,,,,,,50.26,9,2,4,min5.tye
45,4,01:45:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,2,01:48:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,4,01:48:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,1,01:48:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,3,01:48:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,1,01:50:54,2,71,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,1,16,min5.tye
51,1,01:51:12,2,72,10.3,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,1,2,min5.tye
52,4,01:54:58,2,62,7.9,,,,,,,,,,,1.36,1.65,,,,,,,,,,,3.01,2,0,51,min5.tye
53,2,02:01:14,2,64,9.5,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,34,min5.tye
54,1,02:01:15,2,65,9.6,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,1,34,min5.tye
55,2,02:10:03,2,68,8.8,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.23,2,0,20,min5.tye
56,1,02:12:41,2,73,12.2,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,1,35,min5.tye
57,4,02:13:15,2,71,8.7,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.38,2,0,61,min5.tye
58,1,02:14:49,2,67,13.3,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.34,3,1,47,min5.tye
59,4,02:15:58,2,69,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,50,min5.tye
60,1,02:19:20,2,65,9.5,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,2,1,53,min5.tye
61,1,02:27:05,2,69,10.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,1,43,min5.tye
62,4,02:28:46,2,71,12.2,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0,97,min5.tye
63,4,02:33:09,2,73,8.8,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,40,min5.tye
64,1,02:34:36,2,66,8.8,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,1,98,min5.tye
65,1,02:42:03,2,64,9.7,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,1,38,min5.tye
66,4,02:56:08,2,70,9.5,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.92,2,0,7,min5.tye
67,1,03:01:16,2,70,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,1,85,min5.tye
68,2,03:05:59,2,59,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,66,min5.tye
69,4,03:12:54,2,70,8.6,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.73,2,0,93,min5.tye
70,4,03:16:07,2,69,8.1,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0,91,min5.tye
71,1,03:19:41,2,70,13.0,,,,,,,,,,,4.08,2.98,,,,,,,,,,,7.06,3,1,26,min5.tye
72,1,03:22:57,2,51,11.8,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,1,42,min5.tye
73,4,03:25:58,2,66,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,84,min5.tye
74,1,03:26:05,2,75,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,1,89,min5.tye
75,4,03:28:46,2,64,11.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,3,0,95,min5.tye
76,1,03:29:56,2,56,10.1,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,1,23,min5.tye
77,1,03:30:40,2,58,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,1,49,min5.tye
78,1,03:30:55,2,59,13.3,,,,,,,,,,,4.75,4.91,,,,,,,,,,,9.66,3,1,8,min5.tye
79,4,03:32:09,2,71,9.1,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,63,min5.tye
80,4,03:37:38,2,68,10.0,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,3,0,96,min5.tye
81,1,03:39:26,2,57,8.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,1,38,min5.tye
82,1,03:39:53,2,70,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,1,86,min5.tye
83,1,03:40:43,2,61,11.2,,,,,,,,,,,5.91,10.43,,,,,,,,,,,16.34,5,1,11,min5.tye
84,4,03:43:00,2,69,9.3,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.66,2,0,82,min5.tye
85,1,03:44:37,2,61,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,1,26,min5.tye
86,1,03:44:39,3,64,9.4,10.5,,,,,,,,,,2.59,3.23,1.04,,,,,,,,,,6.85,2,1,74,min5.tye
87,1,03:45:58,2,66,13.3,,,,,,,,,,,4.78,4.47,,,,,,,,,,,9.25,3,1,10,min5.tye
88,2,03:46:32,2,72,10.1,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.10,3,0,11,min5.tye
89,4,03:55:16,2,78,9.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,2,0,96,min5.tye
90,4,04:00:57,2,69,10.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0,5,min5.tye
91,4,04:01:11,2,65,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,6,min5.tye
92,4,04:01:14,2,64,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,46,min5.tye
93,1,04:01:26,2,67,11.8,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,1,51,min5.tye
94,4,04:03:06,2,72,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,46,min5.tye
95,4,04:08:08,2,64,12.2,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.32,3,0,5,min5.tye
96,4,04:08:28,2,75,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,42,min5.tye
97,1,04:14:57,2,65,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,1,33,min5.tye
98,4,04:15:57,2,77,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0,43,min5.tye
99,1,04:16:42,2,62,21.6,,,,,,,,,,,7.76,10.20,,,,,,,,,,,17.96,5,1,52,min5.tye
100,4,04:16:56,2,61,9.0,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0,29,min5.tye
101,4,04:17:15,2,69,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,58,min5.tye
102,4,04:18:06,2,65,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,85,min5.tye
103,4,04:18:45,2,67,12.3,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.89,3,0,54,min5.tye
104,4,04:19:03,2,71,10.0,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.81,3,0,25,min5.tye
105,4,04:19:31,2,72,9.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,2,0,61,min5.tye
106,4,04:20:09,2,71,9.4,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.15,2,0,4,min5.tye
107,4,04:21:14,2,66,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0,35,min5.tye
108,1,04:22:15,2,65,12.2,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,1,93,min5.tye
109,1,04:22:31,5,66,15.6,4.3,32.1,4.1,,,,,,,,10.04,5.34,4.41,4.18,4.01,,,,,,,,27.99,9,1,83,min5.tye
110,1,04:24:46,2,71,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,1,54,min5.tye
111,4,04:25:15,2,69,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,94,min5.tye
112,4,04:25:27,2,72,11.7,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0,64,min5.tye
113,4,04:27:29,2,59,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,16,min5.tye
114,1,04:28:10,2,63,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,1,86,min5.tye
115,1,04:28:13,2,64,23.4,,,,,,,,,,,9.80,13.16,,,,,,,,,,,22.96,5,1,4,min5.tye
116,2,04:28:15,2,75,9.3,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.90,2,0,82,min5.tye
117,4,04:29:57,6,61,15.6,4.3,23.6,9.0,5.0,,,,,,,8.90,16.25,15.73,8.52,17.45,17.40,,,,,,,84.25,10,0,60,min5.tye
118,4,04:29:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
119,1,04:32:21,2,69,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,1,88,min5.tye
120,4,04:32:33,2,59,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,87,min5.tye
121,1,04:35:30,2,69,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,1,88,min5.tye
122,2,04:35:40,2,72,10.1,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,3,0,30,min5.tye
123,1,04:35:41,2,73,10.1,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,3,1,31,min5.tye
124,1,04:35:45,2,53,12.2,,,,,,,,,,,3.47,3.51,,,,,,,,,,,6.99,3,1,19,min5.tye
125,4,04:36:36,2,56,9.5,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,44,min5.tye
126,4,04:39:06,2,55,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0,75,min5.tye
127,4,04:39:22,2,67,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,34,min5.tye
128,4,04:39:26,2,75,9.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.64,2,0,5,min5.tye
129,1,04:40:52,5,66,12.9,4.3,34.4,4.1,,,,,,,,11.82,9.99,10.03,5.95,6.24,,,,,,,,44.02,9,1,62,min5.tye
130,2,04:43:40,2,68,11.8,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0,81,min5.tye
131,4,04:44:27,2,70,8.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,65,min5.tye
132,4,04:45:42,2,53,8.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,81,min5.tye
133,4,04:45:55,2,72,8.3,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.35,2,0,31,min5.tye
134,4,04:47:15,2,59,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,10,min5.tye
135,4,04:49:32,2,65,8.8,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,20,min5.tye
136,4,04:50:11,2,73,12.2,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.46,3,0,76,min5.tye
137,1,04:56:06,2,71,8.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,1,64,min5.tye
138,1,04:56:21,2,69,8.3,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,2,1,49,min5.tye
139,4,04:56:45,2,67,8.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,41,min5.tye
140,4,04:57:26,2,71,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,87,min5.tye
141,1,04:57:36,3,59,13.8,21.6,,,,,,,,,,10.73,20.73,16.68,,,,,,,,,,48.14,8,1,67,min5.tye
142,1,04:58:16,2,57,8.8,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,1,32,min5.tye
143,1,04:58:37,2,60,11.3,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,1,42,min5.tye
144,4,04:59:48,2,60,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,42,min5.tye
145,4,05:00:13,2,68,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,85,min5.tye
146,4,05:00:23,2,65,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,61,min5.tye
147,4,05:01:27,3,60,17.1,4.6,,,,,,,,,,14.74,22.33,22.97,,,,,,,,,,60.04,6,0,32,min5.tye
148,1,05:01:45,2,63,23.1,,,,,,,,,,,8.90,14.86,,,,,,,,,,,23.75,5,1,67,min5.tye
149,4,05:02:36,2,74,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0,2,min5.tye
150,1,05:02:46,2,54,8.4,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,1,39,min5.tye
151,4,05:02:58,2,70,11.6,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,51,min5.tye
152,4,05:03:50,2,72,9.3,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,36,min5.tye
153,4,05:04:56,2,70,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,72,min5.tye
154,4,05:05:27,2,81,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,4,min5.tye
155,4,05:06:53,2,65,9.9,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.33,3,0,83,min5.tye
156,1,05:08:56,5,65,15.5,4.3,36.2,4.1,,,,,,,,10.63,15.77,15.01,11.03,11.31,,,,,,,,63.75,9,1,89,min5.tye
157,4,05:09:31,2,70,12.3,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0,85,min5.tye
158,1,05:09:46,3,64,23.8,4.3,,,,,,,,,,14.23,15.98,14.76,,,,,,,,,,44.98,6,1,79,min5.tye
159,4,05:11:44,2,71,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,35,min5.tye
160,4,05:11:59,2,65,13.3,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0,24,min5.tye
161,4,05:12:10,2,67,11.7,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0,36,min5.tye
162,4,05:13:22,2,70,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,85,min5.tye
163,4,05:14:04,2,66,12.2,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.24,3,0,26,min5.tye
164,1,05:15:39,2,69,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,1,49,min5.tye
165,4,05:16:00,2,66,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,94,min5.tye
166,1,05:16:04,2,72,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,1,100,min5.tye
167,1,05:16:57,3,63,8.9,12.3,,,,,,,,,,2.18,2.27,3.16,,,,,,,,,,7.60,2,1,13,min5.tye
168,4,05:17:18,2,70,8.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,13,min5.tye
169,1,05:17:23,2,29,12.3,,,,,,,,,,,3.90,3.55,,,,,,,,,,,7.44,3,1,55,min5.tye
170,4,05:17:30,2,70,8.7,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,45,min5.tye
171,4,05:18:49,2,75,8.8,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.50,2,0,14,min5.tye
172,1,05:19:01,5,61,18.2,4.3,34.3,4.1,,,,,,,,12.42,19.21,19.26,18.66,17.40,,,,,,,,86.96,9,1,87,min5.tye
173,4,05:19:01,2,72,9.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0,78,min5.tye
174,1,05:19:07,2,62,10.4,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,1,68,min5.tye
175,4,05:19:09,2,54,8.2,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.12,2,0,76,min5.tye
176,4,05:19:15,2,71,9.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0,39,min5.tye
177,4,05:20:16,2,71,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,61,min5.tye
178,3,05:20:24,2,75,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,1,61,min5.tye
179,4,05:20:35,2,64,9.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,1,min5.tye
180,4,05:20:50,2,68,9.1,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,17,min5.tye
181,4,05:20:58,2,83,9.9,,,,,,,,,,,2.69,3.22,,,,,,,,,,,5.91,3,0,98,min5.tye
182,1,05:21:03,2,64,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,1,96,min5.tye
183,2,05:21:16,2,74,12.2,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0,13,min5.tye
184,1,05:21:33,2,72,12.1,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.52,3,1,84,min5.tye
185,1,05:22:10,2,66,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,1,48,min5.tye
186,4,05:22:15,2,69,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,71,min5.tye
187,1,05:22:41,5,62,13.5,4.4,29.9,10.2,,,,,,,,11.63,14.15,13.46,20.02,18.87,,,,,,,,78.13,9,3,9,min5.tye
188,1,05:22:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,1,05:23:29,2,70,11.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,1,60,min5.tye
190,4,05:24:18,2,71,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,83,min5.tye
191,1,05:24:19,2,29,9.5,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,1,68,min5.tye
192,4,05:24:47,2,61,12.2,,,,,,,,,,,4.04,2.59,,,,,,,,,,,6.63,3,0,81,min5.tye
193,1,05:25:02,2,72,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,1,60,min5.tye
194,4,05:25:08,2,68,9.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,61,min5.tye
195,4,05:26:47,5,67,12.8,4.3,34.3,4.1,,,,,,,,11.24,7.08,7.45,4.94,4.36,,,,,,,,35.07,9,0,97,min5.tye
196,4,05:27:04,2,73,16.7,,,,,,,,,,,4.20,6.09,,,,,,,,,,,10.29,5,0,93,min5.tye
197,4,05:28:36,2,68,10.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,34,min5.tye
198,1,05:29:33,2,74,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,1,70,min5.tye
199,4,05:29:47,2,66,9.7,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,79,min5.tye
200,4,05:29:59,2,65,8.6,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,85,min5.tye
201,1,05:30:05,2,57,11.9,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,3,1,41,min5.tye
202,4,05:31:49,2,58,11.1,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.08,3,0,96,min5.tye
203,1,05:31:55,2,64,14.8,,,,,,,,,,,3.12,8.31,,,,,,,,,,,11.43,5,1,37,min5.tye
204,1,05:32:24,2,65,8.2,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,2,1,0,min5.tye
205,3,05:32:25,2,71,9.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,1,85,min5.tye
206,4,05:32:26,2,66,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0,56,min5.tye
207,4,05:32:33,2,71,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,3,min5.tye
208,1,05:32:51,2,75,11.8,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,1,54,min5.tye
209,4,05:33:21,2,70,8.8,,,,,,,,,,,1.31,0.64,,,,,,,,,,,1.95,2,0,2,min5.tye
210,1,05:33:33,2,73,11.8,,,,,,,,,,,3.92,2.61,,,,,,,,,,,6.53,3,1,29,min5.tye
211,4,05:33:37,2,66,8.9,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,86,min5.tye
212,4,05:33:43,2,65,10.2,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0,29,min5.tye
213,4,05:34:28,2,72,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0,84,min5.tye
214,1,05:35:26,2,73,8.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,1,20,min5.tye
215,2,05:36:03,2,72,9.6,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0,87,min5.tye
216,4,05:36:12,2,72,9.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.38,2,0,35,min5.tye
217,4,05:36:18,2,62,11.6,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0,19,min5.tye
218,4,05:36:26,2,68,10.9,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0,72,min5.tye
219,4,05:37:31,2,66,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,48,min5.tye
220,1,05:37:54,2,25,10.8,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,1,30,min5.tye
221,4,05:37:58,2,72,8.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,24,min5.tye
222,4,05:38:13,2,65,12.3,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0,25,min5.tye
223,4,05:38:26,2,70,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,8,min5.tye
224,1,05:38:57,2,63,22.9,,,,,,,,,,,9.60,14.73,,,,,,,,,,,24.33,5,1,95,min5.tye
225,1,05:39:06,2,74,10.7,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,1,67,min5.tye
226,4,05:39:51,2,70,9.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,36,min5.tye
227,4,05:40:11,3,56,9.2,11.8,,,,,,,,,,2.44,2.56,0.35,,,,,,,,,,5.35,2,0,81,min5.tye
228,1,05:40:20,2,72,9.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,1,60,min5.tye
229,1,05:40:23,2,71,12.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.92,3,1,39,min5.tye
230,4,05:40:37,2,70,10.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0,19,min5.tye
231,1,05:40:58,2,73,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,1,42,min5.tye
232,4,05:41:08,2,72,7.5,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,0,19,min5.tye
233,4,05:41:13,2,67,12.2,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,13,min5.tye
234,2,05:41:58,2,67,8.9,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0,88,min5.tye
235,1,05:42:03,5,65,12.9,4.3,33.8,4.1,,,,,,,,10.72,16.71,17.32,16.73,16.44,,,,,,,,77.94,9,1,26,min5.tye
236,4,05:42:07,4,66,14.7,4.4,35.7,,,,,,,,,10.22,5.32,4.99,5.96,,,,,,,,,26.48,8,0,40,min5.tye
237,1,05:42:27,3,66,12.2,30.5,,,,,,,,,,7.37,17.19,14.66,,,,,,,,,,39.22,8,1,13,min5.tye
238,1,05:42:36,5,67,18.0,4.3,31.6,10.3,,,,,,,,9.87,6.99,5.78,4.06,4.37,,,,,,,,31.07,9,1,40,min5.tye
239,1,05:43:51,4,60,12.9,20.9,4.1,,,,,,,,,7.18,18.66,11.94,13.59,,,,,,,,,51.38,8,1,25,min5.tye
240,1,05:44:48,2,71,12.1,,,,,,,,,,,3.47,3.79,,,,,,,,,,,7.26,3,1,3,min5.tye
241,4,05:45:22,2,74,8.9,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,57,min5.tye
242,4,05:46:20,4,66,13.1,21.7,2.8,,,,,,,,,2.88,4.39,1.72,1.61,,,,,,,,,10.60,3,0,36,min5.tye
243,4,05:46:29,2,57,10.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,3,0,6,min5.tye
244,1,05:46:50,2,66,8.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,1,73,min5.tye
245,1,05:46:52,2,63,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,1,8,min5.tye
246,1,05:47:24,2,72,12.2,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,1,77,min5.tye
247,4,05:47:31,2,76,9.1,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.73,2,0,44,min5.tye
248,4,05:47:47,2,71,14.1,,,,,,,,,,,4.61,3.25,,,,,,,,,,,7.86,5,0,57,min5.tye
249,4,05:48:11,2,66,11.9,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0,53,min5.tye
250,3,05:48:13,2,69,9.7,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,1,90,min5.tye
251,1,05:48:35,2,70,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,1,2,min5.tye
252,1,05:49:20,2,70,12.2,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,1,45,min5.tye
253,4,05:49:28,2,56,14.1,,,,,,,,,,,4.68,5.99,,,,,,,,,,,10.67,5,0,94,min5.tye
254,1,05:49:40,2,73,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,1,29,min5.tye
255,2,05:49:57,3,67,12.1,18.6,,,,,,,,,,3.52,3.34,0.64,,,,,,,,,,7.50,3,0,51,min5.tye
256,2,05:49:59,2,68,12.1,,,,,,,,,,,3.85,4.43,,,,,,,,,,,8.28,3,0,60,min5.tye
257,1,05:50:00,2,64,12.2,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,1,55,min5.tye
258,4,05:50:04,2,65,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,46,min5.tye
259,1,05:50:36,2,66,12.2,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,1,64,min5.tye
260,4,05:51:10,2,65,8.7,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.60,2,0,13,min5.tye
261,1,05:51:15,2,69,10.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,1,33,min5.tye
262,4,05:51:15,2,73,10.0,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,3,0,75,min5.tye
263,4,05:51:34,2,70,9.3,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.63,2,0,91,min5.tye
264,1,05:51:47,2,63,9.8,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,1,58,min5.tye
265,4,05:51:47,2,67,10.4,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,16,min5.tye
266,2,05:51:49,2,73,12.2,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0,94,min5.tye
267,1,05:51:52,2,66,13.5,,,,,,,,,,,3.42,7.03,,,,,,,,,,,10.46,3,1,55,min5.tye
268,1,05:52:16,2,56,12.2,,,,,,,,,,,3.76,3.11,,,,,,,,,,,6.87,3,1,83,min5.tye
269,4,05:52:22,2,76,9.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,87,min5.tye
270,4,05:52:42,2,69,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,3,min5.tye
271,3,05:52:54,2,72,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,1,25,min5.tye
272,3,05:53:03,2,72,9.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,2,1,69,min5.tye
273,4,05:53:04,2,61,11.6,,,,,,,,,,,3.20,3.55,,,,,,,,,,,6.75,3,0,93,min5.tye
274,4,05:53:33,2,66,8.5,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,92,min5.tye
275,4,05:53:39,2,72,8.7,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,44,min5.tye
276,1,05:53:46,2,68,8.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.85,2,1,31,min5.tye
277,4,05:54:05,2,64,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,26,min5.tye
278,4,05:54:09,2,71,12.1,,,,,,,,,,,4.38,3.93,,,,,,,,,,,8.31,3,0,80,min5.tye
279,4,05:54:34,3,65,18.0,4.6,,,,,,,,,,14.82,13.56,13.81,,,,,,,,,,42.20,6,0,46,min5.tye
280,2,05:54:44,2,74,9.1,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,8,min5.tye
281,1,05:54:59,2,73,13.4,,,,,,,,,,,3.40,3.33,,,,,,,,,,,6.73,3,1,95,min5.tye
282,2,05:55:03,2,69,8.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,5,min5.tye
283,1,05:55:06,2,68,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,1,58,min5.tye
284,4,05:55:06,2,65,9.3,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0,39,min5.tye
285,4,05:55:23,4,63,11.7,4.4,31.6,,,,,,,,,7.47,4.43,4.75,5.40,,,,,,,,,22.06,8,0,95,min5.tye
286,3,05:55:45,2,73,11.4,,,,,,,,,,,3.45,3.97,,,,,,,,,,,7.41,3,1,66,min5.tye
287,4,05:55:59,2,64,8.7,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,100,min5.tye
288,2,05:56:05,2,73,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0,25,min5.tye
289,1,05:56:27,2,69,8.7,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,1,71,min5.tye
290,2,05:56:29,2,70,13.3,,,,,,,,,,,4.51,3.35,,,,,,,,,,,7.86,3,0,54,min5.tye
291,4,05:56:45,2,71,5.6,,,,,,,,,,,0.44,0.73,,,,,,,,,,,1.17,2,0,29,min5.tye
292,1,05:57:11,2,65,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,1,15,min5.tye
293,1,05:57:15,2,66,12.1,,,,,,,,,,,3.88,3.63,,,,,,,,,,,7.51,3,1,41,min5.tye
294,2,05:57:27,2,72,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0,32,min5.tye
295,1,05:57:28,2,66,11.5,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.47,3,1,7,min5.tye
296,4,05:57:28,2,69,8.6,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,80,min5.tye
297,1,05:57:30,2,67,11.8,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,1,95,min5.tye
298,1,05:57:32,2,75,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,1,44,min5.tye
299,2,05:57:40,2,69,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0,61,min5.tye
300,1,05:57:50,2,65,8.7,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,1,43,min5.tye
301,4,05:57:56,2,75,10.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,7,min5.tye
302,4,05:58:02,2,68,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,31,min5.tye
303,4,05:58:04,2,68,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,55,min5.tye
304,1,05:58:21,3,64,17.3,4.6,,,,,,,,,,12.71,14.67,15.38,,,,,,,,,,42.76,6,1,57,min5.tye
305,3,05:58:26,2,74,11.9,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,1,64,min5.tye
306,1,05:58:48,2,76,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,1,92,min5.tye
307,4,05:58:59,2,68,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,28,min5.tye