veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,68,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
2,1,00:00:33,2,69,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
3,1,00:02:00,3,63,11.6,14.4,,,,,,,,,,2.93,2.50,2.67,,,,,,,,,,8.10,3,0
4,1,00:03:23,2,70,12.0,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
5,4,00:04:02,2,68,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
6,4,00:05:35,2,66,11.5,,,,,,,,,,,3.49,5.47,,,,,,,,,,,8.96,3,0
7,4,00:07:45,2,65,9.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0
8,4,00:07:53,3,57,14.7,22.0,,,,,,,,,,3.77,6.61,2.49,,,,,,,,,,12.87,8,0
9,4,00:07:57,2,60,9.0,,,,,,,,,,,2.09,2.36,,,,,,,,,,,4.45,2,0
11,1,00:09:32,4,65,10.9,21.0,2.6,,,,,,,,,3.00,3.90,1.72,1.56,,,,,,,,,10.18,3,0
12,1,00:09:38,2,68,8.6,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.19,2,0
13,1,00:10:04,2,69,9.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
14,1,00:11:20,2,70,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
15,1,00:11:37,2,78,8.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
16,2,00:11:41,3,80,12.9,13.8,,,,,,,,,,4.72,4.54,1.68,,,,,,,,,,10.93,3,0
17,4,00:11:50,2,67,9.1,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
18,1,00:12:33,2,70,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
19,4,00:12:45,5,65,14.0,4.6,30.6,4.1,,,,,,,,7.46,5.40,4.99,3.92,3.77,,,,,,,,25.54,9,0
20,1,00:12:54,2,65,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
21,1,00:13:20,2,66,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
22,1,00:13:35,2,68,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
23,1,00:13:57,3,74,11.2,13.0,,,,,,,,,,2.81,2.63,0.93,,,,,,,,,,6.37,3,0
24,1,00:15:18,2,65,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
25,4,00:15:28,6,67,17.1,4.2,26.7,4.1,6.0,,,,,,,9.68,16.58,17.63,8.59,18.44,18.02,,,,,,,88.95,10,0
26,4,00:15:47,2,62,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
27,1,00:20:19,2,62,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
28,1,00:22:17,2,64,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
29,1,00:22:33,2,74,13.4,,,,,,,,,,,4.13,5.88,,,,,,,,,,,10.01,3,0
30,4,00:24:42,2,57,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
31,1,00:25:12,2,66,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
32,1,00:26:10,3,67,11.1,14.3,,,,,,,,,,2.76,2.06,1.52,,,,,,,,,,6.34,3,0
33,1,00:26:14,3,66,9.9,14.3,,,,,,,,,,2.70,2.08,1.48,,,,,,,,,,6.26,3,0
34,1,00:27:04,2,68,9.3,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
35,1,00:27:46,2,75,8.1,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
36,1,00:27:59,2,65,15.2,,,,,,,,,,,6.40,13.71,,,,,,,,,,,20.11,5,34
37,4,00:29:50,5,62,20.3,4.4,27.9,10.1,,,,,,,,10.21,17.20,17.85,20.03,19.96,,,,,,,,85.24,16,0
38,1,00:31:56,5,65,15.9,4.4,37.1,4.1,,,,,,,,11.58,14.55,14.36,15.49,16.34,,,,,,,,72.32,9,0
39,1,00:32:26,3,68,9.7,12.2,,,,,,,,,,2.80,2.67,0.68,,,,,,,,,,6.15,2,0
40,1,00:33:31,3,72,12.0,13.4,,,,,,,,,,2.94,2.36,0.64,,,,,,,,,,5.94,3,0
41,1,00:34:06,2,71,9.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
42,1,00:34:18,2,68,9.4,,,,,,,,,,,1.53,1.64,,,,,,,,,,,3.16,2,0
43,1,00:35:48,2,64,10.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
44,4,00:35:55,2,62,9.6,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
45,1,00:36:46,2,69,11.5,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.51,3,0
46,1,00:38:14,5,68,13.7,4.4,31.3,4.0,,,,,,,,11.17,15.75,15.34,14.59,15.68,,,,,,,,72.53,9,0
47,1,00:38:38,4,66,12.9,20.2,2.8,,,,,,,,,4.31,4.25,2.65,2.33,,,,,,,,,13.53,3,0
48,3,00:39:03,2,73,8.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
50,4,00:42:13,2,72,8.3,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.09,2,0
51,4,00:43:21,2,63,13.2,,,,,,,,,,,3.71,4.36,,,,,,,,,,,8.07,3,0
52,1,00:44:02,2,66,9.5,,,,,,,,,,,2.42,2.62,,,,,,,,,,,5.03,2,0
53,1,00:44:32,2,63,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
54,4,00:45:11,2,60,11.5,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0
55,1,00:46:27,6,65,15.7,4.3,15.8,5.0,4.0,,,,,,,8.54,15.47,14.59,8.38,15.23,15.45,,,,,,,77.66,10,0
56,4,00:48:38,5,69,18.0,4.3,29.5,5.0,,,,,,,,9.17,16.87,18.24,18.94,21.09,,,,,,,,84.31,9,0
57,1,00:48:45,5,65,17.0,4.3,35.0,4.1,,,,,,,,11.80,10.25,9.59,5.17,5.02,,,,,,,,41.83,9,0
59,4,00:49:40,2,67,11.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
60,1,00:49:40,2,68,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.89,2,0
61,1,00:49:57,5,61,15.3,4.4,34.4,4.1,,,,,,,,10.78,6.38,6.66,5.60,5.57,,,,,,,,34.98,9,0
62,1,00:50:11,2,62,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
63,1,00:50:47,2,74,10.1,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.09,3,0
64,4,00:54:21,2,58,11.2,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.86,3,0
65,1,00:54:27,5,68,13.4,4.3,33.7,4.0,,,,,,,,10.39,12.69,12.07,6.77,6.57,,,,,,,,48.50,9,0
66,1,00:56:23,2,76,13.3,,,,,,,,,,,4.48,6.10,,,,,,,,,,,10.58,3,0
67,1,01:01:38,2,63,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
68,4,01:07:35,5,63,17.3,4.2,22.1,4.0,,,,,,,,9.47,7.13,7.15,4.91,4.65,,,,,,,,33.32,9,0
69,4,01:08:00,5,67,15.4,4.2,34.0,4.0,,,,,,,,10.79,13.95,14.33,13.40,13.42,,,,,,,,65.89,9,0
71,4,01:16:34,5,63,15.5,4.4,30.6,4.2,,,,,,,,8.90,7.63,7.58,6.61,5.44,,,,,,,,36.16,9,0
72,4,01:16:51,5,63,14.8,4.3,31.1,4.2,,,,,,,,8.64,5.13,4.62,3.79,3.63,,,,,,,,25.81,9,0
73,1,01:20:00,2,68,9.0,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,2,0
74,1,01:20:32,3,71,9.0,13.8,,,,,,,,,,2.39,1.96,0.43,,,,,,,,,,4.79,2,0
75,1,01:22:45,2,63,11.5,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
76,4,01:23:33,2,70,10.9,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0
77,4,01:24:38,2,62,8.8,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
78,4,01:25:01,5,69,16.1,4.4,29.7,4.9,,,,,,,,9.31,16.64,15.91,16.38,16.49,,,,,,,,74.73,9,0
79,1,01:28:27,2,65,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
80,1,01:30:47,2,57,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
81,1,01:33:33,2,65,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
82,2,01:33:34,2,71,9.2,,,,,,,,,,,1.57,1.72,,,,,,,,,,,3.28,2,0
83,4,01:34:34,2,64,10.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
84,4,01:38:07,2,71,9.2,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0
85,1,01:38:14,2,66,12.1,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
86,1,01:39:30,3,67,12.1,13.7,,,,,,,,,,2.94,2.18,0.74,,,,,,,,,,5.86,3,0
87,4,01:39:32,5,70,14.3,4.3,30.8,4.1,,,,,,,,8.55,5.12,4.66,3.96,4.48,,,,,,,,26.78,9,0
88,1,01:40:25,2,72,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
89,1,01:42:56,5,69,20.7,4.6,30.7,10.1,,,,,,,,13.78,8.20,8.35,4.62,4.69,,,,,,,,39.63,16,0
90,4,01:43:38,2,64,11.1,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,3,0
91,1,01:44:02,5,55,15.1,5.0,29.9,4.2,,,,,,,,5.71,8.78,8.50,10.30,10.67,,,,,,,,43.95,9,34
92,1,01:45:26,2,63,21.3,,,,,,,,,,,7.95,10.58,,,,,,,,,,,18.53,5,0
93,1,01:47:01,2,67,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
94,1,01:47:33,2,75,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
95,1,01:48:43,2,66,9.4,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0
96,1,01:51:27,2,67,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
97,1,01:52:17,2,63,11.6,,,,,,,,,,,4.30,6.03,,,,,,,,,,,10.33,3,0
98,4,01:55:41,2,65,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
99,1,01:55:50,2,69,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
100,4,01:56:47,5,68,11.0,4.3,34.5,4.0,,,,,,,,7.20,5.99,6.05,4.16,4.37,,,,,,,,27.77,9,0
102,1,02:03:29,2,73,11.2,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
103,1,02:05:29,2,70,11.5,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0
104,1,02:06:22,2,70,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
105,1,02:07:37,2,62,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
106,1,02:08:30,2,53,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
107,1,02:09:48,2,76,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
108,1,02:10:32,2,66,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
109,4,02:11:06,5,68,13.3,4.2,33.7,3.9,,,,,,,,7.50,7.24,7.44,3.95,4.76,,,,,,,,30.89,9,0
110,4,02:14:01,3,70,10.3,11.4,,,,,,,,,,2.31,1.68,0.53,,,,,,,,,,4.52,3,0
111,4,02:15:18,5,66,18.3,4.3,34.2,4.0,,,,,,,,9.34,19.00,18.61,18.46,19.15,,,,,,,,84.55,9,0
112,1,02:15:59,2,71,9.0,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
113,1,02:17:07,2,55,9.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
114,4,02:17:41,5,68,15.8,4.3,20.9,4.0,,,,,,,,7.60,6.38,6.01,4.24,3.96,,,,,,,,28.19,9,0
115,1,02:17:49,5,70,17.3,4.3,30.8,6.0,,,,,,,,9.08,6.51,6.57,5.21,5.31,,,,,,,,32.68,9,0
116,1,02:21:15,2,68,13.1,,,,,,,,,,,3.54,4.94,,,,,,,,,,,8.47,3,0
117,4,02:25:37,2,58,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
118,4,02:31:41,5,61,17.0,4.3,28.8,4.0,,,,,,,,8.43,5.14,5.03,3.84,3.03,,,,,,,,25.47,9,0
119,1,02:32:47,5,66,12.7,4.3,30.2,4.1,,,,,,,,9.04,14.52,13.95,11.25,12.22,,,,,,,,60.99,9,0
120,4,02:33:10,2,73,13.1,,,,,,,,,,,3.91,2.68,,,,,,,,,,,6.59,3,0
121,1,02:34:49,2,71,10.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,3,0
122,1,02:37:20,2,71,13.2,,,,,,,,,,,4.53,2.87,,,,,,,,,,,7.41,3,0
123,1,02:40:13,2,57,11.2,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
124,1,02:40:33,2,60,8.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
125,4,02:44:14,5,66,13.9,4.4,29.1,4.1,,,,,,,,7.56,4.91,4.82,4.03,3.62,,,,,,,,24.93,9,0
126,1,02:45:02,5,67,20.1,4.4,27.8,10.2,,,,,,,,11.08,8.16,7.90,6.42,4.87,,,,,,,,38.43,16,0
127,4,02:46:42,2,64,9.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
128,4,02:49:23,2,69,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
129,1,02:51:01,2,69,8.9,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
131,1,02:57:26,5,70,19.7,4.3,29.1,4.0,,,,,,,,10.83,14.33,14.93,14.17,14.60,,,,,,,,68.86,9,0
132,1,02:59:12,2,63,11.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
133,4,03:00:12,2,69,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
134,1,03:01:30,2,73,9.2,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0
135,4,03:02:02,2,75,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
136,4,03:04:57,2,67,9.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
137,4,03:06:58,5,65,16.9,4.3,30.5,10.0,,,,,,,,9.73,13.68,14.57,15.33,15.15,,,,,,,,68.45,16,0
138,4,03:10:14,5,66,13.7,4.3,31.2,4.1,,,,,,,,7.40,5.00,4.20,3.40,3.87,,,,,,,,23.86,9,0
139,4,03:13:12,5,64,15.9,4.3,30.2,10.1,,,,,,,,9.35,15.54,16.23,18.32,17.59,,,,,,,,77.04,16,0
140,4,03:13:22,5,67,15.6,4.2,32.5,4.9,,,,,,,,10.93,14.47,15.66,18.36,18.01,,,,,,,,77.42,9,0
141,1,03:13:48,2,66,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
142,4,03:15:06,2,72,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
143,1,03:15:52,2,70,10.2,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
144,1,03:17:07,5,64,18.1,4.3,34.4,4.1,,,,,,,,11.87,12.32,11.89,10.06,10.44,,,,,,,,56.58,9,34
145,1,03:17:52,5,69,16.2,4.4,29.5,5.0,,,,,,,,9.86,6.91,6.90,5.82,5.95,,,,,,,,35.44,9,0
146,1,03:18:23,2,66,11.4,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0
147,1,03:19:29,5,71,12.4,4.3,30.6,4.1,,,,,,,,10.96,10.40,10.28,8.06,7.81,,,,,,,,47.51,9,0
148,1,03:20:01,5,71,18.8,4.3,34.3,4.0,,,,,,,,12.61,17.62,17.46,15.76,17.32,,,,,,,,80.76,9,0
149,1,03:23:09,2,60,12.8,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.43,3,0
151,1,03:29:57,2,69,12.0,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.26,3,0
152,1,03:33:05,2,70,9.9,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0
153,1,03:33:20,5,70,11.8,4.4,34.4,4.2,,,,,,,,10.00,13.59,13.28,9.29,8.88,,,,,,,,55.05,9,0
154,4,03:33:35,2,65,11.4,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
155,1,03:39:25,2,74,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,0
156,3,03:42:41,2,68,9.9,,,,,,,,,,,2.26,2.37,,,,,,,,,,,4.63,3,0
157,1,03:46:51,5,66,19.8,4.3,32.8,4.1,,,,,,,,9.81,8.84,9.16,5.36,5.82,,,,,,,,38.99,9,0
158,4,03:47:32,6,60,14.6,4.3,25.8,4.0,4.1,,,,,,,9.28,17.59,17.55,12.78,15.00,12.95,,,,,,,85.15,10,0
159,1,03:47:49,5,63,15.5,4.4,30.8,4.2,,,,,,,,11.34,16.23,15.39,15.63,14.74,,,,,,,,73.34,9,0
160,1,03:51:53,6,68,15.4,4.3,11.9,4.9,4.1,,,,,,,10.65,14.75,14.59,6.07,16.14,16.20,,,,,,,78.40,10,0
161,1,03:52:10,6,72,18.1,4.4,17.8,4.7,4.9,,,,,,,9.76,13.68,14.37,5.97,16.90,15.46,,,,,,,76.14,10,0
162,1,03:56:12,2,62,9.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
163,4,03:56:58,5,57,15.0,4.3,29.7,5.0,,,,,,,,9.06,14.74,15.86,17.59,16.84,,,,,,,,74.11,9,0
164,1,03:57:01,2,63,9.1,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
165,4,03:58:21,2,68,11.7,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,3,0
166,1,03:58:32,2,68,10.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
167,1,03:58:34,5,63,11.2,4.3,30.8,4.1,,,,,,,,3.60,11.68,11.53,11.76,11.16,,,,,,,,49.72,9,33
168,1,04:05:39,5,66,17.2,4.3,29.6,10.2,,,,,,,,11.88,12.63,12.22,7.07,7.32,,,,,,,,51.13,16,0
169,1,04:09:24,5,68,18.1,4.4,34.0,4.1,,,,,,,,10.47,5.98,5.75,4.08,4.01,,,,,,,,30.28,9,0
170,2,04:09:43,2,69,11.9,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0
171,1,04:10:34,2,70,10.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
172,4,04:10:44,2,70,9.4,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
173,4,04:10:58,2,66,9.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,3,0
174,1,04:11:24,2,61,11.1,,,,,,,,,,,3.62,3.62,,,,,,,,,,,7.24,3,0
175,4,04:13:04,2,66,9.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
176,1,04:13:18,2,61,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
177,1,04:17:52,5,69,17.1,4.3,31.2,4.1,,,,,,,,9.68,7.86,7.45,8.19,9.25,,,,,,,,42.43,9,0
178,1,04:22:06,2,67,10.9,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0
179,4,04:25:27,2,58,9.1,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
180,1,04:28:40,3,65,9.6,15.1,,,,,,,,,,2.80,3.28,1.62,,,,,,,,,,7.70,2,0
181,4,04:29:36,2,73,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0
182,1,04:30:36,4,71,12.9,21.2,2.6,,,,,,,,,2.92,3.23,1.24,1.09,,,,,,,,,8.48,3,0
183,1,04:35:28,3,80,9.9,16.0,,,,,,,,,,2.75,2.76,1.31,,,,,,,,,,6.82,3,0
184,2,04:35:34,3,78,10.6,13.7,,,,,,,,,,1.40,1.61,0.73,,,,,,,,,,3.74,3,0
185,1,04:35:34,3,81,10.8,14.1,,,,,,,,,,2.99,3.08,1.53,,,,,,,,,,7.60,3,36
186,2,04:35:36,2,78,9.9,,,,,,,,,,,2.87,3.44,,,,,,,,,,,6.32,3,0
187,1,04:35:37,4,60,14.5,19.2,2.8,,,,,,,,,5.36,4.92,2.82,1.77,,,,,,,,,14.87,8,0
188,1,04:35:45,5,60,13.0,20.1,2.8,2.6,,,,,,,,3.16,4.03,1.33,1.20,1.22,,,,,,,,10.94,3,0
189,1,04:37:13,2,68,21.4,,,,,,,,,,,8.50,9.57,,,,,,,,,,,18.07,5,0
190,1,04:38:09,6,70,15.8,4.3,15.8,5.0,4.0,,,,,,,9.36,17.26,15.82,8.17,14.55,15.19,,,,,,,80.35,10,34
191,1,04:39:54,5,66,13.2,21.1,9.3,22.1,,,,,,,,8.23,11.08,8.66,10.25,9.31,,,,,,,,47.53,11,0
192,4,04:41:16,2,63,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
193,1,04:42:15,2,63,9.4,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.65,2,0
194,4,04:43:33,2,63,10.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
195,1,04:43:38,6,65,16.1,4.6,17.7,4.7,4.9,,,,,,,10.06,14.98,14.13,6.85,16.51,16.41,,,,,,,78.94,10,0
196,4,04:46:27,5,64,12.0,4.4,37.6,4.1,,,,,,,,6.97,6.11,3.75,3.97,4.02,,,,,,,,24.82,9,0
197,1,04:47:32,5,61,13.4,21.2,10.1,21.9,,,,,,,,9.59,16.38,11.30,11.21,11.47,,,,,,,,59.95,11,0
198,4,04:47:51,2,68,13.1,,,,,,,,,,,2.61,3.96,,,,,,,,,,,6.57,3,0
199,4,04:48:18,2,66,9.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
200,1,04:48:25,2,70,11.6,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
201,1,04:51:04,5,63,14.2,4.3,30.1,4.1,,,,,,,,11.82,15.18,15.16,14.88,15.70,,,,,,,,72.74,9,0
202,4,04:51:18,2,71,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
203,1,04:53:05,2,68,8.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
204,4,04:53:07,2,78,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
205,4,04:53:45,2,72,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
206,1,04:55:33,5,69,14.1,4.4,29.7,4.2,,,,,,,,10.89,13.05,13.51,13.34,12.29,,,,,,,,63.08,9,34
207,1,04:55:53,5,68,16.5,4.4,28.7,4.0,,,,,,,,10.73,14.89,14.70,14.92,14.44,,,,,,,,69.68,9,0
208,1,04:57:08,5,62,13.3,4.3,37.6,4.0,,,,,,,,10.32,8.36,8.27,5.46,6.25,,,,,,,,38.65,9,0
209,1,04:58:01,6,71,15.5,4.3,19.1,4.9,4.9,,,,,,,10.31,14.14,13.70,7.42,16.28,15.79,,,,,,,77.64,10,34
210,4,04:58:09,2,62,7.8,,,,,,,,,,,1.56,1.78,,,,,,,,,,,3.33,2,0
211,1,04:59:54,2,66,10.5,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0
212,1,05:00:27,2,70,11.2,,,,,,,,,,,3.72,2.57,,,,,,,,,,,6.29,3,0
213,4,05:02:26,5,73,16.1,4.4,32.6,4.1,,,,,,,,9.33,8.85,10.51,6.19,7.11,,,,,,,,41.99,9,0
214,1,05:03:13,2,70,8.9,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
215,4,05:04:40,5,60,15.5,4.3,35.8,4.0,,,,,,,,9.40,12.98,13.16,11.79,11.64,,,,,,,,58.97,9,0
216,4,05:05:17,3,70,10.8,16.2,,,,,,,,,,2.52,3.02,1.73,,,,,,,,,,7.27,3,0
217,4,05:06:48,2,71,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
218,4,05:06:59,2,71,9.7,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
219,1,05:07:37,2,68,22.6,,,,,,,,,,,8.46,13.87,,,,,,,,,,,22.33,5,34
220,1,05:07:39,5,68,17.2,4.4,32.7,4.1,,,,,,,,10.44,12.18,12.03,11.05,11.20,,,,,,,,56.90,9,0
221,4,05:10:25,2,65,10.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,3,0
222,4,05:10:36,5,68,15.4,4.4,16.9,4.1,,,,,,,,7.30,5.37,4.99,4.56,5.05,,,,,,,,27.28,9,0
224,1,05:11:52,5,70,19.8,4.3,30.8,4.1,,,,,,,,10.73,9.62,9.57,8.24,9.63,,,,,,,,47.79,9,0
225,4,05:12:12,2,57,9.5,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
226,4,05:12:36,2,65,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
227,4,05:12:51,2,63,9.8,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.82,3,0
228,3,05:12:52,5,69,17.3,4.3,27.8,10.2,,,,,,,,8.76,12.15,12.61,15.43,15.24,,,,,,,,64.19,16,0
229,4,05:15:25,5,74,18.0,4.4,22.4,4.9,,,,,,,,8.39,6.05,7.61,4.80,4.27,,,,,,,,31.12,9,0
230,4,05:16:10,2,63,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.28,2,0
231,1,05:16:36,2,67,21.2,,,,,,,,,,,8.76,13.61,,,,,,,,,,,22.37,5,0
232,4,05:16:42,2,71,11.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.69,3,0
233,1,05:17:18,6,70,16.2,4.3,18.9,4.7,4.9,,,,,,,10.24,14.94,15.05,5.56,18.36,17.13,,,,,,,81.28,10,0
234,1,05:18:09,2,68,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
235,1,05:18:34,2,75,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
236,2,05:19:36,2,71,9.0,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,2,0
237,1,05:19:37,3,53,9.6,20.2,,,,,,,,,,1.98,1.54,1.25,,,,,,,,,,4.76,2,0
238,2,05:19:55,2,68,9.2,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,2,0
239,4,05:20:17,2,66,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
240,4,05:20:47,2,65,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.20,2,0
241,1,05:21:04,2,77,9.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
242,4,05:21:42,5,64,14.4,4.2,28.2,4.1,,,,,,,,9.26,14.28,14.26,13.71,14.21,,,,,,,,65.72,9,0
243,4,05:22:09,2,71,13.3,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.70,3,0
244,4,05:22:14,3,68,12.0,14.2,,,,,,,,,,3.21,2.97,0.82,,,,,,,,,,7.00,3,0
245,3,05:22:33,2,72,9.9,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.68,3,0
246,4,05:22:45,2,58,12.1,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
247,1,05:23:03,5,63,11.7,4.4,35.5,4.1,,,,,,,,10.03,14.12,13.80,15.04,15.23,,,,,,,,68.22,9,0
248,1,05:23:13,2,62,11.4,,,,,,,,,,,3.27,5.16,,,,,,,,,,,8.43,3,0
249,1,05:23:18,2,66,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
250,4,05:23:23,2,71,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
251,4,05:23:29,5,68,16.1,4.3,29.4,4.1,,,,,,,,8.43,5.17,4.42,4.10,3.08,,,,,,,,25.21,9,0
252,1,05:23:30,3,64,12.0,14.5,,,,,,,,,,3.23,2.96,0.87,,,,,,,,,,7.06,3,0
253,4,05:23:34,2,64,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
254,1,05:23:34,2,63,11.9,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
255,1,05:23:56,2,68,8.3,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
256,1,05:24:03,3,70,14.5,14.1,,,,,,,,,,4.53,3.54,1.70,,,,,,,,,,9.77,8,0
257,3,05:24:29,2,75,14.5,,,,,,,,,,,3.61,4.51,,,,,,,,,,,8.12,5,0
258,4,05:24:32,2,72,8.4,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
259,1,05:25:26,2,66,20.1,,,,,,,,,,,10.62,11.22,,,,,,,,,,,21.85,5,0
260,4,05:25:40,5,73,18.9,4.3,34.0,4.0,,,,,,,,9.01,5.07,6.21,2.95,3.17,,,,,,,,26.42,9,0
261,1,05:25:58,2,82,8.9,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
262,4,05:26:09,2,75,11.6,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.21,3,0
263,4,05:26:20,2,70,8.4,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,2,0
264,1,05:27:10,5,66,11.3,4.3,33.8,4.1,,,,,,,,9.39,7.49,7.15,9.09,8.71,,,,,,,,41.82,9,0
265,4,05:29:10,2,67,10.9,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,3,0
266,4,05:29:25,2,65,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
267,3,05:30:38,2,72,14.7,,,,,,,,,,,4.26,3.35,,,,,,,,,,,7.61,5,0
268,4,05:30:41,2,67,14.9,,,,,,,,,,,4.38,5.85,,,,,,,,,,,10.23,5,0
269,4,05:32:08,2,68,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
270,1,05:32:25,2,66,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
271,4,05:32:54,2,61,11.6,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
272,4,05:32:58,2,73,8.0,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0
273,1,05:33:23,2,61,21.2,,,,,,,,,,,10.61,13.00,,,,,,,,,,,23.61,5,0
274,1,05:34:36,2,64,21.3,,,,,,,,,,,11.16,16.81,,,,,,,,,,,27.96,5,0
276,1,05:35:35,2,65,8.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
277,4,05:36:06,2,68,11.5,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0
278,1,05:36:38,2,70,10.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
279,3,05:36:38,5,70,19.8,4.2,29.3,4.1,,,,,,,,8.86,6.89,7.08,4.58,5.67,,,,,,,,33.07,9,0
280,4,05:36:39,2,66,10.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
281,1,05:36:41,2,64,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
282,4,05:38:00,2,64,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
283,3,05:38:01,2,73,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
284,4,05:38:03,5,70,14.2,4.3,30.7,4.1,,,,,,,,7.64,4.94,4.46,3.93,4.02,,,,,,,,24.98,9,0
285,1,05:38:05,2,72,11.1,,,,,,,,,,,2.82,3.58,,,,,,,,,,,6.41,3,0
286,1,05:39:26,2,74,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
287,1,05:39:38,2,65,19.7,,,,,,,,,,,10.69,16.59,,,,,,,,,,,27.28,5,0
288,4,05:40:34,2,65,8.3,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
289,4,05:40:49,2,70,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
290,1,05:40:52,2,72,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
291,4,05:40:56,2,63,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
292,2,05:41:16,2,70,9.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
293,1,05:41:18,2,63,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
294,4,05:41:48,2,73,8.2,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
295,1,05:42:27,2,69,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0
296,4,05:43:29,2,68,11.1,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,3,0
297,1,05:44:03,6,70,14.9,4.3,20.0,4.3,4.4,,,,,,,10.86,16.51,16.01,7.70,15.86,15.98,,,,,,,82.93,10,0
298,1,05:44:13,6,65,15.2,4.4,18.4,4.7,4.9,,,,,,,11.81,15.40,15.18,4.84,16.72,16.14,,,,,,,80.09,10,0
299,4,05:45:52,2,70,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
300,1,05:45:53,2,71,13.1,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,33
301,1,05:46:04,2,70,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
302,2,05:46:27,2,70,9.9,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.86,3,0
303,4,05:47:02,2,66,7.9,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0
304,4,05:47:10,2,66,9.8,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
305,1,05:47:42,2,75,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
306,1,05:47:52,2,60,9.4,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0
307,4,05:48:50,2,69,11.6,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
308,1,05:48:51,2,73,9.1,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.77,2,33
309,4,05:48:52,2,77,12.0,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
310,4,05:49:16,2,75,10.9,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.90,3,0
311,1,05:49:34,2,63,14.8,,,,,,,,,,,4.46,7.45,,,,,,,,,,,11.91,5,0
312,4,05:50:01,2,72,10.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0
313,4,05:50:54,5,63,16.7,4.3,29.2,4.0,,,,,,,,11.85,16.05,17.07,16.70,16.04,,,,,,,,77.71,9,0
314,1,05:50:56,2,65,11.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
315,4,05:51:20,2,68,9.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
316,4,05:52:26,2,70,9.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
317,4,05:52:38,5,68,11.8,4.4,34.3,4.1,,,,,,,,8.52,6.88,6.57,4.66,5.33,,,,,,,,31.96,9,0
318,4,05:52:42,2,70,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
319,1,05:52:48,4,60,10.9,18.8,2.7,,,,,,,,,2.60,3.16,0.92,0.59,,,,,,,,,7.26,3,0
320,1,05:53:54,2,68,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
321,4,05:54:10,2,68,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0
322,4,05:54:35,2,75,9.6,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.72,2,0
323,4,05:54:45,2,70,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
324,3,05:54:51,2,65,8.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
325,1,05:55:38,4,71,11.3,4.3,19.5,,,,,,,,,7.83,9.25,8.68,11.10,,,,,,,,,36.85,8,0
326,4,05:57:00,2,73,11.7,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.25,3,0
327,4,05:57:18,2,63,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
328,4,05:57:25,2,69,11.0,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,3,0
329,4,05:58:34,2,75,9.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
330,1,05:59:42,2,56,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
331,1,05:59:50,2,68,11.5,,,,,,,,,,,4.01,3.34,,,,,,,,,,,7.35,3,0
332,1,06:00:17,2,70,11.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
333,1,06:00:32,5,62,15.2,4.3,35.6,4.1,,,,,,,,10.31,5.79,5.44,5.10,3.77,,,,,,,,30.41,9,0
334,4,06:00:40,2,74,9.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
335,1,06:00:47,2,66,9.6,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
336,4,06:00:49,2,68,12.1,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
337,4,06:01:05,2,71,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
338,4,06:01:08,2,75,9.3,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,33
339,4,06:01:50,2,68,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
340,4,06:02:23,2,66,14.1,,,,,,,,,,,3.12,5.59,,,,,,,,,,,8.71,5,0