veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,64,18.2,4.5,36.0,5.0,,,,,,,,11.59,15.07,16.03,13.34,13.41,,,,,,,,69.43,9,0
2,4,00:00:11,2,71,9.5,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
3,4,00:00:19,2,66,9.9,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,3,0
4,1,00:00:39,2,71,8.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
5,1,00:00:44,5,68,16.8,4.4,34.4,4.0,,,,,,,,10.38,8.43,8.12,9.40,11.16,,,,,,,,47.49,9,0
6,4,00:01:48,5,57,17.4,4.0,20.9,8.8,,,,,,,,5.23,6.96,4.48,1.83,1.11,,,,,,,,19.61,16,0
7,1,00:02:23,5,65,17.2,4.3,33.6,4.1,,,,,,,,10.96,5.99,5.50,4.90,4.91,,,,,,,,32.27,9,0
8,1,00:02:29,2,75,8.6,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
9,4,00:03:11,5,67,11.4,4.2,30.3,4.1,,,,,,,,7.85,6.61,6.23,8.96,7.58,,,,,,,,37.24,9,0
10,4,00:03:27,2,70,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
11,4,00:03:42,5,62,19.7,4.2,34.3,4.1,,,,,,,,10.41,12.63,12.50,14.17,13.78,,,,,,,,63.49,9,0
12,4,00:04:00,2,78,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
13,1,00:04:02,5,70,17.2,4.3,33.4,4.1,,,,,,,,11.93,11.57,11.18,12.35,13.29,,,,,,,,60.33,9,0
14,4,00:04:23,2,71,8.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
15,1,00:04:56,4,66,12.4,35.3,4.1,,,,,,,,,8.12,13.22,7.92,8.01,,,,,,,,,37.27,8,0
16,1,00:05:43,2,71,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
17,2,00:05:46,2,75,10.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0
18,4,00:05:46,2,80,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
19,1,00:06:26,2,72,9.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
20,4,00:06:29,5,66,15.1,4.3,28.5,4.0,,,,,,,,8.59,9.01,8.88,10.73,13.77,,,,,,,,50.99,9,0
21,4,00:06:51,5,65,20.1,4.3,31.9,4.1,,,,,,,,9.52,15.32,14.93,11.95,11.46,,,,,,,,63.18,9,0
22,4,00:06:56,2,75,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
23,4,00:07:47,5,68,16.5,4.2,36.4,4.0,,,,,,,,8.37,9.64,9.43,10.45,10.36,,,,,,,,48.25,9,0
24,3,00:07:51,5,74,11.4,4.3,38.2,3.9,,,,,,,,8.09,10.41,10.99,8.78,10.80,,,,,,,,49.07,9,0
25,1,00:07:51,2,69,9.2,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
27,4,00:07:52,2,70,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
28,4,00:08:28,5,69,19.3,4.3,31.9,4.1,,,,,,,,9.52,13.20,13.06,12.30,11.62,,,,,,,,59.69,9,0
29,4,00:08:40,2,71,10.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,3,0
30,1,00:08:54,5,69,16.2,4.4,28.3,4.1,,,,,,,,11.05,17.07,16.11,14.59,16.53,,,,,,,,75.35,9,0
31,4,00:09:46,5,71,16.2,4.3,31.6,4.1,,,,,,,,9.52,10.55,11.18,5.74,5.70,,,,,,,,42.69,9,0
32,4,00:10:11,5,66,17.4,4.5,30.7,10.1,,,,,,,,9.37,12.37,12.19,13.98,14.48,,,,,,,,62.38,16,0
33,1,00:10:35,5,68,16.9,4.3,34.6,4.1,,,,,,,,11.39,6.19,6.26,5.51,5.62,,,,,,,,34.98,9,0
34,4,00:10:45,5,66,17.8,4.3,35.7,4.0,,,,,,,,9.69,6.06,5.37,3.29,3.96,,,,,,,,28.37,9,0
35,1,00:11:41,5,70,13.2,4.4,29.8,4.1,,,,,,,,10.14,7.55,7.25,6.04,6.76,,,,,,,,37.74,9,0
36,4,00:11:53,2,66,7.8,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0
37,4,00:12:16,5,63,12.8,21.3,10.0,22.3,,,,,,,,8.99,12.14,12.88,5.51,5.16,,,,,,,,44.68,11,0
38,4,00:12:20,2,73,11.5,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.94,3,0
39,1,00:12:30,2,75,11.6,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
40,1,00:12:34,2,59,24.4,,,,,,,,,,,10.03,14.23,,,,,,,,,,,24.26,4,0
41,4,00:13:00,2,65,7.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.82,2,0
42,4,00:13:10,2,77,8.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
43,4,00:13:13,5,73,11.4,4.4,34.0,4.1,,,,,,,,8.60,10.19,10.11,13.39,12.56,,,,,,,,54.84,9,0
44,4,00:13:26,5,65,15.5,4.3,34.5,4.1,,,,,,,,5.71,9.61,10.22,10.65,10.41,,,,,,,,46.59,9,0
45,4,00:13:49,3,68,12.9,21.4,,,,,,,,,,6.71,10.73,6.42,,,,,,,,,,23.86,8,0
46,1,00:14:46,2,78,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
47,4,00:14:57,2,71,11.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
48,1,00:15:04,2,72,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
49,4,00:15:34,5,67,17.2,4.3,33.1,4.0,,,,,,,,9.71,7.60,7.69,6.16,5.77,,,,,,,,36.94,9,0
50,4,00:15:37,5,66,15.0,4.3,30.9,4.0,,,,,,,,9.48,13.14,12.38,11.98,14.66,,,,,,,,61.63,9,0
51,2,00:15:50,2,73,12.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
52,1,00:15:58,4,76,13.0,17.5,2.8,,,,,,,,,4.48,3.33,2.20,1.77,,,,,,,,,11.77,3,0
53,4,00:15:58,5,63,13.1,22.0,9.0,22.5,,,,,,,,7.91,14.91,15.90,9.72,9.43,,,,,,,,57.86,11,0
54,4,00:16:11,2,65,8.8,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
55,4,00:17:33,5,65,13.4,4.3,34.0,4.1,,,,,,,,9.91,10.59,9.92,9.30,10.77,,,,,,,,50.47,9,0
56,1,00:17:42,5,67,17.3,4.3,36.5,4.1,,,,,,,,9.69,13.34,13.60,13.76,13.50,,,,,,,,63.89,9,0
57,4,00:18:00,5,72,17.3,4.4,34.6,4.1,,,,,,,,9.68,8.76,8.52,6.20,6.26,,,,,,,,39.43,9,0
58,4,00:18:02,4,72,11.7,22.6,2.8,,,,,,,,,3.15,3.86,1.49,1.01,,,,,,,,,9.51,3,0
59,1,00:18:46,5,64,11.7,4.2,34.1,4.0,,,,,,,,10.66,12.59,11.27,6.67,6.68,,,,,,,,47.86,9,0
60,4,00:18:55,5,67,19.7,4.4,35.3,4.0,,,,,,,,8.71,9.17,9.04,4.75,5.21,,,,,,,,36.88,9,0
61,1,00:19:02,2,72,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
62,4,00:19:04,2,72,9.4,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
63,1,00:19:06,5,65,18.3,4.4,35.8,5.0,,,,,,,,11.46,6.85,6.77,3.67,3.64,,,,,,,,32.39,9,0
64,4,00:19:30,5,70,11.8,4.2,37.7,4.0,,,,,,,,8.09,6.10,6.18,4.82,5.41,,,,,,,,30.60,9,0
65,4,00:19:57,2,68,7.4,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,0
66,1,00:20:00,5,74,21.0,4.3,29.5,10.3,,,,,,,,12.00,8.87,8.70,4.75,4.00,,,,,,,,38.32,16,0
67,3,00:20:55,2,75,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
68,4,00:20:56,5,70,17.0,4.4,31.8,4.0,,,,,,,,9.57,14.62,13.96,14.16,14.52,,,,,,,,66.83,9,0
69,4,00:21:12,2,69,8.4,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.34,2,0
70,1,00:21:13,2,73,8.2,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
71,4,00:21:29,2,68,11.1,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
72,1,00:21:44,5,70,17.6,4.2,36.7,4.1,,,,,,,,11.54,12.25,12.45,10.06,10.74,,,,,,,,57.04,9,0
73,1,00:22:10,2,76,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
74,4,00:22:19,2,66,8.4,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
75,1,00:23:13,2,76,9.8,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.39,2,0
76,1,00:23:28,5,69,17.2,4.3,39.9,4.1,,,,,,,,11.43,13.01,12.41,9.53,10.43,,,,,,,,56.82,9,0
77,4,00:23:35,5,64,17.2,4.3,33.7,4.0,,,,,,,,9.65,8.25,8.10,5.61,6.22,,,,,,,,37.84,9,0
78,1,00:24:08,5,68,18.1,4.3,33.8,4.1,,,,,,,,10.23,15.80,16.51,13.29,15.29,,,,,,,,71.13,9,0
79,4,00:24:16,5,69,10.9,4.3,34.2,4.1,,,,,,,,5.71,4.34,4.84,5.35,4.79,,,,,,,,25.02,9,0
80,4,00:24:26,5,69,19.7,4.2,30.8,4.0,,,,,,,,9.01,5.33,4.94,2.67,3.81,,,,,,,,25.77,9,0
81,1,00:25:08,5,71,17.8,4.4,33.0,4.1,,,,,,,,12.91,13.26,14.98,17.50,18.73,,,,,,,,77.39,9,0
82,4,00:27:20,5,69,12.4,4.2,28.9,4.1,,,,,,,,7.33,7.34,6.96,7.31,7.48,,,,,,,,36.41,9,0
83,2,00:27:27,4,73,11.1,19.4,2.8,,,,,,,,,3.09,3.69,2.56,1.65,,,,,,,,,10.99,3,0
84,4,00:27:32,5,67,17.2,4.3,36.5,4.2,,,,,,,,8.89,6.03,6.06,5.45,5.71,,,,,,,,32.14,9,0
85,4,00:28:20,2,70,10.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
86,4,00:28:23,2,68,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
87,3,00:28:44,5,70,19.7,4.2,35.0,4.1,,,,,,,,9.68,8.99,9.15,6.76,7.43,,,,,,,,42.02,9,0
88,1,00:28:56,5,70,17.6,4.3,32.1,4.1,,,,,,,,12.36,13.32,13.50,11.84,11.38,,,,,,,,62.41,9,0
89,1,00:29:40,2,71,11.5,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.53,3,0
90,4,00:29:55,5,70,17.3,4.2,31.9,4.1,,,,,,,,9.43,5.37,5.24,4.11,4.89,,,,,,,,29.03,9,0
91,1,00:30:05,5,62,12.7,21.1,9.6,22.1,,,,,,,,10.52,15.66,15.96,10.22,12.23,,,,,,,,64.59,11,0
92,1,00:30:11,5,61,12.1,21.1,9.5,22.5,,,,,,,,10.09,14.14,12.48,11.31,10.92,,,,,,,,58.93,11,0
93,1,00:32:00,5,68,17.3,4.3,33.6,4.1,,,,,,,,12.56,14.85,16.57,12.38,12.16,,,,,,,,68.52,9,0
94,1,00:32:07,2,73,9.5,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
95,4,00:32:20,5,68,19.5,4.4,39.1,4.1,,,,,,,,8.27,15.30,15.03,13.53,13.31,,,,,,,,65.46,9,0
96,1,00:32:39,2,70,8.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
97,1,00:33:41,5,67,15.3,4.3,34.2,4.1,,,,,,,,9.88,11.19,11.48,9.58,10.02,,,,,,,,52.15,9,0
98,4,00:34:39,2,73,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
99,1,00:35:27,2,72,18.7,,,,,,,,,,,10.44,13.63,,,,,,,,,,,24.07,5,0
100,4,00:35:39,2,74,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
101,4,00:35:40,2,55,6.9,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
102,4,00:35:43,5,62,12.8,21.3,10.0,22.1,,,,,,,,7.93,10.23,7.54,4.42,4.93,,,,,,,,35.04,11,0
103,4,00:36:23,5,72,17.4,4.3,34.9,4.0,,,,,,,,10.10,9.66,9.71,11.23,11.33,,,,,,,,52.03,9,0
104,2,00:36:30,5,73,17.1,4.3,31.8,4.1,,,,,,,,9.94,7.49,8.27,8.09,8.84,,,,,,,,42.64,9,0
105,1,00:36:46,2,73,11.5,,,,,,,,,,,2.72,3.04,,,,,,,,,,,5.77,3,0
106,4,00:37:26,5,68,13.9,4.3,32.0,4.1,,,,,,,,8.44,10.11,10.20,6.44,6.02,,,,,,,,41.21,9,0
107,1,00:38:02,5,62,10.9,4.4,36.0,4.0,,,,,,,,9.69,12.09,12.59,9.98,11.44,,,,,,,,55.78,9,0
108,4,00:38:49,2,62,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
109,1,00:38:49,5,69,16.2,4.3,32.2,4.1,,,,,,,,11.41,13.41,14.13,15.07,15.24,,,,,,,,69.27,9,0
110,4,00:38:50,2,66,8.3,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0
111,2,00:38:58,2,71,9.3,,,,,,,,,,,2.29,1.70,,,,,,,,,,,4.00,2,0
112,4,00:39:10,5,56,16.4,4.4,36.1,4.1,,,,,,,,9.96,9.72,9.48,8.40,9.15,,,,,,,,46.71,9,0
114,2,00:39:28,5,76,18.7,4.1,35.0,4.0,,,,,,,,9.72,12.04,13.43,11.35,13.17,,,,,,,,59.71,9,0
115,2,00:39:43,5,64,15.0,4.4,32.7,4.0,,,,,,,,9.42,6.11,5.95,4.41,4.82,,,,,,,,30.71,9,0
116,1,00:40:02,2,12,1.4,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,14,0
117,4,00:40:03,5,70,12.3,4.3,27.8,4.1,,,,,,,,7.68,6.39,6.36,8.13,8.15,,,,,,,,36.71,9,0
118,1,00:40:04,3,60,9.3,12.9,,,,,,,,,,1.92,1.49,1.22,,,,,,,,,,4.64,2,0
119,4,00:40:15,5,69,16.9,4.3,31.9,4.0,,,,,,,,8.41,6.39,6.13,4.23,4.10,,,,,,,,29.26,9,0
120,1,00:40:18,2,76,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
121,1,00:40:25,5,69,17.2,4.3,33.6,4.1,,,,,,,,12.48,15.15,15.06,13.15,15.81,,,,,,,,71.64,9,0
122,1,00:41:37,2,72,8.9,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
123,4,00:42:00,5,64,11.8,21.7,9.6,22.7,,,,,,,,8.11,11.78,7.82,6.50,6.73,,,,,,,,40.93,11,0
124,1,00:44:16,5,63,12.4,4.3,35.4,4.0,,,,,,,,9.66,9.79,9.76,7.74,8.95,,,,,,,,45.90,9,0
125,4,00:44:18,5,69,17.0,4.4,33.6,4.1,,,,,,,,9.36,13.14,12.72,14.13,13.99,,,,,,,,63.34,9,0
126,1,00:44:52,5,68,20.5,4.3,33.5,4.1,,,,,,,,11.85,8.86,9.35,5.28,5.62,,,,,,,,40.97,9,0
127,1,00:45:02,2,79,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
128,1,00:45:38,5,71,15.7,4.4,34.8,4.1,,,,,,,,11.01,9.11,8.21,5.29,6.18,,,,,,,,39.79,9,0
129,4,00:45:41,5,69,11.7,4.3,30.6,4.1,,,,,,,,8.33,7.57,7.25,7.72,8.08,,,,,,,,38.94,9,0
130,1,00:45:43,5,69,17.9,4.4,36.3,4.1,,,,,,,,11.91,15.54,15.34,12.37,14.52,,,,,,,,69.68,9,0
131,2,00:46:21,2,76,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
132,4,00:46:45,3,55,12.8,3.1,,,,,,,,,,7.91,4.83,4.15,,,,,,,,,,16.89,6,36
134,4,00:46:47,5,66,12.5,21.8,9.2,22.5,,,,,,,,8.70,11.45,11.54,7.77,6.96,,,,,,,,46.42,11,0
135,1,00:47:05,5,66,16.5,4.3,34.5,4.1,,,,,,,,12.18,15.05,15.52,14.27,14.16,,,,,,,,71.18,9,0
136,1,00:48:21,5,69,17.9,4.3,34.1,4.1,,,,,,,,10.94,8.19,7.56,4.28,4.31,,,,,,,,35.28,9,0
137,1,00:48:30,2,69,14.4,,,,,,,,,,,4.59,5.08,,,,,,,,,,,9.68,5,0
138,4,00:48:50,5,64,20.0,4.3,34.8,4.1,,,,,,,,6.73,8.83,8.98,7.07,6.90,,,,,,,,38.51,9,0
139,4,00:49:09,2,74,11.5,,,,,,,,,,,2.66,3.15,,,,,,,,,,,5.81,3,0
140,4,00:49:58,5,68,18.1,4.5,31.0,10.3,,,,,,,,8.95,12.52,12.18,9.77,9.93,,,,,,,,53.36,16,0
141,4,00:50:03,5,66,16.9,4.4,30.7,10.0,,,,,,,,8.39,10.98,10.41,9.78,9.83,,,,,,,,49.39,16,0
142,4,00:50:16,5,58,17.2,4.2,36.1,4.0,,,,,,,,9.50,13.84,14.14,14.15,14.26,,,,,,,,65.89,9,0
143,3,00:50:17,5,70,17.1,4.3,29.7,10.1,,,,,,,,10.70,5.02,4.74,3.21,3.25,,,,,,,,26.93,16,0
144,3,00:50:19,2,72,10.7,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.09,3,0
145,4,00:50:20,5,59,17.3,4.2,35.9,4.0,,,,,,,,10.93,14.83,14.60,13.60,13.74,,,,,,,,67.71,9,0
146,1,00:50:22,2,71,9.7,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,2,0
147,3,00:50:35,2,76,8.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
148,1,00:50:41,5,70,17.1,4.3,35.9,4.1,,,,,,,,11.77,15.93,16.40,13.94,14.82,,,,,,,,72.86,9,0
149,4,00:50:45,3,67,16.5,4.4,,,,,,,,,,9.85,4.38,4.56,,,,,,,,,,18.80,6,0
150,1,00:50:48,5,68,15.5,4.3,36.1,4.1,,,,,,,,10.99,7.10,7.58,6.92,7.19,,,,,,,,39.78,9,0
151,4,00:50:54,2,66,10.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,3,0
152,4,00:52:28,5,65,17.2,4.3,35.1,4.1,,,,,,,,9.71,11.02,11.15,7.31,7.29,,,,,,,,46.47,9,0
153,1,00:53:02,2,80,11.5,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.30,3,0
154,1,00:53:03,2,80,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
155,1,00:53:14,5,66,15.9,4.3,36.5,4.0,,,,,,,,11.47,6.30,5.64,5.26,4.52,,,,,,,,33.19,9,0
156,4,00:53:33,2,71,21.3,,,,,,,,,,,6.22,10.43,,,,,,,,,,,16.65,5,0
157,4,00:53:48,5,64,17.4,4.3,34.4,4.0,,,,,,,,8.62,6.46,6.32,6.15,6.79,,,,,,,,34.34,9,0
158,1,00:54:13,5,68,18.2,4.4,35.4,4.1,,,,,,,,11.59,10.30,10.94,9.58,9.99,,,,,,,,52.40,9,0
159,1,00:54:21,5,66,18.1,4.5,36.1,4.2,,,,,,,,12.22,16.07,16.19,13.50,13.56,,,,,,,,71.53,9,0
160,1,00:54:34,5,69,17.0,4.3,37.0,4.0,,,,,,,,9.96,8.18,7.60,6.20,7.73,,,,,,,,39.68,9,0
161,4,00:54:37,5,62,17.3,4.3,32.1,4.1,,,,,,,,9.88,10.56,10.47,11.08,10.85,,,,,,,,52.83,9,0
163,4,00:55:53,2,61,11.5,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
164,1,00:56:04,2,70,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
165,1,00:56:25,2,73,8.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
166,1,00:56:49,2,76,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
167,1,00:56:53,2,76,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
168,1,00:57:07,5,69,15.4,4.4,28.1,4.1,,,,,,,,9.88,6.34,6.80,4.51,5.73,,,,,,,,33.26,9,0
170,4,00:57:40,5,68,17.2,4.3,35.0,4.1,,,,,,,,8.53,8.53,8.57,5.13,5.26,,,,,,,,36.02,9,0
171,1,00:57:51,2,70,9.3,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
172,4,00:58:07,5,64,18.2,4.4,36.2,4.5,,,,,,,,8.74,15.21,15.09,14.26,14.51,,,,,,,,67.80,9,0
173,2,00:58:58,2,70,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
174,1,00:59:50,5,71,17.1,4.4,35.5,4.1,,,,,,,,11.04,10.99,10.55,9.73,9.13,,,,,,,,51.44,9,0
175,1,00:59:56,4,71,13.5,26.3,3.5,,,,,,,,,3.95,5.34,2.37,1.74,,,,,,,,,13.39,3,0
176,1,01:00:30,5,65,17.7,4.3,33.1,4.1,,,,,,,,11.48,8.96,9.61,8.22,9.25,,,,,,,,47.52,9,0
177,1,01:00:31,3,65,18.2,4.3,,,,,,,,,,10.80,3.81,3.68,,,,,,,,,,18.29,6,0
178,1,01:00:39,2,72,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
179,4,01:00:42,5,67,12.7,21.2,9.7,21.9,,,,,,,,7.25,11.09,6.35,11.27,7.03,,,,,,,,43.00,11,0
180,4,01:00:52,2,69,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
181,4,01:01:20,5,71,16.2,4.3,29.4,4.1,,,,,,,,9.42,8.01,7.03,6.25,4.35,,,,,,,,35.06,9,0
182,4,01:01:51,5,66,15.7,4.3,33.5,4.0,,,,,,,,8.46,7.45,7.74,8.57,9.09,,,,,,,,41.31,9,0
183,4,01:01:56,5,68,16.2,4.2,29.4,10.0,,,,,,,,8.09,4.15,4.16,2.93,3.40,,,,,,,,22.74,16,0
184,1,01:01:59,2,68,12.9,,,,,,,,,,,3.17,4.50,,,,,,,,,,,7.66,3,0
185,3,01:03:22,2,70,11.7,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
186,4,01:03:23,2,62,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
187,3,01:03:47,5,66,15.4,4.4,35.8,4.0,,,,,,,,10.09,10.94,10.75,7.42,6.92,,,,,,,,46.12,9,0
188,2,01:04:40,5,71,19.6,4.1,34.6,4.0,,,,,,,,9.58,11.95,12.99,12.05,12.83,,,,,,,,59.40,9,0
189,4,01:04:46,5,68,17.0,4.2,35.2,4.0,,,,,,,,9.57,13.03,12.58,12.77,14.99,,,,,,,,62.95,9,0
191,4,01:05:43,5,70,16.4,4.3,32.2,4.1,,,,,,,,9.30,13.29,13.32,14.51,15.07,,,,,,,,65.49,9,0
192,1,01:06:03,5,71,18.7,4.4,29.7,10.0,,,,,,,,12.40,14.52,15.30,15.94,16.38,,,,,,,,74.54,16,0
193,1,01:06:17,2,78,10.9,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
194,4,01:06:22,5,61,12.6,20.8,9.8,22.1,,,,,,,,8.03,12.63,14.59,11.51,10.90,,,,,,,,57.66,11,0
195,2,01:07:02,5,69,17.5,4.3,30.4,10.1,,,,,,,,9.84,7.92,8.45,9.35,9.79,,,,,,,,45.35,16,0
196,3,01:07:03,2,79,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
197,1,01:07:29,5,65,11.9,4.2,28.6,4.0,,,,,,,,10.65,8.62,8.36,4.29,5.86,,,,,,,,37.79,9,0
198,1,01:08:04,4,63,12.3,25.8,3.0,,,,,,,,,6.74,9.28,2.41,3.69,,,,,,,,,22.12,8,0
199,1,01:08:07,6,69,18.1,4.5,27.3,3.9,4.1,,,,,,,9.18,6.35,6.17,5.93,5.28,4.39,,,,,,,37.30,10,0
200,1,01:08:13,5,66,15.6,4.4,35.2,4.0,,,,,,,,12.49,15.11,15.57,14.61,14.94,,,,,,,,72.72,9,0
201,4,01:08:36,5,71,19.2,4.3,32.7,4.1,,,,,,,,9.43,12.74,12.58,13.85,13.67,,,,,,,,62.27,9,0
202,1,01:08:41,2,70,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
203,4,01:08:50,5,66,18.3,4.3,33.7,4.0,,,,,,,,8.98,12.93,12.69,10.37,11.15,,,,,,,,56.11,9,0
204,1,01:09:11,2,74,8.5,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
205,4,01:09:35,6,70,19.6,4.3,28.5,3.1,3.2,,,,,,,9.62,6.26,6.49,3.09,3.66,4.47,,,,,,,33.57,10,0
206,3,01:09:37,5,70,12.2,4.3,37.4,4.1,,,,,,,,9.80,9.66,10.37,8.60,8.30,,,,,,,,46.73,9,0
207,4,01:09:40,6,70,18.0,4.3,31.8,2.9,2.7,,,,,,,11.63,7.54,7.31,4.58,3.56,3.09,,,,,,,37.71,10,0
208,1,01:09:58,4,78,13.4,23.6,3.0,,,,,,,,,4.06,6.17,1.82,3.77,,,,,,,,,15.81,3,0
209,1,01:10:56,5,72,15.7,4.3,34.4,4.0,,,,,,,,10.89,14.23,14.31,13.58,14.17,,,,,,,,67.19,9,0
210,4,01:11:05,5,71,17.5,4.3,28.1,10.2,,,,,,,,8.83,5.79,5.97,3.15,2.39,,,,,,,,26.12,16,0
211,1,01:11:32,5,65,14.7,4.3,30.0,10.0,,,,,,,,9.50,12.35,13.72,14.20,15.91,,,,,,,,65.68,16,0
212,1,01:12:00,5,66,14.7,4.3,30.0,10.0,,,,,,,,9.52,14.08,15.24,15.97,17.88,,,,,,,,72.70,16,0
213,1,01:12:27,5,67,18.8,4.3,32.6,4.1,,,,,,,,12.14,16.56,17.58,15.28,15.71,,,,,,,,77.26,9,0
214,4,01:12:42,5,68,16.4,4.2,30.7,4.2,,,,,,,,9.41,14.02,13.80,11.81,13.14,,,,,,,,62.17,9,0
215,3,01:12:50,2,75,8.7,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
216,1,01:12:51,4,75,17.3,4.3,19.9,,,,,,,,,9.80,6.64,5.88,7.24,,,,,,,,,29.56,8,0
217,1,01:12:55,5,67,13.1,4.3,30.0,10.0,,,,,,,,10.61,13.68,14.16,13.86,14.82,,,,,,,,67.12,16,0
218,4,01:12:59,5,57,18.6,4.3,34.2,4.1,,,,,,,,8.36,14.02,14.44,14.07,14.15,,,,,,,,65.05,9,0
219,4,01:13:31,5,55,14.7,3.4,23.8,8.0,,,,,,,,6.59,9.67,10.20,6.59,18.94,,,,,,,,51.99,9,36
220,2,01:13:38,5,65,19.1,4.3,30.2,10.0,,,,,,,,9.77,11.52,12.05,12.39,13.28,,,,,,,,59.03,16,0
221,4,01:13:56,2,65,9.9,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,3,0
222,4,01:14:17,2,69,9.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0
223,1,01:14:45,3,73,21.4,4.3,,,,,,,,,,10.98,14.35,14.16,,,,,,,,,,39.49,6,0
224,4,01:14:45,5,65,11.3,4.3,38.3,4.1,,,,,,,,8.05,13.05,13.04,12.62,14.20,,,,,,,,60.96,9,0
225,1,01:14:51,4,69,14.5,19.3,2.7,,,,,,,,,4.70,4.81,1.15,1.22,,,,,,,,,11.88,8,0
226,4,01:14:56,5,64,15.1,4.3,35.9,4.0,,,,,,,,10.12,10.56,11.29,11.27,11.48,,,,,,,,54.73,9,0
227,1,01:15:03,2,70,9.9,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
228,4,01:15:17,5,58,16.6,4.2,33.0,4.3,,,,,,,,8.89,5.20,5.14,3.54,3.83,,,,,,,,26.60,9,0
229,4,01:16:48,2,71,12.0,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.65,3,0
230,1,01:17:14,5,71,17.4,4.3,34.5,4.0,,,,,,,,10.49,5.64,5.52,3.91,3.39,,,,,,,,28.95,9,0
231,1,01:17:32,2,70,11.3,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.41,3,0
232,4,01:17:48,5,67,17.1,4.4,37.3,4.1,,,,,,,,8.74,6.30,6.21,4.36,4.13,,,,,,,,29.74,9,0
233,4,01:18:04,2,68,8.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
234,1,01:18:20,6,70,11.1,4.4,19.6,9.9,22.6,,,,,,,9.74,7.65,6.66,11.27,9.58,10.39,,,,,,,55.29,12,0
235,1,01:18:27,5,66,18.3,4.4,33.2,4.1,,,,,,,,11.96,12.91,12.68,9.26,10.68,,,,,,,,57.48,9,0
236,4,01:19:22,2,68,22.0,,,,,,,,,,,8.15,8.89,,,,,,,,,,,17.05,5,0
237,1,01:19:34,5,68,12.3,4.3,28.6,4.1,,,,,,,,9.66,10.16,10.16,10.15,12.90,,,,,,,,53.03,9,0
238,1,01:19:58,5,66,16.4,4.3,33.2,4.1,,,,,,,,11.67,14.88,16.01,13.19,15.07,,,,,,,,70.82,9,0
239,4,01:20:07,5,68,13.9,4.3,30.0,10.1,,,,,,,,8.47,4.56,4.62,3.03,2.84,,,,,,,,23.51,16,0
240,1,01:20:16,2,78,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
241,4,01:20:24,5,67,15.2,4.3,34.3,4.0,,,,,,,,8.96,10.25,8.96,5.68,6.22,,,,,,,,40.07,9,0
242,1,01:21:10,5,66,17.7,4.2,33.1,4.0,,,,,,,,12.26,11.46,12.59,10.97,13.39,,,,,,,,60.68,9,0
243,4,01:21:12,2,64,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
244,1,01:21:13,5,68,17.1,4.3,34.1,4.1,,,,,,,,9.86,8.05,7.03,7.98,9.12,,,,,,,,42.05,9,0
245,1,01:21:50,5,65,20.5,4.4,32.0,4.0,,,,,,,,12.43,10.00,9.58,10.19,11.10,,,,,,,,53.30,9,0
246,1,01:21:54,3,73,11.0,14.0,,,,,,,,,,3.01,3.35,1.21,,,,,,,,,,7.56,3,0
247,4,01:23:16,5,69,12.1,4.3,32.5,4.0,,,,,,,,8.75,7.67,7.61,6.34,9.55,,,,,,,,39.93,9,0
248,4,01:23:46,5,66,17.9,4.3,33.4,4.1,,,,,,,,8.98,8.72,8.81,8.47,8.46,,,,,,,,43.44,9,0
249,1,01:24:14,2,85,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
250,1,01:24:34,5,74,16.7,4.4,34.6,4.1,,,,,,,,11.46,11.17,12.52,10.20,10.40,,,,,,,,55.76,9,0
251,4,01:24:51,5,63,11.8,4.2,35.0,4.0,,,,,,,,8.39,7.61,6.89,10.34,12.06,,,,,,,,45.29,9,0
253,1,01:25:10,5,70,15.8,4.3,34.9,4.1,,,,,,,,10.24,6.52,5.85,6.57,4.78,,,,,,,,33.96,9,0
254,4,01:26:14,2,72,9.2,,,,,,,,,,,2.42,2.75,,,,,,,,,,,5.17,2,0
255,1,01:27:03,5,67,19.6,4.3,35.4,4.1,,,,,,,,12.16,16.67,17.24,14.84,13.87,,,,,,,,74.78,9,0
256,1,01:27:18,5,62,12.6,20.9,9.9,22.0,,,,,,,,10.46,15.52,12.88,8.54,7.75,,,,,,,,55.14,11,0
257,1,01:28:46,2,71,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
258,4,01:29:32,5,67,14.8,4.3,30.0,10.1,,,,,,,,7.54,4.29,4.49,2.72,3.20,,,,,,,,22.24,16,0
259,2,01:29:35,5,76,13.3,4.2,30.8,4.1,,,,,,,,10.65,12.97,13.17,13.29,12.86,,,,,,,,62.93,9,0
260,2,01:29:38,5,74,15.8,4.3,32.4,4.0,,,,,,,,9.63,12.82,13.05,11.90,13.31,,,,,,,,60.70,9,0
261,1,01:30:44,2,70,8.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
262,4,01:31:14,2,66,8.4,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
263,1,01:31:47,2,73,10.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
264,4,01:32:35,4,52,6.0,12.8,4.3,,,,,,,,,4.22,5.20,14.54,13.87,,,,,,,,,37.83,7,33
265,4,01:32:36,2,70,4.1,,,,,,,,,,,16.17,15.14,,,,,,,,,,,31.30,14,38
266,4,01:32:40,5,66,17.5,4.4,34.4,4.0,,,,,,,,9.26,14.44,13.82,13.60,14.46,,,,,,,,65.58,9,0
267,4,01:32:49,2,75,11.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,3,0
268,4,01:34:05,2,73,10.9,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
269,4,01:34:52,5,66,17.2,4.3,34.8,4.1,,,,,,,,8.60,5.66,6.06,4.05,3.86,,,,,,,,28.23,9,0
270,1,01:36:30,2,73,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
271,4,01:37:04,5,70,18.8,4.3,30.6,10.1,,,,,,,,8.60,4.99,5.09,2.27,3.50,,,,,,,,24.45,16,0
272,1,01:37:06,5,70,16.4,4.4,33.9,4.1,,,,,,,,10.91,12.09,11.46,11.99,10.77,,,,,,,,57.23,9,0
273,4,01:37:46,5,70,12.4,4.3,31.8,4.1,,,,,,,,7.93,6.74,7.18,7.35,7.41,,,,,,,,36.61,9,0
274,1,01:39:04,5,75,17.2,4.4,35.1,4.1,,,,,,,,11.54,13.86,15.60,14.27,12.28,,,,,,,,67.55,9,0
275,1,01:39:09,5,73,20.0,4.4,34.9,4.1,,,,,,,,12.11,7.44,6.77,5.49,5.69,,,,,,,,37.51,9,0
276,1,01:39:30,2,80,7.9,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
277,1,01:42:16,2,67,11.2,,,,,,,,,,,3.28,3.38,,,,,,,,,,,6.66,3,0
278,4,01:43:42,5,70,17.1,4.3,35.0,4.0,,,,,,,,10.19,10.57,10.20,4.38,5.72,,,,,,,,41.06,9,0
279,4,01:44:24,5,60,17.6,4.2,34.7,4.1,,,,,,,,9.90,11.31,11.10,11.96,11.56,,,,,,,,55.83,9,0
280,3,01:45:01,2,75,8.4,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
281,4,01:46:04,5,68,12.1,4.3,33.7,4.0,,,,,,,,11.05,14.89,15.18,13.46,13.24,,,,,,,,67.82,9,0
282,4,01:46:13,5,68,19.5,4.3,28.7,4.0,,,,,,,,7.87,13.47,13.36,10.38,11.53,,,,,,,,56.61,9,0
283,4,01:46:18,2,57,11.4,,,,,,,,,,,3.89,4.63,,,,,,,,,,,8.53,3,0
284,3,01:46:42,2,74,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
285,4,01:46:45,5,73,15.2,4.4,33.4,4.0,,,,,,,,9.19,13.51,13.30,14.06,13.55,,,,,,,,63.61,9,0
286,4,01:47:02,5,74,11.8,4.3,32.5,4.0,,,,,,,,10.03,9.89,9.25,8.21,10.21,,,,,,,,47.59,9,0
287,1,01:47:19,2,77,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
288,2,01:48:32,5,73,16.7,4.3,34.7,4.0,,,,,,,,10.04,8.20,8.69,6.89,8.10,,,,,,,,41.92,9,0
289,2,01:48:36,5,67,13.0,4.3,29.9,10.0,,,,,,,,9.43,10.96,11.48,11.82,11.99,,,,,,,,55.67,16,0
290,4,01:49:02,5,68,13.0,21.1,9.5,22.9,,,,,,,,8.12,12.40,8.57,12.58,9.16,,,,,,,,50.83,11,0
291,1,01:49:38,5,65,17.2,4.2,32.8,4.0,,,,,,,,12.05,10.63,10.66,12.12,14.41,,,,,,,,59.88,9,0
292,1,01:49:56,2,88,8.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
293,2,01:50:10,4,77,11.9,15.7,2.6,,,,,,,,,2.85,3.04,1.83,1.94,,,,,,,,,9.66,3,0
294,4,01:50:23,5,66,12.6,21.5,9.4,22.1,,,,,,,,8.15,10.47,10.35,10.02,9.00,,,,,,,,47.97,11,0
295,1,01:51:12,5,70,12.2,4.3,30.0,4.1,,,,,,,,10.25,9.74,9.01,7.76,9.57,,,,,,,,46.34,9,0
296,1,01:51:14,5,68,17.1,4.4,32.1,4.1,,,,,,,,11.77,8.41,8.02,4.99,4.58,,,,,,,,37.77,9,0
297,2,01:51:21,5,68,15.2,4.3,30.7,10.1,,,,,,,,9.33,11.98,11.37,12.22,12.24,,,,,,,,57.15,16,0
298,1,01:51:23,5,70,11.6,4.4,29.4,4.1,,,,,,,,10.44,10.96,10.29,11.53,11.64,,,,,,,,54.86,9,0
299,2,01:51:40,2,75,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
300,4,01:51:45,2,73,8.9,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,0
301,1,01:51:51,5,67,18.0,4.2,32.9,4.1,,,,,,,,10.24,6.41,6.42,6.64,7.24,,,,,,,,36.96,9,0
302,2,01:52:50,5,63,17.1,4.2,33.0,4.0,,,,,,,,10.10,5.02,5.07,4.15,4.16,,,,,,,,28.50,9,0