veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
2,2,00:02:48,5,50,19.6,4.5,29.0,10.1,,,,,,,,4.07,6.50,5.84,7.18,6.89,,,,,,,,30.48,16,0,71,min54.tye
3,1,00:03:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,63,min54.tye
4,2,00:03:40,2,51,11.8,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,3,0,9,min54.tye
5,1,00:03:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
6,2,00:07:07,5,50,16.9,4.4,33.5,4.1,,,,,,,,9.40,11.66,10.65,12.50,11.68,,,,,,,,55.89,9,0,40,min54.tye
7,1,00:08:02,2,52,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0,82,min54.tye
8,2,00:08:07,5,50,20.4,4.3,29.4,10.5,,,,,,,,10.07,13.36,12.22,14.73,13.80,,,,,,,,64.18,16,0,80,min54.tye
9,1,00:14:35,2,47,11.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,71,min54.tye
10,2,00:16:37,2,48,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0,65,min54.tye
11,2,00:18:00,5,60,21.2,4.3,34.0,4.0,,,,,,,,11.07,13.67,13.06,13.43,13.62,,,,,,,,64.85,9,0,28,min54.tye
12,1,00:19:24,5,52,20.5,4.3,31.6,4.0,,,,,,,,10.02,7.16,7.43,4.88,6.33,,,,,,,,35.81,9,0,84,min54.tye
13,1,00:21:29,2,54,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0,51,min54.tye
14,2,00:21:35,2,42,8.6,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.12,2,0,69,min54.tye
15,1,00:37:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,86,min54.tye
16,1,00:37:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,29,min54.tye
17,2,00:37:03,5,37,18.5,4.2,32.6,4.2,,,,,,,,9.08,11.22,10.14,13.47,14.49,,,,,,,,58.39,9,0,93,min54.tye
18,1,00:37:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
19,1,00:39:43,2,46,11.2,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0,97,min54.tye
20,2,00:43:50,2,45,9.0,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0,11,min54.tye
21,2,00:51:20,5,52,17.2,4.2,34.2,4.0,,,,,,,,10.18,9.75,9.17,10.32,11.73,,,,,,,,51.16,9,0,74,min54.tye
22,1,01:05:41,5,43,18.7,4.3,33.9,4.1,,,,,,,,12.00,7.48,7.21,5.69,6.10,,,,,,,,38.48,9,0,85,min54.tye
23,1,01:06:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
24,2,01:06:59,5,48,14.9,4.3,29.0,10.1,,,,,,,,4.58,8.79,8.53,10.13,9.81,,,,,,,,41.85,16,0,69,min54.tye
25,1,01:08:45,2,40,9.8,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0,68,min54.tye
26,1,01:12:22,4,35,14.0,19.0,2.8,,,,,,,,,3.91,4.24,1.71,2.14,,,,,,,,,11.99,3,0,11,min54.tye
27,2,01:22:08,2,57,9.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,50,min54.tye
28,1,01:23:20,2,47,11.5,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0,93,min54.tye
29,2,01:25:55,2,48,11.2,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0,47,min54.tye
30,2,01:27:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
31,1,01:27:29,5,41,20.3,4.3,33.5,4.0,,,,,,,,9.85,4.98,4.68,2.28,2.40,,,,,,,,24.20,9,0,50,min54.tye
32,2,01:27:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
33,2,01:34:33,5,50,14.1,4.3,29.7,10.1,,,,,,,,5.63,10.40,9.58,11.87,12.56,,,,,,,,50.04,16,0,15,min54.tye
34,1,01:36:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,31,min54.tye
35,2,01:36:36,5,53,20.2,4.2,35.4,4.1,,,,,,,,7.75,16.26,16.13,12.12,13.14,,,,,,,,65.40,9,0,87,min54.tye
36,2,01:46:47,2,51,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,43,min54.tye
37,2,01:56:41,2,49,10.8,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0,56,min54.tye
38,1,01:57:02,2,43,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,94,min54.tye
39,2,02:06:06,5,58,17.7,4.3,30.5,4.1,,,,,,,,9.70,13.83,13.17,14.88,12.76,,,,,,,,64.35,9,0,58,min54.tye
40,2,02:08:43,5,45,19.9,4.3,35.7,4.0,,,,,,,,9.47,13.65,13.12,13.81,13.47,,,,,,,,63.51,9,0,60,min54.tye
41,1,02:13:07,2,52,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,92,min54.tye
42,2,02:15:02,2,48,11.0,,,,,,,,,,,2.38,2.81,,,,,,,,,,,5.19,3,0,71,min54.tye
43,1,02:18:52,5,48,19.5,4.3,35.7,4.1,,,,,,,,8.97,5.79,6.54,5.13,5.15,,,,,,,,31.58,9,0,79,min54.tye
44,1,02:19:30,2,50,9.8,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,3,0,15,min54.tye
45,1,02:23:46,5,60,20.2,4.3,34.2,4.0,,,,,,,,8.47,15.01,15.63,14.39,14.81,,,,,,,,68.30,9,0,33,min54.tye
46,2,02:28:19,2,55,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,21,min54.tye
47,2,02:28:55,2,45,9.0,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,2,0,63,min54.tye
48,1,02:48:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,36,min54.tye
49,1,02:48:22,2,7,12.4,,,,,,,,,,,29.39,27.16,,,,,,,,,,,56.55,14,0,74,min54.tye
50,2,02:48:23,5,58,19.4,4.3,34.3,4.1,,,,,,,,8.62,6.21,6.76,6.67,6.38,,,,,,,,34.65,9,0,21,min54.tye
51,1,02:48:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
52,1,02:59:55,5,57,16.6,4.2,30.6,10.1,,,,,,,,10.46,14.78,15.17,18.19,15.61,,,,,,,,74.20,16,0,18,min54.tye
53,1,03:04:56,2,45,10.7,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.88,3,0,1,min54.tye
54,1,03:21:51,2,35,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,34,min54.tye
55,2,03:22:17,5,56,17.3,4.3,30.5,10.5,,,,,,,,10.67,14.19,13.60,15.13,14.88,,,,,,,,68.46,16,0,30,min54.tye
56,2,03:25:28,2,48,11.0,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,3,0,94,min54.tye
57,1,03:30:44,2,45,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0,35,min54.tye
58,1,03:37:58,2,58,8.4,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.74,2,0,99,min54.tye
59,2,03:43:53,5,51,17.7,4.3,31.8,4.0,,,,,,,,8.81,14.15,13.78,13.01,13.67,,,,,,,,63.42,9,0,22,min54.tye
60,1,03:43:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
61,2,03:43:59,5,52,19.3,4.3,30.6,4.0,,,,,,,,8.26,8.38,8.67,12.87,9.39,,,,,,,,47.57,9,0,99,min54.tye
62,1,03:43:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
63,1,03:46:07,2,56,9.1,,,,,,,,,,,3.78,2.62,,,,,,,,,,,6.41,2,0,49,min54.tye
64,2,03:58:00,2,37,22.3,,,,,,,,,,,4.73,6.90,,,,,,,,,,,11.63,5,0,10,min54.tye
65,1,03:59:23,2,52,10.8,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.64,3,0,8,min54.tye
66,2,04:00:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,53,min54.tye
67,1,04:00:20,2,9,7.7,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.05,14,0,18,min54.tye
68,2,04:05:33,5,34,16.9,4.3,31.3,4.0,,,,,,,,7.24,11.87,11.35,11.59,11.49,,,,,,,,53.53,9,0,47,min54.tye
69,2,04:05:39,5,37,18.8,4.3,33.1,4.1,,,,,,,,10.11,12.72,13.37,13.06,13.18,,,,,,,,62.43,9,0,58,min54.tye
70,2,04:05:43,5,44,19.4,4.3,31.7,4.0,,,,,,,,9.50,14.37,13.70,14.11,13.97,,,,,,,,65.65,9,0,35,min54.tye
71,1,04:09:39,2,47,9.3,,,,,,,,,,,2.42,1.16,,,,,,,,,,,3.58,2,0,68,min54.tye
72,2,04:12:23,6,35,15.3,4.3,21.1,9.8,22.8,,,,,,,6.84,5.91,5.86,5.78,7.02,5.31,,,,,,,36.72,12,0,55,min54.tye
73,1,04:22:51,2,54,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,22,min54.tye
74,2,04:29:55,2,39,10.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,3,0,89,min54.tye
75,1,04:30:51,2,47,10.8,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0,36,min54.tye
76,1,04:44:59,6,30,1.7,8.8,5.8,2.1,6.4,,,,,,,0.45,2.12,0.42,0.42,0.46,23.71,,,,,,,27.58,14,0,36,min54.tye
77,1,04:51:46,2,65,13.1,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0,84,min54.tye
78,2,04:53:33,3,47,15.9,4.6,,,,,,,,,,15.95,12.77,12.79,,,,,,,,,,41.51,6,0,21,min54.tye
79,1,04:54:13,2,42,11.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,21,min54.tye
80,1,04:54:50,2,56,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0,8,min54.tye
81,1,04:55:39,2,53,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,94,min54.tye
82,1,04:56:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,66,min54.tye
83,2,04:56:54,5,48,10.6,4.3,35.3,4.1,,,,,,,,6.44,10.40,9.33,11.32,11.57,,,,,,,,49.06,9,0,14,min54.tye
84,2,04:59:29,5,39,12.5,22.0,8.9,21.6,,,,,,,,7.71,12.07,9.18,6.12,3.90,,,,,,,,38.97,11,0,94,min54.tye
85,2,05:00:11,2,47,21.0,,,,,,,,,,,5.87,8.48,,,,,,,,,,,14.35,5,0,15,min54.tye
86,1,05:04:09,2,57,12.0,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,79,min54.tye
87,2,05:04:20,5,44,19.4,4.3,29.3,10.2,,,,,,,,8.17,13.28,12.63,12.66,12.13,,,,,,,,58.87,16,0,6,min54.tye
88,2,05:08:05,2,48,9.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,38,min54.tye
89,2,05:08:31,2,46,21.2,,,,,,,,,,,5.81,7.37,,,,,,,,,,,13.18,5,0,80,min54.tye
90,1,05:09:15,2,52,8.6,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0,77,min54.tye
91,1,05:14:53,2,42,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,57,min54.tye
92,1,05:16:49,2,48,10.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,3,0,1,min54.tye
93,2,05:18:35,2,45,10.7,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0,81,min54.tye
94,1,05:18:46,2,38,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,68,min54.tye
95,2,05:22:51,2,37,11.5,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0,48,min54.tye
96,2,05:25:45,5,52,20.2,4.3,31.5,4.0,,,,,,,,9.91,14.08,13.34,12.04,13.49,,,,,,,,62.85,9,0,53,min54.tye
97,2,05:26:11,5,53,20.2,4.3,32.0,4.0,,,,,,,,8.60,14.71,14.10,12.60,12.87,,,,,,,,62.88,9,0,28,min54.tye
98,1,05:27:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
99,1,05:27:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
100,1,05:27:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
101,2,05:28:00,5,19,8.4,0.5,2.8,2.9,,,,,,,,10.97,0.04,0.24,1.05,17.20,,,,,,,,29.49,14,0,0,min54.tye
102,1,05:28:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,52,min54.tye
103,1,05:28:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
104,2,05:33:29,2,47,8.9,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,0,min54.tye
105,2,05:33:35,2,52,8.6,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0,78,min54.tye
106,2,05:36:22,2,42,8.4,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.47,2,0,30,min54.tye
107,2,05:36:50,2,68,11.5,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,25,min54.tye
108,2,05:38:21,2,52,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,20,min54.tye
109,2,05:38:38,2,49,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,3,0,60,min54.tye
110,1,05:39:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,84,min54.tye
111,2,05:39:05,5,47,16.5,4.3,31.6,4.3,,,,,,,,8.37,3.76,3.77,3.77,2.87,,,,,,,,22.55,9,0,86,min54.tye
112,1,05:39:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
113,2,05:42:39,2,50,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,96,min54.tye
114,2,05:42:42,2,50,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,94,min54.tye
115,1,05:43:00,2,43,10.3,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,63,min54.tye
116,2,05:43:09,2,61,8.4,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,84,min54.tye
117,2,05:43:50,2,50,11.5,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,84,min54.tye
118,1,05:46:13,2,36,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,85,min54.tye
119,1,05:46:26,2,28,8.1,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,28,min54.tye
120,1,05:46:36,6,42,19.3,4.5,33.9,4.5,4.5,,,,,,,13.56,12.97,13.62,9.10,9.11,9.50,,,,,,,67.85,10,0,11,min54.tye
121,2,05:47:02,5,54,19.1,4.2,27.0,10.0,,,,,,,,9.99,10.98,10.18,9.64,9.14,,,,,,,,49.93,16,0,5,min54.tye
122,2,05:50:05,2,43,13.2,,,,,,,,,,,2.32,2.71,,,,,,,,,,,5.03,3,0,5,min54.tye
123,2,05:51:50,2,55,12.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.02,3,0,92,min54.tye
124,1,05:52:15,2,47,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0,55,min54.tye
125,1,05:53:42,2,62,10.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,3,0,8,min54.tye
126,1,05:54:02,2,40,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,35,min54.tye
127,1,05:54:06,2,40,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,24,min54.tye
128,1,05:54:31,2,53,12.0,,,,,,,,,,,4.12,2.72,,,,,,,,,,,6.83,3,0,15,min54.tye
129,1,05:55:42,2,55,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,55,min54.tye
130,2,05:56:48,2,47,10.8,,,,,,,,,,,2.16,2.48,,,,,,,,,,,4.64,3,0,71,min54.tye
131,2,05:57:42,2,41,8.6,,,,,,,,,,,3.44,1.94,,,,,,,,,,,5.38,2,0,7,min54.tye
132,2,05:57:45,2,42,9.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0,25,min54.tye
133,2,05:58:13,5,49,11.4,4.3,32.5,4.1,,,,,,,,8.68,10.92,10.27,7.11,6.46,,,,,,,,43.42,9,0,64,min54.tye
134,2,05:58:20,2,49,9.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0,27,min54.tye
135,1,05:58:28,2,41,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,41,min54.tye
136,1,05:58:47,2,48,9.4,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,68,min54.tye
137,1,05:59:38,2,61,10.3,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0,14,min54.tye
138,1,05:59:40,2,51,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,45,min54.tye
139,2,06:00:14,5,50,18.6,4.3,31.9,4.1,,,,,,,,9.92,13.38,13.88,12.14,11.21,,,,,,,,60.53,9,0,63,min54.tye
140,1,06:00:19,3,50,26.5,4.0,,,,,,,,,,11.42,16.25,7.94,,,,,,,,,,35.61,4,0,40,min54.tye
141,2,06:01:37,2,50,9.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,4,min54.tye
142,2,06:03:03,2,58,12.0,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0,15,min54.tye
143,2,06:05:15,2,39,8.3,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,26,min54.tye
144,2,06:06:08,5,51,18.5,4.3,33.6,4.0,,,,,,,,11.90,10.26,9.90,10.31,10.97,,,,,,,,53.35,9,0,81,min54.tye
145,2,06:08:55,2,55,11.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0,95,min54.tye
146,1,06:09:07,2,39,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0,85,min54.tye
147,1,06:09:10,2,42,10.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0,28,min54.tye
148,1,06:09:53,2,45,13.0,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.49,3,0,65,min54.tye
149,2,06:11:48,2,52,8.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,96,min54.tye
150,1,06:12:04,2,39,9.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,58,min54.tye
151,1,06:13:14,3,55,15.9,4.6,,,,,,,,,,17.07,12.70,12.39,,,,,,,,,,42.17,6,0,41,min54.tye
152,2,06:14:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,40,min54.tye
153,1,06:14:04,2,54,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,80,min54.tye
154,2,06:14:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
155,1,06:14:23,2,42,8.9,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,88,min54.tye
156,1,06:15:25,2,45,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0,27,min54.tye
157,2,06:15:41,2,51,9.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,2,0,57,min54.tye
158,1,06:15:59,2,54,11.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0,47,min54.tye
159,1,06:20:29,2,50,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,85,min54.tye
160,2,06:22:07,3,46,10.4,15.6,,,,,,,,,,1.77,1.79,1.48,,,,,,,,,,5.05,3,0,65,min54.tye
161,2,06:22:33,2,52,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0,43,min54.tye
162,1,06:23:48,2,54,11.2,,,,,,,,,,,3.78,2.61,,,,,,,,,,,6.39,3,0,28,min54.tye
163,2,06:26:45,5,42,19.0,4.3,32.9,4.0,,,,,,,,8.38,13.57,13.00,8.88,9.06,,,,,,,,52.90,9,0,67,min54.tye
164,1,06:27:46,2,43,10.5,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,3,0,16,min54.tye
165,2,06:28:32,2,43,9.3,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0,10,min54.tye
166,2,06:31:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
167,1,06:31:05,2,44,8.6,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,37,min54.tye
168,2,06:31:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
169,1,06:35:33,2,57,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,85,min54.tye
170,1,06:36:07,2,58,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,2,0,8,min54.tye
171,2,06:36:56,2,52,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0,94,min54.tye
172,2,06:38:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,26,min54.tye
173,1,06:38:21,2,56,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,66,min54.tye
174,2,06:38:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
175,1,06:38:33,2,51,8.6,,,,,,,,,,,4.24,1.76,,,,,,,,,,,6.01,2,0,87,min54.tye
176,1,06:38:45,2,50,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0,70,min54.tye
177,1,06:39:35,2,47,12.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,30,min54.tye
178,2,06:40:01,2,58,11.7,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,0,9,min54.tye
179,2,06:40:43,2,56,23.0,,,,,,,,,,,8.60,20.58,,,,,,,,,,,29.18,5,0,8,min54.tye
180,2,06:41:12,2,54,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,23,min54.tye
181,2,06:41:18,2,39,9.5,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,53,min54.tye
182,2,06:42:53,2,50,11.8,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,72,min54.tye
183,1,06:43:06,2,57,12.0,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.94,3,0,2,min54.tye
184,1,06:43:07,2,57,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,75,min54.tye
185,1,06:44:46,2,43,11.5,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,50,min54.tye
186,1,06:44:49,2,43,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,55,min54.tye
187,1,06:44:52,2,44,11.9,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.83,3,0,63,min54.tye
188,2,06:45:07,2,57,12.2,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,38,min54.tye
189,1,06:45:18,2,53,9.3,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0,80,min54.tye
190,1,06:45:35,2,42,10.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,3,0,91,min54.tye
191,2,06:45:40,2,48,9.3,,,,,,,,,,,1.27,1.57,,,,,,,,,,,2.84,2,0,45,min54.tye
192,1,06:46:12,2,51,11.0,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,0,5,min54.tye
193,2,06:46:51,2,55,8.7,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0,61,min54.tye
194,1,06:47:28,2,51,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,77,min54.tye
195,2,06:47:34,5,56,17.2,4.3,33.8,4.0,,,,,,,,8.89,7.29,7.22,7.71,7.32,,,,,,,,38.42,9,0,50,min54.tye
196,1,06:47:44,2,48,9.4,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0,55,min54.tye
197,1,06:48:56,2,41,11.1,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.85,3,0,63,min54.tye
198,2,06:49:16,2,39,9.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,70,min54.tye
199,2,06:49:56,2,48,9.0,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0,35,min54.tye
200,1,06:50:49,2,55,9.0,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.61,2,0,68,min54.tye
201,1,06:50:51,2,55,10.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0,94,min54.tye
202,1,06:51:25,2,50,9.0,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0,27,min54.tye
203,1,06:51:30,2,52,9.0,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0,16,min54.tye
204,1,06:51:37,2,57,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,9,min54.tye
205,1,06:52:16,2,57,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,23,min54.tye
206,1,06:53:37,2,59,9.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,26,min54.tye
207,1,06:54:34,2,62,11.5,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,61,min54.tye
208,2,06:54:57,2,57,9.6,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0,44,min54.tye
209,2,06:55:35,5,43,16.7,4.2,27.9,4.1,,,,,,,,7.95,4.52,4.45,2.63,2.69,,,,,,,,22.23,9,0,71,min54.tye
210,2,06:55:46,2,43,9.0,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,2,0,13,min54.tye
211,1,06:57:19,5,57,11.4,4.2,30.0,4.0,,,,,,,,9.01,6.03,6.15,5.03,5.54,,,,,,,,31.75,9,0,75,min54.tye
212,1,06:57:22,2,57,11.9,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.35,3,0,14,min54.tye
213,2,06:58:14,2,51,14.6,,,,,,,,,,,4.04,3.34,,,,,,,,,,,7.39,5,0,3,min54.tye
214,2,06:58:33,2,51,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0,63,min54.tye
215,1,06:58:40,2,60,11.6,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,28,min54.tye
216,2,06:59:00,2,48,10.7,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.95,3,0,0,min54.tye
217,1,06:59:05,2,54,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,64,min54.tye
218,1,06:59:43,5,56,10.8,4.3,30.5,4.0,,,,,,,,8.27,10.24,10.64,8.94,9.29,,,,,,,,47.38,9,0,45,min54.tye
219,2,07:00:02,5,52,12.8,4.3,32.9,4.0,,,,,,,,8.57,12.85,12.21,14.41,13.96,,,,,,,,62.00,9,0,5,min54.tye
220,2,07:00:28,2,47,9.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,97,min54.tye
221,2,07:00:36,5,47,11.4,4.3,34.4,4.1,,,,,,,,7.35,9.12,8.72,7.58,7.34,,,,,,,,40.11,9,0,32,min54.tye
222,1,07:00:58,2,46,8.9,,,,,,,,,,,2.11,0.93,,,,,,,,,,,3.05,2,0,33,min54.tye
223,2,07:00:58,2,61,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,86,min54.tye
224,2,07:01:02,2,62,23.0,,,,,,,,,,,6.92,9.48,,,,,,,,,,,16.40,5,0,70,min54.tye
225,2,07:01:28,3,53,11.0,15.2,,,,,,,,,,2.45,2.73,0.86,,,,,,,,,,6.04,3,0,49,min54.tye
226,2,07:01:36,2,53,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0,79,min54.tye
227,1,07:02:05,2,57,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,89,min54.tye
228,1,07:03:12,2,53,12.0,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0,64,min54.tye
229,2,07:04:46,2,58,11.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,84,min54.tye
230,1,07:05:25,2,52,11.4,,,,,,,,,,,3.95,4.05,,,,,,,,,,,8.00,3,0,1,min54.tye
231,1,07:05:35,2,55,12.0,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,95,min54.tye
232,1,07:06:20,2,50,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,45,min54.tye
233,2,07:06:33,2,68,9.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,47,min54.tye
234,1,07:06:34,2,51,9.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,51,min54.tye
235,2,07:06:56,2,60,10.8,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0,73,min54.tye
236,2,07:07:09,5,55,16.6,4.3,31.3,4.1,,,,,,,,10.39,12.26,11.39,7.33,7.39,,,,,,,,48.77,9,0,25,min54.tye
237,1,07:07:28,2,58,9.5,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,55,min54.tye
238,1,07:07:31,2,53,13.5,,,,,,,,,,,4.31,4.69,,,,,,,,,,,9.01,3,0,14,min54.tye
239,1,07:08:24,2,59,11.6,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.81,3,0,28,min54.tye
240,2,07:08:48,2,47,9.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,11,min54.tye
241,2,07:08:55,2,61,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,87,min54.tye
242,2,07:09:03,4,48,17.8,4.2,38.1,,,,,,,,,8.99,6.24,5.79,10.53,,,,,,,,,31.55,8,0,13,min54.tye
243,1,07:09:04,5,57,14.2,4.2,25.4,4.2,,,,,,,,12.10,15.00,15.17,13.49,16.38,,,,,,,,72.13,9,0,76,min54.tye
244,1,07:09:59,2,43,8.4,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.94,2,0,85,min54.tye
245,2,07:10:57,2,57,8.8,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,61,min54.tye
246,2,07:11:07,2,53,10.8,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.82,3,0,28,min54.tye
247,2,07:11:19,2,53,11.6,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,89,min54.tye
248,1,07:11:28,2,58,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,42,min54.tye
249,1,07:11:49,2,64,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,76,min54.tye
250,2,07:11:57,2,48,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,3,min54.tye
251,2,07:12:23,2,48,11.6,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0,14,min54.tye
252,2,07:12:33,2,39,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0,66,min54.tye
253,2,07:12:34,2,37,11.5,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.61,3,0,95,min54.tye
254,2,07:12:37,2,37,9.0,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,67,min54.tye
255,1,07:12:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,68,min54.tye
256,2,07:14:06,2,43,14.9,,,,,,,,,,,2.94,4.23,,,,,,,,,,,7.16,5,0,96,min54.tye
257,2,07:14:08,2,43,9.5,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0,97,min54.tye
258,2,07:14:11,2,44,9.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,85,min54.tye
259,1,07:14:17,2,62,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0,26,min54.tye
260,1,07:15:32,2,55,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0,3,min54.tye
261,2,07:15:37,2,49,8.6,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.18,2,0,99,min54.tye
262,1,07:15:43,2,59,8.9,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,85,min54.tye
263,2,07:15:53,2,52,14.4,,,,,,,,,,,4.31,3.07,,,,,,,,,,,7.38,5,0,6,min54.tye
264,2,07:15:54,2,53,9.2,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0,96,min54.tye
265,1,07:16:16,2,55,11.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0,77,min54.tye
266,1,07:16:39,2,53,10.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,3,0,52,min54.tye
267,1,07:17:59,2,48,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,62,min54.tye
268,1,07:18:09,2,48,10.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0,2,min54.tye
269,1,07:18:14,2,50,11.4,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,30,min54.tye
270,2,07:18:19,2,42,8.8,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,40,min54.tye
271,2,07:18:26,2,40,21.6,,,,,,,,,,,8.11,14.52,,,,,,,,,,,22.62,5,0,73,min54.tye
272,2,07:18:31,5,39,17.0,4.2,28.6,4.1,,,,,,,,8.74,10.44,10.45,8.90,8.37,,,,,,,,46.89,9,0,1,min54.tye
273,1,07:18:51,2,51,8.5,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,41,min54.tye
274,1,07:18:59,2,53,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0,32,min54.tye
275,1,07:19:00,2,52,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,95,min54.tye
276,2,07:19:48,2,55,9.4,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,85,min54.tye
277,2,07:20:01,2,52,9.3,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0,32,min54.tye
278,1,07:20:04,2,53,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,36,min54.tye
279,2,07:20:07,5,49,13.4,4.3,32.4,4.1,,,,,,,,9.24,6.21,6.23,4.41,4.33,,,,,,,,30.42,9,0,90,min54.tye
280,2,07:20:12,2,53,8.3,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0,54,min54.tye
281,1,07:20:46,2,53,8.7,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0,85,min54.tye
282,2,07:21:19,5,53,17.4,4.3,29.6,10.0,,,,,,,,9.63,12.35,12.19,15.68,14.58,,,,,,,,64.44,16,0,75,min54.tye
283,1,07:21:43,2,60,11.6,,,,,,,,,,,3.03,3.17,,,,,,,,,,,6.20,3,0,90,min54.tye
284,1,07:21:59,2,62,10.8,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0,4,min54.tye
285,1,07:22:03,2,62,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,53,min54.tye
286,1,07:22:56,2,47,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,10,min54.tye
287,2,07:22:59,2,54,9.6,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0,99,min54.tye
288,1,07:23:14,2,56,10.8,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0,30,min54.tye
289,2,07:23:46,2,60,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,1,min54.tye
290,1,07:25:16,2,55,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0,15,min54.tye
291,2,07:25:28,2,56,9.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,72,min54.tye
292,2,07:25:49,2,57,13.5,,,,,,,,,,,3.84,2.28,,,,,,,,,,,6.12,3,0,7,min54.tye
293,2,07:26:47,2,49,9.3,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,16,min54.tye
294,2,07:26:52,2,49,9.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,67,min54.tye
295,1,07:26:59,2,52,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.59,2,0,70,min54.tye
296,1,07:27:06,6,57,13.6,4.3,29.1,2.8,10.1,,,,,,,9.47,14.46,13.87,1.78,14.96,16.18,,,,,,,70.72,10,0,15,min54.tye