veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:03,2,57,9.6,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,14,min5.tye,,,59.1
2,4,00:03:07,2,71,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,48,min5.tye,,,59.5
3,4,00:03:46,2,58,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,49,min5.tye,,,59.6
4,1,00:05:44,2,58,9.9,,,,,,,,,,,2.39,2.70,,,,,,,,,,,5.09,3,8:10:8,40,min5.tye,,,59.6
5,4,00:07:40,2,60,9.4,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0,37,min5.tye,,,59.5
6,1,00:09:44,2,67,8.9,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,53,min5.tye,,,59.4
7,1,00:09:57,2,63,8.2,,,,,,,,,,,1.79,1.95,,,,,,,,,,,3.74,2,8:8,70,min5.tye,,,59.3
8,4,00:10:39,2,67,8.2,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,25,min5.tye,,,59.7
9,1,00:11:29,2,57,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,12,min5.tye,,,59.6
10,1,00:16:24,2,69,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,3,min5.tye,,,59.5
11,4,00:17:03,2,64,8.3,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,8:8,69,min5.tye,,,59.6
12,4,00:17:16,2,64,9.3,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,8:8,26,min5.tye,,,59.5
13,4,00:17:23,2,59,8.3,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,99,min5.tye,,,59.5
14,4,00:17:41,6,62,13.1,4.6,28.0,6.1,6.0,,,,,,,12.08,10.07,9.26,7.29,6.17,6.05,,,,,,,50.92,10,0,40,min5.tye,,,59.4
15,3,00:17:42,2,66,9.1,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,2,0,4,min5.tye,,,59.4
16,1,00:21:03,2,59,9.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,49,min5.tye,,,59.4
17,4,00:22:07,2,68,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,76,min5.tye,,,59.3
18,4,00:23:38,2,65,12.1,,,,,,,,,,,4.94,5.30,,,,,,,,,,,10.24,3,0,83,min5.tye,,,59.5
19,1,00:23:42,2,68,12.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,100,min5.tye,,,59.4
20,1,00:26:38,2,60,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,16,min5.tye,,,59.3
21,4,00:29:40,3,65,12.5,12.5,,,,,,,,,,2.25,1.81,1.88,,,,,,,,,,5.94,3,8:10:8,7,min5.tye,,,59.3
22,4,00:32:12,2,69,9.4,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0,58,min5.tye,,,59.2
23,4,00:34:07,2,58,8.3,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,92,min5.tye,,,59.3
24,1,00:35:09,2,69,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,12,min5.tye,,,59.4
25,1,00:35:26,2,64,11.3,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0,59,min5.tye,,,59.4
26,1,00:35:37,2,67,9.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,34,min5.tye,,,59.4
27,1,00:36:41,2,68,8.8,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,3,33,min5.tye,,,59.5
28,2,00:36:41,2,68,8.7,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,33,min5.tye,,,59.5
29,2,00:37:42,1,66,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,68,min5.tye,,,59.5
30,1,00:37:43,1,66,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,2:9:19,93,min5.tye,,,59.5
31,4,00:38:24,5,65,13.4,4.3,30.7,4.1,,,,,,,,10.11,13.43,13.90,12.81,13.40,,,,,,,,63.66,9,0,79,min5.tye,,,59.5
32,4,00:43:01,2,63,9.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,11,min5.tye,,,59.5
33,4,00:43:46,2,71,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0,89,min5.tye,,,59.4
34,4,00:43:52,2,65,11.8,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0,15,min5.tye,,,59.5
35,1,00:45:35,2,66,9.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,7,min5.tye,,,59.4
36,4,00:49:23,2,58,8.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,95,min5.tye,,,59.4
37,2,00:52:47,2,66,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,77,min5.tye,,,59.4
38,1,00:53:51,2,65,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,21,min5.tye,,,59.3
39,2,01:01:54,2,67,8.7,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,35,min5.tye,,,59.4
40,4,01:06:12,2,68,8.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0,97,min5.tye,,,59.3
41,1,01:07:56,2,55,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0,13,min5.tye,,,59.2
42,2,01:11:18,2,75,8.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,85,min5.tye,,,59.3
43,4,01:27:29,2,69,12.5,,,,,,,,,,,4.66,3.07,,,,,,,,,,,7.73,3,0,41,min5.tye,,,58.7
44,3,01:35:11,2,66,11.3,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,8:10:8,60,min5.tye,,,58.5
45,1,01:41:47,2,73,11.9,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0,36,min5.tye,,,58.3
46,4,01:49:13,2,69,8.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,91,min5.tye,,,58.2
47,2,01:50:14,2,67,8.7,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,96,min5.tye,,,58.1
48,4,01:54:00,2,68,16.4,,,,,,,,,,,7.93,8.53,,,,,,,,,,,16.46,5,8:10:8,69,min5.tye,,,58.3
49,1,01:57:40,2,62,9.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0,33,min5.tye,,,58.1
50,4,01:59:28,2,74,9.3,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0,86,min5.tye,,,57.8
51,4,01:59:50,2,63,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,74,min5.tye,,,58.0
52,4,02:06:51,2,74,13.2,,,,,,,,,,,4.58,7.68,,,,,,,,,,,12.27,5,0,40,min5.tye,,,57.5
53,1,02:25:00,2,60,10.3,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,13,min5.tye,,,57.3
54,4,02:32:27,2,71,10.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,8:8,52,min5.tye,,,57.4
55,1,02:37:01,2,67,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,98,min5.tye,,,57.2
56,4,02:40:33,2,67,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,30,min5.tye,,,57.2
57,1,02:41:08,5,66,15.2,4.2,31.6,4.2,,,,,,,,8.71,14.37,10.29,11.46,12.20,,,,,,,,57.04,9,0,29,min5.tye,,,57.3
58,4,02:46:12,2,68,9.7,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,2,0,6,min5.tye,,,57.3
59,1,02:48:31,2,73,9.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,2,0,81,min5.tye,,,57.4
60,4,02:52:53,2,65,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,69,min5.tye,,,57.4
61,4,02:54:38,2,67,8.1,,,,,,,,,,,0.83,0.84,,,,,,,,,,,1.67,2,8:8,32,min5.tye,,,57.5
62,1,02:56:35,2,64,8.4,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0,99,min5.tye,,,57.4
63,4,02:59:04,2,68,8.9,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,85,min5.tye,,,57.4
64,1,03:00:30,2,64,8.7,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,57,min5.tye,,,57.3
65,1,03:03:52,2,68,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,34,min5.tye,,,57.1
66,1,03:05:13,5,66,12.8,4.3,33.0,4.1,,,,,,,,10.04,10.51,10.36,7.56,7.89,,,,,,,,46.36,9,0,53,min5.tye,,,57.2
67,4,03:05:38,2,68,11.8,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0,32,min5.tye,,,57.1
68,1,03:06:32,2,75,13.4,,,,,,,,,,,3.87,7.71,,,,,,,,,,,11.57,5,0,37,min5.tye,,,57.1
69,4,03:09:06,2,52,10.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0,31,min5.tye,,,57.2
70,2,03:14:06,2,70,9.8,,,,,,,,,,,2.95,3.16,,,,,,,,,,,6.10,2,0,26,min5.tye,,,57.1
71,1,03:14:51,2,60,9.0,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.15,2,0,43,min5.tye,,,57.2
72,4,03:15:50,2,65,11.7,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.88,3,0,34,min5.tye,,,57.2
73,4,03:16:40,2,68,8.9,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,2,0,1,min5.tye,,,57.4
74,4,03:17:18,2,65,8.3,,,,,,,,,,,1.12,1.16,,,,,,,,,,,2.28,2,8:8,43,min5.tye,,,57.5
75,1,03:18:35,2,72,9.5,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,90,min5.tye,,,57.4
76,4,03:18:42,2,67,9.6,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,2,0,10,min5.tye,,,57.4
77,4,03:23:34,2,67,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,25,min5.tye,,,57.4
78,4,03:23:45,2,68,12.0,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,0,14,min5.tye,,,57.3
79,1,03:26:02,2,70,9.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,62,min5.tye,,,57.3
80,1,03:27:00,2,65,11.8,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.46,3,0,53,min5.tye,,,57.3
81,1,03:27:24,2,65,9.8,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0,23,min5.tye,,,57.3
82,1,03:29:10,2,73,10.2,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0,94,min5.tye,,,57.4
83,1,03:30:00,2,73,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,33,min5.tye,,,57.4
84,3,03:32:32,2,70,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0,86,min5.tye,,,57.4
85,4,03:33:35,2,62,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,59,min5.tye,,,57.5
86,4,03:38:26,2,74,12.0,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,3,0,58,min5.tye,,,57.3
87,4,03:39:18,2,71,8.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.22,2,0,13,min5.tye,,,57.5
88,4,03:44:04,2,66,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,26,min5.tye,,,57.7
89,4,03:44:15,2,60,8.8,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,12,min5.tye,,,57.7
90,4,03:48:43,2,68,12.5,,,,,,,,,,,4.78,2.96,,,,,,,,,,,7.74,3,0,16,min5.tye,,,57.6
91,1,03:50:21,2,65,21.6,,,,,,,,,,,8.68,16.22,,,,,,,,,,,24.90,5,0,19,min5.tye,,,57.6
92,2,03:50:25,2,69,12.0,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.43,3,0,90,min5.tye,,,57.6
93,4,03:50:59,2,61,13.1,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,3,0,31,min5.tye,,,57.6
94,1,03:52:07,2,70,9.1,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,93,min5.tye,,,57.6
95,1,03:52:34,5,67,16.2,4.4,33.2,4.1,,,,,,,,8.18,7.66,6.56,4.54,4.31,,,,,,,,31.23,9,0,1,min5.tye,,,57.7
96,4,03:55:14,2,64,8.9,,,,,,,,,,,2.24,2.43,,,,,,,,,,,4.67,2,8:8,41,min5.tye,,,57.6
97,4,03:56:31,2,66,11.1,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.47,3,0,47,min5.tye,,,57.5
98,4,03:56:46,5,74,6.8,34.0,8.1,11.3,,,,,,,,20.14,23.08,10.70,16.70,19.28,,,,,,,,89.89,11,8:10:8,31,min5.tye,,,57.5
99,4,03:58:02,2,70,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0,20,min5.tye,,,57.5
100,1,04:03:35,2,69,9.4,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,15,min5.tye,,,57.6
101,2,04:04:30,2,69,11.9,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.36,3,8:10:8,89,min5.tye,,,57.5
102,1,04:06:10,2,72,13.1,,,,,,,,,,,4.40,3.19,,,,,,,,,,,7.60,3,0,97,min5.tye,,,57.5
103,4,04:06:49,2,71,8.7,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,53,min5.tye,,,57.7
104,1,04:08:31,2,65,14.5,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,5,0,15,min5.tye,,,57.7
105,4,04:10:28,2,63,9.0,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.56,2,0,88,min5.tye,,,57.6
106,3,04:11:29,2,74,9.8,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,2,0,74,min5.tye,,,57.6
107,4,04:12:18,2,70,8.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0,11,min5.tye,,,57.6
108,1,04:12:38,2,73,13.4,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,3,0,11,min5.tye,,,57.6
109,1,04:13:51,2,52,10.1,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0,86,min5.tye,,,57.6
110,1,04:17:25,2,74,9.7,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0,28,min5.tye,,,57.6
111,1,04:17:27,2,68,8.7,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,8:8,27,min5.tye,,,57.6
112,4,04:18:01,2,69,10.2,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,1,min5.tye,,,57.6
113,4,04:20:20,2,69,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,41,min5.tye,,,57.5
114,1,04:20:30,2,72,8.8,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,67,min5.tye,,,57.5
115,2,04:20:30,2,72,10.4,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0,85,min5.tye,,,57.5
116,1,04:21:34,2,73,8.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.16,2,0,97,min5.tye,,,57.7
117,4,04:21:53,2,69,10.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,76,min5.tye,,,57.5
118,1,04:22:54,2,72,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,55,min5.tye,,,57.7
119,1,04:24:17,2,72,8.8,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,8:8,37,min5.tye,,,57.6
120,4,04:26:07,2,69,13.6,,,,,,,,,,,1.13,1.70,,,,,,,,,,,2.83,3,8,69,min5.tye,,,57.7
121,1,04:27:31,2,70,9.2,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,49,min5.tye,,,57.7
122,2,04:28:35,2,64,11.3,,,,,,,,,,,3.52,3.84,,,,,,,,,,,7.35,3,0,9,min5.tye,,,57.8
123,1,04:28:44,2,65,23.4,,,,,,,,,,,9.08,13.73,,,,,,,,,,,22.81,5,0,80,min5.tye,,,57.8
124,1,04:31:24,2,67,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,3,min5.tye,,,57.8
125,1,04:32:20,2,67,13.0,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,8:10:8,58,min5.tye,,,57.8
126,1,04:33:17,2,67,12.2,,,,,,,,,,,3.29,2.98,,,,,,,,,,,6.26,3,8:10:8,41,min5.tye,,,57.8
127,4,04:33:28,6,67,15.2,4.3,27.1,5.2,5.2,,,,,,,12.05,15.02,15.65,15.39,16.38,15.04,,,,,,,89.53,10,0,24,min5.tye,,,57.8
128,2,04:33:56,2,32,9.5,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0,66,min5.tye,,,57.8
129,1,04:34:11,2,67,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,98,min5.tye,,,57.8
130,1,04:34:27,2,65,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,0,min5.tye,,,57.8
131,4,04:35:20,2,66,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,5,min5.tye,,,57.8
132,4,04:36:33,2,68,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,16,min5.tye,,,57.8
133,4,04:37:03,2,68,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,2,min5.tye,,,57.8
134,4,04:38:04,2,65,8.7,,,,,,,,,,,1.76,0.83,,,,,,,,,,,2.59,2,0,81,min5.tye,,,58.0
135,1,04:38:35,2,67,8.9,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,2,0,75,min5.tye,,,58.0
136,4,04:39:00,2,72,12.1,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0,75,min5.tye,,,57.9
137,4,04:39:29,2,64,10.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0,33,min5.tye,,,57.9
138,1,04:40:36,5,66,19.0,4.4,35.9,4.1,,,,,,,,10.56,7.55,7.42,5.59,6.85,,,,,,,,37.97,9,0,84,min5.tye,,,58.0
139,4,04:40:53,2,67,9.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,8:8,40,min5.tye,,,57.9
140,1,04:41:23,2,70,9.7,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,22,min5.tye,,,58.0
141,4,04:42:24,2,67,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,8:8,19,min5.tye,,,58.0
142,1,04:42:41,2,69,9.8,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.51,3,0,85,min5.tye,,,57.9
143,1,04:43:08,2,58,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,43,min5.tye,,,57.9
144,4,04:43:16,2,65,8.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,68,min5.tye,,,57.9
145,4,04:43:20,2,66,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,8:8,59,min5.tye,,,57.9
146,3,04:43:56,2,71,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,8:8,94,min5.tye,,,57.9
147,4,04:45:44,2,66,11.5,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,8:10:8,68,min5.tye,,,57.9
148,4,04:45:53,2,60,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,72,min5.tye,,,57.9
149,1,04:45:55,2,66,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,12,min5.tye,,,57.9
150,4,04:47:08,2,63,8.3,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,8:8,86,min5.tye,,,58.1
151,4,04:47:27,2,63,7.6,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,8:8,22,min5.tye,,,58.1
152,1,04:47:35,2,61,21.4,,,,,,,,,,,6.86,10.08,,,,,,,,,,,16.95,5,0,57,min5.tye,,,58.1
153,4,04:49:24,2,63,7.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,8:8,12,min5.tye,,,58.0
154,1,04:50:07,5,64,12.9,4.3,28.4,4.1,,,,,,,,9.65,9.12,8.81,7.64,8.58,,,,,,,,43.80,9,0,59,min5.tye,,,58.0
155,4,04:51:24,2,49,8.0,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,17,min5.tye,,,58.0
156,4,04:53:12,2,72,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,49,min5.tye,,,58.0
157,1,04:53:35,2,63,8.0,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,8:8,87,min5.tye,,,58.0
158,4,04:53:36,2,69,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,41,min5.tye,,,58.0
159,1,04:54:40,2,62,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,45,min5.tye,,,58.0
160,1,04:57:05,2,65,13.6,,,,,,,,,,,3.23,4.80,,,,,,,,,,,8.03,3,0,16,min5.tye,,,58.0
161,1,04:57:41,4,64,12.6,4.4,19.2,,,,,,,,,9.91,10.66,9.48,13.41,,,,,,,,,43.46,8,0,55,min5.tye,,,58.0
162,4,04:58:37,5,85,5.8,23.6,11.7,15.0,,,,,,,,17.46,26.56,16.92,19.65,23.87,,,,,,,,104.47,14,8:10:8,79,min5.tye,,,58.0
163,4,04:58:46,2,66,8.6,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,8:8,23,min5.tye,,,57.9
164,1,04:58:48,2,67,8.8,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.83,2,0,75,min5.tye,,,57.9
165,4,04:59:17,6,67,18.6,4.3,26.8,5.1,5.1,,,,,,,10.77,19.39,18.53,13.68,15.82,15.89,,,,,,,94.09,10,0,93,min5.tye,,,57.9
166,4,05:00:32,2,69,13.2,,,,,,,,,,,4.76,3.20,,,,,,,,,,,7.96,3,0,49,min5.tye,,,58.1
167,1,05:01:17,3,60,10.3,16.5,,,,,,,,,,2.46,2.35,0.92,,,,,,,,,,5.73,3,0,75,min5.tye,,,57.9
168,4,05:02:32,2,70,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0,88,min5.tye,,,57.9
169,1,05:02:39,2,62,21.4,,,,,,,,,,,7.61,13.78,,,,,,,,,,,21.39,5,0,22,min5.tye,,,57.9
170,1,05:04:38,2,77,9.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,75,min5.tye,,,58.0
171,1,05:05:32,2,68,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,23,min5.tye,,,57.9
172,1,05:07:04,2,67,11.3,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0,73,min5.tye,,,57.8
173,4,05:07:08,2,71,7.9,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,91,min5.tye,,,57.8
174,1,05:07:52,2,70,12.2,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,59,min5.tye,,,57.8
175,1,05:08:18,2,65,12.2,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0,69,min5.tye,,,57.8
176,1,05:08:48,2,65,10.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0,14,min5.tye,,,57.8
177,4,05:08:56,2,70,8.0,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.54,2,8:8,76,min5.tye,,,57.8
178,4,05:09:30,2,70,9.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,7,min5.tye,,,57.8
179,4,05:10:29,2,70,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,8:8,90,min5.tye,,,57.8
180,4,05:10:33,2,70,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,8:8,76,min5.tye,,,57.7
181,1,05:10:43,2,65,10.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0,65,min5.tye,,,57.8
182,1,05:12:11,2,74,10.2,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,51,min5.tye,,,57.7
183,4,05:13:01,2,69,10.5,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0,45,min5.tye,,,57.7
184,4,05:13:24,2,65,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0,44,min5.tye,,,57.7
185,3,05:13:25,5,67,14.6,4.3,29.9,10.1,,,,,,,,12.65,16.30,15.90,17.90,18.63,,,,,,,,81.38,9,0,73,min5.tye,,,57.7
186,1,05:13:30,4,70,13.3,22.7,2.8,,,,,,,,,3.85,3.81,1.27,2.41,,,,,,,,,11.34,3,0,41,min5.tye,,,57.7
187,1,05:14:45,2,68,13.0,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.75,3,0,99,min5.tye,,,57.6
188,4,05:15:01,5,63,14.9,4.4,30.2,4.1,,,,,,,,13.29,18.52,16.95,18.16,17.91,,,,,,,,84.83,9,0,98,min5.tye,,,57.6
189,4,05:15:24,5,70,16.0,4.4,32.7,4.1,,,,,,,,9.34,6.91,6.87,5.19,3.41,,,,,,,,31.72,9,0,41,min5.tye,,,57.6
190,4,05:15:33,2,69,8.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,99,min5.tye,,,57.6
191,4,05:15:39,2,68,8.6,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,8:8,33,min5.tye,,,57.6
192,1,05:15:43,2,69,11.9,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,8:10:8,14,min5.tye,,,57.6
193,4,05:16:23,2,68,9.3,,,,,,,,,,,2.12,2.49,,,,,,,,,,,4.60,2,8:8,81,min5.tye,,,57.6
194,4,05:17:12,2,71,13.1,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.97,3,0,80,min5.tye,,,57.7
195,3,05:17:23,2,69,8.8,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.71,2,8:8,79,min5.tye,,,57.7
196,4,05:17:34,2,64,11.7,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,3,0,20,min5.tye,,,57.6
197,3,05:17:40,2,69,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,8:8,39,min5.tye,,,57.7
198,4,05:17:42,2,65,12.0,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0,37,min5.tye,,,57.5
199,1,05:17:51,2,65,11.6,,,,,,,,,,,3.88,5.02,,,,,,,,,,,8.90,3,0,76,min5.tye,,,57.6
200,1,05:18:12,2,64,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,14,min5.tye,,,57.6
201,1,05:18:16,2,64,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0,88,min5.tye,,,57.6
202,4,05:18:21,2,66,10.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,3,8:8,46,min5.tye,,,57.6
203,4,05:18:33,2,67,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,27,min5.tye,,,57.7
204,4,05:19:02,2,67,8.4,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,8:8,79,min5.tye,,,57.8
205,4,05:19:11,2,67,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,8:8,53,min5.tye,,,57.7
206,4,05:19:25,2,71,13.1,,,,,,,,,,,5.04,4.49,,,,,,,,,,,9.54,3,0,57,min5.tye,,,57.6
207,1,05:19:36,2,71,12.3,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,24,min5.tye,,,57.6
208,2,05:20:32,2,75,10.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0,97,min5.tye,,,57.7
209,4,05:21:13,2,60,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,67,min5.tye,,,57.7
210,1,05:21:25,2,65,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0,96,min5.tye,,,57.6
211,1,05:21:50,2,68,12.2,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,11,min5.tye,,,57.7
212,1,05:22:15,2,71,8.9,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.01,2,0,20,min5.tye,,,57.6
213,4,05:23:41,2,70,8.8,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,94,min5.tye,,,57.7
214,4,05:23:54,2,73,16.5,,,,,,,,,,,4.18,5.15,,,,,,,,,,,9.33,5,0,6,min5.tye,,,57.7
215,1,05:24:06,5,61,17.7,4.3,31.2,4.1,,,,,,,,10.88,11.74,11.68,10.70,11.20,,,,,,,,56.21,9,0,73,min5.tye,,,57.6
216,4,05:24:40,2,71,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,98,min5.tye,,,57.6
217,4,05:24:45,2,71,8.2,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,2,8:8,83,min5.tye,,,57.6
218,4,05:24:46,2,71,9.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,8:8,19,min5.tye,,,57.6
219,4,05:25:00,2,71,8.2,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,2,8:8,52,min5.tye,,,57.6
220,4,05:25:20,2,69,14.0,,,,,,,,,,,4.78,3.10,,,,,,,,,,,7.88,5,0,82,min5.tye,,,57.6
221,4,05:25:36,2,63,9.1,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0,41,min5.tye,,,57.6
222,4,05:25:51,2,69,8.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,93,min5.tye,,,57.6
223,1,05:26:01,2,65,10.2,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,40,min5.tye,,,57.7
224,4,05:26:03,2,75,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0,11,min5.tye,,,57.6
225,1,05:26:09,2,72,9.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,85,min5.tye,,,57.5
226,1,05:26:32,2,56,8.8,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,86,min5.tye,,,57.5
227,1,05:26:39,2,62,8.2,,,,,,,,,,,1.78,1.89,,,,,,,,,,,3.68,2,8:8,33,min5.tye,,,57.5
228,4,05:27:13,2,69,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,79,min5.tye,,,57.5
229,3,05:27:52,2,69,10.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,8:8,67,min5.tye,,,57.6
230,4,05:28:26,2,70,12.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,69,min5.tye,,,57.6
231,4,05:29:13,2,70,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,86,min5.tye,,,57.5
232,4,05:29:24,2,70,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,2,min5.tye,,,57.6
233,1,05:29:26,2,70,12.3,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,91,min5.tye,,,57.6
234,4,05:30:01,2,64,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,52,min5.tye,,,57.5
235,4,05:30:05,2,67,11.8,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,8:10:8,72,min5.tye,,,57.5
236,1,05:30:36,4,55,11.2,15.6,2.9,,,,,,,,,2.19,3.49,1.61,1.55,,,,,,,,,8.85,3,0,60,min5.tye,,,57.4
237,1,05:30:44,3,58,7.3,11.3,,,,,,,,,,1.44,2.03,1.32,,,,,,,,,,4.79,2,0,26,min5.tye,,,57.3
238,1,05:30:58,2,64,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,68,min5.tye,,,57.3
239,1,05:31:16,2,66,17.6,,,,,,,,,,,4.72,8.40,,,,,,,,,,,13.12,5,0,14,min5.tye,,,57.3
240,4,05:32:15,2,67,6.2,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,8:8,64,min5.tye,,,57.4
241,4,05:32:33,2,66,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,57,min5.tye,,,57.5
242,1,05:32:38,2,63,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,91,min5.tye,,,57.5
243,3,05:32:57,2,69,7.9,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,8:8,25,min5.tye,,,57.4
244,1,05:33:02,2,66,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,67,min5.tye,,,57.4
245,4,05:33:48,2,60,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0,95,min5.tye,,,57.4
246,4,05:34:32,2,64,10.8,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.02,3,8:10:8,79,min5.tye,,,57.1
247,1,05:34:47,2,67,9.0,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0,75,min5.tye,,,57.0
248,4,05:34:47,2,64,9.3,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.58,2,0,97,min5.tye,,,57.0
249,2,05:35:00,2,63,10.1,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,8:10:8,43,min5.tye,,,57.2
250,1,05:35:08,4,60,13.4,18.4,2.8,,,,,,,,,3.36,5.09,5.03,5.98,,,,,,,,,19.46,3,0,17,min5.tye,,,57.3
251,4,05:36:06,2,62,10.7,,,,,,,,,,,3.07,3.31,,,,,,,,,,,6.38,3,0,8,min5.tye,,,57.4
252,4,05:36:13,2,68,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,66,min5.tye,,,57.3
253,3,05:36:16,2,71,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,48,min5.tye,,,57.3
254,4,05:36:26,6,67,17.7,4.6,26.7,5.2,5.1,,,,,,,11.77,20.05,18.05,3.57,18.12,18.57,,,,,,,90.14,10,0,65,min5.tye,,,57.4
255,4,05:36:58,2,69,9.7,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0,83,min5.tye,,,57.2
256,4,05:37:10,2,68,8.9,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.67,2,8:8,47,min5.tye,,,57.3
257,4,05:37:20,2,62,12.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,3,0,78,min5.tye,,,57.3
258,4,05:37:27,2,66,10.9,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0,88,min5.tye,,,57.3
259,1,05:37:53,2,62,9.6,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,60,min5.tye,,,57.4
260,4,05:38:00,2,65,9.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,2,0,36,min5.tye,,,57.3
261,1,05:38:13,2,68,13.1,,,,,,,,,,,4.29,2.98,,,,,,,,,,,7.27,3,0,42,min5.tye,,,57.3
262,4,05:38:39,2,69,9.5,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.81,2,0,83,min5.tye,,,57.4
263,1,05:39:14,2,74,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,29,min5.tye,,,57.4
264,1,05:39:49,2,69,12.3,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0,68,min5.tye,,,57.5
265,2,05:39:51,2,73,9.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,97,min5.tye,,,57.5
266,4,05:39:54,2,68,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,64,min5.tye,,,57.4
267,1,05:39:55,3,78,21.3,21.3,,,,,,,,,,2.48,1.97,1.59,,,,,,,,,,6.04,14,8:10:8,77,min5.tye,,,57.4
268,1,05:40:06,2,73,9.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,29,min5.tye,,,57.4
269,4,05:40:24,4,69,14.2,4.6,5.5,,,,,,,,,14.41,8.41,5.77,8.64,,,,,,,,,37.23,4,0,34,min5.tye,,,57.4
270,4,05:40:29,2,72,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,18,min5.tye,,,57.4
271,1,05:40:50,2,67,11.1,,,,,,,,,,,2.61,3.50,,,,,,,,,,,6.11,3,0,53,min5.tye,,,57.4
272,1,05:40:59,2,63,9.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,7,min5.tye,,,57.5
273,1,05:41:57,2,53,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,45,min5.tye,,,57.5
274,4,05:42:15,2,61,9.0,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,2,min5.tye,,,57.5
275,1,05:42:38,2,70,12.4,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0,58,min5.tye,,,57.3
276,1,05:42:41,2,62,18.7,,,,,,,,,,,10.22,13.66,,,,,,,,,,,23.89,5,0,66,min5.tye,,,57.3
277,1,05:43:08,2,65,9.6,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0,46,min5.tye,,,57.2