veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:05,2,55,9.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
2,1,00:05:37,2,57,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
3,2,00:07:23,2,62,8.5,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
4,1,00:07:28,2,63,10.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
5,2,00:07:57,2,63,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
6,1,00:08:49,2,60,8.1,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0
7,2,00:09:58,5,61,17.9,4.3,33.8,4.0,,,,,,,,8.78,10.81,10.61,14.43,14.42,,,,,,,,59.04,9,0
8,2,00:10:21,2,60,9.0,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
9,2,00:12:02,2,66,9.3,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,2,0
10,1,00:13:10,2,62,9.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
11,1,00:15:02,2,62,12.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
12,2,00:16:05,2,58,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
13,1,00:16:09,2,62,9.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0
15,1,00:20:53,5,60,13.7,4.2,34.8,4.0,,,,,,,,8.48,4.55,4.86,2.84,2.74,,,,,,,,23.47,9,0
16,2,00:22:21,2,60,10.5,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,3,0
17,2,00:24:32,2,58,8.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.79,2,0
18,2,00:30:09,2,76,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
19,2,00:32:01,5,65,17.6,4.4,31.1,4.0,,,,,,,,9.99,4.74,5.28,3.04,3.23,,,,,,,,26.27,9,0
20,2,00:32:56,2,60,9.3,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.56,2,0
21,2,00:33:27,2,62,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.69,2,0
22,1,00:39:09,5,61,14.2,4.3,34.1,4.0,,,,,,,,9.55,6.51,6.89,4.15,6.51,,,,,,,,33.62,9,0
23,2,00:43:10,2,63,9.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
24,1,00:45:11,2,53,10.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0
25,2,00:49:22,2,55,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
26,2,00:54:10,2,58,8.6,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
27,1,00:54:36,2,63,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
28,2,00:55:06,2,53,10.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
29,2,00:55:07,2,51,11.6,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
30,1,00:59:31,2,59,11.5,,,,,,,,,,,2.78,3.35,,,,,,,,,,,6.13,3,0
31,1,01:03:35,2,62,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
32,2,01:07:15,5,60,15.9,4.3,37.5,4.1,,,,,,,,10.25,11.57,11.65,8.03,7.86,,,,,,,,49.35,9,0
33,2,01:08:29,5,63,19.3,4.2,29.2,9.7,,,,,,,,8.67,12.03,12.11,13.35,12.84,,,,,,,,58.99,16,0
34,2,01:08:59,2,52,11.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,3,0
35,1,01:17:06,5,63,19.4,4.4,33.0,4.0,,,,,,,,9.91,8.18,7.65,4.86,5.04,,,,,,,,35.63,9,0
36,1,01:17:57,2,62,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0
37,1,01:18:17,2,67,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
38,2,01:18:59,2,52,9.5,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
39,2,01:19:48,2,63,9.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
40,1,01:21:08,2,61,9.0,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
41,1,01:22:13,2,66,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0
42,2,01:23:25,5,59,12.2,4.3,34.1,4.1,,,,,,,,9.47,15.43,15.44,10.75,10.83,,,,,,,,61.93,9,0
43,1,01:26:07,2,61,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
44,2,01:28:11,5,64,20.0,4.3,32.4,4.0,,,,,,,,10.22,11.97,11.61,14.46,13.05,,,,,,,,61.31,9,0
45,1,01:32:53,2,67,9.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0
46,2,01:34:01,5,64,17.6,4.3,29.7,10.1,,,,,,,,11.08,12.87,12.30,13.82,13.54,,,,,,,,63.61,16,0
47,2,01:37:43,2,64,11.3,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.94,3,0
48,1,01:38:28,2,62,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
49,1,01:40:04,2,60,9.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
50,2,01:40:39,2,67,9.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
51,1,01:46:12,2,64,11.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
52,1,01:49:22,2,62,12.0,,,,,,,,,,,7.42,11.16,,,,,,,,,,,18.58,5,0
53,2,01:51:19,2,63,9.9,,,,,,,,,,,2.05,2.19,,,,,,,,,,,4.24,3,0
54,1,01:56:03,2,65,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
55,1,02:02:42,2,62,9.4,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
56,1,02:03:23,2,57,8.5,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0
57,2,02:05:48,2,62,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
58,2,02:06:38,5,62,15.9,4.4,30.1,10.2,,,,,,,,11.11,12.62,12.77,14.15,13.30,,,,,,,,63.96,16,0
59,1,02:07:17,2,62,12.9,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,3,0
60,2,02:13:00,2,60,9.1,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.42,2,0
61,1,02:18:19,2,66,9.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
62,1,02:22:54,2,56,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
63,2,02:31:15,5,62,16.3,4.3,34.3,4.0,,,,,,,,11.01,13.59,13.51,11.64,11.98,,,,,,,,61.73,9,0
64,1,02:31:16,5,63,20.3,4.3,29.1,10.9,,,,,,,,10.88,12.44,12.80,15.43,15.70,,,,,,,,67.25,16,0
65,1,02:35:54,2,60,7.7,,,,,,,,,,,1.36,1.48,,,,,,,,,,,2.84,2,0
66,2,02:48:18,5,62,20.4,4.3,29.4,10.0,,,,,,,,10.56,12.50,12.34,13.40,13.60,,,,,,,,62.40,16,0
67,1,02:49:15,2,58,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
68,1,02:53:11,4,59,13.2,17.9,2.8,,,,,,,,,3.76,3.04,1.53,3.49,,,,,,,,,11.82,3,0
69,1,02:53:51,5,62,17.3,4.9,32.4,4.2,,,,,,,,10.39,12.71,12.80,11.97,9.83,,,,,,,,57.70,9,0
70,2,02:56:50,5,65,17.8,4.3,34.4,10.1,,,,,,,,11.20,13.08,13.58,14.52,14.46,,,,,,,,66.84,16,0
71,2,02:57:10,2,58,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
72,2,02:57:13,2,58,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
73,1,02:57:40,2,59,11.5,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0
74,2,02:59:23,5,62,20.5,4.3,33.3,4.1,,,,,,,,10.40,14.37,14.48,14.58,14.49,,,,,,,,68.32,9,0
75,2,03:08:20,5,61,15.1,4.3,29.3,10.1,,,,,,,,9.16,11.44,11.54,12.63,13.25,,,,,,,,58.02,16,0
76,1,03:24:31,5,60,16.2,4.2,35.6,4.0,,,,,,,,10.00,13.47,13.60,12.93,12.93,,,,,,,,62.93,9,0
77,2,03:29:27,6,71,17.2,4.3,20.6,10.2,22.1,,,,,,,9.24,7.60,7.43,10.58,10.13,8.29,,,,,,,53.28,12,0
78,1,03:43:59,2,64,9.8,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.74,2,0
79,2,03:44:39,2,55,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
80,2,03:44:57,5,60,11.0,3.0,35.8,4.1,,,,,,,,7.95,10.93,12.69,10.56,10.68,,,,,,,,52.81,9,0
81,2,03:47:00,5,61,12.6,22.3,9.1,21.7,,,,,,,,7.91,12.69,12.62,5.03,4.93,,,,,,,,43.19,11,0
82,1,03:49:24,2,70,9.0,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
83,1,03:53:07,5,63,16.7,4.4,34.4,4.0,,,,,,,,10.09,13.21,13.12,11.49,11.51,,,,,,,,59.42,9,0
84,2,03:53:30,5,63,12.6,4.3,33.2,4.0,,,,,,,,8.72,13.56,13.99,12.11,12.41,,,,,,,,60.79,9,0
85,2,03:54:10,2,60,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0
86,2,04:00:15,2,58,22.5,,,,,,,,,,,6.21,11.67,,,,,,,,,,,17.88,5,0
87,2,04:08:25,2,58,10.5,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,3,0
88,1,04:08:51,2,58,9.4,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0
89,1,04:11:36,2,56,9.8,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0
90,1,04:18:43,2,57,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
91,2,04:20:06,5,65,19.6,4.3,31.8,4.0,,,,,,,,10.17,13.94,13.57,12.17,12.65,,,,,,,,62.50,9,0
92,2,04:20:14,5,69,19.7,4.4,29.6,10.2,,,,,,,,10.00,11.89,12.06,12.91,12.40,,,,,,,,59.26,16,0
93,2,04:21:40,5,65,11.4,4.3,34.3,3.9,,,,,,,,9.77,14.16,13.49,10.60,13.78,,,,,,,,61.82,9,0
94,2,04:24:14,2,65,13.3,,,,,,,,,,,3.25,6.24,,,,,,,,,,,9.49,3,0
95,1,04:28:04,2,62,11.2,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,3,0
96,1,04:30:29,2,81,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
97,2,04:31:38,5,62,16.4,4.3,28.2,4.1,,,,,,,,9.70,6.60,6.33,5.84,5.65,,,,,,,,34.12,9,0
98,2,04:34:39,5,62,17.8,4.4,30.9,10.1,,,,,,,,11.11,10.81,11.00,14.95,14.42,,,,,,,,62.30,16,0
99,1,04:40:37,2,65,8.9,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
100,1,04:41:13,4,60,11.4,16.4,2.7,,,,,,,,,2.41,3.02,1.54,2.41,,,,,,,,,9.38,3,0
101,1,04:41:14,2,60,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
102,1,04:44:03,2,52,9.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
103,2,04:45:26,2,60,10.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0
104,2,04:50:56,2,59,9.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
105,2,04:53:24,2,62,21.2,,,,,,,,,,,6.97,11.01,,,,,,,,,,,17.97,5,0
106,2,04:53:34,2,64,15.8,,,,,,,,,,,8.36,12.60,,,,,,,,,,,20.96,5,0
107,2,04:54:33,2,60,21.3,,,,,,,,,,,7.42,9.61,,,,,,,,,,,17.02,5,0
108,1,04:57:10,2,58,8.9,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
109,2,04:59:27,2,62,9.8,,,,,,,,,,,2.73,3.04,,,,,,,,,,,5.77,2,0
110,1,04:59:39,5,63,16.9,4.3,35.6,4.0,,,,,,,,8.19,7.02,6.85,4.43,5.29,,,,,,,,31.77,9,0
111,2,05:00:27,5,68,11.4,4.3,33.8,4.1,,,,,,,,8.83,8.21,8.53,3.98,4.42,,,,,,,,33.96,9,0
112,1,05:05:03,2,58,9.3,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
113,1,05:07:20,2,63,8.7,,,,,,,,,,,1.41,0.72,,,,,,,,,,,2.13,2,0
114,1,05:09:26,5,60,19.4,4.3,30.6,4.0,,,,,,,,9.29,12.43,12.87,13.33,15.09,,,,,,,,63.02,9,0
115,2,05:09:36,2,60,10.8,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0
116,2,05:10:31,2,66,10.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
117,1,05:11:45,2,59,10.9,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
118,2,05:11:59,5,61,12.3,4.3,31.1,4.1,,,,,,,,8.58,9.72,9.16,8.10,8.10,,,,,,,,43.66,9,0
119,2,05:12:02,2,60,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
120,1,05:12:21,2,60,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
121,2,05:12:38,2,63,13.2,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
122,1,05:14:09,5,63,19.8,4.3,36.7,4.0,,,,,,,,9.43,13.01,13.50,13.52,13.44,,,,,,,,62.90,9,0
123,2,05:14:41,2,58,9.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0
124,2,05:16:51,5,62,14.5,4.4,31.5,4.1,,,,,,,,9.74,15.10,14.00,14.13,14.72,,,,,,,,67.70,9,0
125,2,05:18:13,2,65,12.0,,,,,,,,,,,3.08,1.92,,,,,,,,,,,4.99,3,0
126,2,05:18:28,5,60,16.8,3.9,4.5,5.5,,,,,,,,16.91,5.75,15.12,14.42,4.79,,,,,,,,56.99,7,0
127,2,05:19:22,2,66,11.6,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
128,2,05:22:52,2,62,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
129,1,05:23:39,2,55,10.8,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.06,3,0
130,1,05:24:31,2,59,11.9,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0
131,1,05:26:21,5,64,13.1,30.1,3.1,3.0,,,,,,,,3.38,6.10,2.79,3.07,4.08,,,,,,,,19.42,3,0
132,2,05:26:50,2,59,9.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
133,1,05:28:12,2,63,4.9,,,,,,,,,,,0.42,0.86,,,,,,,,,,,1.28,1,0
134,2,05:29:37,5,72,18.7,4.3,34.8,4.0,,,,,,,,8.83,13.51,13.28,13.05,13.34,,,,,,,,62.01,9,0
135,2,05:30:31,2,64,8.2,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.22,2,0
136,2,05:30:52,5,55,12.0,4.3,34.6,4.1,,,,,,,,9.87,12.95,11.97,9.36,9.83,,,,,,,,53.97,9,0
137,1,05:32:44,2,57,12.0,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0
138,1,05:33:09,2,62,10.3,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,3,0
139,2,05:33:12,5,61,16.3,4.3,28.1,4.0,,,,,,,,9.80,6.33,5.89,6.27,6.16,,,,,,,,34.44,9,0
140,1,05:33:31,2,59,9.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
141,1,05:33:40,2,61,11.5,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,0
142,1,05:35:08,2,62,9.3,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
143,1,05:35:34,2,61,9.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
144,2,05:36:24,2,71,8.8,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
145,1,05:39:04,2,59,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
146,2,05:40:03,2,63,11.3,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0
147,2,05:40:45,2,77,11.5,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
148,2,05:41:27,5,61,17.4,4.3,28.3,4.0,,,,,,,,10.55,5.17,4.99,5.21,5.03,,,,,,,,30.94,9,0
149,1,05:43:37,2,65,9.6,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
150,2,05:45:31,2,59,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
151,2,05:46:29,2,69,8.6,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
152,2,05:48:37,2,68,13.9,,,,,,,,,,,3.64,6.08,,,,,,,,,,,9.72,5,0
153,2,05:48:49,2,63,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
154,1,05:49:13,2,60,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
155,2,05:49:54,2,63,21.4,,,,,,,,,,,10.92,16.60,,,,,,,,,,,27.52,5,0
156,1,05:50:49,2,62,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
157,2,05:51:19,5,66,14.0,4.4,33.1,4.1,,,,,,,,8.88,11.22,10.36,7.93,8.54,,,,,,,,46.93,9,0
158,2,05:51:53,2,62,19.4,,,,,,,,,,,6.92,10.46,,,,,,,,,,,17.38,5,0
159,1,05:53:11,5,62,17.5,4.2,31.8,10.1,,,,,,,,9.37,12.06,12.40,12.93,13.49,,,,,,,,60.25,16,0
160,1,05:55:19,2,64,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
161,2,05:55:21,2,66,11.9,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,3,0
162,1,05:56:08,2,75,11.9,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0
163,1,05:56:45,2,61,10.9,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
164,1,05:57:16,2,59,11.7,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
165,1,05:57:32,2,61,9.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,3,0
166,2,05:57:42,2,61,10.9,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,0
167,1,05:57:55,2,56,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
168,1,05:58:49,2,63,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
169,2,05:59:29,2,59,9.5,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
170,1,06:00:27,2,52,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
171,2,06:00:29,2,59,14.1,,,,,,,,,,,3.57,4.53,,,,,,,,,,,8.10,5,0
172,2,06:00:37,2,59,13.1,,,,,,,,,,,2.83,3.61,,,,,,,,,,,6.44,3,0
173,2,06:01:13,5,62,16.5,4.3,31.7,4.1,,,,,,,,10.73,10.57,10.05,10.72,10.94,,,,,,,,53.00,9,0
174,1,06:01:34,2,62,8.9,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
175,1,06:01:59,2,67,10.8,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0
176,1,06:02:23,5,60,17.7,4.3,34.9,4.0,,,,,,,,10.61,12.52,13.13,12.31,12.66,,,,,,,,61.22,9,0
177,2,06:02:26,2,65,9.3,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.82,2,0
178,2,06:04:46,2,61,9.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
179,1,06:05:05,2,55,9.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,3,0
180,1,06:05:15,5,62,13.2,4.3,35.3,4.1,,,,,,,,9.69,11.32,11.21,12.74,12.48,,,,,,,,57.45,9,0
181,1,06:05:19,2,62,12.7,,,,,,,,,,,3.73,2.29,,,,,,,,,,,6.02,3,0
182,1,06:05:35,2,71,8.8,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.20,2,0
183,2,06:05:42,2,62,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
184,1,06:07:57,2,57,11.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
185,2,06:08:38,2,61,13.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.49,3,0
186,2,06:08:47,2,62,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
187,1,06:08:59,5,57,17.4,4.3,33.1,4.1,,,,,,,,10.39,16.03,15.69,14.25,14.93,,,,,,,,71.29,9,0
188,2,06:09:08,2,59,11.6,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
189,1,06:09:38,2,63,8.9,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
190,1,06:10:18,2,60,15.6,,,,,,,,,,,6.43,11.76,,,,,,,,,,,18.19,5,0
191,1,06:10:54,2,58,9.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
192,1,06:11:06,2,57,13.1,,,,,,,,,,,4.33,2.91,,,,,,,,,,,7.24,3,0
193,1,06:11:39,2,62,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
194,2,06:11:46,5,62,17.7,4.3,30.7,4.1,,,,,,,,9.10,12.13,12.15,14.70,11.12,,,,,,,,59.19,9,0
195,2,06:11:55,5,62,14.3,4.3,34.2,4.0,,,,,,,,10.36,13.97,13.68,12.20,12.72,,,,,,,,62.94,9,0
196,1,06:13:27,2,55,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
197,1,06:14:02,2,58,8.7,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0
198,2,06:14:18,2,59,15.0,,,,,,,,,,,8.06,14.53,,,,,,,,,,,22.59,5,0
199,1,06:15:03,2,60,13.4,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.64,3,0
200,1,06:15:04,2,61,5.2,,,,,,,,,,,0.44,0.82,,,,,,,,,,,1.26,2,0
201,1,06:16:18,2,63,9.6,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0
202,2,06:17:57,2,71,9.2,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
203,1,06:18:18,5,61,16.6,4.2,28.4,4.0,,,,,,,,10.65,13.69,13.37,14.31,15.31,,,,,,,,67.34,9,0
204,1,06:18:19,2,61,11.5,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0
205,1,06:18:23,2,68,8.6,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
206,1,06:18:43,5,63,19.5,4.3,30.0,10.1,,,,,,,,9.75,12.05,12.76,14.37,14.37,,,,,,,,63.31,16,0
207,1,06:21:33,2,62,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
208,2,06:21:35,3,55,11.6,4.3,,,,,,,,,,7.40,2.69,3.06,,,,,,,,,,13.14,6,0
209,1,06:21:46,5,60,16.1,4.3,35.8,4.1,,,,,,,,8.70,5.45,4.94,3.63,4.39,,,,,,,,27.12,9,0
210,1,06:21:47,2,60,10.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
211,1,06:23:19,2,59,12.0,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,3,0
212,2,06:23:47,5,60,14.6,4.3,31.0,4.0,,,,,,,,10.39,13.57,12.67,12.42,12.20,,,,,,,,61.25,9,0
213,1,06:23:47,2,63,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
214,2,06:23:57,2,59,12.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
215,2,06:24:02,2,60,11.2,,,,,,,,,,,3.35,3.88,,,,,,,,,,,7.23,3,0
216,2,06:24:05,2,61,12.1,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
217,1,06:24:09,2,59,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
218,2,06:24:26,2,64,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
219,1,06:24:52,2,68,10.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,3,0
220,1,06:26:47,2,54,10.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,3,0
221,2,06:26:50,2,60,12.1,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0
222,2,06:28:25,2,65,8.1,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
223,2,06:28:28,2,71,9.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
224,1,06:30:08,2,61,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
225,2,06:31:26,2,71,11.5,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
226,1,06:31:55,2,57,8.7,,,,,,,,,,,1.42,0.73,,,,,,,,,,,2.15,2,0
227,2,06:32:28,5,63,17.2,4.3,32.2,4.0,,,,,,,,10.09,14.26,13.85,13.52,13.66,,,,,,,,65.38,9,0
229,2,06:32:33,2,62,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
231,2,06:33:15,2,55,9.4,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
232,2,06:33:47,2,58,12.9,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
233,1,06:34:27,2,60,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
234,2,06:34:29,5,62,17.1,4.3,34.4,4.1,,,,,,,,9.57,7.99,7.67,7.62,7.98,,,,,,,,40.83,9,0
235,1,06:35:09,2,58,9.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
236,1,06:35:17,2,57,8.5,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
237,2,06:35:50,2,61,10.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,3,0
238,2,06:36:09,2,62,9.0,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
239,2,06:36:41,6,62,12.8,4.4,24.4,4.0,4.1,,,,,,,7.90,4.53,4.72,3.29,3.44,3.48,,,,,,,27.35,10,0
240,1,06:37:45,5,55,15.7,4.2,31.7,4.1,,,,,,,,10.18,16.81,15.37,13.82,14.75,,,,,,,,70.94,9,0
241,1,06:37:49,5,58,15.6,4.2,31.8,4.0,,,,,,,,10.97,16.23,15.98,11.69,13.66,,,,,,,,68.54,9,0
242,1,06:37:53,5,57,12.3,4.3,30.0,4.0,,,,,,,,8.62,12.11,12.13,14.55,14.90,,,,,,,,62.32,9,0
243,2,06:38:46,4,66,12.8,17.5,2.9,,,,,,,,,2.66,3.78,2.03,2.53,,,,,,,,,11.00,3,0
244,1,06:41:22,2,62,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
245,2,06:41:37,2,60,10.0,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,3,0
246,2,06:41:55,2,63,8.7,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.26,2,0
247,1,06:41:58,2,63,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0
248,2,06:42:15,2,62,7.7,,,,,,,,,,,1.41,1.58,,,,,,,,,,,2.99,2,0
249,1,06:42:42,2,62,22.7,,,,,,,,,,,8.15,10.86,,,,,,,,,,,19.01,5,0
250,1,06:42:43,2,62,8.6,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
251,1,06:42:48,2,62,8.7,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
252,1,06:43:02,2,62,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
253,2,06:43:22,2,62,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
254,1,06:43:43,2,56,10.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0
255,2,06:44:24,3,60,20.5,4.4,,,,,,,,,,14.12,16.91,15.74,,,,,,,,,,46.76,6,0
256,2,06:44:26,2,60,12.0,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.74,3,0
257,1,06:44:54,2,65,9.3,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
258,1,06:45:01,2,60,11.0,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,3,0
259,1,06:46:04,2,62,8.6,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
260,1,06:46:35,2,62,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
261,2,06:46:57,5,60,15.8,4.6,20.8,5.1,,,,,,,,9.84,7.50,6.96,4.75,3.62,,,,,,,,32.66,9,0
262,2,06:47:01,5,59,15.4,4.3,29.8,4.0,,,,,,,,9.80,14.32,14.45,14.30,14.39,,,,,,,,67.25,9,0
263,2,06:47:06,2,57,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
264,2,06:47:12,2,58,10.9,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
265,1,06:47:27,2,60,9.2,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
266,1,06:47:33,4,55,12.0,16.4,2.7,,,,,,,,,2.66,2.97,1.61,1.69,,,,,,,,,8.93,3,0
267,1,06:47:35,5,57,16.7,4.2,30.6,10.2,,,,,,,,10.04,13.24,13.62,16.95,17.38,,,,,,,,71.22,16,0
268,2,06:47:42,2,65,12.0,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.22,3,0
269,1,06:48:28,2,65,9.3,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0
270,2,06:48:58,2,60,10.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
271,2,06:49:20,5,62,20.8,4.3,33.6,4.0,,,,,,,,9.42,10.84,10.29,9.72,9.18,,,,,,,,49.46,9,0
272,1,06:49:36,2,60,11.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0
273,2,06:49:42,5,60,12.0,4.4,34.5,4.0,,,,,,,,8.19,9.23,9.47,13.27,12.86,,,,,,,,53.02,9,0
274,1,06:49:53,2,61,13.2,,,,,,,,,,,4.53,3.09,,,,,,,,,,,7.61,3,0
275,1,06:49:56,5,60,16.2,4.2,30.6,10.1,,,,,,,,8.69,4.42,4.09,3.45,3.69,,,,,,,,24.33,16,0
276,1,06:50:00,2,61,11.9,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0
277,1,06:50:32,2,53,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
278,1,06:52:39,2,58,11.9,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
279,2,06:52:39,2,63,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,2,0
280,2,06:52:44,2,62,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
281,2,06:53:16,2,60,9.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
282,1,06:54:15,2,60,9.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,3,0
283,1,06:55:52,2,60,9.0,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.77,2,0
284,2,06:56:11,2,61,11.1,,,,,,,,,,,4.03,6.88,,,,,,,,,,,10.91,3,0
285,2,06:56:55,2,57,10.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,3,0
286,1,06:58:14,2,57,9.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
287,1,06:58:17,3,56,9.8,15.6,,,,,,,,,,2.22,1.79,1.03,,,,,,,,,,5.04,2,0
288,2,06:58:40,5,63,17.3,4.3,33.8,4.1,,,,,,,,9.23,7.19,7.00,6.67,6.29,,,,,,,,36.37,9,0
289,2,07:01:04,5,62,18.7,4.3,35.0,4.0,,,,,,,,8.33,14.69,14.78,12.75,12.25,,,,,,,,62.80,9,0
290,2,07:01:05,2,62,8.8,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
291,1,07:01:19,2,60,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
292,2,07:01:44,2,60,9.3,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
293,1,07:02:02,2,60,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
294,2,07:02:10,5,65,18.4,5.0,32.4,3.9,,,,,,,,9.99,13.01,12.78,9.64,10.80,,,,,,,,56.21,9,0
295,1,07:02:28,2,62,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
296,2,07:02:38,2,60,9.6,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
297,1,07:03:01,2,58,11.5,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
298,2,07:03:04,2,66,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
299,1,07:03:31,2,62,11.8,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
300,1,07:04:55,2,62,9.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
301,2,07:05:14,5,63,17.6,4.3,31.5,4.0,,,,,,,,10.42,11.06,10.65,13.29,13.30,,,,,,,,58.72,9,0
302,1,07:05:27,2,60,10.9,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.33,3,0
303,1,07:05:35,2,70,9.3,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
304,2,07:06:40,2,55,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
305,2,07:06:51,5,57,14.5,4.3,31.5,4.1,,,,,,,,9.25,14.00,12.80,11.34,11.28,,,,,,,,58.66,9,0
306,1,07:06:54,5,62,11.5,4.3,34.1,4.1,,,,,,,,8.88,6.73,6.83,4.20,4.80,,,,,,,,31.42,9,0
307,1,07:07:12,2,66,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
308,2,07:07:51,2,60,10.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
309,1,07:08:14,2,58,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
310,1,07:08:15,2,60,11.1,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
311,2,07:08:37,5,61,20.4,4.3,33.7,10.0,,,,,,,,9.79,6.61,6.40,4.62,4.56,,,,,,,,31.96,16,0
312,2,07:08:56,2,60,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
313,2,07:08:58,2,63,13.2,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.76,3,0
314,2,07:08:59,2,62,9.7,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,2,0
315,1,07:09:35,6,60,14.3,4.2,22.4,3.9,4.0,,,,,,,8.31,5.29,5.57,2.18,3.51,3.84,,,,,,,28.70,10,0
316,1,07:09:42,2,61,8.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
317,1,07:10:37,2,60,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
318,1,07:10:56,2,62,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
319,2,07:11:14,2,63,8.5,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0
320,1,07:11:20,2,50,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
321,2,07:11:21,2,62,10.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
322,1,07:11:30,2,60,9.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
323,2,07:12:39,6,60,12.0,4.5,29.7,4.2,4.1,,,,,,,7.50,9.57,9.87,8.12,9.39,9.78,,,,,,,54.23,10,0
324,1,07:12:49,2,61,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
325,2,07:12:51,2,62,9.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
326,1,07:13:00,2,61,7.7,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.48,2,0
327,1,07:13:09,2,63,11.1,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
328,1,07:13:10,2,63,8.2,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0
329,2,07:13:11,2,72,10.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
330,1,07:13:21,2,58,11.5,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
331,2,07:13:42,2,60,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
332,1,07:14:48,2,63,8.1,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
333,1,07:15:44,2,66,10.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
334,2,07:15:59,5,63,14.9,4.3,31.4,10.1,,,,,,,,8.55,10.95,11.34,12.52,14.71,,,,,,,,58.06,16,0
335,1,07:16:01,2,62,9.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
336,1,07:16:05,2,63,8.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
337,1,07:16:18,2,62,10.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
338,2,07:16:37,2,62,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
339,1,07:16:43,2,62,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.81,2,0