veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:44,2,67,13.4,,,,,,,,,,,4.39,3.45,,,,,,,,,,,7.84,3,0
2,1,00:02:45,5,66,19.8,4.3,34.2,4.0,,,,,,,,9.47,12.90,12.74,14.40,14.61,,,,,,,,64.12,9,0
3,1,00:05:21,5,61,18.8,4.3,29.0,10.1,,,,,,,,10.60,12.83,12.67,13.96,13.43,,,,,,,,63.49,16,0
4,1,00:06:49,5,66,17.4,4.2,33.1,4.0,,,,,,,,11.10,15.19,14.91,14.36,14.00,,,,,,,,69.56,9,0
5,2,00:06:53,2,78,10.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,3,0
6,1,00:06:54,2,66,10.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
7,1,00:07:39,5,66,20.8,4.4,30.3,10.7,,,,,,,,9.50,13.01,13.19,13.99,12.80,,,,,,,,62.49,16,0
8,1,00:10:54,2,69,10.3,,,,,,,,,,,2.97,3.43,,,,,,,,,,,6.40,3,0
9,1,00:12:18,5,64,15.1,4.3,31.0,4.1,,,,,,,,9.00,8.67,8.62,8.20,7.42,,,,,,,,41.92,9,0
10,1,00:14:41,2,70,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
11,1,00:14:43,2,71,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
12,1,00:15:26,2,71,11.5,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
13,1,00:17:33,2,65,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.80,3,0
15,1,00:22:20,2,68,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
16,1,00:27:39,2,63,8.8,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
17,1,00:28:37,2,52,12.0,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
18,1,00:28:40,2,54,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
19,1,00:28:58,2,58,10.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
20,1,00:29:12,5,65,20.0,4.3,36.5,4.1,,,,,,,,10.02,8.41,8.26,6.06,5.96,,,,,,,,38.71,9,0
21,1,00:35:59,5,62,16.8,4.2,34.6,4.0,,,,,,,,10.24,7.97,7.86,7.52,8.36,,,,,,,,41.94,9,0
22,1,00:36:00,5,66,21.0,4.3,29.7,11.0,,,,,,,,10.04,15.03,15.07,16.16,15.18,,,,,,,,71.48,16,0
23,1,00:36:03,5,65,19.8,4.3,32.1,4.1,,,,,,,,10.43,13.27,13.32,6.71,7.27,,,,,,,,51.01,9,0
24,1,00:36:04,3,53,12.4,3.3,,,,,,,,,,1.60,1.53,1.81,,,,,,,,,,4.94,0,36
25,2,00:36:04,5,61,11.6,4.2,33.6,5.2,,,,,,,,4.21,7.82,6.50,5.98,5.73,,,,,,,,30.24,9,33
27,1,00:38:22,2,62,9.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
28,1,00:39:21,5,64,17.2,4.3,32.4,4.1,,,,,,,,9.29,7.31,7.02,4.93,4.47,,,,,,,,33.03,9,0
29,1,00:39:46,5,63,16.5,4.3,32.1,4.1,,,,,,,,9.62,5.06,4.93,4.77,4.75,,,,,,,,29.15,9,0
31,2,00:46:29,5,65,19.8,4.5,30.2,11.0,,,,,,,,10.65,15.98,16.43,17.06,16.22,,,,,,,,76.33,16,0
32,1,00:46:30,5,61,17.1,4.3,30.9,10.1,,,,,,,,9.57,10.71,10.44,11.57,11.98,,,,,,,,54.27,16,0
33,1,00:50:39,2,68,10.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,3,0
34,1,00:58:05,2,60,10.5,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
35,1,00:59:47,5,70,17.0,4.3,31.9,4.0,,,,,,,,11.58,13.88,13.75,14.27,14.24,,,,,,,,67.73,9,0
36,1,01:01:19,2,57,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
37,1,01:08:37,5,60,15.9,4.4,31.7,4.0,,,,,,,,10.07,8.27,7.59,4.26,5.90,,,,,,,,36.09,9,0
38,1,01:12:31,2,75,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
39,1,01:12:32,2,73,9.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
40,1,01:16:01,4,68,13.1,21.7,3.0,,,,,,,,,4.20,4.05,1.22,1.57,,,,,,,,,11.04,3,0
41,1,01:21:30,5,69,17.7,4.4,35.3,4.1,,,,,,,,10.68,15.41,15.45,13.99,13.60,,,,,,,,69.13,9,0
42,1,01:21:49,2,65,9.0,,,,,,,,,,,1.67,1.85,,,,,,,,,,,3.52,2,0
43,1,01:23:12,2,71,8.2,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
44,1,01:23:44,5,68,20.1,4.3,35.4,4.0,,,,,,,,10.35,15.50,15.47,14.07,14.51,,,,,,,,69.91,9,0
46,1,01:24:38,5,66,17.5,4.4,27.8,10.1,,,,,,,,8.54,7.45,7.72,6.46,6.09,,,,,,,,36.26,16,0
47,2,01:28:29,5,61,17.1,4.2,33.2,4.1,,,,,,,,10.00,11.37,11.07,13.23,13.38,,,,,,,,59.05,9,0
48,1,01:30:18,6,59,17.6,4.4,35.3,5.0,5.1,,,,,,,8.78,5.88,5.71,3.27,3.69,2.68,,,,,,,30.03,10,0
49,1,01:33:22,5,66,15.8,4.3,32.5,4.1,,,,,,,,9.14,5.72,5.52,4.08,3.27,,,,,,,,27.74,9,0
50,1,01:35:06,2,66,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
51,1,01:38:32,5,59,15.9,4.3,33.7,4.1,,,,,,,,10.09,12.85,12.42,13.74,13.71,,,,,,,,62.80,9,0
53,1,01:40:41,5,62,16.4,4.3,34.0,4.0,,,,,,,,9.74,12.26,14.19,8.73,8.16,,,,,,,,53.08,9,0
54,1,01:42:12,5,66,17.4,4.3,35.5,4.0,,,,,,,,9.91,15.51,14.26,15.89,15.83,,,,,,,,71.40,9,0
55,1,01:42:24,5,57,13.3,4.4,34.9,4.1,,,,,,,,3.81,9.42,9.05,7.06,7.12,,,,,,,,36.46,9,33
56,1,01:46:11,2,70,10.0,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.97,3,0
57,1,01:50:19,2,63,9.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
58,1,01:50:39,5,62,18.9,4.4,30.7,4.1,,,,,,,,9.34,5.33,4.56,2.62,2.21,,,,,,,,24.06,9,0
59,2,01:53:58,5,65,17.3,4.3,31.9,4.0,,,,,,,,11.56,16.41,16.38,16.00,16.10,,,,,,,,76.46,9,0
60,1,01:54:53,2,53,7.8,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
61,1,01:58:45,3,63,11.5,14.7,,,,,,,,,,2.45,2.72,0.71,,,,,,,,,,5.88,3,0
62,1,01:59:28,5,60,16.8,4.3,33.4,4.1,,,,,,,,10.63,15.28,15.33,14.44,14.18,,,,,,,,69.86,9,0
63,1,01:59:36,2,60,11.2,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
64,1,02:05:41,2,64,8.6,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
65,1,02:06:46,5,66,11.9,4.3,34.4,4.2,,,,,,,,8.90,9.08,9.07,5.95,5.71,,,,,,,,38.70,9,0
66,1,02:10:42,5,61,16.9,4.3,32.4,4.1,,,,,,,,9.78,13.91,13.50,14.80,14.26,,,,,,,,66.25,9,0
67,1,02:10:43,2,60,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
68,1,02:10:59,5,61,17.4,4.3,31.2,4.1,,,,,,,,10.90,14.25,15.05,15.08,14.27,,,,,,,,69.56,9,0
69,1,02:16:39,2,57,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
70,1,02:18:21,5,62,13.7,4.3,30.8,4.0,,,,,,,,8.80,13.15,12.73,9.80,10.69,,,,,,,,55.18,9,0
71,1,02:20:06,5,66,12.3,4.3,35.8,4.1,,,,,,,,8.25,9.16,8.77,9.82,10.00,,,,,,,,46.00,9,0
72,1,02:20:42,5,66,16.0,4.3,33.1,4.0,,,,,,,,11.12,9.82,9.74,6.46,6.55,,,,,,,,43.70,9,0
73,1,02:23:31,5,68,16.1,4.3,35.0,10.1,,,,,,,,9.49,5.35,4.46,4.22,4.70,,,,,,,,28.22,16,0
74,2,02:25:43,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,1,02:25:43,5,65,11.9,4.4,30.3,4.1,,,,,,,,7.76,6.14,5.80,4.79,3.77,,,,,,,,28.26,9,0
76,1,02:39:07,5,63,18.1,4.3,28.8,10.1,,,,,,,,9.76,6.66,6.75,5.58,5.60,,,,,,,,34.35,16,0
77,1,02:48:29,5,66,20.1,4.4,33.1,4.1,,,,,,,,10.33,15.33,15.51,13.97,14.21,,,,,,,,69.34,9,0
78,1,02:48:43,5,64,11.1,4.3,35.3,4.1,,,,,,,,7.70,8.83,9.10,6.49,6.34,,,,,,,,38.47,9,0
79,1,02:49:31,5,66,17.4,4.3,35.2,4.1,,,,,,,,10.64,10.98,11.16,12.21,12.08,,,,,,,,57.06,9,0
80,1,03:03:22,5,66,12.3,4.2,33.2,4.1,,,,,,,,8.75,6.45,6.51,6.13,6.32,,,,,,,,34.15,9,0
81,1,03:07:19,5,62,17.5,4.5,30.4,4.1,,,,,,,,11.47,14.98,15.89,14.92,14.71,,,,,,,,71.97,9,0
82,2,03:10:32,5,61,17.2,4.2,33.4,4.1,,,,,,,,8.45,8.15,7.88,8.14,7.80,,,,,,,,40.42,9,0
84,1,03:17:21,5,61,16.9,4.3,35.4,4.0,,,,,,,,10.20,13.21,13.20,10.31,10.30,,,,,,,,57.22,9,0
85,1,03:19:51,2,24,19.9,,,,,,,,,,,0.30,0.72,,,,,,,,,,,1.01,0,33
86,1,03:22:31,5,63,11.5,4.3,34.9,4.0,,,,,,,,8.99,8.06,8.38,6.92,7.36,,,,,,,,39.71,9,0
87,1,03:27:04,2,67,9.8,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.81,2,0
88,1,03:27:46,5,65,19.8,4.3,30.4,4.1,,,,,,,,9.80,5.37,5.03,4.23,4.76,,,,,,,,29.19,9,0
89,1,03:34:40,2,65,9.8,,,,,,,,,,,1.64,1.85,,,,,,,,,,,3.49,2,0
90,1,03:36:01,2,53,7.3,,,,,,,,,,,3.08,1.57,,,,,,,,,,,4.64,2,0
91,1,03:45:16,5,61,13.5,4.4,30.7,4.1,,,,,,,,8.45,4.79,4.85,3.09,3.06,,,,,,,,24.26,9,0
92,1,03:48:26,5,63,19.7,4.3,29.7,11.0,,,,,,,,10.25,13.31,13.54,12.82,12.63,,,,,,,,62.54,16,0
93,1,03:54:12,5,64,16.0,4.3,34.5,4.1,,,,,,,,10.46,13.83,13.92,15.17,14.63,,,,,,,,68.01,9,0
94,1,04:04:06,2,64,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
95,1,04:04:39,5,68,12.5,21.8,9.3,22.0,,,,,,,,8.05,16.64,10.20,7.35,8.34,,,,,,,,50.58,11,0
96,1,04:10:35,2,67,10.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
97,1,04:11:04,5,62,15.3,4.4,39.1,4.1,,,,,,,,10.25,16.15,15.79,15.63,14.06,,,,,,,,71.88,9,0
98,1,04:13:52,2,73,14.5,,,,,,,,,,,4.06,2.97,,,,,,,,,,,7.03,5,0
99,1,04:16:09,5,68,12.3,4.2,35.4,4.0,,,,,,,,7.81,5.86,5.83,3.94,5.29,,,,,,,,28.74,9,0
101,1,04:17:48,5,69,17.4,4.3,30.6,4.1,,,,,,,,9.11,11.19,10.57,5.48,5.89,,,,,,,,42.24,9,0
102,1,04:19:55,5,68,17.4,4.4,31.4,4.1,,,,,,,,10.56,16.56,15.07,15.15,14.72,,,,,,,,72.07,9,0
103,1,04:20:46,5,65,19.9,4.3,36.0,4.0,,,,,,,,10.60,14.63,14.41,14.07,13.64,,,,,,,,67.34,9,0
104,1,04:22:08,5,65,19.4,4.3,30.5,4.1,,,,,,,,10.05,14.89,15.07,19.36,10.44,,,,,,,,69.80,9,0
105,1,04:22:29,2,63,22.3,,,,,,,,,,,7.63,11.15,,,,,,,,,,,18.78,5,0
106,1,04:29:52,5,51,19.9,4.3,31.8,4.0,,,,,,,,9.81,14.83,14.64,14.80,14.26,,,,,,,,68.34,9,0
107,1,04:30:22,2,53,7.1,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
108,1,04:31:03,2,47,9.6,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
109,1,04:33:21,2,67,21.8,,,,,,,,,,,7.89,13.06,,,,,,,,,,,20.94,5,0
110,1,04:38:25,2,61,8.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
111,1,04:39:10,2,70,8.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
112,1,04:39:27,2,67,22.8,,,,,,,,,,,6.28,9.27,,,,,,,,,,,15.55,5,0
113,1,04:42:04,2,76,12.1,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.08,3,0
114,1,04:44:57,5,65,17.1,4.2,32.9,4.1,,,,,,,,8.06,13.33,13.88,13.66,12.05,,,,,,,,60.98,9,0
115,2,04:49:27,4,67,11.6,21.4,3.0,,,,,,,,,3.66,4.25,2.79,2.88,,,,,,,,,13.58,3,0
117,1,04:49:55,2,57,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
118,1,04:52:32,2,66,12.1,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.39,3,0
119,1,04:53:32,5,60,17.4,4.2,30.6,4.1,,,,,,,,9.40,5.77,5.95,4.96,5.16,,,,,,,,31.24,9,0
120,1,04:54:55,2,65,8.2,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
121,1,04:57:13,2,70,9.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,2,0
122,1,05:05:00,2,66,12.8,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.27,3,0
123,1,05:05:21,2,60,11.6,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
124,1,05:07:13,2,53,6.6,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
125,1,05:08:24,2,60,8.9,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
126,1,05:12:35,2,65,9.0,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
127,1,05:17:00,5,63,16.5,4.4,34.5,4.0,,,,,,,,10.07,10.12,9.43,10.49,11.31,,,,,,,,51.42,9,0
128,1,05:18:25,2,53,10.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,3,0
129,2,05:18:28,2,65,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
130,1,05:18:54,2,56,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
131,1,05:19:12,5,69,20.1,5.1,22.1,2.8,,,,,,,,7.95,10.37,10.39,3.05,3.08,,,,,,,,34.85,9,0
132,1,05:20:24,2,76,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
133,1,05:21:21,5,63,16.4,4.3,34.7,3.9,,,,,,,,9.80,13.45,13.68,14.48,14.62,,,,,,,,66.03,9,0
134,1,05:22:06,2,63,12.0,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
135,1,05:22:59,2,66,12.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
136,2,05:25:15,5,67,18.3,4.3,36.2,4.0,,,,,,,,10.20,15.93,16.02,16.10,15.98,,,,,,,,74.23,9,0
137,1,05:25:15,2,60,11.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
138,1,05:25:39,5,65,12.3,4.3,27.5,4.0,,,,,,,,9.06,7.09,6.83,7.53,7.58,,,,,,,,38.09,9,0
139,1,05:26:04,2,68,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
140,1,05:27:04,2,68,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
141,1,05:28:11,2,55,10.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,3,0
142,1,05:30:16,2,60,11.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
143,1,05:31:48,2,63,10.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
144,1,05:32:16,5,67,19.6,4.2,31.0,4.1,,,,,,,,10.34,13.01,13.10,13.42,13.46,,,,,,,,63.32,9,0
145,1,05:36:00,2,57,11.8,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
146,1,05:37:59,2,58,8.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
147,1,05:38:03,2,65,11.7,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
148,1,05:38:48,2,66,9.3,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
149,1,05:38:55,2,65,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
150,1,05:39:47,2,71,11.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
151,1,05:40:02,2,65,23.0,,,,,,,,,,,6.80,13.03,,,,,,,,,,,19.83,5,0
152,1,05:43:26,7,69,14.1,4.7,4.3,20.4,4.2,4.1,,,,,,8.76,5.68,12.08,11.64,10.10,10.46,10.88,,,,,,69.60,10,0
153,1,05:43:29,5,58,17.4,4.3,34.5,4.1,,,,,,,,9.49,9.40,9.31,10.20,10.73,,,,,,,,49.13,9,0
154,1,05:44:56,2,70,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
155,1,05:45:36,2,59,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
156,1,05:45:46,2,81,11.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
157,1,05:48:35,2,68,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
158,1,05:49:44,5,50,17.1,4.3,31.1,4.0,,,,,,,,11.02,14.23,13.98,13.55,13.85,,,,,,,,66.63,9,0
159,1,05:50:46,2,71,12.0,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,3,0
160,1,05:50:48,2,65,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
161,1,05:51:34,2,63,8.8,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
162,1,05:52:04,2,70,8.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
163,1,05:52:25,2,64,10.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
164,1,05:52:37,2,70,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
165,1,05:52:40,2,78,10.0,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0
166,1,05:55:11,2,62,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
167,1,05:56:48,2,65,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
168,1,05:57:07,2,42,5.2,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.89,2,0
169,1,05:58:51,2,71,9.9,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.52,3,0
170,1,05:58:55,2,62,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
171,1,05:59:06,2,65,9.4,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.80,2,0
172,1,06:02:23,5,64,12.7,21.2,9.5,22.0,,,,,,,,8.43,14.23,9.97,9.25,7.11,,,,,,,,48.99,11,0
173,1,06:02:54,2,65,23.1,,,,,,,,,,,7.02,13.14,,,,,,,,,,,20.16,5,0
174,1,06:03:08,2,70,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
175,1,06:03:19,2,65,12.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,3,0
176,1,06:05:37,5,72,19.7,4.3,33.0,4.1,,,,,,,,10.33,13.50,15.05,13.64,12.64,,,,,,,,65.16,9,0
177,1,06:08:27,2,63,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
178,1,06:09:21,2,73,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
179,1,06:10:25,2,65,11.6,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.70,3,0
180,1,06:11:44,2,68,11.3,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0
181,1,06:12:25,2,66,9.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
182,1,06:15:09,2,69,12.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
183,1,06:15:11,2,65,8.5,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
185,1,06:15:24,5,64,20.4,4.3,29.9,11.0,,,,,,,,10.37,13.53,13.73,11.66,11.18,,,,,,,,60.47,16,0
186,1,06:15:53,2,47,9.5,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0
187,1,06:16:31,2,63,13.4,,,,,,,,,,,3.80,5.34,,,,,,,,,,,9.15,3,0
188,1,06:17:00,2,63,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
189,1,06:17:41,2,69,10.2,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,3,0
190,2,06:18:13,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
191,1,06:18:18,2,60,11.3,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,0
192,1,06:19:00,2,61,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
193,1,06:20:50,2,66,10.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
194,1,06:21:04,2,63,11.3,,,,,,,,,,,2.77,2.98,,,,,,,,,,,5.75,3,0
195,1,06:21:55,2,68,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
196,1,06:22:03,2,55,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
197,1,06:22:36,2,65,8.8,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
198,1,06:23:31,5,59,18.2,4.3,29.1,4.2,,,,,,,,10.59,14.87,15.38,14.91,14.95,,,,,,,,70.70,9,0
199,1,06:23:49,4,68,12.4,35.3,4.1,,,,,,,,,7.88,16.86,11.29,11.29,,,,,,,,,47.33,8,0
200,1,06:25:02,5,63,17.5,4.2,31.9,10.1,,,,,,,,9.26,13.57,13.94,13.18,13.29,,,,,,,,63.25,16,0
201,1,06:25:29,2,62,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
202,2,06:25:29,2,65,9.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
203,2,06:25:31,2,67,9.6,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0
204,1,06:25:35,5,65,16.2,4.3,31.5,10.2,,,,,,,,9.26,12.17,12.15,14.49,13.89,,,,,,,,61.96,16,0
205,1,06:25:41,2,63,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0
206,1,06:26:01,5,63,17.5,4.4,34.5,4.1,,,,,,,,10.24,10.48,10.30,6.19,5.90,,,,,,,,43.11,9,0
207,1,06:26:23,5,66,15.9,4.3,35.0,4.0,,,,,,,,9.76,15.26,15.21,14.98,15.24,,,,,,,,70.44,9,0
208,1,06:26:27,2,70,9.9,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,3,0
209,2,06:27:36,2,64,9.6,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
210,1,06:27:36,2,53,7.9,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
211,1,06:27:50,2,69,8.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,2,0
212,1,06:28:14,2,62,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
213,1,06:28:31,5,65,17.2,4.2,32.9,4.0,,,,,,,,10.48,10.61,10.58,12.49,12.52,,,,,,,,56.68,9,0
214,1,06:29:41,2,62,9.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
215,1,06:29:53,2,67,12.8,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.87,3,0
216,2,06:30:23,2,67,9.3,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
217,1,06:30:24,4,60,17.2,34.4,4.0,,,,,,,,,7.60,11.36,6.12,5.36,,,,,,,,,30.44,8,0
218,1,06:30:43,5,68,12.2,4.2,35.0,4.0,,,,,,,,7.50,7.49,7.39,5.63,6.31,,,,,,,,34.32,9,0
219,1,06:30:46,5,62,17.6,4.4,31.3,10.1,,,,,,,,10.23,5.10,5.40,4.48,4.17,,,,,,,,29.37,16,0
220,1,06:32:01,5,68,21.3,4.3,30.4,10.1,,,,,,,,9.19,10.89,10.61,11.73,11.55,,,,,,,,53.97,16,0
221,1,06:33:03,2,64,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
222,1,06:33:27,5,67,17.5,4.4,28.2,4.2,,,,,,,,9.35,5.32,4.75,3.22,2.73,,,,,,,,25.37,9,0
223,1,06:36:01,2,68,9.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
224,1,06:37:13,2,53,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
225,1,06:37:28,2,68,7.7,,,,,,,,,,,1.45,1.63,,,,,,,,,,,3.08,2,0
226,1,06:37:37,4,66,13.7,5.1,4.5,,,,,,,,,11.66,4.37,13.32,12.83,,,,,,,,,42.17,4,0
227,1,06:38:30,2,68,13.9,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.87,5,0
228,1,06:39:08,2,65,13.0,,,,,,,,,,,3.82,2.84,,,,,,,,,,,6.67,3,0
229,1,06:39:59,5,60,16.3,4.3,33.5,4.1,,,,,,,,9.06,7.84,7.57,9.22,9.75,,,,,,,,43.44,9,0
230,1,06:40:07,2,65,12.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
231,1,06:41:00,2,62,9.0,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
232,2,06:41:41,2,68,10.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
233,1,06:41:42,5,64,19.9,4.5,30.8,4.1,,,,,,,,9.57,15.01,15.18,15.23,14.71,,,,,,,,69.70,9,0
234,1,06:41:45,5,66,18.3,4.3,31.7,8.1,,,,,,,,9.99,14.56,14.63,14.54,14.59,,,,,,,,68.32,16,0
235,1,06:41:47,5,67,17.0,4.3,29.9,10.0,,,,,,,,9.42,15.13,14.84,14.47,14.04,,,,,,,,67.91,16,0
236,1,06:42:02,5,64,20.0,4.3,31.8,4.1,,,,,,,,10.00,11.73,11.64,13.00,12.85,,,,,,,,59.21,9,0
237,1,06:43:07,3,63,10.9,16.5,,,,,,,,,,2.61,4.51,2.93,,,,,,,,,,10.05,3,0
238,1,06:43:45,5,61,17.4,4.3,31.7,4.1,,,,,,,,10.06,14.35,14.82,13.83,14.29,,,,,,,,67.34,9,0
239,2,06:45:25,3,63,18.7,4.4,,,,,,,,,,3.02,1.51,1.10,,,,,,,,,,5.64,0,36
240,1,06:45:26,5,63,18.9,4.4,30.6,10.0,,,,,,,,9.44,9.53,9.82,9.01,10.21,,,,,,,,48.02,16,0
241,1,06:45:59,2,70,8.4,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
242,1,06:48:06,2,65,9.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
243,1,06:48:25,2,70,11.6,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
244,1,06:48:32,5,65,17.5,4.4,29.9,10.1,,,,,,,,10.79,13.12,13.08,15.38,15.23,,,,,,,,67.59,16,0
245,1,06:49:39,2,76,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
246,1,06:49:41,2,73,8.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
247,1,06:49:45,2,62,11.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
248,1,06:50:10,2,62,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
249,2,06:50:33,2,68,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
250,1,06:50:33,5,67,14.4,4.3,28.9,4.0,,,,,,,,9.65,14.40,14.45,15.40,16.05,,,,,,,,69.94,9,0
251,1,06:51:04,2,70,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
252,1,06:51:49,2,68,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
253,1,06:52:17,5,66,12.2,4.3,35.7,4.1,,,,,,,,9.38,9.65,9.46,7.94,9.05,,,,,,,,45.49,9,0
254,1,06:52:55,2,68,11.3,,,,,,,,,,,2.87,3.12,,,,,,,,,,,5.99,3,0
255,1,06:53:09,2,58,11.1,,,,,,,,,,,2.31,2.79,,,,,,,,,,,5.10,3,0
256,1,06:54:47,2,70,11.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
257,2,06:54:47,2,71,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
258,1,06:54:55,3,56,10.0,13.1,,,,,,,,,,2.21,2.07,1.10,,,,,,,,,,5.38,3,0
259,1,06:55:11,2,46,11.5,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.93,3,0
260,1,06:57:12,5,59,17.3,4.2,34.4,4.0,,,,,,,,9.40,7.86,7.95,6.89,7.05,,,,,,,,39.14,9,0
261,2,06:57:12,2,65,10.0,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
262,1,06:58:00,2,63,23.2,,,,,,,,,,,6.62,9.01,,,,,,,,,,,15.64,5,0
263,2,06:59:26,2,55,11.2,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
264,2,06:59:28,2,47,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
265,1,06:59:33,5,58,17.5,4.3,33.0,4.0,,,,,,,,11.34,15.81,14.72,14.06,14.96,,,,,,,,70.89,9,0
266,1,06:59:40,5,62,13.3,4.3,33.3,4.1,,,,,,,,9.05,5.95,5.69,4.38,4.08,,,,,,,,29.15,9,0
267,1,06:59:45,2,58,11.7,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
268,2,06:59:47,2,60,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
269,1,06:59:55,2,71,9.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
270,1,07:01:02,2,68,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
272,1,07:01:31,2,66,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
273,1,07:03:45,2,73,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
274,1,07:05:45,2,63,11.6,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
275,2,07:05:46,5,65,12.6,4.2,33.8,4.1,,,,,,,,9.17,7.15,7.27,7.82,7.61,,,,,,,,39.02,9,0
276,1,07:06:42,5,63,19.9,4.3,32.8,4.1,,,,,,,,9.02,5.67,5.49,4.75,4.04,,,,,,,,28.97,9,0
277,1,07:07:40,2,59,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
278,1,07:08:35,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
279,1,07:08:39,2,66,22.6,,,,,,,,,,,6.53,8.19,,,,,,,,,,,14.72,5,0
280,1,07:08:41,2,53,6.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.13,2,0
281,2,07:08:41,2,78,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
282,1,07:09:16,2,67,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
283,1,07:11:06,2,58,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
284,1,07:13:10,2,60,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
285,1,07:13:12,2,59,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
286,1,07:13:15,2,67,11.7,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
287,1,07:13:24,2,68,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0
288,1,07:13:49,2,70,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
289,1,07:13:55,2,60,9.3,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,2,0
290,1,07:15:31,3,70,10.8,16.4,,,,,,,,,,2.61,3.04,1.51,,,,,,,,,,7.16,3,0
291,1,07:16:26,2,58,10.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
292,1,07:17:48,5,68,18.1,4.2,34.2,4.1,,,,,,,,9.21,5.86,6.08,5.30,4.62,,,,,,,,31.06,9,0
293,1,07:18:49,2,62,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
294,1,07:20:26,2,53,1.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,14,0
295,1,07:21:04,5,59,13.5,4.4,31.2,10.1,,,,,,,,8.40,14.71,14.27,16.70,13.46,,,,,,,,67.55,16,0
296,2,07:21:56,2,68,9.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
297,1,07:21:56,2,65,9.9,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,3,0
298,1,07:23:38,5,58,17.8,4.3,33.4,4.1,,,,,,,,9.93,15.62,15.24,14.89,15.88,,,,,,,,71.56,9,0
299,2,07:23:39,2,68,12.0,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.40,3,0
300,2,07:23:44,2,72,9.8,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
301,1,07:23:48,5,63,12.8,21.4,9.4,22.1,,,,,,,,8.01,6.86,4.88,5.56,4.68,,,,,,,,30.00,11,0
302,1,07:24:17,5,65,19.5,4.3,31.9,4.1,,,,,,,,9.18,16.50,15.58,16.96,11.57,,,,,,,,69.80,9,0
303,1,07:25:23,2,58,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
304,1,07:26:28,2,65,10.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,3,0
305,1,07:26:33,2,66,11.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.10,3,0
306,1,07:26:35,2,67,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
307,1,07:26:56,2,59,10.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
308,1,07:27:04,5,66,17.3,4.2,34.9,4.0,,,,,,,,9.10,4.96,5.08,3.33,4.31,,,,,,,,26.78,9,0
309,1,07:28:08,2,65,13.0,,,,,,,,,,,3.29,3.88,,,,,,,,,,,7.17,3,0
310,1,07:28:27,2,60,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
311,1,07:28:37,2,60,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
312,1,07:29:37,5,62,16.3,4.3,30.6,4.0,,,,,,,,9.95,14.23,14.37,15.26,14.79,,,,,,,,68.60,9,0
313,1,07:29:48,2,61,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
314,1,07:29:58,2,65,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
315,1,07:30:18,2,60,9.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
316,1,07:30:23,2,58,9.3,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.87,2,0
317,1,07:30:27,2,63,13.4,,,,,,,,,,,3.31,3.33,,,,,,,,,,,6.64,3,0
318,1,07:30:36,2,62,9.9,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0
319,1,07:31:09,2,59,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
320,1,07:31:29,2,65,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
321,1,07:31:30,2,66,11.5,,,,,,,,,,,3.05,3.88,,,,,,,,,,,6.93,3,0
322,1,07:31:35,2,68,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
323,1,07:32:16,2,67,11.5,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
324,1,07:34:02,4,64,14.5,19.1,2.9,,,,,,,,,3.77,5.19,3.84,2.60,,,,,,,,,15.39,8,0
325,1,07:34:15,2,77,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
326,1,07:35:05,2,63,9.0,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.28,2,0
327,1,07:36:07,2,65,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
328,1,07:36:10,2,64,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
329,1,07:36:31,2,63,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
330,1,07:37:00,2,59,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0
331,1,07:38:41,5,25,17.6,4.4,35.1,10.1,,,,,,,,9.92,5.83,5.85,4.49,4.70,,,,,,,,30.79,16,0
332,2,07:38:44,2,68,13.0,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0