veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:05,2,67,11.5,,,,,,,,,,,0.58,0.67,,,,,,,,,,,1.25,3,0,36,min5,,,44.3,1.00
2,1,00:01:13,2,66,8.2,,,,,,,,,,,0.75,0.38,,,,,,,,,,,1.13,2,0,59,min5,,,44.4,1.00
3,4,00:01:13,2,67,9.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0,10,min5,,,44.4,1.00
4,4,00:02:06,5,64,15.4,4.3,32.5,4.1,,,,,,,,7.13,5.17,4.55,2.85,3.21,,,,,,,,22.91,9,0,14,min5,,,44.4,1.00
5,1,00:02:30,2,63,10.1,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.38,3,0,49,min5,,,44.4,1.00
6,1,00:05:28,2,67,9.0,,,,,,,,,,,1.01,1.05,,,,,,,,,,,2.06,2,0,72,min5,,,44.4,1.00
7,4,00:06:02,1,65,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,39,min5,,,44.4,1.00
8,4,00:06:03,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,61,min5,,,44.4,1.00
9,1,00:06:24,2,65,8.6,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,0,91,min5,,,44.4,1.00
10,1,00:07:46,2,68,9.2,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,53,min5,,,44.4,1.00
11,4,00:08:53,2,68,9.9,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.13,3,0,46,min5,,,44.3,1.00
12,2,00:09:55,2,68,12.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,98,min5,,,44.3,1.00
13,4,00:11:01,2,67,8.9,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,1,min5,,,44.4,1.00
14,1,00:14:45,2,62,12.1,,,,,,,,,,,1.24,1.31,,,,,,,,,,,2.55,3,0,36,min5,,,44.4,1.00
15,4,00:15:26,2,70,8.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0,53,min5,,,44.4,1.00
16,1,00:16:07,2,58,8.1,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.05,2,0,80,min5,,,44.6,1.00
17,1,00:16:38,2,69,8.5,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0,68,min5,,,44.4,1.00
18,4,00:17:12,2,67,8.4,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,9,31,min5,,,44.4,1.00
19,2,00:18:01,2,63,8.6,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.88,2,0,63,min5,,,44.4,1.00
20,1,00:18:36,2,58,8.4,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,0,28,min5,,,44.4,1.00
21,4,00:19:49,2,60,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0,39,min5,,,44.4,1.00
22,4,00:20:13,2,68,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,72,min5,,,44.4,1.00
23,1,00:21:38,2,68,8.6,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.17,2,0,74,min5,,,44.4,1.00
24,1,00:22:26,2,65,18.6,,,,,,,,,,,5.07,5.57,,,,,,,,,,,10.64,5,0,80,min5,,,44.3,1.00
25,4,00:23:31,2,50,8.3,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,0,22,min5,,,44.4,1.00
26,1,00:25:11,2,61,9.1,,,,,,,,,,,1.17,1.26,,,,,,,,,,,2.43,2,0,80,min5,,,44.4,1.00
27,1,00:28:51,2,90,9.9,,,,,,,,,,,0.55,0.57,,,,,,,,,,,1.11,3,0,54,min5,,,44.4,1.00
28,4,00:30:29,2,67,9.2,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.39,2,9,26,min5,,,44.4,1.00
29,2,00:34:06,2,66,9.2,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,4,min5,,,44.5,1.00
30,4,00:34:40,2,72,9.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0,48,min5,,,44.6,1.00
31,4,00:35:36,2,72,11.0,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,3,0,68,min5,,,44.6,1.00
32,1,00:39:11,2,64,10.1,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,3,0,50,min5,,,44.7,1.00
33,4,00:39:35,2,70,9.4,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.42,2,0,23,min5,,,44.6,1.00
34,1,00:41:08,2,65,8.7,,,,,,,,,,,0.73,0.79,,,,,,,,,,,1.52,2,0,98,min5,,,44.8,1.00
35,1,00:42:01,2,68,10.5,,,,,,,,,,,0.41,0.79,,,,,,,,,,,1.20,3,8,89,min5,,,44.8,1.00
36,1,00:44:51,2,50,9.7,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.68,2,0,64,min5,,,44.9,1.00
37,4,00:52:15,2,80,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,36,min5,,,44.9,1.00
38,4,00:53:31,2,68,9.1,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0,95,min5,,,44.9,1.00
39,2,00:57:28,2,61,11.0,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,3,0,1,min5,,,45.1,1.00
40,4,00:59:10,2,63,9.7,,,,,,,,,,,1.37,1.45,,,,,,,,,,,2.82,2,0,70,min5,,,45.1,1.00
41,1,01:02:28,2,60,12.1,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,3,0,27,min5,,,45.1,1.00
42,1,01:05:20,3,66,10.8,13.4,,,,,,,,,,0.95,1.32,1.04,,,,,,,,,,3.30,3,0,59,min5,,,45.1,1.00
43,4,01:05:44,2,67,8.3,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,9,76,min5,,,45.1,1.00
44,4,01:07:33,2,59,9.5,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,9,min5,,,45.1,1.00
45,2,01:07:42,2,73,8.5,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,5,min5,,,45.1,1.00
46,1,01:08:05,2,62,9.9,,,,,,,,,,,0.66,0.59,,,,,,,,,,,1.25,3,0,23,min5,,,45.1,1.00
47,2,01:11:55,2,69,14.9,,,,,,,,,,,1.92,3.14,,,,,,,,,,,5.05,14,0,54,min5,,,45.3,1.00
48,1,01:20:01,2,67,8.6,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.02,2,0,90,min5,,,45.4,1.00
49,1,01:21:52,2,67,9.4,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.04,2,0,89,min5,,,45.3,1.00
50,3,01:24:18,2,67,28.2,,,,,,,,,,,1.40,2.00,,,,,,,,,,,3.39,14,8,86,min5,,,45.5,1.00
51,3,01:24:19,1,63,,,,,,,,,,,,4.71,,,,,,,,,,,,4.71,15,9:19,43,min5,,,45.3,1.00
52,2,01:24:34,2,59,8.2,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,2,0,29,min5,,,45.3,1.00
53,4,01:25:33,2,68,13.2,,,,,,,,,,,4.11,2.77,,,,,,,,,,,6.89,3,0,49,min5,,,45.3,1.00
54,4,01:25:38,2,67,8.8,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,0,80,min5,,,45.4,1.00
55,1,01:27:08,2,67,9.4,,,,,,,,,,,0.52,0.51,,,,,,,,,,,1.03,2,0,14,min5,,,45.5,1.00
56,3,01:28:52,2,63,7.6,,,,,,,,,,,0.83,0.43,,,,,,,,,,,1.26,2,8,84,min5,,,45.5,1.00
57,4,01:29:20,2,66,8.4,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.55,2,0,11,min5,,,45.5,1.00
58,1,01:30:54,1,64,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,12:19,94,min5,,,45.5,1.00
59,1,01:36:32,2,67,8.5,,,,,,,,,,,0.67,0.74,,,,,,,,,,,1.42,2,0,80,min5,,,45.5,1.00
60,4,01:39:19,2,70,8.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,48,min5,,,45.5,1.00
61,1,01:39:44,2,73,8.9,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,13,min5,,,45.5,1.00
62,1,01:39:57,2,67,9.3,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,75,min5,,,45.5,1.00
63,1,01:48:30,2,68,8.6,,,,,,,,,,,0.34,0.27,,,,,,,,,,,0.61,2,8:8,53,min5,,,45.4,1.00
64,1,01:50:10,2,57,8.8,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,0,73,min5,,,45.4,1.00
65,1,01:56:11,2,66,9.0,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,54,min5,,,45.5,1.00
66,4,01:58:25,3,55,8.8,12.5,,,,,,,,,,1.70,2.07,1.39,,,,,,,,,,5.16,2,0,25,min5,,,45.5,1.00
67,4,01:58:28,1,62,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,84,min5,,,45.5,1.00
68,4,01:58:29,1,63,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,9,min5,,,45.5,1.00
69,1,01:59:07,2,66,11.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,3,0,24,min5,,,45.5,1.00
70,1,01:00:11,1,64,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,56,min5,,,45.4,1.00
71,4,01:00:13,2,63,8.2,,,,,,,,,,,0.97,1.02,,,,,,,,,,,1.99,2,9,97,min5,,,45.5,1.00
72,2,01:01:27,2,67,12.7,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,3,0,52,min5,,,45.5,1.00
73,1,01:01:46,4,64,11.6,20.0,3.1,,,,,,,,,2.56,2.55,0.54,0.39,,,,,,,,,6.05,3,0,40,min5,,,45.5,1.00
74,1,01:02:29,2,68,10.1,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.70,3,0,2,min5,,,45.5,1.00
75,2,01:05:27,2,73,8.4,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,63,min5,,,45.5,1.00
76,3,01:05:45,2,73,9.0,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,2,0,52,min5,,,45.5,1.00
77,1,01:06:14,2,64,9.1,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,0,75,min5,,,45.5,1.00
78,1,01:06:50,2,58,8.7,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,2,0,34,min5,,,45.5,1.00
79,1,01:07:17,2,69,8.2,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.75,2,12,5,min5,,,45.5,1.00
80,4,01:08:20,5,60,16.9,4.4,36.1,4.1,,,,,,,,8.61,12.25,12.63,9.89,9.93,,,,,,,,53.32,9,0,89,min5,,,45.5,1.00
81,4,01:09:49,2,65,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,16,min5,,,45.5,1.00
82,1,01:11:00,2,64,8.7,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,23,min5,,,45.4,1.00
83,4,01:11:21,2,68,8.6,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,9,31,min5,,,45.4,1.00
84,1,01:12:31,2,63,8.2,,,,,,,,,,,0.68,0.82,,,,,,,,,,,1.50,2,0,67,min5,,,45.4,1.00
85,1,01:14:38,2,69,9.3,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,12,80,min5,,,45.4,1.00
86,4,01:17:55,2,67,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,91,min5,,,45.4,1.00
87,4,01:18:46,2,62,9.3,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,18,min5,,,45.5,1.00
88,3,01:18:51,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,21,min5,,,45.5,1.00
89,4,01:18:52,2,65,17.3,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,14,9,42,min5,,,45.5,1.00
90,1,01:21:56,2,64,23.7,,,,,,,,,,,4.98,8.30,,,,,,,,,,,13.28,5,0,56,min5,,,45.4,1.00
91,1,01:23:35,2,58,9.0,,,,,,,,,,,0.83,0.43,,,,,,,,,,,1.26,2,0,33,min5,,,45.5,1.00
92,1,01:24:36,2,66,10.5,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.65,3,0,79,min5,,,45.4,1.00
93,1,01:25:15,2,64,9.2,,,,,,,,,,,0.74,0.75,,,,,,,,,,,1.49,2,8,38,min5,,,45.5,1.00
94,3,01:29:09,2,59,8.8,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,34,min5,,,45.5,1.00
95,4,01:29:29,2,45,8.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,48,min5,,,45.5,1.00
96,1,01:29:49,2,59,10.9,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,3,0,69,min5,,,45.5,1.00
97,4,01:30:04,2,71,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,97,min5,,,45.5,1.00
98,1,01:33:45,2,67,9.3,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,80,min5,,,45.5,1.00
99,4,01:34:12,2,64,9.7,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.15,2,0,99,min5,,,45.5,1.00
100,4,01:34:55,2,71,12.2,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,46,min5,,,45.5,1.00
101,4,01:38:00,2,68,11.8,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,24,min5,,,45.5,1.00
102,1,01:42:01,2,55,9.6,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,73,min5,,,45.5,1.00
103,1,01:54:09,2,64,12.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0,21,min5,,,45.4,1.00
104,1,01:55:29,2,67,8.1,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,2,0,50,min5,,,45.4,1.00
105,1,02:06:15,5,67,15.2,4.1,30.5,4.0,,,,,,,,4.08,6.81,6.06,5.82,6.06,,,,,,,,28.83,9,0,36,min5,,,45.4,1.00
106,2,02:06:15,4,68,15.5,4.2,31.3,,,,,,,,,3.55,4.47,3.16,3.59,,,,,,,,,14.77,8,0,10,min5,,,45.4,1.00
107,1,02:14:59,2,66,8.8,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.59,2,8,89,min5,,,45.5,1.00
108,1,02:15:36,2,66,9.1,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.48,2,0,97,min5,,,45.3,1.00
109,1,02:15:51,2,68,9.4,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,59,min5,,,45.4,1.00
110,4,02:16:35,2,75,9.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0,86,min5,,,45.4,1.00
111,1,02:18:41,2,72,11.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,3,0,81,min5,,,45.4,1.00
112,1,02:23:07,2,56,8.1,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,2,min5,,,45.5,1.00
113,1,02:26:01,2,68,10.1,,,,,,,,,,,0.00,0.55,,,,,,,,,,,0.55,3,9,20,min5,,,45.4,1.00
114,4,02:26:34,2,65,13.3,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.96,3,0,22,min5,,,45.4,1.00
115,4,02:26:39,2,63,11.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,64,min5,,,45.6,1.00
116,3,02:29:03,6,70,17.1,4.3,30.6,5.0,5.1,,,,,,,6.89,12.35,13.09,10.40,9.85,9.92,,,,,,,62.50,10,0,56,min5,,,45.5,1.00
117,1,02:34:27,2,73,11.6,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,3,0,65,min5,,,45.7,1.00
118,4,02:45:19,2,64,12.1,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,3,0,42,min5,,,45.7,1.00
119,1,02:49:02,2,67,9.0,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,92,min5,,,45.7,1.00
120,4,02:57:01,2,72,8.3,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0,29,min5,,,45.7,1.00
121,1,03:01:06,2,78,12.7,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0,84,min5,,,45.8,1.00
122,1,03:11:37,2,70,9.6,,,,,,,,,,,1.43,1.53,,,,,,,,,,,2.96,2,0,91,min5,,,45.9,1.00
123,4,03:12:32,2,70,11.8,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0,0,min5,,,45.9,1.00
124,4,03:15:42,2,67,8.9,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,92,min5,,,46.1,1.00
125,1,03:17:39,3,62,8.6,12.1,,,,,,,,,,1.05,0.88,0.62,,,,,,,,,,2.55,2,0,80,min5,,,46.0,1.00
126,1,03:19:40,2,78,9.3,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,65,min5,,,46.1,1.00
127,1,03:27:12,2,65,9.0,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,45,min5,,,46.1,1.00
128,4,03:42:03,2,56,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0,76,min5,,,46.2,1.00
129,4,03:55:42,2,59,10.1,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,3,0,40,min5,,,46.2,1.00
130,4,03:56:06,3,65,12.2,18.7,,,,,,,,,,1.25,1.37,1.27,,,,,,,,,,3.89,3,0,79,min5,,,46.2,1.00
131,4,04:00:05,2,66,12.9,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,3,9,30,min5,,,46.2,1.00
132,1,04:03:27,6,68,17.2,4.2,30.2,5.0,5.1,,,,,,,4.36,1.52,1.54,0.95,0.91,0.79,,,,,,,10.07,10,0,59,min5,,,46.2,1.00
133,1,04:07:49,2,67,9.2,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,0,47,min5,,,46.3,1.00
134,4,04:08:18,2,61,13.3,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0,89,min5,,,46.3,1.00
135,1,04:10:12,2,66,9.1,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,19,min5,,,46.3,1.00
136,1,04:14:31,2,67,9.0,,,,,,,,,,,0.22,0.40,,,,,,,,,,,0.62,2,8,65,min5,,,46.3,1.00
137,1,04:27:47,2,68,9.8,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,12,16,min5,,,46.2,1.00
138,1,04:29:18,5,72,12.3,4.3,32.3,4.0,,,,,,,,6.69,5.28,5.17,3.20,3.11,,,,,,,,23.45,9,0,58,min5,,,46.2,1.00
139,4,04:34:02,2,74,12.1,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,0,0,min5,,,46.1,1.00
140,4,04:34:25,2,70,12.2,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0,75,min5,,,46.2,1.00
141,1,04:34:38,2,69,11.7,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,3,0,90,min5,,,46.2,1.00
142,1,04:37:51,5,68,13.1,4.3,33.7,4.0,,,,,,,,7.11,8.85,8.29,4.95,5.04,,,,,,,,34.25,9,0,29,min5,,,46.1,1.00
143,4,04:40:36,2,66,9.3,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,9,1,min5,,,46.1,1.00
144,1,04:41:09,2,76,8.6,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.13,2,0,97,min5,,,46.1,1.00
145,1,04:41:52,2,64,8.4,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,2,0,4,min5,,,46.1,1.00
146,1,04:42:55,2,64,8.3,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,52,min5,,,46.2,1.00
147,4,04:46:46,2,87,8.4,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,65,min5,,,46.0,1.00
148,4,04:53:32,2,60,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0,11,min5,,,46.1,1.00
149,4,04:54:26,2,67,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,30,min5,,,46.1,1.00
150,1,04:54:37,2,64,8.6,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,0,63,min5,,,46.1,1.00
151,1,04:58:12,2,72,8.9,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0,52,min5,,,46.1,1.00
152,3,04:59:15,1,68,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,98,min5,,,46.1,1.00
153,4,04:59:15,6,69,16.9,4.7,25.8,4.9,5.2,,,,,,,7.96,12.48,13.17,12.78,10.85,13.27,,,,,,,70.51,10,0,78,min5,,,46.1,1.00
154,4,04:59:32,2,68,11.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,3,9,86,min5,,,46.1,1.00
155,4,05:02:29,2,66,8.7,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,2,0,22,min5,,,46.0,1.00
156,1,05:03:10,2,73,13.3,,,,,,,,,,,1.90,2.65,,,,,,,,,,,4.56,3,0,20,min5,,,46.0,1.00
157,4,05:09:28,2,68,24.5,,,,,,,,,,,0.22,1.89,,,,,,,,,,,2.11,14,9,40,min5,,,45.9,1.00
158,1,05:11:07,2,71,9.2,,,,,,,,,,,0.24,0.39,,,,,,,,,,,0.63,2,8,45,min5,,,45.9,1.00
159,3,05:12:16,2,68,26.2,,,,,,,,,,,0.45,1.04,,,,,,,,,,,1.49,14,8,63,min5,,,45.9,1.00
160,4,05:12:16,2,68,25.2,,,,,,,,,,,2.09,2.36,,,,,,,,,,,4.45,14,9,89,min5,,,45.9,1.00
161,3,05:12:17,1,68,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,19,min5,,,45.9,1.00
162,4,05:13:40,2,68,12.0,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.08,3,0,21,min5,,,45.8,1.00
163,4,05:13:41,2,68,2.8,,,,,,,,,,,0.37,0.36,,,,,,,,,,,0.74,1,9,62,min5,,,46.0,1.00
164,4,05:14:08,2,68,28.9,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,14,8,95,min5,,,45.9,1.00
165,4,05:14:09,1,68,,,,,,,,,,,,5.87,,,,,,,,,,,,5.87,15,9:19,53,min5,,,46.0,1.00
166,4,05:14:33,2,68,7.7,,,,,,,,,,,0.95,0.93,,,,,,,,,,,1.88,2,9,57,min5,,,45.9,1.00
167,4,05:16:01,2,67,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,42,min5,,,45.9,1.00
168,4,05:17:16,2,66,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,0,min5,,,46.0,1.00
169,4,05:17:18,2,70,8.6,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,42,min5,,,46.0,1.00
170,4,05:17:36,2,68,11.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,3,9,80,min5,,,46.0,1.00
171,4,05:18:32,2,66,9.0,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,68,min5,,,45.9,1.00
172,4,05:19:40,2,67,25.1,,,,,,,,,,,0.68,1.20,,,,,,,,,,,1.88,14,8,45,min5,,,45.9,1.00
173,4,05:19:41,1,68,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,3,min5,,,45.9,1.00
174,4,05:20:55,2,72,10.2,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.15,3,0,72,min5,,,45.9,1.00
175,1,05:21:26,2,67,12.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,3,0,62,min5,,,45.9,1.00
176,4,05:22:40,2,69,8.7,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,69,min5,,,45.9,1.00
177,1,05:24:21,2,66,13.1,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,3,0,23,min5,,,45.8,1.00
178,1,05:25:13,2,67,11.4,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,3,0,77,min5,,,45.9,1.00
179,4,05:25:23,2,63,10.0,,,,,,,,,,,2.01,2.09,,,,,,,,,,,4.10,3,0,10,min5,,,45.9,1.00
180,1,05:26:47,2,72,9.6,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0,9,min5,,,45.9,1.00
181,4,05:27:26,2,69,12.0,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0,65,min5,,,45.9,1.00
182,4,05:28:56,2,67,9.1,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0,99,min5,,,45.9,1.00
183,1,05:29:10,2,54,12.0,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,3,0,51,min5,,,45.9,1.00
184,4,05:30:02,2,68,9.6,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,9,54,min5,,,45.8,1.00
185,4,05:32:18,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,21,min5,,,45.8,1.00
186,4,05:32:19,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,42,min5,,,45.9,1.00
187,1,05:32:38,2,64,9.0,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,66,min5,,,45.7,1.00
188,1,05:32:50,2,69,8.7,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.46,2,0,22,min5,,,45.8,1.00
189,4,05:34:21,2,69,10.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0,9,min5,,,45.7,1.00
190,1,05:35:27,2,53,8.6,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.07,2,0,63,min5,,,45.8,1.00
191,4,05:35:53,5,73,12.3,4.3,33.5,4.0,,,,,,,,5.13,3.13,3.25,2.14,2.35,,,,,,,,16.01,9,0,59,min5,,,45.7,1.00
192,4,05:37:53,3,71,14.5,16.5,,,,,,,,,,1.86,1.44,0.76,,,,,,,,,,4.06,14,0,90,min5,,,45.8,1.00
193,4,05:38:31,2,50,8.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,45,min5,,,45.8,1.00
194,4,05:39:05,2,63,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,78,min5,,,45.8,1.00
195,4,05:39:59,2,62,9.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0,54,min5,,,45.7,1.00
196,1,05:40:30,2,65,10.0,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.44,3,0,41,min5,,,45.8,1.00
197,1,05:48:58,1,62,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,24,min5,,,45.7,1.00
198,1,05:48:59,1,68,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,46,min5,,,45.7,1.00
199,1,05:49:11,2,78,9.0,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,65,min5,,,45.7,1.00
200,1,05:50:27,3,69,11.5,13.9,,,,,,,,,,0.97,0.67,0.67,,,,,,,,,,2.31,3,0,11,min5,,,45.8,1.00
201,1,05:51:00,2,66,8.7,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.09,2,0,77,min5,,,45.8,1.00
202,1,05:54:09,2,68,8.5,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,2,12,46,min5,,,45.8,1.00
203,1,05:54:31,2,69,8.8,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,31,min5,,,45.8,1.00
204,4,05:54:57,2,72,11.9,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0,77,min5,,,45.8,1.00
205,4,05:55:16,2,60,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,77,min5,,,45.8,1.00
206,4,05:55:26,2,68,8.2,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,9,49,min5,,,45.9,1.00
207,2,05:56:22,2,63,11.8,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,3,0,7,min5,,,45.9,1.00
208,1,05:58:02,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,2,min5,,,45.9,1.00
209,4,05:58:42,2,58,9.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,12,min5,,,45.9,1.00
210,1,06:00:50,2,62,8.7,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.20,2,0,93,min5,,,45.9,1.00
211,4,06:01:11,1,63,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,22,min5,,,45.9,1.00
212,4,06:01:12,1,68,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,40,min5,,,45.8,1.00
213,1,06:01:59,2,71,9.6,,,,,,,,,,,0.62,0.63,,,,,,,,,,,1.24,2,0,3,min5,,,45.9,1.00
214,1,06:02:11,2,70,8.8,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.14,2,0,3,min5,,,45.9,1.00
215,4,06:02:33,5,69,18.1,4.4,30.4,4.1,,,,,,,,7.53,4.19,3.86,2.20,2.32,,,,,,,,20.09,9,0,44,min5,,,46.0,1.00
216,4,06:04:55,2,78,12.0,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,26,min5,,,45.8,1.00
217,4,06:04:57,5,75,13.2,4.4,31.6,4.1,,,,,,,,6.26,9.84,8.97,9.70,10.81,,,,,,,,45.57,9,0,0,min5,,,45.9,1.00
218,4,06:06:30,2,70,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,43,min5,,,45.8,1.00
219,4,06:08:55,2,66,12.1,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0,68,min5,,,45.9,1.00
220,4,06:09:10,2,65,23.9,,,,,,,,,,,4.63,6.23,,,,,,,,,,,10.86,5,0,90,min5,,,45.8,1.00
221,1,06:09:19,2,68,10.8,,,,,,,,,,,1.04,1.11,,,,,,,,,,,2.15,3,0,35,min5,,,45.8,1.00
222,4,06:09:33,2,72,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0,31,min5,,,45.8,1.00
223,1,06:09:35,2,69,9.2,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,84,min5,,,45.8,1.00
224,1,06:10:11,2,70,9.1,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,66,min5,,,45.8,1.00
225,4,06:10:14,2,71,10.2,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,59,min5,,,45.8,1.00
226,1,06:10:25,2,64,9.3,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,0,98,min5,,,45.8,1.00
227,4,06:10:26,2,70,9.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,4,min5,,,45.8,1.00
228,1,06:10:47,2,66,11.5,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,3,0,40,min5,,,45.8,1.00
229,4,06:11:59,2,70,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,33,min5,,,45.8,1.00
230,1,06:12:14,2,65,12.0,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,3,0,36,min5,,,45.9,1.00
231,4,06:12:32,2,68,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,2,min5,,,45.8,1.00
232,1,06:13:10,5,63,17.4,4.3,30.5,4.1,,,,,,,,8.12,11.08,11.86,10.40,11.30,,,,,,,,52.77,9,0,82,min5,,,45.8,1.00
233,2,06:13:21,2,62,9.0,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,48,min5,,,45.8,1.00
234,1,06:15:33,2,67,12.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,3,0,87,min5,,,45.8,1.00
235,1,06:15:49,2,61,12.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,3,0,38,min5,,,45.8,1.00
236,4,06:16:33,2,58,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,69,min5,,,45.8,1.00
237,4,06:17:02,2,64,25.4,,,,,,,,,,,3.69,2.17,,,,,,,,,,,5.86,4,8:8,25,min5,,,45.8,1.00
238,4,06:17:03,1,68,,,,,,,,,,,,4.07,,,,,,,,,,,,4.07,15,9:19,88,min5,,,45.7,1.00
239,4,06:17:18,2,67,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0,88,min5,,,45.8,1.00
240,4,06:17:31,2,68,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,7,min5,,,45.8,1.00
241,4,06:17:35,2,64,10.2,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0,62,min5,,,45.7,1.00
242,1,06:19:06,2,64,8.6,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.18,2,0,31,min5,,,45.7,1.00
243,4,06:19:37,2,67,8.7,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,2,0,65,min5,,,45.7,1.00
244,3,06:19:58,1,66,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,12:19,52,min5,,,45.7,1.00
245,4,06:19:59,2,66,31.3,,,,,,,,,,,1.32,2.66,,,,,,,,,,,3.98,14,8,15,min5,,,45.7,1.00
246,4,06:20:00,1,66,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,9:19,79,min5,,,45.7,1.00
247,4,06:20:35,2,72,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,22,min5,,,45.7,1.00
248,3,06:21:13,2,66,28.2,,,,,,,,,,,0.85,1.78,,,,,,,,,,,2.63,14,8,91,min5,,,45.7,1.00
249,3,06:21:14,1,69,,,,,,,,,,,,3.41,,,,,,,,,,,,3.41,15,9:19,49,min5,,,45.8,1.00
250,4,06:21:22,2,66,9.6,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0,71,min5,,,45.7,1.00
251,4,06:23:20,2,68,10.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.57,3,0,18,min5,,,45.8,1.00
252,4,06:23:36,2,73,8.9,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.17,2,0,63,min5,,,45.7,1.00
253,1,06:24:06,2,64,9.2,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,83,min5,,,45.7,1.00
254,4,06:24:20,2,72,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,97,min5,,,45.8,1.00
255,1,06:24:23,2,65,9.7,,,,,,,,,,,1.08,1.12,,,,,,,,,,,2.20,2,0,52,min5,,,45.8,1.00
256,4,06:25:54,2,71,28.3,,,,,,,,,,,0.90,0.17,,,,,,,,,,,1.07,14,8,62,min5,,,45.8,1.00
257,4,06:25:55,1,69,,,,,,,,,,,,4.69,,,,,,,,,,,,4.69,15,9:19,23,min5,,,45.8,1.00
258,4,06:26:28,2,69,8.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,52,min5,,,45.9,1.00
259,4,06:26:40,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,91,min5,,,45.8,1.00
260,4,06:26:41,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,12,min5,,,45.8,1.00
261,4,06:27:09,2,81,9.4,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.72,2,0,96,min5,,,45.8,1.00
262,1,06:27:25,2,68,9.3,,,,,,,,,,,1.07,0.55,,,,,,,,,,,1.62,2,0,7,min5,,,45.8,1.00
263,1,06:27:38,2,71,12.0,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,0,16,min5,,,45.8,1.00
264,4,06:27:51,2,66,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,40,min5,,,45.8,1.00
265,4,06:27:54,2,63,11.8,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,3,0,61,min5,,,45.8,1.00
266,3,06:27:55,2,74,9.5,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,73,min5,,,45.8,1.00
267,1,06:28:44,2,56,9.4,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.89,2,0,11,min5,,,45.8,1.00
268,4,06:29:00,2,64,8.9,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,75,min5,,,45.8,1.00
269,4,06:29:38,1,66,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,10:8:19,1,min5,,,45.9,1.00
270,4,06:29:39,1,72,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,15,min5,,,45.8,1.00
271,1,06:30:58,2,69,9.2,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,66,min5,,,45.8,1.00
272,1,06:31:16,2,63,8.3,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,25,min5,,,45.8,1.00
273,4,06:31:59,2,67,12.9,,,,,,,,,,,4.13,2.81,,,,,,,,,,,6.93,3,0,29,min5,,,45.9,1.00
274,4,06:32:18,2,73,9.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,5,min5,,,45.8,1.00
275,1,06:32:26,2,71,8.9,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.38,2,0,32,min5,,,45.9,1.00
276,4,06:32:45,5,69,13.3,4.3,33.8,4.1,,,,,,,,7.00,6.07,6.30,3.31,4.22,,,,,,,,26.89,9,0,54,min5,,,45.9,1.00
277,1,06:32:46,2,71,8.6,,,,,,,,,,,0.72,0.93,,,,,,,,,,,1.65,2,0,44,min5,,,45.9,1.00
278,3,06:32:47,2,72,7.7,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.18,2,8,9,min5,,,45.9,1.00
279,1,06:33:05,2,68,12.0,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,3,0,22,min5,,,45.8,1.00