veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:35,2,73,11.8,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0,89,min5.tye,,,23.1,
2,4,00:07:44,2,65,8.6,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,34,min5.tye,,,23.3,
3,1,00:09:50,2,74,9.3,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.89,2,0,75,min5.tye,,,23.2,
4,1,00:10:02,2,71,10.2,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,3,0,42,min5.tye,,,23.3,
5,1,00:12:22,2,65,9.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,63,min5.tye,,,23.2,
6,1,00:14:54,2,68,9.4,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.85,2,8:8,26,min5.tye,,,23.1,
7,1,00:16:36,2,66,9.8,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,2,0,12,min5.tye,,,23.2,
8,1,00:17:07,2,72,12.2,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,3,0,8,min5.tye,,,23.1,
9,4,00:17:52,2,74,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,23,min5.tye,,,23.2,
10,2,00:19:14,2,68,14.4,,,,,,,,,,,7.17,9.66,,,,,,,,,,,16.82,5,8:10:8,4,min5.tye,,,23.2,
11,1,00:19:15,2,76,8.8,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,89,min5.tye,,,23.2,
12,1,00:19:32,2,72,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,4,min5.tye,,,23.2,
13,1,00:19:40,2,66,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0,43,min5.tye,,,23.2,
14,4,00:20:58,2,70,10.5,,,,,,,,,,,2.21,3.07,,,,,,,,,,,5.29,3,8:8,57,min5.tye,,,23.1,
15,1,00:21:17,2,68,8.7,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.78,2,0,36,min5.tye,,,23.1,
16,4,00:22:06,2,70,8.5,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.98,2,8:8,55,min5.tye,,,23.2,
17,1,00:25:00,5,64,17.5,4.3,36.3,4.1,,,,,,,,10.07,5.71,5.54,4.95,4.94,,,,,,,,31.19,9,0,25,min5.tye,,,23.0,
18,4,00:26:39,2,72,12.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0,14,min5.tye,,,22.8,
19,4,00:28:27,2,75,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,66,min5.tye,,,22.6,
20,1,00:28:31,2,71,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,32,min5.tye,,,22.7,
21,4,00:28:36,2,65,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,4,min5.tye,,,22.6,
22,1,00:31:34,2,74,12.2,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.21,3,0,54,min5.tye,,,22.9,
23,4,00:31:52,2,70,11.8,,,,,,,,,,,3.79,3.21,,,,,,,,,,,7.00,3,0,26,min5.tye,,,23.0,
24,4,00:32:01,2,69,8.4,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,8:8,60,min5.tye,,,23.0,
25,4,00:32:50,2,69,11.8,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,8:8,65,min5.tye,,,22.9,
26,4,00:35:20,3,69,12.0,13.8,,,,,,,,,,3.38,3.64,1.45,,,,,,,,,,8.47,3,0,68,min5.tye,,,22.7,
27,1,00:40:56,2,71,10.2,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,3,8:8,43,min5.tye,,,22.7,
28,1,00:43:48,2,66,8.8,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.69,2,0,72,min5.tye,,,22.6,
29,4,00:44:32,2,69,8.0,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.51,2,8:8,67,min5.tye,,,22.7,
30,1,00:45:56,2,65,11.1,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.19,3,0,92,min5.tye,,,22.5,
31,1,00:47:59,2,68,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,80,min5.tye,,,22.5,
32,4,00:48:17,2,67,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,66,min5.tye,,,22.2,
33,1,00:51:44,2,65,8.4,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,93,min5.tye,,,22.3,
34,4,00:51:44,2,66,9.6,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,2,0,100,min5.tye,,,22.3,
35,1,00:53:13,3,63,13.0,13.8,,,,,,,,,,3.60,3.23,1.45,,,,,,,,,,8.27,3,0,58,min5.tye,,,22.2,
36,1,00:55:05,2,64,7.4,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,8:8,34,min5.tye,,,22.4,
37,1,00:56:02,2,70,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,27,min5.tye,,,22.2,
38,1,00:56:08,2,72,8.8,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.66,2,0,48,min5.tye,,,22.3,
39,4,00:56:09,2,67,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,8:8,78,min5.tye,,,22.1,
40,1,00:56:24,2,70,12.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,78,min5.tye,,,22.1,
41,1,00:59:11,2,68,9.6,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0,77,min5.tye,,,22.2,
42,1,00:59:28,2,69,8.2,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.06,2,8:8,63,min5.tye,,,22.2,
43,1,00:59:36,2,64,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0,68,min5.tye,,,22.1,
44,4,00:59:56,2,68,13.1,,,,,,,,,,,4.49,3.38,,,,,,,,,,,7.86,3,0,45,min5.tye,,,22.3,
45,4,01:00:07,2,68,11.6,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,70,min5.tye,,,22.2,
46,4,01:00:11,2,67,8.9,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0,88,min5.tye,,,22.1,
47,1,01:02:11,2,68,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,36,min5.tye,,,22.2,
48,1,01:06:42,2,73,9.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0,27,min5.tye,,,21.9,
49,1,01:09:47,2,61,9.4,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0,64,min5.tye,,,22.1,
50,1,01:12:01,2,72,9.0,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,37,min5.tye,,,22.0,
51,1,01:15:46,2,72,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,81,min5.tye,,,22.0,
52,1,01:16:15,2,73,9.5,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,44,min5.tye,,,22.2,
53,1,01:17:03,2,70,10.0,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,3,0,97,min5.tye,,,22.3,
54,1,01:19:06,2,71,9.0,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,8:8,48,min5.tye,,,21.9,
55,4,01:19:56,2,73,9.3,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,37,min5.tye,,,22.0,
56,1,01:20:22,2,73,8.4,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,88,min5.tye,,,22.1,
57,1,01:22:24,2,68,10.1,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0,34,min5.tye,,,21.2,
58,4,01:22:52,2,70,9.0,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,8:8,6,min5.tye,,,21.5,
59,4,01:23:14,2,70,8.7,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.19,2,0,64,min5.tye,,,21.7,
60,3,01:35:57,2,35,8.5,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,14,min5.tye,,,22.2,
61,1,01:36:56,2,70,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,93,min5.tye,,,22.2,
62,1,01:37:22,2,67,9.1,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,32,min5.tye,,,22.1,
63,1,01:40:04,2,70,12.2,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,25,min5.tye,,,21.9,
64,1,01:41:00,2,70,9.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,36,min5.tye,,,21.5,
65,1,01:44:48,2,70,9.6,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.27,2,0,44,min5.tye,,,22.1,
66,1,01:45:21,2,65,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,25,min5.tye,,,22.0,
67,2,01:49:24,2,71,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,29,min5.tye,,,21.5,
68,1,01:50:05,2,65,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.70,2,0,10,min5.tye,,,21.5,
69,1,01:50:09,2,69,12.2,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0,84,min5.tye,,,21.5,
70,1,01:51:22,2,63,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,81,min5.tye,,,21.6,
71,4,01:52:16,2,70,13.1,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,8:10:8,4,min5.tye,,,21.5,
72,1,01:53:01,2,65,11.0,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.99,3,0,63,min5.tye,,,21.5,
73,4,01:53:09,2,59,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,3,0,25,min5.tye,,,21.4,
74,1,01:53:32,2,65,9.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0,44,min5.tye,,,21.6,
75,1,01:54:50,2,65,24.1,,,,,,,,,,,6.90,11.54,,,,,,,,,,,18.44,4,0,13,min5.tye,,,21.6,
76,4,01:55:38,2,48,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0,52,min5.tye,,,21.7,
77,1,01:56:18,2,60,9.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,23,min5.tye,,,21.7,
78,1,02:01:05,2,69,12.8,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0,86,min5.tye,,,21.6,
79,1,02:02:31,2,69,8.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,49,min5.tye,,,21.8,
80,1,02:11:39,2,59,11.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,3,0,65,min5.tye,,,21.6,
81,1,02:12:49,2,63,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,92,min5.tye,,,21.6,
82,1,02:14:34,2,70,9.3,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0,76,min5.tye,,,21.5,
83,4,02:22:01,2,57,7.4,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,8:8,38,min5.tye,,,21.4,
84,1,02:27:02,2,68,12.2,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,36,min5.tye,,,21.5,
85,1,02:27:30,2,77,8.4,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.77,2,0,53,min5.tye,,,20.9,
86,1,02:29:23,2,70,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,94,min5.tye,,,21.6,
87,1,02:29:44,2,66,10.7,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,3,0,2,min5.tye,,,21.3,
88,1,02:32:45,2,72,10.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0,95,min5.tye,,,20.9,
89,4,02:33:30,2,73,8.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0,33,min5.tye,,,20.6,
90,1,02:34:31,2,59,8.7,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0,55,min5.tye,,,20.5,
91,2,02:35:00,2,71,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,30,min5.tye,,,20.4,
92,1,02:51:44,2,64,7.5,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.30,2,8:8,83,min5.tye,,,21.4,
93,4,02:57:31,6,65,19.1,5.1,23.1,8.8,5.0,,,,,,,11.88,19.26,18.67,12.67,18.36,18.66,,,,,,,99.50,10,0,18,min5.tye,,,21.2,
94,1,03:01:25,2,67,9.7,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,17,min5.tye,,,21.0,
95,4,03:02:44,2,63,10.6,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0,54,min5.tye,,,20.9,
96,1,03:19:50,2,69,9.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0,49,min5.tye,,,21.2,
97,4,03:21:49,2,70,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,2,min5.tye,,,20.7,
98,1,03:23:19,2,85,8.6,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,57,min5.tye,,,20.9,
99,4,03:46:26,2,56,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,26,min5.tye,,,20.7,
100,1,03:51:05,2,72,8.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,89,min5.tye,,,20.8,
101,4,03:52:29,2,67,11.0,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0,98,min5.tye,,,20.7,
102,4,03:55:01,2,64,9.8,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.76,3,8:8,82,min5.tye,,,20.8,
103,2,03:58:57,2,65,9.0,,,,,,,,,,,1.81,2.06,,,,,,,,,,,3.87,2,0,89,min5.tye,,,20.8,
104,1,04:02:31,5,67,18.1,4.4,30.3,4.1,,,,,,,,9.39,14.30,13.73,13.41,12.70,,,,,,,,63.54,9,0,34,min5.tye,,,20.9,
105,1,04:04:50,2,67,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,85,min5.tye,,,20.7,
106,1,04:07:10,2,68,10.0,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0,88,min5.tye,,,20.9,
107,1,04:07:59,2,68,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,0,min5.tye,,,20.9,
108,1,04:26:54,5,65,19.5,5.0,32.4,5.0,,,,,,,,9.53,7.41,7.09,4.74,4.32,,,,,,,,33.09,9,0,46,min5.tye,,,20.9,
109,4,04:32:20,2,58,9.7,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0,26,min5.tye,,,20.9,
110,1,04:37:43,2,70,8.8,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,26,min5.tye,,,20.8,
111,4,04:39:49,2,56,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,8,min5.tye,,,20.7,
112,4,04:45:07,2,70,9.3,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0,92,min5.tye,,,20.6,
113,1,04:49:19,2,70,8.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,81,min5.tye,,,20.7,
114,4,04:51:32,2,57,7.9,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,30,min5.tye,,,20.8,
115,4,04:52:45,2,76,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,76,min5.tye,,,20.8,
116,1,04:53:25,5,67,13.5,4.3,35.2,4.2,,,,,,,,8.28,8.99,8.65,4.72,4.32,,,,,,,,34.96,9,0,15,min5.tye,,,20.6,
117,4,04:56:41,2,68,7.7,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,8:8,65,min5.tye,,,20.8,
118,1,05:00:51,5,63,12.5,4.4,34.8,4.1,,,,,,,,8.89,8.53,8.48,5.25,4.73,,,,,,,,35.87,9,0,1,min5.tye,,,20.6,
119,4,05:02:39,2,64,8.5,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,65,min5.tye,,,20.7,
120,4,05:03:12,2,58,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,35,min5.tye,,,20.8,
121,4,05:05:05,2,68,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,9,min5.tye,,,20.8,
122,4,05:05:28,2,66,8.4,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,77,min5.tye,,,20.7,
123,1,05:07:13,2,71,14.2,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,5,0,60,min5.tye,,,20.8,
124,1,05:08:20,2,67,10.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,4,min5.tye,,,20.8,
125,4,05:10:53,2,64,12.0,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0,26,min5.tye,,,20.5,
126,1,05:13:03,2,68,8.1,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,8:8,57,min5.tye,,,20.7,
127,4,05:13:51,2,65,8.0,,,,,,,,,,,0.90,0.87,,,,,,,,,,,1.77,2,8:8,27,min5.tye,,,20.8,
128,1,05:18:09,2,68,13.4,,,,,,,,,,,2.45,5.75,,,,,,,,,,,8.21,3,0,53,min5.tye,,,20.7,
129,1,05:19:37,3,68,13.5,13.5,,,,,,,,,,2.64,1.94,1.54,,,,,,,,,,6.12,3,8:10:8,75,min5.tye,,,20.7,
130,1,05:19:53,3,86,20.5,20.5,,,,,,,,,,3.03,3.32,1.73,,,,,,,,,,8.09,8,8:10:8,59,min5.tye,,,20.7,
131,1,05:22:49,2,72,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,21,min5.tye,,,20.5,
132,4,05:23:32,2,67,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,61,min5.tye,,,20.4,
133,4,05:25:53,2,68,12.1,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0,36,min5.tye,,,20.5,
134,1,05:27:03,2,60,9.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,3,0,22,min5.tye,,,20.5,
135,4,05:30:45,2,67,8.0,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.59,2,8:8,50,min5.tye,,,20.6,
136,1,05:31:55,2,58,11.8,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,14,min5.tye,,,20.5,
137,4,05:33:41,2,69,11.5,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,88,min5.tye,,,20.5,
138,1,05:34:02,2,65,9.0,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0,53,min5.tye,,,20.5,
139,1,05:34:10,2,59,11.3,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0,97,min5.tye,,,20.5,
140,4,05:34:38,2,67,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,74,min5.tye,,,20.3,
141,4,05:36:30,2,75,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,11,min5.tye,,,20.5,
142,4,05:41:16,3,52,9.3,12.9,,,,,,,,,,2.75,3.28,1.47,,,,,,,,,,7.49,2,0,10,min5.tye,,,20.4,
143,4,05:42:30,2,73,12.0,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.77,3,0,55,min5.tye,,,20.4,
144,1,05:44:27,2,62,8.8,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0,7,min5.tye,,,20.1,
145,1,05:50:57,2,67,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,49,min5.tye,,,20.0,
146,4,05:51:00,2,69,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,52,min5.tye,,,20.1,
147,4,05:51:39,2,62,12.1,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0,66,min5.tye,,,20.1,
148,4,05:53:34,2,72,11.9,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.85,3,0,10,min5.tye,,,20.0,
149,4,05:55:04,2,64,9.4,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,2,0,10,min5.tye,,,20.3,
150,4,05:56:48,2,71,8.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,47,min5.tye,,,20.2,
151,1,05:59:10,5,64,14.4,4.4,32.2,4.1,,,,,,,,7.25,4.18,4.45,2.47,2.96,,,,,,,,21.31,9,0,95,min5.tye,,,20.1,
152,1,06:00:56,2,71,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,23,min5.tye,,,20.2,
153,4,06:03:52,2,62,12.1,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.04,3,0,86,min5.tye,,,20.1,
154,4,06:04:33,2,67,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,0,min5.tye,,,20.1,
155,4,06:04:40,2,66,11.5,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,8:10:8,2,min5.tye,,,20.2,
156,2,06:04:53,2,68,9.6,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,8:8,81,min5.tye,,,20.1,
157,4,06:05:29,2,66,12.4,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.09,3,8:10:8,40,min5.tye,,,20.2,
158,4,06:06:31,2,70,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,31,min5.tye,,,20.2,
159,4,06:06:57,2,68,8.7,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,8:8,2,min5.tye,,,20.2,
160,1,06:07:04,2,72,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,64,min5.tye,,,20.2,
161,4,06:07:17,5,63,17.0,4.3,34.3,4.1,,,,,,,,11.47,17.45,17.23,17.85,17.54,,,,,,,,81.55,9,0,4,min5.tye,,,20.2,
162,4,06:07:31,2,63,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,91,min5.tye,,,20.2,
163,4,06:08:21,2,64,10.3,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,8:8,96,min5.tye,,,20.0,
164,1,06:08:41,2,70,9.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,88,min5.tye,,,20.0,
165,1,06:09:21,2,70,8.8,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,8:8,55,min5.tye,,,20.1,
166,4,06:09:51,5,70,13.3,4.3,34.9,4.1,,,,,,,,10.40,8.59,7.59,5.06,3.89,,,,,,,,35.52,9,0,84,min5.tye,,,20.0,
167,4,06:10:11,2,66,10.9,,,,,,,,,,,3.31,3.67,,,,,,,,,,,6.98,3,0,1,min5.tye,,,20.0,
168,1,06:10:30,2,65,9.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,59,min5.tye,,,20.0,
169,3,06:10:45,2,65,8.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,65,min5.tye,,,20.0,
170,4,06:10:49,2,66,9.5,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,8:8,48,min5.tye,,,20.0,
171,1,06:11:00,2,72,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0,0,min5.tye,,,20.2,
172,1,06:11:59,2,69,13.3,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.75,3,0,97,min5.tye,,,20.1,
173,4,06:12:49,2,71,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0,41,min5.tye,,,20.0,
174,1,06:12:53,2,69,9.5,,,,,,,,,,,1.84,1.91,,,,,,,,,,,3.75,2,8:8,64,min5.tye,,,20.1,
175,1,06:13:14,2,71,9.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.40,2,0,67,min5.tye,,,20.0,
176,4,06:13:30,2,69,8.8,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,8:8,33,min5.tye,,,20.1,
177,4,06:13:55,2,69,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,32,min5.tye,,,20.0,
178,4,06:15:39,2,69,9.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,8:8,21,min5.tye,,,20.0,
179,4,06:15:47,2,69,8.0,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,8:8,78,min5.tye,,,20.0,
180,1,06:17:08,2,63,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0,1,min5.tye,,,20.1,
181,1,06:17:28,2,63,8.8,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,2,0,33,min5.tye,,,20.1,
182,4,06:18:31,2,63,12.1,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,97,min5.tye,,,19.9,
183,1,06:18:37,5,61,15.1,4.4,36.0,4.1,,,,,,,,7.77,5.31,4.49,2.46,3.38,,,,,,,,23.41,9,0,29,min5.tye,,,20.0,
184,1,06:19:09,2,64,12.3,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0,48,min5.tye,,,20.1,
185,1,06:20:33,2,63,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,66,min5.tye,,,20.2,
186,1,06:21:24,2,71,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,87,min5.tye,,,20.2,
187,4,06:22:24,2,68,10.6,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0,37,min5.tye,,,20.0,
188,4,06:22:42,2,64,9.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0,1,min5.tye,,,20.0,
189,1,06:24:23,2,71,9.3,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,20,min5.tye,,,20.1,
190,1,06:24:51,2,69,8.0,,,,,,,,,,,1.60,1.91,,,,,,,,,,,3.51,2,0,64,min5.tye,,,20.1,
191,4,06:26:09,2,65,9.1,,,,,,,,,,,2.64,2.94,,,,,,,,,,,5.59,2,8:8,49,min5.tye,,,20.0,
192,1,06:26:19,2,68,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,92,min5.tye,,,19.9,
193,2,06:26:52,2,68,9.8,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0,65,min5.tye,,,20.0,
194,1,06:27:03,4,54,12.7,16.3,2.8,,,,,,,,,2.99,3.01,1.17,1.27,,,,,,,,,8.44,3,0,64,min5.tye,,,19.9,
195,4,06:27:29,2,70,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,29,min5.tye,,,20.1,
196,4,06:28:28,2,64,12.1,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,45,min5.tye,,,20.1,
197,4,06:29:42,2,68,12.8,,,,,,,,,,,4.74,3.17,,,,,,,,,,,7.90,3,0,5,min5.tye,,,20.0,
198,4,06:29:55,2,70,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,84,min5.tye,,,20.0,
199,1,06:30:07,2,58,12.0,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,8,min5.tye,,,19.8,
200,1,06:30:42,2,67,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,0,min5.tye,,,20.0,
201,1,06:30:59,2,69,9.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,38,min5.tye,,,19.9,
202,1,06:31:59,2,68,8.4,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,31,min5.tye,,,19.9,
203,1,06:32:41,2,56,8.8,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,19,min5.tye,,,19.7,
204,1,06:32:44,2,64,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,89,min5.tye,,,19.7,
205,1,06:33:03,2,73,10.9,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,0,93,min5.tye,,,19.7,
206,1,06:33:12,2,68,12.5,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.73,3,8:10:8,68,min5.tye,,,19.8,
207,4,06:34:08,2,67,8.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,77,min5.tye,,,19.9,
208,4,06:34:36,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.35,7.55,7.02,4.86,5.62,,,,,,,,35.39,9,0,65,min5.tye,,,19.9,
209,1,06:37:43,2,61,10.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.48,3,0,48,min5.tye,,,19.9,
210,1,06:40:18,2,66,8.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,8,min5.tye,,,20.0,
211,1,06:40:54,2,69,8.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,89,min5.tye,,,19.8,
212,1,06:41:43,2,70,9.1,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,4,min5.tye,,,19.8,
213,1,06:43:06,2,71,8.9,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,67,min5.tye,,,20.0,
214,1,06:43:56,2,80,11.0,,,,,,,,,,,2.53,3.06,,,,,,,,,,,5.59,3,0,84,min5.tye,,,20.1,
215,1,06:44:14,2,66,10.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0,90,min5.tye,,,20.0,
216,4,06:44:18,2,72,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,70,min5.tye,,,19.9,
217,1,06:44:41,2,66,8.7,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,94,min5.tye,,,19.9,
218,4,06:45:16,2,67,10.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.47,3,0,92,min5.tye,,,19.8,
219,4,06:45:37,2,68,8.8,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.41,2,8:8,69,min5.tye,,,19.8,
220,1,06:45:41,2,68,9.3,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,8:8,53,min5.tye,,,19.8,
221,4,06:45:53,2,73,12.1,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,3,0,66,min5.tye,,,19.8,
222,1,06:48:51,2,68,7.6,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.12,2,8:8,63,min5.tye,,,19.8,
223,4,06:49:08,5,64,14.2,4.3,31.6,4.1,,,,,,,,9.54,16.83,15.58,18.79,18.74,,,,,,,,79.48,9,0,57,min5.tye,,,19.8,
224,4,06:50:06,2,66,12.1,,,,,,,,,,,3.31,2.98,,,,,,,,,,,6.29,3,0,25,min5.tye,,,19.8,
225,4,06:50:14,2,68,12.0,,,,,,,,,,,3.25,2.74,,,,,,,,,,,6.00,3,0,63,min5.tye,,,19.8,
226,4,06:51:09,2,70,9.9,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0,68,min5.tye,,,19.6,
227,1,06:51:17,2,73,8.7,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.43,2,0,29,min5.tye,,,19.5,
228,4,06:51:23,2,66,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,1,min5.tye,,,19.2,
229,4,06:52:03,2,63,9.4,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.56,2,0,77,min5.tye,,,19.8,
230,1,06:54:24,2,71,9.6,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,8:8,69,min5.tye,,,19.7,
231,4,06:54:29,2,65,23.9,,,,,,,,,,,7.56,11.27,,,,,,,,,,,18.83,5,0,53,min5.tye,,,19.8,
232,1,06:54:46,2,71,9.3,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,8:8,39,min5.tye,,,19.7,
233,1,06:57:22,2,78,9.1,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,23,min5.tye,,,19.7,
234,4,06:57:31,2,74,8.7,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0,58,min5.tye,,,19.6,
235,1,06:59:13,2,70,12.2,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0,15,min5.tye,,,19.8,
236,1,06:59:56,2,66,9.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0,17,min5.tye,,,19.8,
237,1,07:01:52,2,69,11.0,,,,,,,,,,,2.54,2.96,,,,,,,,,,,5.50,3,0,84,min5.tye,,,19.6,
238,4,07:03:54,2,65,10.0,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.18,3,0,79,min5.tye,,,19.7,
239,4,07:04:17,2,56,8.2,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0,9,min5.tye,,,19.7,
240,4,07:04:54,2,69,12.0,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,99,min5.tye,,,19.5,
241,4,07:06:12,2,67,8.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,56,min5.tye,,,19.7,
242,1,07:07:01,2,69,11.8,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,8:10:8,28,min5.tye,,,19.8,
243,4,07:07:07,2,66,9.7,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,2,8:8,30,min5.tye,,,19.8,
244,4,07:08:13,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,99,min5.tye,,,19.7,
245,4,07:08:29,2,68,7.9,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.06,2,0,82,min5.tye,,,19.5,
246,4,07:09:42,4,67,13.0,23.1,2.7,,,,,,,,,4.15,4.97,1.66,1.97,,,,,,,,,12.74,3,0,15,min5.tye,,,19.6,
247,1,07:12:04,2,60,9.1,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0,0,min5.tye,,,19.4,
248,4,07:12:10,2,68,8.1,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,8:8,15,min5.tye,,,19.1,
249,4,07:13:26,2,69,9.6,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,89,min5.tye,,,19.3,
250,1,07:14:05,2,71,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,58,min5.tye,,,19.2,
251,4,07:14:18,2,73,9.1,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0,14,min5.tye,,,19.5,
252,4,07:14:40,2,67,11.7,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0,86,min5.tye,,,19.4,
253,3,07:14:41,2,70,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,1,min5.tye,,,19.5,
254,4,07:14:46,2,66,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,2,0,16,min5.tye,,,19.5,
255,4,07:14:48,2,71,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,49,min5.tye,,,19.5,
256,4,07:14:56,2,68,12.0,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0,7,min5.tye,,,19.3,
257,1,07:15:13,2,67,8.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,59,min5.tye,,,19.5,
258,1,07:16:58,2,66,11.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0,50,min5.tye,,,19.7,
259,1,07:19:09,2,70,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0,17,min5.tye,,,19.5,
260,4,07:20:20,2,69,9.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,8:8,71,min5.tye,,,19.6,
261,1,07:20:21,5,62,17.0,4.3,29.3,4.2,,,,,,,,10.24,12.59,11.88,13.42,15.30,,,,,,,,63.43,9,0,38,min5.tye,,,19.6,
262,1,07:20:54,2,59,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,90,min5.tye,,,19.6,
263,1,07:20:59,2,71,10.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,68,min5.tye,,,19.5,
264,4,07:21:19,2,65,8.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,62,min5.tye,,,19.4,
265,4,07:22:04,2,71,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,20,min5.tye,,,19.6,
266,3,07:22:40,2,65,9.1,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,8:8,77,min5.tye,,,19.3,
267,1,07:23:30,2,72,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0,99,min5.tye,,,19.1,
268,4,07:23:50,3,65,12.0,13.7,,,,,,,,,,4.15,3.44,0.44,,,,,,,,,,8.03,3,0,0,min5.tye,,,19.3,
269,1,07:23:51,2,71,9.1,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,2,0,40,min5.tye,,,19.3,
270,4,07:24:52,2,66,10.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0,88,min5.tye,,,19.5,
271,4,07:25:50,2,67,7.0,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,8:8,56,min5.tye,,,19.5,
272,1,07:26:01,2,71,13.3,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0,47,min5.tye,,,19.7,
273,1,07:26:03,2,70,8.0,,,,,,,,,,,1.67,2.25,,,,,,,,,,,3.92,2,0,68,min5.tye,,,19.7,
274,4,07:26:04,2,67,8.7,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,0,9,min5.tye,,,19.7,
275,3,07:26:10,2,70,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,79,min5.tye,,,19.5,
276,4,07:26:29,5,58,14.8,4.3,35.4,4.0,,,,,,,,9.11,22.27,20.78,23.49,24.55,,,,,,,,100.20,9,0,17,min5.tye,,,19.6,