veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,2,68,8.6,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,31,min5,,,21.9,1.00
2,1,00:01:35,6,60,12.9,4.6,28.0,5.9,5.9,,,,,,,7.00,8.89,8.56,5.75,5.29,5.00,,,,,,,40.50,10,0,49,min5,,,22.2,1.00
3,1,00:04:10,2,66,9.0,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.96,2,0,71,min5,,,22.0,1.00
4,1,00:04:45,2,68,8.5,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,91,min5,,,22.2,1.00
5,4,00:07:20,6,63,13.1,4.7,27.5,6.0,6.0,,,,,,,7.18,5.31,5.02,3.45,3.11,3.42,,,,,,,27.49,10,0,64,min5,,,22.4,1.00
6,1,00:10:42,2,69,9.9,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.65,3,0,66,min5,,,21.9,1.00
7,1,00:13:36,2,64,9.0,,,,,,,,,,,1.00,0.46,,,,,,,,,,,1.46,2,0,92,min5,,,22.1,1.00
8,3,00:22:42,2,72,8.2,,,,,,,,,,,0.75,0.36,,,,,,,,,,,1.12,2,0,14,min5,,,21.9,1.00
9,1,00:24:21,2,67,9.1,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,79,min5,,,22.0,1.00
10,1,00:24:45,2,63,8.7,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,100,min5,,,21.9,1.00
11,2,00:24:55,2,72,9.4,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0,81,min5,,,21.8,1.00
12,1,00:26:13,2,62,8.6,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,2,0,37,min5,,,22.2,1.00
13,1,00:29:04,2,64,11.5,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,3,0,29,min5,,,21.7,1.00
14,2,00:29:20,2,68,8.6,,,,,,,,,,,0.56,0.30,,,,,,,,,,,0.86,2,0,95,min5,,,21.8,1.00
15,1,00:30:24,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,70,min5,,,21.4,1.00
16,1,00:33:10,2,69,12.1,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.66,3,0,36,min5,,,21.9,1.00
17,1,00:36:15,2,68,8.6,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,27,min5,,,22.2,1.00
18,2,00:36:20,2,66,8.9,,,,,,,,,,,0.68,0.68,,,,,,,,,,,1.36,2,0,14,min5,,,22.1,1.00
19,2,00:36:48,2,69,8.6,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,5,min5,,,21.7,1.00
20,1,00:36:59,2,53,8.3,,,,,,,,,,,0.73,0.38,,,,,,,,,,,1.11,2,0,64,min5,,,21.5,1.00
21,4,00:37:40,2,70,9.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,68,min5,,,21.2,1.00
22,1,00:37:56,2,63,8.4,,,,,,,,,,,0.88,0.85,,,,,,,,,,,1.73,2,0,7,min5,,,21.2,1.00
23,4,00:40:00,2,69,9.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,35,min5,,,22.0,1.00
24,1,00:48:50,2,63,9.1,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,84,min5,,,21.7,1.00
25,1,00:49:02,1,62,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,22,min5,,,21.7,1.00
26,4,00:51:43,2,70,9.2,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0,12,min5,,,20.9,1.00
27,1,00:53:35,2,62,9.3,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,45,min5,,,20.9,1.00
28,1,00:59:01,2,60,9.9,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.78,3,0,75,min5,,,21.1,1.00
29,1,01:03:19,2,55,9.3,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,2,0,12,min5,,,21.3,1.00
30,4,01:03:34,2,71,9.2,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,9,96,min5,,,21.2,1.00
31,2,01:14:41,2,68,10.0,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,3,0,37,min5,,,20.8,1.00
32,4,01:15:33,5,64,17.5,4.3,33.3,4.0,,,,,,,,8.92,9.90,10.85,10.51,10.59,,,,,,,,50.77,9,0,68,min5,,,20.4,1.00
33,1,01:22:36,2,68,8.1,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,7,min5,,,20.2,1.00
34,1,01:34:15,2,66,9.3,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,2,0,23,min5,,,20.2,1.00
35,1,01:36:28,2,67,9.9,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.37,3,0,52,min5,,,20.4,1.00
36,1,01:36:41,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,57,min5,,,20.4,1.00
37,1,01:36:42,1,68,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,66,min5,,,20.4,1.00
38,1,01:37:14,2,65,11.1,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,3,0,48,min5,,,20.3,1.00
39,2,01:39:34,2,69,8.1,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.59,2,0,41,min5,,,20.1,1.00
40,1,01:39:35,1,67,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,66,min5,,,20.0,1.00
41,1,01:44:04,2,67,9.0,,,,,,,,,,,0.31,0.25,,,,,,,,,,,0.56,2,8,44,min5,,,19.7,1.00
42,1,01:45:18,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,93,min5,,,19.7,1.00
43,1,01:45:24,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,89,min5,,,19.5,1.00
44,1,01:45:26,1,69,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,14,min5,,,19.5,1.00
45,1,02:03:08,2,58,8.6,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,0,17,min5,,,19.3,1.00
46,1,02:09:23,2,60,9.2,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,2,0,7,min5,,,18.4,1.00
47,1,02:12:38,2,56,9.0,,,,,,,,,,,0.39,0.20,,,,,,,,,,,0.59,2,0,68,min5,,,18.5,1.00
48,1,02:20:07,1,69,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,52,min5,,,19.1,1.00
49,1,02:22:51,2,63,9.3,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,2,0,12,min5,,,18.1,1.00
50,4,02:23:24,2,67,12.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0,36,min5,,,18.1,1.00
51,1,02:26:37,2,69,11.5,,,,,,,,,,,1.10,1.39,,,,,,,,,,,2.49,3,0,48,min5,,,18.5,1.00
52,1,02:26:48,2,65,8.6,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,71,min5,,,18.6,1.00
53,4,02:29:03,2,67,8.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,19,min5,,,18.3,1.00
54,1,02:33:04,2,71,8.4,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,69,min5,,,18.5,1.00
55,1,02:39:09,2,64,21.1,,,,,,,,,,,3.04,3.89,,,,,,,,,,,6.94,5,0,22,min5,,,18.6,1.00
56,2,02:39:09,2,64,21.1,,,,,,,,,,,2.10,2.94,,,,,,,,,,,5.04,14,0,96,min5,,,18.6,1.00
57,1,02:43:06,2,69,12.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,3,0,50,min5,,,18.9,1.00
58,1,02:44:16,2,64,12.0,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.78,3,0,76,min5,,,18.8,1.00
59,4,02:45:40,2,68,9.8,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,3,0,0,min5,,,18.8,1.00
60,1,02:58:30,3,65,14.5,4.5,,,,,,,,,,8.08,4.78,5.07,,,,,,,,,,17.92,6,0,97,min5,,,18.3,1.00
61,4,03:06:30,2,69,9.3,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0,65,min5,,,18.7,1.00
62,4,03:06:57,2,70,13.0,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,3,0,3,min5,,,18.6,1.00
63,4,03:15:24,2,62,8.6,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,2,0,83,min5,,,18.1,1.00
64,4,03:17:17,2,73,8.7,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0,93,min5,,,18.0,1.00
65,4,03:18:06,2,74,9.5,,,,,,,,,,,1.01,1.29,,,,,,,,,,,2.30,2,0,97,min5,,,18.5,1.00
66,1,03:18:30,2,65,8.6,,,,,,,,,,,0.18,0.36,,,,,,,,,,,0.54,2,8,20,min5,,,18.6,1.00
67,1,03:19:35,2,57,10.0,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,3,0,34,min5,,,18.5,1.00
68,4,03:28:14,2,70,12.2,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,3,0,24,min5,,,18.2,1.00
69,4,03:29:45,2,64,9.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,20,min5,,,18.4,1.00
70,1,03:38:53,2,66,11.5,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,3,0,37,min5,,,18.1,1.00
71,4,03:41:19,2,62,9.0,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0,29,min5,,,18.2,1.00
72,1,03:46:10,2,79,8.4,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,75,min5,,,18.0,1.00
73,1,03:50:11,2,66,8.5,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,2,0,24,min5,,,18.2,1.00
74,1,03:52:39,2,65,8.7,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.35,2,0,89,min5,,,18.2,1.00
75,4,03:53:50,2,83,9.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0,53,min5,,,18.4,1.00
76,4,03:56:01,2,70,9.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,72,min5,,,18.5,1.00
77,4,03:58:47,2,58,8.6,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0,4,min5,,,17.8,1.00
78,4,04:02:43,2,60,10.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0,32,min5,,,17.6,1.00
79,1,04:02:51,2,63,9.3,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,47,min5,,,17.6,1.00
80,4,04:05:29,2,66,8.8,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0,5,min5,,,17.7,1.00
81,1,04:05:48,5,63,13.1,4.2,32.8,4.0,,,,,,,,6.08,5.13,4.76,2.89,2.52,,,,,,,,21.38,9,0,51,min5,,,17.7,1.00
82,4,04:06:08,2,71,10.5,,,,,,,,,,,1.23,0.55,,,,,,,,,,,1.78,3,9,5,min5,,,17.6,1.00
83,1,04:06:24,2,63,10.0,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,3,0,23,min5,,,17.8,1.00
84,4,04:08:11,2,71,8.6,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,9,9,min5,,,17.8,1.00
85,4,04:09:50,2,71,10.4,,,,,,,,,,,0.68,0.81,,,,,,,,,,,1.49,3,9,80,min5,,,18.2,1.00
86,1,04:10:26,1,64,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,72,min5,,,18.1,1.00
87,4,04:11:02,2,78,8.7,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,17,min5,,,18.3,1.00
88,4,04:11:32,3,69,14.3,4.6,,,,,,,,,,10.27,9.38,9.58,,,,,,,,,,29.24,6,0,37,min5,,,17.8,1.00
89,4,04:14:29,2,59,9.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,99,min5,,,18.0,1.00
90,4,04:15:58,2,68,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,25,min5,,,17.8,1.00
91,4,04:18:08,1,67,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,24,min5,,,17.5,1.00
92,4,04:18:09,1,71,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,45,min5,,,17.5,1.00
93,1,04:19:55,2,64,11.5,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,3,0,72,min5,,,18.0,1.00
94,1,04:22:06,2,64,14.6,,,,,,,,,,,3.76,6.76,,,,,,,,,,,10.52,5,0,38,min5,,,17.8,1.00
95,4,04:22:41,1,71,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,68,min5,,,17.9,1.00
96,4,04:22:42,1,71,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,89,min5,,,17.9,1.00
97,4,04:24:40,6,70,15.2,4.3,26.5,5.3,5.0,,,,,,,7.28,11.04,11.27,6.65,10.07,10.95,,,,,,,57.25,10,0,69,min5,,,17.6,1.00
98,4,04:25:22,2,56,9.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,13,min5,,,17.6,1.00
99,1,04:28:24,5,70,15.3,4.3,31.5,4.0,,,,,,,,4.76,2.12,1.51,1.00,1.23,,,,,,,,10.61,9,0,83,min5,,,17.5,1.00
100,4,04:31:19,2,72,12.0,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0,19,min5,,,17.5,1.00
101,4,04:32:11,2,60,8.7,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.14,2,0,5,min5,,,17.5,1.00
102,1,04:32:26,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,69,min5,,,17.5,1.00
103,4,04:32:54,2,61,11.5,,,,,,,,,,,2.69,3.23,,,,,,,,,,,5.92,3,0,56,min5,,,17.9,1.00
104,4,04:33:17,2,71,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,35,min5,,,17.7,1.00
105,4,04:34:33,2,58,8.1,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.67,2,0,99,min5,,,17.5,1.00
106,4,04:35:09,2,69,8.5,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.54,2,0,68,min5,,,17.6,1.00
107,1,04:35:11,2,70,9.0,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,0,67,min5,,,17.5,1.00
108,1,04:35:56,2,77,9.0,,,,,,,,,,,0.74,0.34,,,,,,,,,,,1.08,2,0,11,min5,,,17.3,1.00
109,4,04:40:30,2,66,12.8,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,98,min5,,,17.4,1.00
110,1,04:42:07,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,24,min5,,,17.3,1.00
111,1,04:42:35,2,65,11.5,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,3,0,32,min5,,,17.5,1.00
112,1,04:44:08,6,64,17.1,4.3,25.0,4.2,4.1,,,,,,,5.57,2.76,3.06,1.22,1.83,1.80,,,,,,,16.25,10,0,40,min5,,,17.4,1.00
113,4,04:45:19,2,73,9.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,79,min5,,,17.5,1.00
114,4,04:48:13,2,66,9.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,21,min5,,,17.8,1.00
115,4,04:51:03,6,74,18.7,4.3,27.5,5.1,5.0,,,,,,,5.08,11.67,12.01,9.31,8.26,7.71,,,,,,,54.04,10,0,57,min5,,,17.1,1.00
116,1,04:51:41,2,71,8.5,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,40,min5,,,17.1,1.00
117,4,04:51:56,2,70,7.9,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,35,min5,,,17.1,1.00
118,4,04:53:50,1,71,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,60,min5,,,17.2,1.00
119,4,04:53:51,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,80,min5,,,17.2,1.00
120,4,04:54:19,2,71,9.4,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,92,min5,,,17.3,1.00
121,4,04:55:34,2,62,8.2,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,84,min5,,,17.4,1.00
122,3,04:56:08,2,87,12.1,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.45,3,0,30,min5,,,17.3,1.00
123,1,04:56:24,4,64,12.4,4.3,18.9,,,,,,,,,6.27,4.33,4.28,4.89,,,,,,,,,19.78,8,0,50,min5,,,16.9,1.00
124,4,04:57:52,2,73,16.6,,,,,,,,,,,2.75,3.97,,,,,,,,,,,6.72,14,0,87,min5,,,16.6,1.00
125,4,04:57:59,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,7,min5,,,16.8,1.00
126,4,04:58:00,1,79,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,29,min5,,,16.8,1.00
127,1,05:00:12,2,62,11.3,,,,,,,,,,,1.31,1.83,,,,,,,,,,,3.14,3,0,90,min5,,,17.3,1.00
128,4,05:00:15,6,68,15.5,4.2,23.4,8.9,4.9,,,,,,,5.30,10.07,10.02,4.55,10.88,10.94,,,,,,,51.75,10,0,57,min5,,,17.3,1.00
129,4,05:00:33,2,67,12.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0,59,min5,,,16.9,1.00
130,1,05:01:53,3,64,8.6,14.7,,,,,,,,,,0.28,0.86,0.32,,,,,,,,,,1.46,2,8,98,min5,,,16.6,1.00
131,4,05:01:58,2,70,12.0,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.58,3,0,62,min5,,,16.6,1.00
132,4,05:02:18,2,79,10.1,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,3,9,48,min5,,,16.9,1.00
133,4,05:02:56,2,71,9.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,72,min5,,,17.0,1.00
134,4,05:03:15,2,79,7.4,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,2,9,61,min5,,,17.0,1.00
135,4,05:04:14,2,70,12.1,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0,94,min5,,,17.2,1.00
136,4,05:04:16,2,69,8.6,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,44,min5,,,17.2,1.00
137,4,05:04:19,2,72,12.8,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,0,62,min5,,,17.3,1.00
138,1,05:05:38,2,63,8.7,,,,,,,,,,,0.64,0.28,,,,,,,,,,,0.93,2,0,65,min5,,,17.1,1.00
139,4,05:06:29,2,72,9.2,,,,,,,,,,,0.89,0.46,,,,,,,,,,,1.35,2,0,100,min5,,,17.3,1.00
140,1,05:07:16,2,70,9.1,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,43,min5,,,17.3,1.00
141,4,05:07:24,2,70,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,92,min5,,,17.4,1.00
142,1,05:07:59,2,62,22.6,,,,,,,,,,,2.08,3.45,,,,,,,,,,,5.52,14,0,58,min5,,,17.3,1.00
143,4,05:11:34,2,72,9.0,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,13,min5,,,17.1,1.00
144,1,05:12:10,2,64,9.0,,,,,,,,,,,0.30,0.27,,,,,,,,,,,0.57,2,8,56,min5,,,17.0,1.00
145,4,05:12:11,2,65,10.5,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,3,0,87,min5,,,17.0,1.00
146,4,05:12:39,2,73,8.6,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0,58,min5,,,17.3,1.00
147,4,05:14:14,2,79,11.8,,,,,,,,,,,0.81,1.04,,,,,,,,,,,1.85,3,9,17,min5,,,17.3,1.00
148,4,05:14:21,2,71,9.1,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,5,min5,,,17.6,1.00
149,4,05:15:02,2,73,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,54,min5,,,17.6,1.00
150,1,05:16:17,2,67,12.0,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,3,0,48,min5,,,17.4,1.00
151,4,05:16:18,2,72,8.9,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.10,2,0,35,min5,,,17.3,1.00
152,4,05:16:36,2,79,9.9,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,3,9,77,min5,,,17.1,1.00
153,4,05:16:38,2,79,10.0,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.44,3,9,0,min5,,,17.1,1.00
154,1,05:16:42,2,70,9.0,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,39,min5,,,17.0,1.00
155,4,05:17:34,2,70,8.6,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.03,2,0,24,min5,,,17.0,1.00
156,4,05:19:17,2,68,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,85,min5,,,17.0,1.00
157,4,05:19:24,2,66,10.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0,38,min5,,,17.1,1.00
158,4,05:19:50,2,79,11.3,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,3,9,5,min5,,,17.4,1.00
159,4,05:20:01,2,79,10.7,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,3,9,82,min5,,,17.2,1.00
160,3,05:23:18,2,79,31.8,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,14,8,56,min5,,,17.1,1.00
161,3,05:23:19,1,79,,,,,,,,,,,,2.36,,,,,,,,,,,,2.36,15,9:19,13,min5,,,17.1,1.00
162,2,05:24:00,2,70,10.0,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.78,3,0,43,min5,,,17.0,1.00
163,4,05:24:31,1,79,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,82,min5,,,17.0,1.00
164,4,05:24:32,1,79,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,10,min5,,,17.0,1.00
165,1,05:24:37,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,42,min5,,,17.1,1.00
166,4,05:24:38,2,78,9.2,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0,72,min5,,,17.1,1.00
167,4,05:25:15,1,78,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,19,96,min5,,,17.3,1.00
168,4,05:25:16,1,79,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,22,min5,,,17.3,1.00
169,1,05:25:29,2,67,8.7,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.66,2,0,18,min5,,,17.3,1.00
170,2,05:25:35,2,80,9.0,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.09,2,0,69,min5,,,17.2,1.00
171,1,05:25:47,2,71,9.2,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,0,14,min5,,,17.0,1.00
172,1,05:25:51,2,69,9.0,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,2,0,18,min5,,,17.1,1.00
173,1,05:26:17,2,65,12.1,,,,,,,,,,,0.43,0.47,,,,,,,,,,,0.90,3,0,79,min5,,,17.6,1.00
174,4,05:26:42,2,66,9.0,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,43,min5,,,17.4,1.00
175,4,05:28:10,2,74,12.1,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0,56,min5,,,17.3,1.00
176,4,05:29:41,2,85,9.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,67,min5,,,17.7,1.00
177,4,05:29:52,2,79,8.1,,,,,,,,,,,0.81,0.85,,,,,,,,,,,1.66,2,9,9,min5,,,17.9,1.00
178,4,05:29:55,5,77,17.8,4.9,31.8,5.1,,,,,,,,5.81,11.50,11.26,11.72,11.87,,,,,,,,52.15,9,0,26,min5,,,17.8,1.00
179,4,05:29:58,2,79,10.4,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,3,9,52,min5,,,17.8,1.00
180,4,05:32:04,2,66,13.2,,,,,,,,,,,3.55,3.42,,,,,,,,,,,6.97,3,0,41,min5,,,17.6,1.00
181,4,05:33:12,2,79,9.8,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.87,3,9,77,min5,,,18.0,1.00
182,1,05:33:58,2,71,8.6,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,73,min5,,,18.0,1.00
183,1,05:34:36,2,66,13.0,,,,,,,,,,,0.95,0.98,,,,,,,,,,,1.92,3,0,85,min5,,,18.3,1.00
184,4,05:34:38,2,70,8.9,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,75,min5,,,18.4,1.00
185,1,05:35:20,2,59,9.5,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,36,min5,,,18.2,1.00
186,4,05:35:54,2,74,28.5,,,,,,,,,,,1.50,2.45,,,,,,,,,,,3.95,14,8:8,15,min5,,,17.6,1.00
187,4,05:35:55,1,79,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,76,min5,,,17.5,1.00
188,4,05:36:11,2,70,12.0,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.33,3,0,53,min5,,,17.5,1.00
189,1,05:36:40,5,64,15.3,4.2,29.7,4.0,,,,,,,,2.24,3.43,3.49,3.22,2.99,,,,,,,,15.38,14,0,21,min5,,,17.0,1.00
190,4,05:37:28,2,79,10.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,3,9,52,min5,,,17.8,1.00
191,4,05:37:31,2,66,8.7,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,48,min5,,,17.8,1.00
192,4,05:37:34,2,72,10.9,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0,46,min5,,,17.7,1.00
193,4,05:38:02,2,79,14.9,,,,,,,,,,,1.39,0.27,,,,,,,,,,,1.67,14,9,49,min5,,,17.3,1.00
194,1,05:38:21,2,63,17.4,,,,,,,,,,,2.48,3.65,,,,,,,,,,,6.13,14,0,70,min5,,,17.6,1.00
195,1,05:38:51,2,56,11.7,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,53,min5,,,17.8,1.00
196,4,05:39:08,2,68,12.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,86,min5,,,17.5,1.00
197,1,05:39:53,2,61,8.8,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.96,2,0,73,min5,,,17.7,1.00
198,4,05:40:31,2,79,10.5,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.84,3,9,86,min5,,,17.2,1.00
199,1,05:40:56,2,63,13.2,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.54,3,0,57,min5,,,17.2,1.00
200,4,05:41:07,2,79,9.8,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,3,9,31,min5,,,17.3,1.00
201,1,05:41:44,5,67,14.0,4.4,26.9,4.0,,,,,,,,4.84,2.24,1.49,0.99,0.86,,,,,,,,10.42,9,0,32,min5,,,16.9,1.00
202,4,05:42:35,2,79,9.8,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.77,2,9,31,min5,,,16.9,1.00
203,1,05:42:47,2,68,11.5,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.97,3,0,63,min5,,,16.9,1.00
204,4,05:43:19,2,68,9.2,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,9,min5,,,16.9,1.00
205,1,05:43:24,2,53,12.1,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,3,0,2,min5,,,17.0,1.00
206,4,05:44:36,2,73,12.1,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0,2,min5,,,17.5,1.00
207,4,05:44:49,2,54,8.7,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,48,min5,,,17.3,1.00
208,4,05:45:32,2,73,8.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,63,min5,,,16.9,1.00
209,1,05:45:33,5,68,15.2,4.3,31.6,5.0,,,,,,,,5.48,3.78,3.47,2.14,2.13,,,,,,,,16.99,9,0,5,min5,,,16.9,1.00
210,1,05:46:17,2,61,22.8,,,,,,,,,,,4.36,6.11,,,,,,,,,,,10.46,5,0,40,min5,,,17.0,1.00
211,4,05:46:31,6,68,17.9,4.3,24.1,4.6,4.6,,,,,,,7.12,11.61,11.85,10.28,10.77,10.96,,,,,,,62.60,10,0,89,min5,,,17.2,1.00
212,1,05:46:39,5,62,16.8,4.3,34.8,4.1,,,,,,,,6.28,5.48,5.39,4.59,4.31,,,,,,,,26.04,9,0,73,min5,,,17.2,1.00
213,4,05:47:01,2,71,9.4,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.61,2,0,20,min5,,,17.4,1.00
214,2,05:47:50,2,72,12.1,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,3,0,30,min5,,,17.3,1.00
215,2,05:49:09,2,72,8.8,,,,,,,,,,,0.83,0.41,,,,,,,,,,,1.24,2,0,26,min5,,,17.7,1.00
216,1,05:50:02,2,74,8.7,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,80,min5,,,17.0,1.00
217,4,05:50:18,2,79,9.7,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.95,2,9,79,min5,,,16.7,1.00
218,1,05:50:19,5,69,12.0,4.3,30.8,4.0,,,,,,,,5.25,3.67,3.23,1.46,1.95,,,,,,,,15.56,9,0,4,min5,,,16.8,1.00
219,4,05:50:43,2,67,9.4,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,17,min5,,,17.0,1.00
220,4,05:51:06,2,69,14.0,,,,,,,,,,,3.78,4.71,,,,,,,,,,,8.49,5,0,32,min5,,,17.0,1.00
221,4,05:51:20,2,79,11.4,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,3,9,35,min5,,,17.0,1.00
222,4,05:51:29,2,67,8.9,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,17,min5,,,17.0,1.00
223,4,05:51:50,2,64,9.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,42,min5,,,16.9,1.00
224,1,05:52:34,2,69,8.5,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.51,2,0,27,min5,,,16.8,1.00
225,4,05:52:36,2,79,13.4,,,,,,,,,,,1.00,0.95,,,,,,,,,,,1.95,3,9,5,min5,,,16.9,1.00
226,1,05:53:13,1,73,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,34,min5,,,17.9,1.00
227,4,05:53:14,2,79,14.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,14,9,41,min5,,,18.0,1.00
228,2,05:54:17,5,57,14.8,28.0,5.8,3.6,,,,,,,,5.57,7.07,5.68,10.34,4.78,,,,,,,,33.44,10,8:10,55,min5,,,18.9,1.00
229,1,05:54:18,5,61,12.9,4.3,26.2,9.9,,,,,,,,5.30,2.58,2.28,1.61,1.87,,,,,,,,13.63,9,0,20,min5,,,18.9,1.00
230,1,05:54:38,5,63,12.4,4.2,28.2,4.0,,,,,,,,6.22,4.38,5.26,3.16,3.71,,,,,,,,22.73,9,0,6,min5,,,18.9,1.00
231,4,05:54:53,2,73,9.0,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,74,min5,,,18.9,1.00
232,4,05:55:11,2,79,10.4,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,3,9,30,min5,,,18.5,1.00
233,1,05:55:20,2,65,11.5,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,3,8,26,min5,,,18.4,1.00
234,1,05:55:50,2,66,10.8,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,3,0,49,min5,,,18.2,1.00
235,1,05:56:18,2,66,20.8,,,,,,,,,,,4.60,6.46,,,,,,,,,,,11.06,5,0,4,min5,,,17.8,1.00
236,1,05:56:31,2,60,21.1,,,,,,,,,,,2.69,5.15,,,,,,,,,,,7.84,14,0,71,min5,,,17.8,1.00
237,4,05:56:41,2,73,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,97,min5,,,17.9,1.00
238,4,05:57:04,2,65,9.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0,7,min5,,,17.9,1.00
239,1,05:57:14,2,63,8.0,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,35,min5,,,17.7,1.00
240,3,05:58:18,2,70,24.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,14,9,16,min5,,,17.3,1.00
241,1,05:59:10,2,61,21.5,,,,,,,,,,,5.02,7.05,,,,,,,,,,,12.06,5,0,89,min5,,,18.3,1.00
242,4,05:59:45,2,67,9.1,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,79,min5,,,19.1,1.00
243,3,05:59:54,2,65,14.0,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,14,0,6,min5,,,19.2,1.00
244,4,06:00:01,2,62,12.1,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,3,0,44,min5,,,19.2,1.00
245,4,06:00:04,2,67,8.0,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.09,2,0,35,min5,,,19.2,1.00
246,1,06:00:37,2,71,9.4,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.06,2,0,29,min5,,,19.2,1.00
247,4,06:01:46,2,64,8.8,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.32,2,0,79,min5,,,18.1,1.00
248,1,06:02:00,2,56,8.6,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,0,78,min5,,,18.0,1.00
249,4,06:02:40,2,72,20.5,,,,,,,,,,,4.27,6.27,,,,,,,,,,,10.54,5,0,1,min5,,,17.4,1.00
250,4,06:03:31,2,72,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,99,min5,,,17.4,1.00
251,3,06:03:32,2,79,12.6,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,3,0,41,min5,,,17.4,1.00
252,4,06:03:38,2,69,9.0,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0,63,min5,,,17.5,1.00
253,4,06:03:58,2,73,9.4,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.49,2,9,43,min5,,,18.0,1.00
254,1,06:04:22,2,61,9.4,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,13,min5,,,17.5,1.00
255,1,06:04:27,2,65,8.8,,,,,,,,,,,0.77,0.40,,,,,,,,,,,1.18,2,0,80,min5,,,17.5,1.00
256,4,06:04:34,2,73,8.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.99,2,0,14,min5,,,17.5,1.00
257,1,06:05:20,5,62,12.4,4.3,29.6,10.0,,,,,,,,4.21,5.17,6.83,6.76,5.87,,,,,,,,28.84,9,0,6,min5,,,18.1,1.00
258,1,06:05:28,2,59,22.9,,,,,,,,,,,4.58,5.89,,,,,,,,,,,10.47,5,0,27,min5,,,18.0,1.00
259,4,06:05:49,2,67,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.48,2,0,23,min5,,,18.1,1.00
260,4,06:07:04,1,70,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,32,min5,,,17.4,1.00
261,4,06:07:05,1,73,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,55,min5,,,17.4,1.00
262,4,06:07:20,2,70,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,79,min5,,,17.0,1.00
263,4,06:07:30,4,64,16.8,4.7,6.0,,,,,,,,,10.06,10.87,10.10,2.55,,,,,,,,,33.58,4,0,87,min5,,,16.9,1.00
264,1,06:07:31,2,67,12.0,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,3,0,93,min5,,,16.8,1.00
265,4,06:08:46,2,65,12.0,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,3,0,20,min5,,,16.5,1.00
266,4,06:08:49,2,68,12.2,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,71,min5,,,16.7,1.00
267,4,06:09:16,6,69,17.1,4.3,25.2,4.3,4.1,,,,,,,3.30,4.60,5.82,4.47,4.56,5.35,,,,,,,28.10,10,0,11,min5,,,16.6,1.00
268,4,06:09:30,2,68,8.8,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,91,min5,,,16.3,1.00
269,1,06:09:33,2,65,9.3,,,,,,,,,,,0.36,0.52,,,,,,,,,,,0.88,2,0,63,min5,,,16.3,1.00
270,3,06:09:38,2,73,11.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,3,0,81,min5,,,16.3,1.00
271,1,06:09:57,2,65,9.2,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0,44,min5,,,16.4,1.00
272,4,06:10:10,2,55,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0,4,min5,,,16.3,1.00
273,4,06:10:25,2,66,9.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,26,min5,,,16.4,1.00
274,4,06:10:47,2,70,12.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.58,3,0,35,min5,,,16.5,1.00
275,4,06:11:00,2,62,10.7,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0,9,min5,,,16.5,1.00
276,3,06:11:03,2,72,11.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,3,0,8,min5,,,16.5,1.00