veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,70,10.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
2,4,00:00:51,2,65,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
3,1,00:00:56,2,68,10.6,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
4,1,00:02:36,2,67,9.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
5,4,00:03:19,2,73,8.6,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
6,1,00:04:30,2,70,9.7,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
7,4,00:05:14,2,63,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
8,1,00:05:52,2,65,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0
9,1,00:06:11,2,70,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
10,4,00:10:41,2,75,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
11,4,00:11:24,2,63,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
12,1,00:12:12,2,68,8.3,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
13,1,00:12:16,2,64,10.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
15,1,00:13:08,2,62,8.8,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
16,2,00:13:08,2,68,12.8,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0
17,1,00:13:31,3,57,17.6,4.3,,,,,,,,,,11.25,13.58,12.93,,,,,,,,,,37.77,6,0
18,1,00:14:15,2,62,11.1,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
19,1,00:14:41,2,65,10.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
20,1,00:14:57,2,65,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0
23,1,00:15:18,2,67,10.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
24,4,00:17:06,2,69,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
25,4,00:17:56,2,68,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
26,1,00:19:25,2,70,9.7,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
27,1,00:20:50,2,69,10.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
28,4,00:21:18,2,71,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
29,4,00:21:30,2,63,13.1,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.97,3,0
30,2,00:22:01,2,70,10.2,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
31,1,00:23:20,2,64,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
32,4,00:23:33,2,66,10.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,3,0
33,1,00:24:29,2,70,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
34,1,00:24:35,2,62,9.6,,,,,,,,,,,2.89,2.98,,,,,,,,,,,5.87,2,0
35,4,00:26:15,4,62,11.6,23.0,3.9,,,,,,,,,4.00,8.48,8.04,9.50,,,,,,,,,30.02,3,0
36,1,00:26:27,2,65,9.9,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.23,3,0
37,4,00:26:48,2,68,13.3,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0
38,2,00:28:01,2,69,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
39,1,00:28:10,2,62,9.2,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
40,1,00:29:55,2,65,9.0,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
41,1,00:30:12,2,66,11.6,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
42,1,00:31:53,2,70,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
43,1,00:31:58,2,66,8.8,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
44,1,00:32:53,2,71,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
45,1,00:33:14,2,66,8.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
46,4,00:35:31,2,71,9.9,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.22,3,0
47,4,00:37:08,2,66,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
48,4,00:37:10,2,59,10.9,,,,,,,,,,,3.04,3.52,,,,,,,,,,,6.57,3,0
49,1,00:38:04,2,69,12.1,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.78,3,0
50,1,00:39:09,2,66,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
51,1,00:41:17,2,66,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
52,1,00:42:23,2,67,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
53,4,00:43:16,2,63,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
54,1,00:44:53,2,65,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
55,1,00:47:22,2,64,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
56,1,00:47:45,2,66,11.5,,,,,,,,,,,4.19,3.35,,,,,,,,,,,7.54,3,0
57,1,00:47:49,2,63,9.5,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
58,1,00:50:51,2,68,9.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
59,4,00:51:36,2,66,10.7,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
60,1,00:51:50,4,71,12.8,22.7,2.7,,,,,,,,,3.67,4.18,3.45,3.81,,,,,,,,,15.10,3,0
61,4,00:54:40,2,69,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
62,4,00:55:24,2,55,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
63,1,00:59:19,2,60,9.1,,,,,,,,,,,2.01,0.89,,,,,,,,,,,2.89,2,0
64,4,00:59:29,2,73,11.3,,,,,,,,,,,3.01,3.93,,,,,,,,,,,6.93,3,0
65,2,01:00:02,2,70,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
66,1,01:00:08,2,65,9.3,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.86,2,0
67,1,01:00:25,5,71,16.1,4.3,29.5,10.1,,,,,,,,11.46,15.34,14.65,13.36,10.95,,,,,,,,65.76,16,0
68,1,01:00:35,2,68,12.1,,,,,,,,,,,3.52,2.32,,,,,,,,,,,5.84,3,0
69,1,01:00:46,2,71,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
70,4,01:05:08,2,63,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
71,1,01:07:35,2,71,9.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
72,1,01:08:35,2,62,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
73,1,01:09:11,2,81,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.67,2,0
74,1,01:10:01,2,75,10.0,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,3,0
75,4,01:10:12,5,65,14.7,4.2,23.3,4.8,,,,,,,,7.80,5.52,5.30,4.12,3.74,,,,,,,,26.48,9,0
76,1,01:10:32,2,68,12.0,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,3,0
77,1,01:10:52,2,74,9.7,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,2,0
78,1,01:11:46,2,68,11.7,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
79,4,01:14:24,2,66,13.3,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0
80,4,01:15:21,2,72,9.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
81,1,01:16:10,4,70,11.6,22.3,2.8,,,,,,,,,3.79,4.76,3.64,3.31,,,,,,,,,15.50,3,0
82,1,01:16:12,2,72,12.1,,,,,,,,,,,3.67,2.13,,,,,,,,,,,5.80,3,0
83,1,01:16:26,2,64,9.6,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
84,1,01:16:28,2,65,11.1,,,,,,,,,,,3.77,2.17,,,,,,,,,,,5.95,3,0
85,1,01:16:31,2,70,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
86,1,01:17:14,2,65,9.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,2,0
87,1,01:19:05,2,73,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.62,2,0
88,1,01:20:55,2,69,10.2,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.22,3,0
89,1,01:24:05,2,57,12.9,,,,,,,,,,,3.86,4.29,,,,,,,,,,,8.14,3,0
90,2,01:24:06,2,71,9.7,,,,,,,,,,,2.75,3.13,,,,,,,,,,,5.88,2,0
91,4,01:24:22,2,67,8.7,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
92,4,01:25:00,2,63,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
93,1,01:29:51,2,66,9.7,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
94,1,01:30:33,2,66,8.7,,,,,,,,,,,1.84,0.88,,,,,,,,,,,2.71,2,0
96,1,01:32:41,4,83,13.5,21.4,2.8,,,,,,,,,4.27,3.98,1.24,1.62,,,,,,,,,11.13,3,0
97,1,01:33:57,2,70,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
98,4,01:37:57,2,76,8.8,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
99,4,01:38:25,2,66,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
100,1,01:39:02,2,63,21.3,,,,,,,,,,,10.45,11.86,,,,,,,,,,,22.31,5,0
101,1,01:39:44,6,63,11.2,4.2,11.1,5.6,4.1,,,,,,,10.48,14.59,12.89,14.54,12.67,13.24,,,,,,,78.40,10,0
102,4,01:42:12,2,52,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
103,1,01:43:02,2,65,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
104,1,01:44:30,2,69,9.5,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
105,4,01:45:17,2,69,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
106,1,01:47:17,4,54,12.8,20.3,2.6,,,,,,,,,2.88,3.71,2.04,2.26,,,,,,,,,10.90,3,0
107,1,01:47:31,2,69,9.2,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
108,1,01:49:54,2,62,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
109,1,01:51:13,2,68,11.6,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
110,1,01:53:30,2,66,13.2,,,,,,,,,,,3.42,6.92,,,,,,,,,,,10.34,3,0
111,1,01:53:59,2,65,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
112,4,01:55:04,2,68,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
113,1,01:56:20,2,66,9.2,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
114,4,01:56:39,2,70,9.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
115,1,01:56:47,2,63,12.1,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
116,2,01:56:53,2,70,10.2,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,0
117,1,01:57:17,2,65,8.8,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.50,2,0
118,1,01:57:23,2,69,12.0,,,,,,,,,,,3.38,1.98,,,,,,,,,,,5.36,3,0
119,1,01:58:52,2,62,8.8,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
120,4,01:59:00,2,66,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
121,1,01:59:05,2,68,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
122,1,01:59:46,6,69,17.9,4.3,18.6,4.8,4.9,,,,,,,10.47,13.79,12.97,8.72,12.99,12.02,,,,,,,70.95,10,0
123,1,01:59:56,2,63,10.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
124,1,02:01:23,2,64,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
125,2,02:04:40,2,73,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
126,4,02:07:04,2,64,11.9,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
127,4,02:07:50,2,76,10.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
128,4,02:07:53,2,72,13.4,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.25,3,0
129,1,02:09:10,2,69,8.3,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
130,1,02:09:42,2,67,8.7,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0
131,4,02:10:07,2,66,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
132,4,02:10:47,2,73,8.6,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.26,2,0
133,1,02:11:03,2,74,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
134,1,02:12:18,4,57,11.9,21.4,2.7,,,,,,,,,2.71,3.87,3.04,3.10,,,,,,,,,12.73,3,0
135,1,02:13:08,2,70,9.0,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
136,1,02:14:33,2,66,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
137,1,02:15:17,2,39,9.5,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
138,1,02:17:30,5,66,23.3,27.0,2.9,2.9,,,,,,,,12.10,11.26,2.98,3.64,4.55,,,,,,,,34.52,10,0
139,1,02:17:43,4,64,13.2,21.2,2.9,,,,,,,,,4.59,5.12,3.29,3.15,,,,,,,,,16.15,3,0
140,4,02:17:47,5,51,17.1,4.3,35.6,4.0,,,,,,,,10.79,15.17,15.07,14.96,15.34,,,,,,,,71.32,9,0
141,4,02:20:37,2,66,13.2,,,,,,,,,,,3.94,2.69,,,,,,,,,,,6.63,3,0
142,4,02:23:05,3,62,8.7,10.8,,,,,,,,,,2.13,2.09,1.46,,,,,,,,,,5.68,2,0
143,1,02:23:14,2,70,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
144,4,02:23:55,5,66,14.1,4.2,30.1,4.0,,,,,,,,8.73,5.19,5.02,2.99,3.40,,,,,,,,25.33,9,0
145,1,02:25:07,2,64,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
146,1,02:26:02,2,71,10.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.76,3,0
147,2,02:26:02,2,71,10.2,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,3,0
148,1,02:26:06,2,66,8.1,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
149,1,02:26:39,2,65,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
150,3,02:27:25,2,64,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
151,4,02:27:28,4,63,10.9,14.1,3.0,,,,,,,,,2.88,3.16,1.84,1.29,,,,,,,,,9.17,3,0
152,4,02:29:41,2,71,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
153,1,02:31:12,2,71,8.8,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
154,1,02:31:30,2,61,8.7,,,,,,,,,,,3.67,2.05,,,,,,,,,,,5.73,2,0
155,1,02:33:30,3,65,16.5,4.4,,,,,,,,,,10.18,3.51,3.94,,,,,,,,,,17.63,6,0
156,4,02:36:06,2,66,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
157,1,02:38:44,2,65,10.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0
158,1,02:38:59,4,62,13.8,22.6,2.8,,,,,,,,,2.88,3.91,2.91,2.45,,,,,,,,,12.15,3,0
159,1,02:39:19,2,68,8.2,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
160,1,02:41:41,2,71,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
161,3,02:44:25,2,62,9.0,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0
162,1,02:46:01,2,63,11.7,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
163,1,02:49:00,2,63,9.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
164,4,02:51:12,2,73,8.6,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
165,1,02:51:23,2,62,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
166,1,02:57:52,2,65,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
167,1,02:58:48,2,62,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
168,1,03:00:05,2,51,9.1,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,2,0
169,1,03:00:53,2,66,9.9,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
170,1,03:04:17,3,65,11.6,16.0,,,,,,,,,,2.75,2.52,0.99,,,,,,,,,,6.26,3,0
171,1,03:04:22,2,67,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
172,1,03:04:41,5,62,13.9,29.5,2.9,3.0,,,,,,,,4.24,6.62,3.62,4.06,3.84,,,,,,,,22.38,3,0
173,4,03:09:51,3,81,10.7,21.3,,,,,,,,,,2.63,3.65,2.48,,,,,,,,,,8.76,3,0
174,1,03:16:58,2,68,9.1,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.24,2,0
175,1,03:20:37,2,72,9.6,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
176,4,03:21:11,2,63,9.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
177,4,03:21:38,2,62,21.4,,,,,,,,,,,7.35,7.79,,,,,,,,,,,15.14,5,0
178,4,03:22:16,2,71,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
179,1,03:22:28,2,65,13.1,,,,,,,,,,,4.18,2.46,,,,,,,,,,,6.64,3,0
180,1,03:23:29,6,66,14.9,4.2,18.8,4.7,4.8,,,,,,,8.93,12.05,11.98,6.23,13.57,14.12,,,,,,,66.88,10,0
181,1,03:25:13,2,68,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
182,4,03:27:24,2,69,11.5,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
183,1,03:27:47,2,70,8.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.64,2,0
184,1,03:28:19,2,71,9.3,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
185,1,03:32:04,5,66,17.2,4.3,35.2,4.0,,,,,,,,10.34,5.22,4.88,4.61,4.53,,,,,,,,29.58,9,0
186,1,03:37:03,2,67,9.2,,,,,,,,,,,4.56,2.87,,,,,,,,,,,7.42,2,0
187,4,03:37:11,2,65,8.6,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
188,4,03:38:22,2,63,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
189,1,03:40:44,2,71,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
190,1,03:48:05,2,80,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
191,4,03:52:39,2,77,11.5,,,,,,,,,,,3.98,6.55,,,,,,,,,,,10.53,3,0
192,4,03:54:29,4,71,12.7,18.7,2.8,,,,,,,,,4.14,3.31,0.78,0.82,,,,,,,,,9.06,3,0
193,1,04:00:58,2,70,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
194,1,04:04:49,5,62,14.4,4.4,37.9,4.1,,,,,,,,5.14,10.77,10.72,14.18,14.19,,,,,,,,55.00,9,33
195,1,04:07:58,2,68,8.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0
196,4,04:08:56,3,54,12.0,13.3,,,,,,,,,,2.86,2.25,1.62,,,,,,,,,,6.73,3,0
197,1,04:11:55,2,68,9.7,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,2,0
198,1,04:12:16,2,66,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
199,1,04:12:39,3,68,11.8,19.0,,,,,,,,,,2.93,2.64,2.08,,,,,,,,,,7.65,3,0
200,1,04:16:29,2,78,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
201,4,04:21:14,5,60,17.4,4.5,13.9,13.3,,,,,,,,15.51,19.70,20.62,18.59,17.62,,,,,,,,92.03,16,0
202,4,04:22:27,2,66,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
203,4,04:24:18,5,70,16.2,4.3,29.5,10.1,,,,,,,,10.02,5.92,5.69,4.82,4.68,,,,,,,,31.13,16,0
204,4,04:29:59,2,64,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
205,1,04:33:58,2,70,9.7,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
206,4,04:36:17,2,72,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
207,4,04:37:39,2,64,13.0,,,,,,,,,,,4.40,3.10,,,,,,,,,,,7.51,3,0
208,4,04:39:24,2,63,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
209,1,04:42:19,6,71,17.0,4.3,16.2,5.3,4.3,,,,,,,10.13,14.58,13.44,5.60,10.88,11.09,,,,,,,65.71,10,0
210,4,04:48:24,4,74,12.8,15.6,2.7,,,,,,,,,4.18,4.28,1.79,1.83,,,,,,,,,12.08,3,0
211,1,04:52:50,2,67,8.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
212,4,04:55:13,2,69,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
213,1,04:57:42,2,63,12.1,,,,,,,,,,,4.03,2.48,,,,,,,,,,,6.51,3,0
214,1,04:58:04,5,70,17.3,4.2,30.6,4.1,,,,,,,,10.92,8.05,7.44,5.86,7.27,,,,,,,,39.55,9,0
215,4,04:58:19,2,66,8.6,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.39,2,33
216,4,05:00:11,2,70,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
217,1,05:02:05,2,76,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
218,4,05:04:13,2,66,8.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
219,1,05:04:15,2,45,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
220,4,05:07:04,2,70,8.3,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
221,4,05:08:22,2,68,9.1,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.58,2,0
222,1,05:10:11,3,63,11.5,19.5,,,,,,,,,,2.42,2.99,1.21,,,,,,,,,,6.61,3,0
223,4,05:11:34,2,58,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
224,4,05:11:43,2,70,11.0,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0
225,4,05:13:18,3,68,8.8,13.6,,,,,,,,,,2.30,2.70,1.18,,,,,,,,,,6.18,2,0
226,4,05:15:03,3,62,8.2,15.4,,,,,,,,,,1.51,1.33,1.40,,,,,,,,,,4.25,2,0
227,1,05:19:53,2,59,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
228,2,05:19:53,2,76,11.6,,,,,,,,,,,3.43,6.30,,,,,,,,,,,9.73,3,0
229,4,05:19:57,2,70,12.9,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.71,3,0
230,1,05:21:20,2,70,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
231,4,05:24:33,2,64,9.5,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
232,4,05:24:39,2,66,9.5,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0
233,4,05:27:26,7,67,14.9,4.5,4.6,31.6,4.0,4.1,,,,,,10.95,6.11,8.13,7.93,6.83,4.71,3.87,,,,,,48.52,10,0
234,4,05:30:15,2,71,9.6,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
235,4,05:31:03,2,76,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
236,4,05:33:58,2,66,8.0,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
237,4,05:34:35,2,70,11.1,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.34,3,0
238,4,05:34:38,2,63,11.5,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.38,3,0
239,1,05:35:56,2,68,10.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
240,1,05:38:02,2,63,9.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
241,4,05:40:04,2,67,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
242,4,05:41:28,3,65,9.3,16.0,,,,,,,,,,2.34,2.83,1.95,,,,,,,,,,7.12,2,0
243,1,05:44:00,2,67,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
244,1,05:44:07,2,69,9.9,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
245,4,05:44:31,2,70,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
246,4,05:44:35,2,63,13.1,,,,,,,,,,,4.27,2.63,,,,,,,,,,,6.90,3,0
247,1,05:45:22,3,67,9.4,19.5,,,,,,,,,,2.43,2.84,2.11,,,,,,,,,,7.39,2,0
248,1,05:45:25,3,66,9.8,20.5,,,,,,,,,,2.57,3.44,2.51,,,,,,,,,,8.51,3,0
249,1,05:45:39,5,62,14.9,4.2,28.9,4.0,,,,,,,,10.59,13.60,13.25,15.60,15.05,,,,,,,,68.09,9,0
250,1,05:46:59,2,70,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
251,2,05:47:16,2,70,9.7,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
252,4,05:48:00,2,83,8.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
253,1,05:49:30,6,63,11.8,4.2,19.7,10.0,22.0,,,,,,,7.86,11.66,11.41,11.92,13.96,13.62,,,,,,,70.41,12,0
254,4,05:50:06,2,70,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
255,1,05:51:55,2,81,10.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
256,1,05:52:00,4,63,13.4,19.5,2.6,,,,,,,,,4.72,5.13,3.11,3.41,,,,,,,,,16.37,3,0
257,1,05:52:01,5,65,19.6,4.3,26.7,4.1,,,,,,,,11.98,15.00,14.89,15.05,14.86,,,,,,,,71.79,9,0
258,1,05:52:03,3,63,13.7,15.5,,,,,,,,,,3.37,3.73,2.78,,,,,,,,,,9.89,3,0
259,4,05:55:00,2,70,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
260,4,05:55:45,2,63,11.6,,,,,,,,,,,4.01,3.74,,,,,,,,,,,7.74,3,0
261,4,05:57:23,2,69,9.5,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
262,1,05:59:44,2,78,9.3,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
263,1,06:00:42,2,67,8.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
264,4,06:02:15,2,59,11.5,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
265,4,06:02:22,2,70,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
266,4,06:02:52,5,70,17.0,4.2,21.6,4.2,,,,,,,,9.92,5.80,5.49,7.32,6.53,,,,,,,,35.06,9,0
267,4,06:03:23,2,68,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
268,1,06:03:54,2,68,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
269,1,06:04:10,6,68,18.0,4.2,19.0,5.3,4.2,,,,,,,9.61,12.99,12.88,5.28,14.52,13.99,,,,,,,69.27,10,0
270,2,06:04:12,2,75,8.3,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,2,0
271,4,06:05:07,2,68,8.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
272,4,06:06:10,3,57,13.1,23.9,,,,,,,,,,3.20,6.14,1.37,,,,,,,,,,10.70,3,0
273,3,06:06:12,2,66,10.0,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,3,0
274,4,06:07:04,2,65,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
275,4,06:07:28,2,66,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
276,1,06:07:42,2,58,11.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,3,0
277,4,06:09:17,2,72,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
278,4,06:11:29,3,54,11.0,21.5,,,,,,,,,,2.91,4.12,3.07,,,,,,,,,,10.10,3,0
279,1,06:11:44,2,68,8.4,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
280,4,06:12:09,2,57,12.8,,,,,,,,,,,4.03,3.60,,,,,,,,,,,7.63,3,0
281,4,06:13:03,2,73,10.3,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
282,4,06:13:04,2,72,8.8,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
283,1,06:13:50,2,65,9.3,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
284,4,06:13:51,2,67,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
285,4,06:15:01,2,67,10.9,,,,,,,,,,,4.22,4.14,,,,,,,,,,,8.36,3,0
286,1,06:15:33,2,67,11.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
287,4,06:19:05,2,65,10.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
288,1,06:19:14,5,65,15.1,4.2,35.9,4.0,,,,,,,,10.57,12.60,10.78,6.81,6.74,,,,,,,,47.51,9,0
289,4,06:19:20,2,64,9.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,3,0
290,4,06:20:51,5,68,14.1,4.3,29.8,4.0,,,,,,,,9.18,5.02,5.14,3.07,3.69,,,,,,,,26.11,9,0
291,4,06:22:29,3,65,10.5,20.0,,,,,,,,,,2.32,2.49,1.87,,,,,,,,,,6.68,3,0
292,4,06:23:10,2,67,10.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
293,1,06:23:15,2,70,8.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
294,4,06:23:18,2,52,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
295,4,06:24:07,2,65,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
296,2,06:25:53,2,71,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
297,1,06:26:54,5,63,15.4,4.2,29.2,4.0,,,,,,,,11.98,15.55,15.16,16.21,13.19,,,,,,,,72.09,9,0
298,1,06:27:02,2,65,9.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
299,4,06:27:05,2,70,9.3,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
300,1,06:27:41,2,67,8.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,2,0
301,4,06:28:18,2,63,12.0,,,,,,,,,,,3.31,3.76,,,,,,,,,,,7.07,3,0
302,4,06:28:31,2,74,9.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
303,4,06:29:07,2,72,9.2,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
304,1,06:30:27,2,68,13.1,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.31,3,0
305,2,06:32:30,2,67,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
306,1,06:32:32,2,63,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
307,4,06:33:23,2,66,8.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
308,1,06:34:58,2,65,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
309,1,06:35:42,2,63,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
310,4,06:39:26,2,68,8.9,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
311,4,06:40:16,2,66,11.8,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
312,4,06:42:13,2,60,10.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,3,0
313,4,06:42:23,2,67,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,3,0
314,1,06:43:13,2,75,11.7,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.68,3,0
315,4,06:43:22,2,63,9.7,,,,,,,,,,,2.12,2.53,,,,,,,,,,,4.65,2,0
316,4,06:43:46,2,66,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
317,4,06:46:29,2,68,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
318,1,06:46:35,6,71,16.3,4.3,19.2,4.9,4.8,,,,,,,8.91,13.21,12.83,6.25,14.15,14.19,,,,,,,69.54,10,0
319,4,06:47:10,2,64,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
320,4,06:48:02,2,60,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
321,4,06:48:14,2,66,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
322,1,06:48:25,6,68,16.1,4.4,18.3,4.8,4.8,,,,,,,9.47,13.72,13.47,6.41,15.13,13.92,,,,,,,72.11,10,0
323,4,06:49:09,2,66,8.5,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
324,4,06:50:18,2,72,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
325,1,06:50:49,2,68,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
326,4,06:51:15,2,67,8.7,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
327,1,06:51:45,5,68,17.4,4.2,35.1,4.0,,,,,,,,10.91,5.79,5.41,3.79,4.14,,,,,,,,30.03,9,0
328,4,06:52:28,2,65,12.9,,,,,,,,,,,3.24,3.73,,,,,,,,,,,6.97,3,0
329,4,06:52:33,2,71,9.6,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.16,2,0
330,2,06:52:57,2,66,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
331,1,06:53:04,3,63,9.2,13.4,,,,,,,,,,2.78,2.98,0.76,,,,,,,,,,6.52,2,0
332,4,06:55:04,2,65,9.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,3,0
333,1,06:55:06,2,66,12.1,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.79,3,0
334,3,06:55:20,5,69,18.4,4.4,36.8,4.1,,,,,,,,9.73,7.78,7.95,5.41,4.72,,,,,,,,35.58,9,0
335,4,06:55:21,2,64,9.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
336,1,06:55:31,2,61,11.0,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
337,4,06:56:00,2,66,9.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
338,1,06:56:07,2,71,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
339,4,06:57:45,3,69,9.9,12.8,,,,,,,,,,2.35,2.33,1.53,,,,,,,,,,6.21,3,0
340,1,06:57:49,2,66,12.1,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
341,4,06:58:21,3,65,11.8,19.9,,,,,,,,,,2.91,2.45,1.81,,,,,,,,,,7.17,3,0
342,1,06:59:18,2,62,9.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
343,1,06:59:23,2,69,11.6,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
344,4,07:01:04,5,66,16.5,4.3,29.4,4.1,,,,,,,,8.54,5.36,4.88,5.63,3.22,,,,,,,,27.63,9,0
345,4,07:02:28,2,71,10.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
346,1,07:02:36,4,65,11.5,15.4,2.9,,,,,,,,,2.66,2.43,1.72,1.37,,,,,,,,,8.18,3,0
347,1,07:03:37,2,65,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
348,1,07:03:48,2,69,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
349,4,07:03:49,2,63,9.8,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
350,4,07:04:02,2,63,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
351,4,07:05:41,2,68,9.4,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
352,4,07:05:45,2,68,11.6,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
353,4,07:06:12,2,69,10.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
354,4,07:06:13,2,69,8.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0