veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,2,67,11.6,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0
2,1,00:02:02,2,66,9.1,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
3,2,00:02:34,4,74,12.9,16.3,2.9,,,,,,,,,3.46,3.64,0.62,0.75,,,,,,,,,8.48,3,0
4,1,00:03:41,4,64,12.9,16.8,2.9,,,,,,,,,4.29,3.48,1.65,1.81,,,,,,,,,11.22,3,0
5,4,00:04:59,5,68,19.6,4.3,29.0,4.0,,,,,,,,10.19,6.04,5.49,2.92,6.11,,,,,,,,30.75,9,0
6,4,00:05:03,2,69,9.0,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.71,2,0
7,4,00:08:24,2,56,7.9,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
8,1,00:11:34,2,67,11.0,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.44,3,0
9,1,00:12:21,2,64,11.7,,,,,,,,,,,4.44,2.64,,,,,,,,,,,7.09,3,0
10,1,00:12:24,2,60,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
11,2,00:12:24,2,73,11.3,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0
12,1,00:12:28,2,57,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
13,1,00:12:30,6,66,14.0,1.0,3.1,29.1,4.1,,,,,,,11.59,15.51,1.88,13.62,16.17,14.69,,,,,,,73.46,10,0
14,4,00:12:45,2,39,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
15,1,00:13:34,2,65,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
16,1,00:13:37,2,65,9.3,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
17,1,00:13:45,2,66,13.3,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.34,3,0
18,1,00:13:58,2,68,9.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
19,3,00:16:24,2,66,9.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
20,2,00:17:11,2,66,8.5,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,2,0
21,1,00:20:32,2,74,8.8,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
23,1,00:23:06,2,58,10.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
24,4,00:23:48,2,66,13.1,,,,,,,,,,,3.93,4.09,,,,,,,,,,,8.02,3,0
25,1,00:24:07,2,70,8.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
26,1,00:25:04,2,65,13.3,,,,,,,,,,,4.40,5.84,,,,,,,,,,,10.24,3,0
27,1,00:28:15,5,64,16.3,4.2,32.9,4.1,,,,,,,,11.32,14.81,14.26,15.73,14.75,,,,,,,,70.87,9,0
28,1,00:28:22,2,73,12.0,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
29,2,00:28:30,2,70,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
30,1,00:30:14,2,71,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
31,1,00:30:19,2,73,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
32,1,00:30:35,2,70,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
33,1,00:31:43,5,68,11.4,4.4,35.2,4.1,,,,,,,,11.40,11.89,12.58,14.39,13.53,,,,,,,,63.79,9,0
34,1,00:34:45,2,71,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0
35,1,00:36:15,2,67,11.0,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0
36,1,00:38:27,2,66,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
37,2,00:39:16,2,68,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
38,4,00:39:49,2,66,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
39,4,00:40:02,2,68,13.1,,,,,,,,,,,4.25,3.29,,,,,,,,,,,7.55,3,0
40,1,00:40:23,2,65,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
41,4,00:41:46,2,67,18.0,,,,,,,,,,,7.17,12.35,,,,,,,,,,,19.52,5,0
42,1,00:48:19,2,63,9.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
43,1,00:49:54,2,70,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
44,1,00:50:11,2,63,8.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0
45,1,00:50:32,2,70,9.7,,,,,,,,,,,2.75,1.52,,,,,,,,,,,4.27,2,0
46,4,00:50:44,5,65,17.5,4.4,36.1,4.1,,,,,,,,11.43,15.48,15.17,14.08,14.58,,,,,,,,70.75,9,0
47,4,00:51:01,2,72,10.7,,,,,,,,,,,2.90,3.44,,,,,,,,,,,6.34,3,0
48,1,00:51:20,2,69,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
49,1,00:53:01,2,75,9.2,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,2,0
50,1,00:53:07,2,61,8.8,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
51,1,00:56:28,5,69,16.0,4.2,33.7,4.1,,,,,,,,10.28,10.94,10.28,6.11,6.38,,,,,,,,43.98,9,0
52,3,00:58:22,2,63,9.1,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,2,0
53,1,00:59:55,2,69,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
54,1,01:03:45,2,67,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
55,1,01:05:11,3,73,12.9,15.8,,,,,,,,,,3.27,2.50,0.62,,,,,,,,,,6.38,3,0
56,4,01:06:15,5,69,18.0,4.2,26.9,3.9,,,,,,,,9.42,5.37,6.28,2.19,2.64,,,,,,,,25.92,9,0
58,4,01:08:56,2,64,13.2,,,,,,,,,,,3.88,5.51,,,,,,,,,,,9.39,3,0
59,1,01:10:01,2,69,10.0,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0
60,1,01:10:22,3,65,16.5,4.5,,,,,,,,,,11.07,4.00,4.42,,,,,,,,,,19.49,6,0
61,1,01:11:03,2,79,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
62,4,01:12:42,2,63,11.5,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
63,4,01:12:47,5,66,14.5,4.4,31.7,4.2,,,,,,,,9.43,5.11,4.74,3.42,3.64,,,,,,,,26.35,9,0
64,1,01:13:58,2,63,21.4,,,,,,,,,,,6.93,9.45,,,,,,,,,,,16.38,5,0
65,1,01:14:48,2,69,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
66,1,01:17:11,2,61,10.0,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
67,1,01:17:34,8,74,16.1,0.9,3.4,30.3,1.2,2.7,1.3,,,,,11.40,13.71,1.87,13.52,16.59,2.01,17.17,2.17,,,,,78.44,13,0
68,4,01:20:01,5,66,14.9,6.0,28.3,3.7,,,,,,,,9.60,6.38,6.74,2.84,3.22,,,,,,,,28.78,9,0
69,1,01:20:41,2,68,9.5,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
70,1,01:20:57,2,76,12.2,,,,,,,,,,,3.97,2.39,,,,,,,,,,,6.35,3,0
71,4,01:21:32,2,68,12.0,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
72,4,01:22:05,5,70,17.2,4.2,34.5,4.0,,,,,,,,10.79,14.16,13.75,14.43,13.98,,,,,,,,67.12,9,0
73,1,01:23:06,2,70,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
74,1,01:25:31,2,61,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
75,1,01:25:34,2,64,10.2,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,3,0
76,1,01:31:52,3,68,10.9,13.7,,,,,,,,,,2.77,3.27,1.00,,,,,,,,,,7.04,3,0
77,4,01:32:36,5,66,14.0,4.3,31.1,4.0,,,,,,,,9.09,4.78,5.29,3.22,4.44,,,,,,,,26.81,9,0
78,1,01:36:00,2,65,9.4,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
79,4,01:36:04,2,66,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
80,1,01:37:25,2,73,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
81,4,01:37:54,2,76,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
82,1,01:38:19,3,64,9.4,18.2,,,,,,,,,,2.65,2.70,1.33,,,,,,,,,,6.68,2,0
83,1,01:38:27,2,70,9.2,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
84,4,01:40:10,2,71,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
85,1,01:41:44,2,67,8.3,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.06,2,0
86,1,01:45:51,3,66,10.8,15.6,,,,,,,,,,3.27,3.56,1.49,,,,,,,,,,8.32,3,0
87,1,01:45:59,2,60,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
88,3,01:48:03,2,57,13.3,,,,,,,,,,,3.67,5.69,,,,,,,,,,,9.36,3,0
89,4,01:48:11,2,25,9.0,,,,,,,,,,,2.02,2.11,,,,,,,,,,,4.13,2,0
90,1,01:48:53,2,66,11.0,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.50,3,0
91,1,01:50:37,3,62,11.5,14.1,,,,,,,,,,3.37,4.10,1.30,,,,,,,,,,8.77,3,0
92,4,01:52:42,2,57,9.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
93,1,01:53:19,5,63,16.5,4.4,29.0,4.1,,,,,,,,12.54,15.77,15.03,16.21,15.16,,,,,,,,74.72,9,0
94,1,01:57:52,2,66,12.1,,,,,,,,,,,3.32,2.03,,,,,,,,,,,5.35,3,0
95,4,01:58:57,5,65,15.5,4.3,29.7,4.0,,,,,,,,8.12,5.27,5.36,3.20,3.26,,,,,,,,25.20,9,0
96,1,01:59:29,5,69,13.4,21.4,10.3,21.9,,,,,,,,10.17,18.79,12.34,10.95,9.97,,,,,,,,62.22,11,0
97,1,01:59:53,2,70,11.7,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,3,0
98,4,02:02:20,2,78,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0
99,4,02:03:56,5,66,14.9,4.3,31.3,4.1,,,,,,,,10.21,8.05,7.45,6.50,6.94,,,,,,,,39.15,9,0
100,2,02:12:18,2,71,11.7,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0
101,1,02:12:19,2,70,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
102,1,02:17:04,2,67,13.2,,,,,,,,,,,3.98,5.08,,,,,,,,,,,9.06,3,0
103,1,02:19:19,2,70,11.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
104,4,02:19:34,2,70,10.9,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
105,1,02:19:50,5,67,12.3,4.4,37.2,4.1,,,,,,,,10.11,12.53,11.64,13.28,12.63,,,,,,,,60.20,9,0
106,1,02:20:12,2,65,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
107,1,02:20:14,2,66,7.8,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
108,1,02:23:30,2,67,11.1,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
109,2,02:26:19,2,77,10.1,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,3,0
110,4,02:32:11,2,67,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
111,1,02:34:55,2,71,21.9,,,,,,,,,,,8.53,19.28,,,,,,,,,,,27.81,5,0
112,1,02:34:57,4,73,13.9,14.9,2.7,,,,,,,,,4.12,3.83,0.85,2.03,,,,,,,,,10.84,3,0
113,4,02:36:35,2,68,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
114,1,02:38:03,2,66,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
115,1,02:38:25,2,69,9.2,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,2,0
116,1,02:38:27,2,70,9.8,,,,,,,,,,,3.00,2.99,,,,,,,,,,,6.00,2,0
117,1,02:38:31,2,71,11.0,,,,,,,,,,,2.79,3.11,,,,,,,,,,,5.90,3,0
119,1,02:41:39,2,71,11.5,,,,,,,,,,,3.20,3.90,,,,,,,,,,,7.10,3,0
120,1,02:41:53,2,63,10.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
121,1,02:41:54,2,63,9.8,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
122,4,02:42:21,2,84,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
123,1,02:43:52,2,59,11.9,,,,,,,,,,,4.28,3.21,,,,,,,,,,,7.49,3,0
124,4,02:44:32,5,64,14.3,4.3,24.3,4.2,,,,,,,,9.02,5.19,5.06,3.62,3.57,,,,,,,,26.46,9,0
125,1,02:45:19,2,66,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
126,4,02:46:34,5,62,15.2,4.3,35.9,4.0,,,,,,,,11.25,15.66,15.80,14.87,14.34,,,,,,,,71.93,9,0
127,4,02:47:36,5,66,15.9,4.2,39.2,4.0,,,,,,,,9.48,7.33,7.19,4.65,4.62,,,,,,,,33.27,9,0
128,1,02:48:56,2,65,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
129,3,02:49:31,2,71,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
130,4,02:51:40,2,65,9.8,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
131,1,02:55:20,2,65,8.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
132,4,02:55:53,2,78,9.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
133,1,02:56:36,2,68,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
134,4,02:57:40,2,65,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
135,1,02:57:47,5,73,13.1,4.3,30.4,4.1,,,,,,,,10.60,16.76,14.98,11.83,12.07,,,,,,,,66.23,9,0
136,4,02:59:23,2,66,8.2,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
137,4,03:00:42,2,70,10.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
138,1,03:00:51,2,81,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
139,4,03:01:40,6,62,13.8,5.0,23.6,5.3,5.0,,,,,,,11.77,17.17,17.25,6.48,16.95,18.38,,,,,,,88.01,10,0
140,1,03:04:34,2,66,8.6,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.80,2,0
141,4,03:07:12,2,56,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
142,4,03:07:44,2,75,8.4,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
143,1,03:07:57,5,69,12.9,4.3,36.3,4.0,,,,,,,,11.44,14.02,12.47,14.87,16.62,,,,,,,,69.42,9,0
144,4,03:08:02,2,66,8.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
145,4,03:10:54,2,69,12.2,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.59,3,0
146,1,03:14:13,2,63,11.6,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0
147,1,03:14:51,6,69,16.3,4.3,13.4,4.7,4.1,,,,,,,9.30,13.91,13.81,4.33,14.95,15.13,,,,,,,71.44,10,0
148,4,03:16:44,2,70,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
149,4,03:17:24,5,66,17.1,4.4,32.8,4.0,,,,,,,,10.00,6.40,6.51,5.34,5.21,,,,,,,,33.45,9,0
150,4,03:17:27,2,75,12.1,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.97,3,0
151,1,03:21:21,2,70,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
152,3,03:21:35,2,73,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
153,1,03:23:19,3,70,26.3,4.1,,,,,,,,,,12.40,14.85,12.07,,,,,,,,,,39.32,4,0
154,4,03:25:28,2,67,7.8,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.35,2,0
155,1,03:26:02,2,70,9.5,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
156,1,03:27:40,2,70,11.6,,,,,,,,,,,3.26,4.22,,,,,,,,,,,7.48,3,0
157,1,03:28:06,2,65,21.4,,,,,,,,,,,8.70,10.45,,,,,,,,,,,19.15,5,0
158,4,03:32:12,2,76,8.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0
159,4,03:34:16,2,69,9.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
160,4,03:34:50,2,65,12.2,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
161,1,03:37:57,5,68,11.6,4.3,31.1,4.1,,,,,,,,11.90,12.47,11.21,11.35,10.10,,,,,,,,57.05,9,0
162,4,03:39:48,2,61,11.3,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.75,3,0
163,1,03:40:57,2,68,12.0,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
164,4,03:41:17,2,63,21.4,,,,,,,,,,,7.23,8.61,,,,,,,,,,,15.84,5,0
165,4,03:41:36,5,67,17.9,4.2,27.8,4.0,,,,,,,,9.17,5.24,5.37,3.32,4.01,,,,,,,,27.12,9,0
166,4,03:44:21,2,70,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0
167,4,03:44:30,2,66,13.2,,,,,,,,,,,3.85,3.01,,,,,,,,,,,6.85,3,0
168,1,03:44:37,5,72,16.2,4.3,23.0,4.2,,,,,,,,10.49,15.25,15.44,15.69,16.62,,,,,,,,73.48,9,0
169,2,03:44:38,2,75,8.1,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0
170,4,03:45:14,2,83,7.8,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
171,3,03:45:20,2,76,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
172,4,03:46:16,2,74,9.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,3,0
173,4,03:47:36,5,67,16.4,4.3,30.2,4.0,,,,,,,,11.98,18.01,16.30,20.60,19.11,,,,,,,,86.00,9,0
174,4,03:49:28,2,81,11.8,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
175,4,03:50:37,2,73,11.0,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.32,3,0
176,1,03:51:55,2,73,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
177,4,03:52:15,2,73,11.0,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.54,3,0
178,1,03:52:27,6,66,16.3,4.3,18.9,5.3,4.3,,,,,,,10.22,13.88,13.02,3.82,14.73,15.85,,,,,,,71.52,10,0
179,3,03:54:12,2,71,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
180,4,03:54:14,5,63,18.5,4.3,27.1,10.2,,,,,,,,10.39,17.17,16.75,21.08,19.56,,,,,,,,84.96,16,0
181,1,03:55:10,5,66,14.2,4.3,31.2,4.1,,,,,,,,11.85,15.03,14.50,15.71,16.86,,,,,,,,73.95,9,0
182,4,03:56:35,2,80,13.3,,,,,,,,,,,5.07,5.08,,,,,,,,,,,10.15,3,0
183,4,03:56:52,2,68,10.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
184,4,03:57:07,2,65,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
185,1,03:57:18,2,67,11.0,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0
186,4,03:57:30,2,70,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
187,2,03:57:58,2,70,9.1,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
188,4,03:58:03,2,72,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
189,1,03:58:13,2,70,10.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
190,4,03:58:41,5,68,17.1,4.2,34.8,4.0,,,,,,,,11.53,12.48,12.43,12.98,11.20,,,,,,,,60.62,9,0
191,1,04:00:10,2,65,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
192,2,04:00:10,2,65,9.4,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0
193,4,04:00:18,2,66,8.5,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0
194,4,04:01:15,5,63,20.9,4.3,30.8,10.1,,,,,,,,11.63,15.43,15.87,15.12,15.64,,,,,,,,73.68,16,0
195,4,04:01:30,5,65,17.7,4.4,31.3,10.3,,,,,,,,9.24,16.59,15.09,17.31,17.97,,,,,,,,76.20,16,0
196,1,04:01:56,5,68,17.3,4.1,30.5,4.0,,,,,,,,11.00,9.14,8.39,7.76,8.44,,,,,,,,44.73,9,0
197,2,04:02:16,2,70,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
198,4,04:03:58,2,75,12.0,,,,,,,,,,,4.55,3.34,,,,,,,,,,,7.89,3,0
199,4,04:04:10,2,69,11.6,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
200,4,04:04:51,2,70,11.5,,,,,,,,,,,4.25,2.71,,,,,,,,,,,6.97,3,0
201,4,04:05:00,2,79,9.6,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
203,1,04:07:06,2,66,11.5,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
204,4,04:09:39,2,69,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
205,4,04:10:35,2,66,8.9,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
206,4,04:10:38,2,66,9.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
207,4,04:11:10,5,70,13.2,4.3,27.1,4.0,,,,,,,,8.93,4.71,4.79,3.10,3.25,,,,,,,,24.78,9,0
208,1,04:12:17,5,65,12.3,4.3,32.4,4.1,,,,,,,,10.33,11.51,10.85,7.71,7.43,,,,,,,,47.83,9,0
209,4,04:12:23,6,68,17.5,4.6,33.2,4.1,4.2,,,,,,,12.71,8.90,8.95,4.55,5.47,5.25,,,,,,,45.83,10,0
210,1,04:14:56,2,70,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
211,4,04:15:30,2,69,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
212,4,04:15:52,5,75,18.7,4.3,24.9,4.0,,,,,,,,10.32,16.23,17.31,17.28,17.24,,,,,,,,78.37,9,0
213,4,04:16:07,5,73,16.4,4.4,29.6,4.0,,,,,,,,11.44,16.78,16.68,18.30,18.03,,,,,,,,81.23,9,0
214,1,04:18:21,2,64,11.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
215,4,04:18:51,2,73,11.9,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
216,1,04:19:08,2,66,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
217,2,04:19:33,2,67,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0
218,4,04:20:49,3,67,14.1,21.3,,,,,,,,,,3.41,3.95,2.64,,,,,,,,,,10.00,8,0
219,4,04:21:23,6,66,14.7,4.2,29.9,4.0,4.1,,,,,,,9.08,5.80,5.53,4.88,5.21,5.48,,,,,,,35.98,10,0
220,4,04:21:55,5,63,13.5,20.5,10.8,21.1,,,,,,,,8.87,11.66,7.09,9.02,5.74,,,,,,,,42.38,11,0
221,4,04:22:17,2,73,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
223,4,04:26:10,2,65,9.5,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
224,4,04:27:42,2,63,9.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
225,1,04:28:59,2,68,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
226,4,04:30:02,3,70,9.8,12.7,,,,,,,,,,2.67,2.76,0.91,,,,,,,,,,6.34,2,0
227,4,04:31:40,2,68,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
228,4,04:31:45,5,71,17.2,4.3,33.8,4.1,,,,,,,,12.14,13.85,14.00,14.52,12.23,,,,,,,,66.74,9,0
229,1,04:31:45,6,65,17.6,4.6,33.2,4.1,4.2,,,,,,,12.19,9.38,10.00,7.33,8.00,8.24,,,,,,,55.16,10,0
230,4,04:32:32,2,63,8.3,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0
231,4,04:33:35,2,65,10.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
232,1,04:33:56,4,64,11.6,4.3,20.3,,,,,,,,,9.27,8.60,7.87,10.00,,,,,,,,,35.74,8,0
233,4,04:35:15,2,73,9.7,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,2,0
234,1,04:35:46,2,70,10.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
235,1,04:35:52,2,75,11.1,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.79,3,0
236,1,04:36:07,2,66,9.9,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.87,3,0
237,1,04:36:08,2,66,8.6,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0
238,4,04:36:16,2,66,10.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,3,0
239,1,04:36:17,2,70,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
240,1,04:37:35,2,65,11.2,,,,,,,,,,,3.34,3.37,,,,,,,,,,,6.71,3,0
241,1,04:37:48,2,73,9.5,,,,,,,,,,,2.34,1.08,,,,,,,,,,,3.42,2,0
242,1,04:39:39,2,71,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
243,1,04:41:46,2,73,13.4,,,,,,,,,,,4.71,4.33,,,,,,,,,,,9.05,3,0
244,1,04:42:15,2,71,12.9,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.81,3,0
245,4,04:42:17,2,63,11.2,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
246,1,04:43:26,5,65,19.6,4.4,28.8,10.2,,,,,,,,10.96,13.99,14.49,17.61,16.81,,,,,,,,73.87,16,0
247,4,04:43:29,2,66,11.5,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.42,3,0
248,4,04:43:49,2,66,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
249,1,04:44:02,5,68,13.1,4.4,34.5,4.1,,,,,,,,10.33,13.27,12.89,7.76,7.97,,,,,,,,52.22,9,0
250,4,04:44:07,2,66,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
251,1,04:44:20,2,65,14.5,,,,,,,,,,,4.45,3.23,,,,,,,,,,,7.67,5,0
252,4,04:45:25,2,76,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
253,3,04:45:26,2,78,9.4,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
254,2,04:45:50,2,75,7.9,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
255,1,04:46:49,3,68,9.7,19.2,,,,,,,,,,2.86,3.04,1.77,,,,,,,,,,7.68,2,0
256,4,04:46:56,2,70,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
257,4,04:47:04,4,70,14.5,19.6,2.8,,,,,,,,,3.73,5.69,4.65,4.44,,,,,,,,,18.52,8,0
258,1,04:47:08,6,70,15.2,4.2,18.4,4.9,4.8,,,,,,,10.90,12.68,13.28,9.09,14.20,15.48,,,,,,,75.62,10,0
259,1,04:47:20,2,73,9.8,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.09,2,0
260,4,04:48:03,2,67,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
261,4,04:50:27,2,83,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
262,2,04:50:28,2,73,10.7,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
263,1,04:50:29,2,55,9.1,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,33
264,4,04:51:23,5,70,13.0,4.2,27.3,4.0,,,,,,,,8.70,5.30,4.88,2.59,3.83,,,,,,,,25.31,9,0
265,4,04:51:34,5,69,16.3,4.4,29.5,10.1,,,,,,,,11.64,6.08,5.07,3.71,3.38,,,,,,,,29.88,16,0
266,3,04:51:45,2,66,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
267,4,04:53:00,2,70,12.1,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.27,3,0
268,1,04:53:27,2,67,12.1,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
269,1,04:53:28,2,66,8.8,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
270,1,04:53:35,2,75,8.3,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
271,1,04:54:00,5,71,12.8,4.2,30.2,4.1,,,,,,,,9.95,15.15,14.16,12.71,13.02,,,,,,,,64.98,9,0
272,1,04:54:21,5,72,18.7,4.3,34.5,4.0,,,,,,,,11.03,16.36,16.25,15.16,15.80,,,,,,,,74.60,9,0
273,4,04:54:27,2,64,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
274,4,04:54:33,2,74,11.5,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
275,4,04:54:53,2,68,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
276,3,04:55:27,2,78,13.3,,,,,,,,,,,3.93,5.09,,,,,,,,,,,9.02,3,0
277,4,04:55:29,5,66,17.5,4.3,28.6,8.1,,,,,,,,10.34,15.36,14.77,18.57,18.88,,,,,,,,77.93,16,0
278,4,04:55:33,5,68,15.3,4.2,29.8,4.0,,,,,,,,10.86,17.91,17.66,16.71,17.93,,,,,,,,81.06,9,0
279,4,04:55:44,5,66,17.4,4.3,28.7,8.0,,,,,,,,12.65,15.87,14.16,19.22,18.97,,,,,,,,80.89,9,0
280,1,04:59:02,3,70,9.8,18.4,,,,,,,,,,2.77,2.90,1.35,,,,,,,,,,7.02,2,0
281,1,04:59:11,3,71,11.2,18.9,,,,,,,,,,3.35,3.11,2.05,,,,,,,,,,8.51,3,0
282,4,05:00:24,4,65,13.2,18.6,2.9,,,,,,,,,3.45,4.56,2.43,2.38,,,,,,,,,12.82,3,0
283,4,05:00:34,5,63,11.9,4.2,29.1,4.0,,,,,,,,11.10,16.56,16.75,18.32,17.27,,,,,,,,80.00,9,0
284,4,05:00:55,2,63,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
285,1,05:01:14,3,64,14.2,4.1,,,,,,,,,,15.57,15.03,14.62,,,,,,,,,,45.22,6,0
286,4,05:01:21,2,68,12.0,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
287,1,05:02:05,3,62,11.0,4.3,,,,,,,,,,8.34,3.59,3.23,,,,,,,,,,15.16,6,0
288,1,05:02:12,3,64,11.0,4.4,,,,,,,,,,8.61,4.25,3.28,,,,,,,,,,16.14,6,0
289,1,05:02:16,2,66,8.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
290,1,05:02:42,2,66,8.5,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
291,4,05:03:10,2,68,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
292,3,05:03:30,2,68,8.7,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
293,1,05:03:41,2,68,8.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
294,4,05:03:51,5,66,14.5,4.3,30.6,4.1,,,,,,,,8.39,18.28,17.89,18.58,18.58,,,,,,,,81.73,9,0
295,1,05:04:01,2,65,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
296,1,05:05:35,2,72,8.8,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
297,4,05:05:51,2,65,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
298,4,05:05:58,2,67,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
299,1,05:06:32,2,76,10.4,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,3,0
300,2,05:06:36,2,72,9.1,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
301,1,05:06:45,2,60,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
302,4,05:07:10,2,65,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
303,4,05:07:41,2,66,8.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
304,1,05:07:46,5,64,13.2,4.3,30.7,4.1,,,,,,,,11.05,15.90,15.45,15.30,15.05,,,,,,,,72.75,9,0
305,1,05:07:53,2,69,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
306,1,05:08:01,2,70,21.8,,,,,,,,,,,10.64,13.91,,,,,,,,,,,24.55,5,0
307,4,05:08:29,2,58,10.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
308,1,05:08:36,2,66,7.8,,,,,,,,,,,1.68,1.95,,,,,,,,,,,3.63,2,0
309,1,05:08:45,4,64,10.6,19.4,2.6,,,,,,,,,2.41,1.99,1.46,1.57,,,,,,,,,7.43,3,0
310,4,05:08:46,2,68,9.3,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
311,4,05:09:00,2,68,13.2,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.51,3,0
313,4,05:09:07,2,66,10.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
314,1,05:09:13,2,65,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0
315,4,05:09:14,5,69,17.0,4.2,34.6,4.0,,,,,,,,10.79,9.82,9.43,9.80,9.89,,,,,,,,49.73,9,0
316,4,05:10:06,2,70,10.2,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
317,4,05:10:33,2,62,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
318,1,05:11:03,2,73,9.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,33
319,4,05:11:34,2,70,9.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
320,1,05:12:25,2,70,9.1,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
321,4,05:12:31,2,70,9.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
322,4,05:13:12,2,66,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
323,1,05:13:14,3,64,13.2,15.6,,,,,,,,,,4.36,5.05,1.56,,,,,,,,,,10.97,3,0
324,4,05:13:49,2,67,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
325,1,05:13:55,2,51,11.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
326,4,05:14:13,2,65,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
327,1,05:14:15,2,68,9.5,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
328,4,05:15:06,2,73,10.9,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,3,0
329,4,05:15:27,2,68,11.6,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
330,4,05:15:32,2,68,11.0,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
331,4,05:15:50,5,62,16.8,4.2,34.0,4.0,,,,,,,,11.09,15.64,15.59,15.04,15.17,,,,,,,,72.52,9,0
332,1,05:16:04,2,73,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
333,1,05:16:35,5,65,12.3,4.3,33.4,4.1,,,,,,,,9.20,11.63,10.98,12.98,12.57,,,,,,,,57.36,9,0
334,1,05:16:40,2,67,9.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
335,1,05:16:56,3,64,13.4,21.1,,,,,,,,,,9.39,12.63,7.47,,,,,,,,,,29.48,8,0
336,1,05:17:17,2,68,8.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
337,1,05:17:26,2,71,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
338,4,05:17:37,2,60,10.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
339,4,05:17:47,2,62,9.2,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
340,1,05:18:21,2,73,8.0,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
341,1,05:19:09,6,68,15.3,4.1,13.3,4.8,4.0,,,,,,,8.94,14.24,13.59,4.28,16.16,14.65,,,,,,,71.84,10,0
342,1,05:19:11,2,65,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
343,3,05:19:20,2,73,9.4,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.92,2,0