veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:43:57,2,60,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
2,1,00:46:38,2,65,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
3,1,00:47:19,2,66,13.0,,,,,,,,,,,4.29,3.29,,,,,,,,,,,7.58,3,0
4,1,00:53:33,2,66,11.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
5,1,00:56:34,2,67,9.4,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
6,2,00:56:46,2,59,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
7,1,00:59:03,5,70,12.3,4.3,31.7,4.0,,,,,,,,7.14,4.49,4.25,3.33,2.44,,,,,,,,21.65,9,0
8,1,01:03:25,2,64,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
9,1,01:04:06,2,69,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
10,1,01:05:30,2,77,8.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
11,1,01:12:48,2,65,9.4,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
12,1,01:13:30,2,64,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
13,1,01:14:29,2,75,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
14,1,01:16:56,2,53,9.4,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.63,2,0
15,1,01:28:00,2,65,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
16,1,01:29:53,2,67,11.8,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
17,1,01:31:58,2,58,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
18,1,01:39:54,2,62,10.2,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
19,1,01:40:58,2,63,9.4,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
20,1,01:41:25,2,68,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
21,1,01:47:05,2,79,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
22,1,01:47:35,2,63,8.5,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
23,1,01:49:05,5,60,16.9,4.1,27.7,4.9,,,,,,,,9.24,5.26,5.03,3.85,3.97,,,,,,,,27.34,9,0
24,1,01:49:06,3,66,5.8,3.7,,,,,,,,,,4.88,6.16,3.90,,,,,,,,,,14.94,14,38
25,1,01:52:37,2,62,11.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.73,3,0
26,1,01:52:51,2,61,9.5,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
27,1,01:56:33,2,66,9.0,,,,,,,,,,,4.20,3.09,,,,,,,,,,,7.29,2,0
28,1,02:00:15,2,67,9.8,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
29,1,02:03:49,2,62,8.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
30,1,02:15:19,2,70,10.0,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
31,1,02:18:19,2,68,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
32,1,02:34:03,2,62,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
33,1,02:34:57,2,66,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
34,1,02:39:03,2,64,8.6,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
35,1,02:39:12,2,70,9.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
36,1,02:52:29,2,68,8.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.26,2,0
37,1,02:54:19,2,68,11.8,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
38,1,02:57:01,2,68,8.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
39,1,02:57:41,2,61,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
40,1,02:58:35,2,67,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,2,0
41,1,03:02:47,2,65,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
42,1,03:03:06,5,70,12.3,4.3,31.8,4.1,,,,,,,,7.10,4.68,4.44,3.43,2.38,,,,,,,,22.02,9,0
43,1,03:08:20,2,63,9.0,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
44,1,03:11:10,2,68,9.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
45,1,03:22:14,2,68,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
46,1,03:32:16,2,68,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
47,1,03:39:29,2,66,9.6,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
48,1,03:47:50,2,73,9.6,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0
49,1,03:52:52,2,68,9.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.51,2,0
50,2,03:54:34,2,70,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
51,1,03:56:42,2,62,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
52,1,03:57:48,2,63,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
53,1,04:11:57,6,63,12.2,4.2,27.2,4.3,4.4,,,,,,,7.22,4.30,4.48,3.17,2.79,2.67,,,,,,,24.64,10,0
54,1,04:27:18,2,75,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
55,1,04:41:28,2,63,8.7,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
56,1,04:47:40,2,68,13.3,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
57,1,04:53:04,2,62,10.9,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
58,1,04:57:36,2,67,9.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
59,1,04:57:55,6,63,12.2,4.3,27.2,4.2,4.4,,,,,,,7.42,4.14,4.13,3.43,2.89,2.20,,,,,,,24.21,10,0
62,1,05:03:48,2,66,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
63,1,05:06:15,2,61,9.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
64,1,05:12:52,2,63,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
65,1,05:21:15,2,66,8.7,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.80,2,0
66,1,05:25:15,2,73,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
67,1,05:28:34,2,64,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
68,1,05:32:01,6,58,12.2,4.2,27.1,4.2,4.4,,,,,,,7.39,3.71,3.95,3.21,3.16,2.75,,,,,,,24.17,10,0
70,1,05:34:07,2,77,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
71,1,05:36:28,2,66,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
72,2,05:37:09,2,70,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
73,1,05:42:10,2,71,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
74,1,05:48:52,2,66,11.6,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.41,3,0
75,1,05:52:09,2,51,8.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
76,1,05:58:53,2,60,11.7,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
77,1,06:00:49,2,65,9.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
78,1,06:01:12,2,45,11.6,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
79,1,06:03:22,6,58,12.2,4.2,27.3,4.3,4.4,,,,,,,7.37,4.07,4.14,2.85,2.97,3.04,,,,,,,24.44,10,0
80,1,06:11:48,2,86,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
81,1,06:17:16,5,65,17.0,4.4,34.3,4.1,,,,,,,,10.28,6.19,5.76,5.13,3.69,,,,,,,,31.06,9,0
82,1,06:25:49,6,66,15.8,4.3,27.0,4.0,4.1,,,,,,,8.63,4.86,4.90,3.64,2.83,2.00,,,,,,,26.86,10,34
83,1,06:27:33,2,63,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
84,1,06:29:18,2,69,9.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
85,1,06:29:48,2,66,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
86,1,06:34:46,2,68,8.2,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,2,0
87,1,06:36:18,2,64,9.3,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
88,1,06:36:42,5,60,19.6,4.4,31.1,4.1,,,,,,,,10.04,7.26,7.25,4.95,4.90,,,,,,,,34.40,9,0
89,1,06:39:02,2,68,9.5,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.73,2,0
90,1,06:40:15,2,70,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
91,1,06:40:39,2,67,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
92,1,06:43:43,2,57,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
93,1,06:45:16,2,63,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
94,1,06:45:59,2,66,13.1,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.02,3,0
95,1,06:48:37,2,64,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
96,1,06:49:03,2,74,11.2,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
97,1,06:56:40,2,65,9.4,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
98,1,06:59:21,2,75,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
99,1,07:15:40,2,64,10.8,,,,,,,,,,,2.60,2.89,,,,,,,,,,,5.49,3,0
100,1,07:18:31,2,68,12.0,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
101,1,07:19:26,2,67,9.0,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0
102,1,07:21:27,2,66,11.7,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
103,1,07:24:55,2,58,10.6,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
104,1,07:25:46,2,66,9.7,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
105,1,07:29:14,2,60,9.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0
106,1,07:31:11,2,66,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
107,1,07:33:15,2,67,13.5,,,,,,,,,,,4.29,3.33,,,,,,,,,,,7.62,3,0
108,1,07:38:34,3,67,12.8,14.8,,,,,,,,,,3.43,3.96,2.51,,,,,,,,,,9.91,3,0
109,2,07:38:35,2,74,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0
110,1,07:40:37,2,71,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0
111,1,07:45:22,2,71,10.1,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0
112,1,07:47:38,2,66,8.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
113,1,07:49:23,2,63,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
114,1,07:51:45,2,67,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
115,2,07:58:01,2,63,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
116,1,07:59:08,2,65,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
117,1,08:05:22,5,66,16.9,4.3,27.8,5.0,,,,,,,,9.90,5.67,5.31,4.15,3.19,,,,,,,,28.23,9,0
118,1,08:05:22,2,44,19.3,,,,,,,,,,,1.98,4.28,,,,,,,,,,,6.25,0,33
119,1,08:06:54,2,77,13.0,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
120,1,08:07:03,2,73,13.0,,,,,,,,,,,3.99,2.77,,,,,,,,,,,6.75,3,0
121,1,08:11:57,2,63,11.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,3,0
122,1,08:12:04,2,70,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
123,1,08:15:46,2,60,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
124,1,08:18:16,2,67,10.9,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0
125,1,08:19:13,2,61,8.5,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.65,2,0
126,1,08:19:38,2,68,10.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,3,0
127,1,08:20:46,2,62,8.3,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
128,1,08:22:37,2,63,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
129,1,08:22:49,2,65,9.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,2,0
130,1,08:28:18,6,67,15.8,4.2,26.8,4.0,4.1,,,,,,,8.86,4.23,4.50,3.75,2.72,2.04,,,,,,,26.09,10,34
131,1,08:30:57,2,67,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
132,1,08:32:25,2,71,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
133,1,08:35:33,2,67,9.9,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,3,0
134,1,08:36:00,2,81,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
135,1,08:37:36,2,66,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
136,1,08:38:05,2,66,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
137,1,08:38:09,2,75,8.5,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
138,2,08:40:16,2,68,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
139,1,08:40:45,2,60,12.9,,,,,,,,,,,3.08,3.69,,,,,,,,,,,6.77,3,0
140,1,08:42:43,2,68,9.9,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
141,1,08:44:28,2,65,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
142,1,08:46:15,2,66,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.16,2,0
143,1,08:47:32,2,63,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
144,2,08:47:34,2,68,9.2,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0
145,1,08:47:38,2,55,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
146,2,08:47:38,2,68,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
147,1,08:47:59,2,70,9.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
148,1,08:48:15,2,59,12.0,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.81,3,0
149,1,08:48:28,2,68,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
150,1,08:50:52,2,73,9.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
151,1,08:51:15,2,71,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
152,1,08:52:23,2,58,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
153,1,08:52:25,2,68,11.9,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
154,1,08:55:46,2,71,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
155,1,08:57:40,2,70,9.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
156,1,08:58:15,2,68,10.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
157,1,09:00:26,5,70,11.9,4.2,30.1,4.1,,,,,,,,7.14,4.80,4.86,2.34,3.47,,,,,,,,22.61,9,0
159,1,09:01:21,2,70,14.0,,,,,,,,,,,3.83,3.72,,,,,,,,,,,7.55,5,0
160,1,09:03:19,2,71,8.5,,,,,,,,,,,3.07,3.26,,,,,,,,,,,6.33,2,0
161,1,09:05:55,2,66,9.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
162,1,09:05:59,2,70,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
163,1,09:06:42,2,75,10.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,3,0
164,2,09:07:28,2,71,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
165,1,09:07:28,2,68,9.4,,,,,,,,,,,1.95,2.00,,,,,,,,,,,3.95,2,0
166,1,09:07:35,2,73,9.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,2,0
167,1,09:08:15,2,67,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
168,1,09:09:52,2,66,9.2,,,,,,,,,,,2.67,3.34,,,,,,,,,,,6.01,2,0
169,1,09:10:49,2,64,9.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
170,1,09:11:09,2,52,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
171,1,09:13:39,2,70,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
172,1,09:15:41,2,68,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
173,1,09:16:56,2,63,7.7,,,,,,,,,,,1.59,1.96,,,,,,,,,,,3.55,2,0
174,1,09:17:40,2,71,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
175,1,09:18:03,2,68,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
176,1,09:18:43,2,65,11.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
177,1,09:19:46,2,68,11.9,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
178,1,09:20:19,2,63,8.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
179,1,09:21:27,2,63,8.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
180,1,09:24:10,2,72,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
181,1,09:24:46,2,72,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
182,1,09:25:16,2,66,11.7,,,,,,,,,,,4.27,2.68,,,,,,,,,,,6.95,3,0
183,1,09:26:11,2,57,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
184,1,09:26:28,2,64,8.5,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
185,2,09:29:54,2,63,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
186,1,09:31:54,2,63,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
187,1,09:32:34,2,58,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
188,1,09:36:11,2,65,8.5,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
189,1,09:36:56,2,79,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0
190,1,09:40:50,2,57,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.26,2,0
191,1,09:41:04,2,66,11.9,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
192,1,09:41:51,2,72,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
193,2,09:42:03,2,69,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
194,1,09:42:30,2,66,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
195,1,09:44:12,2,68,9.2,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,2,0
196,1,09:44:44,2,63,8.1,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
197,1,09:46:19,2,67,10.9,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.41,3,0
198,1,09:46:49,2,70,8.8,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
199,1,09:46:51,2,69,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
200,2,09:47:26,2,63,11.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
201,1,09:51:12,2,66,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
202,1,09:51:37,2,65,10.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
203,1,09:51:53,2,66,5.6,,,,,,,,,,,0.82,1.71,,,,,,,,,,,2.53,2,0
204,1,09:52:04,2,65,9.7,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0
205,1,09:52:31,2,64,9.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
206,2,09:53:31,2,68,12.9,,,,,,,,,,,3.86,3.20,,,,,,,,,,,7.05,3,0
207,1,09:57:56,2,69,11.9,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
208,1,09:58:51,2,79,5.5,,,,,,,,,,,0.72,0.92,,,,,,,,,,,1.64,2,0
209,1,09:59:12,2,70,9.0,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
210,1,09:59:28,2,65,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
211,1,10:01:19,2,65,10.2,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,3,0
212,1,10:02:11,2,68,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
213,1,10:02:45,2,64,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
214,2,10:04:20,2,73,9.2,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
215,1,10:04:22,2,66,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
216,2,10:05:22,2,66,9.1,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
217,1,10:05:32,2,66,9.3,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
218,1,10:06:53,2,66,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
219,1,10:07:08,2,66,9.7,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.58,2,0
220,1,10:09:20,2,64,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
221,1,10:09:31,2,60,13.2,,,,,,,,,,,3.28,6.34,,,,,,,,,,,9.61,3,0
222,1,10:09:36,2,55,11.1,,,,,,,,,,,2.78,4.92,,,,,,,,,,,7.71,3,0
223,1,10:09:48,2,61,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
224,2,10:10:47,2,66,8.4,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
225,2,10:11:25,2,69,9.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
226,1,10:12:00,2,65,10.8,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.06,3,0
227,2,10:12:20,2,53,10.2,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,3,0
228,2,10:13:00,2,73,8.3,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
229,2,10:14:43,2,68,9.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
230,1,10:15:31,2,40,11.0,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.98,3,0
231,1,10:15:52,2,62,7.9,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
232,1,10:17:06,2,63,12.2,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.84,3,0
233,1,10:18:06,2,70,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
234,1,10:18:11,2,69,12.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.62,3,0
235,1,10:18:26,2,58,12.8,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
236,1,10:20:58,2,68,11.8,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
237,1,10:21:32,2,55,6.7,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,2,0
238,1,10:22:34,2,67,11.0,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
239,1,10:22:44,2,60,9.8,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,2,0
240,2,10:24:44,2,74,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
241,1,10:25:26,2,71,9.8,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,2,0
242,1,10:25:40,2,66,11.2,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
243,1,10:25:49,2,63,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
244,1,10:25:58,4,57,11.7,14.6,2.8,,,,,,,,,2.86,2.69,1.27,1.23,,,,,,,,,8.06,3,0
245,1,10:27:19,2,68,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
246,1,10:27:24,2,67,8.8,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,2,0
247,1,10:27:25,2,68,8.7,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
248,1,10:27:48,2,65,9.8,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.63,3,0
249,2,10:28:52,2,69,10.8,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
250,1,10:29:12,2,60,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
251,1,10:29:19,2,57,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
252,1,10:29:38,2,70,12.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
253,1,10:29:50,2,68,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
254,1,10:30:45,2,69,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
255,1,10:30:50,2,69,7.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
256,1,10:30:57,2,66,8.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
257,1,10:31:02,5,64,11.3,4.3,34.8,4.0,,,,,,,,8.34,7.92,7.92,7.11,6.31,,,,,,,,37.60,9,0
258,1,10:31:47,2,65,9.2,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
259,1,10:32:08,3,55,9.0,11.7,,,,,,,,,,2.21,2.16,1.22,,,,,,,,,,5.59,2,0
260,1,10:32:55,2,60,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
261,1,10:33:47,2,64,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
262,1,10:34:16,2,54,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
263,1,10:35:25,2,63,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
264,1,10:35:36,2,69,10.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,3,0
265,1,10:36:34,2,67,10.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
266,2,10:37:10,2,64,8.9,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
267,1,10:37:49,2,56,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
268,1,10:37:53,3,68,9.4,11.7,,,,,,,,,,2.43,1.86,0.90,,,,,,,,,,5.20,2,0
269,1,10:38:11,4,57,10.9,16.6,2.8,,,,,,,,,2.57,4.05,1.66,1.27,,,,,,,,,9.55,3,0
270,1,10:38:37,2,67,8.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
271,2,10:38:40,2,66,9.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
272,1,10:38:58,2,65,11.7,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
273,1,10:39:01,2,59,9.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
274,1,10:39:48,2,67,9.3,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.65,2,0
275,1,10:41:00,2,61,10.0,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
276,2,10:41:26,2,62,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
277,1,10:42:11,2,65,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,2,0
278,1,10:43:05,2,70,5.7,,,,,,,,,,,0.72,1.24,,,,,,,,,,,1.95,2,0
279,1,10:43:29,2,68,12.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
280,1,10:44:13,2,71,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
281,1,10:44:47,2,66,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
282,1,10:44:51,2,73,8.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
283,1,10:45:02,4,68,13.2,17.5,2.8,,,,,,,,,3.45,3.29,0.77,0.83,,,,,,,,,8.33,3,0
284,1,10:45:48,3,72,14.4,21.6,,,,,,,,,,4.58,4.79,3.13,,,,,,,,,,12.50,8,0
286,1,10:46:02,2,70,8.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
287,2,10:47:16,2,69,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
288,1,10:47:25,5,63,18.4,4.3,36.0,5.1,,,,,,,,9.84,10.78,10.12,12.78,11.93,,,,,,,,55.44,9,0
289,1,10:48:00,2,68,9.9,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.23,3,0
290,1,10:48:07,2,68,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
291,1,10:49:02,2,66,11.5,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
292,1,10:49:21,2,66,9.1,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
293,1,10:49:51,2,66,8.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
294,2,10:49:56,2,65,10.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,3,0
295,1,10:50:48,2,81,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
296,1,10:50:54,2,63,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
297,1,10:51:13,2,68,8.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.42,2,0
298,1,10:51:22,2,70,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
299,2,10:51:30,2,75,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
300,1,10:51:31,2,67,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
301,1,10:51:49,6,66,15.7,4.2,27.0,4.1,4.2,,,,,,,9.10,4.63,4.96,3.55,3.24,1.96,,,,,,,27.44,10,0
302,2,10:52:06,2,72,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
303,1,10:53:02,2,67,8.8,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
304,1,10:53:07,2,62,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
305,1,10:53:34,4,62,12.9,15.0,2.7,,,,,,,,,3.81,4.21,2.57,2.77,,,,,,,,,13.36,3,0
306,1,10:53:45,2,67,9.9,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0
307,1,10:54:00,2,55,4.4,,,,,,,,,,,0.35,1.15,,,,,,,,,,,1.50,1,0
308,1,10:55:02,2,63,8.2,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
309,1,10:55:06,2,67,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
310,1,10:55:08,2,67,9.9,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
311,1,10:55:36,2,70,12.0,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
312,1,10:55:47,2,65,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
313,1,10:56:14,2,65,8.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.09,2,0
314,1,10:57:03,2,64,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
315,1,10:57:16,2,66,9.4,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
316,1,10:57:25,2,65,11.8,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
317,1,10:58:19,2,65,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
318,2,10:58:47,2,69,9.8,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
319,1,10:58:47,2,66,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
320,1,10:58:54,2,70,10.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
321,1,10:59:09,3,70,12.7,15.2,,,,,,,,,,4.21,4.18,1.57,,,,,,,,,,9.95,3,0
322,1,10:59:51,2,60,9.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
323,1,11:00:05,2,66,11.6,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0
324,1,11:01:13,2,62,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
325,2,11:01:15,2,68,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
326,1,11:01:38,2,66,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
327,2,11:01:42,2,68,7.7,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
328,1,11:01:46,2,63,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
329,1,11:02:06,2,66,9.6,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0
330,1,11:02:24,2,73,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
331,1,11:02:51,2,66,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0
332,1,11:03:27,2,66,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
333,1,11:04:03,2,66,11.8,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
334,1,11:04:24,2,67,11.6,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
335,1,11:04:44,2,62,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
336,1,11:05:55,2,68,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
337,1,11:07:08,2,68,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
338,1,11:07:15,2,68,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
339,1,11:07:26,2,70,11.8,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
340,2,11:08:30,2,65,11.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
341,1,11:08:36,2,69,12.0,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
342,1,11:09:32,2,66,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
343,1,11:09:34,3,65,9.8,0.5,,,,,,,,,,2.44,1.56,0.84,,,,,,,,,,4.84,0,0
344,1,11:09:51,2,65,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
345,1,11:09:52,2,65,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
346,1,11:10:17,2,63,13.1,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
347,2,11:10:32,2,71,8.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
348,1,11:10:55,2,58,9.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,3,0
349,2,11:10:57,2,65,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
350,1,11:11:15,2,68,10.7,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.64,3,0
351,1,11:11:35,2,67,11.6,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
352,1,11:12:12,2,70,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
353,2,11:12:51,2,66,9.1,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
354,1,11:12:53,2,67,9.5,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
355,1,11:13:08,2,71,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
356,1,11:13:12,2,59,11.6,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,0
357,1,11:13:26,2,68,12.8,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.37,3,0
358,1,11:13:31,2,68,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,3,0
359,1,11:13:36,2,67,12.0,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
360,2,11:13:58,2,69,8.8,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0
361,1,11:14:04,2,66,8.7,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,2,0
362,1,11:15:10,2,68,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
363,1,11:15:35,2,67,9.7,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0
364,1,11:17:30,2,66,5.2,,,,,,,,,,,0.76,1.35,,,,,,,,,,,2.11,2,0
365,1,11:17:36,2,62,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0
366,1,11:17:51,2,62,10.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0