veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:47,2,61,9.3,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0
2,4,00:04:25,5,28,14.7,4.4,18.6,4.3,,,,,,,,7.83,5.70,5.47,4.78,4.31,,,,,,,,28.10,9,0
3,1,00:05:11,2,62,11.6,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,0
4,1,00:06:45,2,63,9.6,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,2,0
5,1,00:08:40,4,57,11.6,15.1,2.9,,,,,,,,,2.89,2.93,0.83,0.87,,,,,,,,,7.51,3,0
6,1,00:09:05,2,73,8.7,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
8,1,00:14:22,5,69,17.2,4.4,33.5,4.1,,,,,,,,12.03,12.33,11.73,10.20,10.08,,,,,,,,56.37,9,0
9,1,00:15:28,5,63,20.0,4.4,29.8,10.0,,,,,,,,11.53,9.55,9.37,9.29,8.52,,,,,,,,48.26,16,0
10,1,00:15:37,3,62,13.0,14.8,,,,,,,,,,3.99,3.43,2.15,,,,,,,,,,9.56,3,0
11,1,00:18:41,2,71,9.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
12,4,00:20:13,2,82,11.7,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
13,1,00:21:48,2,65,9.2,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
14,4,00:24:05,2,70,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
15,4,00:27:17,2,68,13.2,,,,,,,,,,,3.55,4.48,,,,,,,,,,,8.02,3,0
16,1,00:27:36,3,69,9.3,12.9,,,,,,,,,,3.00,2.62,1.66,,,,,,,,,,7.28,2,0
17,1,00:27:40,2,67,9.2,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.59,2,0
18,1,00:32:24,2,68,8.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
19,4,00:34:31,2,68,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
20,4,00:35:20,5,64,14.2,4.3,29.5,4.1,,,,,,,,8.10,5.34,5.64,4.94,6.64,,,,,,,,30.65,9,0
21,1,00:36:20,2,68,9.4,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
22,1,00:36:23,2,66,8.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,0
23,1,00:42:52,2,66,9.4,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.52,2,0
24,4,00:45:07,5,61,15.4,4.3,30.7,3.9,,,,,,,,11.50,15.59,16.13,15.23,15.35,,,,,,,,73.80,9,0
25,1,00:47:53,2,70,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
26,4,00:49:51,2,61,11.7,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
27,4,00:50:05,5,67,18.4,4.3,31.5,4.1,,,,,,,,9.24,12.40,12.54,12.82,12.58,,,,,,,,59.58,9,0
28,4,00:52:48,2,65,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
29,4,00:55:28,2,59,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
30,4,00:56:24,5,62,17.1,4.2,35.5,4.0,,,,,,,,9.99,14.76,15.01,14.33,14.40,,,,,,,,68.48,9,0
31,1,01:00:33,2,60,9.4,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
32,1,01:04:51,3,71,13.1,17.2,,,,,,,,,,4.49,4.01,1.53,,,,,,,,,,10.04,3,0
33,1,01:07:37,2,62,10.1,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
34,4,01:09:36,5,70,19.8,4.3,30.1,10.1,,,,,,,,10.74,14.34,14.12,16.59,15.88,,,,,,,,71.67,16,0
35,4,01:09:47,2,66,10.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
36,1,01:09:51,2,66,21.0,,,,,,,,,,,8.68,15.51,,,,,,,,,,,24.19,5,0
37,1,01:12:27,2,79,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
38,1,01:14:05,2,66,9.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.71,2,0
39,4,01:25:58,2,63,8.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
40,4,01:28:47,5,62,16.3,4.3,38.9,4.0,,,,,,,,8.79,7.27,6.95,4.08,4.43,,,,,,,,31.53,9,0
41,4,01:28:55,2,60,11.6,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
42,1,01:29:36,2,74,10.7,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,3,0
43,4,01:30:42,2,55,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
44,1,01:35:40,2,58,8.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
45,4,01:40:42,2,70,9.2,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0
46,1,01:47:37,4,58,11.6,18.7,3.0,,,,,,,,,4.57,3.81,1.60,1.27,,,,,,,,,11.26,3,0
47,4,01:48:08,2,53,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
48,4,01:53:41,5,47,17.1,4.4,27.7,4.1,,,,,,,,9.83,4.99,4.74,2.89,3.24,,,,,,,,25.69,9,0
49,4,01:54:12,2,63,11.5,,,,,,,,,,,3.63,3.57,,,,,,,,,,,7.20,3,0
50,1,01:54:18,6,69,20.4,4.3,17.6,5.9,4.1,,,,,,,12.04,16.83,17.64,6.93,19.16,18.46,,,,,,,91.06,10,0
51,4,01:54:38,5,62,12.0,4.3,29.0,10.2,,,,,,,,9.39,6.06,5.24,3.28,5.13,,,,,,,,29.11,16,0
52,1,01:54:50,2,59,9.9,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
53,4,01:56:44,5,57,19.6,4.3,30.7,3.9,,,,,,,,11.42,18.22,18.29,14.73,21.11,,,,,,,,83.78,9,0
54,1,01:57:51,2,67,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
55,1,02:02:00,5,60,15.3,4.3,30.8,4.1,,,,,,,,12.42,17.35,16.13,16.64,15.92,,,,,,,,78.45,9,0
56,1,02:03:07,2,58,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
57,1,02:03:47,2,66,13.1,,,,,,,,,,,3.78,4.37,,,,,,,,,,,8.15,3,0
59,1,02:04:47,2,74,9.3,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
60,1,02:04:55,2,70,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
61,4,02:06:53,2,71,11.8,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
62,1,02:07:55,2,41,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
63,4,02:08:57,5,59,15.6,4.3,32.5,4.1,,,,,,,,9.44,6.14,5.92,5.49,4.82,,,,,,,,31.81,9,0
64,4,02:09:10,5,66,18.3,4.3,34.3,4.0,,,,,,,,10.15,19.28,19.42,20.24,20.56,,,,,,,,89.66,9,0
65,1,02:10:48,2,63,21.2,,,,,,,,,,,9.12,12.10,,,,,,,,,,,21.22,5,0
66,1,02:15:18,5,59,19.7,4.3,34.2,4.0,,,,,,,,11.65,15.16,14.98,15.25,15.83,,,,,,,,72.87,9,0
67,4,02:17:59,5,53,14.7,4.3,28.8,4.1,,,,,,,,8.65,4.72,4.83,3.94,3.76,,,,,,,,25.89,9,0
68,4,02:18:08,5,43,5.9,3.1,31.7,4.1,,,,,,,,3.43,0.96,3.56,2.49,2.64,,,,,,,,13.09,14,33
69,1,02:27:23,5,70,12.7,4.3,30.6,4.1,,,,,,,,9.26,16.49,15.86,12.62,13.46,,,,,,,,67.68,9,0
70,1,02:32:48,5,68,13.9,4.3,34.2,4.0,,,,,,,,10.07,12.64,11.72,5.71,6.54,,,,,,,,46.67,9,0
71,4,02:32:49,5,67,14.2,4.6,30.6,4.1,,,,,,,,8.53,5.66,5.93,3.88,4.08,,,,,,,,28.08,9,0
72,1,02:33:18,2,66,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
73,2,02:38:58,4,16,2.2,8.1,15.0,,,,,,,,,1.63,3.37,9.66,21.30,,,,,,,,,35.96,0,0
74,1,02:40:37,2,60,10.8,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
75,1,02:41:03,2,58,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0
76,4,02:50:19,2,66,11.0,,,,,,,,,,,3.40,3.06,,,,,,,,,,,6.47,3,0
77,4,02:52:35,2,69,12.0,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
78,4,02:53:55,2,68,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
79,1,02:55:52,5,61,18.8,4.3,34.9,4.0,,,,,,,,12.55,18.17,17.55,17.13,14.54,,,,,,,,79.94,9,0
80,1,02:56:56,5,62,13.4,21.4,10.2,21.9,,,,,,,,10.47,17.84,9.45,10.97,7.17,,,,,,,,55.90,11,34
81,1,02:58:22,6,67,15.3,4.4,12.0,4.9,4.1,,,,,,,11.65,16.23,15.43,6.96,16.06,15.96,,,,,,,82.29,10,0
82,1,02:58:29,6,68,14.0,4.4,13.8,4.3,4.3,,,,,,,10.07,14.18,14.78,4.91,18.68,17.67,,,,,,,80.29,10,0
83,1,02:58:35,6,68,15.8,4.5,18.9,4.8,4.8,,,,,,,9.04,18.08,17.09,6.59,16.21,15.60,,,,,,,82.60,10,0
84,1,02:58:42,5,68,16.1,4.4,17.4,4.2,,,,,,,,10.96,17.45,17.01,18.34,19.22,,,,,,,,82.97,9,0
85,1,02:58:56,5,62,18.8,4.3,31.3,4.0,,,,,,,,12.21,13.43,13.24,8.86,11.67,,,,,,,,59.43,9,0
86,1,03:00:05,5,58,14.1,4.4,31.3,4.1,,,,,,,,10.97,15.39,14.82,16.43,17.10,,,,,,,,74.71,9,0
87,1,03:06:44,2,70,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
88,4,03:13:24,2,69,21.4,,,,,,,,,,,6.14,8.50,,,,,,,,,,,14.64,5,0
89,4,03:15:23,2,70,9.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
90,4,03:19:26,5,66,14.4,4.3,26.1,10.1,,,,,,,,6.89,5.63,5.32,5.42,5.39,,,,,,,,28.65,16,0
91,1,03:23:07,5,42,15.5,4.3,29.2,4.1,,,,,,,,12.29,15.38,15.35,16.90,16.02,,,,,,,,75.94,9,0
92,1,03:23:34,2,61,11.6,,,,,,,,,,,3.60,3.36,,,,,,,,,,,6.96,3,0
93,1,03:24:24,4,66,11.2,21.3,3.1,,,,,,,,,3.32,3.20,0.66,0.37,,,,,,,,,7.55,3,0
94,1,03:25:25,2,58,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
95,4,03:25:27,5,57,14.3,4.2,30.4,4.1,,,,,,,,9.06,5.17,5.04,4.27,4.47,,,,,,,,28.01,9,0
96,1,03:27:14,6,63,14.5,4.5,17.1,4.2,4.2,,,,,,,11.33,16.44,16.15,5.76,16.77,17.99,,,,,,,84.44,10,0
97,1,03:27:23,5,65,14.1,4.4,29.5,4.1,,,,,,,,10.70,16.56,15.95,16.18,17.74,,,,,,,,77.14,9,34
98,4,03:30:12,5,72,20.4,4.4,23.4,4.1,,,,,,,,9.56,6.90,6.70,5.69,6.11,,,,,,,,34.95,9,0
99,1,03:30:33,2,58,13.1,,,,,,,,,,,4.64,6.29,,,,,,,,,,,10.93,3,0
100,1,03:31:37,2,65,9.4,,,,,,,,,,,2.98,3.34,,,,,,,,,,,6.33,2,0
101,1,03:35:44,6,71,17.9,4.4,17.9,4.7,4.8,,,,,,,10.69,16.74,15.90,4.33,17.55,17.14,,,,,,,82.36,10,0
103,1,03:38:22,5,71,12.4,4.3,30.4,4.1,,,,,,,,11.87,11.62,11.22,8.46,6.82,,,,,,,,49.99,9,0
104,1,03:40:11,2,60,12.0,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.96,3,0
105,4,03:43:04,5,69,18.0,4.5,34.4,4.0,,,,,,,,9.30,14.24,16.42,15.46,14.89,,,,,,,,70.32,9,0
106,1,03:49:07,4,67,12.8,17.5,2.5,,,,,,,,,4.63,4.41,1.49,1.23,,,,,,,,,11.77,3,0
107,4,03:52:43,2,63,8.5,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.09,2,0
108,1,03:54:10,2,60,9.1,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
109,1,03:55:58,2,60,8.9,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0
110,1,03:56:29,2,68,9.3,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.35,2,0
111,4,03:57:24,2,66,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
112,4,03:59:09,5,69,14.0,4.3,33.5,4.0,,,,,,,,7.72,8.22,7.61,5.34,5.98,,,,,,,,34.87,9,0
113,1,04:01:09,5,63,13.2,21.1,9.5,22.1,,,,,,,,10.00,12.73,10.48,11.76,10.78,,,,,,,,55.75,11,0
114,4,04:01:23,5,63,14.2,4.3,30.9,4.1,,,,,,,,10.60,13.62,14.44,13.14,13.15,,,,,,,,64.95,9,0
115,1,04:05:07,2,63,8.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
116,1,04:07:28,5,70,18.1,4.3,33.9,4.1,,,,,,,,11.34,6.66,6.56,5.54,5.78,,,,,,,,35.88,9,0
117,1,04:07:47,5,69,19.6,4.4,30.5,4.1,,,,,,,,11.96,7.27,6.59,4.05,5.02,,,,,,,,34.88,9,0
118,1,04:09:39,2,60,11.0,,,,,,,,,,,3.62,3.40,,,,,,,,,,,7.02,3,0
119,4,04:10:30,5,58,18.7,4.3,30.0,4.3,,,,,,,,10.97,18.39,18.59,16.80,16.03,,,,,,,,80.78,9,0
120,1,04:14:05,5,60,11.4,4.3,34.3,4.1,,,,,,,,10.06,13.43,13.79,11.87,11.84,,,,,,,,61.00,9,0
121,1,04:14:34,2,66,11.2,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.41,3,0
122,4,04:15:07,2,63,9.5,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
123,1,04:19:58,5,70,17.3,4.3,30.8,4.0,,,,,,,,11.89,9.87,9.71,7.44,9.09,,,,,,,,48.00,9,0
124,1,04:21:19,2,60,9.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
125,1,04:23:22,5,63,16.0,4.4,29.7,4.1,,,,,,,,12.56,17.62,16.49,15.55,16.02,,,,,,,,78.24,9,0
126,1,04:23:25,2,68,11.5,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0
127,4,04:23:53,2,67,10.2,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
128,4,04:24:42,2,73,14.5,,,,,,,,,,,4.21,3.11,,,,,,,,,,,7.32,5,0
129,4,04:25:36,2,70,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
130,1,04:26:35,6,65,16.1,4.4,13.1,4.7,4.2,,,,,,,10.82,16.52,16.03,4.39,18.75,18.45,,,,,,,84.97,10,0
131,4,04:29:45,2,70,13.2,,,,,,,,,,,2.68,4.13,,,,,,,,,,,6.81,3,0
132,4,04:31:32,2,55,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
133,1,04:32:24,5,66,13.7,4.3,31.2,4.1,,,,,,,,11.53,16.41,15.88,17.57,16.89,,,,,,,,78.28,9,0
134,1,04:34:48,2,68,8.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
135,4,04:35:23,5,47,16.3,4.3,30.4,3.9,,,,,,,,9.75,14.65,16.09,14.95,15.47,,,,,,,,70.91,9,0
136,4,04:35:34,2,53,8.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
137,1,04:37:18,2,59,21.3,,,,,,,,,,,7.58,11.52,,,,,,,,,,,19.10,5,0
138,1,04:38:07,2,68,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
139,1,04:38:29,2,72,11.7,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.36,3,0
140,1,04:41:14,2,63,11.2,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
141,4,04:45:08,5,62,17.7,4.3,28.0,4.3,,,,,,,,10.21,5.44,5.43,4.22,3.56,,,,,,,,28.86,9,0
142,4,04:46:51,2,67,11.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
143,1,04:49:00,2,74,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
144,4,04:49:29,2,63,9.6,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
145,4,04:53:09,5,57,13.4,20.5,10.8,21.1,,,,,,,,8.45,11.50,8.45,9.02,7.33,,,,,,,,44.75,11,0
146,4,04:53:42,5,69,16.3,4.5,32.2,4.0,,,,,,,,9.12,9.14,9.55,5.87,7.42,,,,,,,,41.10,9,0
147,4,04:55:07,5,67,14.5,4.3,28.7,4.1,,,,,,,,10.45,14.80,15.19,14.03,14.83,,,,,,,,69.30,9,0
148,4,04:55:57,2,60,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
149,1,04:56:19,2,68,11.6,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
150,4,04:56:52,2,55,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
151,4,04:57:06,2,47,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
152,1,04:57:18,5,64,16.2,4.3,28.7,4.0,,,,,,,,12.29,16.62,16.07,15.71,15.07,,,,,,,,75.76,9,0
153,4,04:57:39,2,76,9.7,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.11,2,0
154,2,04:58:42,2,60,11.4,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.59,3,0
155,1,04:58:44,2,44,11.7,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
156,4,04:58:59,2,68,12.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.89,3,0
157,4,04:59:21,2,52,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
158,1,05:00:12,5,52,11.7,4.3,36.2,4.1,,,,,,,,10.44,11.17,10.95,9.38,9.27,,,,,,,,51.22,9,0
159,1,05:01:18,2,60,18.0,,,,,,,,,,,9.83,13.30,,,,,,,,,,,23.14,5,0
160,2,05:02:10,6,66,13.7,4.2,13.4,4.0,4.0,,,,,,,4.41,8.47,7.98,2.44,7.69,8.11,,,,,,,39.10,10,0
161,1,05:02:10,6,67,14.1,4.3,13.8,3.8,4.3,,,,,,,11.52,15.99,15.90,2.50,18.79,14.49,,,,,,,79.18,10,36
163,4,05:03:02,5,62,18.0,4.4,22.6,4.8,,,,,,,,8.66,6.43,5.27,4.80,4.72,,,,,,,,29.88,9,0
164,1,05:04:34,6,70,15.3,4.6,15.9,4.1,4.4,,,,,,,9.57,17.50,16.70,4.83,17.42,18.48,,,,,,,84.51,10,0
165,4,05:05:20,2,60,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
166,4,05:07:24,2,64,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
167,4,05:07:32,2,63,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0
168,1,05:08:06,2,59,8.7,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
169,4,05:09:49,5,57,17.0,4.5,30.2,4.0,,,,,,,,9.92,6.50,6.08,2.88,4.16,,,,,,,,29.53,9,0
170,4,05:10:20,5,70,18.0,4.5,26.4,8.2,,,,,,,,9.67,16.59,16.94,19.18,18.65,,,,,,,,81.03,16,0
171,4,05:11:01,2,62,8.0,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
172,4,05:12:46,2,70,11.9,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0
173,4,05:12:48,2,73,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0
174,1,05:13:44,2,71,8.6,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
175,4,05:13:59,2,78,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
176,1,05:14:18,2,63,8.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
177,2,05:14:20,6,70,17.1,4.3,14.7,4.8,4.4,,,,,,,9.36,18.62,18.26,3.75,20.19,18.40,,,,,,,88.58,10,0
178,4,05:15:42,2,69,9.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
179,1,05:15:43,2,63,21.1,,,,,,,,,,,11.01,12.57,,,,,,,,,,,23.58,5,0
180,1,05:16:26,2,63,8.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
181,4,05:18:34,2,54,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
182,1,05:18:57,2,68,9.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,2,0
183,1,05:19:00,5,70,19.5,4.3,29.0,4.1,,,,,,,,12.16,17.49,17.33,15.69,16.16,,,,,,,,78.82,9,0
184,4,05:19:08,2,63,12.0,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
185,1,05:21:07,2,68,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
186,1,05:21:27,2,67,9.4,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
187,4,05:21:32,2,59,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
188,4,05:21:43,2,65,9.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
189,1,05:22:05,2,60,8.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
190,4,05:22:06,2,63,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
191,4,05:22:12,2,53,9.4,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
192,4,05:22:27,2,71,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
193,1,05:23:01,2,69,9.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.45,2,0
194,1,05:23:41,2,70,11.9,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0
195,1,05:23:47,2,58,11.1,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
196,1,05:24:04,5,65,13.0,4.3,28.1,4.0,,,,,,,,12.16,16.32,15.92,15.89,18.34,,,,,,,,78.63,9,0
197,1,05:24:12,6,65,15.2,4.3,18.5,4.8,4.8,,,,,,,9.87,12.80,12.63,4.10,16.68,16.34,,,,,,,72.42,10,33
198,1,05:24:24,5,62,13.1,4.4,30.0,4.0,,,,,,,,12.43,16.79,16.56,16.31,15.70,,,,,,,,77.79,9,0
199,4,05:25:15,2,65,9.8,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0
200,1,05:25:22,2,64,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
201,1,05:25:29,2,65,21.1,,,,,,,,,,,8.74,12.87,,,,,,,,,,,21.61,5,0
202,4,05:25:34,5,55,14.1,4.4,31.4,4.1,,,,,,,,8.36,5.25,4.91,3.49,4.17,,,,,,,,26.17,9,0
203,4,05:25:37,2,56,8.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
204,1,05:25:49,2,68,11.2,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
205,1,05:25:52,6,68,15.2,4.3,17.0,4.1,4.3,,,,,,,11.03,16.12,15.75,5.60,16.21,15.77,,,,,,,80.48,10,0
206,4,05:26:17,2,66,15.2,,,,,,,,,,,3.39,5.49,,,,,,,,,,,8.88,5,0
207,1,05:26:51,2,65,11.8,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
208,4,05:26:56,4,19,8.4,15.1,4.6,,,,,,,,,3.13,10.88,19.87,20.46,,,,,,,,,54.33,8,33
209,1,05:27:22,3,58,26.5,4.0,,,,,,,,,,11.56,17.42,8.85,,,,,,,,,,37.84,4,0
210,2,05:28:15,2,78,13.3,,,,,,,,,,,3.74,3.55,,,,,,,,,,,7.29,3,0
211,4,05:28:19,2,71,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
212,4,05:28:22,5,63,19.8,4.3,36.7,4.0,,,,,,,,10.54,16.70,16.46,13.33,13.91,,,,,,,,70.94,9,0
213,4,05:29:00,2,65,8.5,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
214,4,05:29:44,2,61,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
215,4,05:29:54,2,65,11.5,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
216,4,05:31:15,2,63,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
217,1,05:31:24,2,66,19.9,,,,,,,,,,,11.29,12.45,,,,,,,,,,,23.73,5,0
218,4,05:34:13,2,59,9.1,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
219,1,05:34:23,2,59,10.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
220,1,05:34:50,2,65,19.7,,,,,,,,,,,11.62,16.82,,,,,,,,,,,28.45,5,0
221,4,05:35:21,2,62,8.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
222,4,05:36:07,2,71,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
223,4,05:36:11,3,66,12.0,16.9,,,,,,,,,,2.78,2.81,1.60,,,,,,,,,,7.20,3,0
224,3,05:36:11,2,70,8.1,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
225,1,05:36:54,5,61,18.6,4.4,29.7,10.2,,,,,,,,11.32,9.49,10.11,3.77,4.10,,,,,,,,38.79,16,0
226,3,05:38:27,2,76,12.0,,,,,,,,,,,1.59,1.41,,,,,,,,,,,2.99,3,0
228,1,05:38:28,5,67,14.4,4.4,26.2,10.2,,,,,,,,10.37,14.60,13.84,20.05,19.13,,,,,,,,77.99,16,0
229,4,05:38:31,2,58,11.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
230,4,05:38:37,2,68,10.3,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.86,3,0
231,1,05:39:01,5,64,10.9,4.3,33.9,4.0,,,,,,,,8.95,8.66,8.55,10.36,10.23,,,,,,,,46.76,9,0
232,4,05:39:15,5,56,15.7,4.3,30.7,4.1,,,,,,,,9.17,7.96,7.87,6.55,6.34,,,,,,,,37.88,9,0
233,4,05:39:24,2,58,11.6,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,3,0
234,1,05:39:46,2,66,11.9,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0
235,1,05:40:02,2,68,9.1,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
236,1,05:40:55,6,65,17.8,4.4,18.5,4.9,4.9,,,,,,,12.03,17.62,16.35,6.50,17.12,17.01,,,,,,,86.62,10,0
237,1,05:41:04,2,68,9.1,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
238,4,05:41:19,2,61,8.2,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
239,1,05:41:32,2,70,10.1,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
240,4,05:41:47,2,63,9.1,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
241,4,05:42:31,2,70,8.1,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
242,4,05:42:41,2,64,10.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
243,1,05:42:44,2,66,21.1,,,,,,,,,,,8.33,9.08,,,,,,,,,,,17.41,5,0
244,4,05:42:52,5,63,15.6,4.3,28.9,4.0,,,,,,,,8.31,5.02,5.58,3.64,4.53,,,,,,,,27.08,9,0
245,1,05:43:34,2,65,8.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
246,4,05:44:11,5,61,17.6,4.4,30.9,4.1,,,,,,,,9.65,6.35,5.80,4.65,4.52,,,,,,,,30.96,9,0
247,1,05:44:31,2,61,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
248,2,05:44:33,2,67,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
249,4,05:44:40,5,63,15.3,4.3,35.4,4.0,,,,,,,,11.62,14.52,16.03,14.07,14.04,,,,,,,,70.27,9,0
250,4,05:45:32,5,68,16.1,4.3,29.3,4.0,,,,,,,,7.78,6.04,5.48,3.98,3.99,,,,,,,,27.27,9,0
251,1,05:45:33,2,63,9.9,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
252,4,05:45:49,2,68,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
253,1,05:46:45,2,63,21.3,,,,,,,,,,,4.77,8.60,,,,,,,,,,,13.36,5,34
254,1,05:46:56,2,54,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.67,2,0
255,4,05:47:03,5,68,14.4,4.3,29.0,4.0,,,,,,,,8.49,14.70,15.26,11.34,14.56,,,,,,,,64.36,9,0
256,1,05:47:15,4,15,4.8,11.6,4.6,,,,,,,,,6.94,5.99,20.53,20.37,,,,,,,,,53.83,7,33
257,2,05:47:18,2,50,14.8,,,,,,,,,,,4.73,11.87,,,,,,,,,,,16.60,5,0
258,1,05:47:31,2,63,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
259,2,05:47:31,2,64,9.2,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.70,2,0
260,1,05:48:37,2,56,11.1,,,,,,,,,,,3.94,3.44,,,,,,,,,,,7.38,3,0
261,4,05:49:29,2,63,9.9,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,0
262,4,05:50:01,2,68,10.3,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
263,1,05:50:16,2,68,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
264,4,05:50:24,2,70,9.7,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
265,4,05:50:48,2,61,11.5,,,,,,,,,,,3.07,3.73,,,,,,,,,,,6.79,3,0
266,1,05:51:35,2,66,8.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
267,1,05:51:53,2,57,10.6,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,3,0
268,4,05:52:00,2,62,8.4,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
269,1,05:52:11,2,62,13.1,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0
270,1,05:52:25,2,63,14.7,,,,,,,,,,,4.67,8.10,,,,,,,,,,,12.77,5,0
271,4,05:52:27,2,70,8.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
272,3,05:52:54,2,68,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0
273,4,05:52:55,2,63,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
274,4,05:53:18,2,63,10.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
275,1,05:53:38,2,67,9.6,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
276,1,05:54:04,2,66,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
277,3,05:54:18,2,69,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
278,4,05:54:23,2,68,9.5,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
279,4,05:54:35,2,71,8.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
280,1,05:55:47,2,61,9.9,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,0
281,4,05:55:57,2,66,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
282,1,05:56:06,2,60,9.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
283,4,05:56:14,2,62,10.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
284,3,05:57:01,2,65,11.0,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0
285,4,05:57:02,2,60,9.7,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
286,4,05:57:39,2,67,11.1,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
287,4,05:58:31,2,71,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
288,3,05:58:57,2,64,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
289,4,05:58:59,2,53,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
290,4,05:59:08,2,65,9.8,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
291,1,05:59:34,2,73,12.1,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
292,4,05:59:36,2,69,11.9,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.02,3,0
293,4,05:59:50,2,56,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
294,1,06:00:51,6,66,16.2,4.4,19.6,5.4,4.4,,,,,,,10.80,17.99,17.54,3.25,18.59,17.70,,,,,,,85.86,10,0
295,4,06:01:03,2,68,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
297,2,06:01:42,2,71,12.5,,,,,,,,,,,3.58,3.78,,,,,,,,,,,7.37,3,0
298,1,06:01:43,5,62,18.6,4.4,29.8,4.4,,,,,,,,10.55,8.67,8.56,4.89,5.17,,,,,,,,37.83,9,0
299,1,06:01:59,2,63,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
300,1,06:02:51,5,70,17.1,5.0,30.3,8.1,,,,,,,,10.66,7.89,7.62,5.19,4.14,,,,,,,,35.49,16,0
301,1,06:03:03,2,74,11.7,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,3,0
302,1,06:03:07,2,70,13.2,,,,,,,,,,,5.30,3.56,,,,,,,,,,,8.86,3,0
303,1,06:03:19,2,71,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
304,4,06:03:31,5,63,14.8,4.4,30.0,4.0,,,,,,,,11.14,16.23,17.50,17.25,16.45,,,,,,,,78.56,9,0
305,1,06:03:43,4,67,11.3,4.4,19.7,,,,,,,,,10.18,10.73,10.19,11.28,,,,,,,,,42.38,8,0
306,1,06:05:40,6,64,16.3,4.3,18.7,4.9,4.9,,,,,,,11.10,12.43,12.59,5.72,12.98,12.17,,,,,,,66.99,10,36
307,4,06:06:17,2,53,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
308,1,06:06:24,2,55,9.4,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
309,4,06:07:00,2,55,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
310,4,06:07:12,2,65,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
311,4,06:07:14,2,65,11.2,,,,,,,,,,,2.95,3.91,,,,,,,,,,,6.86,3,0
312,3,06:07:16,2,65,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
313,4,06:07:19,2,63,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
314,1,06:07:24,2,63,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
315,3,06:07:44,2,72,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
316,4,06:07:48,5,60,12.2,4.3,23.3,4.3,,,,,,,,7.23,6.19,6.53,5.25,4.99,,,,,,,,30.19,9,0
317,1,06:07:49,2,63,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
318,1,06:07:57,2,69,11.5,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.40,3,0
319,4,06:08:11,2,66,10.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
320,1,06:08:29,2,65,9.9,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
321,4,06:08:35,2,65,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
322,1,06:08:51,5,63,11.7,4.3,29.3,4.1,,,,,,,,10.90,13.10,13.01,11.61,11.29,,,,,,,,59.91,9,0
323,1,06:09:12,2,67,11.2,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,3,0
324,4,06:09:37,2,68,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
325,4,06:09:53,2,73,12.7,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
326,1,06:10:17,2,61,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
327,1,06:10:23,2,61,11.2,,,,,,,,,,,3.15,1.95,,,,,,,,,,,5.10,3,0
328,4,06:10:57,2,63,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
330,3,06:10:58,2,76,11.0,,,,,,,,,,,1.40,1.52,,,,,,,,,,,2.92,3,0
331,4,06:11:11,2,62,11.9,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0
332,1,06:11:31,2,71,14.4,,,,,,,,,,,4.61,5.02,,,,,,,,,,,9.63,5,0
333,4,06:11:36,2,61,9.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
334,4,06:11:50,5,60,20.1,4.3,25.1,9.0,,,,,,,,10.47,15.28,15.96,19.12,18.57,,,,,,,,79.40,16,0