veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:48,5,61,17.2,4.3,34.1,4.0,,,,,,,,9.06,6.26,6.15,6.91,6.57,,,,,,,,34.95,9,0,82,min54.tye
2,2,00:05:48,2,60,9.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,36,min54.tye
3,1,00:10:06,2,57,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,71,min54.tye
4,1,00:11:36,2,67,10.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,3,0,91,min54.tye
5,1,00:12:50,2,63,9.0,,,,,,,,,,,2.18,1.02,,,,,,,,,,,3.20,2,0,36,min54.tye
6,1,00:14:28,2,62,10.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0,91,min54.tye
7,2,00:19:23,2,59,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,13,min54.tye
8,1,00:21:12,2,57,11.7,,,,,,,,,,,3.88,2.43,,,,,,,,,,,6.32,3,0,68,min54.tye
9,2,00:22:09,2,57,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,29,min54.tye
10,2,00:22:38,5,63,15.2,4.3,31.1,4.0,,,,,,,,7.69,4.73,4.89,2.93,3.71,,,,,,,,23.95,9,0,72,min54.tye
11,2,00:44:24,5,67,17.1,4.2,32.2,4.0,,,,,,,,11.09,15.14,14.27,13.96,15.10,,,,,,,,69.56,9,0,91,min54.tye
12,2,00:49:24,2,53,11.4,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.80,3,0,23,min54.tye
13,1,00:50:00,2,65,9.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.22,3,0,48,min54.tye
14,1,00:57:38,2,63,8.8,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0,25,min54.tye
15,1,01:02:41,2,60,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0,13,min54.tye
16,2,01:03:22,5,62,12.2,4.3,29.0,10.1,,,,,,,,9.51,8.43,8.10,4.19,4.30,,,,,,,,34.54,16,0,1,min54.tye
17,2,01:03:26,2,63,10.8,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0,80,min54.tye
18,2,01:03:52,2,56,8.7,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0,1,min54.tye
19,1,01:04:59,5,60,20.4,4.3,34.1,4.0,,,,,,,,11.67,8.09,7.89,5.07,5.52,,,,,,,,38.25,9,0,40,min54.tye
20,2,01:10:59,2,77,9.2,,,,,,,,,,,1.77,2.02,,,,,,,,,,,3.79,2,0,3,min54.tye
21,2,01:11:51,3,62,22.7,4.3,,,,,,,,,,11.71,9.54,9.04,,,,,,,,,,30.29,6,0,45,min54.tye
22,2,01:14:06,2,62,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,58,min54.tye
23,1,01:15:37,5,66,15.4,4.2,29.1,4.0,,,,,,,,13.41,17.63,17.04,15.91,17.56,,,,,,,,81.54,9,0,40,min54.tye
24,2,01:20:11,2,62,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,63,min54.tye
25,2,01:20:18,5,62,16.1,4.3,31.0,4.1,,,,,,,,9.17,3.85,4.11,3.61,3.40,,,,,,,,24.13,9,0,53,min54.tye
26,2,01:22:47,2,66,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,67,min54.tye
27,2,01:25:15,2,62,9.5,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0,23,min54.tye
28,1,01:27:57,2,62,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0,68,min54.tye
29,2,01:44:56,5,61,17.0,4.4,35.3,4.0,,,,,,,,10.59,13.48,12.75,12.91,13.45,,,,,,,,63.17,9,0,55,min54.tye
30,1,01:59:16,2,63,8.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0,46,min54.tye
31,1,02:01:02,5,63,11.5,4.3,30.3,4.0,,,,,,,,9.48,5.64,5.92,5.76,5.56,,,,,,,,32.35,9,0,5,min54.tye
32,1,02:04:46,2,60,10.5,,,,,,,,,,,3.55,4.10,,,,,,,,,,,7.65,3,0,13,min54.tye
33,2,02:06:11,2,64,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,50,min54.tye
34,2,02:09:07,2,62,11.1,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.12,3,0,17,min54.tye
35,2,02:16:23,5,55,19.4,4.3,32.6,4.0,,,,,,,,8.71,13.83,13.87,13.51,14.02,,,,,,,,63.95,9,0,4,min54.tye
36,2,02:17:08,2,63,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,54,min54.tye
37,1,02:24:13,4,61,10.8,22.7,2.9,,,,,,,,,2.99,6.53,4.22,2.90,,,,,,,,,16.64,3,0,90,min54.tye
38,2,02:27:32,6,64,17.1,4.4,20.5,10.0,23.4,,,,,,,10.25,7.76,7.72,9.89,10.04,6.96,,,,,,,52.62,12,0,14,min54.tye
39,1,02:27:51,2,65,9.4,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,2,0,30,min54.tye
40,2,02:50:29,2,60,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,62,min54.tye
41,1,02:51:19,2,53,8.6,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0,84,min54.tye
42,2,02:58:52,5,62,11.3,4.3,29.8,4.1,,,,,,,,8.89,9.80,9.02,7.20,7.75,,,,,,,,42.67,9,0,81,min54.tye
43,1,03:12:56,2,58,10.9,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0,85,min54.tye
44,1,03:30:00,4,63,12.7,19.3,4.0,,,,,,,,,4.94,4.38,2.53,2.09,,,,,,,,,13.94,3,0,7,min54.tye
45,2,03:38:22,5,61,19.7,4.3,31.3,4.0,,,,,,,,11.57,12.18,11.96,12.95,13.05,,,,,,,,61.72,9,0,76,min54.tye
46,2,03:46:16,2,58,22.5,,,,,,,,,,,7.88,11.25,,,,,,,,,,,19.13,5,0,99,min54.tye
47,1,03:48:22,5,65,20.6,4.2,33.8,10.0,,,,,,,,12.25,10.24,10.77,8.35,9.12,,,,,,,,50.72,16,0,56,min54.tye
48,1,03:49:07,4,62,12.6,22.1,2.8,,,,,,,,,3.74,3.93,2.51,2.51,,,,,,,,,12.69,3,0,21,min54.tye
49,1,03:49:43,2,58,11.1,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.34,3,0,69,min54.tye
50,1,03:51:27,2,70,9.2,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.70,2,0,67,min54.tye
51,2,03:55:59,5,62,10.7,4.4,35.8,4.1,,,,,,,,7.17,11.62,11.28,11.32,11.57,,,,,,,,52.96,9,0,84,min54.tye
52,1,03:58:58,2,59,8.9,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,68,min54.tye
53,1,03:59:21,4,66,12.7,26.5,2.8,,,,,,,,,3.97,4.79,3.33,3.51,,,,,,,,,15.60,3,0,98,min54.tye
54,2,03:59:52,5,63,12.6,22.2,9.0,21.7,,,,,,,,9.48,12.91,9.55,5.63,5.57,,,,,,,,43.14,11,0,80,min54.tye
55,1,04:00:53,5,51,17.1,4.2,29.8,4.0,,,,,,,,11.08,5.92,6.21,3.12,3.60,,,,,,,,29.91,9,0,12,min54.tye
56,1,04:02:36,2,64,9.2,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.27,2,0,29,min54.tye
57,1,04:06:10,2,68,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,36,min54.tye
58,2,04:10:28,2,58,10.5,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,3,0,60,min54.tye
59,1,04:14:22,2,58,9.3,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0,8,min54.tye
60,1,04:22:19,2,59,10.1,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.09,3,0,55,min54.tye
61,1,04:23:41,2,74,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,70,min54.tye
62,1,04:24:32,5,63,19.2,4.3,31.6,4.0,,,,,,,,11.76,9.10,8.63,7.37,8.38,,,,,,,,45.23,9,0,90,min54.tye
63,2,04:30:11,5,59,20.0,4.3,32.9,4.0,,,,,,,,10.93,14.80,14.46,13.94,14.86,,,,,,,,68.98,9,0,21,min54.tye
64,1,04:30:22,2,61,12.7,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.47,3,0,6,min54.tye
65,2,04:34:43,2,58,10.9,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0,33,min54.tye
66,2,04:34:49,5,64,14.7,4.3,34.4,4.1,,,,,,,,10.23,7.74,7.45,5.69,5.64,,,,,,,,36.73,9,0,66,min54.tye
67,2,04:34:55,5,66,12.3,4.2,30.5,4.1,,,,,,,,10.27,9.39,9.18,7.27,6.29,,,,,,,,42.39,9,0,18,min54.tye
68,1,04:35:53,2,69,10.0,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0,47,min54.tye
69,2,04:37:12,5,67,14.8,4.4,30.4,4.1,,,,,,,,8.81,4.77,3.91,3.88,3.89,,,,,,,,25.25,9,0,10,min54.tye
70,2,04:38:11,2,62,8.7,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,24,min54.tye
71,2,04:38:54,2,58,21.1,,,,,,,,,,,7.68,11.59,,,,,,,,,,,19.27,5,0,92,min54.tye
72,2,04:40:09,2,60,21.3,,,,,,,,,,,7.30,8.65,,,,,,,,,,,15.95,5,0,92,min54.tye
73,1,04:40:19,6,63,17.0,4.3,20.5,10.0,24.0,,,,,,,11.30,7.74,7.33,7.78,9.66,7.41,,,,,,,51.22,12,0,78,min54.tye
74,1,04:47:46,2,62,8.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0,86,min54.tye
75,2,04:54:03,2,61,13.0,,,,,,,,,,,3.37,3.49,,,,,,,,,,,6.86,3,0,29,min54.tye
76,2,04:54:30,2,57,11.3,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,48,min54.tye
77,2,04:54:43,10,55,19.1,4.5,14.2,5.0,53.8,5.0,5.0,14.1,5.0,,,13.45,12.95,13.10,12.41,11.92,14.57,14.45,13.54,10.74,8.15,,,125.28,13,0,42,min54.tye
78,2,04:54:45,2,54,9.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,61,min54.tye
79,2,04:54:51,2,55,11.6,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0,10,min54.tye
80,2,04:58:13,2,64,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,6,min54.tye
81,2,04:59:36,2,58,11.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0,31,min54.tye
82,2,05:00:48,2,63,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,10,min54.tye
83,1,05:02:05,2,61,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0,96,min54.tye
84,2,05:07:38,2,60,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,16,min54.tye
85,2,05:08:20,5,66,15.9,4.3,31.8,4.1,,,,,,,,10.41,14.00,13.09,11.74,12.21,,,,,,,,61.44,9,0,88,min54.tye
86,2,05:08:59,2,61,9.8,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0,6,min54.tye
87,1,05:10:22,2,60,8.6,,,,,,,,,,,2.10,1.00,,,,,,,,,,,3.11,2,0,44,min54.tye
88,2,05:10:57,5,61,17.1,4.2,33.8,4.0,,,,,,,,11.52,14.69,14.11,12.11,12.48,,,,,,,,64.90,9,0,96,min54.tye
89,1,05:13:27,3,58,11.7,15.4,,,,,,,,,,3.01,3.04,1.60,,,,,,,,,,7.65,3,0,2,min54.tye
90,2,05:14:42,5,59,20.3,4.5,35.1,4.0,,,,,,,,11.13,14.50,14.09,14.92,14.78,,,,,,,,69.42,9,0,21,min54.tye
91,2,05:17:35,5,60,17.9,4.2,24.3,9.1,,,,,,,,9.71,5.79,6.23,6.19,5.20,,,,,,,,33.12,16,0,21,min54.tye
92,2,05:19:14,5,63,12.0,4.3,33.3,4.0,,,,,,,,10.36,14.09,13.81,13.83,14.04,,,,,,,,66.12,9,0,46,min54.tye
93,2,05:19:35,2,63,11.6,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0,98,min54.tye
94,1,05:19:45,2,60,8.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0,73,min54.tye
95,1,05:23:05,4,66,11.1,16.1,2.7,,,,,,,,,3.02,3.92,2.71,2.35,,,,,,,,,12.00,3,0,61,min54.tye
96,1,05:23:20,2,60,9.3,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0,90,min54.tye
97,2,05:23:47,2,71,10.7,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0,70,min54.tye
98,1,05:25:08,2,54,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,85,min54.tye
99,1,05:25:13,5,55,13.0,4.3,28.9,4.0,,,,,,,,12.30,18.58,17.98,17.26,17.10,,,,,,,,83.22,9,0,34,min54.tye
100,1,05:25:42,5,62,16.2,4.2,29.3,4.1,,,,,,,,11.37,6.96,6.77,4.15,3.87,,,,,,,,33.13,9,0,58,min54.tye
101,1,05:27:04,2,62,11.2,,,,,,,,,,,3.90,3.13,,,,,,,,,,,7.03,3,0,76,min54.tye
102,2,05:27:14,2,62,11.5,,,,,,,,,,,4.02,6.72,,,,,,,,,,,10.74,3,0,78,min54.tye
103,2,05:27:17,2,60,9.0,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0,27,min54.tye
104,2,05:31:47,5,60,15.7,4.4,24.3,9.1,,,,,,,,9.84,5.62,5.89,5.53,4.87,,,,,,,,31.75,16,0,38,min54.tye
105,2,05:34:03,5,58,14.4,4.3,30.3,4.0,,,,,,,,8.82,4.80,4.80,3.01,2.56,,,,,,,,23.99,9,0,26,min54.tye
106,1,05:34:15,5,59,19.5,4.3,28.6,10.9,,,,,,,,11.92,8.12,8.46,5.20,5.24,,,,,,,,38.95,16,0,36,min54.tye
107,1,05:34:28,2,61,9.4,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,2,0,97,min54.tye
108,2,05:34:34,2,62,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0,13,min54.tye
109,2,05:35:01,2,63,11.6,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0,14,min54.tye
110,2,05:35:34,2,58,8.2,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0,50,min54.tye
111,1,05:36:25,2,58,9.7,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,9,min54.tye
112,1,05:36:39,2,58,10.2,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0,5,min54.tye
113,1,05:37:02,2,59,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0,40,min54.tye
114,2,05:37:53,2,81,11.6,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,87,min54.tye
115,1,05:39:10,5,60,14.0,4.3,32.2,4.0,,,,,,,,10.07,6.52,6.40,5.71,6.40,,,,,,,,35.10,9,0,90,min54.tye
116,2,05:39:24,2,63,13.4,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,49,min54.tye
117,2,05:40:08,2,62,8.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,31,min54.tye
118,1,05:40:27,5,62,18.3,4.2,27.7,10.0,,,,,,,,12.75,7.26,6.94,4.48,4.29,,,,,,,,35.73,16,0,89,min54.tye
119,2,05:44:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,67,min54.tye
120,1,05:44:19,2,58,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,45,min54.tye
121,2,05:44:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
122,1,05:44:54,2,58,8.9,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,29,min54.tye
123,2,05:46:20,2,63,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,4,min54.tye
124,1,05:46:23,2,64,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.57,2,0,13,min54.tye
125,1,05:46:38,2,57,11.0,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.95,3,0,22,min54.tye
126,2,05:47:27,2,74,8.9,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0,51,min54.tye
127,1,05:53:29,2,61,9.4,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0,6,min54.tye
128,1,05:54:14,2,59,13.1,,,,,,,,,,,4.27,2.88,,,,,,,,,,,7.15,3,0,97,min54.tye
129,2,05:55:51,5,64,17.6,4.3,34.7,4.1,,,,,,,,9.28,8.00,7.67,7.82,8.19,,,,,,,,40.97,9,0,40,min54.tye
130,2,05:56:57,2,63,21.7,,,,,,,,,,,5.23,8.25,,,,,,,,,,,13.48,5,0,42,min54.tye
131,2,05:57:42,5,62,16.9,4.4,32.9,4.0,,,,,,,,10.71,9.75,9.57,7.59,7.75,,,,,,,,45.37,9,0,97,min54.tye
132,1,05:58:15,2,61,11.9,,,,,,,,,,,4.59,3.13,,,,,,,,,,,7.72,3,0,23,min54.tye
133,1,06:00:17,2,76,8.5,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0,81,min54.tye
134,2,06:01:48,2,63,8.8,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.90,2,0,86,min54.tye
135,2,06:02:22,2,61,12.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,50,min54.tye
136,1,06:03:03,2,62,8.8,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,89,min54.tye
137,1,06:04:50,5,65,13.2,4.3,35.4,4.0,,,,,,,,13.21,15.58,15.54,15.30,17.00,,,,,,,,76.63,9,0,75,min54.tye
138,1,06:05:28,2,62,19.5,,,,,,,,,,,9.10,8.89,,,,,,,,,,,17.99,5,0,72,min54.tye
139,1,06:07:38,2,58,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,46,min54.tye
140,2,06:08:03,5,65,13.7,4.4,23.2,10.0,,,,,,,,8.54,8.56,8.14,8.49,9.18,,,,,,,,42.91,16,0,24,min54.tye
141,2,06:08:15,5,61,19.3,4.5,15.9,18.8,,,,,,,,10.03,6.82,6.26,4.37,3.98,,,,,,,,31.46,16,0,91,min54.tye
142,2,06:08:41,2,57,9.9,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,3,0,74,min54.tye
143,1,06:08:45,5,61,15.7,4.3,32.1,4.0,,,,,,,,12.91,17.39,17.95,16.66,15.79,,,,,,,,80.71,9,0,24,min54.tye
144,1,06:08:50,2,60,8.6,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,50,min54.tye
145,2,06:09:09,2,72,8.5,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,25,min54.tye
146,1,06:09:44,2,63,9.2,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,44,min54.tye
147,1,06:10:33,2,60,9.0,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0,90,min54.tye
148,1,06:10:39,2,60,9.4,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0,96,min54.tye
149,2,06:11:46,5,63,13.4,4.3,29.7,4.1,,,,,,,,9.67,9.07,9.49,8.32,8.08,,,,,,,,44.63,9,0,15,min54.tye
150,1,06:12:04,2,62,11.9,,,,,,,,,,,3.94,3.54,,,,,,,,,,,7.48,3,0,74,min54.tye
151,1,06:12:21,2,58,11.4,,,,,,,,,,,3.64,4.97,,,,,,,,,,,8.61,3,0,36,min54.tye
152,1,06:12:22,2,58,10.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,85,min54.tye
153,2,06:12:33,4,60,12.7,29.9,4.0,,,,,,,,,8.46,9.15,6.68,6.50,,,,,,,,,30.79,8,0,45,min54.tye
154,2,06:12:51,2,61,12.8,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,3,0,60,min54.tye
155,1,06:13:33,5,63,10.9,4.3,28.9,4.0,,,,,,,,10.16,11.09,10.96,11.95,11.78,,,,,,,,55.94,9,0,78,min54.tye
156,1,06:13:44,2,62,13.3,,,,,,,,,,,5.28,3.82,,,,,,,,,,,9.10,3,0,39,min54.tye
157,1,06:13:50,2,65,11.8,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,3,0,1,min54.tye
158,2,06:15:36,5,60,14.9,4.3,27.7,4.0,,,,,,,,9.20,16.18,16.11,15.97,16.86,,,,,,,,74.32,9,0,71,min54.tye
159,2,06:16:19,2,63,10.8,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0,7,min54.tye
160,1,06:18:26,2,64,9.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,72,min54.tye
161,2,06:18:39,2,64,9.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,42,min54.tye
162,1,06:19:36,2,65,11.5,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.88,3,0,71,min54.tye
163,1,06:20:31,2,59,9.5,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,2,0,31,min54.tye
164,2,06:21:22,2,60,9.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,48,min54.tye
165,1,06:22:51,2,60,10.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,3,0,27,min54.tye
166,1,06:24:55,2,55,9.4,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,29,min54.tye
167,2,06:25:02,5,61,13.7,4.4,29.1,4.2,,,,,,,,7.82,14.10,12.52,10.45,9.68,,,,,,,,54.56,9,0,42,min54.tye
168,2,06:26:29,2,60,10.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,3,0,13,min54.tye
169,1,06:27:35,2,63,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,78,min54.tye
170,2,06:27:55,2,55,9.4,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.85,2,0,63,min54.tye
171,1,06:28:55,5,63,16.7,4.2,28.1,4.0,,,,,,,,14.50,17.07,17.55,14.52,20.64,,,,,,,,84.28,9,0,6,min54.tye
172,2,06:29:37,2,58,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,73,min54.tye
173,1,06:30:21,2,57,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,50,min54.tye
174,2,06:30:41,2,62,11.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0,64,min54.tye
175,1,06:32:10,2,62,23.0,,,,,,,,,,,9.72,13.16,,,,,,,,,,,22.88,5,0,16,min54.tye
176,2,06:32:40,5,60,17.1,4.3,35.9,4.0,,,,,,,,9.36,12.24,11.11,10.58,10.45,,,,,,,,53.75,9,0,31,min54.tye
177,2,06:33:27,2,62,11.3,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0,4,min54.tye
178,2,06:33:46,5,71,14.9,4.2,30.7,4.1,,,,,,,,9.25,5.62,4.31,4.23,3.13,,,,,,,,26.53,9,0,99,min54.tye
179,2,06:33:50,5,58,16.8,4.3,32.6,4.1,,,,,,,,10.97,13.73,13.89,14.63,13.16,,,,,,,,66.38,9,0,83,min54.tye
180,2,06:35:25,2,62,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,56,min54.tye
181,1,06:35:49,2,76,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,17,min54.tye
182,1,06:37:06,2,68,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,83,min54.tye
183,2,06:38:58,2,59,11.8,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0,65,min54.tye
184,1,06:39:07,2,58,10.1,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.23,3,0,71,min54.tye
185,2,06:39:39,2,60,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,94,min54.tye
186,1,06:39:48,2,55,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,29,min54.tye
187,2,06:40:18,5,59,17.1,4.4,35.0,4.0,,,,,,,,10.04,14.12,14.32,15.19,14.88,,,,,,,,68.55,9,0,26,min54.tye
188,1,06:40:57,2,62,10.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0,70,min54.tye
189,1,06:41:28,2,63,12.0,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0,70,min54.tye
190,2,06:42:16,2,63,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,99,min54.tye
191,2,06:42:18,2,62,9.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,26,min54.tye
192,2,06:42:32,2,63,9.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,74,min54.tye
193,2,06:43:58,2,63,10.9,,,,,,,,,,,2.59,3.36,,,,,,,,,,,5.95,3,0,88,min54.tye
194,2,06:44:00,2,61,12.8,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0,35,min54.tye
195,1,06:44:35,2,62,11.9,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0,3,min54.tye
196,1,06:45:02,2,60,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,90,min54.tye
197,2,06:45:11,2,63,9.7,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,2,0,91,min54.tye
198,1,06:46:25,2,62,9.0,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.65,2,0,31,min54.tye
199,1,06:46:50,2,60,8.7,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0,44,min54.tye
200,1,06:47:35,2,58,13.1,,,,,,,,,,,4.88,3.15,,,,,,,,,,,8.03,3,0,85,min54.tye
201,2,06:48:44,2,57,8.9,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.64,2,0,64,min54.tye
202,1,06:50:02,2,60,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,47,min54.tye
203,1,06:51:00,2,60,9.0,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,84,min54.tye
204,2,06:52:40,2,60,11.1,,,,,,,,,,,2.76,2.94,,,,,,,,,,,5.70,3,0,17,min54.tye
205,2,06:52:47,2,65,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,29,min54.tye
206,1,06:53:29,2,61,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0,99,min54.tye
207,1,06:53:32,2,60,10.4,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,22,min54.tye
208,2,06:53:34,2,64,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0,74,min54.tye
209,1,06:53:54,2,62,9.4,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0,92,min54.tye
210,2,06:55:24,2,62,9.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,7,min54.tye
211,2,06:56:18,2,62,13.1,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0,90,min54.tye
212,1,06:56:21,3,60,8.9,15.7,,,,,,,,,,2.80,3.01,0.62,,,,,,,,,,6.44,2,0,58,min54.tye
213,1,06:57:47,2,58,14.1,,,,,,,,,,,4.65,3.71,,,,,,,,,,,8.36,5,0,3,min54.tye
214,2,06:58:51,2,61,9.5,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0,69,min54.tye
215,2,06:58:56,2,60,8.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0,6,min54.tye
216,1,06:59:12,2,59,9.5,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.09,2,0,97,min54.tye
217,2,07:00:26,2,61,13.1,,,,,,,,,,,3.09,3.55,,,,,,,,,,,6.64,3,0,1,min54.tye
218,2,07:00:31,3,58,14.9,4.4,,,,,,,,,,10.75,12.98,13.09,,,,,,,,,,36.81,6,0,61,min54.tye
219,1,07:00:47,2,61,10.4,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,44,min54.tye
220,2,07:00:47,2,59,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0,93,min54.tye
221,2,07:01:01,2,61,10.8,,,,,,,,,,,2.50,2.82,,,,,,,,,,,5.32,3,0,92,min54.tye
222,2,07:01:06,2,62,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,23,min54.tye
223,2,07:02:07,2,40,23.0,,,,,,,,,,,6.96,9.89,,,,,,,,,,,16.85,5,0,98,min54.tye
224,2,07:04:10,2,63,10.8,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0,36,min54.tye
225,2,07:04:44,5,63,14.9,4.3,35.1,4.0,,,,,,,,9.49,14.96,15.47,14.18,14.12,,,,,,,,68.22,9,0,30,min54.tye
226,2,07:05:26,2,63,9.2,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,1,min54.tye
227,1,07:06:04,5,60,16.1,4.2,29.2,10.0,,,,,,,,11.24,5.68,7.82,4.79,4.08,,,,,,,,33.62,16,0,13,min54.tye
228,2,07:06:38,2,60,12.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,3,min54.tye
229,1,07:07:30,5,60,13.6,4.3,30.0,4.2,,,,,,,,10.08,19.13,18.77,14.18,14.18,,,,,,,,76.34,9,0,36,min54.tye
230,2,07:07:37,2,61,13.2,,,,,,,,,,,3.98,3.30,,,,,,,,,,,7.29,3,0,79,min54.tye
231,1,07:07:44,2,60,8.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,2,0,97,min54.tye
232,1,07:08:13,5,60,19.1,4.2,32.7,3.7,,,,,,,,10.53,13.40,13.25,2.33,26.60,,,,,,,,66.11,9,0,38,min54.tye
233,2,07:08:50,2,62,14.8,,,,,,,,,,,3.76,6.06,,,,,,,,,,,9.82,5,0,85,min54.tye
234,1,07:09:05,2,65,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.64,2,0,26,min54.tye
235,1,07:09:54,2,60,11.3,,,,,,,,,,,3.82,2.24,,,,,,,,,,,6.06,3,0,81,min54.tye
236,2,07:10:36,2,63,9.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,80,min54.tye
237,2,07:10:51,2,62,9.9,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0,0,min54.tye
238,2,07:12:40,2,60,9.3,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,84,min54.tye
239,1,07:13:31,2,59,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,23,min54.tye
240,2,07:13:31,2,52,11.5,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.52,3,0,79,min54.tye
241,2,07:14:24,5,61,15.4,4.3,29.5,4.0,,,,,,,,10.68,15.32,15.52,14.35,14.09,,,,,,,,69.96,9,0,1,min54.tye
242,1,07:14:28,2,61,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,94,min54.tye
243,1,07:14:40,2,60,7.5,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,14,0,51,min54.tye
244,2,07:15:20,2,58,12.0,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,13,min54.tye
245,1,07:15:24,2,62,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,72,min54.tye
246,2,07:15:26,2,65,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,10,min54.tye
247,1,07:16:11,2,63,8.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0,75,min54.tye
248,1,07:17:53,2,60,11.4,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0,68,min54.tye
249,2,07:18:08,2,60,14.8,,,,,,,,,,,5.17,4.02,,,,,,,,,,,9.20,5,0,50,min54.tye
250,1,07:18:35,2,56,10.8,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,3,0,35,min54.tye
251,2,07:18:47,2,61,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,8,min54.tye
252,1,07:18:51,2,59,11.1,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.40,3,0,31,min54.tye
253,1,07:18:57,2,60,11.7,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,71,min54.tye
254,1,07:19:20,2,58,9.9,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.29,3,0,63,min54.tye
255,2,07:19:27,2,62,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,71,min54.tye
256,1,07:19:33,2,62,11.5,,,,,,,,,,,3.11,3.38,,,,,,,,,,,6.49,3,0,69,min54.tye
257,1,07:19:42,2,55,11.8,,,,,,,,,,,4.02,2.86,,,,,,,,,,,6.88,3,0,16,min54.tye
258,2,07:20:29,2,59,10.9,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.88,3,0,6,min54.tye
259,1,07:20:41,2,56,10.4,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,3,0,86,min54.tye
260,2,07:21:02,3,61,13.4,21.1,,,,,,,,,,8.19,10.97,8.06,,,,,,,,,,27.22,8,0,86,min54.tye
261,1,07:21:32,2,54,8.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,81,min54.tye
262,1,07:21:46,2,57,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0,65,min54.tye
263,1,07:22:40,2,63,12.0,,,,,,,,,,,3.61,2.37,,,,,,,,,,,5.98,3,0,56,min54.tye
264,2,07:22:43,2,69,14.7,,,,,,,,,,,4.91,4.77,,,,,,,,,,,9.68,5,0,62,min54.tye
265,1,07:23:18,2,60,10.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0,70,min54.tye
266,2,07:23:19,2,57,13.4,,,,,,,,,,,3.08,6.16,,,,,,,,,,,9.24,3,0,3,min54.tye
267,2,07:23:26,2,60,12.1,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,56,min54.tye
268,2,07:23:43,2,64,13.5,,,,,,,,,,,4.74,4.61,,,,,,,,,,,9.34,3,0,19,min54.tye
269,1,07:23:45,2,57,9.3,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,43,min54.tye
270,2,07:24:08,2,63,10.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0,21,min54.tye
271,1,07:24:27,2,58,8.8,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0,30,min54.tye
272,1,07:25:21,2,59,11.5,,,,,,,,,,,3.28,3.62,,,,,,,,,,,6.90,3,0,23,min54.tye
273,1,07:25:53,2,62,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,89,min54.tye
274,1,07:26:55,2,65,9.9,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0,67,min54.tye
275,2,07:26:58,2,62,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0,83,min54.tye
276,1,07:26:58,2,61,8.8,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0,97,min54.tye
277,1,07:27:00,2,65,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,82,min54.tye
278,1,07:27:03,2,62,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,84,min54.tye
279,2,07:27:18,2,62,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,50,min54.tye
280,1,07:27:26,2,60,10.9,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0,11,min54.tye
281,1,07:27:44,2,57,8.7,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.43,2,0,34,min54.tye
282,2,07:27:48,2,62,8.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,2,0,9,min54.tye
283,1,07:28:01,2,63,9.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0,12,min54.tye
284,2,07:28:24,5,65,17.5,4.4,35.3,4.0,,,,,,,,11.06,7.08,6.39,3.24,5.31,,,,,,,,33.08,9,0,22,min54.tye
285,2,07:28:34,2,62,8.7,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.04,2,0,0,min54.tye
286,1,07:29:00,2,63,9.0,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0,67,min54.tye
287,1,07:29:20,2,60,8.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,58,min54.tye