veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:15,2,60,8.7,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.91,2,0,16,min54.tye
2,1,00:01:25,2,35,14.3,,,,,,,,,,,0.21,0.19,,,,,,,,,,,0.40,14,0,63,min54.tye
3,4,00:09:32,2,63,13.2,,,,,,,,,,,3.80,4.45,,,,,,,,,,,8.26,3,0,32,min54.tye
4,1,00:10:08,2,70,9.8,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.93,3,0,3,min54.tye
5,4,00:18:20,5,60,17.1,4.3,34.4,4.1,,,,,,,,8.92,11.57,11.36,12.13,11.72,,,,,,,,55.70,9,0,87,min54.tye
6,1,00:19:52,2,65,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,5,min54.tye
7,4,00:23:53,2,72,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0,1,min54.tye
8,4,00:28:08,2,80,11.6,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0,96,min54.tye
9,1,00:32:55,2,59,9.0,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.25,2,0,34,min54.tye
10,4,00:32:56,2,70,10.7,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,3,0,22,min54.tye
11,4,00:33:38,5,66,15.1,4.4,31.4,4.2,,,,,,,,10.04,7.56,7.13,6.19,6.37,,,,,,,,37.29,9,0,51,min54.tye
12,4,00:33:44,5,65,16.0,4.4,32.0,4.1,,,,,,,,9.31,5.00,4.87,3.37,3.44,,,,,,,,25.98,9,0,28,min54.tye
13,2,00:34:57,2,58,9.0,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,11,min54.tye
14,4,00:37:08,2,69,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,66,min54.tye
15,1,00:41:40,5,57,15.4,4.4,35.9,4.1,,,,,,,,6.37,6.68,6.20,6.46,6.80,,,,,,,,32.50,9,0,15,min54.tye
16,1,00:42:33,2,62,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,32,min54.tye
17,1,00:42:41,2,69,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,78,min54.tye
18,1,00:43:40,5,70,15.8,4.4,36.3,4.1,,,,,,,,10.54,11.94,12.36,15.43,17.20,,,,,,,,67.47,9,0,82,min54.tye
19,1,00:44:55,2,65,11.4,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,41,min54.tye
20,1,00:48:14,2,66,11.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0,57,min54.tye
21,4,00:50:28,5,70,14.2,4.3,28.6,4.0,,,,,,,,8.43,4.62,4.20,3.02,3.25,,,,,,,,23.53,9,0,81,min54.tye
22,1,00:52:31,2,66,11.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0,13,min54.tye
23,1,00:54:08,2,71,12.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,2,min54.tye
24,4,00:58:24,5,60,16.2,4.3,35.2,10.2,,,,,,,,9.29,11.50,11.60,11.06,11.23,,,,,,,,54.68,16,0,25,min54.tye
25,1,00:59:49,2,71,13.4,,,,,,,,,,,4.61,5.79,,,,,,,,,,,10.40,3,0,77,min54.tye
26,1,01:02:00,5,68,13.8,4.3,29.8,4.1,,,,,,,,9.34,14.78,14.08,14.41,14.07,,,,,,,,66.69,9,0,49,min54.tye
27,1,01:03:59,2,66,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,7,min54.tye
28,4,01:09:20,2,56,9.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,55,min54.tye
29,1,01:12:22,2,63,11.4,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.34,3,0,74,min54.tye
30,4,01:19:17,5,67,17.3,4.2,31.2,4.1,,,,,,,,9.66,4.85,5.24,2.28,3.33,,,,,,,,25.36,9,0,76,min54.tye
31,4,01:21:20,2,70,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,40,min54.tye
32,1,01:25:22,2,65,8.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,52,min54.tye
33,1,01:25:38,2,66,13.2,,,,,,,,,,,3.59,6.29,,,,,,,,,,,9.87,3,0,72,min54.tye
34,1,01:26:23,2,63,8.2,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,65,min54.tye
35,1,01:26:51,3,53,13.1,14.0,,,,,,,,,,1.44,1.07,0.49,,,,,,,,,,3.00,3,0,44,min54.tye
36,4,01:31:49,2,68,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0,41,min54.tye
37,1,01:33:27,2,67,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,45,min54.tye
38,1,01:37:25,5,66,14.1,4.3,31.5,4.1,,,,,,,,9.20,13.79,13.54,15.13,15.20,,,,,,,,66.86,9,0,23,min54.tye
39,4,01:39:27,5,66,14.1,4.4,30.9,4.1,,,,,,,,8.97,5.25,5.11,3.36,3.25,,,,,,,,25.93,9,0,38,min54.tye
40,4,01:47:53,2,40,14.4,,,,,,,,,,,0.18,0.14,,,,,,,,,,,0.33,14,0,79,min54.tye
41,4,01:49:37,5,71,15.6,4.3,29.7,4.1,,,,,,,,7.79,5.02,4.63,3.19,2.88,,,,,,,,23.51,9,0,44,min54.tye
42,4,01:53:32,2,65,11.3,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0,68,min54.tye
43,1,01:53:46,2,65,13.2,,,,,,,,,,,3.49,3.87,,,,,,,,,,,7.36,3,0,47,min54.tye
44,1,01:54:22,5,66,12.7,4.3,34.3,4.1,,,,,,,,8.97,15.60,15.05,9.30,8.03,,,,,,,,56.94,9,0,89,min54.tye
45,4,01:56:06,2,71,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.85,2,0,31,min54.tye
46,1,01:57:42,2,74,9.4,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0,59,min54.tye
47,4,02:01:00,5,65,17.4,4.3,33.1,4.1,,,,,,,,10.81,14.31,14.48,13.72,13.71,,,,,,,,67.03,9,0,0,min54.tye
48,4,02:01:03,5,63,17.3,4.3,32.4,4.1,,,,,,,,11.84,13.69,14.00,12.88,13.13,,,,,,,,65.54,9,0,7,min54.tye
49,2,02:02:12,5,68,19.7,4.5,31.4,4.2,,,,,,,,10.34,16.29,15.35,16.46,15.91,,,,,,,,74.34,9,0,77,min54.tye
50,1,02:04:18,2,65,14.4,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,5,0,55,min54.tye
51,1,02:05:00,3,72,14.7,4.4,,,,,,,,,,11.46,12.35,12.39,,,,,,,,,,36.20,6,0,19,min54.tye
52,1,02:10:06,2,67,8.2,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0,40,min54.tye
53,4,02:11:33,2,55,9.0,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,78,min54.tye
54,1,02:12:38,5,68,13.2,4.3,33.7,4.0,,,,,,,,8.99,11.68,11.45,12.27,12.58,,,,,,,,56.97,9,0,43,min54.tye
55,4,02:17:38,2,66,9.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,38,min54.tye
56,4,02:17:58,2,62,12.8,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0,10,min54.tye
57,4,02:29:01,2,49,8.8,,,,,,,,,,,0.11,0.05,,,,,,,,,,,0.16,2,0,98,min54.tye
58,1,02:34:54,5,58,20.0,4.4,29.1,4.2,,,,,,,,6.63,10.74,10.94,10.37,10.17,,,,,,,,48.84,9,0,27,min54.tye
59,1,02:38:47,2,68,11.5,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.09,3,0,93,min54.tye
60,4,02:39:09,5,63,17.3,4.3,38.0,4.1,,,,,,,,9.04,6.40,6.23,4.44,4.43,,,,,,,,30.55,9,0,68,min54.tye
61,1,02:43:32,2,62,21.2,,,,,,,,,,,6.94,7.22,,,,,,,,,,,14.17,5,0,27,min54.tye
62,1,02:44:06,2,66,9.2,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,71,min54.tye
63,4,02:44:21,5,63,17.2,4.2,31.9,4.1,,,,,,,,10.52,13.31,13.58,13.48,13.71,,,,,,,,64.59,9,0,16,min54.tye
64,1,02:44:53,5,59,19.7,4.3,27.7,4.3,,,,,,,,7.54,10.79,11.21,9.88,10.40,,,,,,,,49.82,9,0,62,min54.tye
65,1,02:46:49,2,61,9.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,95,min54.tye
66,1,02:57:58,5,60,15.1,4.6,17.1,4.2,,,,,,,,7.81,9.62,9.27,11.14,10.73,,,,,,,,48.57,9,0,45,min54.tye
67,1,02:59:39,2,70,9.3,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.11,2,0,40,min54.tye
68,4,03:03:44,2,68,11.8,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0,75,min54.tye
69,4,03:07:43,2,58,9.1,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,2,0,74,min54.tye
70,1,03:08:45,2,62,8.5,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,14,min54.tye
71,1,03:08:50,2,60,11.5,,,,,,,,,,,2.00,2.24,,,,,,,,,,,4.24,3,0,41,min54.tye
72,1,03:10:37,5,65,15.0,4.4,31.4,4.1,,,,,,,,10.75,15.37,14.36,14.32,15.22,,,,,,,,70.02,9,0,96,min54.tye
73,1,03:19:07,4,65,11.9,4.3,19.8,,,,,,,,,7.50,7.09,6.88,9.70,,,,,,,,,31.16,8,0,17,min54.tye
74,1,03:27:04,2,63,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,4,min54.tye
75,1,03:31:57,5,65,14.1,4.4,30.9,4.1,,,,,,,,9.49,14.10,13.04,13.97,13.45,,,,,,,,64.04,9,0,12,min54.tye
76,4,03:32:09,2,62,12.1,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,9,min54.tye
77,4,03:32:12,5,68,13.9,4.3,29.7,4.1,,,,,,,,7.98,4.95,4.71,3.87,3.11,,,,,,,,24.63,9,0,44,min54.tye
78,4,03:34:12,5,60,15.6,4.3,34.4,4.0,,,,,,,,9.31,11.86,11.11,10.69,11.36,,,,,,,,54.34,9,0,40,min54.tye
79,4,03:35:04,2,70,9.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0,47,min54.tye
80,4,03:36:20,2,70,10.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,82,min54.tye
81,1,03:42:00,5,64,13.8,4.3,32.2,4.1,,,,,,,,10.30,13.66,12.61,15.27,14.99,,,,,,,,66.83,9,0,9,min54.tye
82,4,03:46:15,2,71,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,50,min54.tye
83,1,03:53:12,2,75,8.7,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0,27,min54.tye
84,4,03:55:49,5,74,18.9,4.3,37.5,4.0,,,,,,,,9.93,6.53,7.00,5.18,7.47,,,,,,,,36.11,9,0,41,min54.tye
85,4,03:56:29,5,66,13.2,4.4,33.8,4.1,,,,,,,,8.30,8.87,8.54,7.63,7.51,,,,,,,,40.84,9,0,84,min54.tye
86,1,04:00:28,5,63,11.9,4.3,36.6,4.1,,,,,,,,8.68,12.77,12.89,17.83,18.31,,,,,,,,70.49,9,0,16,min54.tye
87,4,04:00:34,5,67,11.9,4.4,30.2,4.1,,,,,,,,9.73,13.13,13.81,16.37,15.40,,,,,,,,68.45,9,0,42,min54.tye
88,4,04:00:57,2,71,8.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,38,min54.tye
89,1,04:01:19,5,63,13.2,4.2,29.8,4.1,,,,,,,,9.82,13.35,13.67,12.66,13.56,,,,,,,,63.06,9,0,40,min54.tye
90,4,04:02:46,5,53,16.0,4.6,29.2,5.1,,,,,,,,3.43,5.38,5.60,5.98,5.15,,,,,,,,25.54,9,0,24,min54.tye
91,1,04:05:47,5,61,15.1,4.3,34.9,4.0,,,,,,,,8.99,13.39,12.70,12.15,10.20,,,,,,,,57.42,9,0,11,min54.tye
92,4,04:07:23,5,68,18.8,4.3,23.8,10.2,,,,,,,,10.47,13.76,14.74,17.01,17.56,,,,,,,,73.53,16,0,1,min54.tye
93,2,04:10:00,5,69,17.4,4.3,30.5,4.2,,,,,,,,9.72,8.24,7.99,7.28,6.57,,,,,,,,39.80,9,0,21,min54.tye
94,1,04:10:02,5,65,17.5,4.3,22.2,4.0,,,,,,,,10.26,8.44,8.27,4.11,4.89,,,,,,,,35.97,9,0,46,min54.tye
95,1,04:14:05,2,68,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,94,min54.tye
96,1,04:18:05,6,70,16.0,4.3,20.2,4.3,4.3,,,,,,,8.62,13.85,13.83,9.17,12.96,12.83,,,,,,,71.26,10,0,36,min54.tye
97,1,04:18:19,2,59,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,4,min54.tye
98,1,04:21:00,2,58,21.4,,,,,,,,,,,5.14,6.16,,,,,,,,,,,11.31,5,0,74,min54.tye
99,1,04:21:13,2,59,11.2,,,,,,,,,,,2.03,2.22,,,,,,,,,,,4.25,3,0,4,min54.tye
100,4,04:23:54,2,47,8.9,,,,,,,,,,,0.09,0.05,,,,,,,,,,,0.13,2,0,53,min54.tye
101,4,04:24:08,6,70,15.0,4.4,26.4,5.3,5.3,,,,,,,10.30,15.93,14.96,13.04,14.06,15.21,,,,,,,83.50,10,0,4,min54.tye
102,1,04:24:23,5,53,19.3,4.2,29.6,4.1,,,,,,,,3.58,4.62,4.74,4.24,4.95,,,,,,,,22.13,9,0,25,min54.tye
103,1,04:28:09,5,62,13.2,21.3,9.5,22.1,,,,,,,,8.89,11.68,8.27,10.00,9.20,,,,,,,,48.05,11,0,71,min54.tye
104,4,04:28:14,2,65,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0,54,min54.tye
105,4,04:28:19,2,66,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0,65,min54.tye
106,1,04:28:26,5,63,17.5,4.3,35.8,4.0,,,,,,,,9.73,12.46,12.93,8.96,9.26,,,,,,,,53.33,9,0,41,min54.tye
107,4,04:28:46,2,70,10.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0,51,min54.tye
108,4,04:29:04,2,76,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,85,min54.tye
109,1,04:29:32,2,73,10.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0,10,min54.tye
110,4,04:31:32,3,68,20.4,4.7,,,,,,,,,,12.10,11.28,11.03,,,,,,,,,,34.40,6,0,44,min54.tye
111,1,04:33:28,2,68,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,17,min54.tye
112,4,04:33:52,2,71,9.6,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0,77,min54.tye
113,1,04:34:12,6,67,15.4,4.3,12.8,4.6,4.2,,,,,,,9.74,14.34,13.43,4.30,15.93,16.02,,,,,,,73.74,10,0,33,min54.tye
114,1,04:38:35,2,37,9.0,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,81,min54.tye
115,1,04:42:43,2,62,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,63,min54.tye
116,4,04:43:11,2,72,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,15,min54.tye
117,4,04:43:28,2,71,9.4,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0,45,min54.tye
118,4,04:44:47,2,66,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,71,min54.tye
119,1,04:44:58,2,66,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0,14,min54.tye
120,1,04:45:05,2,70,8.6,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,0,1,min54.tye
121,4,04:45:17,2,62,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,69,min54.tye
122,1,04:45:22,2,65,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,47,min54.tye
123,1,04:46:00,2,57,21.3,,,,,,,,,,,5.30,5.60,,,,,,,,,,,10.90,5,0,37,min54.tye
124,4,04:47:36,5,68,16.3,4.2,29.6,10.0,,,,,,,,8.20,5.24,5.34,3.72,4.19,,,,,,,,26.68,16,0,0,min54.tye
125,4,04:47:44,2,69,9.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,7,min54.tye
126,4,04:48:31,6,37,20.0,4.3,26.7,6.4,6.4,,,,,,,0.53,0.40,0.38,0.25,0.26,0.27,,,,,,,2.08,14,0,20,min54.tye
127,4,04:49:30,2,68,13.1,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0,19,min54.tye
128,1,04:53:10,5,64,20.0,4.3,34.7,4.0,,,,,,,,9.35,5.45,5.32,4.63,5.60,,,,,,,,30.34,9,0,71,min54.tye
129,1,04:53:22,2,70,9.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,41,min54.tye
130,4,04:53:39,2,62,12.0,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0,44,min54.tye
131,1,04:53:42,3,66,12.7,21.9,,,,,,,,,,8.00,9.96,5.65,,,,,,,,,,23.61,8,0,95,min54.tye
132,1,04:56:21,2,72,9.2,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,25,min54.tye
133,1,04:57:08,2,54,9.4,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,10,min54.tye
134,4,04:59:42,2,60,7.8,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,14,0,17,min54.tye
135,4,05:01:05,2,62,12.1,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,82,min54.tye
136,4,05:02:00,5,68,13.9,4.4,30.7,4.2,,,,,,,,8.84,4.70,4.67,3.50,3.16,,,,,,,,24.87,9,0,80,min54.tye
137,4,05:02:08,5,65,11.5,4.3,33.1,4.1,,,,,,,,8.09,5.19,5.03,6.20,5.73,,,,,,,,30.24,9,0,82,min54.tye
138,4,05:02:39,5,62,13.5,4.6,31.3,5.2,,,,,,,,11.22,14.65,15.68,17.39,17.43,,,,,,,,76.38,9,0,3,min54.tye
139,1,05:03:14,2,70,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,18,min54.tye
140,1,05:04:34,5,68,13.4,4.4,35.5,4.1,,,,,,,,9.69,15.42,15.00,9.72,9.81,,,,,,,,59.63,9,0,59,min54.tye
141,1,05:05:18,5,55,16.5,4.3,27.7,9.2,,,,,,,,4.97,2.65,2.82,3.17,2.77,,,,,,,,16.38,16,0,97,min54.tye
142,4,05:05:23,2,80,11.2,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,75,min54.tye
143,4,05:08:49,2,63,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,28,min54.tye
144,1,05:09:22,5,62,17.6,4.4,30.4,4.1,,,,,,,,11.18,14.59,14.80,15.86,15.97,,,,,,,,72.40,9,0,78,min54.tye
145,4,05:09:42,2,67,9.5,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,61,min54.tye
146,4,05:10:42,2,65,11.5,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.52,3,0,21,min54.tye
147,1,05:12:19,6,69,14.3,4.4,18.8,5.3,4.3,,,,,,,10.54,12.81,13.00,8.74,13.15,13.86,,,,,,,72.11,10,0,97,min54.tye
148,4,05:14:32,2,68,11.1,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.33,3,0,95,min54.tye
149,1,05:14:38,2,68,10.9,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,61,min54.tye
150,4,05:17:00,2,66,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,81,min54.tye
151,4,05:17:21,2,71,12.1,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0,95,min54.tye
152,4,05:17:32,6,65,15.9,4.4,23.7,5.1,5.1,,,,,,,11.27,14.78,14.80,10.54,12.12,11.67,,,,,,,75.18,10,0,12,min54.tye
153,4,05:17:38,6,71,15.3,4.5,24.2,5.2,5.1,,,,,,,9.60,13.94,13.29,11.85,12.00,11.70,,,,,,,72.37,10,0,27,min54.tye
154,4,05:18:47,5,62,18.5,4.3,31.9,10.2,,,,,,,,9.91,6.47,6.49,4.87,4.54,,,,,,,,32.28,16,0,86,min54.tye
155,1,05:18:49,2,71,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,40,min54.tye
156,1,05:20:29,2,70,8.8,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0,80,min54.tye
157,4,05:21:20,2,65,12.7,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.38,3,0,50,min54.tye
158,4,05:21:34,2,86,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,56,min54.tye
159,4,05:21:56,2,73,11.4,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0,47,min54.tye
160,1,05:22:05,2,75,8.3,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0,97,min54.tye
161,4,05:23:39,2,66,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,90,min54.tye
162,1,05:23:50,2,65,8.3,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,2,0,17,min54.tye
163,1,05:24:02,2,65,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0,47,min54.tye
164,4,05:24:38,2,65,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0,12,min54.tye
165,1,05:25:01,2,59,9.0,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,57,min54.tye
166,1,05:27:16,2,75,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,14,min54.tye
167,4,05:27:19,2,63,8.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,43,min54.tye
168,4,05:29:06,2,68,11.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0,32,min54.tye
169,1,05:29:51,2,60,8.9,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0,52,min54.tye
170,4,05:31:02,2,66,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,82,min54.tye
171,1,05:31:16,5,67,14.3,4.4,29.8,4.1,,,,,,,,10.98,13.60,13.38,16.05,15.94,,,,,,,,69.94,9,0,5,min54.tye
172,1,05:31:47,2,66,11.2,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0,97,min54.tye
173,4,05:32:09,5,62,14.6,4.3,33.0,4.0,,,,,,,,11.36,16.50,17.07,16.63,16.66,,,,,,,,78.22,9,0,72,min54.tye
174,4,05:32:27,5,66,19.8,4.3,27.8,4.3,,,,,,,,9.47,5.03,5.35,2.85,2.16,,,,,,,,24.85,9,0,35,min54.tye
175,1,05:32:29,5,63,11.6,4.3,18.5,4.1,,,,,,,,9.65,7.39,7.42,7.95,7.79,,,,,,,,40.20,9,0,16,min54.tye
176,4,05:33:11,6,66,16.4,4.4,26.6,5.2,5.0,,,,,,,12.07,15.44,15.66,13.70,13.45,14.01,,,,,,,84.34,10,0,84,min54.tye
177,1,05:33:21,2,65,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,34,min54.tye
178,2,05:34:04,2,71,11.2,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0,57,min54.tye
179,4,05:34:04,2,68,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,67,min54.tye
180,1,05:34:10,2,62,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,99,min54.tye
181,2,05:35:57,2,70,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,82,min54.tye
182,4,05:36:16,2,61,8.6,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,99,min54.tye
183,1,05:37:03,4,55,17.7,4.3,20.2,,,,,,,,,4.80,3.47,3.55,3.40,,,,,,,,,15.20,8,0,40,min54.tye
184,1,05:37:27,2,58,9.0,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.83,2,0,84,min54.tye
185,4,05:38:51,2,66,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0,28,min54.tye
186,4,05:39:28,2,89,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,46,min54.tye
187,4,05:39:44,2,65,8.8,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,72,min54.tye
188,1,05:40:07,2,55,9.5,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,0,68,min54.tye
189,4,05:40:25,2,71,11.6,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0,80,min54.tye
190,4,05:40:30,2,68,11.8,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0,47,min54.tye
191,4,05:40:37,5,66,15.0,4.4,31.7,4.1,,,,,,,,9.03,7.17,6.87,5.94,5.95,,,,,,,,34.96,9,0,94,min54.tye
192,1,05:41:43,5,64,17.2,4.3,33.0,4.1,,,,,,,,10.26,6.15,5.97,5.84,6.03,,,,,,,,34.25,9,0,14,min54.tye
193,4,05:42:20,5,59,13.0,4.3,29.4,4.1,,,,,,,,7.09,3.82,3.28,2.77,2.89,,,,,,,,19.85,9,0,16,min54.tye
194,4,05:42:24,5,73,16.4,4.4,24.6,4.3,,,,,,,,8.42,5.19,5.04,5.47,4.16,,,,,,,,28.27,9,0,77,min54.tye
195,1,05:42:45,2,65,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,3,0,42,min54.tye
196,1,05:42:53,2,70,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,83,min54.tye
197,4,05:43:16,2,65,17.1,,,,,,,,,,,7.06,8.11,,,,,,,,,,,15.17,5,0,2,min54.tye
198,4,05:43:59,2,60,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,46,min54.tye
199,4,05:44:23,2,65,8.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,41,min54.tye
200,4,05:44:43,5,64,17.1,4.6,33.1,4.1,,,,,,,,10.06,5.92,4.94,5.32,5.21,,,,,,,,31.45,9,0,29,min54.tye
201,4,05:45:29,2,68,13.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,3,0,98,min54.tye
202,1,05:45:36,2,57,21.9,,,,,,,,,,,5.96,6.32,,,,,,,,,,,12.28,5,0,8,min54.tye
203,4,05:46:23,2,75,12.2,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,86,min54.tye
204,4,05:46:46,2,70,11.7,,,,,,,,,,,2.87,8.93,,,,,,,,,,,11.80,5,0,77,min54.tye
205,4,05:47:51,2,64,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,74,min54.tye
206,4,05:47:54,5,61,15.4,4.4,36.0,4.0,,,,,,,,8.80,12.91,13.09,11.08,11.42,,,,,,,,57.30,9,0,60,min54.tye
207,4,05:48:33,2,70,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0,87,min54.tye
208,1,05:48:46,4,66,13.2,17.9,3.0,,,,,,,,,2.65,2.26,1.55,1.51,,,,,,,,,7.97,3,0,6,min54.tye
209,4,05:48:47,2,59,9.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,3,0,33,min54.tye
210,3,05:48:47,2,73,8.6,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,88,min54.tye
211,1,05:48:58,2,75,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,53,min54.tye
212,4,05:49:01,2,73,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,94,min54.tye
213,1,05:49:08,2,70,9.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,14,min54.tye
214,4,05:49:17,2,70,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,32,min54.tye
215,1,05:49:56,2,62,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0,86,min54.tye
216,1,05:51:12,2,70,11.7,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,39,min54.tye
217,4,05:51:38,2,70,12.1,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.65,3,0,4,min54.tye
218,4,05:51:59,2,68,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0,46,min54.tye
219,1,05:53:23,5,65,15.0,4.4,16.7,4.2,,,,,,,,9.59,5.16,6.50,3.71,4.38,,,,,,,,29.34,9,0,33,min54.tye
220,4,05:53:30,5,66,17.2,4.3,39.5,4.1,,,,,,,,10.07,15.67,15.60,11.67,11.41,,,,,,,,64.42,9,0,80,min54.tye
221,4,05:53:50,5,62,19.6,4.2,28.4,4.1,,,,,,,,8.74,10.56,11.10,10.11,8.60,,,,,,,,49.11,9,0,2,min54.tye
222,2,05:54:47,2,71,11.6,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,0,47,min54.tye
223,4,05:55:13,2,66,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0,40,min54.tye
224,4,05:55:35,2,65,8.4,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,9,min54.tye
225,4,05:56:21,2,68,10.9,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,3,0,40,min54.tye
226,4,05:56:33,2,65,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0,42,min54.tye
227,4,05:56:51,2,63,8.2,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,44,min54.tye
228,1,05:57:11,2,70,9.4,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0,60,min54.tye
229,4,05:57:12,2,71,9.1,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,26,min54.tye
230,4,05:57:23,5,66,12.8,4.2,34.1,4.1,,,,,,,,7.69,7.07,7.48,6.08,5.50,,,,,,,,33.82,9,0,2,min54.tye
231,4,05:57:29,2,66,13.0,,,,,,,,,,,3.14,4.63,,,,,,,,,,,7.77,3,0,45,min54.tye
232,3,05:57:37,2,74,9.5,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0,36,min54.tye
233,1,05:57:42,5,66,12.2,4.3,19.5,4.1,,,,,,,,7.93,9.26,8.93,7.30,7.42,,,,,,,,40.83,9,0,41,min54.tye
234,4,05:57:47,2,66,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,30,min54.tye
235,1,05:57:51,5,66,18.7,4.3,23.8,10.2,,,,,,,,8.94,5.73,4.91,3.72,3.36,,,,,,,,26.65,16,0,42,min54.tye
236,4,05:58:00,2,69,8.2,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0,65,min54.tye
237,4,05:58:24,2,69,8.8,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,98,min54.tye
238,1,05:58:52,2,66,8.6,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,94,min54.tye
239,4,05:59:30,2,68,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,56,min54.tye
240,4,06:00:05,5,65,15.5,4.4,17.4,4.2,,,,,,,,7.56,5.46,5.54,3.82,4.12,,,,,,,,26.50,9,0,11,min54.tye
241,1,06:00:28,2,71,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,67,min54.tye
242,1,06:01:16,2,68,9.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0,18,min54.tye
243,4,06:03:26,2,70,9.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,79,min54.tye
244,4,06:04:52,2,74,9.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,26,min54.tye
245,4,06:05:52,2,62,9.0,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,68,min54.tye
246,4,06:06:16,2,57,9.0,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.41,2,0,24,min54.tye
247,1,06:06:40,2,71,10.1,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,3,0,13,min54.tye
248,1,06:07:22,5,69,17.5,4.3,29.0,4.1,,,,,,,,10.64,9.40,9.57,6.48,8.56,,,,,,,,44.65,9,0,64,min54.tye
249,4,06:07:40,2,68,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,11,min54.tye
250,1,06:08:19,5,64,11.7,4.3,18.5,4.0,,,,,,,,8.80,7.31,7.40,6.10,7.03,,,,,,,,36.65,9,0,93,min54.tye
251,2,06:09:29,2,66,9.0,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0,52,min54.tye
252,1,06:09:31,2,76,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,11,min54.tye
253,4,06:09:42,2,62,10.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0,10,min54.tye
254,1,06:09:47,2,71,8.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,92,min54.tye
255,1,06:10:05,2,75,8.7,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0,61,min54.tye
256,4,06:10:09,5,63,13.1,4.2,29.8,4.1,,,,,,,,9.69,11.61,11.92,11.63,11.26,,,,,,,,56.12,9,0,51,min54.tye
257,1,06:10:16,5,57,12.0,4.4,30.3,4.1,,,,,,,,4.66,3.53,3.36,3.17,2.90,,,,,,,,17.62,9,0,15,min54.tye
258,4,06:10:18,5,63,17.4,4.3,34.0,4.1,,,,,,,,10.28,13.64,13.23,12.65,12.51,,,,,,,,62.30,9,0,63,min54.tye
259,1,06:10:27,2,70,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0,47,min54.tye
260,1,06:10:36,2,75,11.6,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0,97,min54.tye
261,4,06:10:48,2,71,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,45,min54.tye
262,4,06:11:29,2,63,10.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,3,0,86,min54.tye
263,4,06:11:36,2,66,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,89,min54.tye
264,1,06:11:47,2,65,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0,6,min54.tye
265,1,06:12:02,2,75,11.2,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.48,3,0,49,min54.tye
266,4,06:12:04,2,65,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0,91,min54.tye
267,1,06:12:23,4,65,11.6,4.3,19.3,,,,,,,,,8.98,7.85,7.96,11.21,,,,,,,,,35.99,8,0,42,min54.tye
268,1,06:13:31,2,58,8.2,,,,,,,,,,,0.94,0.48,,,,,,,,,,,1.41,2,0,25,min54.tye
269,1,06:13:36,2,63,8.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0,63,min54.tye
270,1,06:14:45,2,71,9.6,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,7,min54.tye
271,4,06:14:55,2,68,11.2,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0,23,min54.tye
272,4,06:16:41,4,65,11.6,4.3,19.3,,,,,,,,,8.14,7.95,8.06,10.55,,,,,,,,,34.70,8,0,90,min54.tye
273,3,06:16:42,2,71,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0,66,min54.tye
274,4,06:16:53,2,70,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,16,min54.tye
275,4,06:17:06,2,68,9.4,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,72,min54.tye
276,1,06:17:27,2,63,9.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0,10,min54.tye
277,4,06:17:33,2,59,9.2,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0,75,min54.tye
278,4,06:17:54,2,67,9.1,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,18,min54.tye
279,1,06:18:47,2,73,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,29,min54.tye
280,4,06:18:57,5,65,19.4,4.3,26.7,8.2,,,,,,,,9.29,15.74,16.05,17.60,18.14,,,,,,,,76.82,16,0,89,min54.tye