veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
987,1,11:55:22,2,68,9.6,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.96,2,0
988,1,11:56:08,2,65,9.2,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
989,1,11:56:20,2,53,7.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.20,2,0
990,1,11:57:19,2,53,7.4,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.09,2,0
991,2,11:57:21,2,66,10.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
992,1,11:58:11,2,53,7.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
993,1,11:58:22,3,68,21.9,4.2,,,,,,,,,,7.34,6.73,6.65,,,,,,,,,,20.73,6,0
994,1,11:58:36,2,53,7.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
995,2,11:59:47,2,68,8.9,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
996,1,11:59:53,2,53,8.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
997,1,12:00:18,2,65,11.9,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,3,0
998,1,12:00:50,2,63,9.0,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
999,1,12:01:10,2,53,7.6,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
1000,1,12:01:17,5,57,19.6,4.3,34.5,4.1,,,,,,,,7.68,9.54,9.32,9.32,9.24,,,,,,,,45.09,9,0
1001,2,12:01:18,2,70,8.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
1002,1,12:02:34,2,53,7.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
1003,1,12:02:38,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
1004,1,12:04:45,2,53,7.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
1005,1,12:05:28,2,71,10.4,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,3,0
1006,1,12:05:30,2,67,10.8,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0
1007,1,12:05:53,2,53,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
1008,1,12:05:54,2,53,8.3,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
1009,2,12:07:21,5,64,17.4,4.2,33.9,4.1,,,,,,,,11.41,7.83,7.64,6.11,6.25,,,,,,,,39.25,9,0
1010,1,12:07:22,2,53,8.4,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.36,2,0
1011,1,12:07:25,5,68,15.1,4.4,29.7,4.1,,,,,,,,7.96,13.10,12.27,12.24,12.63,,,,,,,,58.20,9,0
1012,1,12:07:30,5,65,19.9,4.4,33.0,4.1,,,,,,,,7.76,7.83,8.22,5.12,5.98,,,,,,,,34.91,9,0
1013,1,12:07:49,2,53,7.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
1014,1,12:07:52,3,59,13.3,19.9,,,,,,,,,,2.81,2.56,1.86,,,,,,,,,,7.23,3,0
1015,1,12:08:04,2,53,7.4,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
1016,1,12:08:05,2,62,12.5,,,,,,,,,,,5.50,5.04,,,,,,,,,,,10.55,3,0
1017,1,12:09:03,2,53,8.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
1018,1,12:09:19,2,61,14.8,,,,,,,,,,,5.17,7.89,,,,,,,,,,,13.06,5,0
1019,1,12:09:33,2,63,13.8,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.70,5,0
1020,1,12:10:04,2,53,7.3,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
1021,1,12:11:32,2,53,9.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0
1022,1,12:12:23,2,53,9.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
1023,1,12:12:25,2,53,7.2,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0
1024,1,12:12:30,5,60,17.1,4.3,32.6,4.0,,,,,,,,8.72,10.67,10.21,5.77,5.93,,,,,,,,41.30,9,0
1025,2,12:12:31,2,69,12.0,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
1026,1,12:12:32,2,53,7.0,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
1027,1,12:12:44,2,53,7.4,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
1028,2,12:12:46,2,65,9.3,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.22,2,0
1029,1,12:12:54,5,63,17.3,4.3,36.8,4.1,,,,,,,,8.12,5.41,5.19,3.35,3.55,,,,,,,,25.61,9,0
1030,1,12:13:14,5,63,16.3,4.3,34.2,4.1,,,,,,,,7.40,4.24,4.11,3.71,3.86,,,,,,,,23.32,9,0
1031,1,12:13:15,5,64,17.4,4.2,36.9,4.1,,,,,,,,8.37,6.56,6.32,4.30,4.63,,,,,,,,30.18,9,0
1032,1,12:13:27,4,63,13.1,23.2,2.9,,,,,,,,,2.94,3.13,1.20,1.77,,,,,,,,,9.04,3,0
1033,1,12:13:39,2,53,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
1034,1,12:15:03,2,53,6.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
1035,1,12:15:05,3,63,19.8,4.4,,,,,,,,,,10.31,8.67,9.19,,,,,,,,,,28.17,6,0
1036,1,12:15:13,2,53,10.6,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
1037,1,12:15:16,2,53,7.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
1038,1,12:15:49,2,68,9.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
1039,1,12:16:00,2,53,6.7,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
1040,1,12:16:20,2,53,7.0,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0
1041,1,12:17:55,2,62,14.0,,,,,,,,,,,4.43,8.56,,,,,,,,,,,12.99,5,0
1042,2,12:17:57,2,66,9.9,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
1043,1,12:17:58,5,63,13.6,4.3,28.9,4.0,,,,,,,,7.43,12.52,12.09,11.48,12.35,,,,,,,,55.86,9,0
1044,1,12:17:59,2,63,11.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
1045,1,12:18:01,2,53,7.9,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
1046,1,12:18:16,5,64,19.9,4.4,31.0,4.1,,,,,,,,8.43,11.77,11.68,12.12,12.32,,,,,,,,56.33,9,0
1047,1,12:18:31,2,65,11.9,,,,,,,,,,,2.89,3.35,,,,,,,,,,,6.24,3,0
1048,1,12:18:57,2,53,7.2,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
1049,1,12:19:17,2,53,6.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.05,2,0
1050,1,12:20:35,2,70,12.0,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0
1051,1,12:20:37,2,53,6.3,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.94,2,0
1052,1,12:20:38,2,53,7.6,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0
1053,1,12:20:42,2,53,8.8,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
1054,1,12:21:58,2,66,8.5,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
1055,2,12:21:59,2,70,9.7,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
1056,1,12:21:59,2,53,7.4,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
1057,1,12:23:08,2,53,7.2,,,,,,,,,,,1.48,0.74,,,,,,,,,,,2.22,2,0
1058,1,12:23:51,2,53,7.6,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
1059,1,12:24:23,5,66,17.0,4.4,36.0,4.1,,,,,,,,7.17,4.05,4.29,4.00,3.73,,,,,,,,23.25,9,0
1060,1,12:24:32,2,53,7.6,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
1061,1,12:24:36,2,65,9.4,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
1062,1,12:24:49,2,53,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
1063,1,12:25:18,2,53,7.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
1064,1,12:25:32,2,53,6.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
1065,1,12:25:41,2,53,8.3,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
1066,1,12:25:52,2,53,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
1067,1,12:25:59,2,63,9.7,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.37,2,0
1068,1,12:26:04,2,53,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
1069,1,12:28:08,2,53,7.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
1070,1,12:28:27,5,59,16.4,4.4,29.4,4.0,,,,,,,,6.97,3.40,3.37,1.66,2.05,,,,,,,,17.44,9,0
1071,1,12:28:28,5,58,12.3,4.3,35.1,4.1,,,,,,,,6.40,4.31,4.17,3.43,3.42,,,,,,,,21.74,9,0
1072,1,12:29:01,2,53,7.8,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
1073,2,12:29:31,2,73,9.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
1074,1,12:29:32,2,53,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
1075,1,12:29:35,5,68,19.5,4.4,34.5,4.1,,,,,,,,7.42,11.38,11.06,6.12,7.87,,,,,,,,43.83,9,0
1076,1,12:30:31,5,61,20.1,4.4,37.6,4.5,,,,,,,,8.04,5.85,5.43,4.76,3.60,,,,,,,,27.67,9,0
1077,1,12:31:08,2,53,6.7,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
1078,1,12:31:12,4,71,0.4,11.6,27.8,,,,,,,,,2.53,4.01,2.89,1.65,,,,,,,,,11.08,0,0
1079,1,12:31:15,2,53,7.7,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
1080,2,12:31:32,2,62,9.9,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
1081,1,12:31:32,2,53,7.8,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
1082,1,12:31:35,2,53,7.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
1083,1,12:31:56,2,53,7.8,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
1084,1,12:33:06,2,71,13.9,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,5,0
1085,1,12:33:11,2,53,8.0,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.97,2,0
1086,1,12:33:50,2,66,11.5,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
1087,1,12:34:45,2,35,5.9,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,2,0
1088,1,12:34:52,2,53,7.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
1089,1,12:35:10,2,53,8.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
1090,1,12:35:21,5,63,13.2,4.3,28.0,4.0,,,,,,,,7.75,12.13,11.75,12.11,12.46,,,,,,,,56.20,9,0
1091,1,12:35:22,2,53,7.2,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
1092,1,12:37:46,5,66,14.8,4.4,28.3,4.1,,,,,,,,6.31,13.06,12.23,13.05,12.74,,,,,,,,57.40,9,0
1093,2,12:37:49,2,69,9.3,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.78,2,0
1094,1,12:37:50,5,66,16.0,4.3,29.3,4.1,,,,,,,,8.44,12.49,12.88,12.08,12.62,,,,,,,,58.52,9,0
1095,1,12:38:24,2,53,9.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
1096,2,12:38:25,2,67,9.9,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.88,3,0
1097,1,12:39:18,2,53,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
1098,2,12:39:18,2,55,9.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0
1099,1,12:39:47,2,62,11.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
1100,1,12:39:58,5,62,19.9,4.3,31.1,4.1,,,,,,,,8.60,11.83,11.68,12.11,11.81,,,,,,,,56.02,9,0
1101,1,12:42:30,2,53,7.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
1102,1,12:42:38,3,52,14.5,18.1,,,,,,,,,,3.06,8.10,1.51,,,,,,,,,,12.67,8,0
1103,1,12:42:59,2,53,7.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
1104,1,12:43:15,2,65,10.6,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,3,0
1105,1,12:43:24,2,53,7.4,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.68,2,0
1106,1,12:43:29,2,53,7.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
1107,1,12:44:01,2,53,8.0,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,0
1108,2,12:44:04,5,66,18.1,4.4,29.2,4.1,,,,,,,,9.83,6.21,6.27,4.22,4.31,,,,,,,,30.83,9,0
1109,1,12:44:14,2,53,9.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
1110,1,12:44:32,3,37,18.4,4.3,,,,,,,,,,10.24,15.18,12.48,,,,,,,,,,37.90,6,0
1111,1,12:45:10,5,66,17.2,4.3,32.7,4.1,,,,,,,,7.48,6.56,6.60,6.53,5.82,,,,,,,,32.99,9,0
1112,1,12:45:17,5,61,16.9,4.3,24.0,4.3,,,,,,,,6.85,4.77,4.57,2.57,2.41,,,,,,,,21.17,9,0
1113,1,12:45:30,2,53,6.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
1114,1,12:47:17,2,53,7.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
1115,2,12:47:21,2,60,8.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0
1116,1,12:47:25,2,53,7.0,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,2,0
1117,1,12:49:16,5,65,12.7,4.4,29.8,4.2,,,,,,,,6.46,5.33,5.33,3.92,3.56,,,,,,,,24.60,9,0
1118,1,12:49:32,2,61,10.8,,,,,,,,,,,1.82,2.16,,,,,,,,,,,3.98,3,0
1119,1,12:50:14,2,53,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.33,2,0
1121,2,12:50:31,2,63,8.3,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
1122,1,12:50:31,2,59,12.7,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0
1123,1,12:50:38,5,63,17.0,4.4,30.2,4.2,,,,,,,,8.74,11.88,11.59,12.17,11.75,,,,,,,,56.13,9,0
1124,1,12:50:47,5,62,19.3,4.3,29.7,4.1,,,,,,,,9.06,12.13,12.20,12.21,12.00,,,,,,,,57.59,9,0
1125,1,12:51:02,5,62,13.6,4.3,33.2,4.1,,,,,,,,8.64,12.53,12.05,12.39,12.14,,,,,,,,57.76,9,0
1126,1,12:52:18,2,66,9.0,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
1127,1,12:53:02,2,53,7.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
1128,1,12:53:05,5,66,12.2,4.3,33.1,4.1,,,,,,,,7.33,7.17,6.92,8.01,7.87,,,,,,,,37.31,9,0
1129,1,12:53:07,5,65,17.4,4.3,30.4,4.0,,,,,,,,7.74,10.03,9.63,10.11,10.40,,,,,,,,47.91,9,0
1130,1,12:53:08,2,53,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
1131,2,12:53:08,2,68,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0
1132,1,12:54:34,2,53,7.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
1133,1,12:54:38,2,36,5.1,,,,,,,,,,,0.81,0.87,,,,,,,,,,,1.68,2,0
1135,1,12:54:46,5,61,17.1,4.2,32.6,4.0,,,,,,,,9.03,11.05,10.77,9.10,9.18,,,,,,,,49.12,9,0
1136,1,12:55:02,2,53,7.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.49,2,0
1137,1,12:55:03,2,37,5.0,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0
1138,1,12:55:49,2,53,6.8,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
1139,1,12:55:51,2,53,7.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
1140,1,12:56:44,2,53,7.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0
1141,1,12:56:47,2,53,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
1142,1,12:57:14,2,53,8.2,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.86,2,0
1143,1,12:57:22,2,53,9.0,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0
1144,1,12:58:54,2,53,7.4,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,2,0
1145,1,12:59:05,2,65,9.4,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
1146,1,12:59:09,2,53,9.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
1147,1,12:59:56,2,53,6.7,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0
1148,1,13:00:00,5,68,19.8,4.4,29.7,4.1,,,,,,,,8.75,12.32,12.32,11.70,12.02,,,,,,,,57.12,9,0
1149,2,13:00:00,2,71,10.2,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
1150,2,13:00:22,5,63,13.3,4.3,29.1,4.0,,,,,,,,10.99,17.26,18.28,19.03,19.75,,,,,,,,85.32,9,0
1151,2,13:00:24,2,68,8.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
1152,1,13:00:27,5,65,11.5,4.3,36.9,4.1,,,,,,,,7.95,7.25,7.13,4.18,3.43,,,,,,,,29.95,9,0
1153,1,13:01:55,2,53,8.3,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
1154,1,13:02:06,2,53,8.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
1155,1,13:02:48,2,59,11.9,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0
1156,1,13:03:37,3,67,11.7,13.3,,,,,,,,,,2.59,2.43,1.17,,,,,,,,,,6.19,3,0
1157,1,13:04:26,2,65,9.3,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
1158,1,13:04:35,2,53,7.1,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0
1159,1,13:05:12,2,53,10.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,3,0
1160,1,13:06:35,2,53,8.4,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.81,2,0
1161,1,13:07:01,2,53,7.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
1162,1,13:07:07,2,55,14.6,,,,,,,,,,,3.35,7.59,,,,,,,,,,,10.93,5,0
1163,1,13:07:28,4,65,16.4,4.3,19.4,,,,,,,,,8.15,5.22,5.08,4.21,,,,,,,,,22.66,8,0
1164,1,13:07:41,3,70,14.1,29.3,,,,,,,,,,7.07,6.15,6.21,,,,,,,,,,19.43,8,0
1165,1,13:08:32,5,55,12.9,4.3,23.8,4.1,,,,,,,,6.24,4.89,5.09,4.55,4.45,,,,,,,,25.22,9,0
1166,1,13:08:35,2,53,7.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
1167,1,13:09:17,2,53,9.1,,,,,,,,,,,2.42,2.76,,,,,,,,,,,5.18,2,0
1168,2,13:09:39,5,68,20.8,4.3,31.4,10.1,,,,,,,,11.45,7.68,7.15,3.96,4.32,,,,,,,,34.55,16,0
1169,1,13:09:39,2,53,7.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
1170,1,13:09:41,2,53,7.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
1171,1,13:09:53,2,70,13.4,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.53,3,0
1172,1,13:10:19,2,53,6.7,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
1173,2,13:10:25,2,62,9.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
1174,1,13:10:25,2,53,7.6,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
1175,1,13:10:26,2,55,8.5,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.33,2,0
1177,1,13:10:56,2,67,8.7,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.18,2,0
1178,1,13:11:05,2,66,9.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
1179,1,13:12:07,2,62,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
1180,1,13:13:20,2,61,13.0,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0
1181,1,13:13:30,2,53,7.1,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.43,2,0
1182,1,13:13:57,5,62,12.2,4.3,29.6,4.1,,,,,,,,6.52,6.50,6.18,5.01,4.98,,,,,,,,29.19,9,0
1183,2,13:14:08,2,67,10.0,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
1184,1,13:14:09,2,53,6.8,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0
1185,1,13:14:11,2,67,9.9,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,3,0
1186,1,13:14:23,2,53,6.8,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
1187,1,13:15:51,5,60,12.2,4.3,30.7,4.1,,,,,,,,7.17,6.24,5.91,4.41,4.38,,,,,,,,28.11,9,0
1188,2,13:15:51,2,67,11.9,,,,,,,,,,,4.70,7.24,,,,,,,,,,,11.94,5,0
1189,2,13:15:53,5,68,16.6,4.4,36.6,4.0,,,,,,,,12.18,7.13,7.63,4.70,5.82,,,,,,,,37.46,9,0
1190,1,13:15:53,2,36,5.1,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0
1191,1,13:15:55,2,53,7.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
1192,2,13:15:57,2,74,9.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
1194,1,13:16:05,2,53,7.3,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
1195,2,13:16:12,5,69,14.4,4.3,29.1,4.1,,,,,,,,12.00,18.08,17.90,18.01,18.04,,,,,,,,84.02,9,0
1196,1,13:16:12,2,53,7.1,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
1197,1,13:16:23,2,53,6.9,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
1198,1,13:17:53,2,53,7.5,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
1199,1,13:18:00,2,65,11.5,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
1200,1,13:18:42,2,53,7.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
1201,1,13:18:48,2,53,8.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
1202,1,13:18:53,5,66,13.2,4.3,30.6,4.1,,,,,,,,5.58,3.74,4.85,3.65,3.46,,,,,,,,21.28,9,0
1203,1,13:19:16,2,53,5.9,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,0
1204,1,13:19:18,4,65,12.3,29.6,4.0,,,,,,,,,4.34,6.18,3.27,3.55,,,,,,,,,17.33,3,0
1205,1,13:20:09,2,53,8.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
1206,2,13:20:09,2,68,12.8,,,,,,,,,,,4.66,3.42,,,,,,,,,,,8.08,3,0
1207,1,13:20:12,5,66,17.1,4.3,35.0,4.1,,,,,,,,8.46,12.88,12.24,13.34,13.96,,,,,,,,60.88,9,0
1208,1,13:20:38,2,35,5.2,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0
1209,1,13:20:44,5,65,13.7,5.5,4.2,5.2,,,,,,,,12.27,6.74,4.12,4.46,7.27,,,,,,,,34.87,7,0
1210,1,13:20:47,2,53,8.2,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0
1211,1,13:21:03,2,53,7.4,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,2,0
1212,2,13:21:04,2,72,9.4,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.40,2,0
1213,1,13:21:30,2,53,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
1214,1,13:22:09,5,59,17.5,4.2,35.9,4.1,,,,,,,,12.20,12.70,13.01,4.70,5.26,,,,,,,,47.87,9,0
1215,1,13:23:10,2,53,8.6,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.80,2,0
1216,1,13:23:41,2,53,9.1,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
1217,2,13:23:42,2,68,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
1219,1,13:24:14,2,53,7.8,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0
1220,2,13:24:14,2,65,9.7,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,2,0
1221,1,13:24:15,5,63,20.4,4.5,32.5,10.0,,,,,,,,7.61,4.81,4.60,4.09,4.07,,,,,,,,25.18,16,38
1222,1,13:25:47,2,53,6.3,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.13,2,0
1223,1,13:26:18,2,53,7.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
1224,1,13:26:40,2,53,7.3,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
1225,1,13:26:59,2,58,10.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0
1226,2,13:27:03,4,70,10.6,20.9,2.8,,,,,,,,,2.85,4.35,2.89,2.51,,,,,,,,,12.60,3,0
1227,1,13:27:05,5,63,19.6,4.3,34.5,9.9,,,,,,,,6.36,4.97,5.32,4.28,4.26,,,,,,,,25.19,16,0
1228,1,13:27:58,2,53,6.2,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.02,2,0
1229,1,13:29:42,5,53,10.5,3.4,24.2,3.3,,,,,,,,6.06,3.66,3.82,2.76,3.03,,,,,,,,19.32,9,36
1230,2,13:29:42,5,65,12.7,4.4,29.7,3.9,,,,,,,,10.91,7.86,7.13,4.73,6.33,,,,,,,,36.96,9,36
1231,1,13:29:44,2,57,10.6,,,,,,,,,,,2.42,3.13,,,,,,,,,,,5.55,3,0
1232,1,13:29:52,2,53,7.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
1233,1,13:30:19,2,53,7.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
1234,1,13:31:27,2,53,7.2,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0
1235,1,13:32:12,4,60,12.6,15.4,3.0,,,,,,,,,2.64,2.89,1.44,1.68,,,,,,,,,8.66,3,0
1236,2,13:32:22,2,71,8.7,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
1237,1,13:32:24,2,64,11.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
1238,1,13:32:51,2,53,7.4,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
1239,1,13:33:20,2,66,10.0,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0
1240,1,13:34:01,3,53,9.0,15.3,,,,,,,,,,2.08,1.70,1.16,,,,,,,,,,4.94,2,36
1242,2,13:34:57,6,71,13.3,4.3,18.0,4.9,4.8,,,,,,,10.25,14.94,15.21,10.39,16.14,16.20,,,,,,,83.11,10,0
1243,1,13:34:58,2,53,6.6,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.05,2,0
1244,1,13:35:01,2,53,7.6,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
1245,1,13:35:19,2,53,7.1,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
1246,1,13:35:20,2,53,9.2,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
1247,1,13:37:01,2,71,9.8,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.92,3,0
1249,1,13:38:39,5,63,17.7,4.4,31.3,10.1,,,,,,,,8.01,4.34,4.26,4.05,3.75,,,,,,,,24.41,16,0
1250,1,13:38:54,4,62,12.7,22.6,3.0,,,,,,,,,2.81,4.12,2.56,2.93,,,,,,,,,12.42,3,0
1251,1,13:39:18,2,30,4.7,,,,,,,,,,,0.84,1.36,,,,,,,,,,,2.20,0,0
1252,1,13:40:05,2,53,7.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
1254,1,13:40:09,2,53,7.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
1255,2,13:40:09,2,66,10.0,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
1256,1,13:40:22,2,53,7.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
1257,1,13:40:35,2,29,5.7,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0
1258,1,13:40:58,2,53,9.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
1259,1,13:41:00,2,53,10.6,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.99,3,0
1260,1,13:41:38,2,53,6.8,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
1261,1,13:41:53,2,53,6.8,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0
1262,1,13:42:30,4,57,18.6,4.6,12.4,,,,,,,,,8.50,5.02,4.76,3.92,,,,,,,,,22.20,8,0
1263,1,13:43:11,2,53,8.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
1264,2,13:43:15,2,72,9.0,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
1266,1,13:44:52,2,53,6.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
1267,1,13:45:47,2,65,10.1,,,,,,,,,,,1.80,2.03,,,,,,,,,,,3.84,3,0
1268,1,13:46:38,2,53,8.5,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
1269,2,13:47:05,2,53,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
1270,1,13:47:05,5,62,18.8,4.3,35.8,4.0,,,,,,,,8.52,12.58,12.41,11.82,12.15,,,,,,,,57.49,9,0
1272,1,13:47:10,2,53,7.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
1273,1,13:47:11,2,64,8.8,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
1274,2,13:47:12,2,68,9.3,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
1277,1,13:48:08,2,53,7.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
1278,1,13:48:10,2,53,7.3,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
1279,1,13:48:51,5,60,16.9,4.3,31.2,4.1,,,,,,,,7.91,12.39,12.52,12.52,12.19,,,,,,,,57.54,9,0
1280,2,13:48:53,2,69,9.3,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
1281,1,13:48:53,2,53,7.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
1282,1,13:48:54,2,53,6.5,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,2,0
1284,2,13:49:47,2,70,8.9,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,2,0
1285,1,13:49:48,2,53,7.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
1286,1,13:49:53,2,53,7.4,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
1287,1,13:49:58,3,60,13.3,20.4,,,,,,,,,,6.58,9.82,9.14,,,,,,,,,,25.54,8,0
1288,2,13:50:01,2,67,8.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
1289,1,13:50:06,2,53,10.3,,,,,,,,,,,2.70,4.33,,,,,,,,,,,7.03,3,0
1291,1,13:50:17,2,53,6.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
1292,1,13:50:20,5,66,19.3,4.5,31.3,4.0,,,,,,,,8.71,12.82,12.85,9.16,10.36,,,,,,,,53.90,9,0
1293,1,13:50:26,2,64,11.4,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.95,3,0
1294,1,13:50:44,5,13,3.6,0.9,6.6,0.9,,,,,,,,3.40,1.93,1.98,1.39,1.27,,,,,,,,9.97,14,34
1295,1,13:53:38,2,60,14.7,,,,,,,,,,,2.68,4.54,,,,,,,,,,,7.22,0,0
1296,1,13:54:59,2,53,8.5,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
1297,1,13:55:10,2,53,7.3,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
1298,1,13:55:24,2,53,7.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
1299,2,13:55:32,2,72,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
1300,1,13:55:33,2,65,11.9,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.54,3,0
1301,1,13:55:34,2,53,7.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
1302,1,13:56:54,2,53,8.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
1303,1,13:57:10,2,69,9.6,,,,,,,,,,,2.24,3.13,,,,,,,,,,,5.38,2,0
1304,1,13:57:52,2,53,8.2,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.64,2,0
1305,1,13:58:55,2,63,11.5,,,,,,,,,,,2.57,5.35,,,,,,,,,,,7.91,3,0
1306,2,13:58:56,2,66,9.3,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.47,2,0
1307,1,13:58:57,2,53,7.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
1308,1,13:58:59,5,40,7.4,1.6,21.7,10.2,,,,,,,,2.40,2.12,2.08,2.85,3.43,,,,,,,,12.88,0,33
1309,1,14:00:34,2,65,11.7,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
1310,1,14:00:37,2,53,8.3,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
1311,1,14:01:26,2,53,6.4,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0
1312,1,14:02:06,2,68,9.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
1313,1,14:02:40,2,64,11.4,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
1314,1,14:02:52,2,53,7.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
1315,1,14:03:00,2,70,11.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
1316,1,14:03:03,2,53,6.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.01,2,0
1317,1,14:03:07,2,53,9.1,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
1318,1,14:03:13,2,53,7.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
1319,1,14:04:41,2,68,9.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,3,0
1320,1,14:05:07,2,53,7.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
1321,2,14:05:09,5,63,17.2,4.2,36.2,4.1,,,,,,,,10.74,6.74,6.19,4.38,3.48,,,,,,,,31.53,9,0
1322,1,14:05:19,2,53,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
1323,1,14:05:22,2,53,8.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
1324,1,14:05:41,2,53,7.9,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
1325,1,14:06:10,2,53,11.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
1326,1,14:06:16,5,54,15.4,4.3,29.8,4.1,,,,,,,,5.27,10.36,10.32,9.95,9.10,,,,,,,,45.00,9,33
1327,1,14:06:58,2,53,6.6,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.66,2,0
1328,1,14:07:02,2,53,7.4,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
1329,1,14:08:49,2,37,5.9,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.36,2,0
1330,2,14:08:52,2,71,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
1331,1,14:08:55,2,53,7.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.44,2,0
1332,1,14:10:03,2,53,7.1,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0
1333,1,14:10:08,2,53,6.7,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
1334,1,14:11:05,5,69,15.4,4.3,30.3,10.2,,,,,,,,7.56,3.98,4.07,2.44,2.30,,,,,,,,20.35,16,0
1335,1,14:13:04,5,66,13.2,4.3,28.1,4.1,,,,,,,,7.61,10.30,9.98,11.48,11.29,,,,,,,,50.65,9,0
1336,2,14:13:06,5,68,15.1,4.4,32.6,4.0,,,,,,,,11.84,17.27,16.27,16.68,19.03,,,,,,,,81.10,9,0
1337,1,14:13:06,2,65,12.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0