veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:21,2,67,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0
2,1,00:04:02,5,66,15.1,4.4,28.0,4.0,,,,,,,,13.15,17.56,16.27,16.21,17.32,,,,,,,,80.51,9,0
3,1,00:04:59,2,67,9.0,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
4,1,00:06:13,2,73,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,33
5,4,00:08:02,5,65,20.2,4.3,19.5,4.0,,,,,,,,9.38,6.89,6.69,5.22,5.23,,,,,,,,33.40,9,0
6,1,00:10:42,2,67,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0
7,1,00:11:09,2,63,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
8,1,00:11:21,2,73,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
9,1,00:11:33,3,68,11.7,13.9,,,,,,,,,,3.64,3.29,1.32,,,,,,,,,,8.25,3,0
10,1,00:11:37,3,71,10.9,14.7,,,,,,,,,,3.40,3.33,1.58,,,,,,,,,,8.30,3,0
11,1,00:12:26,2,68,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
12,1,00:13:15,3,73,9.6,13.4,,,,,,,,,,2.79,2.72,1.42,,,,,,,,,,6.94,2,0
13,4,00:13:26,3,65,18.7,4.9,,,,,,,,,,12.02,9.01,9.12,,,,,,,,,,30.15,6,0
14,1,00:13:27,2,70,11.8,,,,,,,,,,,3.33,2.14,,,,,,,,,,,5.47,3,0
15,1,00:13:41,2,68,9.6,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
16,1,00:14:44,2,73,11.6,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.51,3,0
17,1,00:19:02,2,70,10.1,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0
18,1,00:21:44,5,63,14.7,4.3,30.1,4.0,,,,,,,,10.71,17.54,17.59,17.41,17.06,,,,,,,,80.32,9,0
19,1,00:22:25,2,60,8.4,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
20,1,00:22:43,2,68,9.0,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
21,2,00:23:38,2,72,9.4,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0
22,4,00:26:21,2,72,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
23,1,00:26:23,2,60,11.5,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
24,1,00:27:37,2,73,9.5,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
25,1,00:27:46,5,70,17.3,4.3,33.2,4.1,,,,,,,,12.24,15.91,15.72,16.00,16.67,,,,,,,,76.54,9,0
26,1,00:28:28,2,63,8.5,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
27,1,00:29:00,2,62,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
28,1,00:30:27,2,68,9.5,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
29,4,00:30:50,2,68,13.1,,,,,,,,,,,4.19,4.69,,,,,,,,,,,8.89,3,0
30,4,00:30:54,5,68,14.7,4.3,18.7,4.2,,,,,,,,8.83,6.22,6.36,5.28,5.22,,,,,,,,31.90,9,0
31,4,00:33:33,2,78,9.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
32,1,00:34:26,2,62,11.9,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.33,3,0
33,1,00:36:12,2,72,9.5,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.30,2,0
34,1,00:36:20,2,66,9.4,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
35,4,00:37:22,2,68,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
36,2,00:39:29,2,73,12.1,,,,,,,,,,,3.80,3.19,,,,,,,,,,,6.99,3,0
37,1,00:39:59,5,67,17.4,4.3,35.0,4.0,,,,,,,,11.92,11.86,11.57,6.23,5.88,,,,,,,,47.47,9,0
38,1,00:41:07,4,62,12.0,16.9,2.7,,,,,,,,,3.79,3.28,0.82,1.33,,,,,,,,,9.22,3,0
39,4,00:43:01,2,63,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
40,1,00:45:19,2,71,9.4,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
41,1,00:45:53,2,69,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
42,1,00:46:35,5,68,16.0,5.0,32.2,5.0,,,,,,,,11.44,8.04,7.86,4.52,4.78,,,,,,,,36.63,9,0
43,1,00:46:43,5,68,18.1,4.3,29.9,5.1,,,,,,,,10.58,7.36,6.88,5.10,5.68,,,,,,,,35.60,9,0
44,4,00:48:29,5,59,15.1,4.3,29.5,4.0,,,,,,,,9.36,5.61,5.53,4.12,4.07,,,,,,,,28.69,9,0
45,1,00:48:32,2,63,8.7,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
46,1,00:48:42,2,75,8.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
47,4,00:51:21,2,66,8.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
48,2,00:51:42,2,75,10.2,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,3,0
49,1,00:52:03,2,58,8.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
50,4,00:52:33,2,60,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
51,4,00:53:19,2,71,13.0,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.02,3,0
52,1,01:06:33,2,72,8.7,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
53,4,01:10:46,5,59,17.2,4.3,29.4,4.1,,,,,,,,7.94,14.47,15.26,15.35,14.06,,,,,,,,67.08,9,0
54,1,01:11:01,2,65,11.6,,,,,,,,,,,3.80,2.42,,,,,,,,,,,6.23,3,0
55,1,01:11:58,2,68,21.3,,,,,,,,,,,9.14,14.22,,,,,,,,,,,23.36,5,0
56,4,01:12:49,5,62,16.6,4.5,33.6,4.0,,,,,,,,11.37,14.89,15.29,14.96,16.25,,,,,,,,72.76,9,0
57,1,01:15:11,5,65,16.4,4.3,33.4,4.0,,,,,,,,11.68,15.64,15.00,13.12,12.93,,,,,,,,68.38,9,0
58,1,01:15:14,3,64,11.9,15.6,,,,,,,,,,3.32,3.09,1.40,,,,,,,,,,7.82,3,0
59,1,01:16:45,2,73,9.4,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0
60,1,01:17:35,5,68,13.5,4.2,33.5,4.0,,,,,,,,11.00,12.78,12.57,6.18,6.49,,,,,,,,49.02,9,34
61,4,01:19:05,5,62,14.0,4.3,31.4,4.1,,,,,,,,8.94,5.42,5.69,3.79,4.12,,,,,,,,27.95,9,0
62,4,01:19:16,5,61,14.8,4.2,29.0,4.2,,,,,,,,9.33,5.13,5.59,3.44,4.21,,,,,,,,27.71,9,0
63,4,01:20:44,5,63,15.5,4.3,30.6,4.1,,,,,,,,9.51,8.49,8.34,6.98,6.15,,,,,,,,39.45,9,0
64,4,01:21:00,2,63,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
65,1,01:21:11,2,73,12.0,,,,,,,,,,,6.58,3.80,,,,,,,,,,,10.38,5,0
66,4,01:25:58,2,71,10.9,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,3,0
67,4,01:29:23,2,70,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
68,1,01:36:28,2,63,21.4,,,,,,,,,,,9.67,12.15,,,,,,,,,,,21.82,5,0
69,1,01:38:21,2,67,8.7,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
70,4,01:40:13,2,55,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
71,4,01:40:32,2,70,9.3,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
72,1,01:42:00,2,71,10.9,,,,,,,,,,,3.82,4.35,,,,,,,,,,,8.17,3,0
73,2,01:42:01,2,71,11.7,,,,,,,,,,,3.65,4.07,,,,,,,,,,,7.72,3,0
74,4,01:46:01,2,60,8.7,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
75,1,01:52:22,2,81,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
76,1,01:56:28,5,68,17.3,4.2,29.8,10.2,,,,,,,,11.93,5.22,5.17,3.53,3.97,,,,,,,,29.82,16,0
77,1,01:56:41,2,65,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
78,1,01:57:31,2,62,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
79,1,01:58:52,2,75,12.1,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0
80,1,02:00:17,2,65,8.7,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
81,1,02:00:32,2,70,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
82,1,02:02:12,5,65,17.2,4.3,31.8,10.2,,,,,,,,11.97,10.18,11.14,7.32,5.56,,,,,,,,46.18,16,0
84,3,02:05:12,3,69,14.0,4.2,,,,,,,,,,4.19,2.68,2.82,,,,,,,,,,9.68,6,0
85,3,02:05:12,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,3,02:05:12,2,72,4.3,,,,,,,,,,,2.28,2.62,,,,,,,,,,,4.90,14,38
88,2,02:11:45,2,65,8.1,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
89,1,02:11:56,2,66,13.2,,,,,,,,,,,4.23,5.30,,,,,,,,,,,9.53,3,0
90,2,02:14:32,2,62,8.4,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
91,1,02:14:37,2,68,8.5,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
92,4,02:14:42,2,67,11.6,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
93,4,02:14:48,2,69,11.6,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
94,4,02:17:12,5,62,17.9,4.4,32.3,5.1,,,,,,,,10.00,13.62,13.72,12.75,12.30,,,,,,,,62.39,9,0
95,4,02:17:33,5,52,15.3,4.3,34.3,4.0,,,,,,,,12.00,15.65,15.42,16.06,15.72,,,,,,,,74.85,9,0
96,2,02:18:22,3,72,11.9,14.0,,,,,,,,,,3.81,3.53,2.63,,,,,,,,,,9.97,3,0
97,1,02:18:46,3,71,13.4,14.0,,,,,,,,,,3.87,3.20,1.34,,,,,,,,,,8.41,3,0
98,1,02:20:04,4,74,12.8,16.1,2.9,,,,,,,,,4.25,3.78,1.88,1.24,,,,,,,,,11.15,3,0
99,1,02:24:46,5,73,12.8,4.2,30.1,3.9,,,,,,,,11.08,17.22,15.95,11.98,13.02,,,,,,,,69.26,9,0
100,1,02:25:01,5,58,16.5,4.3,34.7,4.0,,,,,,,,11.64,11.94,11.31,5.92,6.49,,,,,,,,47.30,9,0
101,1,02:30:47,2,64,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
102,1,02:30:51,2,64,11.7,,,,,,,,,,,4.06,3.32,,,,,,,,,,,7.37,3,0
103,4,02:32:03,2,70,10.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
104,4,02:33:41,2,66,9.3,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
105,4,02:35:11,2,73,13.0,,,,,,,,,,,4.31,2.82,,,,,,,,,,,7.13,3,0
106,1,02:35:22,2,66,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
107,4,02:36:13,5,65,11.9,4.3,36.8,4.0,,,,,,,,9.58,8.14,7.76,4.90,5.54,,,,,,,,35.92,9,0
108,1,02:36:36,2,58,9.7,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.55,2,0
109,4,02:39:20,5,68,13.4,4.2,33.3,4.1,,,,,,,,8.89,8.22,9.09,6.51,5.50,,,,,,,,38.21,9,0
110,4,02:41:14,5,68,14.1,4.2,29.9,4.1,,,,,,,,8.84,6.22,5.87,3.24,3.53,,,,,,,,27.70,9,0
111,1,02:44:30,5,71,18.9,4.2,29.4,10.2,,,,,,,,13.35,18.48,18.36,18.65,20.69,,,,,,,,89.53,16,0
112,1,02:50:29,2,68,9.2,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
113,1,02:52:56,2,68,12.0,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.03,3,0
114,1,02:54:22,5,66,15.6,4.3,36.0,3.9,,,,,,,,10.26,11.34,10.99,12.84,12.02,,,,,,,,57.44,9,34
115,4,02:56:10,2,69,11.3,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
116,1,02:58:47,2,67,8.8,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
117,4,02:59:09,2,68,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
118,1,03:03:50,5,70,19.6,4.3,29.0,4.0,,,,,,,,13.02,18.13,17.93,16.66,16.33,,,,,,,,82.07,9,0
119,1,03:06:19,5,71,14.0,4.3,31.9,4.1,,,,,,,,12.72,16.93,16.20,16.85,17.84,,,,,,,,80.54,9,0
120,3,03:07:47,2,64,9.4,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
121,1,03:08:26,2,50,9.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
122,4,03:09:21,5,63,13.3,4.3,29.5,4.0,,,,,,,,11.26,18.45,18.69,16.30,18.52,,,,,,,,83.21,9,0
123,4,03:09:58,5,65,13.9,5.0,29.0,5.0,,,,,,,,12.18,18.60,19.17,19.36,19.45,,,,,,,,88.76,9,0
124,4,03:10:56,2,63,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
125,4,03:11:36,2,58,11.0,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,3,0
126,1,03:12:48,2,74,13.0,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.16,3,0
127,4,03:13:25,2,68,21.3,,,,,,,,,,,6.03,8.87,,,,,,,,,,,14.90,5,0
128,1,03:14:40,2,63,11.4,,,,,,,,,,,3.48,3.35,,,,,,,,,,,6.83,3,0
129,1,03:15:06,5,68,18.0,4.3,29.6,4.0,,,,,,,,11.52,16.99,16.94,15.47,17.49,,,,,,,,78.41,9,0
130,4,03:17:34,2,66,11.9,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.96,3,0
131,4,03:24:37,5,63,17.0,4.3,29.1,5.0,,,,,,,,11.03,19.28,20.91,19.85,20.84,,,,,,,,91.91,9,0
132,1,03:27:58,2,70,12.0,,,,,,,,,,,3.90,3.28,,,,,,,,,,,7.18,3,0
133,1,03:28:00,5,71,12.4,4.2,30.6,4.0,,,,,,,,12.59,13.76,13.24,9.61,8.47,,,,,,,,57.66,9,0
134,1,03:28:04,5,66,17.2,4.2,29.6,4.0,,,,,,,,9.26,6.38,5.87,4.25,3.54,,,,,,,,29.29,9,0
135,1,03:29:29,2,73,9.3,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
136,1,03:34:24,2,63,8.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0
137,4,03:35:36,5,67,14.4,4.2,26.4,10.1,,,,,,,,7.57,5.95,5.92,5.10,4.91,,,,,,,,29.45,16,0
138,4,03:38:13,5,64,16.7,4.4,40.0,4.1,,,,,,,,9.88,6.40,6.32,4.33,4.18,,,,,,,,31.10,9,0
139,4,03:39:44,2,68,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
140,4,03:41:18,5,62,15.3,4.2,30.0,10.1,,,,,,,,11.34,14.56,14.68,16.37,17.16,,,,,,,,74.11,16,0
141,4,03:43:14,6,68,17.3,4.2,26.9,4.2,6.1,,,,,,,10.78,19.63,20.49,9.47,21.34,20.25,,,,,,,101.96,10,34
142,4,03:44:49,5,66,12.3,4.3,23.0,4.4,,,,,,,,8.29,6.61,6.19,5.93,5.29,,,,,,,,32.30,9,0
143,1,03:45:10,5,71,11.8,4.3,36.4,4.1,,,,,,,,9.94,13.70,12.74,14.90,16.57,,,,,,,,67.85,9,0
144,1,03:46:51,2,64,9.2,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
145,4,03:47:03,2,68,9.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
146,4,03:49:27,2,64,8.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.23,2,0
147,1,03:54:54,2,64,9.8,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
148,1,03:58:34,5,67,15.7,4.3,30.1,4.1,,,,,,,,6.77,10.62,11.14,12.91,13.43,,,,,,,,54.88,9,34
149,1,04:00:54,5,68,17.2,4.3,35.3,4.0,,,,,,,,12.90,6.20,6.14,6.37,6.06,,,,,,,,37.67,9,0
150,4,04:02:57,5,68,13.8,4.3,29.3,4.0,,,,,,,,8.76,5.50,4.95,4.11,3.97,,,,,,,,27.28,9,0
151,1,04:03:41,5,63,14.7,4.2,29.0,4.0,,,,,,,,13.84,17.09,17.02,19.15,16.64,,,,,,,,83.74,9,34
152,4,04:06:13,5,72,15.4,4.2,28.5,8.0,,,,,,,,10.47,17.55,17.12,22.67,21.50,,,,,,,,89.30,9,0
153,4,04:09:15,5,70,17.3,4.3,29.9,10.2,,,,,,,,11.87,13.74,13.75,16.00,15.31,,,,,,,,70.67,16,0
154,1,04:11:09,5,62,13.2,21.3,9.4,22.1,,,,,,,,9.72,13.30,9.21,12.90,9.57,,,,,,,,54.71,11,0
155,1,04:12:27,2,65,9.3,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
156,4,04:13:10,2,50,9.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
157,1,04:17:27,2,66,8.7,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
158,1,04:20:33,5,70,17.2,4.2,31.2,4.0,,,,,,,,11.25,9.58,9.23,7.47,9.14,,,,,,,,46.67,9,0
159,1,04:21:58,5,68,19.8,4.4,30.7,4.0,,,,,,,,10.66,6.57,6.36,4.50,5.90,,,,,,,,33.99,9,34
160,4,04:22:41,5,68,14.5,4.3,26.9,4.0,,,,,,,,11.54,15.74,16.22,16.78,16.38,,,,,,,,76.66,9,34
161,1,04:24:52,2,70,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
162,1,04:27:26,5,55,13.4,21.3,10.1,21.9,,,,,,,,11.43,17.69,10.38,12.82,9.89,,,,,,,,62.22,11,0
163,1,04:28:44,2,62,11.1,,,,,,,,,,,3.95,3.92,,,,,,,,,,,7.87,3,0
164,1,04:31:08,5,70,14.2,4.2,29.4,4.1,,,,,,,,12.07,16.25,16.74,17.01,17.04,,,,,,,,79.11,9,0
165,1,04:31:28,2,70,11.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.84,3,0
166,1,04:33:43,5,68,11.6,4.3,33.8,4.0,,,,,,,,11.40,11.65,12.05,6.14,6.52,,,,,,,,47.76,9,34
167,4,04:36:19,2,61,9.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
168,4,04:36:24,2,60,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
169,1,04:36:25,5,70,14.1,4.3,23.5,4.2,,,,,,,,11.83,17.89,18.27,19.24,19.09,,,,,,,,86.30,9,0
170,1,04:36:44,6,72,14.0,4.3,13.8,4.3,4.4,,,,,,,10.71,15.53,16.44,4.68,22.17,21.76,,,,,,,91.28,10,0
171,1,04:37:58,2,68,11.5,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0
172,4,04:39:02,2,66,8.4,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0
173,4,04:39:43,5,62,15.7,4.2,32.0,3.9,,,,,,,,10.30,16.58,18.83,16.50,17.19,,,,,,,,79.39,9,0
174,4,04:39:50,2,65,9.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
175,1,04:40:20,2,64,11.2,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
176,2,04:40:20,2,71,21.7,,,,,,,,,,,8.22,13.01,,,,,,,,,,,21.23,5,0
177,1,04:40:43,5,66,18.1,4.2,30.2,10.1,,,,,,,,12.25,6.25,5.70,4.89,3.45,,,,,,,,32.53,16,0
178,4,04:43:15,2,66,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
179,4,04:43:51,2,63,13.2,,,,,,,,,,,2.93,3.90,,,,,,,,,,,6.82,3,0
180,1,04:45:15,5,68,17.1,4.3,32.5,4.0,,,,,,,,12.84,15.94,14.83,13.55,12.95,,,,,,,,70.12,9,0
181,2,04:45:21,2,67,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
182,4,04:45:47,2,68,9.8,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.04,3,0
183,1,04:46:04,5,61,16.9,4.2,35.6,4.0,,,,,,,,12.09,16.52,16.39,16.64,16.38,,,,,,,,78.01,9,0
184,4,04:48:32,2,71,9.9,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,3,0
185,4,04:50:17,2,66,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
186,1,04:50:29,3,57,9.0,12.0,,,,,,,,,,2.22,1.51,1.00,,,,,,,,,,4.73,2,0
187,4,04:50:59,2,71,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
188,4,04:51:06,2,69,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
189,1,04:51:54,2,66,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
190,4,04:52:18,2,61,7.8,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0
191,4,04:53:15,5,72,16.0,4.5,35.2,3.9,,,,,,,,9.06,9.10,9.19,6.74,7.55,,,,,,,,41.64,9,0
192,1,04:53:34,2,70,8.7,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
193,1,04:55:31,2,66,22.8,,,,,,,,,,,8.77,10.73,,,,,,,,,,,19.50,5,0
194,1,04:55:52,5,68,14.1,4.3,30.2,4.0,,,,,,,,11.26,18.04,16.90,16.29,16.86,,,,,,,,79.36,9,34
195,1,04:56:03,2,68,8.9,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.66,2,0
196,1,04:56:24,6,71,15.2,4.2,13.0,4.6,4.0,,,,,,,13.34,18.20,17.91,3.27,18.85,18.67,,,,,,,90.24,10,0
197,4,04:56:48,5,71,13.8,4.3,31.5,4.1,,,,,,,,8.52,5.78,5.28,2.85,4.37,,,,,,,,26.80,9,0
198,4,04:57:13,2,63,9.7,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0
199,4,04:57:15,2,62,8.8,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
200,1,04:57:17,2,66,8.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
201,1,04:58:32,5,66,16.4,4.3,31.1,4.0,,,,,,,,12.77,16.68,16.54,17.58,18.16,,,,,,,,81.73,9,0
202,1,04:58:35,3,66,9.7,14.2,,,,,,,,,,3.12,2.76,1.22,,,,,,,,,,7.10,2,0
203,1,04:59:01,5,71,17.4,4.3,30.9,4.0,,,,,,,,12.88,17.19,17.04,15.66,16.94,,,,,,,,79.70,9,0
204,4,04:59:06,2,68,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
205,1,04:59:32,2,72,11.2,,,,,,,,,,,4.14,2.80,,,,,,,,,,,6.94,3,0
206,4,04:59:46,2,70,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
207,4,05:00:33,2,70,14.5,,,,,,,,,,,4.96,3.33,,,,,,,,,,,8.29,5,0
208,4,05:00:55,5,70,18.5,4.3,29.2,10.2,,,,,,,,10.45,7.80,8.20,3.15,5.34,,,,,,,,34.95,16,34
209,4,05:03:18,5,63,14.8,4.4,30.2,4.1,,,,,,,,9.14,8.40,8.18,6.73,6.23,,,,,,,,38.68,9,0
210,4,05:04:09,2,74,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
211,1,05:04:19,2,69,8.9,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.53,2,0
212,4,05:04:23,2,67,8.9,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
213,3,05:05:01,2,68,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
214,4,05:05:30,5,65,11.9,4.4,29.9,4.1,,,,,,,,10.55,18.57,19.41,18.96,19.59,,,,,,,,87.06,9,0
215,4,05:06:05,2,66,11.8,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0
216,4,05:07:54,2,68,11.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
217,4,05:08:53,2,70,8.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
218,4,05:11:09,2,63,9.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
219,1,05:15:23,2,65,8.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
220,1,05:17:07,2,76,13.0,,,,,,,,,,,4.08,2.89,,,,,,,,,,,6.96,3,0
221,1,05:18:01,3,71,11.1,11.7,,,,,,,,,,3.28,2.94,0.57,,,,,,,,,,6.79,3,0
222,4,05:18:09,5,60,14.4,4.3,28.5,4.0,,,,,,,,10.05,15.62,15.91,14.95,16.17,,,,,,,,72.70,9,0
223,1,05:19:16,2,62,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,2,0
224,4,05:19:36,2,70,10.1,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
225,1,05:19:42,2,60,9.4,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
226,4,05:19:50,5,55,16.5,4.3,35.1,4.1,,,,,,,,7.45,6.33,6.01,5.32,5.14,,,,,,,,30.24,9,34
227,4,05:19:56,2,71,12.1,,,,,,,,,,,3.49,2.16,,,,,,,,,,,5.65,3,0
228,1,05:20:40,5,70,13.4,4.3,29.6,4.1,,,,,,,,10.76,6.38,5.96,3.36,4.27,,,,,,,,30.72,9,0
229,3,05:20:44,2,73,9.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
230,1,05:20:47,2,69,21.3,,,,,,,,,,,9.37,15.32,,,,,,,,,,,24.69,5,0
231,1,05:20:50,2,65,19.7,,,,,,,,,,,11.92,19.25,,,,,,,,,,,31.16,5,0
232,1,05:20:56,2,64,21.2,,,,,,,,,,,11.58,14.80,,,,,,,,,,,26.38,5,0
233,1,05:20:58,3,71,14.2,4.9,,,,,,,,,,12.58,6.02,4.28,,,,,,,,,,22.88,6,36
234,2,05:20:58,3,71,14.2,5.1,,,,,,,,,,4.60,2.98,3.20,,,,,,,,,,10.78,6,0
236,1,05:21:04,2,72,9.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
237,1,05:23:16,2,66,19.8,,,,,,,,,,,12.15,12.46,,,,,,,,,,,24.62,5,0
238,3,05:23:29,2,68,11.7,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
239,4,05:23:29,2,57,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,2,0
240,4,05:23:33,2,68,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
241,4,05:24:42,2,66,8.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
242,4,05:24:44,5,68,16.2,4.3,29.7,4.0,,,,,,,,8.92,6.28,5.92,3.96,4.18,,,,,,,,29.26,9,0
243,4,05:25:53,2,63,8.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
244,1,05:26:52,2,80,8.9,,,,,,,,,,,2.83,1.38,,,,,,,,,,,4.22,2,0
245,4,05:26:58,2,63,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
246,1,05:27:01,2,62,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
247,4,05:27:04,2,59,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0
248,1,05:27:05,2,71,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
249,4,05:27:24,2,68,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
250,1,05:28:06,2,68,12.8,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
251,1,05:28:34,2,65,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
252,4,05:28:40,2,76,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
253,4,05:28:58,2,65,12.0,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,0
254,1,05:29:11,2,68,8.7,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
255,4,05:29:16,2,68,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
256,4,05:29:50,2,68,15.2,,,,,,,,,,,4.94,6.25,,,,,,,,,,,11.20,5,0
257,1,05:29:58,5,63,19.6,4.3,33.5,3.9,,,,,,,,12.21,17.17,16.81,15.94,15.26,,,,,,,,77.40,9,0
258,4,05:30:06,2,71,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
259,4,05:30:24,2,73,8.9,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
260,4,05:30:38,5,66,19.5,4.3,31.1,10.2,,,,,,,,10.43,15.39,15.16,17.95,16.39,,,,,,,,75.33,16,0
261,4,05:31:46,2,66,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
262,4,05:32:31,2,73,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
263,1,05:33:01,2,62,21.1,,,,,,,,,,,11.51,18.00,,,,,,,,,,,29.50,5,0
264,4,05:33:47,2,68,11.2,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,0
265,1,05:33:55,2,61,9.2,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
266,1,05:34:12,2,59,10.3,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
267,4,05:34:34,2,65,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
268,4,05:34:39,2,67,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
269,4,05:34:51,2,75,8.2,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
270,4,05:35:08,5,69,19.6,4.4,29.1,4.0,,,,,,,,10.22,5.62,6.18,5.49,3.53,,,,,,,,31.03,9,0
271,3,05:35:38,2,68,8.8,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.88,2,0
272,1,05:36:18,4,65,11.4,19.5,2.7,,,,,,,,,3.31,4.02,1.17,0.72,,,,,,,,,9.22,3,0
273,4,05:36:26,2,60,10.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
274,1,05:39:59,2,66,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
275,4,05:42:09,2,62,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
276,4,05:42:52,2,70,8.0,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
277,1,05:43:23,5,67,14.4,4.3,26.5,10.2,,,,,,,,10.94,15.61,15.83,20.74,20.39,,,,,,,,83.52,16,0
278,4,05:45:05,2,64,9.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.92,2,0
279,4,05:45:11,2,74,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
280,1,05:45:20,2,63,14.8,,,,,,,,,,,4.86,8.64,,,,,,,,,,,13.50,5,0
281,1,05:46:07,2,78,12.0,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.04,3,0
282,1,05:46:14,2,70,9.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
283,4,05:46:50,3,71,16.8,4.6,,,,,,,,,,12.45,5.70,5.75,,,,,,,,,,23.90,6,0
284,4,05:46:53,6,71,16.6,4.4,26.1,4.2,4.1,,,,,,,11.66,10.04,9.45,4.12,3.62,4.04,,,,,,,42.92,10,0
285,1,05:47:45,2,71,9.3,,,,,,,,,,,2.54,1.18,,,,,,,,,,,3.73,2,0
286,4,05:47:59,2,67,9.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
287,4,05:48:02,2,68,10.1,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,0
288,4,05:48:53,2,63,7.8,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
289,1,05:48:58,2,66,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0
290,4,05:49:26,2,66,11.0,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
291,4,05:49:35,5,71,17.9,4.6,26.7,8.3,,,,,,,,10.74,19.08,18.91,22.43,21.57,,,,,,,,92.74,16,0
292,1,05:49:50,5,70,13.9,4.3,29.3,4.1,,,,,,,,12.59,17.73,16.67,17.12,17.48,,,,,,,,81.60,9,0
293,4,05:49:53,2,71,10.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,3,0
294,4,05:50:03,5,68,11.5,4.2,33.9,4.0,,,,,,,,9.99,11.36,12.61,7.74,6.74,,,,,,,,48.44,9,0
295,1,05:50:04,5,65,15.8,4.3,30.6,8.5,,,,,,,,11.88,18.34,18.08,16.82,17.42,,,,,,,,82.55,16,0
296,4,05:50:18,2,73,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
297,4,05:51:04,5,69,15.4,4.3,29.3,5.0,,,,,,,,9.20,8.12,8.47,3.46,5.02,,,,,,,,34.26,9,0
298,4,05:51:15,2,70,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
299,4,05:51:16,2,70,9.6,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,2,0
300,1,05:51:40,2,69,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
301,1,05:52:10,5,61,15.7,4.3,35.9,4.0,,,,,,,,13.03,15.43,15.82,12.48,11.80,,,,,,,,68.55,9,0
302,1,05:53:10,6,65,16.4,4.3,20.2,4.4,4.4,,,,,,,11.34,16.20,15.86,16.45,17.06,17.16,,,,,,,94.06,10,0
303,4,05:54:32,5,65,15.0,4.3,29.3,4.2,,,,,,,,9.61,5.78,5.63,5.52,4.06,,,,,,,,30.61,9,0
304,4,05:54:38,2,75,12.8,,,,,,,,,,,4.27,2.78,,,,,,,,,,,7.05,3,0
305,4,05:54:45,2,73,11.8,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0
306,4,05:55:10,2,66,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
307,4,05:55:14,2,72,10.6,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
308,4,05:55:35,2,64,9.3,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
309,4,05:55:57,2,65,11.9,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.16,3,0
310,4,05:56:25,2,64,11.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,3,0
311,4,05:56:48,5,69,14.1,4.2,23.4,4.2,,,,,,,,4.25,3.44,4.21,3.55,3.05,,,,,,,,18.50,9,0
312,4,05:56:50,2,66,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
313,4,05:57:18,2,65,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
314,3,05:57:24,2,69,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
315,4,05:58:34,5,69,14.1,4.3,17.9,4.2,,,,,,,,8.47,6.12,5.67,3.33,4.44,,,,,,,,28.03,9,0
316,4,05:59:51,2,69,9.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
317,1,05:59:54,2,68,9.3,,,,,,,,,,,2.88,1.58,,,,,,,,,,,4.46,2,0
318,4,06:00:04,2,66,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
319,1,06:00:18,2,76,8.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
320,1,06:00:42,2,75,8.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
321,1,06:00:52,2,58,9.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
322,4,06:01:12,2,68,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
323,4,06:01:29,2,76,9.6,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
324,1,06:01:32,2,63,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
325,1,06:01:44,5,63,15.2,4.2,29.9,10.2,,,,,,,,11.47,8.99,9.24,8.81,9.25,,,,,,,,47.76,16,0
326,2,06:01:48,2,70,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
327,1,06:02:18,2,74,10.1,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
328,4,06:02:27,2,75,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
329,4,06:03:42,2,70,8.3,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,2,0
330,2,06:03:48,5,67,17.5,4.3,36.1,4.1,,,,,,,,11.66,17.29,18.44,17.85,17.65,,,,,,,,82.90,9,0
331,1,06:04:33,2,73,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0