veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:31,2,72,9.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0,27,min5,,,36.8,1.00
2,4,00:02:12,2,70,10.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,3,9,73,min5,,,36.8,1.00
3,1,00:04:48,2,70,9.1,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,4,min5,,,36.8,1.00
4,4,00:05:22,2,70,9.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,9,21,min5,,,36.8,1.00
5,4,00:05:25,2,70,8.9,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,9,7,min5,,,36.8,1.00
6,2,00:06:39,2,69,9.9,,,,,,,,,,,5.16,4.28,,,,,,,,,,,9.44,3,0,99,min5,,,36.8,1.00
7,1,00:06:46,2,63,9.3,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0,28,min5,,,36.8,1.00
8,4,00:08:02,2,70,8.7,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,2,9,59,min5,,,36.8,1.00
9,2,00:11:19,2,70,9.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,19,min5,,,36.8,1.00
10,1,00:13:04,2,68,8.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,2,min5,,,36.8,1.00
11,3,00:13:08,2,65,10.1,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.04,3,0,2,min5,,,36.7,1.00
12,1,00:14:06,2,68,9.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,85,min5,,,36.7,1.00
13,1,00:14:18,2,69,12.6,,,,,,,,,,,4.44,3.29,,,,,,,,,,,7.74,3,0,36,min5,,,36.8,1.00
14,1,00:14:32,2,63,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,97,min5,,,36.7,1.00
15,1,00:15:07,2,72,10.1,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0,30,min5,,,36.8,1.00
16,1,00:15:20,2,66,8.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,32,min5,,,36.7,1.00
17,4,00:15:47,2,68,8.8,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,9,33,min5,,,36.7,1.00
18,4,00:16:40,2,68,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,9,53,min5,,,36.7,1.00
19,1,00:16:42,2,63,9.0,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.64,2,0,67,min5,,,36.7,1.00
20,1,00:17:39,2,69,8.9,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,83,min5,,,36.7,1.00
21,1,00:20:13,2,66,8.9,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,94,min5,,,36.7,1.00
22,1,00:23:09,2,66,8.9,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.67,2,0,93,min5,,,36.7,1.00
23,4,00:24:58,2,68,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,9,3,min5,,,36.7,1.00
24,4,00:25:34,2,68,8.7,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,9,81,min5,,,36.7,1.00
25,4,00:26:38,2,68,7.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,9,74,min5,,,36.7,1.00
26,4,00:29:14,2,68,24.0,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.58,14,9,13,min5,,,36.6,1.00
27,1,00:31:03,2,66,8.9,,,,,,,,,,,1.43,0.71,,,,,,,,,,,2.15,2,0,57,min5,,,36.6,1.00
28,4,00:35:38,2,68,9.2,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,9,6,min5,,,36.6,1.00
29,4,00:36:03,2,68,11.1,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,3,9,33,min5,,,36.6,1.00
30,4,00:36:42,2,68,7.7,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.70,2,9,74,min5,,,36.6,1.00
31,1,00:38:48,2,62,8.4,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,81,min5,,,36.6,1.00
32,1,00:39:45,2,70,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.42,2,0,31,min5,,,36.6,1.00
33,1,00:39:58,5,68,12.1,4.4,30.6,4.1,,,,,,,,15.69,7.13,6.26,5.86,6.11,,,,,,,,41.05,9,0,53,min5,,,36.6,1.00
34,4,00:40:44,2,68,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,9,82,min5,,,36.6,1.00
35,1,00:43:19,2,64,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0,38,min5,,,36.6,1.00
36,1,00:49:35,2,64,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,7,min5,,,36.6,1.00
37,1,00:50:24,2,66,8.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,27,min5,,,36.6,1.00
38,1,00:55:58,2,66,9.1,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0,85,min5,,,36.6,1.00
39,1,00:56:06,2,66,7.9,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.39,2,0,53,min5,,,36.6,1.00
40,4,00:56:32,2,68,9.8,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,9,14,min5,,,36.5,1.00
41,1,00:58:25,2,63,10.0,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.97,3,0,42,min5,,,36.5,1.00
42,1,01:00:38,2,60,10.9,,,,,,,,,,,2.22,2.86,,,,,,,,,,,5.08,3,0,18,min5,,,36.5,1.00
43,1,01:01:12,2,70,8.7,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,54,min5,,,36.5,1.00
44,1,01:04:34,2,66,11.9,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.43,3,0,40,min5,,,36.5,1.00
45,4,01:05:09,2,68,9.7,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,2,9,76,min5,,,36.5,1.00
46,1,01:06:17,2,67,9.6,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0,53,min5,,,36.5,1.00
47,4,01:07:10,2,68,10.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,9,84,min5,,,36.5,1.00
48,4,01:07:42,2,68,8.9,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.36,2,9,79,min5,,,36.5,1.00
49,1,01:08:09,2,53,7.8,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,57,min5,,,36.5,1.00
50,1,01:09:23,2,66,8.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,73,min5,,,36.5,1.00
51,1,01:11:33,2,64,9.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,50,min5,,,36.5,1.00
52,1,01:13:52,2,70,11.2,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.66,3,0,20,min5,,,36.5,1.00
53,1,01:15:28,2,64,9.7,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0,73,min5,,,36.5,1.00
54,1,01:21:37,2,69,11.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0,30,min5,,,36.5,1.00
55,4,01:23:03,2,68,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,9,36,min5,,,36.5,1.00
56,4,01:26:21,5,68,11.5,4.2,29.3,3.8,,,,,,,,4.33,6.75,7.24,7.69,9.98,,,,,,,,36.01,9,9,44,min5,,,36.4,1.00
57,1,01:32:42,2,64,11.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,33,min5,,,36.4,1.00
58,4,01:33:14,2,68,9.2,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,9,33,min5,,,36.4,1.00
59,1,01:33:15,2,63,11.8,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,3,0,40,min5,,,36.4,1.00
60,1,01:33:52,2,69,8.9,,,,,,,,,,,1.09,0.50,,,,,,,,,,,1.58,2,0,19,min5,,,36.4,1.00
61,4,01:35:19,2,68,9.7,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.55,2,9,72,min5,,,36.5,1.00
62,1,01:38:13,2,66,9.6,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,2,0,70,min5,,,36.5,1.00
63,1,01:41:25,2,68,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.03,2,0,21,min5,,,36.4,1.00
64,1,01:41:35,2,69,9.4,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,2,0,54,min5,,,36.5,1.00
65,1,01:43:45,2,68,9.9,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,3,0,19,min5,,,36.5,1.00
66,1,01:44:04,2,71,9.5,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,0,0,min5,,,36.5,1.00
67,4,01:45:18,2,68,9.6,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,9,36,min5,,,36.5,1.00
68,1,01:46:57,2,67,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,11,min5,,,36.5,1.00
69,4,01:47:12,2,68,9.7,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.91,2,9,43,min5,,,36.5,1.00
70,1,01:55:55,2,70,9.4,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,0,51,min5,,,36.4,1.00
71,4,02:01:09,2,68,11.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,9,3,min5,,,36.4,1.00
72,1,02:12:14,2,66,11.5,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,3,0,24,min5,,,36.4,1.00
73,1,02:16:04,2,71,8.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,34,min5,,,36.4,1.00
74,1,02:17:21,2,61,12.4,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0,2,min5,,,36.4,1.00
75,4,02:25:08,2,48,8.2,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,9,55,min5,,,36.3,1.00
76,1,02:26:11,2,56,9.3,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,0,26,min5,,,36.3,1.00
77,4,02:28:08,2,48,6.4,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,9,19,min5,,,36.3,1.00
78,1,02:28:26,2,64,8.3,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,98,min5,,,36.3,1.00
79,1,02:29:57,2,60,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,28,min5,,,36.3,1.00
80,1,02:38:01,2,69,14.8,,,,,,,,,,,6.17,11.23,,,,,,,,,,,17.40,5,0,19,min5,,,36.3,1.00
81,3,02:41:02,2,64,8.2,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.16,2,0,60,min5,,,36.3,1.00
82,4,02:44:12,2,56,7.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,9,73,min5,,,36.3,1.00
83,1,02:45:28,2,62,10.1,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,36,min5,,,36.3,1.00
84,1,02:46:01,2,62,21.5,,,,,,,,,,,13.07,16.69,,,,,,,,,,,29.77,5,0,20,min5,,,36.3,1.00
85,4,03:01:30,2,56,7.0,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,9,12,min5,,,36.2,1.00
86,4,03:12:39,2,56,7.1,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,9,82,min5,,,36.1,1.00
87,4,03:20:21,6,56,13.5,3.6,21.0,4.1,4.1,,,,,,,7.49,13.31,12.84,11.90,10.91,10.53,,,,,,,66.98,10,9,43,min5,,,36.1,1.00
88,4,03:21:35,2,56,9.8,,,,,,,,,,,1.95,2.35,,,,,,,,,,,4.29,2,9,17,min5,,,36.1,1.00
89,1,03:27:01,2,68,9.1,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.49,2,0,35,min5,,,36.1,1.00
90,1,03:28:24,2,68,9.9,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,80,min5,,,36.1,1.00
91,4,03:37:58,1,56,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,56,min5,,,36.1,1.00
92,1,03:38:37,2,66,11.5,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.80,3,0,7,min5,,,36.1,1.00
93,1,03:44:02,2,66,8.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,57,min5,,,36.1,1.00
94,4,03:49:57,2,56,7.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,9,29,min5,,,36.1,1.00
95,1,03:50:51,2,65,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,96,min5,,,36.1,1.00
96,1,03:59:41,2,56,11.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,3,0,32,min5,,,36.0,1.00
97,3,04:06:09,2,72,8.8,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,74,min5,,,36.0,1.00
98,4,04:06:19,2,64,10.1,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,9,93,min5,,,36.0,1.00
99,1,04:08:07,2,65,8.5,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0,48,min5,,,36.0,1.00
100,1,04:11:48,2,62,8.9,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,51,min5,,,36.0,1.00
101,1,04:12:50,2,54,11.6,,,,,,,,,,,3.63,2.59,,,,,,,,,,,6.22,3,0,78,min5,,,36.0,1.00
102,4,04:13:15,2,64,10.4,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.15,3,9,55,min5,,,36.0,1.00
103,4,04:19:48,2,64,8.8,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,9,92,min5,,,36.0,1.00
104,1,04:30:29,1,59,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,64,min5,,,35.9,1.00
105,4,04:34:00,6,64,14.4,4.1,24.8,5.0,4.7,,,,,,,7.83,12.73,12.10,6.61,11.35,11.29,,,,,,,61.91,10,9,31,min5,,,35.8,1.00
106,1,04:37:45,2,69,9.0,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0,24,min5,,,35.9,1.00
107,2,04:39:31,2,68,8.6,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,2,0,83,min5,,,35.8,1.00
108,1,04:42:04,2,61,8.7,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.67,2,0,10,min5,,,35.8,1.00
109,4,04:42:19,2,64,11.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,3,9,47,min5,,,35.8,1.00
110,1,04:42:22,2,72,8.6,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,9,min5,,,35.8,1.00
111,4,04:44:07,2,64,10.2,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,3,9,27,min5,,,35.7,1.00
112,4,04:50:16,2,64,8.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,9,61,min5,,,35.6,1.00
113,1,04:55:15,2,65,9.1,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,19,min5,,,35.6,1.00
114,4,04:55:24,2,64,8.1,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,9,64,min5,,,35.6,1.00
115,4,04:57:09,2,64,22.3,,,,,,,,,,,5.56,5.87,,,,,,,,,,,11.43,5,9,97,min5,,,35.6,1.00
116,1,04:58:09,2,67,13.1,,,,,,,,,,,6.16,5.52,,,,,,,,,,,11.68,5,0,94,min5,,,35.5,1.00
117,4,05:03:14,2,64,7.8,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,2,9,76,min5,,,35.4,1.00
118,4,05:03:24,2,64,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,9,43,min5,,,35.4,1.00
119,1,05:06:21,5,73,12.0,4.4,30.5,4.1,,,,,,,,12.82,5.76,6.86,5.29,4.98,,,,,,,,35.71,9,0,27,min5,,,35.4,1.00
120,1,05:06:49,4,68,12.1,18.9,2.7,,,,,,,,,2.22,2.99,1.59,1.95,,,,,,,,,8.75,3,0,17,min5,,,35.4,1.00
121,4,05:10:21,2,64,11.4,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.79,3,9,22,min5,,,35.3,1.00
122,4,05:15:03,2,64,9.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,9,2,min5,,,35.2,1.00
123,4,05:16:16,2,64,7.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.50,2,9,9,min5,,,35.2,1.00
124,1,05:17:07,2,69,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,80,min5,,,35.2,1.00
125,1,05:18:09,3,64,15.3,4.2,,,,,,,,,,16.52,20.44,19.58,,,,,,,,,,56.54,6,0,96,min5,,,35.2,1.00
126,1,05:18:10,2,63,4.0,,,,,,,,,,,8.17,7.21,,,,,,,,,,,15.38,14,0,55,min5,,,35.2,1.00
127,1,05:18:57,2,68,10.1,,,,,,,,,,,1.45,1.90,,,,,,,,,,,3.35,3,0,23,min5,,,35.1,1.00
128,4,05:22:54,2,64,8.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,9,42,min5,,,35.1,1.00
129,4,05:23:14,1,64,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,63,min5,,,35.1,1.00
130,4,05:24:46,3,64,10.4,16.2,,,,,,,,,,2.46,3.14,1.85,,,,,,,,,,7.45,3,9,91,min5,,,35.0,1.00
131,4,05:25:26,2,64,7.3,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.10,2,9,43,min5,,,35.0,1.00
132,1,05:25:44,6,69,16.6,4.4,25.6,5.1,5.0,,,,,,,14.11,9.48,7.95,5.18,3.51,3.88,,,,,,,44.10,10,0,51,min5,,,35.0,1.00
133,1,05:28:17,2,68,9.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,58,min5,,,35.1,1.00
134,1,05:33:44,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,36,min5,,,35.0,1.00
135,1,05:33:45,1,58,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,60,min5,,,35.0,1.00
136,4,05:34:00,2,64,12.6,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.53,3,9,12,min5,,,35.0,1.00
137,4,05:36:17,2,64,11.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,3,9,45,min5,,,35.0,1.00
138,2,05:38:49,2,70,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,92,min5,,,34.9,1.00
139,1,05:41:54,2,68,9.4,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0,73,min5,,,34.9,1.00
140,1,05:45:24,2,64,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.39,2,0,84,min5,,,34.9,1.00
141,1,05:45:59,5,63,12.7,4.2,33.3,4.0,,,,,,,,14.37,13.92,11.27,6.57,5.88,,,,,,,,52.01,9,0,36,min5,,,34.9,1.00
142,1,05:51:34,2,72,9.2,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.70,2,0,94,min5,,,34.9,1.00
143,1,05:55:02,6,62,11.2,4.4,28.8,4.9,5.1,,,,,,,14.83,22.32,28.13,24.20,18.96,23.26,,,,,,,131.70,10,0,17,min5,,,35.0,1.00
144,1,05:56:44,2,64,9.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0,28,min5,,,35.0,1.00
145,4,05:58:02,1,64,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,24,min5,,,35.0,1.00
146,4,06:04:54,1,64,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,65,min5,,,34.9,1.00
147,4,06:05:25,2,64,9.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,3,9,37,min5,,,34.9,1.00
148,4,06:06:56,2,64,8.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,9,70,min5,,,34.9,1.00
149,1,06:07:24,2,64,12.0,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.08,3,0,67,min5,,,34.9,1.00
150,4,06:07:29,2,64,9.3,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,9,85,min5,,,34.9,1.00
151,1,06:08:31,2,60,7.9,,,,,,,,,,,2.56,2.84,,,,,,,,,,,5.40,2,0,29,min5,,,34.9,1.00
152,4,06:09:49,2,64,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,9,53,min5,,,34.9,1.00
153,4,06:09:54,2,64,11.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,9,61,min5,,,35.0,1.00
154,1,06:10:04,2,67,9.1,,,,,,,,,,,1.56,1.60,,,,,,,,,,,3.16,2,0,79,min5,,,34.9,1.00
155,1,06:10:09,2,63,8.7,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,82,min5,,,34.9,1.00
156,4,06:11:59,2,64,8.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,9,36,min5,,,34.9,1.00
157,4,06:12:11,2,64,11.1,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,3,9,91,min5,,,34.9,1.00
158,4,06:12:52,2,64,8.6,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,2,9,34,min5,,,35.0,1.00
159,3,06:14:18,5,74,12.1,4.4,31.0,4.1,,,,,,,,13.20,20.58,19.30,18.71,23.69,,,,,,,,95.48,9,0,3,min5,,,35.0,1.00
160,4,06:14:24,2,69,8.5,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,9,65,min5,,,35.0,1.00
161,2,06:16:55,2,69,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,48,min5,,,35.0,1.00
162,4,06:17:26,5,69,15.8,4.4,36.7,4.1,,,,,,,,8.46,7.61,7.58,3.46,4.53,,,,,,,,31.64,9,9,74,min5,,,35.0,1.00
163,1,06:18:47,2,57,9.2,,,,,,,,,,,1.25,1.70,,,,,,,,,,,2.96,2,0,36,min5,,,35.0,1.00
164,4,06:19:39,2,69,9.2,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,9,61,min5,,,35.0,1.00
165,4,06:19:41,2,69,8.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,9,10,min5,,,35.0,1.00
166,4,06:19:57,2,69,9.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,9,3,min5,,,35.0,1.00
167,1,06:20:57,2,63,12.0,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,3,0,71,min5,,,34.9,1.00
168,4,06:21:19,2,69,9.8,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,2,9,61,min5,,,34.9,1.00
169,1,06:21:31,5,65,14.7,4.2,28.1,4.1,,,,,,,,12.43,18.37,18.88,20.81,22.07,,,,,,,,92.57,9,0,43,min5,,,34.9,1.00
170,1,06:21:36,2,64,10.2,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,3,0,59,min5,,,34.9,1.00
171,4,06:22:00,2,69,13.1,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,9,61,min5,,,34.9,1.00
172,4,06:22:31,2,69,36.4,,,,,,,,,,,10.69,7.62,,,,,,,,,,,18.31,4,9,95,min5,,,35.0,1.00
173,4,06:25:25,2,69,26.1,,,,,,,,,,,4.93,2.99,,,,,,,,,,,7.92,4,9,10,min5,,,34.9,1.00
174,4,06:25:32,2,69,8.5,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,9,97,min5,,,35.0,1.00
175,4,06:27:22,2,69,10.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,9,72,min5,,,35.0,1.00
176,1,06:27:46,2,61,10.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,0,48,min5,,,35.0,1.00
177,1,06:29:17,2,71,9.5,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.40,2,0,43,min5,,,35.0,1.00
178,1,06:29:23,2,69,8.2,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0,50,min5,,,35.0,1.00
179,4,06:29:53,2,69,9.3,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,9,79,min5,,,35.0,1.00
180,1,06:31:00,2,71,9.2,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.93,2,0,31,min5,,,35.0,1.00
181,3,06:31:24,2,73,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,71,min5,,,35.0,1.00
182,4,06:31:25,2,71,8.9,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,9,31,min5,,,35.0,1.00
183,4,06:31:45,2,71,9.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.15,2,9,94,min5,,,35.0,1.00
184,4,06:33:28,2,71,9.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,9,5,min5,,,35.0,1.00
185,1,06:34:32,2,60,13.0,,,,,,,,,,,7.17,8.59,,,,,,,,,,,15.76,5,0,31,min5,,,34.9,1.00
186,2,06:34:36,2,70,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,26,min5,,,35.0,1.00
187,1,06:34:37,2,61,8.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,86,min5,,,34.9,1.00
188,4,06:34:37,2,71,11.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,9,35,min5,,,34.9,1.00
189,4,06:35:28,2,71,8.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,9,76,min5,,,35.0,1.00
190,1,06:35:58,2,69,9.2,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0,77,min5,,,35.0,1.00
191,4,06:35:59,1,71,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,95,min5,,,35.0,1.00
192,1,06:36:01,2,67,9.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,98,min5,,,35.0,1.00
193,4,06:37:01,1,48,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,61,min5,,,35.0,1.00
194,1,06:37:37,2,70,11.8,,,,,,,,,,,6.68,3.05,,,,,,,,,,,9.73,5,0,74,min5,,,35.0,1.00
195,4,06:38:25,1,48,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,33,min5,,,35.0,1.00
196,1,06:38:43,2,67,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,13,min5,,,35.0,1.00
197,1,06:38:50,2,75,10.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,42,min5,,,35.0,1.00
198,4,06:39:12,5,48,9.5,3.2,24.8,3.1,,,,,,,,5.38,5.30,4.42,3.79,3.06,,,,,,,,21.95,14,9,85,min5,,,35.0,1.00
199,4,06:40:57,1,48,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,85,min5,,,35.0,1.00
200,1,06:42:24,2,68,7.8,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,36,min5,,,35.0,1.00
201,4,06:43:23,2,48,6.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,9,37,min5,,,35.1,1.00
202,1,06:43:27,1,48,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,12:19,93,min5,,,35.1,1.00
203,4,06:43:55,2,48,5.7,,,,,,,,,,,0.70,0.00,,,,,,,,,,,0.70,2,9,4,min5,,,35.1,1.00
204,1,06:45:16,5,66,18.1,4.3,28.5,4.1,,,,,,,,18.12,26.80,24.62,23.11,21.52,,,,,,,,114.17,9,0,84,min5,,,35.1,1.00
205,1,06:45:52,2,67,10.0,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0,85,min5,,,35.1,1.00
206,1,06:46:57,2,63,8.9,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.13,2,0,35,min5,,,35.0,1.00
207,4,06:48:53,2,48,6.3,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,9,73,min5,,,35.1,1.00
208,1,06:49:23,2,70,8.6,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0,46,min5,,,35.1,1.00
209,3,06:52:32,2,66,10.1,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,4,min5,,,35.0,1.00
210,1,06:53:16,2,67,8.6,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.58,2,0,38,min5,,,35.1,1.00
211,1,06:53:31,2,67,10.7,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,3,8,46,min5,,,35.1,1.00
212,1,06:54:57,2,75,8.6,,,,,,,,,,,0.87,0.86,,,,,,,,,,,1.73,2,0,99,min5,,,35.1,1.00
213,1,06:56:09,1,71,,,,,,,,,,,,2.04,,,,,,,,,,,,2.04,15,19,64,min5,,,35.0,1.00
214,1,06:56:39,2,68,13.2,,,,,,,,,,,4.77,5.59,,,,,,,,,,,10.36,3,0,20,min5,,,35.0,1.00
215,4,06:57:15,2,57,8.4,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,2,9,79,min5,,,35.0,1.00
216,1,06:58:33,2,60,9.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,60,min5,,,35.0,1.00
217,2,06:58:48,2,79,8.7,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,2,0,96,min5,,,35.1,1.00
218,3,07:00:50,2,71,10.2,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.83,3,0,87,min5,,,35.1,1.00
219,3,07:00:51,1,57,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,22,min5,,,35.1,1.00
220,4,07:00:53,1,57,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,10,min5,,,35.1,1.00
221,4,07:01:16,2,57,8.2,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,9,86,min5,,,35.1,1.00
222,4,07:01:27,2,57,10.5,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,9,78,min5,,,35.1,1.00
223,1,07:01:31,2,69,12.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.40,3,0,47,min5,,,35.1,1.00
224,1,07:02:19,2,66,8.9,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,2,0,29,min5,,,35.1,1.00
225,4,07:03:19,2,57,6.6,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,9,25,min5,,,35.1,1.00
226,1,07:03:24,2,68,11.7,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.61,3,0,90,min5,,,35.1,1.00
227,4,07:04:06,2,57,7.4,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.21,2,9,3,min5,,,35.1,1.00
228,4,07:04:26,2,57,7.2,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,9,1,min5,,,35.1,1.00
229,1,07:05:12,2,67,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,0,69,min5,,,35.0,1.00
230,2,07:06:31,3,72,13.2,14.8,,,,,,,,,,7.37,6.73,2.57,,,,,,,,,,16.66,8,0,1,min5,,,35.0,1.00
231,4,07:06:56,2,57,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,9,50,min5,,,35.1,1.00
232,4,07:07:27,2,57,7.4,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,9,29,min5,,,35.0,1.00
233,4,07:11:17,2,57,7.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,9,79,min5,,,35.0,1.00
234,4,07:11:18,2,57,7.1,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.53,2,9,50,min5,,,35.1,1.00
235,3,07:11:19,2,74,12.2,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,20,min5,,,35.0,1.00
236,4,07:11:23,5,65,14.6,4.1,27.7,4.0,,,,,,,,6.67,4.88,4.96,2.73,2.48,,,,,,,,21.73,9,9,82,min5,,,35.1,1.00
237,4,07:11:27,1,65,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,92,min5,,,35.1,1.00
238,1,07:11:42,2,63,8.0,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,60,min5,,,35.0,1.00
239,4,07:12:33,2,65,9.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,9,12,min5,,,35.1,1.00
240,1,07:12:41,2,70,8.7,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0,49,min5,,,35.0,1.00
241,4,07:12:53,2,65,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,9,24,min5,,,35.1,1.00
242,4,07:14:03,2,65,8.8,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,2,9,89,min5,,,35.1,1.00
243,2,07:14:55,2,64,9.2,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.92,2,0,83,min5,,,35.1,1.00
244,1,07:15:22,2,64,12.2,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0,50,min5,,,35.1,1.00
245,1,07:15:25,2,66,9.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0,9,min5,,,35.1,1.00
246,3,07:17:26,2,65,22.3,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.49,14,8,52,min5,,,35.1,1.00
247,3,07:17:27,1,65,,,,,,,,,,,,4.91,,,,,,,,,,,,4.91,15,9:19,4,min5,,,35.2,1.00
248,3,07:17:44,2,69,12.1,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,14,min5,,,35.2,1.00
249,4,07:17:47,2,67,9.2,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,9,60,min5,,,35.2,1.00
250,1,07:17:52,2,70,10.8,,,,,,,,,,,1.40,1.66,,,,,,,,,,,3.06,3,0,58,min5,,,35.2,1.00
251,4,07:18:06,2,67,8.8,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.32,2,9,89,min5,,,35.2,1.00
252,1,07:19:10,2,69,9.1,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,37,min5,,,35.2,1.00
253,4,07:19:40,2,67,8.5,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,9,47,min5,,,35.1,1.00
254,3,07:20:54,2,68,9.5,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0,63,min5,,,35.1,1.00
255,4,07:20:55,2,68,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,9,10,min5,,,35.1,1.00
256,4,07:21:16,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,51,min5,,,35.1,1.00
257,4,07:21:46,2,68,9.2,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,9,97,min5,,,35.1,1.00
258,4,07:23:54,2,68,9.6,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,2,9,20,min5,,,35.1,1.00
259,3,07:24:29,2,71,9.6,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,83,min5,,,35.1,1.00
260,4,07:25:08,2,70,9.9,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.37,3,9,62,min5,,,35.1,1.00
261,1,07:26:06,2,67,9.3,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,13,min5,,,35.1,1.00
262,4,07:26:10,2,70,9.1,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.55,2,9,48,min5,,,35.2,1.00
263,3,07:27:06,2,70,30.4,,,,,,,,,,,2.70,4.62,,,,,,,,,,,7.32,14,8,18,min5,,,35.2,1.00
264,3,07:27:07,1,70,,,,,,,,,,,,12.60,,,,,,,,,,,,12.60,15,9:19,79,min5,,,35.2,1.00
265,4,07:27:08,1,70,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,71,min5,,,35.2,1.00
266,4,07:27:30,2,70,12.3,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.50,3,9,91,min5,,,35.2,1.00
267,1,07:27:36,2,70,11.7,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,72,min5,,,35.2,1.00
268,4,07:28:20,2,70,8.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,9,50,min5,,,35.2,1.00
269,4,07:28:27,2,70,8.6,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,9,66,min5,,,35.2,1.00
270,2,07:28:45,2,71,9.2,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0,19,min5,,,35.1,1.00
271,1,07:29:17,2,69,9.2,,,,,,,,,,,0.45,0.81,,,,,,,,,,,1.27,2,8,96,min5,,,35.1,1.00
272,4,07:29:26,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,38,min5,,,35.1,1.00
273,4,07:30:39,2,70,10.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,9,65,min5,,,35.1,1.00
274,4,07:30:55,2,70,10.9,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,9,58,min5,,,35.1,1.00
275,3,07:31:04,2,75,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0,49,min5,,,35.1,1.00
276,4,07:31:07,2,72,11.5,,,,,,,,,,,3.40,3.89,,,,,,,,,,,7.30,3,9,5,min5,,,35.1,1.00
277,1,07:32:36,2,66,8.7,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,90,min5,,,35.1,1.00
278,1,07:33:10,2,62,8.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,85,min5,,,35.1,1.00