veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:29,2,65,9.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
2,1,00:07:57,2,69,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
3,1,00:10:44,2,68,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
4,1,00:11:09,2,58,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
5,1,00:12:37,2,75,8.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
6,1,00:18:16,3,68,17.6,4.3,,,,,,,,,,9.77,3.73,3.63,,,,,,,,,,17.12,6,0
7,1,00:22:39,5,62,18.4,4.3,34.0,4.1,,,,,,,,9.63,15.57,15.46,15.34,14.50,,,,,,,,70.49,9,0
8,1,00:22:44,5,68,19.8,4.4,30.7,10.3,,,,,,,,10.16,5.99,5.65,3.47,3.49,,,,,,,,28.76,16,0
9,1,00:23:39,2,47,8.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
10,1,00:25:16,2,66,11.5,,,,,,,,,,,3.16,4.36,,,,,,,,,,,7.52,3,0
11,1,00:27:10,2,60,13.0,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
12,1,00:27:19,5,71,17.4,4.3,30.6,10.1,,,,,,,,10.13,7.02,7.48,4.95,5.54,,,,,,,,35.12,16,0
13,1,00:27:52,5,66,17.5,4.4,31.1,4.1,,,,,,,,5.02,4.89,4.38,3.34,3.45,,,,,,,,21.09,9,0
14,2,00:27:52,5,65,17.6,4.3,31.0,4.1,,,,,,,,8.51,1.35,1.05,1.09,0.58,,,,,,,,12.57,9,36
15,1,00:33:31,2,47,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
16,1,00:34:46,2,61,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
17,1,00:37:13,5,65,16.1,4.2,32.3,10.1,,,,,,,,9.08,11.51,11.84,12.78,12.49,,,,,,,,57.70,16,0
18,1,01:12:55,5,69,13.4,4.2,32.1,4.1,,,,,,,,9.33,8.96,8.99,9.72,9.50,,,,,,,,46.48,9,0
19,1,01:12:58,5,69,17.1,4.3,33.6,4.0,,,,,,,,11.38,15.46,15.25,15.96,15.84,,,,,,,,73.90,9,0
20,1,01:13:18,2,71,8.4,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.91,2,0
21,1,01:16:46,5,68,17.3,4.3,31.1,4.0,,,,,,,,11.13,15.24,15.09,14.60,14.63,,,,,,,,70.70,9,0
22,1,01:21:51,2,62,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0
23,1,01:23:41,2,66,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
24,1,01:26:12,2,64,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
25,1,01:27:50,2,69,8.9,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
26,1,01:28:08,5,70,13.4,4.3,34.8,4.1,,,,,,,,9.57,8.87,9.40,8.41,8.42,,,,,,,,44.67,9,0
28,1,01:29:48,2,63,11.6,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
29,1,01:30:03,4,64,12.0,15.8,2.8,,,,,,,,,3.46,3.10,1.83,1.78,,,,,,,,,10.17,3,0
30,1,01:30:08,2,65,8.5,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
31,1,01:36:19,5,70,13.3,4.4,35.0,4.0,,,,,,,,9.23,11.01,10.46,9.26,11.29,,,,,,,,51.25,9,0
32,1,01:36:30,5,63,21.8,4.4,34.2,10.8,,,,,,,,9.76,15.94,16.16,12.90,12.82,,,,,,,,67.58,16,0
33,1,01:37:30,2,65,11.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
34,1,01:38:04,2,53,9.2,,,,,,,,,,,1.98,2.18,,,,,,,,,,,4.16,2,0
35,1,01:41:40,2,70,11.8,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
36,1,01:42:23,5,71,17.3,4.2,35.4,4.1,,,,,,,,9.66,9.53,9.77,9.17,10.14,,,,,,,,48.27,9,0
37,1,01:44:37,5,65,11.7,4.2,33.0,4.0,,,,,,,,8.25,7.18,6.56,4.16,4.24,,,,,,,,30.39,9,0
38,1,01:49:39,2,64,10.0,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0
39,1,02:01:43,5,58,15.9,4.4,30.8,4.1,,,,,,,,10.51,10.74,10.18,9.10,8.81,,,,,,,,49.34,9,0
40,1,02:04:27,5,66,19.5,4.2,32.4,4.0,,,,,,,,10.80,15.13,15.04,14.70,15.12,,,,,,,,70.79,9,0
41,1,02:05:47,5,67,19.5,4.4,29.9,4.0,,,,,,,,10.71,15.99,15.62,13.90,13.16,,,,,,,,69.39,9,0
42,1,02:05:59,2,68,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
43,1,02:11:17,5,61,15.9,4.4,33.1,4.1,,,,,,,,10.33,10.21,9.24,7.61,6.85,,,,,,,,44.24,9,0
44,1,02:12:31,5,62,19.6,4.3,31.0,4.0,,,,,,,,10.08,14.82,14.59,13.69,15.03,,,,,,,,68.20,9,0
45,1,02:13:24,5,68,11.6,4.3,31.8,4.1,,,,,,,,8.95,11.59,11.32,11.40,11.34,,,,,,,,54.60,9,0
46,1,02:19:54,5,60,13.0,4.2,31.2,4.1,,,,,,,,9.48,7.50,7.02,5.22,4.82,,,,,,,,34.04,9,0
47,1,02:21:13,2,81,9.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
48,1,02:24:32,2,61,10.8,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
49,1,02:25:20,2,62,8.7,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
50,1,02:26:29,2,66,11.2,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
51,1,02:32:37,5,66,11.6,4.2,31.2,4.0,,,,,,,,9.50,13.59,13.26,10.85,12.21,,,,,,,,59.41,9,0
52,1,02:34:08,2,72,8.8,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
53,1,02:42:48,2,58,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
54,1,02:55:18,5,65,14.9,4.3,32.6,4.1,,,,,,,,9.74,10.93,10.55,8.45,7.00,,,,,,,,46.68,9,0
56,1,02:57:16,5,58,16.0,4.4,29.9,4.1,,,,,,,,9.18,5.60,5.28,3.43,2.99,,,,,,,,26.47,9,0
57,1,03:04:15,2,65,10.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,3,0
58,1,03:11:20,2,65,12.8,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,3,0
59,1,03:17:45,2,63,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
60,1,03:25:13,2,65,8.4,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
61,1,03:25:23,5,65,20.8,4.4,32.5,4.0,,,,,,,,9.95,8.05,8.01,5.85,5.44,,,,,,,,37.30,9,0
62,1,03:32:46,2,42,8.8,,,,,,,,,,,2.24,2.72,,,,,,,,,,,4.96,2,0
63,1,03:33:27,2,62,11.1,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
64,1,03:39:26,2,67,14.1,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,5,0
65,1,03:42:17,2,53,7.9,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.08,2,0
66,1,04:07:05,5,66,19.5,4.5,36.6,4.0,,,,,,,,9.72,8.26,8.33,4.32,5.91,,,,,,,,36.54,9,0
67,1,04:13:17,5,65,15.5,4.2,35.7,4.1,,,,,,,,10.56,15.24,15.26,13.05,12.99,,,,,,,,67.10,9,0
68,1,04:19:15,5,63,19.7,4.4,27.3,10.0,,,,,,,,9.58,15.17,15.14,13.91,14.75,,,,,,,,68.55,16,0
69,2,04:26:12,5,63,18.6,4.4,31.5,10.1,,,,,,,,9.02,2.09,2.62,2.54,2.68,,,,,,,,18.94,16,36
70,1,04:26:12,5,48,7.3,3.0,31.6,10.2,,,,,,,,2.44,2.01,4.06,3.96,4.05,,,,,,,,16.52,0,33
71,1,04:28:18,2,51,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
72,1,04:30:19,2,53,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
73,1,04:43:19,2,65,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
74,1,04:51:47,2,60,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
75,1,04:52:46,2,62,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0
76,1,04:54:29,5,69,12.6,4.3,35.6,4.0,,,,,,,,9.05,10.36,10.30,10.88,12.85,,,,,,,,53.44,9,0
77,1,04:58:41,5,66,18.1,4.3,32.7,4.1,,,,,,,,9.91,5.90,5.63,5.91,6.64,,,,,,,,33.99,9,0
78,2,05:03:23,3,62,15.6,4.3,,,,,,,,,,8.67,4.64,5.10,,,,,,,,,,18.40,6,36
79,2,05:03:23,2,62,4.1,,,,,,,,,,,6.89,6.59,,,,,,,,,,,13.48,14,38
80,1,05:03:23,5,62,15.6,4.4,28.6,4.1,,,,,,,,4.80,10.84,10.99,8.85,8.93,,,,,,,,44.42,9,0
81,1,05:04:18,2,71,9.7,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.18,2,0
82,1,05:10:37,2,60,8.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
83,1,05:13:23,2,63,10.2,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,3,0
84,1,05:14:31,5,64,12.8,4.3,34.8,4.1,,,,,,,,8.36,6.47,6.32,6.62,5.01,,,,,,,,32.79,9,0
85,1,05:16:33,2,68,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
86,1,05:19:51,2,70,9.5,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.49,2,0
87,1,05:21:46,2,62,11.8,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
88,1,05:22:00,2,61,11.6,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
89,1,05:22:22,2,66,8.4,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
90,1,05:31:46,2,65,11.6,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
91,1,05:34:15,2,59,11.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
92,1,05:34:48,2,67,10.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
93,1,05:36:36,2,70,11.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
94,1,05:37:10,2,64,8.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,2,0
95,1,05:40:24,2,75,10.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
96,1,05:42:18,5,59,19.5,4.3,31.6,10.0,,,,,,,,10.22,15.67,15.39,14.18,14.51,,,,,,,,69.97,16,0
97,1,05:42:34,2,53,6.7,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.97,2,0
98,1,05:43:19,2,60,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.69,2,0
99,1,05:44:29,2,67,9.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
100,1,05:45:13,5,20,16.5,4.3,35.6,4.1,,,,,,,,9.28,5.47,5.37,4.36,4.64,,,,,,,,29.12,9,0
101,1,05:46:42,2,73,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
102,1,05:48:30,2,68,10.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
103,1,05:50:01,2,63,11.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
104,1,05:50:58,2,65,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
105,1,05:51:20,2,57,10.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
106,1,05:51:48,2,65,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
107,1,05:55:02,2,68,11.6,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
108,1,06:04:22,3,27,21.3,4.2,,,,,,,,,,17.48,20.51,19.32,,,,,,,,,,57.30,6,0
109,1,06:06:06,2,65,10.0,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
110,1,06:06:08,2,69,13.2,,,,,,,,,,,4.18,3.54,,,,,,,,,,,7.72,3,0
111,1,06:06:34,2,60,9.4,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
112,1,06:06:36,2,70,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.35,3,0
113,1,06:06:38,2,66,12.0,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.94,3,0
114,1,06:07:50,2,65,11.5,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0
115,1,06:08:39,2,63,9.0,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
116,1,06:10:19,5,62,17.6,4.3,31.4,4.0,,,,,,,,10.65,15.96,15.81,12.09,13.06,,,,,,,,67.57,9,0
117,1,06:11:52,5,63,12.5,21.6,9.5,22.4,,,,,,,,9.09,9.18,7.06,7.05,5.14,,,,,,,,37.51,11,0
119,2,06:14:29,4,28,4.1,10.2,2.2,,,,,,,,,5.27,2.74,1.80,1.02,,,,,,,,,10.83,7,36
120,1,06:14:29,5,53,17.0,4.1,27.2,3.9,,,,,,,,7.33,5.60,3.77,2.88,2.81,,,,,,,,22.38,9,36
122,1,06:16:13,2,66,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
123,1,06:16:16,2,62,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
124,1,06:16:17,2,62,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
125,1,06:17:34,2,73,12.1,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
126,1,06:18:37,5,62,20.5,4.3,32.8,4.1,,,,,,,,10.30,6.79,6.91,4.50,3.20,,,,,,,,31.71,9,0
127,1,06:20:02,5,60,14.5,27.1,3.1,3.0,,,,,,,,4.31,6.22,4.80,5.16,5.67,,,,,,,,26.17,10,0
128,1,06:20:33,2,51,11.0,,,,,,,,,,,2.37,2.70,,,,,,,,,,,5.07,3,0
129,2,06:20:36,2,71,10.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
130,1,06:21:55,2,65,18.1,,,,,,,,,,,8.82,14.91,,,,,,,,,,,23.72,5,0
131,1,06:22:14,2,64,10.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0
132,1,06:24:09,2,53,8.1,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,2,0
133,1,06:24:43,5,58,25.1,4.5,30.7,10.1,,,,,,,,10.09,16.33,15.88,16.05,16.07,,,,,,,,74.41,16,0
134,1,06:26:41,2,65,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
135,1,06:27:00,2,68,12.1,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.80,3,0
136,1,06:29:18,2,75,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
137,1,06:30:02,5,60,20.6,4.3,34.0,4.1,,,,,,,,10.88,14.62,14.56,13.42,12.99,,,,,,,,66.46,9,0
138,1,06:31:02,2,64,9.1,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
139,1,06:33:57,2,48,13.0,,,,,,,,,,,3.71,3.85,,,,,,,,,,,7.57,3,0
140,1,06:34:49,5,60,19.8,4.3,33.2,10.1,,,,,,,,9.83,8.44,8.38,7.33,7.98,,,,,,,,41.95,16,0
141,1,06:35:37,5,53,15.0,4.3,28.3,4.1,,,,,,,,11.28,15.31,15.88,15.73,15.73,,,,,,,,73.94,9,0
142,1,06:37:33,4,65,13.1,18.7,2.9,,,,,,,,,3.88,4.02,2.09,2.10,,,,,,,,,12.10,3,0
143,1,06:38:01,2,63,11.3,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0
144,1,06:39:44,2,66,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
145,1,06:39:56,2,66,14.7,,,,,,,,,,,3.66,7.45,,,,,,,,,,,11.10,5,0
146,1,06:41:05,2,65,8.3,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0
147,1,06:41:32,2,62,11.8,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
148,1,06:42:46,2,62,13.0,,,,,,,,,,,2.34,2.95,,,,,,,,,,,5.29,3,0
149,1,06:43:00,2,63,12.0,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.72,3,0
150,1,06:47:06,2,71,9.0,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
151,1,06:47:19,2,68,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
152,1,06:50:24,2,62,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,3,0
153,1,06:50:48,2,66,10.4,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0
154,1,06:50:49,2,65,10.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0
155,1,06:51:01,2,69,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
156,1,06:52:28,2,65,10.0,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,0
157,1,06:53:26,5,58,13.2,4.3,31.3,4.0,,,,,,,,9.43,5.63,5.71,4.77,4.13,,,,,,,,29.67,9,0
158,1,06:54:08,2,58,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
159,2,06:54:08,2,74,9.5,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
160,1,06:54:48,2,69,10.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
161,1,06:55:37,2,57,8.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
162,1,06:59:19,2,71,11.0,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.77,3,0
163,1,06:59:28,5,65,19.7,4.4,29.1,11.1,,,,,,,,11.03,15.04,14.33,15.85,15.29,,,,,,,,71.54,16,0
164,1,07:01:36,5,65,16.3,4.3,31.1,10.2,,,,,,,,8.52,7.75,7.89,7.98,7.47,,,,,,,,39.60,16,0
165,1,07:01:48,2,63,9.8,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
166,1,07:03:09,2,58,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
167,1,07:04:53,2,53,9.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
168,2,07:04:53,2,71,12.0,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0
169,1,07:04:54,2,68,11.6,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
170,1,07:06:05,2,71,11.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
171,1,07:07:21,2,66,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
172,1,07:08:03,2,65,0.5,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.35,14,0
173,1,07:09:44,2,72,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
174,1,07:10:46,5,63,18.6,4.4,30.2,10.1,,,,,,,,10.23,14.68,14.79,16.51,16.39,,,,,,,,72.60,16,0
175,1,07:14:54,2,58,9.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
176,1,07:15:22,2,70,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
177,1,07:15:50,2,67,13.2,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.82,3,0
178,1,07:16:09,2,68,9.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,2,0
179,1,07:18:07,2,70,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
180,1,07:22:56,2,75,8.2,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0
181,1,07:23:00,2,65,8.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
182,1,07:26:25,2,65,8.9,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0
183,1,07:28:11,2,71,11.8,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
184,1,07:28:15,2,61,8.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
185,1,07:28:57,2,68,12.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
186,1,07:29:24,2,63,10.0,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,3,0
187,1,07:30:01,2,53,14.9,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,5,0
188,1,07:30:20,2,65,9.7,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0
189,1,07:31:01,2,62,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
190,1,07:31:28,2,76,11.6,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0
191,2,07:31:33,2,69,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
192,1,07:31:33,2,63,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
193,1,07:31:59,2,60,10.2,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
194,1,07:32:12,2,65,11.8,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
195,1,07:32:23,2,68,12.9,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.16,3,0
196,1,07:34:39,2,73,8.9,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.66,2,0
197,1,07:34:50,2,66,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
198,1,07:35:04,2,66,9.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,4.00,2,0
199,2,07:35:35,2,67,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
200,1,07:35:38,2,64,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
201,1,07:37:27,2,63,9.0,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0
202,1,07:37:37,2,63,10.8,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.96,3,0
203,1,07:37:56,5,70,16.4,4.3,35.8,4.1,,,,,,,,10.57,14.94,15.49,15.39,15.20,,,,,,,,71.60,9,0
204,1,07:38:57,2,74,12.0,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
205,1,07:39:28,5,65,16.2,4.3,32.5,10.3,,,,,,,,6.34,9.93,10.09,12.50,12.41,,,,,,,,51.26,16,0
207,1,07:42:31,2,67,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
208,1,07:42:32,2,66,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,3,0
209,1,07:42:42,2,43,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
210,1,07:43:07,5,58,17.6,4.3,34.7,4.1,,,,,,,,10.54,10.98,11.36,5.52,5.73,,,,,,,,44.14,9,0
211,1,07:43:30,5,61,17.1,4.2,32.0,4.1,,,,,,,,10.04,15.47,15.54,14.65,15.45,,,,,,,,71.17,9,0
212,1,07:44:33,2,68,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
213,1,07:46:55,2,66,9.4,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
214,1,07:47:32,2,61,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
215,1,07:48:21,2,64,9.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
216,2,07:48:29,2,47,9.2,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
217,1,07:49:48,2,58,9.5,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
218,1,07:50:23,2,59,9.0,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
219,1,07:50:25,2,66,10.1,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
220,1,07:50:28,5,65,19.2,4.3,35.4,4.1,,,,,,,,10.77,15.80,15.46,15.87,14.96,,,,,,,,72.86,9,0
221,1,07:51:02,2,66,11.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
222,1,07:51:54,2,67,14.1,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.45,5,0
223,1,07:52:29,2,68,9.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
224,2,07:56:00,2,68,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
225,1,07:56:01,3,59,11.0,13.5,,,,,,,,,,2.69,2.96,4.40,,,,,,,,,,10.04,3,0
226,1,07:56:30,2,58,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
227,1,07:56:45,2,70,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
228,1,07:57:03,2,57,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
229,1,07:59:20,3,68,22.6,3.9,,,,,,,,,,11.43,19.29,11.24,,,,,,,,,,41.96,6,0
230,1,08:00:05,2,66,9.5,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
231,1,08:00:28,5,65,17.3,4.2,34.3,4.1,,,,,,,,10.84,14.96,15.64,14.99,14.69,,,,,,,,71.13,9,0
232,1,08:00:40,3,53,16.3,3.4,,,,,,,,,,8.79,10.19,9.85,,,,,,,,,,28.84,6,36
233,2,08:00:40,5,68,21.1,4.3,31.9,4.1,,,,,,,,12.44,17.57,16.88,18.16,18.00,,,,,,,,83.05,9,36
236,1,08:01:36,2,53,8.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
238,1,08:02:10,2,53,9.5,,,,,,,,,,,3.26,2.07,,,,,,,,,,,5.34,2,0
239,1,08:02:28,2,71,10.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
240,1,08:02:49,2,62,8.7,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
241,1,08:03:27,2,67,9.0,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
242,1,08:04:35,2,63,9.0,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0
243,1,08:04:39,2,67,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
244,1,08:05:55,2,58,9.3,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
245,1,08:06:18,2,58,11.1,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,3,0
246,1,08:06:28,2,68,9.5,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.25,2,0
247,1,08:07:37,2,65,10.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
248,1,08:07:51,2,68,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
249,1,08:07:58,2,53,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0
250,1,08:08:16,2,67,11.6,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.17,3,0
251,1,08:08:26,2,61,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
252,1,08:09:13,2,67,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
253,1,08:09:30,2,65,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
254,2,08:10:31,2,73,9.6,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,2,0
255,1,08:10:32,2,67,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0
256,1,08:11:09,2,63,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
257,1,08:11:26,5,63,17.9,4.3,32.0,10.1,,,,,,,,10.57,13.21,13.23,15.04,15.34,,,,,,,,67.38,16,0
258,1,08:11:27,2,63,11.6,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0
259,1,08:11:37,2,66,9.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
260,1,08:11:52,2,65,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
261,1,08:12:08,2,65,12.1,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.57,3,0
262,1,08:12:48,2,53,0.5,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,14,0
263,1,08:13:05,2,72,10.9,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.48,3,0
264,1,08:14:23,2,66,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
265,1,08:15:23,2,65,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
266,2,08:15:28,2,70,9.4,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0
267,1,08:15:32,4,62,11.6,15.5,2.9,,,,,,,,,3.36,3.09,1.76,1.69,,,,,,,,,9.91,3,0
268,1,08:15:58,2,57,9.0,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
269,1,08:16:35,2,67,11.7,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0
270,1,08:16:38,2,59,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
271,1,08:16:57,2,68,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
272,1,08:19:46,2,71,10.9,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
273,1,08:19:50,2,62,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
274,2,08:19:50,3,66,12.0,15.4,,,,,,,,,,3.14,2.90,1.26,,,,,,,,,,7.31,3,0
275,1,08:21:31,2,68,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
276,1,08:23:58,2,66,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
277,1,08:25:13,2,61,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
278,1,08:25:45,2,43,13.1,,,,,,,,,,,3.83,2.81,,,,,,,,,,,6.64,3,0
279,1,08:26:52,2,60,9.5,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.71,2,0
280,2,08:27:54,2,70,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
281,1,08:27:58,2,66,9.1,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
282,1,08:28:20,2,60,13.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
283,1,08:30:07,2,65,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
284,1,08:30:31,2,66,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
285,1,08:30:41,2,68,11.5,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
286,1,08:30:47,2,70,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
287,1,08:32:03,2,68,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
288,1,08:32:09,2,68,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
289,1,08:32:16,2,64,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
290,2,08:32:28,2,71,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
291,1,08:32:30,2,53,7.0,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
292,2,08:32:30,2,70,9.2,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
293,1,08:32:55,2,66,10.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,3,0
294,1,08:33:09,2,49,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
295,1,08:33:26,2,62,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
296,1,08:33:53,2,71,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
297,1,08:34:00,2,60,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
298,1,08:34:33,2,58,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
299,1,08:34:40,3,66,10.9,14.2,,,,,,,,,,2.68,2.93,0.94,,,,,,,,,,6.55,3,0
300,1,08:35:19,2,72,8.5,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0
301,1,08:35:35,2,70,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
302,1,08:36:51,2,56,10.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
303,1,08:38:23,2,64,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
304,1,08:39:01,2,68,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
305,1,08:39:36,2,65,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
306,1,08:39:39,2,66,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
307,1,08:40:15,3,55,9.9,4.4,,,,,,,,,,8.96,3.28,3.24,,,,,,,,,,15.48,6,0
308,1,08:41:25,2,70,10.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0
309,1,08:41:42,2,62,9.6,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
310,1,08:42:05,2,61,0.6,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,14,0
312,1,08:43:37,2,63,14.6,,,,,,,,,,,4.09,3.13,,,,,,,,,,,7.22,5,0
313,1,08:45:00,2,67,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
314,1,08:45:02,2,62,11.0,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
315,2,08:45:11,5,65,17.2,4.4,33.8,4.1,,,,,,,,11.49,15.80,15.43,11.31,11.09,,,,,,,,65.11,9,0
316,1,08:45:11,2,57,11.1,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.50,3,0
317,1,08:45:22,2,60,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
318,2,08:45:31,2,60,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
319,1,08:45:31,3,70,24.0,4.0,,,,,,,,,,10.74,17.14,3.94,,,,,,,,,,31.82,6,0
320,1,08:46:10,2,58,8.5,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.52,2,0
321,1,08:46:27,5,66,19.6,4.4,32.4,4.1,,,,,,,,10.57,16.12,15.87,16.13,16.16,,,,,,,,74.85,9,0
322,2,08:46:32,2,64,9.2,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0
323,1,08:46:32,2,53,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
324,1,08:47:13,5,61,16.1,4.4,30.9,4.0,,,,,,,,10.62,10.09,9.49,9.12,9.18,,,,,,,,48.50,9,0
325,1,08:48:20,2,54,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
326,1,08:49:01,2,57,11.6,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
327,1,08:50:32,2,62,9.3,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0
328,1,08:50:35,2,60,11.6,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.78,3,0
329,1,08:50:43,2,63,13.1,,,,,,,,,,,3.78,3.08,,,,,,,,,,,6.86,3,0
330,1,08:51:15,2,65,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
331,1,08:51:42,2,64,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
332,1,08:52:41,2,65,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
333,1,08:52:43,5,67,14.5,19.7,3.1,3.1,,,,,,,,4.44,5.30,5.47,5.15,4.58,,,,,,,,24.93,10,0
334,1,08:52:51,2,71,12.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
335,1,08:54:15,2,66,10.0,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0
336,1,08:54:17,2,68,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
337,1,08:54:28,2,68,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
338,1,08:55:04,2,55,8.5,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
339,1,08:55:30,5,65,18.6,4.5,33.1,4.0,,,,,,,,10.42,16.00,16.40,15.99,15.87,,,,,,,,74.67,9,0
340,2,08:55:45,2,68,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
341,1,08:55:46,2,59,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
342,1,08:56:14,2,58,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
343,2,08:56:15,2,68,8.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
344,1,08:56:18,2,66,11.3,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0
345,1,08:56:44,2,60,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
346,1,08:57:36,2,64,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
347,1,08:57:55,2,80,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
348,1,08:58:00,2,58,9.4,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
349,1,08:58:11,2,70,9.4,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0