veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:27,6,51,12.0,4.2,22.0,4.0,4.1,,,,,,,12.41,18.40,18.30,9.56,12.15,18.30,,,,,,,89.11,10,0,33,min54.tye
2,2,00:03:21,2,39,9.4,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0,46,min54.tye
3,1,00:04:29,6,43,12.0,4.2,22.4,3.9,4.0,,,,,,,10.19,5.58,5.39,2.34,4.27,2.84,,,,,,,30.61,10,0,17,min54.tye
4,1,00:04:56,6,39,12.1,4.2,22.4,3.9,4.1,,,,,,,11.43,7.38,6.49,3.42,5.63,3.77,,,,,,,38.12,10,0,62,min54.tye
5,2,00:04:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
6,1,00:14:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
7,2,00:14:49,2,52,9.7,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,2,0,73,min54.tye
8,2,00:14:52,2,38,9.3,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,2,0,28,min54.tye
9,1,00:14:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,28,min54.tye
10,2,00:15:26,5,66,15.9,4.2,32.1,4.0,,,,,,,,9.67,5.50,5.34,3.42,3.08,,,,,,,,27.02,9,0,56,min54.tye
11,2,00:17:12,2,41,8.9,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.14,2,0,33,min54.tye
12,1,00:17:15,2,39,9.1,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,2,0,10,min54.tye
13,2,00:17:21,6,42,12.0,4.3,22.6,3.9,4.1,,,,,,,11.62,16.94,15.80,8.94,13.52,15.27,,,,,,,82.09,10,0,76,min54.tye
14,1,00:18:03,6,53,12.0,4.2,22.4,4.0,4.0,,,,,,,10.77,5.88,5.85,2.33,3.73,4.20,,,,,,,32.76,10,0,77,min54.tye
15,1,00:18:37,6,56,12.0,4.2,21.9,4.2,4.1,,,,,,,9.48,5.83,5.39,3.31,3.28,3.79,,,,,,,31.08,10,0,24,min54.tye
16,1,00:20:12,6,58,12.1,4.2,21.9,4.2,4.1,,,,,,,10.54,5.37,5.73,3.72,4.08,3.32,,,,,,,32.77,10,0,45,min54.tye
17,1,00:20:30,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,10.26,5.96,6.05,2.44,3.98,4.19,,,,,,,32.89,10,0,37,min54.tye
18,1,00:21:31,6,55,12.0,4.2,22.4,4.0,4.0,,,,,,,10.49,6.02,5.74,3.94,3.45,4.65,,,,,,,34.30,10,0,62,min54.tye
19,1,00:22:55,2,55,8.8,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,50,min54.tye
20,1,00:24:44,2,47,11.9,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.64,3,0,43,min54.tye
21,1,00:24:46,2,47,9.2,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0,12,min54.tye
22,2,00:26:35,2,50,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,2,0,6,min54.tye
23,2,00:33:09,2,47,10.5,,,,,,,,,,,4.52,3.63,,,,,,,,,,,8.15,3,0,14,min54.tye
24,1,00:33:17,5,45,13.9,4.3,28.6,4.0,,,,,,,,11.33,5.63,6.33,5.31,4.49,,,,,,,,33.09,9,0,72,min54.tye
25,1,00:34:55,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,10.32,7.14,5.12,1.94,3.17,4.62,,,,,,,32.30,10,0,53,min54.tye
26,1,00:35:27,6,52,12.0,4.2,22.3,4.0,4.0,,,,,,,10.20,5.53,5.37,2.33,3.59,4.27,,,,,,,31.29,10,0,74,min54.tye
27,1,00:36:40,6,55,12.1,4.2,22.6,3.9,3.9,,,,,,,10.07,5.34,5.77,2.74,3.73,3.64,,,,,,,31.28,10,0,39,min54.tye
28,1,00:37:20,2,33,9.5,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,0,5,min54.tye
29,1,00:38:28,2,50,8.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0,65,min54.tye
30,2,00:38:36,2,46,9.9,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,3,0,50,min54.tye
31,1,00:40:42,6,47,12.1,4.2,22.6,4.0,4.0,,,,,,,10.95,5.24,6.63,3.32,3.80,4.25,,,,,,,34.19,10,0,15,min54.tye
32,2,00:40:50,6,49,12.1,4.3,22.7,4.0,4.2,,,,,,,7.43,13.45,13.61,8.89,12.34,10.45,,,,,,,66.18,10,0,1,min54.tye
33,1,00:43:09,6,49,12.2,4.2,22.6,4.0,4.2,,,,,,,10.19,5.65,5.99,3.13,4.29,2.99,,,,,,,32.25,10,0,52,min54.tye
34,2,00:46:19,6,48,12.0,4.3,22.0,4.2,4.2,,,,,,,13.62,18.79,18.38,13.60,15.16,16.81,,,,,,,96.36,10,0,40,min54.tye
35,1,00:47:09,2,47,9.8,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,2,0,8,min54.tye
36,1,00:49:41,6,45,12.1,4.2,22.0,4.0,4.1,,,,,,,10.33,5.77,6.25,1.11,4.29,5.17,,,,,,,32.92,10,0,89,min54.tye
37,2,00:52:59,6,48,12.1,4.3,22.8,4.0,4.2,,,,,,,12.89,17.84,16.80,10.81,15.21,14.59,,,,,,,88.14,10,0,98,min54.tye
38,2,00:53:49,6,48,12.1,4.3,22.7,4.0,4.2,,,,,,,13.42,18.65,19.01,13.44,15.60,14.59,,,,,,,94.72,10,0,39,min54.tye
39,2,00:54:25,2,50,10.9,,,,,,,,,,,3.19,3.80,,,,,,,,,,,6.99,3,0,60,min54.tye
40,2,00:57:52,2,53,10.5,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,34,min54.tye
41,1,00:57:53,2,55,9.5,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0,87,min54.tye
42,1,00:59:20,2,45,9.4,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.53,2,0,17,min54.tye
43,2,00:59:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
44,1,00:59:45,2,29,8.8,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,0,min54.tye
45,1,01:02:06,2,48,8.6,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,2,0,41,min54.tye
46,2,01:02:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
47,1,01:03:45,2,36,9.2,,,,,,,,,,,4.14,2.89,,,,,,,,,,,7.03,2,0,35,min54.tye
48,1,01:05:55,6,45,12.1,4.3,22.6,4.0,4.1,,,,,,,10.16,6.11,5.19,2.21,3.33,5.11,,,,,,,32.12,10,0,64,min54.tye
49,2,01:07:45,6,50,12.1,4.3,22.7,4.0,4.0,,,,,,,12.61,17.99,18.42,10.87,15.56,16.26,,,,,,,91.71,10,0,94,min54.tye
50,2,01:09:02,6,40,12.1,4.3,22.6,4.0,4.1,,,,,,,11.91,17.19,15.15,12.11,13.16,12.55,,,,,,,82.06,10,0,11,min54.tye
51,1,01:11:34,2,39,9.5,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.46,2,0,61,min54.tye
52,2,01:13:25,2,52,8.7,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0,62,min54.tye
53,2,01:14:30,6,53,12.0,4.2,22.6,4.0,4.1,,,,,,,12.65,17.57,17.19,12.30,15.00,14.32,,,,,,,89.03,10,0,28,min54.tye
54,2,01:19:53,6,58,12.1,4.3,22.1,4.3,4.2,,,,,,,12.13,17.87,16.83,14.11,12.91,12.91,,,,,,,86.75,10,0,47,min54.tye
55,2,01:20:37,6,54,12.0,4.2,21.9,4.2,4.2,,,,,,,11.27,15.95,16.42,11.57,16.59,13.60,,,,,,,85.40,10,0,71,min54.tye
56,2,01:20:54,6,48,11.9,4.2,22.5,3.9,4.1,,,,,,,12.93,17.64,17.51,10.15,14.26,14.72,,,,,,,87.21,10,0,78,min54.tye
57,2,01:21:11,4,50,21.9,4.2,29.5,,,,,,,,,8.96,11.46,14.01,12.56,,,,,,,,,46.98,8,0,83,min54.tye
58,1,01:21:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
59,2,01:21:51,6,51,12.0,4.2,22.4,4.0,4.1,,,,,,,12.86,17.36,17.08,12.17,13.39,13.20,,,,,,,86.05,10,0,13,min54.tye
60,2,01:23:46,5,50,19.5,4.3,30.8,10.0,,,,,,,,10.73,11.08,11.36,9.07,9.63,,,,,,,,51.88,16,0,8,min54.tye
61,1,01:27:17,6,50,12.0,4.2,22.3,3.9,4.0,,,,,,,10.14,5.53,5.59,2.75,3.73,3.77,,,,,,,31.50,10,0,1,min54.tye
62,2,01:28:34,2,50,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,78,min54.tye
63,2,01:31:29,6,58,11.9,4.2,22.5,3.9,4.1,,,,,,,12.19,19.18,16.05,10.26,12.58,14.61,,,,,,,84.87,10,0,63,min54.tye
64,1,01:33:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,99,min54.tye
65,2,01:33:05,2,54,8.9,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0,9,min54.tye
66,1,01:33:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
67,1,01:35:52,6,49,12.1,4.2,21.9,4.2,4.2,,,,,,,10.23,6.17,6.13,2.84,3.71,4.55,,,,,,,33.64,10,0,59,min54.tye
68,2,01:35:53,6,55,11.9,4.3,22.4,3.9,4.0,,,,,,,12.94,17.06,16.64,12.45,12.56,12.26,,,,,,,83.91,10,0,47,min54.tye
69,1,01:36:31,5,54,12.0,4.2,29.4,4.0,,,,,,,,10.97,10.08,9.96,8.04,7.34,,,,,,,,46.40,9,0,69,min54.tye
70,2,01:36:39,6,52,12.0,4.2,22.5,4.0,4.1,,,,,,,12.64,16.51,16.89,8.65,14.01,14.27,,,,,,,82.98,10,0,39,min54.tye
71,2,01:36:49,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,12.29,16.40,18.68,12.14,14.32,11.70,,,,,,,85.53,10,0,40,min54.tye
72,1,01:41:23,6,45,12.1,4.2,22.3,4.0,4.1,,,,,,,9.58,4.93,5.25,3.20,3.93,3.86,,,,,,,30.74,10,0,70,min54.tye
73,2,01:47:01,6,51,12.2,4.3,22.9,4.0,4.2,,,,,,,12.71,17.59,17.86,10.97,15.23,13.07,,,,,,,87.42,10,0,19,min54.tye
74,2,01:47:10,5,52,13.8,4.3,28.4,4.0,,,,,,,,9.58,9.66,10.15,10.43,10.21,,,,,,,,50.03,9,0,84,min54.tye
75,1,01:55:39,6,48,12.1,4.2,22.4,4.0,4.1,,,,,,,9.87,5.18,4.96,3.14,3.67,3.14,,,,,,,29.96,10,0,78,min54.tye
76,2,02:03:17,6,40,12.0,4.2,22.0,3.9,4.1,,,,,,,12.11,16.46,16.18,9.06,13.99,17.68,,,,,,,85.49,10,0,72,min54.tye
77,1,02:05:29,6,55,12.1,4.2,22.0,4.2,4.2,,,,,,,9.78,5.61,5.52,3.29,4.64,3.40,,,,,,,32.24,10,0,43,min54.tye
78,1,02:06:36,6,48,12.0,4.2,22.1,4.2,4.2,,,,,,,9.48,5.44,5.69,3.08,3.27,4.31,,,,,,,31.27,10,0,8,min54.tye
79,1,02:06:50,2,44,9.4,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,2,0,40,min54.tye
80,2,02:14:01,6,52,12.0,4.3,22.6,3.9,4.1,,,,,,,11.32,18.55,15.72,8.92,13.52,14.52,,,,,,,82.55,10,0,34,min54.tye
81,1,02:15:33,6,52,12.1,4.1,22.3,4.0,4.0,,,,,,,9.83,5.37,5.32,3.17,3.03,3.69,,,,,,,30.41,10,0,63,min54.tye
82,1,02:22:21,6,58,12.0,4.1,22.3,4.0,4.0,,,,,,,9.78,5.95,6.17,3.21,4.41,5.17,,,,,,,34.68,10,0,13,min54.tye
83,1,02:24:22,6,50,12.0,4.1,22.1,3.9,4.1,,,,,,,9.81,5.80,5.38,3.29,3.41,4.07,,,,,,,31.76,10,0,67,min54.tye
84,1,02:25:34,6,58,12.0,4.2,22.3,3.9,4.1,,,,,,,5.08,3.31,2.76,1.46,2.42,2.44,,,,,,,17.45,10,0,61,min54.tye
85,2,02:25:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
86,2,02:27:59,6,45,12.1,4.3,22.6,4.0,4.1,,,,,,,12.06,17.10,17.32,10.55,14.88,14.38,,,,,,,86.28,10,0,7,min54.tye
87,2,02:28:37,2,47,9.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0,73,min54.tye
88,2,02:29:19,5,52,17.6,4.3,31.1,4.0,,,,,,,,11.25,8.71,8.67,12.17,13.16,,,,,,,,53.96,9,0,88,min54.tye
89,1,02:29:37,2,42,8.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0,14,min54.tye
90,2,02:40:06,6,43,11.8,4.1,21.4,4.2,4.1,,,,,,,11.66,12.03,11.06,5.27,4.60,4.69,,,,,,,49.30,10,0,86,min54.tye
91,1,02:40:14,6,56,12.1,4.2,22.6,4.0,4.1,,,,,,,10.42,5.82,5.71,2.46,4.46,4.44,,,,,,,33.32,10,0,73,min54.tye
92,2,02:40:16,2,43,8.9,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,2,0,23,min54.tye
93,1,02:40:40,2,51,8.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,57,min54.tye
94,1,02:42:06,6,46,12.1,4.2,22.4,4.0,4.0,,,,,,,11.36,4.10,4.80,1.91,2.89,4.01,,,,,,,29.07,10,0,36,min54.tye
95,2,02:42:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
96,2,02:44:33,6,49,11.9,4.1,22.3,4.0,4.1,,,,,,,12.09,16.99,17.41,11.40,13.43,12.78,,,,,,,84.10,10,0,4,min54.tye
97,2,02:47:10,2,53,8.9,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0,97,min54.tye
98,1,02:48:32,6,47,12.1,4.2,22.5,4.0,4.1,,,,,,,9.83,4.83,5.25,2.96,3.42,3.32,,,,,,,29.61,10,0,41,min54.tye
99,2,02:59:56,6,51,11.9,4.2,22.2,4.1,4.1,,,,,,,12.39,14.73,13.17,9.82,12.51,11.89,,,,,,,74.51,10,0,96,min54.tye
100,1,02:59:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
101,1,03:00:50,6,50,12.1,4.3,22.6,4.0,4.1,,,,,,,10.64,6.32,5.43,2.38,4.10,4.80,,,,,,,33.66,10,0,98,min54.tye
102,2,03:01:16,6,57,12.0,4.2,22.0,4.2,4.2,,,,,,,11.75,16.82,16.68,11.76,13.22,12.74,,,,,,,82.97,10,0,31,min54.tye
103,1,03:01:32,2,49,9.4,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0,21,min54.tye
104,1,03:02:56,2,47,8.7,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0,14,min54.tye
105,2,03:03:50,2,52,9.0,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.09,2,0,39,min54.tye
106,2,03:05:36,6,44,11.9,4.2,21.9,4.2,4.1,,,,,,,13.27,15.03,15.03,8.57,9.29,9.15,,,,,,,70.35,10,0,30,min54.tye
107,1,03:05:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
108,1,03:07:56,5,40,14.1,4.5,33.4,4.0,,,,,,,,10.09,5.76,5.59,6.86,7.66,,,,,,,,35.96,9,0,41,min54.tye
109,2,03:07:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
110,2,03:16:06,5,41,19.3,4.3,30.3,4.0,,,,,,,,10.92,5.04,4.84,2.92,2.53,,,,,,,,26.26,9,0,55,min54.tye
111,1,03:16:17,2,42,9.2,,,,,,,,,,,3.25,3.24,,,,,,,,,,,6.48,2,0,85,min54.tye
112,2,03:16:55,6,50,11.9,4.1,22.3,4.0,4.1,,,,,,,12.71,17.53,17.91,11.60,13.40,12.59,,,,,,,85.75,10,0,99,min54.tye
113,2,03:17:21,2,52,9.2,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,42,min54.tye
114,1,03:17:29,2,37,9.2,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0,13,min54.tye
115,2,03:18:27,2,43,9.2,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.10,2,0,9,min54.tye
116,2,03:18:35,6,41,11.9,4.2,22.3,3.9,4.1,,,,,,,13.12,16.96,16.81,10.23,12.77,13.60,,,,,,,83.49,10,0,56,min54.tye
117,1,03:21:57,2,43,7.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,14,0,23,min54.tye
118,2,03:24:23,6,46,12.0,4.2,22.2,4.0,4.2,,,,,,,10.77,16.04,15.46,12.18,12.63,13.04,,,,,,,80.12,10,0,3,min54.tye
119,2,03:24:51,6,43,11.9,4.2,22.3,3.9,4.1,,,,,,,12.48,17.93,14.70,10.73,12.81,13.27,,,,,,,81.91,10,0,34,min54.tye
120,2,03:29:52,2,42,8.4,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,33,min54.tye
121,2,03:32:17,2,57,9.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,16,min54.tye
122,1,03:33:30,6,48,12.1,4.2,22.5,4.0,4.1,,,,,,,9.79,5.15,5.35,2.90,4.06,3.86,,,,,,,31.09,10,0,8,min54.tye
123,1,03:34:55,6,50,11.9,4.2,22.2,3.9,3.8,,,,,,,10.16,4.44,4.61,4.26,3.70,4.01,,,,,,,31.18,10,0,61,min54.tye
124,2,03:34:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
125,1,03:36:39,5,43,15.0,4.3,32.5,4.0,,,,,,,,11.76,19.40,17.27,16.88,18.33,,,,,,,,83.64,9,0,38,min54.tye
126,2,03:37:12,6,53,12.0,4.2,22.6,4.0,4.1,,,,,,,12.02,16.70,17.26,8.79,13.79,14.05,,,,,,,82.60,10,0,3,min54.tye
127,2,03:39:08,6,55,11.8,4.1,22.1,4.0,4.0,,,,,,,10.39,14.58,15.86,11.84,14.35,12.16,,,,,,,79.18,10,0,58,min54.tye
128,1,03:44:17,6,43,12.1,4.3,22.4,4.0,4.0,,,,,,,10.31,6.20,4.98,2.96,3.26,5.44,,,,,,,33.15,10,0,46,min54.tye
129,1,03:44:20,5,46,17.1,4.3,29.4,3.9,,,,,,,,6.02,5.67,5.39,2.73,2.74,,,,,,,,22.56,9,0,43,min54.tye
130,1,03:44:26,6,43,12.1,4.2,22.4,4.0,4.0,,,,,,,10.11,5.70,5.78,3.41,3.51,4.52,,,,,,,33.03,10,0,5,min54.tye
131,1,03:44:32,5,44,13.8,4.3,28.9,4.0,,,,,,,,9.74,5.27,5.29,3.89,3.91,,,,,,,,28.10,9,0,32,min54.tye
132,1,03:45:20,6,50,12.0,4.2,22.4,4.0,4.1,,,,,,,10.24,5.92,5.97,2.94,4.27,4.04,,,,,,,33.39,10,0,25,min54.tye
133,1,03:50:27,2,49,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,40,min54.tye
134,1,03:50:32,2,47,11.5,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0,28,min54.tye
135,2,03:50:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,44,min54.tye
136,1,03:51:56,2,52,9.0,,,,,,,,,,,4.63,2.80,,,,,,,,,,,7.42,2,0,50,min54.tye
137,1,03:53:00,2,52,8.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,16,min54.tye
138,2,03:53:48,2,34,9.2,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0,21,min54.tye
139,2,03:53:56,6,30,11.9,4.2,22.4,3.7,4.1,,,,,,,12.06,11.91,13.01,8.00,10.95,10.15,,,,,,,66.07,10,0,65,min54.tye
140,1,03:54:01,6,51,19.8,4.3,36.1,4.0,4.1,,,,,,,13.51,19.55,20.02,18.72,16.14,13.04,,,,,,,100.98,10,0,60,min54.tye
141,2,03:54:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
142,2,03:55:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
143,2,03:55:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
144,2,03:55:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,40,min54.tye
145,1,03:55:59,5,37,1.6,6.9,10.3,4.5,,,,,,,,0.22,1.05,12.42,0.46,31.31,,,,,,,,45.46,14,0,68,min54.tye
146,1,03:57:16,2,47,9.2,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,80,min54.tye
147,1,04:00:38,6,42,12.0,4.2,21.8,4.2,4.2,,,,,,,9.94,5.46,5.29,3.63,3.61,3.97,,,,,,,31.91,10,0,28,min54.tye
148,1,04:00:42,2,43,9.4,,,,,,,,,,,2.45,2.57,,,,,,,,,,,5.02,2,0,94,min54.tye
149,1,04:00:56,6,46,12.1,4.2,22.3,3.9,4.1,,,,,,,10.46,5.94,5.89,2.61,4.49,4.52,,,,,,,33.91,10,0,46,min54.tye
150,2,04:03:02,5,46,16.9,4.4,30.4,10.0,,,,,,,,11.16,7.28,7.15,6.18,5.09,,,,,,,,36.86,16,0,58,min54.tye
151,2,04:03:10,5,42,14.9,4.4,33.0,4.1,,,,,,,,10.60,10.79,10.10,11.05,15.12,,,,,,,,57.66,9,0,4,min54.tye
152,1,04:03:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
153,2,04:03:20,6,44,12.1,4.3,22.6,4.0,4.1,,,,,,,11.21,17.26,15.39,9.13,12.80,14.58,,,,,,,80.38,10,0,4,min54.tye
154,1,04:05:30,5,53,13.0,4.3,29.9,4.0,,,,,,,,13.48,19.33,18.86,17.79,18.53,,,,,,,,87.99,9,0,62,min54.tye
155,2,04:13:21,2,45,8.6,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0,58,min54.tye
156,1,04:13:23,2,45,8.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,6,min54.tye
157,1,04:19:27,6,51,12.0,4.2,22.4,4.0,4.0,,,,,,,10.33,5.19,6.68,3.36,4.57,4.44,,,,,,,34.58,10,0,20,min54.tye
158,1,04:19:50,6,57,12.0,4.2,22.3,3.9,4.1,,,,,,,11.19,5.20,4.02,2.20,3.19,4.64,,,,,,,30.45,10,0,27,min54.tye
159,2,04:19:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
160,1,04:20:14,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,10.69,6.80,6.12,2.62,4.14,5.53,,,,,,,35.91,10,0,92,min54.tye
161,1,04:20:38,6,48,12.1,4.2,22.5,4.0,4.0,,,,,,,7.59,5.06,5.05,2.80,3.42,4.61,,,,,,,28.53,10,0,42,min54.tye
162,1,04:21:18,5,50,13.9,4.3,31.4,4.0,,,,,,,,9.91,5.88,5.62,3.75,3.56,,,,,,,,28.71,9,0,30,min54.tye
163,1,04:21:28,6,52,12.2,4.2,22.5,4.0,4.1,,,,,,,10.76,5.75,5.52,3.84,5.11,3.40,,,,,,,34.38,10,0,10,min54.tye
164,2,04:24:09,4,30,8.1,6.0,6.6,,,,,,,,,0.26,11.52,0.99,28.33,,,,,,,,,41.10,14,0,9,min54.tye
165,1,04:25:19,2,78,9.1,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0,59,min54.tye
166,2,04:25:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,69,min54.tye
167,1,04:25:23,2,58,8.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,14,0,9,min54.tye
168,1,04:26:09,5,60,15.6,4.2,34.8,4.0,,,,,,,,12.90,9.38,9.62,8.00,8.57,,,,,,,,48.47,9,0,61,min54.tye
169,1,04:26:22,2,34,12.0,,,,,,,,,,,4.00,3.11,,,,,,,,,,,7.11,3,0,50,min54.tye
170,1,04:26:57,6,43,6.1,9.2,2.0,2.0,1.4,,,,,,,2.04,11.96,4.22,0.10,0.30,30.49,,,,,,,49.11,14,0,9,min54.tye
171,2,04:33:12,2,40,8.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,63,min54.tye
172,2,04:33:30,2,49,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,19,min54.tye
173,1,04:34:19,2,53,9.0,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0,57,min54.tye
174,2,04:38:41,5,45,13.0,21.1,9.3,22.1,,,,,,,,9.95,17.17,15.10,11.80,8.44,,,,,,,,62.46,11,0,69,min54.tye
175,2,04:38:54,6,40,12.0,4.2,22.5,3.9,3.9,,,,,,,9.68,12.26,12.67,9.17,12.72,11.35,,,,,,,67.84,10,0,21,min54.tye
176,2,04:39:13,6,43,12.1,4.2,22.6,4.0,4.2,,,,,,,13.08,16.73,17.74,11.93,15.85,13.98,,,,,,,89.31,10,0,24,min54.tye
177,1,04:39:53,2,53,9.6,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.87,2,0,45,min54.tye
178,1,04:40:15,6,54,12.1,4.2,22.5,4.0,4.1,,,,,,,10.23,5.98,6.14,2.81,4.22,4.27,,,,,,,33.64,10,0,32,min54.tye
179,2,04:42:08,2,42,11.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,25,min54.tye
180,2,04:47:33,5,46,15.1,4.3,34.5,4.1,,,,,,,,9.84,6.87,7.01,4.58,4.96,,,,,,,,33.25,9,0,35,min54.tye
181,2,04:47:42,6,44,12.0,4.3,22.6,4.0,4.1,,,,,,,12.91,16.70,16.71,11.72,15.25,13.55,,,,,,,86.85,10,0,36,min54.tye
182,2,04:47:54,2,54,9.4,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,43,min54.tye
183,1,04:48:14,5,36,13.2,4.3,28.9,4.0,,,,,,,,10.30,5.48,5.42,4.21,4.33,,,,,,,,29.74,9,0,29,min54.tye
184,2,04:49:43,5,51,18.4,4.3,32.2,4.1,,,,,,,,14.35,17.79,17.82,16.83,17.39,,,,,,,,84.19,9,0,79,min54.tye
185,1,04:50:20,2,48,8.9,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,44,min54.tye
186,2,04:51:27,2,48,11.5,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0,59,min54.tye
187,2,04:52:48,5,48,13.3,22.8,2.9,2.9,,,,,,,,5.10,6.44,2.44,3.12,3.50,,,,,,,,20.60,3,0,67,min54.tye
188,2,04:54:13,2,37,9.3,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0,88,min54.tye
189,1,04:55:11,6,40,12.1,4.2,22.4,4.0,4.0,,,,,,,10.65,6.25,6.16,2.51,4.76,4.02,,,,,,,34.33,10,0,17,min54.tye
190,1,04:55:15,2,39,10.0,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0,28,min54.tye
191,1,04:55:26,2,47,7.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,14,0,19,min54.tye
192,2,04:55:45,2,37,9.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0,26,min54.tye
193,2,04:55:57,2,55,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0,60,min54.tye
194,2,04:57:17,2,35,9.0,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,92,min54.tye
195,2,04:57:32,2,42,11.5,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,3,0,68,min54.tye
196,2,04:57:40,6,40,12.0,4.2,22.4,3.9,4.1,,,,,,,12.92,15.88,16.51,10.54,14.65,12.63,,,,,,,83.14,10,0,54,min54.tye
197,2,04:57:59,6,42,12.1,4.2,22.4,4.0,4.0,,,,,,,13.41,17.93,16.78,11.39,12.58,16.03,,,,,,,88.13,10,0,84,min54.tye
198,2,04:59:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
199,1,05:00:43,6,41,12.2,4.2,22.4,4.0,4.1,,,,,,,10.64,6.20,6.52,3.71,5.19,3.59,,,,,,,35.86,10,0,22,min54.tye
200,1,05:01:10,2,50,9.0,,,,,,,,,,,5.13,3.19,,,,,,,,,,,8.32,3,0,48,min54.tye
201,1,05:02:46,4,54,6.9,13.1,1.8,,,,,,,,,3.38,15.44,5.36,16.65,,,,,,,,,40.82,14,0,7,min54.tye
202,2,05:02:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
203,1,05:04:39,2,46,11.9,,,,,,,,,,,3.83,3.58,,,,,,,,,,,7.41,3,0,97,min54.tye
204,2,05:06:39,5,48,11.6,4.2,35.3,4.0,,,,,,,,10.88,11.21,11.27,11.07,11.23,,,,,,,,55.66,9,0,10,min54.tye
205,2,05:06:44,2,58,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,91,min54.tye
206,2,05:07:41,2,48,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,65,min54.tye
207,1,05:07:57,2,40,8.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,44,min54.tye
208,1,05:08:13,6,43,12.1,4.2,22.1,4.2,4.1,,,,,,,10.84,5.50,6.01,3.58,2.02,3.77,,,,,,,31.72,10,0,39,min54.tye
209,1,05:10:02,2,56,11.7,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.79,3,0,97,min54.tye
210,1,05:10:54,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,10.12,5.52,5.32,2.64,3.28,4.91,,,,,,,31.79,10,0,44,min54.tye
211,2,05:11:47,6,45,12.1,4.3,22.1,4.2,4.2,,,,,,,13.83,17.26,16.59,14.31,14.62,13.81,,,,,,,90.43,10,0,84,min54.tye
212,2,05:12:06,6,41,12.1,4.2,22.6,4.0,4.1,,,,,,,9.88,14.74,14.21,8.85,12.55,11.92,,,,,,,72.15,10,0,32,min54.tye
213,1,05:12:45,2,39,11.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,83,min54.tye
214,1,05:12:46,2,38,8.4,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,88,min54.tye
215,2,05:13:12,6,57,11.9,4.2,22.5,4.0,4.1,,,,,,,12.62,17.54,19.92,13.44,15.51,13.83,,,,,,,92.85,10,0,97,min54.tye
216,1,05:13:56,2,52,9.3,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0,32,min54.tye
217,1,05:14:28,2,57,9.2,,,,,,,,,,,4.85,2.58,,,,,,,,,,,7.43,2,0,12,min54.tye
218,2,05:15:17,2,52,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0,11,min54.tye
219,1,05:15:57,2,53,8.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,47,min54.tye
220,2,05:18:18,2,57,8.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,92,min54.tye
221,2,05:19:44,2,62,8.8,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,65,min54.tye
222,1,05:19:51,5,52,16.4,4.2,27.9,4.0,,,,,,,,12.81,18.53,18.20,17.14,20.11,,,,,,,,86.79,9,0,36,min54.tye
223,1,05:20:06,2,56,9.2,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,2,0,38,min54.tye
224,2,05:20:52,2,35,9.4,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0,70,min54.tye
225,1,05:21:30,6,49,12.1,4.2,22.6,3.9,3.9,,,,,,,10.19,5.95,6.17,2.48,3.00,3.75,,,,,,,31.54,10,0,43,min54.tye
226,2,05:21:37,6,45,12.0,4.3,22.7,3.9,4.1,,,,,,,12.55,19.40,15.95,10.51,13.58,14.92,,,,,,,86.92,10,0,54,min54.tye
227,1,05:22:44,5,48,12.8,4.2,29.4,4.1,,,,,,,,10.43,6.42,6.95,4.80,4.54,,,,,,,,33.14,9,0,19,min54.tye
228,2,05:22:53,6,52,12.1,4.3,22.5,4.0,4.1,,,,,,,13.04,18.60,18.39,9.89,14.83,13.69,,,,,,,88.44,10,0,43,min54.tye
229,1,05:23:30,2,45,11.9,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.62,3,0,18,min54.tye
230,1,05:24:44,2,53,9.9,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,39,min54.tye
231,2,05:25:08,5,58,18.2,4.2,32.0,4.0,,,,,,,,13.01,17.24,18.25,16.23,16.53,,,,,,,,81.26,9,0,98,min54.tye
232,1,05:25:13,2,52,12.0,,,,,,,,,,,4.31,2.67,,,,,,,,,,,6.98,3,0,3,min54.tye
233,1,05:25:31,2,51,9.3,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0,43,min54.tye
234,2,05:29:25,6,48,12.1,4.2,22.7,4.0,4.1,,,,,,,12.86,17.50,17.47,11.65,14.54,13.81,,,,,,,87.84,10,0,79,min54.tye
235,1,05:29:32,2,49,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,36,min54.tye
236,2,05:29:45,6,50,12.1,4.3,22.6,4.0,4.1,,,,,,,12.82,18.60,16.72,13.48,15.14,12.86,,,,,,,89.62,10,0,1,min54.tye
237,2,05:34:47,2,53,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,47,min54.tye
238,1,05:34:53,2,41,8.0,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,71,min54.tye
239,2,05:35:33,5,54,18.7,4.2,29.8,4.1,,,,,,,,10.36,6.85,6.56,4.74,4.52,,,,,,,,33.02,9,0,72,min54.tye
240,2,05:35:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,97,min54.tye
241,1,05:35:52,2,42,9.4,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.17,2,0,91,min54.tye
242,1,05:36:36,2,57,9.2,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,11,min54.tye
243,1,05:36:44,2,51,11.5,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0,67,min54.tye
244,1,05:37:12,2,47,9.2,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,2,0,74,min54.tye
245,2,05:37:21,2,43,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,9,min54.tye
246,1,05:38:31,2,55,11.6,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,3,0,5,min54.tye
247,1,05:38:59,2,45,10.4,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,3,0,7,min54.tye
248,2,05:41:01,2,49,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0,26,min54.tye
249,1,05:41:21,2,48,9.4,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,2,0,59,min54.tye
250,2,05:43:35,2,44,9.0,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,0,12,min54.tye
251,2,05:43:38,2,43,11.3,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,42,min54.tye
252,1,05:45:13,2,48,8.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,56,min54.tye
253,1,05:45:44,2,52,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,94,min54.tye
254,2,05:47:26,6,50,12.1,4.2,22.8,4.0,4.2,,,,,,,12.04,17.41,17.61,10.95,15.13,14.68,,,,,,,87.81,10,0,31,min54.tye
255,1,05:47:33,2,52,7.7,,,,,,,,,,,1.75,2.21,,,,,,,,,,,3.96,14,0,67,min54.tye
256,1,05:47:34,2,52,8.6,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0,91,min54.tye
257,2,05:48:16,2,52,9.4,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0,71,min54.tye
258,2,05:48:18,2,52,9.6,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0,74,min54.tye
259,1,05:48:39,2,50,7.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,14,0,94,min54.tye
260,1,05:48:43,2,52,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,33,min54.tye
261,1,05:49:33,2,52,9.2,,,,,,,,,,,2.88,1.53,,,,,,,,,,,4.40,2,0,5,min54.tye
262,2,05:50:09,2,55,9.3,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0,29,min54.tye