veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:49,2,70,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,88,min5.tye,,,-6.2
2,1,00:04:29,2,70,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,32,min5.tye,,,-6.0
3,1,00:04:41,2,70,9.2,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,2,8:8,50,min5.tye,,,-6.2
4,2,00:04:45,2,67,8.7,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.64,2,0,29,min5.tye,,,-6.4
5,4,00:07:00,2,53,10.0,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,25,min5.tye,,,-6.0
6,1,00:07:37,2,62,11.5,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,3,0,83,min5.tye,,,-6.5
7,1,00:09:52,2,65,8.8,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0,55,min5.tye,,,-5.9
8,4,00:10:04,2,67,9.4,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,56,min5.tye,,,-5.9
9,4,00:12:20,2,71,12.1,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.47,3,0,32,min5.tye,,,-6.1
10,4,00:12:44,2,67,12.4,,,,,,,,,,,4.55,4.57,,,,,,,,,,,9.11,3,8:10:8,45,min5.tye,,,-6.2
11,1,00:14:54,2,66,9.2,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0,27,min5.tye,,,-6.3
12,1,00:22:38,2,66,11.9,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,8:10:8,32,min5.tye,,,-7.1
13,1,00:23:55,2,65,8.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,43,min5.tye,,,-7.0
14,4,00:24:15,2,65,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,24,min5.tye,,,-6.7
15,1,00:24:31,2,68,9.6,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0,88,min5.tye,,,-6.6
16,1,00:27:55,2,70,10.0,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.41,3,0,78,min5.tye,,,-6.6
17,4,00:32:03,2,69,9.3,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,2,0,38,min5.tye,,,-6.4
18,4,00:32:10,2,66,9.8,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0,30,min5.tye,,,-7.0
19,4,00:32:44,5,60,14.0,4.4,31.6,4.0,,,,,,,,11.30,17.47,17.98,21.84,22.14,,,,,,,,90.74,9,0,53,min5.tye,,,-6.9
20,1,00:33:54,2,67,9.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,100,min5.tye,,,-7.0
21,4,00:34:32,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,12.04,10.59,10.20,8.48,8.64,8.54,,,,,,,58.49,10,0,55,min5.tye,,,-6.9
22,4,00:37:51,2,62,7.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,8:8,17,min5.tye,,,-6.6
23,4,00:42:01,2,69,10.9,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,3,0,80,min5.tye,,,-7.3
24,1,00:43:36,2,68,9.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,35,min5.tye,,,-7.6
25,4,00:45:14,2,66,8.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,8:8,47,min5.tye,,,-7.9
26,1,00:45:36,3,70,12.2,14.0,,,,,,,,,,2.54,2.29,1.13,,,,,,,,,,5.95,3,0,78,min5.tye,,,-8.2
27,1,00:45:58,2,73,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,45,min5.tye,,,-8.0
28,1,00:46:11,2,71,8.9,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0,37,min5.tye,,,-8.1
29,4,00:52:32,2,68,8.9,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.18,2,0,94,min5.tye,,,-8.1
30,4,00:54:00,2,61,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,86,min5.tye,,,-8.4
31,4,00:55:34,2,73,8.8,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,0,min5.tye,,,-8.2
32,1,01:03:24,2,65,8.8,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,35,min5.tye,,,-8.6
33,1,01:06:31,2,67,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0,74,min5.tye,,,-8.5
34,1,01:19:34,2,60,12.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,77,min5.tye,,,-9.3
35,1,01:26:45,2,64,9.5,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,8:8,41,min5.tye,,,-9.6
36,1,01:34:13,2,73,12.2,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0,50,min5.tye,,,-10.1
37,1,01:34:55,2,68,11.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,8:10:8,19,min5.tye,,,-9.8
38,1,01:35:31,2,72,8.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,40,min5.tye,,,-10.1
39,4,01:35:40,6,66,19.1,5.0,23.1,8.7,5.0,,,,,,,12.02,20.73,20.22,12.15,18.01,19.13,,,,,,,102.27,10,0,81,min5.tye,,,-9.8
40,1,01:46:01,2,68,8.8,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,52,min5.tye,,,-9.6
41,4,01:51:20,2,42,9.4,,,,,,,,,,,1.37,0.71,,,,,,,,,,,2.07,2,0,12,min5.tye,,,-10.1
42,1,01:51:41,3,61,12.1,16.6,,,,,,,,,,2.50,2.70,1.26,,,,,,,,,,6.46,3,0,5,min5.tye,,,-11.6
43,1,01:51:43,3,57,12.1,17.9,,,,,,,,,,2.57,3.18,1.79,,,,,,,,,,7.54,3,0,100,min5.tye,,,-11.5
44,2,01:51:46,3,57,12.1,14.5,,,,,,,,,,2.76,3.06,2.63,,,,,,,,,,8.45,3,0,37,min5.tye,,,-11.1
45,1,01:51:47,2,49,8.5,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,2,0,68,min5.tye,,,-11.1
46,2,01:51:49,3,57,13.0,12.7,,,,,,,,,,3.47,2.97,0.84,,,,,,,,,,7.28,3,0,98,min5.tye,,,-11.2
47,1,01:52:12,5,65,14.3,4.5,32.1,4.1,,,,,,,,4.68,2.63,2.53,1.65,2.05,,,,,,,,13.55,9,0,65,min5.tye,,,-10.5
48,1,01:52:20,2,48,11.8,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0,96,min5.tye,,,-10.4
49,1,02:04:29,2,54,7.4,,,,,,,,,,,1.28,1.31,,,,,,,,,,,2.58,2,8:8,63,min5.tye,,,-8.8
50,1,02:14:01,2,69,11.0,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,3,0,45,min5.tye,,,-8.7
51,1,02:19:03,5,61,15.7,4.4,33.4,4.1,,,,,,,,8.18,10.10,10.15,9.83,10.83,,,,,,,,49.09,9,0,38,min5.tye,,,-8.4
52,1,02:24:45,2,61,12.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0,1,min5.tye,,,-8.1
53,4,02:28:48,2,80,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,96,min5.tye,,,-8.6
54,4,02:33:25,2,61,12.1,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,3,0,28,min5.tye,,,-8.7
55,3,02:35:59,2,60,7.5,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,8:8,95,min5.tye,,,-8.6
56,1,02:36:37,3,70,12.3,15.9,,,,,,,,,,2.59,3.44,1.39,,,,,,,,,,7.41,3,0,52,min5.tye,,,-8.2
57,1,02:40:33,2,65,11.0,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,3,0,32,min5.tye,,,-8.4
58,1,02:41:31,2,64,11.1,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,3,0,78,min5.tye,,,-9.0
59,1,02:47:13,2,65,7.1,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,8:8,75,min5.tye,,,-8.8
60,1,02:47:56,5,67,18.1,4.4,30.7,4.1,,,,,,,,9.16,14.27,13.63,13.36,13.12,,,,,,,,63.54,9,0,55,min5.tye,,,-8.8
61,1,02:49:42,4,52,15.0,33.2,4.1,,,,,,,,,3.43,5.57,4.21,2.37,,,,,,,,,15.58,8,0,89,min5.tye,,,-8.8
62,4,02:57:28,2,67,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,35,min5.tye,,,-7.9
63,1,03:02:23,5,68,19.5,5.0,32.2,5.1,,,,,,,,8.74,6.83,6.98,4.76,4.44,,,,,,,,31.75,9,0,54,min5.tye,,,-9.0
64,4,03:06:03,5,60,14.0,4.4,31.7,4.1,,,,,,,,11.48,18.84,18.67,22.30,22.25,,,,,,,,93.54,9,0,73,min5.tye,,,-8.3
65,1,03:09:28,5,63,17.5,4.3,34.9,4.1,,,,,,,,8.59,5.30,4.73,3.82,3.98,,,,,,,,26.43,9,0,91,min5.tye,,,-7.6
66,4,03:12:01,2,60,12.1,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,69,min5.tye,,,-8.2
67,4,03:16:45,2,71,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,41,min5.tye,,,-8.8
68,1,03:18:01,2,69,12.2,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0,10,min5.tye,,,-8.2
69,4,03:21:25,2,63,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,47,min5.tye,,,-7.9
70,1,03:23:13,2,64,11.8,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0,48,min5.tye,,,-9.0
71,1,03:24:01,2,74,8.2,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,53,min5.tye,,,-8.3
72,4,03:24:32,2,64,9.3,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,9,min5.tye,,,-8.3
73,1,03:26:05,2,64,12.3,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.27,3,0,97,min5.tye,,,-8.4
74,1,03:28:14,2,55,10.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,3,0,82,min5.tye,,,-8.4
75,1,03:30:10,2,55,9.8,,,,,,,,,,,1.73,2.24,,,,,,,,,,,3.97,2,0,33,min5.tye,,,-8.4
76,1,03:31:33,2,60,9.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,76,min5.tye,,,-8.0
77,4,03:31:43,2,66,9.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.98,2,0,67,min5.tye,,,-7.8
78,1,03:40:02,2,63,12.2,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,3,0,56,min5.tye,,,-9.5
79,4,03:45:14,5,57,15.3,4.3,34.5,4.1,,,,,,,,11.21,16.41,16.65,17.60,17.11,,,,,,,,78.97,9,0,38,min5.tye,,,-9.0
80,1,03:46:02,2,71,8.8,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,22,min5.tye,,,-9.1
81,4,03:46:56,2,73,13.1,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,3,0,41,min5.tye,,,-8.4
82,4,03:54:09,2,63,9.1,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,0,33,min5.tye,,,-8.3
83,1,03:55:03,2,72,9.0,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,17,min5.tye,,,-8.6
84,4,03:55:49,2,59,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,76,min5.tye,,,-8.3
85,1,03:56:33,2,53,8.5,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.07,2,0,46,min5.tye,,,-8.5
86,4,03:56:45,2,67,8.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,12,min5.tye,,,-8.3
87,4,04:01:31,2,72,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0,57,min5.tye,,,-9.3
88,1,04:03:34,2,71,13.1,,,,,,,,,,,3.57,2.34,,,,,,,,,,,5.91,3,0,53,min5.tye,,,-9.0
89,4,04:08:36,2,62,9.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,69,min5.tye,,,-8.6
90,4,04:14:36,2,52,8.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,30,min5.tye,,,-9.1
91,1,04:16:32,2,60,21.5,,,,,,,,,,,3.54,5.31,,,,,,,,,,,8.85,5,0,84,min5.tye,,,-8.4
92,4,04:22:50,2,71,11.7,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.49,3,0,81,min5.tye,,,-8.5
93,1,04:23:55,2,77,9.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0,73,min5.tye,,,-8.3
94,4,04:25:02,2,67,9.7,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.88,2,0,30,min5.tye,,,-8.7
95,1,04:25:40,2,70,25.3,,,,,,,,,,,5.82,11.43,,,,,,,,,,,17.25,4,8:10,57,min5.tye,,,-8.6
96,4,04:26:07,2,63,9.6,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,0,59,min5.tye,,,-8.8
97,4,04:26:30,6,64,18.6,4.3,27.9,5.1,5.0,,,,,,,9.71,19.79,19.09,16.15,14.40,13.79,,,,,,,92.93,10,0,80,min5.tye,,,-9.0
98,1,04:27:37,5,66,16.2,4.4,33.1,4.2,,,,,,,,6.10,6.63,6.46,3.87,2.59,,,,,,,,25.66,9,0,48,min5.tye,,,-8.4
99,1,04:27:52,2,70,9.8,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,2,0,84,min5.tye,,,-8.4
100,1,04:28:05,2,69,8.6,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.47,2,8:8,23,min5.tye,,,-8.5
101,4,04:29:24,2,56,9.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,39,min5.tye,,,-8.6
102,1,04:34:11,2,71,9.7,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,39,min5.tye,,,-8.2
103,4,04:35:50,2,60,7.3,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,8:8,50,min5.tye,,,-8.3
104,4,04:35:53,2,62,8.6,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,23,min5.tye,,,-8.3
105,4,04:36:15,2,72,11.1,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.35,3,0,24,min5.tye,,,-8.3
106,1,04:36:32,2,66,8.7,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,29,min5.tye,,,-8.7
107,4,04:36:56,2,67,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,8:8,96,min5.tye,,,-8.5
108,4,04:39:28,2,69,9.5,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,83,min5.tye,,,-8.7
109,4,04:41:14,2,66,11.6,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0,71,min5.tye,,,-8.6
110,1,04:41:36,2,67,15.1,,,,,,,,,,,5.16,6.54,,,,,,,,,,,11.70,5,0,68,min5.tye,,,-8.4
111,1,04:42:41,4,67,13.3,22.8,2.9,,,,,,,,,2.80,3.05,1.12,1.59,,,,,,,,,8.55,3,0,18,min5.tye,,,-8.8
112,4,04:44:00,3,65,12.6,13.6,,,,,,,,,,3.54,3.01,1.47,,,,,,,,,,8.02,3,0,81,min5.tye,,,-8.4
113,3,04:44:40,2,65,9.3,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.40,2,0,54,min5.tye,,,-9.3
114,4,04:44:41,2,55,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0,61,min5.tye,,,-9.3
115,4,04:45:07,2,70,11.7,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.55,3,0,97,min5.tye,,,-8.7
116,1,04:45:41,2,62,22.8,,,,,,,,,,,5.15,9.58,,,,,,,,,,,14.73,5,0,75,min5.tye,,,-8.6
117,1,04:47:24,2,69,9.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,95,min5.tye,,,-8.4
118,4,04:47:58,5,99,4.7,7.1,8.1,9.3,,,,,,,,9.27,19.55,29.49,10.72,3.25,,,,,,,,72.29,14,8:10:8,6,min5.tye,,,-8.2
119,4,04:48:01,2,66,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0,36,min5.tye,,,-8.4
120,4,04:48:32,2,69,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,15,min5.tye,,,-8.7
121,4,04:48:50,2,73,16.5,,,,,,,,,,,4.08,5.94,,,,,,,,,,,10.01,5,0,3,min5.tye,,,-8.4
122,1,04:51:03,2,69,13.4,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.27,3,0,57,min5.tye,,,-9.0
123,4,04:51:15,2,71,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,82,min5.tye,,,-8.9
124,1,04:52:19,5,65,12.8,4.4,34.5,4.1,,,,,,,,4.25,4.47,4.21,2.77,2.41,,,,,,,,18.12,9,0,13,min5.tye,,,-8.3
125,4,04:52:50,2,70,7.6,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.26,2,8:8,17,min5.tye,,,-8.7
126,4,04:53:05,2,76,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,99,min5.tye,,,-8.7
127,4,04:53:07,2,73,9.1,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,8:8,14,min5.tye,,,-8.8
128,1,04:53:52,2,67,8.2,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,8:8,32,min5.tye,,,-8.5
129,4,04:54:58,2,61,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,8,min5.tye,,,-9.1
130,4,04:55:21,2,59,8.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,89,min5.tye,,,-8.7
131,3,04:56:21,2,77,8.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,1,min5.tye,,,-8.8
132,4,04:57:39,2,73,11.8,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,13,min5.tye,,,-8.4
133,1,04:59:13,5,60,15.5,4.4,33.8,4.2,,,,,,,,8.19,9.24,8.70,8.19,7.62,,,,,,,,41.94,9,0,60,min5.tye,,,-8.9
134,4,04:59:20,2,71,9.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,73,min5.tye,,,-8.8
135,4,04:59:22,2,76,11.7,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,11,min5.tye,,,-8.7
136,4,04:59:47,2,67,11.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,65,min5.tye,,,-8.5
137,4,05:00:21,5,74,5.6,35.1,4.2,4.4,,,,,,,,9.22,13.08,4.51,8.08,5.99,,,,,,,,40.89,14,8:10:8,12,min5.tye,,,-8.4
138,1,05:00:35,2,54,9.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,17,min5.tye,,,-8.5
139,4,05:01:38,3,67,16.0,4.2,,,,,,,,,,9.50,3.70,4.48,,,,,,,,,,17.68,6,0,49,min5.tye,,,-8.8
140,1,05:01:43,2,64,8.8,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,11,min5.tye,,,-8.7
141,4,05:01:58,2,68,10.6,,,,,,,,,,,2.16,2.28,,,,,,,,,,,4.44,3,8:10:8,98,min5.tye,,,-8.8
142,4,05:02:21,2,68,9.7,,,,,,,,,,,1.19,1.20,,,,,,,,,,,2.39,2,8,76,min5.tye,,,-8.5
143,1,05:02:54,2,70,12.3,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,76,min5.tye,,,-8.5
144,4,05:03:17,2,67,10.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0,92,min5.tye,,,-8.4
145,4,05:03:52,6,69,17.6,4.5,32.0,4.1,4.0,,,,,,,8.97,18.99,18.67,14.24,18.30,14.67,,,,,,,93.84,10,0,90,min5.tye,,,-8.3
146,4,05:05:15,2,68,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,83,min5.tye,,,-8.5
147,1,05:07:05,5,63,12.3,4.5,23.4,4.1,,,,,,,,6.27,7.89,7.71,5.00,4.64,,,,,,,,31.51,9,0,2,min5.tye,,,-8.9
148,4,05:08:47,2,68,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,2,min5.tye,,,-8.7
149,4,05:08:50,2,69,12.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,98,min5.tye,,,-8.8
150,4,05:08:59,2,70,9.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,50,min5.tye,,,-8.6
151,4,05:10:11,4,66,12.0,19.5,3.7,,,,,,,,,3.76,3.66,1.18,0.87,,,,,,,,,9.46,3,0,36,min5.tye,,,-8.4
152,4,05:10:15,2,69,12.0,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0,3,min5.tye,,,-8.6
153,4,05:10:31,2,69,9.4,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,0,20,min5.tye,,,-8.5
154,1,05:11:41,2,68,12.2,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0,68,min5.tye,,,-8.6
155,4,05:12:02,2,61,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0,88,min5.tye,,,-8.5
156,4,05:13:00,2,64,9.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,45,min5.tye,,,-8.7
157,4,05:14:15,2,65,9.7,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,8:8,52,min5.tye,,,-8.3
158,4,05:15:09,2,52,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,15,min5.tye,,,-8.4
159,4,05:15:19,2,56,10.5,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0,79,min5.tye,,,-8.6
160,4,05:15:44,2,57,6.8,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,8:8,42,min5.tye,,,-9.1
161,4,05:15:55,2,73,12.9,,,,,,,,,,,3.76,4.92,,,,,,,,,,,8.68,3,0,89,min5.tye,,,-8.9
162,3,05:15:56,2,70,8.0,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,2,8:8,58,min5.tye,,,-8.9
163,4,05:16:05,2,65,10.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0,8,min5.tye,,,-8.9
164,1,05:16:16,2,68,11.7,,,,,,,,,,,2.25,2.36,,,,,,,,,,,4.62,3,0,28,min5.tye,,,-8.8
165,4,05:16:45,2,69,8.5,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,89,min5.tye,,,-8.7
166,4,05:16:50,2,71,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,89,min5.tye,,,-8.9
167,1,05:17:04,2,65,9.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,77,min5.tye,,,-8.9
168,2,05:17:10,2,29,9.5,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0,66,min5.tye,,,-8.7
169,4,05:17:42,2,65,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,30,min5.tye,,,-8.6
170,1,05:18:19,2,66,12.1,,,,,,,,,,,2.68,3.10,,,,,,,,,,,5.78,3,0,48,min5.tye,,,-8.3
171,1,05:18:35,2,65,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,32,min5.tye,,,-8.4
172,4,05:18:54,2,65,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0,88,min5.tye,,,-8.8
173,1,05:19:38,2,72,9.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,51,min5.tye,,,-8.4
174,4,05:19:38,2,66,8.3,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,8:8,4,min5.tye,,,-8.4
175,1,05:20:30,5,64,15.5,4.2,30.0,4.1,,,,,,,,8.64,12.97,10.24,13.98,12.83,,,,,,,,58.67,9,0,13,min5.tye,,,-8.8
176,4,05:20:38,2,66,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,45,min5.tye,,,-8.9
177,1,05:21:28,7,64,19.3,4.6,34.8,4.6,4.6,4.5,,,,,,10.79,12.04,12.01,6.07,5.09,5.78,6.48,,,,,,58.26,13,0,54,min5.tye,,,-8.7
178,4,05:22:20,2,68,9.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,69,min5.tye,,,-9.3
179,4,05:22:31,2,70,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,26,min5.tye,,,-8.8
180,1,05:22:34,2,67,11.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,14,min5.tye,,,-8.7
181,1,05:22:51,2,67,9.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,18,min5.tye,,,-9.3
182,4,05:22:55,2,68,9.6,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,2,8:8,92,min5.tye,,,-9.4
183,1,05:23:19,2,67,9.1,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.36,2,8:8,5,min5.tye,,,-8.7
184,1,05:23:27,2,64,9.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,71,min5.tye,,,-8.6
185,4,05:23:40,2,59,13.1,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0,34,min5.tye,,,-8.9
186,4,05:24:07,2,56,11.6,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0,74,min5.tye,,,-8.8
187,4,05:24:10,2,70,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0,42,min5.tye,,,-8.7
188,1,05:24:13,2,65,12.2,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,60,min5.tye,,,-8.7
189,1,05:24:26,2,60,11.9,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0,63,min5.tye,,,-9.0
190,1,05:25:25,2,71,9.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,24,min5.tye,,,-9.1
191,4,05:25:52,2,67,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,41,min5.tye,,,-8.7
192,1,05:26:03,2,63,10.1,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.96,3,0,87,min5.tye,,,-8.9
193,1,05:26:27,2,65,8.3,,,,,,,,,,,1.32,1.34,,,,,,,,,,,2.66,2,8:8,14,min5.tye,,,-8.7
194,4,05:29:42,2,63,10.7,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,3,0,43,min5.tye,,,-9.0
195,3,05:29:44,2,70,8.9,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,8:8,44,min5.tye,,,-9.0
196,1,05:30:43,2,72,8.8,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,85,min5.tye,,,-8.8
197,4,05:30:46,2,69,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,79,min5.tye,,,-8.8
198,4,05:30:55,2,67,9.5,,,,,,,,,,,1.56,1.69,,,,,,,,,,,3.25,2,8:8,35,min5.tye,,,-8.8
199,1,05:32:32,5,67,17.9,4.3,31.6,10.3,,,,,,,,7.13,5.21,5.12,3.61,3.39,,,,,,,,24.47,9,0,39,min5.tye,,,-8.7
200,4,05:32:47,2,42,10.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,3,0,30,min5.tye,,,-8.7
201,1,05:32:49,2,68,9.2,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.85,2,8:8,99,min5.tye,,,-8.8
202,4,05:33:27,2,70,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,86,min5.tye,,,-9.3
203,4,05:33:47,2,66,9.8,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0,1,min5.tye,,,-8.8
204,3,05:33:55,2,70,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,2,min5.tye,,,-9.5
205,1,05:34:07,2,69,11.0,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.43,3,0,74,min5.tye,,,-9.5
206,2,05:34:24,2,72,12.2,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.26,3,0,86,min5.tye,,,-9.3
207,1,05:34:59,2,72,9.6,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0,92,min5.tye,,,-9.7
208,1,05:35:14,5,60,17.0,4.6,34.6,4.1,,,,,,,,8.54,12.70,12.57,12.64,12.87,,,,,,,,59.31,9,0,31,min5.tye,,,-9.3
209,1,05:35:18,2,60,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0,89,min5.tye,,,-9.4
210,3,05:35:26,2,71,12.2,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0,66,min5.tye,,,-9.2
211,1,05:35:52,2,68,12.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,0,min5.tye,,,-8.8
212,2,05:35:57,2,58,9.3,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,2,8:8,29,min5.tye,,,-9.0
213,1,05:36:04,2,69,11.1,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0,62,min5.tye,,,-9.0
214,4,05:36:07,2,70,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,46,min5.tye,,,-9.7
215,4,05:36:30,2,67,12.1,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,8:8,46,min5.tye,,,-9.3
216,2,05:37:02,2,70,12.1,,,,,,,,,,,3.24,3.14,,,,,,,,,,,6.38,3,0,71,min5.tye,,,-9.2
217,1,05:37:08,2,61,17.7,,,,,,,,,,,3.60,6.26,,,,,,,,,,,9.85,5,0,14,min5.tye,,,-9.2
218,4,05:37:46,2,67,6.6,,,,,,,,,,,1.14,1.16,,,,,,,,,,,2.30,2,8:8,80,min5.tye,,,-9.2
219,4,05:38:24,5,65,12.6,4.3,33.8,4.1,,,,,,,,11.11,8.50,8.15,4.58,4.60,,,,,,,,36.93,9,0,99,min5.tye,,,-9.1
220,1,05:38:45,2,69,12.2,,,,,,,,,,,2.26,2.54,,,,,,,,,,,4.80,3,0,40,min5.tye,,,-8.8
221,1,05:39:40,4,53,12.9,21.9,4.1,,,,,,,,,5.63,13.65,7.13,7.69,,,,,,,,,34.10,8,0,73,min5.tye,,,-8.7
222,4,05:40:03,2,62,8.5,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.04,2,0,10,min5.tye,,,-9.0
223,4,05:40:16,2,65,10.7,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,3,0,9,min5.tye,,,-8.9
224,3,05:40:20,6,68,17.2,4.4,24.8,5.1,5.0,,,,,,,11.09,19.79,19.08,14.50,18.32,16.94,,,,,,,99.73,10,0,19,min5.tye,,,-8.9
225,4,05:40:39,2,74,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,2,min5.tye,,,-8.8
226,1,05:40:44,2,67,16.1,,,,,,,,,,,3.47,7.52,,,,,,,,,,,10.99,5,0,36,min5.tye,,,-9.1
227,4,05:40:48,2,71,9.3,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0,31,min5.tye,,,-9.0
228,4,05:40:59,2,60,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,19,min5.tye,,,-9.0
229,1,05:41:02,2,70,9.5,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,12,min5.tye,,,-8.9
230,1,05:41:12,2,60,23.4,,,,,,,,,,,5.97,8.50,,,,,,,,,,,14.47,5,0,92,min5.tye,,,-8.9
231,1,05:41:56,2,66,8.2,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,0,60,min5.tye,,,-9.2
232,1,05:43:21,2,63,12.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,3,0,39,min5.tye,,,-8.9
233,1,05:43:28,5,56,12.1,4.3,34.0,4.2,,,,,,,,7.52,10.47,10.26,12.70,12.40,,,,,,,,53.35,9,0,16,min5.tye,,,-8.9
234,4,05:43:55,6,59,15.4,4.3,23.3,9.1,4.9,,,,,,,10.54,19.73,18.24,12.77,21.02,21.78,,,,,,,104.07,10,0,69,min5.tye,,,-9.2
235,2,05:44:07,2,64,11.2,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,3,8:10:8,56,min5.tye,,,-9.3
236,1,05:44:09,5,70,6.0,35.7,4.3,4.6,,,,,,,,4.77,6.61,1.57,4.35,2.96,,,,,,,,20.25,2,8:10:8,50,min5.tye,,,-9.3
237,4,05:44:09,2,62,14.1,,,,,,,,,,,4.15,2.95,,,,,,,,,,,7.10,5,0,22,min5.tye,,,-9.3
238,1,05:44:32,2,60,10.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0,31,min5.tye,,,-9.3
239,4,05:45:03,2,63,9.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,12,min5.tye,,,-9.1
240,1,05:45:10,2,65,9.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,87,min5.tye,,,-8.9
241,1,05:45:15,2,58,21.4,,,,,,,,,,,5.76,9.82,,,,,,,,,,,15.58,5,0,40,min5.tye,,,-9.3
242,4,05:45:20,2,62,8.4,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.15,2,8:8,13,min5.tye,,,-9.2
243,1,05:45:35,2,71,9.2,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,4,min5.tye,,,-9.0
244,1,05:46:34,5,54,12.6,4.4,30.0,10.2,,,,,,,,7.80,11.74,11.29,11.70,11.17,,,,,,,,53.70,9,0,14,min5.tye,,,-8.7
245,1,05:46:40,2,62,13.5,,,,,,,,,,,3.19,3.99,,,,,,,,,,,7.18,3,0,98,min5.tye,,,-8.7
246,1,05:46:52,2,73,13.4,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,29,min5.tye,,,-9.1
247,3,05:46:58,3,63,16.2,4.5,,,,,,,,,,5.19,8.88,9.47,,,,,,,,,,23.54,6,0,97,min5.tye,,,-9.2
248,3,05:46:59,3,63,6.5,4.5,,,,,,,,,,8.05,7.86,8.18,,,,,,,,,,24.09,6,0,48,min5.tye,,,-9.1
249,4,05:46:59,6,63,16.2,4.5,26.5,6.4,4.4,,,,,,,4.08,7.70,5.95,5.59,5.52,5.73,,,,,,,34.57,10,3,98,min5.tye,,,-9.1
250,4,05:47:02,2,52,9.3,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.33,2,0,78,min5.tye,,,-9.1
251,1,05:47:07,2,67,8.5,,,,,,,,,,,1.43,1.51,,,,,,,,,,,2.95,2,8:8,94,min5.tye,,,-9.0
252,1,05:48:03,2,67,11.4,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,8:10:8,49,min5.tye,,,-8.8
253,1,05:48:39,2,72,9.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,56,min5.tye,,,-9.3
254,4,05:48:41,6,80,5.9,31.0,8.5,5.4,5.4,,,,,,,11.73,29.08,19.34,12.71,22.72,16.66,,,,,,,112.25,14,8:10:8,89,min5.tye,,,-9.2
255,1,05:48:43,2,68,8.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,53,min5.tye,,,-9.3
256,1,05:48:58,2,70,8.9,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,77,min5.tye,,,-9.4
257,1,05:49:16,3,63,14.0,21.0,,,,,,,,,,7.29,16.26,9.48,,,,,,,,,,33.04,8,0,53,min5.tye,,,-9.2
258,1,05:50:03,2,66,8.2,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.30,2,8:8,40,min5.tye,,,-9.1
259,4,05:50:47,2,58,10.0,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,95,min5.tye,,,-9.0
260,4,05:51:19,4,68,13.1,22.6,2.9,,,,,,,,,3.91,4.10,1.35,1.93,,,,,,,,,11.29,3,0,7,min5.tye,,,-9.0
261,1,05:51:33,2,61,21.3,,,,,,,,,,,5.92,9.79,,,,,,,,,,,15.71,5,0,9,min5.tye,,,-9.0
262,4,05:51:37,2,66,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,87,min5.tye,,,-9.2
263,4,05:51:43,2,64,8.7,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,8:8,82,min5.tye,,,-9.0
264,1,05:52:28,2,63,8.9,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,99,min5.tye,,,-9.0
265,1,05:52:51,3,65,17.1,4.7,,,,,,,,,,8.71,12.56,12.68,,,,,,,,,,33.95,6,0,82,min5.tye,,,-9.0
266,1,05:53:01,2,64,12.5,,,,,,,,,,,1.44,1.48,,,,,,,,,,,2.92,3,8:10:8,44,min5.tye,,,-9.2
267,4,05:53:07,2,62,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,81,min5.tye,,,-9.4
268,4,05:53:31,2,71,10.7,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0,46,min5.tye,,,-9.1
269,4,05:53:47,2,75,9.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,72,min5.tye,,,-9.2
270,1,05:53:59,2,70,8.8,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.76,2,0,30,min5.tye,,,-9.4
271,1,05:54:05,2,70,12.2,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0,55,min5.tye,,,-9.2
272,1,05:54:22,2,68,12.3,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,8:10:8,95,min5.tye,,,-9.2