veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:30,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.87,4.98,4.90,2.37,3.15,4.27,,,,,,,28.54,10,0,91,min54.tye
2,2,00:02:16,5,53,16.9,4.3,37.4,4.0,,,,,,,,11.54,10.75,10.25,8.10,8.43,,,,,,,,49.06,9,0,33,min54.tye
3,2,00:02:17,2,53,11.6,,,,,,,,,,,3.71,4.12,,,,,,,,,,,7.84,3,0,80,min54.tye
4,2,00:02:20,2,54,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,28,min54.tye
5,2,00:05:27,2,62,9.8,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.51,2,0,48,min54.tye
6,2,00:09:26,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.25,17.43,17.26,11.23,14.35,14.24,,,,,,,86.75,10,0,57,min54.tye
7,1,00:10:17,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.96,4.96,4.71,3.28,2.75,3.58,,,,,,,28.24,10,0,93,min54.tye
8,2,00:11:14,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,11.54,14.88,14.09,7.76,10.88,14.73,,,,,,,73.88,10,0,81,min54.tye
9,1,00:12:31,6,60,12.1,4.3,22.4,3.9,4.2,,,,,,,9.44,5.27,4.64,2.42,2.96,4.28,,,,,,,29.01,10,0,59,min54.tye
10,1,00:13:14,2,62,9.7,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.65,2,0,74,min54.tye
11,1,00:15:30,5,63,12.1,4.2,29.8,4.0,,,,,,,,8.90,9.57,9.35,11.28,11.46,,,,,,,,50.55,9,0,33,min54.tye
12,2,00:20:17,6,59,12.1,4.3,24.1,4.0,4.1,,,,,,,11.67,16.28,15.47,16.21,16.42,16.14,,,,,,,92.19,10,0,39,min54.tye
13,2,00:23:07,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,12.08,14.86,14.20,10.05,11.79,12.39,,,,,,,75.36,10,0,14,min54.tye
14,1,00:24:10,2,59,8.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,67,min54.tye
15,1,00:24:20,2,60,10.9,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,3,0,26,min54.tye
16,1,00:25:40,2,70,9.5,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0,23,min54.tye
17,1,00:30:01,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.33,4.51,5.26,2.23,2.96,4.02,,,,,,,27.31,10,0,59,min54.tye
18,2,00:32:22,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.15,16.42,15.87,8.93,12.11,14.07,,,,,,,78.54,10,0,26,min54.tye
19,2,00:36:01,5,59,20.6,4.3,32.5,4.0,,,,,,,,12.61,17.86,17.66,16.89,17.30,,,,,,,,82.33,9,0,37,min54.tye
20,1,00:36:51,2,53,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,27,min54.tye
21,2,00:41:03,6,54,12.0,4.2,22.7,4.0,4.0,,,,,,,12.01,16.68,16.91,10.82,13.06,15.15,,,,,,,84.64,10,0,33,min54.tye
22,1,00:42:41,2,60,11.5,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,94,min54.tye
23,2,00:44:02,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,11.89,16.85,16.91,8.77,13.12,13.75,,,,,,,81.28,10,0,88,min54.tye
24,2,00:51:10,2,54,21.1,,,,,,,,,,,8.27,11.30,,,,,,,,,,,19.57,5,0,16,min54.tye
25,1,00:53:09,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.78,5.43,4.42,1.39,2.38,5.40,,,,,,,27.80,10,0,52,min54.tye
26,1,00:55:42,5,57,15.9,4.2,32.2,4.0,,,,,,,,11.67,17.01,17.34,16.03,16.39,,,,,,,,78.43,9,0,65,min54.tye
27,2,00:59:08,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,10.91,15.76,15.28,9.12,11.93,14.02,,,,,,,77.03,10,0,3,min54.tye
28,1,00:59:59,6,59,12.1,4.2,24.0,4.0,4.1,,,,,,,9.31,5.47,5.58,4.25,3.91,3.88,,,,,,,32.39,10,0,68,min54.tye
29,1,01:00:33,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,8.81,4.76,4.69,2.62,3.64,3.57,,,,,,,28.07,10,0,48,min54.tye
30,1,01:09:36,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.96,4.91,4.31,2.60,3.13,4.15,,,,,,,28.06,10,0,37,min54.tye
31,2,01:11:31,5,62,17.4,4.5,35.4,4.1,,,,,,,,12.40,6.22,6.13,5.18,4.09,,,,,,,,34.01,9,0,24,min54.tye
32,2,01:12:48,3,62,12.6,21.0,,,,,,,,,,9.90,10.75,8.53,,,,,,,,,,29.18,8,0,37,min54.tye
33,2,01:14:01,2,55,8.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,2,0,16,min54.tye
34,2,01:17:10,2,57,11.0,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,3,0,7,min54.tye
35,1,01:21:14,2,57,10.4,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,34,min54.tye
36,1,01:22:06,5,57,15.0,4.3,32.7,4.0,,,,,,,,12.23,16.38,16.91,16.15,16.38,,,,,,,,78.05,9,0,38,min54.tye
37,2,01:23:12,5,57,16.8,4.3,31.4,4.1,,,,,,,,11.37,6.28,5.59,3.16,2.96,,,,,,,,29.36,9,0,95,min54.tye
38,1,01:24:45,6,60,12.1,4.2,22.4,3.9,4.2,,,,,,,8.98,4.79,4.75,1.84,3.88,3.81,,,,,,,28.05,10,0,51,min54.tye
39,1,01:28:07,5,58,16.9,4.2,28.8,10.0,,,,,,,,10.31,5.60,6.36,4.01,3.86,,,,,,,,30.15,16,0,39,min54.tye
40,1,01:29:54,6,58,12.0,4.2,22.5,4.0,3.9,,,,,,,9.42,5.25,5.07,2.14,3.32,4.15,,,,,,,29.35,10,0,72,min54.tye
41,2,01:29:59,6,59,12.1,4.3,24.1,4.0,4.1,,,,,,,11.12,14.78,14.34,12.09,12.43,11.62,,,,,,,76.38,10,0,92,min54.tye
42,1,01:34:08,2,50,8.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,38,min54.tye
43,2,01:34:12,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.36,16.00,15.86,11.21,12.64,13.19,,,,,,,80.25,10,0,48,min54.tye
44,1,01:34:49,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,8.75,5.22,4.37,2.48,3.33,4.01,,,,,,,28.17,10,0,29,min54.tye
45,2,01:38:18,2,52,10.8,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.87,3,0,98,min54.tye
46,2,01:39:26,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.05,17.41,16.68,8.98,12.99,14.91,,,,,,,83.02,10,0,79,min54.tye
47,1,01:39:58,5,56,15.2,4.2,29.4,4.0,,,,,,,,11.11,18.32,18.70,17.38,17.34,,,,,,,,82.85,9,0,24,min54.tye
48,2,01:44:26,6,58,12.2,4.2,22.8,4.0,4.1,,,,,,,11.63,14.88,14.67,7.06,9.33,14.19,,,,,,,71.77,10,0,8,min54.tye
49,2,01:46:13,2,55,12.8,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,23,min54.tye
50,2,01:50:07,5,60,15.0,4.3,32.1,4.0,,,,,,,,8.66,16.25,17.20,16.58,17.32,,,,,,,,76.01,9,0,58,min54.tye
51,2,01:50:12,5,59,16.5,4.3,28.9,4.1,,,,,,,,10.10,16.36,17.86,17.11,18.90,,,,,,,,80.34,9,0,58,min54.tye
52,2,01:51:19,2,66,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,86,min54.tye
53,2,01:54:09,6,59,12.0,4.2,22.7,4.0,4.2,,,,,,,12.21,17.37,17.28,9.85,14.78,16.01,,,,,,,87.51,10,0,85,min54.tye
54,2,01:55:05,2,57,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,51,min54.tye
55,1,01:58:27,5,62,17.4,4.2,31.3,4.0,,,,,,,,11.10,5.23,5.73,3.36,3.94,,,,,,,,29.35,9,0,1,min54.tye
56,1,02:06:15,2,65,9.5,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0,58,min54.tye
57,1,02:07:10,2,63,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0,93,min54.tye
58,2,02:07:16,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.13,17.04,16.69,10.06,13.59,14.44,,,,,,,82.96,10,0,97,min54.tye
59,2,02:09:24,6,53,12.0,4.2,22.5,4.0,4.0,,,,,,,12.67,17.13,17.01,11.87,12.27,15.05,,,,,,,86.00,10,0,46,min54.tye
60,1,02:11:34,5,62,12.0,21.0,9.3,21.8,,,,,,,,9.78,9.72,7.05,5.07,4.89,,,,,,,,36.51,11,0,81,min54.tye
61,1,02:11:43,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.98,4.78,4.79,2.45,3.24,3.90,,,,,,,28.13,10,0,79,min54.tye
62,1,02:12:14,2,66,7.4,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,14,0,71,min54.tye
63,1,02:15:54,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.89,4.71,4.99,2.54,3.70,4.13,,,,,,,28.96,10,0,73,min54.tye
64,1,02:21:09,2,54,8.9,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,41,min54.tye
65,1,02:32:16,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.93,4.58,4.92,2.54,3.51,3.47,,,,,,,27.96,10,0,46,min54.tye
66,1,02:40:11,2,63,11.2,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,31,min54.tye
67,1,02:40:35,6,60,12.1,4.3,22.6,3.9,4.1,,,,,,,8.73,5.32,4.34,1.49,2.45,4.86,,,,,,,27.21,10,0,40,min54.tye
68,2,02:40:51,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,11.83,16.39,15.84,12.31,13.36,14.31,,,,,,,84.02,10,0,82,min54.tye
69,2,02:40:54,3,57,12.0,21.0,,,,,,,,,,10.18,12.52,8.40,,,,,,,,,,31.09,8,0,34,min54.tye
70,2,02:40:59,5,57,16.8,4.3,34.0,4.0,,,,,,,,9.41,5.51,5.22,4.58,5.20,,,,,,,,29.92,9,0,81,min54.tye
71,1,02:41:55,2,60,8.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,64,min54.tye
72,2,02:45:21,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.28,18.49,17.49,9.77,13.72,15.42,,,,,,,87.16,10,0,37,min54.tye
73,2,03:02:11,6,59,12.0,4.2,22.6,3.9,4.2,,,,,,,10.96,14.71,14.31,8.25,12.84,12.95,,,,,,,74.02,10,0,79,min54.tye
74,1,03:02:16,6,59,12.1,4.2,23.9,4.0,4.0,,,,,,,9.40,5.86,5.99,3.42,3.95,5.32,,,,,,,33.94,10,0,14,min54.tye
75,1,03:06:52,5,59,14.2,4.6,34.0,4.0,,,,,,,,9.68,10.81,10.52,8.62,8.33,,,,,,,,47.96,9,0,73,min54.tye
76,1,03:08:15,5,53,17.9,4.3,32.3,4.1,,,,,,,,10.88,6.44,5.62,2.62,2.48,,,,,,,,28.04,9,0,37,min54.tye
77,1,03:08:20,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,8.93,5.18,4.38,2.26,2.99,3.90,,,,,,,27.64,10,0,54,min54.tye
78,2,03:10:20,6,58,12.1,4.3,22.6,3.9,4.1,,,,,,,10.46,14.40,14.30,7.08,10.06,14.70,,,,,,,71.00,10,0,32,min54.tye
79,1,03:11:25,2,58,7.7,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.16,14,0,2,min54.tye
80,1,03:12:35,3,62,12.6,21.0,,,,,,,,,,10.60,13.48,8.52,,,,,,,,,,32.60,8,0,37,min54.tye
81,1,03:16:38,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,4.50,4.01,4.05,2.13,2.99,3.47,,,,,,,21.13,10,0,64,min54.tye
82,2,03:16:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
83,2,03:24:59,2,57,9.6,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,2,0,16,min54.tye
84,2,03:25:02,5,55,12.7,4.2,32.8,4.0,,,,,,,,9.27,13.90,13.48,6.17,6.75,,,,,,,,49.58,9,0,95,min54.tye
85,2,03:32:17,5,57,13.9,4.3,30.6,4.0,,,,,,,,9.20,10.56,10.06,8.81,10.99,,,,,,,,49.62,9,0,14,min54.tye
86,2,03:32:20,6,57,12.1,4.3,24.1,4.0,4.1,,,,,,,12.65,14.71,14.20,16.27,15.82,15.15,,,,,,,88.81,10,0,41,min54.tye
87,2,03:37:17,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,11.36,14.98,14.28,8.32,11.17,13.12,,,,,,,73.24,10,0,18,min54.tye
88,1,03:38:40,6,59,12.0,4.2,22.5,3.9,4.1,,,,,,,9.16,5.31,4.68,2.37,3.12,4.18,,,,,,,28.82,10,0,19,min54.tye
89,1,03:39:52,6,60,12.1,4.3,22.6,4.0,4.0,,,,,,,8.96,4.90,5.01,2.80,3.09,3.53,,,,,,,28.28,10,0,61,min54.tye
90,2,03:41:10,2,58,11.5,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0,3,min54.tye
91,1,03:42:04,2,53,8.4,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,77,min54.tye
92,1,03:43:17,2,61,10.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0,29,min54.tye
93,1,03:44:25,2,65,19.6,,,,,,,,,,,7.34,10.56,,,,,,,,,,,17.90,5,0,3,min54.tye
94,1,03:46:10,5,63,15.6,4.2,29.1,4.1,,,,,,,,10.41,5.47,5.39,3.70,3.40,,,,,,,,28.37,9,0,78,min54.tye
95,2,03:48:05,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,11.23,14.51,14.09,9.48,12.18,12.81,,,,,,,74.30,10,0,16,min54.tye
96,1,03:48:37,5,70,19.9,4.2,29.5,9.9,,,,,,,,10.64,6.16,6.44,1.35,4.55,,,,,,,,29.14,16,0,76,min54.tye
97,1,03:49:09,2,64,11.8,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0,75,min54.tye
98,1,03:49:51,6,59,12.2,4.3,22.7,4.0,4.1,,,,,,,8.81,5.38,4.60,2.09,2.31,5.06,,,,,,,28.25,10,0,93,min54.tye
99,2,03:50:36,2,60,7.7,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,14,0,67,min54.tye
100,1,03:52:28,2,75,8.5,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,94,min54.tye
101,1,04:00:09,5,56,14.9,4.4,28.7,4.0,,,,,,,,11.84,18.15,16.71,15.80,15.44,,,,,,,,77.94,9,0,98,min54.tye
102,1,04:00:13,2,58,7.7,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,14,0,74,min54.tye
103,2,04:01:05,5,61,13.0,21.0,9.3,21.9,,,,,,,,9.66,16.80,14.33,14.46,8.80,,,,,,,,64.05,11,0,64,min54.tye
104,1,04:03:15,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.29,5.43,5.32,3.23,3.23,3.75,,,,,,,30.25,10,0,98,min54.tye
105,2,04:07:46,5,61,19.5,4.3,29.6,4.0,,,,,,,,11.38,16.69,16.77,16.13,18.00,,,,,,,,78.99,9,0,89,min54.tye
106,2,04:08:12,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,11.52,15.04,15.52,8.53,13.14,13.06,,,,,,,76.82,10,0,2,min54.tye
107,2,04:09:28,3,59,13.2,4.3,,,,,,,,,,8.84,3.71,2.96,,,,,,,,,,15.52,6,0,71,min54.tye
108,2,04:13:58,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,10.69,14.24,14.26,9.16,10.76,13.22,,,,,,,72.34,10,0,50,min54.tye
109,1,04:15:31,6,59,12.2,4.3,22.6,4.0,4.1,,,,,,,8.98,5.08,4.53,2.30,3.20,4.16,,,,,,,28.24,10,0,98,min54.tye
110,2,04:16:01,5,58,17.2,4.3,28.9,4.1,,,,,,,,11.18,15.03,15.78,15.27,18.78,,,,,,,,76.05,9,0,0,min54.tye
111,1,04:17:40,5,64,18.6,4.3,30.6,4.0,,,,,,,,12.13,15.24,14.80,14.45,14.13,,,,,,,,70.74,9,0,19,min54.tye
112,2,04:21:14,5,42,15.3,4.3,33.7,4.1,,,,,,,,11.99,14.01,13.52,12.12,12.17,,,,,,,,63.80,9,0,99,min54.tye
113,2,04:21:25,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,11.01,14.15,13.64,7.41,10.30,13.61,,,,,,,70.12,10,0,81,min54.tye
114,1,04:21:30,5,57,12.6,4.3,32.3,4.0,,,,,,,,11.69,17.53,16.56,17.22,17.00,,,,,,,,80.01,9,0,40,min54.tye
115,2,04:21:33,5,62,18.4,4.3,28.2,4.3,,,,,,,,11.46,16.88,17.16,18.01,17.25,,,,,,,,80.75,9,0,55,min54.tye
116,2,04:21:37,6,62,16.0,4.3,19.9,5.0,4.5,,,,,,,8.53,15.96,15.57,5.76,16.69,17.20,,,,,,,79.70,10,0,32,min54.tye
117,2,04:22:49,6,65,14.0,4.3,18.6,5.1,4.3,,,,,,,10.77,15.88,16.33,4.96,16.80,16.18,,,,,,,80.91,10,0,96,min54.tye
118,2,04:24:55,2,57,9.2,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.61,2,0,66,min54.tye
119,2,04:28:20,5,60,17.5,4.3,27.1,4.0,,,,,,,,10.68,8.55,9.20,5.78,7.73,,,,,,,,41.94,9,0,98,min54.tye
120,2,04:31:20,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.81,15.52,15.56,10.93,12.68,12.73,,,,,,,79.23,10,0,47,min54.tye
121,1,04:32:30,2,62,9.0,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0,77,min54.tye
122,1,04:32:57,2,57,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,9,min54.tye
123,1,04:34:58,2,59,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0,10,min54.tye
124,1,04:36:49,5,63,17.9,4.2,28.1,4.0,,,,,,,,9.52,5.60,5.56,3.50,3.20,,,,,,,,27.37,9,0,93,min54.tye
125,1,04:39:04,2,51,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,77,min54.tye
126,1,04:39:32,5,62,13.3,4.2,30.0,4.0,,,,,,,,11.79,16.48,16.68,16.53,16.36,,,,,,,,77.84,9,0,51,min54.tye
127,2,04:40:43,5,61,17.2,4.3,37.0,4.1,,,,,,,,11.59,7.31,7.37,4.06,3.24,,,,,,,,33.57,9,0,45,min54.tye
128,1,04:43:04,2,76,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,46,min54.tye
129,1,04:43:36,5,38,13.2,4.3,28.9,4.0,,,,,,,,9.77,5.26,4.69,3.86,3.67,,,,,,,,27.25,9,0,86,min54.tye
130,2,04:45:06,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.64,15.25,15.27,9.78,12.79,13.82,,,,,,,78.55,10,0,80,min54.tye
131,1,04:49:30,2,52,10.9,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.30,3,0,69,min54.tye
132,2,04:50:59,2,58,8.7,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0,57,min54.tye
133,2,04:51:11,2,58,8.9,,,,,,,,,,,4.07,2.03,,,,,,,,,,,6.10,2,0,74,min54.tye
134,1,04:51:15,6,60,12.1,4.2,22.6,4.0,4.5,,,,,,,9.10,5.42,5.32,2.68,2.95,4.08,,,,,,,29.54,10,0,16,min54.tye
135,2,04:52:14,2,47,10.2,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.34,3,0,15,min54.tye
136,2,04:58:52,2,65,11.9,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.22,3,0,82,min54.tye
137,2,04:59:07,5,62,15.8,4.3,27.3,4.0,,,,,,,,11.33,17.79,18.15,18.01,18.08,,,,,,,,83.36,9,0,46,min54.tye
138,2,05:00:11,2,52,11.5,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.80,3,0,2,min54.tye
139,1,05:00:28,5,64,19.8,4.2,31.0,4.0,,,,,,,,10.76,4.72,6.51,5.88,5.21,,,,,,,,33.08,9,0,40,min54.tye
140,2,05:00:32,2,65,9.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0,29,min54.tye
141,1,05:00:46,2,60,11.4,,,,,,,,,,,3.46,3.84,,,,,,,,,,,7.30,3,0,95,min54.tye
142,2,05:02:54,5,61,17.3,4.2,31.4,4.1,,,,,,,,11.09,14.49,15.07,12.26,12.45,,,,,,,,65.36,9,0,81,min54.tye
143,2,05:03:16,2,48,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,58,min54.tye
144,1,05:05:40,2,58,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,42,min54.tye
145,1,05:06:21,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.65,5.52,5.35,3.15,3.01,3.49,,,,,,,30.16,10,0,62,min54.tye
146,2,05:07:45,2,57,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0,81,min54.tye
147,2,05:07:54,2,58,11.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,77,min54.tye
148,1,05:10:35,2,62,13.0,,,,,,,,,,,4.42,6.33,,,,,,,,,,,10.75,3,0,33,min54.tye
149,2,05:12:32,5,64,19.7,4.3,29.8,4.0,,,,,,,,10.77,6.04,4.47,3.14,2.71,,,,,,,,27.12,9,0,2,min54.tye
150,2,05:14:51,3,69,13.0,20.1,,,,,,,,,,4.65,3.17,1.57,,,,,,,,,,9.38,3,0,41,min54.tye
151,2,05:14:56,5,61,15.0,4.4,36.0,4.0,,,,,,,,12.90,17.89,16.42,18.38,17.25,,,,,,,,82.84,9,0,89,min54.tye
152,1,05:15:31,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.39,4.97,5.21,3.71,4.06,3.31,,,,,,,30.64,10,0,98,min54.tye
153,1,05:16:27,5,61,14.0,4.3,31.6,4.0,,,,,,,,9.40,5.65,5.37,3.29,3.10,,,,,,,,26.82,9,0,36,min54.tye
154,2,05:18:50,2,62,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,61,min54.tye
155,1,05:19:02,2,62,8.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,55,min54.tye
156,1,05:19:44,5,57,15.7,4.2,28.6,4.0,,,,,,,,12.05,14.87,14.95,14.56,15.15,,,,,,,,71.58,9,0,55,min54.tye
157,2,05:20:55,5,56,12.9,4.2,29.0,4.0,,,,,,,,10.37,11.63,12.39,8.16,9.48,,,,,,,,52.03,9,0,2,min54.tye
158,1,05:21:47,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,9.20,5.21,4.83,2.33,3.24,3.79,,,,,,,28.61,10,0,25,min54.tye
159,2,05:21:48,5,59,11.4,4.2,31.7,4.0,,,,,,,,9.28,7.87,7.54,7.95,8.71,,,,,,,,41.35,9,0,96,min54.tye
160,1,05:21:49,2,59,9.6,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0,97,min54.tye
161,1,05:21:57,2,63,13.4,,,,,,,,,,,4.40,3.32,,,,,,,,,,,7.73,3,0,67,min54.tye
162,1,05:22:04,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.52,5.30,4.95,2.41,3.26,4.33,,,,,,,29.76,10,0,27,min54.tye
163,2,05:22:49,2,60,11.8,,,,,,,,,,,3.80,3.16,,,,,,,,,,,6.95,3,0,95,min54.tye
164,2,05:23:30,2,58,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,16,min54.tye
165,2,05:23:53,2,68,8.8,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.97,2,0,30,min54.tye
166,2,05:25:22,2,56,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,72,min54.tye
167,2,05:25:50,2,49,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,86,min54.tye
168,1,05:26:58,5,58,16.8,4.2,28.6,4.0,,,,,,,,11.19,16.54,16.62,16.68,17.15,,,,,,,,78.18,9,0,48,min54.tye
169,2,05:27:07,2,58,17.8,,,,,,,,,,,7.17,9.71,,,,,,,,,,,16.87,5,0,60,min54.tye
170,1,05:27:08,2,59,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,87,min54.tye
171,2,05:28:08,4,64,11.5,16.9,2.7,,,,,,,,,2.99,3.81,1.85,1.88,,,,,,,,,10.53,3,0,16,min54.tye
172,2,05:28:12,5,64,11.9,4.3,35.5,4.0,,,,,,,,9.34,11.93,10.90,8.76,10.34,,,,,,,,51.27,9,0,33,min54.tye
173,1,05:29:29,2,58,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,42,min54.tye
174,1,05:32:29,2,59,11.5,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0,90,min54.tye
175,2,05:33:59,5,60,17.9,4.3,28.3,4.0,,,,,,,,12.08,16.90,17.00,16.46,18.18,,,,,,,,80.61,9,0,66,min54.tye
176,2,05:34:04,2,59,11.7,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,3,0,57,min54.tye
177,2,05:34:12,5,62,12.7,21.2,9.5,21.9,,,,,,,,10.37,13.65,11.82,12.51,13.98,,,,,,,,62.32,11,0,25,min54.tye
178,1,05:36:09,2,62,11.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0,23,min54.tye
179,2,05:36:19,2,63,13.1,,,,,,,,,,,4.25,5.49,,,,,,,,,,,9.74,3,0,14,min54.tye
180,2,05:38:36,2,62,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,30,min54.tye
181,2,05:39:44,2,55,11.8,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.68,3,0,82,min54.tye
182,1,05:40:09,5,52,17.0,4.3,31.0,4.0,,,,,,,,10.62,5.37,5.27,3.70,2.71,,,,,,,,27.67,9,0,13,min54.tye
183,2,05:40:28,2,65,11.5,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.25,3,0,52,min54.tye
184,2,05:42:59,5,60,20.0,5.0,32.7,4.0,,,,,,,,11.40,8.91,8.83,5.48,6.61,,,,,,,,41.24,9,0,64,min54.tye
185,2,05:43:02,2,62,18.0,,,,,,,,,,,8.55,12.43,,,,,,,,,,,20.98,5,0,56,min54.tye
186,1,05:43:10,2,62,8.2,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,77,min54.tye
187,2,05:44:00,2,60,12.0,,,,,,,,,,,4.59,4.20,,,,,,,,,,,8.79,3,0,23,min54.tye
188,2,05:45:22,5,59,16.9,4.6,33.9,4.1,,,,,,,,11.89,17.46,17.18,14.55,15.74,,,,,,,,76.81,9,0,58,min54.tye
189,2,05:46:00,5,60,19.5,4.4,32.5,4.1,,,,,,,,11.08,8.83,8.32,6.23,6.25,,,,,,,,40.71,9,0,53,min54.tye
190,2,05:46:10,5,54,17.3,4.3,33.2,4.0,,,,,,,,6.21,5.72,5.66,3.29,5.04,,,,,,,,25.93,9,0,34,min54.tye
191,2,05:47:43,2,54,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0,11,min54.tye
192,2,05:50:26,2,68,13.0,,,,,,,,,,,4.50,3.87,,,,,,,,,,,8.37,3,0,55,min54.tye
193,1,05:51:04,2,66,10.9,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,73,min54.tye
194,1,05:51:05,2,66,9.7,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.35,2,0,67,min54.tye
195,1,05:51:34,2,63,8.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,38,min54.tye
196,2,05:52:27,2,55,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,9,min54.tye
197,2,05:53:05,2,62,11.9,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.84,3,0,16,min54.tye
198,2,05:53:08,2,62,11.9,,,,,,,,,,,3.46,3.14,,,,,,,,,,,6.60,3,0,84,min54.tye
199,2,05:53:19,2,59,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,67,min54.tye
200,2,05:54:00,2,58,8.8,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,17,min54.tye
201,2,05:54:15,4,55,13.0,21.0,9.5,,,,,,,,,9.44,15.29,7.72,2.12,,,,,,,,,34.57,4,0,36,min54.tye
202,1,05:54:39,2,57,13.0,,,,,,,,,,,3.95,3.93,,,,,,,,,,,7.88,3,0,71,min54.tye
203,2,05:55:02,5,45,19.5,4.3,30.8,4.0,,,,,,,,11.02,16.68,16.61,15.14,19.26,,,,,,,,78.70,9,0,71,min54.tye
204,2,05:55:32,5,47,20.3,4.5,31.6,4.1,,,,,,,,11.65,17.16,17.92,17.18,17.11,,,,,,,,81.02,9,0,6,min54.tye
205,2,05:55:33,2,47,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,2,0,39,min54.tye
206,2,05:56:53,2,61,11.0,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,87,min54.tye
207,1,05:56:57,2,56,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,56,min54.tye
208,1,05:56:58,2,56,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0,33,min54.tye
209,1,05:57:00,2,57,9.9,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0,45,min54.tye
210,2,05:57:08,2,55,11.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.25,3,0,98,min54.tye
211,2,05:57:32,2,59,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,90,min54.tye
212,2,05:59:26,2,62,9.8,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.73,2,0,92,min54.tye
213,2,05:59:40,5,54,17.0,4.3,31.2,4.0,,,,,,,,10.23,5.11,5.35,3.56,2.69,,,,,,,,26.94,9,0,74,min54.tye
214,1,06:00:33,2,61,9.6,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,2,0,8,min54.tye
215,2,06:00:38,2,55,10.1,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.32,3,0,95,min54.tye
216,1,06:00:42,2,56,11.5,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0,46,min54.tye
217,2,06:00:50,2,61,11.9,,,,,,,,,,,3.36,2.23,,,,,,,,,,,5.58,3,0,67,min54.tye
218,2,06:01:12,5,65,19.8,4.5,30.2,4.0,,,,,,,,10.62,16.22,16.12,15.43,15.48,,,,,,,,73.87,9,0,21,min54.tye
219,1,06:02:02,2,43,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,84,min54.tye
220,1,06:02:28,2,55,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,6,min54.tye
221,1,06:02:32,5,60,18.1,4.2,30.2,4.0,,,,,,,,10.82,5.43,5.26,2.99,3.65,,,,,,,,28.14,9,0,25,min54.tye
222,1,06:02:36,2,60,10.9,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,1,min54.tye
223,2,06:03:44,2,60,9.5,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0,6,min54.tye
224,1,06:03:51,2,77,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,71,min54.tye
225,2,06:04:02,2,62,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0,57,min54.tye
226,2,06:04:11,2,59,8.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,70,min54.tye
227,2,06:04:19,2,57,9.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,57,min54.tye
228,2,06:05:17,2,56,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,19,min54.tye
229,2,06:06:09,2,60,13.3,,,,,,,,,,,4.60,3.98,,,,,,,,,,,8.59,3,0,97,min54.tye
230,2,06:06:12,2,61,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,79,min54.tye
231,2,06:06:47,5,61,15.1,4.3,30.5,4.0,,,,,,,,12.18,16.86,17.29,16.05,16.33,,,,,,,,78.71,9,0,92,min54.tye
232,1,06:07:05,2,60,11.5,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,3,0,74,min54.tye
233,2,06:07:54,2,58,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,73,min54.tye
234,2,06:09:03,2,58,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,95,min54.tye
235,2,06:09:20,5,63,17.1,4.2,13.1,4.0,,,,,,,,10.38,13.21,13.06,14.42,15.84,,,,,,,,66.91,9,0,69,min54.tye
236,1,06:10:23,2,54,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,12,min54.tye
237,1,06:10:27,2,63,12.9,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.42,3,0,49,min54.tye
238,1,06:11:29,5,59,17.4,4.3,30.9,4.0,,,,,,,,12.45,17.21,19.03,15.38,16.02,,,,,,,,80.09,9,0,23,min54.tye
239,1,06:11:37,2,52,8.6,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,32,min54.tye
240,2,06:12:29,2,57,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0,3,min54.tye
241,2,06:13:02,2,55,7.7,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,14,0,43,min54.tye
242,2,06:13:09,5,58,19.4,4.3,29.2,4.0,,,,,,,,8.88,12.87,12.40,10.23,10.51,,,,,,,,54.90,9,0,50,min54.tye
243,1,06:13:35,2,50,12.9,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,15,min54.tye
244,1,06:13:36,2,52,13.1,,,,,,,,,,,3.58,2.88,,,,,,,,,,,6.47,3,0,64,min54.tye
245,1,06:14:38,6,58,13.5,4.1,23.8,3.9,4.0,,,,,,,10.23,6.52,7.29,1.87,4.47,5.96,,,,,,,36.33,10,0,5,min54.tye
246,2,06:15:50,2,66,10.0,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0,4,min54.tye
247,1,06:16:38,2,62,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,29,min54.tye
248,2,06:17:39,2,56,8.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,15,min54.tye
249,1,06:17:39,2,53,11.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,74,min54.tye
250,1,06:18:08,2,52,10.1,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0,8,min54.tye
251,1,06:19:02,2,58,10.4,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,0,14,min54.tye
252,1,06:19:05,2,53,10.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,3,0,3,min54.tye
253,2,06:19:05,6,59,12.0,4.3,22.7,4.1,4.0,,,,,,,12.15,16.59,16.12,10.36,11.08,14.63,,,,,,,80.93,10,0,61,min54.tye
254,2,06:19:12,2,58,11.6,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,22,min54.tye
255,2,06:19:18,2,73,11.1,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0,45,min54.tye
256,2,06:19:47,2,63,11.5,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0,18,min54.tye
257,1,06:20:17,2,61,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,22,min54.tye
258,1,06:20:32,2,57,15.7,,,,,,,,,,,4.40,6.06,,,,,,,,,,,10.45,5,0,19,min54.tye
259,1,06:20:38,3,60,10.9,12.2,,,,,,,,,,3.26,4.33,2.35,,,,,,,,,,9.94,3,0,32,min54.tye
260,1,06:20:51,5,57,17.5,4.3,31.4,4.0,,,,,,,,11.66,5.16,5.08,3.05,3.07,,,,,,,,28.02,9,0,67,min54.tye