veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:14,2,71,11.6,,,,,,,,,,,4.05,4.39,,,,,,,,,,,8.44,3,0
2,1,00:01:44,2,60,9.5,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0
3,1,00:01:59,2,70,10.1,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
4,3,00:02:11,2,68,8.6,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
5,1,00:03:35,2,65,10.2,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
6,1,00:04:10,2,62,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
7,4,00:04:12,2,72,9.4,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.86,2,0
8,1,00:06:57,2,63,21.3,,,,,,,,,,,9.81,14.02,,,,,,,,,,,23.83,5,0
9,4,00:06:59,2,64,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
10,4,00:07:01,2,70,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
11,2,00:07:02,2,71,13.0,,,,,,,,,,,4.59,3.99,,,,,,,,,,,8.58,3,0
12,4,00:07:02,2,67,9.3,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
13,1,00:07:21,6,60,14.9,4.3,18.9,5.3,4.3,,,,,,,10.05,14.45,13.25,7.78,14.78,14.37,,,,,,,74.67,10,0
14,4,00:10:52,2,78,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
15,1,00:10:59,3,69,12.1,18.9,,,,,,,,,,3.41,2.52,0.91,,,,,,,,,,6.83,3,0
16,1,00:11:11,2,69,8.8,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
17,1,00:11:36,2,69,8.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
18,1,00:12:07,2,63,8.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
19,1,00:12:28,2,70,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
20,1,00:12:45,2,66,9.2,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,2,0
21,4,00:13:48,2,89,8.7,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
22,4,00:13:51,2,84,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
23,4,00:14:29,4,72,13.6,18.3,2.7,,,,,,,,,3.54,4.17,2.90,3.30,,,,,,,,,13.91,3,0
24,4,00:15:20,2,63,11.5,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0
25,1,00:15:55,2,67,9.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
26,1,00:16:24,2,65,9.9,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
27,4,00:16:44,5,60,18.0,4.3,28.9,4.0,,,,,,,,9.75,6.50,6.74,3.87,3.64,,,,,,,,30.50,9,0
28,1,00:16:44,2,68,9.1,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
29,4,00:16:47,2,70,8.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0
30,4,00:17:08,3,70,9.8,20.0,,,,,,,,,,3.14,3.33,3.31,,,,,,,,,,9.78,3,0
31,4,00:17:12,2,68,10.8,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.36,3,0
32,1,00:17:14,2,57,13.0,,,,,,,,,,,3.99,4.37,,,,,,,,,,,8.36,3,0
33,1,00:17:44,2,70,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
34,2,00:17:46,2,70,9.4,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
35,1,00:17:48,2,64,9.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
36,1,00:17:53,2,68,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
37,2,00:18:06,2,83,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
38,4,00:18:24,2,62,10.0,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
39,1,00:18:39,2,67,9.9,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
40,4,00:18:43,2,71,12.1,,,,,,,,,,,3.66,2.52,,,,,,,,,,,6.18,3,0
41,1,00:18:51,2,82,9.5,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.79,2,0
42,4,00:18:58,2,71,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
43,1,00:22:48,2,64,9.7,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
44,4,00:23:14,2,65,8.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
45,1,00:26:38,2,69,9.2,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
46,1,00:27:10,2,64,9.5,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
47,4,00:27:18,2,54,10.0,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.40,3,0
48,1,00:28:01,2,71,8.4,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
49,1,00:28:11,2,70,9.4,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0
50,4,00:29:24,2,70,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
51,3,00:32:26,2,53,9.5,,,,,,,,,,,2.16,1.02,,,,,,,,,,,3.18,2,0
52,1,00:32:47,2,58,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
53,4,00:33:13,2,72,9.1,,,,,,,,,,,2.69,1.34,,,,,,,,,,,4.03,2,0
54,1,00:33:28,2,68,11.7,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.71,3,0
55,4,00:33:50,3,66,9.1,13.1,,,,,,,,,,2.74,3.44,1.14,,,,,,,,,,7.32,2,0
56,4,00:33:59,2,67,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
57,1,00:35:53,5,66,20.0,4.4,36.9,4.1,,,,,,,,11.69,16.17,15.66,17.24,16.83,,,,,,,,77.59,9,0
58,2,00:37:39,2,71,8.7,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0
59,1,00:37:40,2,71,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
60,1,00:38:35,2,65,13.5,,,,,,,,,,,4.40,2.75,,,,,,,,,,,7.16,3,0
61,1,00:40:36,2,70,11.5,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0
62,4,00:40:58,2,68,12.0,,,,,,,,,,,3.78,2.39,,,,,,,,,,,6.16,3,0
63,4,00:42:06,5,70,14.8,4.3,29.6,4.1,,,,,,,,10.18,5.72,6.25,4.48,3.08,,,,,,,,29.70,9,0
64,1,00:43:32,2,65,8.5,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
65,4,00:44:51,5,66,14.6,4.2,30.5,4.0,,,,,,,,9.84,5.29,5.49,3.14,2.79,,,,,,,,26.55,9,0
66,1,00:45:18,2,66,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
67,4,00:45:56,2,70,8.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
68,1,00:46:05,2,70,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
69,1,00:46:55,2,66,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
70,1,00:47:28,2,60,9.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,2,0
71,4,00:47:38,2,66,10.8,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.22,3,0
72,1,00:47:52,2,66,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,3,0
73,1,00:48:19,2,61,9.3,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
74,4,00:48:20,2,68,8.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.66,2,0
75,1,00:48:28,2,69,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
76,4,00:49:06,2,64,9.2,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
77,1,00:49:11,5,71,15.8,4.4,36.8,4.1,,,,,,,,11.80,15.00,14.18,19.13,17.73,,,,,,,,77.84,9,0
78,4,00:49:29,2,71,9.8,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
79,4,00:50:59,2,68,8.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
80,4,00:51:33,5,63,14.8,4.0,26.2,2.7,,,,,,,,4.43,9.74,5.21,3.15,2.96,,,,,,,,25.49,9,0
81,1,00:51:39,2,58,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
82,4,00:53:03,2,70,9.9,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
83,2,00:53:22,2,68,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
84,1,00:53:37,2,66,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
85,1,00:54:10,2,80,11.5,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.05,3,0
86,4,00:55:15,2,63,9.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0
87,4,00:55:50,2,69,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
88,4,00:56:19,3,71,11.5,16.1,,,,,,,,,,3.39,5.45,1.65,,,,,,,,,,10.49,3,0
89,1,00:56:48,2,72,9.5,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,2,0
90,4,00:57:38,2,71,8.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
91,1,00:58:22,3,66,26.5,3.9,,,,,,,,,,18.85,22.42,11.51,,,,,,,,,,52.78,4,0
92,1,00:59:21,2,66,13.5,,,,,,,,,,,5.73,3.70,,,,,,,,,,,9.43,3,0
94,1,01:03:38,2,70,8.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,2,0
95,1,01:03:40,3,70,11.8,18.3,,,,,,,,,,3.23,2.25,1.72,,,,,,,,,,7.20,3,0
96,1,01:04:08,2,64,9.5,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
97,4,01:04:11,2,70,10.0,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,3,0
98,1,01:04:15,2,68,10.9,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,0
99,1,01:04:25,2,62,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
100,4,01:06:24,2,74,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
101,1,01:07:51,2,70,9.5,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.91,2,0
102,1,01:08:58,2,72,9.4,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
103,1,01:10:10,2,66,10.2,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
104,4,01:11:21,2,66,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
105,1,01:11:37,2,71,12.6,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
106,1,01:12:40,2,66,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
107,1,01:13:11,2,70,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
108,1,01:14:00,2,64,14.4,,,,,,,,,,,5.70,4.39,,,,,,,,,,,10.09,5,0
109,1,01:14:17,4,66,11.5,15.1,2.8,,,,,,,,,3.22,5.04,1.25,1.29,,,,,,,,,10.80,3,0
110,1,01:14:20,3,65,9.5,16.7,,,,,,,,,,2.57,2.40,0.53,,,,,,,,,,5.50,2,0
111,1,01:14:24,2,68,9.5,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,2,0
112,1,01:14:37,3,66,9.9,17.4,,,,,,,,,,2.65,2.46,0.77,,,,,,,,,,5.88,3,0
113,1,01:15:24,2,75,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
114,1,01:15:27,2,78,8.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
115,4,01:15:28,2,68,11.6,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.73,3,0
116,1,01:17:10,5,67,18.3,4.3,34.0,4.1,,,,,,,,11.53,10.01,10.12,9.20,9.59,,,,,,,,50.46,9,0
117,4,01:18:44,2,71,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
118,1,01:19:09,2,58,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
119,1,01:19:57,2,66,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
120,4,01:21:19,2,77,8.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
121,1,01:22:39,2,64,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
122,1,01:23:05,2,66,10.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
123,4,01:23:42,3,70,10.0,18.3,,,,,,,,,,2.59,2.28,1.59,,,,,,,,,,6.46,3,0
124,1,01:27:40,2,66,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
125,4,01:30:36,3,17,2.8,4.1,,,,,,,,,,0.76,0.87,0.45,,,,,,,,,,2.08,0,33
126,1,01:32:58,2,67,8.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.79,2,0
127,3,01:34:07,2,71,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
128,3,01:34:10,2,73,12.2,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0
129,1,01:34:59,2,70,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
130,1,01:35:41,2,71,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
131,1,01:35:43,2,69,9.6,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
132,4,01:35:54,2,64,9.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
133,1,01:37:56,3,72,26.5,3.9,,,,,,,,,,14.92,20.17,11.72,,,,,,,,,,46.81,4,0
134,4,01:41:26,2,69,8.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
135,4,01:42:40,2,83,7.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
136,4,01:42:46,2,78,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0
137,1,01:43:38,2,68,8.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
138,1,01:43:55,2,68,9.2,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
139,1,01:44:06,2,72,9.5,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
140,1,01:45:06,2,71,13.1,,,,,,,,,,,4.13,2.43,,,,,,,,,,,6.56,3,0
141,1,01:48:45,2,66,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
142,4,01:50:00,2,62,11.8,,,,,,,,,,,4.82,3.03,,,,,,,,,,,7.85,3,0
143,3,01:50:00,2,79,8.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
144,4,01:50:07,2,71,8.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
145,4,01:50:57,2,70,9.5,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0
146,1,01:51:02,2,63,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0
147,4,01:51:31,2,63,7.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
148,1,01:52:43,3,67,11.1,21.2,,,,,,,,,,3.35,3.62,2.45,,,,,,,,,,9.42,3,0
149,1,01:53:58,2,75,9.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0
150,1,01:55:33,2,63,21.4,,,,,,,,,,,10.85,13.08,,,,,,,,,,,23.92,5,0
151,1,01:57:25,5,64,15.8,4.3,34.8,4.1,,,,,,,,11.98,11.29,11.19,19.73,19.26,,,,,,,,73.45,9,0
152,1,01:57:51,2,62,10.1,,,,,,,,,,,2.81,2.18,,,,,,,,,,,5.00,3,0
153,1,01:58:11,2,69,8.9,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
155,1,01:58:23,2,85,9.3,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
156,4,02:01:47,2,71,10.9,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.48,3,0
157,4,02:06:02,2,69,10.4,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0
158,1,02:06:43,2,62,10.1,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.73,3,0
159,1,02:07:40,2,68,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
160,1,02:07:47,2,66,10.0,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
161,4,02:08:05,2,68,7.9,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
162,1,02:10:53,2,64,8.0,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
163,1,02:11:23,3,66,10.0,15.4,,,,,,,,,,2.47,2.05,1.35,,,,,,,,,,5.87,3,0
164,4,02:11:47,2,71,9.5,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
165,1,02:12:17,2,57,8.2,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
166,4,02:13:09,5,67,19.9,4.4,29.4,10.0,,,,,,,,11.40,6.45,6.00,3.47,3.93,,,,,,,,31.25,16,0
167,1,02:15:38,2,66,11.6,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.41,3,0
168,4,02:23:42,2,65,9.2,,,,,,,,,,,2.73,1.56,,,,,,,,,,,4.29,2,0
169,4,02:25:35,2,71,9.4,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,2,0
170,1,02:26:29,2,65,9.4,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,2,0
171,4,02:28:07,2,71,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
172,2,02:29:45,2,68,10.3,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,3,0
173,4,02:30:17,2,66,7.8,,,,,,,,,,,1.80,1.94,,,,,,,,,,,3.74,2,0
174,1,02:30:55,2,70,11.6,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
175,4,02:31:06,2,65,9.2,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
176,4,02:31:40,2,67,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
177,4,02:32:55,2,52,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
178,1,02:33:06,2,48,9.5,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.53,2,0
179,4,02:33:17,2,63,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
180,1,02:33:41,2,68,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
181,1,02:36:20,2,63,7.8,,,,,,,,,,,1.72,1.86,,,,,,,,,,,3.58,2,0
182,1,02:39:49,2,71,8.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
183,1,02:41:55,2,74,11.9,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0
184,4,02:43:34,2,70,9.9,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
185,1,02:52:47,2,64,11.8,,,,,,,,,,,4.00,2.48,,,,,,,,,,,6.48,3,0
186,1,02:53:41,3,73,11.5,19.7,,,,,,,,,,4.90,4.80,2.03,,,,,,,,,,11.73,3,0
187,2,02:54:26,2,65,10.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
188,1,02:57:57,2,71,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
189,4,02:58:52,3,62,10.4,18.5,,,,,,,,,,3.13,3.94,2.44,,,,,,,,,,9.50,3,0
190,1,02:59:46,2,66,9.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
191,2,02:59:58,2,65,8.6,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
192,4,03:03:40,2,72,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
193,1,03:06:52,2,66,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
194,1,03:08:11,2,70,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
195,3,03:11:47,2,66,8.9,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
196,1,03:13:56,2,68,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
197,4,03:15:14,2,66,9.3,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
198,1,03:15:57,2,68,9.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,2,0
199,4,03:17:06,2,66,8.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
200,4,03:17:09,2,66,8.3,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
201,1,03:18:40,2,65,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
202,4,03:19:22,2,63,21.3,,,,,,,,,,,9.45,9.98,,,,,,,,,,,19.43,5,0
203,4,03:22:39,2,68,9.3,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,2,0
204,1,03:24:11,2,68,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
205,1,03:29:50,2,70,8.5,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
206,4,03:31:17,2,68,13.0,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.01,3,0
207,2,03:31:21,2,68,9.4,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,2,0
208,1,03:31:30,5,62,11.9,4.3,36.5,4.0,,,,,,,,10.82,15.14,14.82,20.14,19.62,,,,,,,,80.55,9,0
209,4,03:31:31,2,86,9.5,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,2,0
211,1,03:35:15,2,65,11.5,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.65,3,0
212,4,03:38:14,2,63,9.9,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
213,2,03:38:20,3,69,8.9,19.8,,,,,,,,,,2.26,3.40,2.85,,,,,,,,,,8.51,2,0
214,2,03:38:24,2,72,8.5,,,,,,,,,,,1.25,1.54,,,,,,,,,,,2.79,2,0
215,1,03:39:02,2,58,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
216,1,03:40:31,2,66,9.1,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.76,2,0
217,2,03:40:34,2,71,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
218,3,03:48:39,2,71,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
219,1,03:50:17,6,70,18.0,4.3,18.3,4.7,4.9,,,,,,,11.29,14.95,14.16,6.23,14.71,15.11,,,,,,,76.46,10,0
221,1,03:51:34,5,64,17.3,4.2,35.5,4.1,,,,,,,,11.97,14.55,13.74,10.41,11.02,,,,,,,,61.71,9,0
222,1,03:52:50,2,67,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
223,4,03:56:08,2,76,9.7,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.94,2,0
224,1,03:59:58,3,65,10.8,17.0,,,,,,,,,,2.92,3.94,2.18,,,,,,,,,,9.04,3,0
225,4,04:00:43,2,70,8.8,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
226,1,04:01:44,2,68,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
227,4,04:02:18,2,66,11.8,,,,,,,,,,,3.76,2.58,,,,,,,,,,,6.34,3,0
228,1,04:02:53,2,73,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
229,1,04:08:15,2,70,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
230,4,04:10:56,2,80,13.2,,,,,,,,,,,4.85,7.24,,,,,,,,,,,12.09,5,0
231,4,04:14:17,2,71,11.0,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
232,4,04:15:47,2,73,11.9,,,,,,,,,,,4.27,3.40,,,,,,,,,,,7.66,3,0
233,1,04:17:24,2,63,8.6,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
234,4,04:17:51,2,73,9.4,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0
235,1,04:21:45,2,66,11.5,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
236,1,04:23:18,2,72,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
237,3,04:23:49,2,58,9.0,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
238,1,04:25:10,2,66,9.5,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
239,4,04:25:23,2,80,9.3,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
240,3,04:25:26,2,69,10.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
241,1,04:27:08,2,70,9.5,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,2,0
242,1,04:27:58,2,66,8.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
243,4,04:28:13,2,65,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
244,1,04:31:09,2,73,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
245,1,04:33:23,3,66,9.7,18.4,,,,,,,,,,3.30,2.99,1.69,,,,,,,,,,7.97,2,0
246,1,04:34:11,2,66,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
247,4,04:36:48,4,66,17.7,18.8,2.7,,,,,,,,,12.05,18.51,3.72,2.84,,,,,,,,,37.11,8,0
248,1,04:36:49,3,66,10.8,20.6,,,,,,,,,,3.14,3.66,1.70,,,,,,,,,,8.50,3,0
250,4,04:37:18,2,74,9.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
251,1,04:39:51,2,85,11.6,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
252,1,04:41:21,4,65,10.9,19.8,2.6,,,,,,,,,2.87,3.72,1.41,1.81,,,,,,,,,9.80,3,0
253,1,04:43:13,2,66,11.2,,,,,,,,,,,3.42,4.21,,,,,,,,,,,7.63,3,0
254,4,04:44:27,3,66,9.9,13.7,,,,,,,,,,2.83,2.27,1.38,,,,,,,,,,6.48,3,0
255,4,04:44:33,2,68,10.1,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
256,4,04:44:41,3,68,10.9,20.1,,,,,,,,,,3.49,4.05,2.59,,,,,,,,,,10.13,3,0
257,1,04:44:44,3,68,8.4,12.5,,,,,,,,,,2.33,2.03,1.44,,,,,,,,,,5.81,2,0
258,1,04:48:30,2,51,8.3,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
259,4,04:51:05,2,75,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
260,1,04:53:45,2,65,8.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
261,4,04:55:29,2,68,10.8,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
262,1,04:58:41,2,75,8.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
263,4,05:02:34,2,71,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
264,1,05:02:51,2,71,8.2,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
265,3,05:03:03,2,71,7.9,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
266,4,05:03:28,2,68,9.8,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.67,3,0
267,4,05:04:09,5,65,14.1,4.4,30.2,4.1,,,,,,,,10.62,5.92,5.69,2.66,3.46,,,,,,,,28.36,9,0
268,1,05:05:11,2,69,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
269,4,05:05:48,2,66,9.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
270,3,05:05:49,5,70,18.0,4.4,23.3,4.9,,,,,,,,8.96,5.21,5.97,4.06,3.22,,,,,,,,27.41,9,0
271,1,05:08:19,2,53,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
272,2,05:08:21,5,70,17.4,4.3,30.9,4.2,,,,,,,,10.58,9.27,8.66,6.51,6.20,,,,,,,,41.22,9,0
273,4,05:08:49,4,62,11.9,15.7,2.7,,,,,,,,,3.28,3.07,1.82,2.22,,,,,,,,,10.39,3,0
274,1,05:09:38,2,70,8.4,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,2,0
275,2,05:09:45,2,70,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
276,4,05:10:06,2,73,9.8,,,,,,,,,,,3.43,3.38,,,,,,,,,,,6.81,2,0
277,4,05:10:46,2,70,8.6,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
278,1,05:15:49,3,62,9.9,22.5,,,,,,,,,,2.58,2.88,2.85,,,,,,,,,,8.30,3,0
279,4,05:16:38,4,68,12.8,16.4,2.8,,,,,,,,,4.02,3.64,3.05,2.96,,,,,,,,,13.66,3,0
280,4,05:17:45,2,68,12.1,,,,,,,,,,,3.56,2.30,,,,,,,,,,,5.85,3,0
281,4,05:17:46,2,67,11.2,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
282,1,05:18:07,2,65,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
283,4,05:18:09,2,65,13.2,,,,,,,,,,,5.38,3.83,,,,,,,,,,,9.22,3,0
284,4,05:18:12,2,69,9.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.80,2,0
285,4,05:21:11,2,75,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
286,1,05:22:09,2,63,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
287,1,05:22:27,2,66,11.6,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0
288,4,05:22:53,5,68,13.7,4.3,30.9,4.2,,,,,,,,9.56,5.31,5.86,6.84,3.41,,,,,,,,30.98,9,0
289,4,05:23:10,2,74,8.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,33
290,1,05:26:08,2,72,9.2,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
291,4,05:27:57,2,64,11.7,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.26,3,0
292,4,05:29:03,2,91,9.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
293,4,05:29:12,2,86,9.5,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.89,2,0
294,4,05:30:37,2,70,10.2,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
295,1,05:32:44,2,72,10.1,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.28,3,0
296,1,05:33:27,2,58,10.6,,,,,,,,,,,3.28,4.06,,,,,,,,,,,7.34,3,0
297,1,05:34:17,2,71,9.7,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,2,0
298,1,05:34:28,2,71,9.7,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.29,2,0
299,4,05:34:41,3,64,9.9,20.2,,,,,,,,,,3.27,3.91,3.54,,,,,,,,,,10.71,3,0
300,4,05:36:16,3,60,11.5,20.6,,,,,,,,,,2.79,2.54,2.69,,,,,,,,,,8.02,3,0
301,1,05:37:02,2,71,8.4,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
303,4,05:43:55,2,75,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
304,4,05:44:25,2,73,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,2,0
305,4,05:44:45,2,68,8.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
307,4,05:45:59,2,70,8.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,2,0
308,4,05:46:01,2,67,13.5,,,,,,,,,,,4.55,2.83,,,,,,,,,,,7.37,3,0
309,1,05:48:52,3,62,11.1,17.0,,,,,,,,,,3.95,3.62,1.35,,,,,,,,,,8.92,3,0
311,4,05:49:11,2,66,10.7,,,,,,,,,,,3.24,3.51,,,,,,,,,,,6.75,3,0
312,4,05:49:18,3,66,10.2,19.8,,,,,,,,,,3.18,2.75,0.98,,,,,,,,,,6.91,3,0
313,4,05:51:05,2,85,9.1,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
314,1,05:51:25,2,71,13.3,,,,,,,,,,,4.65,6.33,,,,,,,,,,,10.98,3,0
315,1,05:51:53,2,72,5.2,,,,,,,,,,,0.95,1.47,,,,,,,,,,,2.43,2,0
317,4,05:53:55,2,70,10.0,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
318,1,05:54:37,2,70,9.2,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,2,0
319,3,05:55:17,2,70,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
320,4,05:55:50,2,64,11.9,,,,,,,,,,,4.30,3.39,,,,,,,,,,,7.70,3,0
321,4,05:56:58,2,81,9.5,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
322,4,05:57:11,2,70,9.5,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,2,0
323,1,05:58:18,2,75,9.4,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
324,1,05:59:34,2,74,10.1,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,3,0
325,4,05:59:36,2,71,12.1,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.83,3,0
326,4,05:59:38,2,68,8.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
327,4,05:59:50,4,65,12.9,23.3,2.7,,,,,,,,,3.66,4.05,3.02,2.94,,,,,,,,,13.68,3,0
328,1,06:01:04,2,63,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
329,4,06:01:48,2,68,9.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
330,1,06:02:33,2,73,12.0,,,,,,,,,,,3.93,3.95,,,,,,,,,,,7.88,3,0
331,1,06:02:34,2,73,10.9,,,,,,,,,,,3.35,3.27,,,,,,,,,,,6.62,3,0
332,2,06:02:36,2,69,9.5,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,0
333,4,06:02:42,2,72,8.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
334,1,06:03:25,5,65,17.6,4.3,35.2,4.1,,,,,,,,12.09,17.28,16.24,14.58,16.12,,,,,,,,76.31,9,0
335,1,06:04:32,2,68,8.7,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
336,1,06:04:53,2,63,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
337,1,06:07:32,2,69,13.2,,,,,,,,,,,3.70,2.34,,,,,,,,,,,6.05,3,0
338,4,06:07:59,4,63,13.3,23.4,2.7,,,,,,,,,5.04,5.37,2.92,2.86,,,,,,,,,16.19,3,0
339,4,06:08:12,2,72,8.9,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.39,2,0
340,4,06:08:19,6,68,15.1,4.3,18.7,5.2,4.3,,,,,,,11.65,15.15,15.30,6.92,17.58,17.77,,,,,,,84.37,10,0
341,1,06:09:09,3,62,11.9,19.6,,,,,,,,,,3.69,3.34,1.18,,,,,,,,,,8.21,3,0
342,1,06:09:46,2,71,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
343,1,06:10:35,2,66,10.7,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.77,3,0
344,4,06:11:20,4,65,10.8,17.8,2.7,,,,,,,,,3.46,4.38,2.00,2.82,,,,,,,,,12.65,3,0
345,1,06:11:52,2,62,10.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
346,1,06:13:20,2,70,8.7,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
347,1,06:13:23,6,65,14.8,4.3,13.0,4.0,4.0,,,,,,,10.68,4.85,6.66,2.20,3.53,4.29,,,,,,,32.21,10,0
348,1,06:13:31,2,62,11.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
349,1,06:14:19,4,68,14.4,16.6,2.8,,,,,,,,,5.11,4.42,0.70,0.83,,,,,,,,,11.06,8,0
350,4,06:16:00,3,72,12.0,19.7,,,,,,,,,,3.34,3.23,2.72,,,,,,,,,,9.30,3,0
351,4,06:16:06,2,68,9.4,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,2,0
352,4,06:16:10,2,73,9.6,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.32,2,0
353,4,06:17:11,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
354,4,06:17:18,2,68,9.6,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0
355,1,06:20:06,6,73,16.0,4.7,18.1,4.9,4.9,,,,,,,11.26,14.16,13.58,9.70,16.32,15.28,,,,,,,80.29,10,0
356,4,06:21:10,2,69,8.9,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
357,1,06:22:09,2,73,11.9,,,,,,,,,,,4.65,2.71,,,,,,,,,,,7.36,3,0
358,4,06:22:31,2,70,8.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
359,2,06:22:37,2,72,9.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
360,4,06:22:54,2,78,11.8,,,,,,,,,,,3.66,2.84,,,,,,,,,,,6.50,3,0
361,4,06:23:55,2,65,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
362,4,06:25:33,2,70,9.5,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
363,1,06:25:42,2,65,11.3,,,,,,,,,,,3.97,4.05,,,,,,,,,,,8.03,3,0