veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:39,2,66,8.7,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.66,2,0,63,min5,,,-4.9,1.00
2,1,00:01:01,2,69,9.5,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.48,2,0,72,min5,,,-5.1,1.00
3,1,00:01:06,2,68,12.5,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,3,12,20,min5,,,-5.2,1.00
4,4,00:01:15,6,63,13.1,4.6,28.1,6.1,6.0,,,,,,,6.43,5.31,5.12,3.76,3.84,3.79,,,,,,,28.24,10,0,32,min5,,,-5.2,1.00
5,4,00:03:52,2,62,8.6,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.64,2,0,94,min5,,,-4.4,1.00
6,4,00:04:15,1,72,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,12:19,57,min5,,,-4.6,1.00
7,4,00:04:16,2,72,27.6,,,,,,,,,,,4.15,3.56,,,,,,,,,,,7.71,4,9,94,min5,,,-4.6,1.00
8,1,00:04:42,2,73,8.6,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.10,2,0,91,min5,,,-5.6,1.00
9,4,00:05:09,2,70,10.2,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,0,76,min5,,,-6.2,1.00
10,1,00:06:57,1,68,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,61,min5,,,-5.7,1.00
11,1,00:07:25,2,68,9.1,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,2,0,86,min5,,,-6.3,1.00
12,2,00:10:56,2,71,8.5,,,,,,,,,,,0.39,0.37,,,,,,,,,,,0.76,2,0,24,min5,,,-4.8,1.00
13,2,00:11:19,2,72,8.6,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,2,0,82,min5,,,-4.9,1.00
14,1,00:11:54,2,53,11.6,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.63,3,0,74,min5,,,-5.2,1.00
15,4,00:13:06,2,76,9.1,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,79,min5,,,-5.9,1.00
16,4,00:13:20,2,72,10.7,,,,,,,,,,,1.03,1.15,,,,,,,,,,,2.19,3,9,47,min5,,,-5.7,1.00
17,1,00:14:29,2,72,9.3,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,2,0,80,min5,,,-5.2,1.00
18,4,00:15:09,1,72,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,57,min5,,,-5.4,1.00
19,4,00:15:09,1,72,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,79,min5,,,-5.4,1.00
20,1,00:15:24,2,69,8.7,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.86,2,0,38,min5,,,-5.2,1.00
21,2,00:17:14,2,78,8.4,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,0,80,min5,,,-4.8,1.00
22,4,00:17:37,2,71,9.2,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,0,15,min5,,,-5.1,1.00
23,1,00:18:11,2,70,9.0,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,45,min5,,,-4.9,1.00
24,1,00:20:27,2,56,9.4,,,,,,,,,,,0.70,0.64,,,,,,,,,,,1.35,2,0,51,min5,,,-6.4,1.00
25,4,00:25:46,2,69,8.2,,,,,,,,,,,1.01,0.55,,,,,,,,,,,1.56,2,0,82,min5,,,-6.0,1.00
26,1,00:26:07,2,69,9.9,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,3,0,74,min5,,,-6.2,1.00
27,4,00:26:46,2,72,8.8,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,9,68,min5,,,-6.8,1.00
28,1,00:27:54,6,60,12.9,4.6,27.8,6.0,5.9,,,,,,,6.38,7.30,6.94,5.21,4.90,4.88,,,,,,,35.61,10,0,27,min5,,,-6.0,1.00
29,1,00:28:14,1,74,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,53,min5,,,-5.8,1.00
30,4,00:30:16,2,76,12.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,97,min5,,,-5.9,1.00
31,1,00:30:38,2,64,9.3,,,,,,,,,,,0.98,0.31,,,,,,,,,,,1.29,2,0,64,min5,,,-5.8,1.00
32,4,00:32:41,2,66,9.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,28,min5,,,-6.1,1.00
33,1,00:33:19,2,67,9.2,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,18,min5,,,-6.0,1.00
34,1,00:35:00,2,63,8.7,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,0,32,min5,,,-5.9,1.00
35,1,00:35:42,2,69,8.8,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.96,2,0,69,min5,,,-6.0,1.00
36,1,00:43:46,2,68,9.3,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,0,85,min5,,,-6.1,1.00
37,1,00:43:57,2,60,11.8,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.52,3,0,2,min5,,,-6.2,1.00
38,3,00:44:56,2,70,19.5,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,14,9,6,min5,,,-6.9,1.00
39,1,00:50:35,4,33,11.4,16.0,2.8,,,,,,,,,0.75,0.92,0.32,0.46,,,,,,,,,2.45,3,8,74,min5,,,-6.9,1.00
40,1,00:50:36,1,74,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,61,min5,,,-6.9,1.00
41,1,00:50:59,2,56,9.4,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,0,19,min5,,,-6.9,1.00
42,1,00:52:50,2,68,9.3,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,50,min5,,,-6.7,1.00
43,3,00:54:53,2,70,8.6,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,93,min5,,,-6.4,1.00
44,4,00:55:43,2,61,12.1,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0,48,min5,,,-6.9,1.00
45,4,00:56:57,2,72,8.4,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.77,2,0,96,min5,,,-7.1,1.00
46,1,00:58:34,2,67,9.0,,,,,,,,,,,0.19,0.38,,,,,,,,,,,0.57,2,8,92,min5,,,-6.6,1.00
47,1,01:03:18,2,64,9.4,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.20,2,0,15,min5,,,-7.1,1.00
48,1,01:05:08,2,69,9.1,,,,,,,,,,,1.10,1.07,,,,,,,,,,,2.18,2,0,18,min5,,,-6.8,1.00
49,4,01:06:24,2,42,10.8,,,,,,,,,,,1.37,1.53,,,,,,,,,,,2.91,3,0,83,min5,,,-7.6,1.00
50,1,01:09:34,2,67,11.6,,,,,,,,,,,0.97,0.95,,,,,,,,,,,1.93,3,0,90,min5,,,-7.2,1.00
51,2,01:12:10,2,70,9.0,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0,82,min5,,,-8.0,1.00
52,1,01:15:52,2,63,11.5,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.62,3,0,64,min5,,,-7.3,1.00
53,4,01:17:48,2,74,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,16,min5,,,-7.4,1.00
54,1,01:19:41,2,55,17.6,,,,,,,,,,,5.41,10.33,,,,,,,,,,,15.74,5,0,25,min5,,,-7.9,1.00
55,1,01:20:53,2,63,11.8,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,3,0,21,min5,,,-8.0,1.00
56,4,01:21:46,2,71,8.8,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.09,2,0,10,min5,,,-7.3,1.00
57,4,01:24:49,2,67,8.5,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0,9,min5,,,-7.6,1.00
58,4,01:30:08,2,65,9.5,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,19,min5,,,-7.3,1.00
59,1,01:33:05,2,69,12.0,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,3,0,16,min5,,,-7.2,1.00
60,2,01:33:30,2,72,10.0,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,3,0,18,min5,,,-7.4,1.00
61,4,01:37:58,6,68,19.2,5.0,23.2,8.6,5.0,,,,,,,4.65,8.96,9.44,4.04,7.88,8.05,,,,,,,43.02,10,0,39,min5,,,-7.2,1.00
62,4,01:42:26,2,62,11.9,,,,,,,,,,,1.05,1.07,,,,,,,,,,,2.12,3,0,35,min5,,,-6.9,1.00
63,1,01:42:31,5,62,16.7,4.2,34.6,4.1,,,,,,,,2.85,3.56,4.28,2.97,4.70,,,,,,,,18.37,14,0,51,min5,,,-6.9,1.00
64,4,01:56:57,5,60,17.4,4.6,36.9,4.1,,,,,,,,5.52,8.50,9.26,6.84,7.72,,,,,,,,37.83,9,0,26,min5,,,-8.2,1.00
65,4,02:07:49,2,70,14.5,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.32,5,0,88,min5,,,-6.9,1.00
66,1,02:15:23,2,65,9.1,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,36,min5,,,-8.5,1.00
67,4,02:20:07,2,63,9.0,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,93,min5,,,-6.6,1.00
68,4,02:24:18,2,65,12.1,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0,17,min5,,,-6.9,1.00
69,4,02:26:42,5,67,15.5,4.3,32.3,5.0,,,,,,,,6.62,10.72,10.82,13.51,14.44,,,,,,,,56.11,9,0,55,min5,,,-7.2,1.00
70,4,02:34:17,2,67,9.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,70,min5,,,-9.9,1.00
71,1,02:35:57,2,70,8.1,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.31,2,0,30,min5,,,-8.6,1.00
72,1,02:36:13,2,66,9.1,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,2,0,42,min5,,,-8.1,1.00
73,4,02:37:05,2,64,9.0,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.33,2,0,9,min5,,,-7.5,1.00
74,4,02:38:02,2,62,17.8,,,,,,,,,,,6.36,9.02,,,,,,,,,,,15.38,5,0,49,min5,,,-7.2,1.00
75,1,02:41:58,5,61,18.2,4.3,35.0,4.9,,,,,,,,5.55,8.30,8.60,6.86,6.70,,,,,,,,36.01,9,0,81,min5,,,-7.7,1.00
76,1,02:45:55,3,66,14.3,4.5,,,,,,,,,,8.69,4.11,3.97,,,,,,,,,,16.77,6,0,33,min5,,,-9.0,1.00
77,1,02:50:53,2,64,8.7,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0,29,min5,,,-8.8,1.00
78,4,03:05:06,2,70,12.1,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.84,3,9,50,min5,,,-8.9,1.00
79,1,03:08:00,5,67,12.3,4.2,32.6,4.1,,,,,,,,2.35,2.01,1.91,1.90,1.83,,,,,,,,10.00,14,0,72,min5,,,-10.5,1.00
80,2,03:08:00,5,67,12.4,4.3,32.7,4.1,,,,,,,,1.94,1.81,1.71,1.38,1.19,,,,,,,,8.02,14,0,47,min5,,,-10.5,1.00
81,4,03:10:02,2,66,8.2,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0,19,min5,,,-13.2,1.00
82,1,03:11:55,2,71,11.6,,,,,,,,,,,1.70,0.78,,,,,,,,,,,2.48,3,0,93,min5,,,-13.9,1.00
83,1,03:14:49,5,65,19.2,5.0,31.7,5.0,,,,,,,,4.81,3.22,3.44,1.29,1.06,,,,,,,,13.83,9,0,21,min5,,,-13.6,1.00
84,4,03:16:23,2,70,12.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,18,min5,,,-12.1,1.00
85,4,03:18:13,2,74,9.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.60,2,0,76,min5,,,-12.3,1.00
86,4,03:20:44,2,75,9.1,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.45,2,0,81,min5,,,-12.0,1.00
87,1,03:24:23,2,64,21.1,,,,,,,,,,,5.18,5.53,,,,,,,,,,,10.71,5,0,21,min5,,,-10.1,1.00
88,4,03:29:39,2,63,9.2,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,7,min5,,,-8.8,1.00
89,3,03:29:48,2,68,10.1,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,3,0,9,min5,,,-8.9,1.00
90,4,03:34:27,2,74,9.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,9,min5,,,-8.9,1.00
91,4,03:40:33,6,69,17.8,4.3,24.1,4.6,4.6,,,,,,,7.09,9.97,9.93,12.59,11.41,12.22,,,,,,,63.20,10,0,31,min5,,,-13.0,1.00
92,1,03:42:24,2,70,8.2,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,12,4,min5,,,-14.9,1.00
93,1,03:46:17,2,69,8.4,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,24,min5,,,-11.3,1.00
94,1,03:49:54,2,69,13.2,,,,,,,,,,,0.34,0.46,,,,,,,,,,,0.80,3,8,93,min5,,,-8.9,1.00
95,1,03:50:03,2,69,10.0,,,,,,,,,,,0.37,0.58,,,,,,,,,,,0.95,3,8,21,min5,,,-9.0,1.00
96,3,03:50:28,1,70,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,9:19,12,min5,,,-8.7,1.00
97,3,03:50:29,1,70,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,9:19,35,min5,,,-8.7,1.00
98,1,03:51:29,2,67,12.0,,,,,,,,,,,0.85,0.88,,,,,,,,,,,1.73,3,0,64,min5,,,-7.7,1.00
99,1,03:52:39,5,68,17.8,4.3,31.9,4.0,,,,,,,,3.54,3.81,4.02,3.93,4.88,,,,,,,,20.17,9,0,83,min5,,,-8.8,1.00
100,4,03:57:49,2,69,9.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0,100,min5,,,-7.4,1.00
101,4,03:59:51,2,58,8.6,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,52,min5,,,-7.8,1.00
102,4,04:00:40,2,75,11.8,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,3,0,10,min5,,,-7.7,1.00
103,4,04:03:03,2,67,12.0,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.56,3,0,28,min5,,,-6.9,1.00
104,4,04:03:27,2,70,9.9,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.19,3,9,11,min5,,,-7.5,1.00
105,4,04:12:45,3,66,14.2,4.6,,,,,,,,,,9.71,7.62,7.48,,,,,,,,,,24.82,6,0,29,min5,,,-8.7,1.00
106,2,04:14:46,2,70,10.9,,,,,,,,,,,0.51,0.56,,,,,,,,,,,1.07,3,8,91,min5,,,-8.8,1.00
107,4,04:16:23,6,71,14.3,4.2,26.4,5.3,5.3,,,,,,,6.79,9.90,10.49,9.19,10.02,10.14,,,,,,,56.53,10,0,73,min5,,,-8.9,1.00
108,1,04:20:01,2,68,8.6,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,47,min5,,,-9.8,1.00
109,1,04:20:20,2,65,9.4,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,88,min5,,,-10.0,1.00
110,4,04:23:09,2,69,11.7,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,3,0,64,min5,,,-9.1,1.00
111,4,04:25:51,6,70,16.6,4.4,29.2,5.0,5.0,,,,,,,5.49,10.27,9.16,9.65,7.66,9.80,,,,,,,52.03,10,0,49,min5,,,-8.5,1.00
112,4,04:27:09,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,14,min5,,,-8.6,1.00
113,4,04:27:09,1,70,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,34,min5,,,-8.5,1.00
114,4,04:27:56,2,71,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,21,min5,,,-8.1,1.00
115,4,04:30:00,2,56,9.4,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,32,min5,,,-8.4,1.00
116,4,04:30:41,2,70,8.6,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,9,7,min5,,,-8.2,1.00
117,1,04:33:08,3,60,11.9,13.7,,,,,,,,,,0.76,0.88,0.51,,,,,,,,,,2.15,3,8,71,min5,,,-7.9,1.00
118,4,04:34:03,2,81,13.1,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,3,0,10,min5,,,-8.2,1.00
119,4,04:35:44,2,69,8.9,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.53,2,0,38,min5,,,-7.4,1.00
120,4,04:36:40,1,72,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,0,min5,,,-8.1,1.00
121,4,04:37:23,2,70,12.2,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.42,3,9,79,min5,,,-7.6,1.00
122,1,04:37:49,2,70,9.0,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,77,min5,,,-7.7,1.00
123,1,04:38:19,5,65,13.5,4.3,27.3,4.0,,,,,,,,3.44,4.43,3.90,4.31,4.50,,,,,,,,20.58,9,0,75,min5,,,-7.2,1.00
124,4,04:38:37,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,72,min5,,,-7.1,1.00
125,4,04:38:38,1,70,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,95,min5,,,-7.1,1.00
126,1,04:40:04,2,67,8.6,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,8,48,min5,,,-6.7,1.00
127,4,04:40:12,2,76,9.3,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,13,min5,,,-6.7,1.00
128,1,04:48:02,2,67,8.2,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,2,8,66,min5,,,-6.7,1.00
129,4,04:49:33,2,73,36.1,,,,,,,,,,,0.97,3.26,,,,,,,,,,,4.23,14,8,7,min5,,,-6.4,1.00
130,4,04:49:34,1,70,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,73,min5,,,-6.5,1.00
131,4,04:50:14,2,70,9.3,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.39,2,9,81,min5,,,-6.8,1.00
132,4,04:50:40,6,73,18.7,4.4,28.4,5.0,5.0,,,,,,,5.72,11.28,11.49,8.68,9.39,10.24,,,,,,,56.79,10,0,23,min5,,,-6.7,1.00
133,4,04:52:26,2,70,9.0,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.50,2,9,20,min5,,,-6.8,1.00
134,4,04:52:54,6,74,16.9,4.7,30.4,5.0,5.1,,,,,,,5.61,9.80,9.79,7.89,7.74,8.96,,,,,,,49.80,10,0,16,min5,,,-6.7,1.00
135,4,04:53:49,2,67,12.8,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,0,min5,,,-6.3,1.00
136,1,04:56:17,5,54,17.0,4.3,30.1,10.0,,,,,,,,4.12,2.41,1.98,0.87,0.98,,,,,,,,10.36,9,0,38,min5,,,-6.7,1.00
137,2,04:56:17,2,69,9.0,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,4,min5,,,-6.7,1.00
138,4,04:56:53,2,71,7.9,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0,63,min5,,,-6.7,1.00
139,3,04:57:30,2,70,7.9,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,9,37,min5,,,-6.9,1.00
140,1,04:57:50,4,61,12.4,4.3,18.7,,,,,,,,,5.13,4.01,3.41,3.56,,,,,,,,,16.12,8,0,85,min5,,,-6.3,1.00
141,4,04:59:11,2,70,8.8,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,9,85,min5,,,-6.6,1.00
142,4,04:59:27,2,72,16.6,,,,,,,,,,,2.28,3.43,,,,,,,,,,,5.71,14,0,3,min5,,,-6.7,1.00
143,3,05:00:00,2,71,8.7,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.51,2,9,75,min5,,,-6.3,1.00
144,4,05:00:00,2,72,9.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,24,min5,,,-6.3,1.00
145,4,05:00:06,2,72,9.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,95,min5,,,-6.3,1.00
146,4,05:05:17,2,70,8.8,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0,49,min5,,,-5.9,1.00
147,1,05:08:05,2,63,22.6,,,,,,,,,,,3.60,5.31,,,,,,,,,,,8.91,5,0,24,min5,,,-5.8,1.00
148,4,05:10:31,2,71,8.6,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,9,88,min5,,,-5.9,1.00
149,4,05:12:27,2,71,8.4,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,9,48,min5,,,-5.8,1.00
150,4,05:12:43,2,70,9.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,73,min5,,,-5.8,1.00
151,4,05:13:13,2,73,8.6,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,33,min5,,,-5.8,1.00
152,4,05:13:32,2,69,12.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0,29,min5,,,-6.1,1.00
153,4,05:13:46,2,71,9.5,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.13,2,9,36,min5,,,-5.9,1.00
154,1,05:16:59,2,66,8.9,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,0,27,min5,,,-5.5,1.00
155,1,05:17:06,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,94,min5,,,-5.6,1.00
156,4,05:18:16,2,72,10.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0,74,min5,,,-5.6,1.00
157,4,05:18:33,2,76,8.7,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,19,min5,,,-5.7,1.00
158,4,05:18:56,2,55,8.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,85,min5,,,-5.7,1.00
159,1,05:19:03,5,59,15.4,4.2,32.1,5.0,,,,,,,,3.01,2.78,2.67,1.21,1.58,,,,,,,,11.25,14,0,78,min5,,,-5.7,1.00
160,4,05:19:22,2,66,10.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,3,0,96,min5,,,-5.7,1.00
161,4,05:20:18,2,71,8.8,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,9,55,min5,,,-5.5,1.00
162,4,05:20:38,3,65,17.1,4.3,,,,,,,,,,5.17,2.21,1.68,,,,,,,,,,9.05,6,0,27,min5,,,-5.7,1.00
163,1,05:21:27,2,70,11.9,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,3,0,34,min5,,,-5.9,1.00
164,4,05:21:32,2,64,13.2,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,3,0,93,min5,,,-5.7,1.00
165,4,05:22:34,2,75,8.7,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,69,min5,,,-5.8,1.00
166,4,05:23:23,2,68,9.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,25,min5,,,-5.9,1.00
167,4,05:24:14,2,68,8.7,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,69,min5,,,-6.0,1.00
168,4,05:24:34,2,84,8.5,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0,53,min5,,,-6.2,1.00
169,2,05:27:35,2,71,8.9,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,65,min5,,,-6.1,1.00
170,4,05:27:35,1,76,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,19,35,min5,,,-6.1,1.00
171,4,05:27:36,1,71,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,59,min5,,,-6.1,1.00
172,4,05:28:31,3,65,17.3,4.3,,,,,,,,,,6.69,2.73,3.27,,,,,,,,,,12.69,6,0,50,min5,,,-6.4,1.00
173,1,05:28:53,2,69,11.7,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.53,3,0,54,min5,,,-6.4,1.00
174,1,05:29:52,2,70,8.9,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.48,2,0,6,min5,,,-6.3,1.00
175,1,05:30:07,2,69,8.2,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,8,1,min5,,,-6.3,1.00
176,4,05:31:01,2,69,12.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,51,min5,,,-6.3,1.00
177,4,05:31:11,2,71,9.4,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,39,min5,,,-6.3,1.00
178,4,05:31:27,2,75,8.3,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,84,min5,,,-6.3,1.00
179,1,05:32:00,2,61,22.8,,,,,,,,,,,2.43,4.06,,,,,,,,,,,6.49,14,0,31,min5,,,-6.0,1.00
180,1,05:32:20,2,69,11.6,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,3,0,33,min5,,,-5.7,1.00
181,4,05:32:25,2,71,8.8,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.45,2,9,91,min5,,,-5.8,1.00
182,2,05:32:41,2,71,14.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,14,0,58,min5,,,-5.8,1.00
183,1,05:33:02,2,51,11.7,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.98,3,0,15,min5,,,-5.8,1.00
184,4,05:34:36,6,70,15.3,4.3,26.4,5.0,5.1,,,,,,,7.23,11.33,11.82,10.08,10.67,11.46,,,,,,,62.59,10,0,24,min5,,,-5.6,1.00
185,1,05:34:52,2,69,12.0,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,3,0,39,min5,,,-5.6,1.00
186,1,05:35:18,5,66,16.1,4.2,31.0,4.0,,,,,,,,4.11,3.04,2.66,1.49,2.63,,,,,,,,13.93,9,0,75,min5,,,-5.7,1.00
187,4,05:35:48,2,72,12.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0,37,min5,,,-5.9,1.00
188,1,05:35:49,2,59,21.1,,,,,,,,,,,2.30,4.51,,,,,,,,,,,6.81,14,0,6,min5,,,-5.8,1.00
189,1,05:36:40,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,26,min5,,,-5.9,1.00
190,1,05:36:41,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,36,min5,,,-5.9,1.00
191,4,05:36:56,6,65,18.7,4.4,24.4,5.0,5.0,,,,,,,6.29,12.02,11.57,8.30,7.96,8.47,,,,,,,54.60,10,0,51,min5,,,-6.2,1.00
192,4,05:37:13,2,70,8.6,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,48,min5,,,-6.1,1.00
193,4,05:37:19,2,71,26.6,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,14,9,39,min5,,,-5.8,1.00
194,1,05:39:18,2,65,17.3,,,,,,,,,,,1.75,2.30,,,,,,,,,,,4.05,14,0,91,min5,,,-5.9,1.00
195,4,05:39:54,2,60,8.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,99,min5,,,-5.6,1.00
196,4,05:39:59,2,64,9.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0,33,min5,,,-5.6,1.00
197,4,05:40:05,6,64,17.8,5.0,21.0,11.1,5.0,,,,,,,5.91,8.84,8.87,3.82,5.42,7.04,,,,,,,39.91,10,0,9,min5,,,-5.5,1.00
198,1,05:40:39,5,60,18.3,4.3,29.6,10.1,,,,,,,,3.32,5.95,6.23,6.67,7.63,,,,,,,,29.80,9,0,64,min5,,,-5.8,1.00
199,4,05:40:39,2,62,10.8,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,3,0,43,min5,,,-5.8,1.00
200,1,05:40:53,2,68,8.7,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0,92,min5,,,-5.8,1.00
201,1,05:40:56,2,66,8.6,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,8,89,min5,,,-5.8,1.00
202,4,05:41:28,2,71,10.2,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,3,9,38,min5,,,-5.5,1.00
203,3,05:41:52,2,71,10.1,,,,,,,,,,,0.66,0.81,,,,,,,,,,,1.47,3,8:8,96,min5,,,-5.8,1.00
204,4,05:41:53,2,71,12.1,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,3,0,68,min5,,,-6.0,1.00
205,4,05:42:06,2,71,9.7,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.54,2,9,46,min5,,,-5.8,1.00
206,1,05:42:52,2,56,11.7,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0,45,min5,,,-6.0,1.00
207,4,05:43:02,2,71,12.2,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,3,9,43,min5,,,-6.0,1.00
208,1,05:44:05,2,66,11.8,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.39,3,0,25,min5,,,-5.6,1.00
209,2,05:44:06,6,67,14.4,4.2,26.3,5.3,5.2,,,,,,,4.03,2.45,2.38,1.89,1.18,1.56,,,,,,,13.49,10,0,64,min5,,,-5.6,1.00
210,1,05:44:59,2,62,8.6,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.64,2,0,83,min5,,,-5.5,1.00
211,1,05:45:11,2,63,8.6,,,,,,,,,,,0.31,0.26,,,,,,,,,,,0.57,2,8,18,min5,,,-5.5,1.00
212,4,05:46:21,2,70,8.7,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,80,min5,,,-5.9,1.00
213,2,05:46:45,3,65,17.3,4.3,,,,,,,,,,4.13,2.18,1.61,,,,,,,,,,7.92,6,0,14,min5,,,-5.9,1.00
214,1,05:46:47,2,62,23.0,,,,,,,,,,,3.54,4.47,,,,,,,,,,,8.00,5,0,27,min5,,,-5.9,1.00
215,1,05:46:59,6,67,16.6,4.3,29.1,4.9,5.0,,,,,,,4.73,3.26,2.91,1.49,1.55,1.17,,,,,,,15.11,10,0,32,min5,,,-5.8,1.00
216,1,05:47:08,2,68,10.5,,,,,,,,,,,0.81,0.91,,,,,,,,,,,1.72,3,0,64,min5,,,-5.9,1.00
217,4,05:47:28,6,71,17.9,4.3,25.4,4.5,5.0,,,,,,,6.05,11.09,11.76,4.68,11.90,13.39,,,,,,,58.87,10,0,18,min5,,,-5.8,1.00
218,1,05:47:31,2,66,9.2,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,64,min5,,,-5.8,1.00
219,4,05:47:42,2,58,9.5,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0,71,min5,,,-5.8,1.00
220,4,05:47:44,1,64,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,46,min5,,,-5.8,1.00
221,4,05:47:45,1,71,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,68,min5,,,-5.8,1.00
222,1,05:48:17,2,61,8.7,,,,,,,,,,,0.69,0.36,,,,,,,,,,,1.05,2,0,73,min5,,,-5.5,1.00
223,4,05:48:19,2,66,13.2,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0,35,min5,,,-5.5,1.00
224,1,05:48:26,2,70,12.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,3,0,85,min5,,,-5.5,1.00
225,4,05:50:14,2,71,8.5,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.41,2,9,55,min5,,,-6.0,1.00
226,1,05:51:23,2,71,8.6,,,,,,,,,,,0.64,0.30,,,,,,,,,,,0.94,2,0,43,min5,,,-6.3,1.00
227,1,05:51:26,2,68,12.1,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,3,0,4,min5,,,-6.3,1.00
228,4,05:51:26,2,73,9.1,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,42,min5,,,-6.3,1.00
229,1,05:52:08,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,10,min5,,,-5.9,1.00
230,1,05:52:28,6,65,14.8,4.3,19.2,4.7,4.8,,,,,,,3.98,6.19,6.68,2.43,7.46,7.22,,,,,,,33.97,10,0,5,min5,,,-6.1,1.00
231,1,05:52:32,2,65,11.0,,,,,,,,,,,0.50,0.49,,,,,,,,,,,0.99,3,0,86,min5,,,-6.1,1.00
232,2,05:53:03,2,70,9.3,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,38,min5,,,-6.2,1.00
233,1,05:54:26,2,73,13.2,,,,,,,,,,,1.15,1.53,,,,,,,,,,,2.68,3,0,39,min5,,,-5.7,1.00
234,1,05:55:16,2,68,13.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,3,0,10,min5,,,-6.0,1.00
235,2,05:55:24,2,67,21.1,,,,,,,,,,,3.27,5.85,,,,,,,,,,,9.12,5,0,58,min5,,,-6.2,1.00
236,1,05:56:44,2,69,8.7,,,,,,,,,,,0.45,0.40,,,,,,,,,,,0.85,2,0,13,min5,,,-6.0,1.00
237,2,05:57:03,2,67,8.1,,,,,,,,,,,0.32,0.20,,,,,,,,,,,0.52,2,8,90,min5,,,-6.1,1.00
238,1,05:57:07,2,64,11.9,,,,,,,,,,,1.38,1.86,,,,,,,,,,,3.24,3,0,41,min5,,,-6.3,1.00
239,1,05:57:48,2,65,9.2,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.86,2,0,70,min5,,,-6.1,1.00
240,4,05:59:08,2,72,12.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,85,min5,,,-5.9,1.00
241,4,05:59:10,2,72,9.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,50,min5,,,-5.8,1.00
242,4,05:59:15,6,75,17.8,4.5,26.8,5.2,5.0,,,,,,,4.83,10.30,9.73,1.43,11.01,10.52,,,,,,,47.82,10,0,14,min5,,,-5.8,1.00
243,1,05:59:30,2,69,9.2,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,81,min5,,,-5.9,1.00
244,4,05:59:36,2,70,8.6,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,2,0,20,min5,,,-5.9,1.00
245,4,05:59:52,2,71,9.6,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,9,55,min5,,,-6.0,1.00
246,4,06:00:05,5,72,12.5,4.3,32.8,4.1,,,,,,,,5.31,5.12,6.00,3.43,2.76,,,,,,,,22.61,9,0,2,min5,,,-6.2,1.00
247,4,06:00:27,2,68,12.1,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0,19,min5,,,-6.1,1.00
248,3,06:00:29,2,70,12.1,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,3,0,56,min5,,,-6.1,1.00
249,1,06:00:34,2,69,12.0,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,3,0,12,min5,,,-6.0,1.00
250,3,06:00:50,2,71,9.7,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.88,2,8,65,min5,,,-6.2,1.00
251,4,06:00:52,6,67,16.3,4.5,26.8,6.4,4.5,,,,,,,4.20,6.98,7.70,7.81,7.69,7.19,,,,,,,41.56,10,0,7,min5,,,-6.3,1.00
252,4,06:01:12,2,72,9.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.40,2,0,97,min5,,,-6.5,1.00
253,3,06:01:16,2,71,32.4,,,,,,,,,,,0.72,1.32,,,,,,,,,,,2.04,14,8,74,min5,,,-6.4,1.00
254,3,06:01:17,1,70,,,,,,,,,,,,2.26,,,,,,,,,,,,2.26,15,9:19,34,min5,,,-6.4,1.00
255,1,06:01:22,5,64,12.4,4.2,19.7,4.1,,,,,,,,4.98,4.52,4.03,3.40,3.39,,,,,,,,20.33,9,0,18,min5,,,-6.2,1.00
256,1,06:01:31,2,70,13.6,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.07,3,0,6,min5,,,-6.3,1.00
257,4,06:01:31,2,68,11.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0,52,min5,,,-6.3,1.00
258,4,06:01:44,2,70,11.9,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,3,9,61,min5,,,-6.4,1.00
259,4,06:02:28,2,67,8.6,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,87,min5,,,-6.3,1.00
260,4,06:02:40,2,67,8.8,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,72,min5,,,-6.4,1.00
261,4,06:02:48,2,70,24.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,14,9,68,min5,,,-6.2,1.00
262,4,06:03:03,2,69,12.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,85,min5,,,-6.2,1.00
263,4,06:03:16,2,71,9.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,48,min5,,,-6.2,1.00
264,4,06:03:32,2,72,9.0,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,5,min5,,,-6.1,1.00
265,2,06:03:47,2,66,8.7,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.94,2,0,39,min5,,,-6.0,1.00
266,2,06:03:51,2,68,13.2,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,3,0,53,min5,,,-6.0,1.00
267,1,06:03:52,5,70,12.0,4.3,30.6,5.0,,,,,,,,4.27,2.51,2.28,1.35,1.84,,,,,,,,12.24,9,0,56,min5,,,-6.0,1.00
268,1,06:04:17,2,67,11.9,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,3,0,16,min5,,,-6.2,1.00
269,4,06:04:17,2,66,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0,23,min5,,,-6.2,1.00
270,1,06:04:26,2,68,10.4,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,3,8,92,min5,,,-6.2,1.00
271,4,06:04:56,2,62,12.2,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0,3,min5,,,-6.1,1.00