veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:58,2,57,10.0,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0,36,min5.tye
2,1,00:01:52,2,59,10.3,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0,4,min5.tye
3,4,00:02:44,2,70,8.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0,89,min5.tye
4,4,00:04:58,2,62,8.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,11,min5.tye
5,1,00:05:56,2,50,9.2,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0,21,min5.tye
6,1,00:06:54,2,47,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0,82,min5.tye
7,1,00:07:54,2,73,13.0,,,,,,,,,,,3.80,3.31,,,,,,,,,,,7.10,3,0,52,min5.tye
8,1,00:10:43,2,50,9.6,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.60,2,0,27,min5.tye
9,4,00:11:31,2,57,11.6,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.17,3,0,66,min5.tye
10,1,00:12:32,2,59,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,61,min5.tye
11,1,00:14:34,2,66,8.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,13,min5.tye
12,1,00:15:40,2,68,10.1,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.26,3,0,10,min5.tye
13,1,00:19:43,2,26,10.1,,,,,,,,,,,3.30,4.24,,,,,,,,,,,7.54,3,0,63,min5.tye
14,1,00:21:32,2,41,15.0,,,,,,,,,,,5.42,10.46,,,,,,,,,,,15.88,5,0,49,min5.tye
15,1,00:22:33,2,58,10.7,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.16,3,0,1,min5.tye
16,4,00:24:37,2,71,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,26,min5.tye
17,1,00:25:24,2,52,8.6,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0,28,min5.tye
18,4,00:26:29,2,69,8.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,25,min5.tye
19,4,00:28:21,2,61,9.1,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0,14,min5.tye
20,4,00:29:30,2,62,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.17,2,0,40,min5.tye
21,4,00:30:14,2,56,12.0,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.35,3,0,64,min5.tye
22,4,00:30:33,2,68,9.4,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,2,0,76,min5.tye
23,1,00:31:59,2,70,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,64,min5.tye
24,4,00:34:43,2,70,8.7,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0,53,min5.tye
25,4,00:34:58,2,69,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,98,min5.tye
26,1,00:37:23,2,57,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,98,min5.tye
27,1,00:37:47,2,60,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,1,min5.tye
28,4,00:38:15,2,67,11.0,,,,,,,,,,,4.02,3.43,,,,,,,,,,,7.45,3,0,41,min5.tye
29,1,00:39:26,2,68,8.8,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0,49,min5.tye
30,4,00:40:29,2,71,9.3,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0,75,min5.tye
31,4,00:41:38,2,65,9.6,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,0,59,min5.tye
32,1,00:44:44,2,58,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,50,min5.tye
33,1,00:44:54,2,66,9.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,45,min5.tye
34,4,00:45:39,2,75,9.5,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,2,0,46,min5.tye
35,1,00:46:28,2,60,9.4,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0,47,min5.tye
36,4,00:47:33,2,69,12.3,,,,,,,,,,,3.73,2.54,,,,,,,,,,,6.27,3,0,11,min5.tye
37,1,00:48:05,2,60,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,60,min5.tye
38,1,00:50:15,2,45,11.7,,,,,,,,,,,2.84,3.49,,,,,,,,,,,6.33,3,0,31,min5.tye
39,4,00:51:03,2,52,9.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,24,min5.tye
40,4,00:51:56,2,45,8.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,78,min5.tye
41,4,00:55:28,2,65,9.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,28,min5.tye
42,4,00:56:12,2,73,8.1,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,24,min5.tye
43,1,00:56:40,2,64,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,88,min5.tye
44,1,00:57:54,2,58,10.2,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0,70,min5.tye
45,1,00:58:44,2,68,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,40,min5.tye
46,4,01:03:28,2,59,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,99,min5.tye
47,4,01:05:38,2,58,8.9,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,2,0,30,min5.tye
48,1,01:06:58,2,67,16.5,,,,,,,,,,,3.82,5.80,,,,,,,,,,,9.62,5,0,54,min5.tye
49,1,01:07:21,2,65,8.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,71,min5.tye
50,1,01:14:16,2,55,9.6,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,2,0,60,min5.tye
51,4,01:15:58,2,66,10.5,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0,64,min5.tye
52,1,01:20:59,2,63,11.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0,45,min5.tye
53,4,01:27:24,2,73,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,29,min5.tye
54,4,01:28:11,2,64,7.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,81,min5.tye
55,4,01:31:43,2,66,9.9,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0,85,min5.tye
56,4,01:32:40,2,66,10.1,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0,23,min5.tye
57,4,01:34:55,2,60,9.0,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,37,min5.tye
58,1,01:38:27,2,63,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,28,min5.tye
59,1,01:39:32,2,64,22.9,,,,,,,,,,,7.37,14.23,,,,,,,,,,,21.61,5,0,7,min5.tye
60,1,01:46:11,2,70,10.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,60,min5.tye
61,1,01:51:16,2,57,8.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0,86,min5.tye
62,1,01:51:32,2,73,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,86,min5.tye
63,1,01:55:27,2,66,10.0,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0,98,min5.tye
64,1,01:58:35,2,63,9.1,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,27,min5.tye
65,1,02:03:12,5,58,15.1,4.3,35.6,4.1,,,,,,,,9.67,12.19,11.95,6.41,6.60,,,,,,,,46.82,9,2,89,min5.tye
66,1,02:03:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,1,02:03:56,2,77,8.5,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.70,2,0,61,min5.tye
68,1,02:05:16,2,57,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,50,min5.tye
69,1,02:06:44,2,60,9.3,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0,52,min5.tye
70,4,02:14:58,2,65,8.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0,63,min5.tye
71,4,02:19:16,2,67,9.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0,83,min5.tye
72,1,02:19:35,2,62,9.9,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.52,3,0,30,min5.tye
73,1,02:23:42,5,65,14.3,4.4,30.9,5.0,,,,,,,,8.46,5.28,5.70,3.87,5.09,,,,,,,,28.40,9,0,58,min5.tye
74,1,02:25:26,2,63,13.4,,,,,,,,,,,4.31,3.51,,,,,,,,,,,7.82,3,0,84,min5.tye
75,4,02:30:04,2,54,10.2,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,3,0,98,min5.tye
76,1,02:32:36,2,54,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,20,min5.tye
77,4,02:38:44,2,68,9.1,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0,79,min5.tye
78,4,02:39:03,2,68,9.2,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,2,0,100,min5.tye
79,1,02:48:26,2,65,11.8,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,97,min5.tye
80,1,02:57:16,2,65,9.0,,,,,,,,,,,1.69,1.91,,,,,,,,,,,3.59,2,0,62,min5.tye
81,1,02:58:19,2,65,8.3,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,94,min5.tye
82,1,03:02:31,2,67,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,86,min5.tye
83,1,03:18:50,2,72,9.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,2,0,5,min5.tye
84,4,03:22:52,5,60,14.0,4.4,30.4,5.0,,,,,,,,12.07,20.01,18.97,23.03,22.62,,,,,,,,96.71,9,0,97,min5.tye
85,4,03:28:28,2,65,8.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0,38,min5.tye
86,1,03:31:22,2,72,10.2,,,,,,,,,,,2.17,2.43,,,,,,,,,,,4.60,3,0,17,min5.tye
87,1,03:37:06,2,55,9.1,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,77,min5.tye
88,1,03:42:53,2,70,12.2,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0,39,min5.tye
89,4,03:45:38,2,60,11.1,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,14,min5.tye
90,1,03:48:19,2,65,8.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,40,min5.tye
91,1,03:49:40,2,68,8.4,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,0,95,min5.tye
92,4,03:51:19,5,62,14.9,4.3,35.1,4.1,,,,,,,,12.11,9.79,9.64,5.37,4.46,,,,,,,,41.36,9,0,78,min5.tye
93,1,03:52:44,2,69,8.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,64,min5.tye
94,4,03:53:27,2,79,9.3,,,,,,,,,,,2.95,1.76,,,,,,,,,,,4.70,2,0,30,min5.tye
95,1,03:56:27,2,69,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,26,min5.tye
96,1,04:05:00,2,74,11.1,,,,,,,,,,,2.67,3.19,,,,,,,,,,,5.86,3,0,1,min5.tye
97,4,04:07:57,2,59,8.7,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,63,min5.tye
98,1,04:11:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,2,04:11:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,3,04:11:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
101,4,04:11:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
102,4,04:16:39,2,57,10.8,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.38,3,0,42,min5.tye
103,1,04:31:45,5,61,12.5,4.4,31.0,4.1,,,,,,,,9.16,8.95,8.96,4.05,4.57,,,,,,,,35.68,9,0,23,min5.tye
104,1,04:33:55,2,73,8.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,9,min5.tye
105,4,04:34:01,2,66,9.1,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.12,2,0,36,min5.tye
106,4,04:34:06,2,65,8.4,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,92,min5.tye
107,4,04:39:39,2,52,9.1,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0,62,min5.tye
108,4,04:40:23,2,73,11.5,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0,56,min5.tye
109,1,04:40:40,2,66,10.8,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,24,min5.tye
110,4,04:43:37,2,61,8.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0,51,min5.tye
111,4,04:44:59,2,68,8.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,13,min5.tye
112,4,04:45:47,2,68,9.4,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0,18,min5.tye
113,1,04:49:05,2,57,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,0,99,min5.tye
114,1,04:52:38,2,64,9.8,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0,72,min5.tye
115,1,04:53:54,5,66,14.3,4.4,30.9,5.1,,,,,,,,7.99,5.53,5.61,4.38,4.10,,,,,,,,27.61,9,2,14,min5.tye
116,1,04:53:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,1,04:58:50,2,63,11.3,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0,72,min5.tye
118,1,05:03:46,2,59,9.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,99,min5.tye
119,4,05:03:49,2,60,9.0,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.00,2,0,15,min5.tye
120,4,05:05:38,2,60,12.2,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0,71,min5.tye
121,4,05:07:33,2,62,10.9,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0,18,min5.tye
122,4,05:07:45,2,64,9.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,55,min5.tye
123,4,05:08:01,2,71,9.3,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0,12,min5.tye
124,1,05:11:59,2,70,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,44,min5.tye
125,1,05:15:04,2,67,9.6,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,72,min5.tye
126,4,05:17:11,2,70,9.5,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0,68,min5.tye
127,4,05:18:04,2,66,9.8,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,2,0,13,min5.tye
128,4,05:21:27,2,62,8.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,20,min5.tye
129,4,05:26:40,2,69,8.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0,40,min5.tye
130,4,05:28:48,2,59,9.4,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,2,0,13,min5.tye
131,1,05:32:30,2,59,11.9,,,,,,,,,,,5.82,2.85,,,,,,,,,,,8.67,3,0,47,min5.tye
132,1,05:33:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,39,min5.tye
133,1,05:33:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,1,05:34:38,2,70,8.9,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,83,min5.tye
135,4,05:35:49,2,48,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,21,min5.tye
136,1,05:42:28,2,63,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,15,min5.tye
137,4,05:42:59,2,66,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,69,min5.tye
138,4,05:43:09,5,59,17.2,4.6,34.1,4.0,,,,,,,,13.34,18.51,18.09,19.09,18.00,,,,,,,,87.03,9,0,46,min5.tye
139,1,05:46:19,2,59,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,49,min5.tye
140,4,05:48:58,2,54,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,15,min5.tye
141,4,05:50:23,2,62,8.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.19,2,0,75,min5.tye
142,4,05:50:30,2,62,8.6,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0,46,min5.tye
143,1,05:50:37,2,69,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,30,min5.tye
144,1,05:50:49,2,61,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,80,min5.tye
145,4,05:52:15,2,18,9.7,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.90,2,3,65,min5.tye
146,1,05:53:44,2,70,9.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,2,0,23,min5.tye
147,4,05:57:50,2,65,9.7,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.58,2,0,85,min5.tye
148,4,05:58:42,5,59,14.0,4.3,30.4,5.0,,,,,,,,11.84,20.47,19.03,24.13,23.44,,,,,,,,98.93,9,0,22,min5.tye
149,1,06:00:20,2,64,12.1,,,,,,,,,,,3.59,3.44,,,,,,,,,,,7.03,3,0,87,min5.tye
150,4,06:01:38,2,69,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,12,min5.tye
151,4,06:03:09,2,66,9.3,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.29,2,0,56,min5.tye
152,4,06:08:55,2,65,10.0,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0,35,min5.tye
153,4,06:11:55,2,70,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,88,min5.tye
154,3,06:12:00,2,70,9.1,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0,70,min5.tye
155,4,06:12:41,2,64,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,86,min5.tye
156,4,06:14:00,2,65,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0,36,min5.tye
157,4,06:15:12,2,59,12.0,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.57,3,0,22,min5.tye
158,1,06:16:44,2,66,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,6,min5.tye
159,2,06:19:26,2,76,12.8,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0,48,min5.tye
160,4,06:20:03,2,56,8.4,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,26,min5.tye
161,1,06:20:21,2,58,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,54,min5.tye
162,1,06:20:38,2,61,9.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,62,min5.tye
163,4,06:21:37,2,61,8.6,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0,27,min5.tye
164,1,06:21:55,2,58,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,2,0,72,min5.tye
165,4,06:23:08,2,64,10.2,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0,62,min5.tye
166,4,06:23:20,2,65,8.0,,,,,,,,,,,1.52,1.65,,,,,,,,,,,3.17,2,0,10,min5.tye
167,4,06:23:26,2,67,9.9,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.32,3,0,41,min5.tye
168,1,06:23:30,5,65,18.0,4.4,28.7,4.1,,,,,,,,12.00,16.66,16.63,16.81,16.70,,,,,,,,78.81,9,0,36,min5.tye
169,4,06:24:16,2,69,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0,8,min5.tye
170,3,06:24:18,2,71,8.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0,18,min5.tye
171,4,06:24:41,5,71,12.3,4.3,30.4,4.1,,,,,,,,10.05,8.08,6.94,6.24,5.43,,,,,,,,36.73,9,0,81,min5.tye
172,4,06:25:05,2,69,12.0,,,,,,,,,,,4.80,3.95,,,,,,,,,,,8.75,3,0,44,min5.tye
173,4,06:25:16,2,69,8.3,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0,86,min5.tye
174,4,06:27:19,2,68,8.7,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,82,min5.tye
175,1,06:27:33,2,69,12.2,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0,44,min5.tye
176,4,06:27:45,2,61,8.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.06,2,0,33,min5.tye
177,1,06:27:54,2,51,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0,83,min5.tye
178,2,06:27:55,2,68,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,6,min5.tye
179,4,06:29:19,2,67,11.7,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,0,92,min5.tye
180,4,06:29:39,2,64,10.8,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,3,0,80,min5.tye
181,4,06:30:09,2,73,8.6,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0,8,min5.tye
182,4,06:30:22,2,72,9.5,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,2,0,92,min5.tye
183,1,06:31:46,2,62,13.3,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0,10,min5.tye
184,4,06:33:05,2,67,8.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0,77,min5.tye
185,4,06:33:13,2,70,8.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,45,min5.tye
186,1,06:33:34,2,62,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,10,min5.tye
187,1,06:33:51,2,65,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0,30,min5.tye
188,1,06:34:01,2,53,10.6,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0,31,min5.tye
189,1,06:34:09,2,68,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,32,min5.tye
190,1,06:34:12,2,66,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,92,min5.tye
191,4,06:36:10,2,59,9.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,91,min5.tye
192,2,06:36:38,2,75,9.8,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0,73,min5.tye
193,1,06:36:53,2,70,8.4,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,23,min5.tye
194,1,06:37:08,2,77,12.2,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0,83,min5.tye
195,1,06:37:20,2,69,8.8,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0,34,min5.tye
196,1,06:38:18,4,59,12.0,21.0,3.0,,,,,,,,,3.49,4.99,3.04,2.57,,,,,,,,,14.09,3,2,29,min5.tye
197,1,06:38:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
198,4,06:39:03,2,66,11.6,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.75,3,0,35,min5.tye
199,1,06:40:40,2,55,12.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,85,min5.tye
200,4,06:42:04,2,64,13.1,,,,,,,,,,,4.18,3.20,,,,,,,,,,,7.39,3,0,93,min5.tye
201,4,06:42:09,2,68,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,54,min5.tye
202,4,06:42:35,2,60,11.6,,,,,,,,,,,2.68,2.81,,,,,,,,,,,5.49,3,0,12,min5.tye
203,1,06:45:03,2,68,8.8,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0,28,min5.tye
204,1,06:45:15,2,63,9.6,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0,100,min5.tye
205,1,06:45:34,2,63,10.0,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0,25,min5.tye
206,1,06:46:20,2,62,8.8,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,85,min5.tye
207,4,06:46:46,6,63,18.5,4.3,27.0,5.0,5.0,,,,,,,10.81,21.93,20.62,17.32,18.90,18.60,,,,,,,108.18,10,0,86,min5.tye
208,4,06:49:37,2,66,9.9,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,3,0,11,min5.tye
209,4,06:53:41,2,72,9.9,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.86,3,0,84,min5.tye
210,4,06:54:32,2,54,8.8,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.63,2,0,66,min5.tye
211,4,06:55:25,2,60,10.5,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,38,min5.tye
212,4,06:56:13,2,69,10.0,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.12,3,0,81,min5.tye
213,1,06:56:22,2,64,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,60,min5.tye
214,4,06:57:02,2,59,8.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0,75,min5.tye
215,4,06:58:03,3,66,13.4,21.1,,,,,,,,,,5.26,4.66,2.13,,,,,,,,,,12.05,3,0,21,min5.tye
216,1,07:03:25,2,62,13.3,,,,,,,,,,,3.72,3.34,,,,,,,,,,,7.06,3,0,58,min5.tye
217,1,07:03:38,2,65,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0,87,min5.tye
218,1,07:06:35,2,55,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,76,min5.tye
219,4,07:11:45,2,70,9.3,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.33,2,0,89,min5.tye
220,4,07:12:22,2,67,9.4,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0,76,min5.tye
221,1,07:12:29,2,65,10.4,,,,,,,,,,,3.47,3.37,,,,,,,,,,,6.84,3,0,77,min5.tye
222,4,07:12:31,2,63,9.2,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0,8,min5.tye
223,4,07:13:39,2,70,9.2,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0,18,min5.tye
224,4,07:14:04,2,62,9.3,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.24,2,0,74,min5.tye
225,1,07:14:38,5,66,14.4,4.3,31.0,5.0,,,,,,,,8.30,6.01,6.70,4.18,4.70,,,,,,,,29.88,9,0,53,min5.tye
226,1,07:15:13,2,69,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,32,min5.tye
227,4,07:16:18,2,66,9.2,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,7,min5.tye
228,4,07:16:31,2,54,8.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,3,min5.tye
229,4,07:16:55,2,61,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,47,min5.tye
230,4,07:17:43,2,72,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,35,min5.tye
231,1,07:17:47,2,62,11.2,,,,,,,,,,,3.35,4.76,,,,,,,,,,,8.11,3,0,82,min5.tye
232,4,07:18:12,2,74,13.2,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,18,min5.tye
233,4,07:18:21,2,65,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.07,2,0,36,min5.tye
234,4,07:19:00,2,68,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0,83,min5.tye
235,1,07:20:11,2,67,10.6,,,,,,,,,,,1.93,2.13,,,,,,,,,,,4.06,3,0,52,min5.tye
236,1,07:20:53,2,64,9.1,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,0,40,min5.tye
237,4,07:20:53,2,63,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,81,min5.tye
238,4,07:21:21,2,69,9.1,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.99,2,0,32,min5.tye
239,4,07:21:42,2,65,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0,79,min5.tye
240,4,07:23:32,2,70,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0,32,min5.tye
241,4,07:25:46,2,61,9.1,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0,36,min5.tye
242,1,07:25:49,2,63,13.5,,,,,,,,,,,3.52,4.74,,,,,,,,,,,8.26,3,0,27,min5.tye
243,4,07:25:55,2,65,8.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,56,min5.tye
244,4,07:26:31,2,70,9.1,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,0,22,min5.tye
245,1,07:26:59,2,63,9.5,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0,36,min5.tye
246,1,07:27:28,2,74,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,56,min5.tye
247,1,07:27:46,2,33,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,2,38,min5.tye
248,1,07:27:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
249,4,07:28:07,2,60,9.3,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0,8,min5.tye
250,4,07:28:52,2,59,9.2,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.41,2,0,60,min5.tye
251,4,07:29:14,2,68,11.5,,,,,,,,,,,3.75,3.02,,,,,,,,,,,6.77,3,0,55,min5.tye
252,1,07:29:39,3,60,13.4,14.0,,,,,,,,,,4.32,5.39,1.70,,,,,,,,,,11.41,3,0,43,min5.tye
253,4,07:29:46,2,64,11.3,,,,,,,,,,,3.98,3.46,,,,,,,,,,,7.44,3,0,55,min5.tye
254,4,07:30:19,2,57,8.6,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,2,0,55,min5.tye
255,1,07:30:39,2,69,9.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0,89,min5.tye
256,4,07:31:27,2,71,10.2,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,0,70,min5.tye
257,4,07:31:45,2,61,9.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0,82,min5.tye
258,4,07:31:59,2,66,9.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,78,min5.tye
259,4,07:32:02,2,73,9.3,,,,,,,,,,,1.57,1.97,,,,,,,,,,,3.54,2,0,47,min5.tye
260,1,07:32:20,2,74,9.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,25,min5.tye
261,4,07:32:43,2,65,22.7,,,,,,,,,,,9.14,13.58,,,,,,,,,,,22.71,5,0,77,min5.tye
262,1,07:33:11,2,67,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,97,min5.tye
263,4,07:33:16,2,57,9.1,,,,,,,,,,,2.38,0.83,,,,,,,,,,,3.21,2,0,86,min5.tye
264,4,07:33:43,2,62,9.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,63,min5.tye
265,1,07:34:19,2,67,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,97,min5.tye
266,1,07:34:46,2,55,8.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,92,min5.tye
267,4,07:35:08,2,64,9.4,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,42,min5.tye
268,4,07:35:50,2,66,10.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,93,min5.tye
269,1,07:36:05,2,70,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,91,min5.tye
270,1,07:36:35,2,67,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,0,11,min5.tye
271,1,07:37:12,2,70,11.0,,,,,,,,,,,3.53,3.71,,,,,,,,,,,7.23,3,0,64,min5.tye
272,4,07:37:22,4,71,12.0,17.4,2.7,,,,,,,,,4.36,4.46,1.46,1.96,,,,,,,,,12.23,3,0,59,min5.tye
273,4,07:37:25,2,68,8.6,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,49,min5.tye
274,1,07:38:54,2,64,8.8,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.77,2,0,0,min5.tye
275,4,07:39:48,2,55,9.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,24,min5.tye
276,4,07:40:08,2,64,9.5,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,2,0,52,min5.tye
277,1,07:40:12,2,70,10.3,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,58,min5.tye
278,1,07:40:52,2,63,10.9,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0,27,min5.tye
279,1,07:41:53,2,69,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,0,min5.tye
280,1,07:42:05,2,68,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,40,min5.tye
281,4,07:42:28,2,70,8.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0,20,min5.tye
282,1,07:42:41,2,71,14.7,,,,,,,,,,,4.70,3.74,,,,,,,,,,,8.44,5,0,95,min5.tye
283,1,07:42:44,2,66,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,50,min5.tye
284,1,07:43:08,2,65,12.2,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0,83,min5.tye
285,1,07:43:16,2,59,12.3,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0,42,min5.tye
286,4,07:43:59,2,65,10.1,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,50,min5.tye
287,4,07:44:08,3,65,13.0,14.1,,,,,,,,,,3.79,4.00,1.78,,,,,,,,,,9.58,3,0,40,min5.tye
288,4,07:44:14,2,61,8.6,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.79,2,0,51,min5.tye
289,2,07:46:42,2,72,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,95,min5.tye
290,1,07:46:43,2,64,9.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,6,min5.tye
291,1,07:46:59,2,63,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,78,min5.tye
292,2,07:47:04,2,77,9.8,,,,,,,,,,,3.25,3.16,,,,,,,,,,,6.42,2,0,35,min5.tye
293,1,07:47:05,2,68,9.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,0,31,min5.tye
294,4,07:47:24,2,65,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0,90,min5.tye
295,4,07:47:30,2,63,10.7,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,65,min5.tye
296,4,07:48:58,2,60,11.6,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,3,0,42,min5.tye
297,1,07:49:09,2,73,11.0,,,,,,,,,,,3.09,3.29,,,,,,,,,,,6.38,3,0,15,min5.tye
298,1,07:49:11,2,72,11.0,,,,,,,,,,,2.98,2.98,,,,,,,,,,,5.97,3,0,27,min5.tye
299,1,07:49:24,2,71,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,44,min5.tye
300,1,07:49:29,2,53,12.1,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.32,3,0,90,min5.tye
301,1,07:49:45,2,64,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,57,min5.tye
302,4,07:50:22,2,67,8.2,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0,81,min5.tye
303,1,07:51:56,2,71,11.0,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.36,3,0,45,min5.tye
304,4,07:52:02,2,73,8.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0,5,min5.tye
305,1,07:52:28,2,65,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,56,min5.tye
306,1,07:53:28,2,66,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,72,min5.tye
307,1,07:53:42,2,64,11.1,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.24,3,0,65,min5.tye
308,1,07:53:44,2,63,11.7,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0,79,min5.tye
309,4,07:54:00,2,54,7.8,,,,,,,,,,,2.05,2.45,,,,,,,,,,,4.50,2,0,45,min5.tye