veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,5,70,17.2,4.3,36.4,4.1,,,,,,,,10.68,12.51,13.53,10.18,8.92,,,,,,,,55.83,9,0
2,4,00:00:33,2,55,6.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
4,2,00:01:04,2,75,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
5,1,00:01:16,2,71,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
6,4,00:01:27,6,63,26.7,4.2,28.8,3.0,3.0,,,,,,,12.63,12.28,12.55,5.41,5.51,5.63,,,,,,,54.00,10,0
7,1,00:01:33,2,74,8.8,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.29,2,0
8,2,00:01:55,2,76,9.0,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
9,2,00:02:15,5,65,18.2,4.4,28.0,4.0,,,,,,,,12.04,9.71,9.30,8.88,8.68,,,,,,,,48.62,9,0
10,4,00:02:17,5,60,12.6,21.1,9.4,22.0,,,,,,,,11.13,16.69,13.45,13.00,9.35,,,,,,,,63.62,11,0
11,2,00:02:24,3,73,10.0,16.2,,,,,,,,,,2.88,2.38,2.22,,,,,,,,,,7.48,3,0
12,1,00:02:27,5,63,16.7,4.2,29.5,10.1,,,,,,,,11.52,14.91,15.65,15.08,16.56,,,,,,,,73.72,16,0
13,1,00:02:44,5,70,15.8,4.3,37.6,4.0,,,,,,,,11.06,9.80,10.09,9.22,7.59,,,,,,,,47.75,9,0
14,4,00:02:56,2,74,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
15,1,00:03:17,2,80,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
16,2,00:03:24,2,76,10.6,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
17,4,00:03:25,5,73,19.6,4.3,33.1,10.1,,,,,,,,9.33,12.87,13.27,13.20,13.23,,,,,,,,61.90,16,0
19,1,00:03:43,5,70,17.5,4.3,33.3,4.0,,,,,,,,12.08,15.69,16.88,14.57,14.66,,,,,,,,73.87,9,0
20,2,00:03:47,5,68,19.5,4.3,30.7,4.1,,,,,,,,9.96,5.78,5.43,4.56,4.30,,,,,,,,30.02,9,0
21,4,00:03:56,2,72,9.6,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
22,2,00:03:58,2,75,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
23,4,00:04:22,2,73,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
24,4,00:04:29,2,69,9.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0
25,1,00:04:42,5,69,19.5,4.4,35.8,4.0,,,,,,,,10.48,10.08,10.32,6.45,8.04,,,,,,,,45.39,9,0
26,1,00:04:52,2,67,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
27,2,00:05:07,2,78,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
28,4,00:05:18,5,65,17.2,4.2,32.3,4.0,,,,,,,,11.82,9.37,9.19,7.61,9.39,,,,,,,,47.39,9,0
29,4,00:05:34,5,64,19.6,4.3,37.0,4.0,,,,,,,,10.85,13.77,13.26,10.46,11.41,,,,,,,,59.75,9,0
30,4,00:06:08,5,71,15.1,4.3,36.2,4.2,,,,,,,,9.54,13.27,14.48,11.65,10.62,,,,,,,,59.57,9,0
31,2,00:06:34,2,74,10.0,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
32,4,00:06:47,2,73,9.6,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
33,4,00:07:39,2,58,11.0,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,3,0
34,4,00:08:15,2,71,12.1,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.91,3,0
35,4,00:08:27,4,65,11.9,16.2,2.6,,,,,,,,,4.07,4.84,3.40,3.39,,,,,,,,,15.69,3,0
36,4,00:08:56,5,69,12.3,4.2,34.9,4.1,,,,,,,,9.28,6.74,7.48,5.48,4.77,,,,,,,,33.75,9,0
37,3,00:09:12,2,80,12.8,,,,,,,,,,,3.75,2.42,,,,,,,,,,,6.16,3,0
38,1,00:09:16,5,73,11.9,4.4,36.0,4.1,,,,,,,,10.32,10.98,11.76,7.03,6.91,,,,,,,,47.00,9,0
39,1,00:09:28,5,63,16.9,4.2,32.8,4.0,,,,,,,,11.38,12.54,12.04,8.38,9.57,,,,,,,,53.90,9,0
40,1,00:09:33,5,70,18.1,4.3,27.9,10.0,,,,,,,,8.65,7.63,7.43,9.13,10.92,,,,,,,,43.76,16,0
41,4,00:09:34,5,68,17.4,4.3,29.7,10.1,,,,,,,,11.16,9.98,9.77,5.09,5.07,,,,,,,,41.07,16,0
42,1,00:09:36,2,71,8.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
43,1,00:09:52,2,71,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
44,4,00:09:55,5,58,12.5,20.8,9.4,22.0,,,,,,,,9.56,12.22,11.01,8.05,9.00,,,,,,,,49.85,11,0
45,1,00:09:56,2,67,10.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,3,0
46,2,00:10:09,5,66,17.6,4.3,34.1,4.0,,,,,,,,11.73,11.91,11.36,11.08,10.97,,,,,,,,57.06,9,0
47,1,00:10:15,5,70,16.7,4.2,34.8,4.0,,,,,,,,10.85,12.23,12.99,9.24,10.54,,,,,,,,55.85,9,0
48,1,00:10:33,2,71,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
49,4,00:10:38,2,63,10.4,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
50,1,00:10:47,2,77,9.7,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0
51,1,00:10:51,2,77,9.3,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.41,2,0
52,4,00:11:15,2,70,8.3,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
53,2,00:11:21,5,60,17.5,21.0,9.5,22.0,,,,,,,,8.12,14.90,13.26,9.97,15.13,,,,,,,,61.37,11,0
54,3,00:11:33,2,72,9.3,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
55,1,00:12:43,2,63,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
56,4,00:12:54,2,78,21.5,,,,,,,,,,,7.90,10.09,,,,,,,,,,,17.99,5,0
57,4,00:12:59,5,70,12.2,4.3,32.7,4.0,,,,,,,,9.42,7.63,8.29,6.34,6.88,,,,,,,,38.56,9,0
58,4,00:13:30,2,75,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
59,2,00:13:37,4,68,21.8,16.8,8.9,,,,,,,,,9.51,13.86,2.46,1.46,,,,,,,,,27.29,8,0
60,4,00:14:05,2,69,8.8,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
61,1,00:14:05,5,66,17.1,4.2,33.4,4.1,,,,,,,,11.11,9.27,9.21,4.63,4.56,,,,,,,,38.78,9,0
62,1,00:14:20,4,62,22.9,19.9,3.0,,,,,,,,,10.52,15.99,2.33,2.48,,,,,,,,,31.31,8,0
63,2,00:14:26,2,83,9.5,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,2,0
64,1,00:14:27,5,65,12.6,21.3,9.7,21.9,,,,,,,,9.02,13.75,12.95,10.85,10.74,,,,,,,,57.31,11,0
65,4,00:14:47,2,77,9.6,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
66,4,00:15:08,2,68,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.61,2,0
67,1,00:15:31,5,57,12.3,4.2,33.3,4.0,,,,,,,,10.76,9.22,8.92,4.48,6.36,,,,,,,,39.75,9,0
68,1,00:15:33,5,58,12.6,21.0,9.5,22.0,,,,,,,,10.83,15.21,15.55,10.86,13.84,,,,,,,,66.28,11,0
69,3,00:15:39,2,67,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
70,4,00:15:53,2,59,17.0,,,,,,,,,,,7.19,9.79,,,,,,,,,,,16.98,5,0
71,2,00:16:21,2,78,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
72,1,00:16:34,5,66,20.5,4.3,33.3,4.1,,,,,,,,12.44,15.30,15.83,15.06,15.00,,,,,,,,73.63,9,0
73,3,00:16:36,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
74,1,00:16:52,5,67,18.5,4.3,29.9,9.9,,,,,,,,11.76,14.66,15.99,14.41,15.29,,,,,,,,72.12,16,0
75,1,00:16:56,2,70,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
76,4,00:17:13,2,84,7.9,,,,,,,,,,,1.44,1.66,,,,,,,,,,,3.10,2,0
77,4,00:17:14,2,41,5.1,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.85,2,0
78,4,00:17:32,5,65,13.3,20.6,9.9,22.4,,,,,,,,9.01,14.33,14.45,12.83,8.66,,,,,,,,59.28,11,0
79,1,00:17:32,5,61,12.2,21.0,9.3,22.2,,,,,,,,10.76,14.58,11.21,12.37,10.75,,,,,,,,59.67,11,0
80,4,00:17:40,5,64,19.5,4.4,33.8,4.1,,,,,,,,10.82,16.05,15.29,16.25,15.59,,,,,,,,74.00,9,0
81,1,00:17:49,2,72,8.7,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
82,4,00:17:56,2,71,8.7,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
83,1,00:19:41,5,64,12.4,21.3,9.4,22.4,,,,,,,,10.32,14.85,6.53,11.28,5.07,,,,,,,,48.04,11,0
84,4,00:20:08,2,70,9.7,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
85,4,00:20:25,2,68,10.7,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.45,3,0
86,1,00:20:27,5,69,16.9,4.3,36.2,4.0,,,,,,,,11.80,10.79,12.07,8.98,9.57,,,,,,,,53.22,9,0
87,1,00:20:33,5,66,17.1,4.3,33.8,4.0,,,,,,,,10.85,10.43,11.40,9.81,10.94,,,,,,,,53.43,9,0
88,2,00:20:35,5,69,14.7,4.4,29.8,4.0,,,,,,,,10.89,14.51,15.25,14.31,16.51,,,,,,,,71.48,9,0
89,1,00:21:03,2,74,8.1,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
90,3,00:21:04,2,72,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
91,1,00:21:13,2,68,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,2,0
92,4,00:21:31,2,73,9.6,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
93,1,00:21:44,2,71,8.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,2,0
94,1,00:21:48,2,69,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
95,4,00:21:53,2,71,10.0,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
96,1,00:21:58,5,64,18.5,4.4,31.3,4.3,,,,,,,,10.84,9.18,8.06,8.58,8.89,,,,,,,,45.55,9,0
97,2,00:22:20,5,73,17.3,4.3,31.2,4.1,,,,,,,,11.37,10.33,10.00,5.20,6.25,,,,,,,,43.15,9,0
98,1,00:23:08,5,64,17.2,4.3,28.2,9.9,,,,,,,,11.58,13.25,13.51,13.26,14.39,,,,,,,,66.00,16,0
99,4,00:23:22,5,65,17.7,4.3,28.5,4.0,,,,,,,,11.30,10.24,10.24,7.33,7.73,,,,,,,,46.85,9,0
100,1,00:23:24,5,62,17.2,4.3,34.1,4.1,,,,,,,,10.95,9.50,9.86,7.51,8.75,,,,,,,,46.57,9,0
101,2,00:23:45,2,71,8.8,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
102,4,00:23:46,2,67,9.7,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,2,0
103,4,00:23:50,2,75,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
104,4,00:24:06,2,76,13.5,,,,,,,,,,,4.70,3.98,,,,,,,,,,,8.68,3,0
105,1,00:24:15,2,75,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
106,4,00:24:27,2,70,10.2,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
107,4,00:24:40,5,63,12.6,21.2,9.6,21.7,,,,,,,,9.68,16.67,17.68,11.38,11.57,,,,,,,,66.99,11,0
108,4,00:24:44,2,66,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
109,1,00:25:13,2,73,9.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
110,3,00:25:26,3,71,10.6,12.9,,,,,,,,,,3.43,3.62,1.93,,,,,,,,,,8.98,3,0
111,4,00:25:30,5,68,12.5,21.4,9.5,22.0,,,,,,,,8.99,15.46,13.16,10.71,10.08,,,,,,,,58.40,11,0
112,1,00:25:39,2,64,17.2,,,,,,,,,,,5.44,11.88,,,,,,,,,,,17.32,5,0
113,2,00:25:54,5,73,17.7,4.3,35.5,4.1,,,,,,,,9.96,13.00,13.05,6.98,7.27,,,,,,,,50.27,9,0
114,4,00:25:55,2,71,10.4,,,,,,,,,,,3.05,3.50,,,,,,,,,,,6.55,3,0
115,1,00:25:56,5,53,16.8,4.3,36.5,4.0,,,,,,,,11.35,15.26,15.20,15.08,15.83,,,,,,,,72.71,9,0
116,1,00:26:05,5,62,17.7,4.2,33.1,4.0,,,,,,,,11.24,11.16,10.56,9.40,10.18,,,,,,,,52.53,9,0
117,4,00:26:21,5,63,17.7,4.3,32.7,4.0,,,,,,,,11.07,8.06,8.10,5.42,5.52,,,,,,,,38.16,9,0
118,2,00:26:34,2,79,8.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
119,4,00:26:53,2,71,12.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
120,1,00:27:03,5,61,13.2,4.3,28.7,4.0,,,,,,,,10.51,9.85,9.53,8.27,9.55,,,,,,,,47.71,9,0
121,2,00:27:07,2,68,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
122,1,00:27:28,2,73,11.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,3,0
123,3,00:28:09,5,69,12.1,4.3,36.6,4.0,,,,,,,,11.46,9.08,9.02,8.12,8.35,,,,,,,,46.02,9,0
124,4,00:28:51,2,72,8.9,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.44,2,0
125,1,00:29:22,2,60,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
126,4,00:29:24,2,75,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
127,2,00:29:25,2,73,9.3,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
128,1,00:29:26,5,66,20.4,4.3,30.1,11.0,,,,,,,,12.27,11.79,13.10,6.03,6.09,,,,,,,,49.29,16,0
129,3,00:29:30,2,89,9.5,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
130,3,00:29:34,2,91,9.8,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.30,3,0
131,4,00:29:45,2,71,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
132,4,00:30:02,5,68,17.1,4.2,36.2,4.0,,,,,,,,12.16,14.59,14.52,11.72,11.30,,,,,,,,64.29,9,0
133,4,00:30:33,2,70,8.8,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.52,2,0
134,3,00:30:36,2,72,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
135,4,00:30:45,5,62,17.2,4.4,33.7,4.0,,,,,,,,11.29,11.30,11.01,11.49,11.27,,,,,,,,56.35,9,0
136,1,00:30:51,2,71,8.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
137,1,00:30:55,5,67,18.5,4.3,32.8,4.0,,,,,,,,10.96,5.68,6.06,2.67,3.60,,,,,,,,28.98,9,0
138,1,00:31:00,5,68,16.9,4.3,36.1,4.1,,,,,,,,12.31,14.39,15.36,16.20,16.50,,,,,,,,74.77,9,0
139,4,00:31:04,6,71,16.9,4.3,21.2,8.8,22.7,,,,,,,9.57,9.71,9.91,10.80,5.90,5.42,,,,,,,51.33,12,0
140,4,00:31:07,5,68,10.8,4.4,34.1,4.1,,,,,,,,8.69,7.40,6.53,8.40,7.22,,,,,,,,38.23,9,0
141,4,00:31:12,4,69,10.6,15.5,2.8,,,,,,,,,3.11,4.56,2.47,1.91,,,,,,,,,12.05,3,0
142,3,00:31:14,2,80,8.0,,,,,,,,,,,1.95,2.13,,,,,,,,,,,4.08,2,0
143,1,00:31:23,2,80,9.7,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,2,0
144,1,00:31:41,2,80,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
145,4,00:31:49,5,64,24.2,4.2,36.1,4.1,,,,,,,,4.68,12.78,11.96,11.41,11.61,,,,,,,,52.44,9,33
147,4,00:32:12,5,65,20.3,4.3,30.6,10.1,,,,,,,,9.99,15.80,15.42,16.55,15.54,,,,,,,,73.29,16,0
148,1,00:32:46,2,70,8.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
149,4,00:33:03,5,73,15.6,4.4,33.3,4.1,,,,,,,,12.16,12.24,11.54,7.09,7.00,,,,,,,,50.03,9,0
152,4,00:33:22,2,75,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
153,1,00:33:23,2,75,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
154,4,00:33:27,2,74,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
155,1,00:33:34,2,66,11.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
156,4,00:33:40,2,55,5.5,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
157,3,00:34:01,5,68,17.5,4.3,35.4,4.2,,,,,,,,12.85,15.33,14.49,14.66,15.24,,,,,,,,72.57,9,0
158,2,00:34:09,5,73,17.0,4.2,31.0,4.0,,,,,,,,10.94,15.68,15.81,15.21,15.51,,,,,,,,73.16,9,0
159,1,00:34:09,2,66,9.0,,,,,,,,,,,3.71,2.20,,,,,,,,,,,5.91,2,0
160,3,00:34:10,2,85,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
161,1,00:35:30,5,70,15.7,4.3,34.2,4.0,,,,,,,,10.81,13.92,15.88,12.72,13.46,,,,,,,,66.79,9,0
162,1,00:36:17,2,72,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
163,1,00:36:22,5,59,15.7,4.3,33.9,5.1,,,,,,,,9.33,8.07,8.17,7.50,7.10,,,,,,,,40.16,9,0
164,4,00:36:50,2,79,11.5,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0
165,1,00:36:57,2,80,8.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
166,4,00:36:57,2,55,5.7,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,0
167,1,00:37:26,2,70,10.8,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.30,3,0
168,1,00:37:49,5,66,17.3,4.2,34.5,4.0,,,,,,,,11.06,11.40,10.23,8.70,10.63,,,,,,,,52.02,9,0
169,1,00:38:35,5,66,16.9,4.3,34.7,4.1,,,,,,,,11.92,11.26,12.28,7.26,8.00,,,,,,,,50.72,9,0
170,4,00:38:55,5,69,17.2,4.3,35.6,4.0,,,,,,,,11.87,8.43,8.64,7.29,6.60,,,,,,,,42.83,9,0
171,4,00:38:57,2,71,8.6,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
172,1,00:39:50,5,60,17.0,4.2,35.5,4.0,,,,,,,,12.12,14.47,14.00,12.28,13.46,,,,,,,,66.34,9,0
173,4,00:40:12,5,65,16.5,4.4,31.7,4.1,,,,,,,,10.76,6.58,6.48,5.00,4.38,,,,,,,,33.21,9,0
174,4,00:40:29,5,67,14.7,4.3,29.7,10.0,,,,,,,,7.98,5.43,5.17,3.18,3.38,,,,,,,,25.14,16,0
175,1,00:40:31,5,66,17.8,4.3,37.6,4.1,,,,,,,,11.42,6.37,6.43,3.83,3.90,,,,,,,,31.95,9,0
176,1,00:40:35,5,58,12.5,21.6,10.1,22.2,,,,,,,,9.51,13.44,8.64,8.59,9.21,,,,,,,,49.38,11,0
177,1,00:40:41,5,58,12.6,20.7,9.7,21.9,,,,,,,,10.03,8.41,8.30,4.19,3.20,,,,,,,,34.13,11,0
178,2,00:40:42,5,68,17.5,4.3,37.3,4.0,,,,,,,,12.45,13.29,14.02,15.16,15.02,,,,,,,,69.95,9,0
179,1,00:41:10,2,68,13.0,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.40,3,0
180,2,00:41:11,2,78,8.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
181,2,00:41:14,3,74,11.6,13.9,,,,,,,,,,3.65,3.11,1.40,,,,,,,,,,8.15,3,0
182,4,00:41:36,5,73,19.4,4.3,28.9,10.2,,,,,,,,11.17,15.91,15.55,17.82,17.29,,,,,,,,77.73,16,0
183,1,00:41:45,4,70,11.9,24.8,3.0,,,,,,,,,4.44,3.90,2.62,2.29,,,,,,,,,13.25,3,0
184,1,00:41:51,5,55,15.1,3.3,29.0,3.1,,,,,,,,8.51,10.46,10.53,3.18,4.02,,,,,,,,36.70,9,36
185,2,00:41:51,5,71,19.8,4.3,37.6,4.1,,,,,,,,6.09,6.64,7.75,3.40,4.16,,,,,,,,28.04,9,0
186,1,00:42:16,5,66,13.6,21.8,9.1,21.8,,,,,,,,10.97,15.17,12.36,9.30,8.98,,,,,,,,56.78,11,0
187,1,00:42:21,2,74,10.9,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
188,2,00:42:27,5,64,17.9,4.3,33.3,4.1,,,,,,,,11.72,15.22,16.54,15.73,16.07,,,,,,,,75.27,9,0
189,1,00:42:30,2,73,10.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
190,2,00:42:34,5,67,18.0,4.2,33.6,4.1,,,,,,,,11.48,6.67,6.04,4.74,4.74,,,,,,,,33.67,9,0
191,1,00:42:53,5,65,11.8,4.3,37.6,4.0,,,,,,,,11.02,13.30,14.23,9.98,11.51,,,,,,,,60.04,9,0
192,2,00:42:54,5,74,17.1,4.2,35.9,4.0,,,,,,,,12.18,13.59,14.05,9.71,8.98,,,,,,,,58.52,9,0
193,1,00:43:00,2,73,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
194,4,00:43:05,5,69,15.7,4.3,30.2,10.1,,,,,,,,11.59,11.19,10.43,15.61,16.69,,,,,,,,65.51,16,0
195,4,00:43:19,5,71,18.6,4.3,32.1,10.0,,,,,,,,9.90,15.75,16.16,15.87,15.41,,,,,,,,73.09,16,0
196,2,00:43:45,5,66,17.7,4.2,31.2,10.1,,,,,,,,11.89,15.58,16.87,13.27,13.81,,,,,,,,71.42,16,0
197,4,00:43:49,5,68,15.8,4.3,36.5,4.0,,,,,,,,10.08,12.22,11.43,7.87,9.03,,,,,,,,50.63,9,0
198,3,00:44:04,2,70,9.5,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
199,1,00:44:13,2,77,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
200,1,00:44:14,2,75,9.3,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
201,4,00:44:28,5,64,12.8,22.5,9.2,21.8,,,,,,,,8.16,13.23,7.22,10.21,5.86,,,,,,,,44.68,11,0
202,1,00:44:32,2,77,8.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
203,1,00:44:41,2,70,10.2,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.35,3,0
204,2,00:44:49,5,74,19.5,4.3,35.8,4.0,,,,,,,,10.67,14.96,14.91,13.11,14.34,,,,,,,,68.00,9,0
205,4,00:44:55,2,71,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
206,3,00:44:58,2,74,11.9,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.58,3,0
207,4,00:44:58,2,72,9.6,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
208,1,00:45:07,2,75,10.5,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,3,0
209,1,00:45:22,5,60,12.6,20.9,9.5,22.0,,,,,,,,11.35,19.18,14.73,12.48,10.80,,,,,,,,68.55,11,0
210,1,00:45:28,5,68,12.3,4.3,31.3,4.1,,,,,,,,9.29,8.55,7.92,6.52,6.05,,,,,,,,38.33,9,0
211,1,00:45:39,3,76,9.3,10.7,,,,,,,,,,2.97,2.84,0.67,,,,,,,,,,6.47,2,0
212,2,00:46:17,2,75,8.4,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
213,1,00:46:27,5,71,19.2,4.3,35.1,4.0,,,,,,,,13.35,16.74,17.70,12.10,12.75,,,,,,,,72.63,9,0
214,2,00:46:50,2,78,9.4,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
215,1,00:46:51,5,59,17.8,4.2,32.5,4.0,,,,,,,,12.59,15.14,15.64,14.09,14.83,,,,,,,,72.28,9,0
216,2,00:46:53,2,78,10.9,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0
217,1,00:47:30,5,63,17.4,4.3,33.6,4.1,,,,,,,,12.31,11.38,11.91,5.86,6.01,,,,,,,,47.47,9,0
218,4,00:47:36,5,70,17.2,4.3,33.0,4.1,,,,,,,,11.35,12.89,12.48,13.97,14.09,,,,,,,,64.78,9,0
219,4,00:47:46,2,73,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
220,2,00:47:47,5,61,17.8,21.0,9.4,22.1,,,,,,,,11.07,13.12,13.15,10.54,13.11,,,,,,,,60.99,11,0
221,4,00:48:18,5,58,16.6,4.3,34.1,4.0,,,,,,,,10.95,13.99,13.57,11.18,12.95,,,,,,,,62.65,9,0
222,1,00:48:32,2,70,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
223,1,00:48:37,5,63,11.7,4.3,34.0,4.1,,,,,,,,10.70,11.71,11.03,11.89,14.41,,,,,,,,59.73,9,0
224,1,00:48:39,3,62,12.2,4.3,,,,,,,,,,10.15,3.35,3.08,,,,,,,,,,16.57,6,0
225,1,00:48:53,3,62,13.7,4.4,,,,,,,,,,10.82,3.57,3.00,,,,,,,,,,17.38,6,0
226,1,00:49:00,5,70,17.3,4.4,29.4,4.0,,,,,,,,11.48,4.81,4.75,2.40,3.91,,,,,,,,27.36,9,0
227,1,00:49:12,5,70,17.1,4.3,34.5,4.0,,,,,,,,11.91,9.48,9.31,8.59,8.76,,,,,,,,48.05,9,0
228,1,00:49:19,5,70,17.3,4.4,37.0,4.0,,,,,,,,10.09,8.54,7.76,6.72,6.70,,,,,,,,39.81,9,0
229,4,00:49:21,4,69,13.2,19.6,2.7,,,,,,,,,2.82,3.60,2.35,2.45,,,,,,,,,11.22,3,0
230,4,00:49:30,2,68,11.6,,,,,,,,,,,4.17,2.58,,,,,,,,,,,6.74,3,0
231,4,00:49:54,2,60,11.0,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.23,3,0
232,1,00:50:04,5,63,17.4,4.3,32.2,4.0,,,,,,,,13.30,11.65,12.66,9.93,11.66,,,,,,,,59.20,9,0
233,4,00:50:06,2,74,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
234,1,00:50:12,2,73,9.9,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0
235,4,00:50:17,2,67,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
236,2,00:50:18,2,86,8.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
237,1,00:50:37,5,68,19.6,4.3,35.6,4.0,,,,,,,,12.93,15.57,16.99,13.88,14.77,,,,,,,,74.15,9,0
238,2,00:51:06,2,75,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
239,2,00:51:07,2,76,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
240,1,00:51:13,5,64,14.0,4.3,35.2,4.0,,,,,,,,11.66,13.89,14.41,13.23,14.68,,,,,,,,67.87,9,0
241,1,00:51:24,5,62,12.7,21.8,9.5,22.2,,,,,,,,10.64,12.59,13.78,11.15,10.39,,,,,,,,58.54,11,0
242,1,00:51:54,5,70,20.9,4.3,30.5,10.2,,,,,,,,12.56,13.24,13.60,14.25,15.10,,,,,,,,68.75,16,0
243,4,00:52:22,2,75,8.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
245,1,00:52:48,2,80,8.9,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.34,2,0
246,1,00:53:34,5,71,18.0,4.3,33.7,3.9,,,,,,,,11.26,9.33,9.62,9.37,8.88,,,,,,,,48.45,9,0
247,1,00:54:47,2,69,9.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,2,0
248,4,00:55:05,2,73,9.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
249,1,00:55:25,2,71,8.9,,,,,,,,,,,2.38,2.77,,,,,,,,,,,5.15,2,0
250,1,00:56:18,5,67,14.4,4.3,29.7,10.0,,,,,,,,9.87,12.92,13.27,15.35,17.15,,,,,,,,68.54,16,0
251,4,00:56:24,2,55,8.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
252,1,00:56:33,5,71,19.5,4.3,30.5,10.2,,,,,,,,11.25,10.96,10.55,11.54,12.39,,,,,,,,56.70,16,0
253,1,00:56:58,5,68,15.6,4.3,29.1,3.9,,,,,,,,12.17,15.40,15.42,14.14,15.31,,,,,,,,72.44,9,0
254,4,00:57:25,5,69,16.5,4.2,32.8,4.0,,,,,,,,9.87,6.65,6.11,4.85,4.69,,,,,,,,32.17,9,0
255,4,00:57:30,5,68,17.3,4.2,29.6,4.0,,,,,,,,11.19,8.99,8.43,8.36,9.31,,,,,,,,46.28,9,0
256,1,00:58:17,2,39,5.2,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
257,4,00:58:46,2,73,8.9,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.17,2,0
258,3,00:58:49,2,68,21.8,,,,,,,,,,,9.44,9.24,,,,,,,,,,,18.67,5,0
259,1,00:59:12,2,78,9.2,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
260,4,00:59:15,5,67,11.3,4.2,29.5,4.0,,,,,,,,9.38,7.36,7.16,7.21,7.90,,,,,,,,39.02,9,0
261,4,01:00:31,2,70,10.9,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,3,0
262,4,01:01:09,2,75,8.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
263,4,01:01:19,2,71,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
264,1,01:01:25,2,70,9.1,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.25,2,0
265,4,01:01:28,2,70,12.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
266,4,01:01:33,2,71,10.7,,,,,,,,,,,2.89,3.20,,,,,,,,,,,6.09,3,0
267,4,01:01:52,4,68,13.3,22.8,3.4,,,,,,,,,4.66,5.07,4.32,4.32,,,,,,,,,18.37,3,0
268,4,01:02:32,2,73,9.3,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
269,1,01:03:05,5,70,16.8,4.2,29.6,4.0,,,,,,,,11.68,13.17,12.94,6.12,9.26,,,,,,,,53.17,9,0
270,4,01:04:21,5,61,17.9,4.3,34.3,4.0,,,,,,,,10.82,11.52,10.89,11.75,11.50,,,,,,,,56.48,9,0
271,4,01:04:34,5,71,19.5,4.3,31.4,10.2,,,,,,,,9.72,10.25,10.07,8.54,7.15,,,,,,,,45.73,16,0
272,1,01:04:52,2,71,8.8,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
273,1,01:06:02,5,67,18.0,4.3,30.1,10.2,,,,,,,,11.93,12.65,11.98,10.23,10.86,,,,,,,,57.66,16,0
274,1,01:06:12,2,76,8.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
275,4,01:06:26,5,60,12.9,4.3,27.0,4.1,,,,,,,,11.00,14.73,14.85,17.81,17.70,,,,,,,,76.09,9,0
276,1,01:06:31,2,75,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,2,0
277,1,01:06:34,2,73,11.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
278,1,01:06:38,5,72,17.5,4.3,34.0,4.1,,,,,,,,11.47,15.72,16.03,15.15,14.06,,,,,,,,72.42,9,0
279,1,01:07:00,3,69,26.4,4.0,,,,,,,,,,12.95,15.41,8.02,,,,,,,,,,36.38,4,0
280,4,01:07:04,5,59,13.2,21.3,10.9,21.9,,,,,,,,8.98,9.34,8.62,8.75,7.62,,,,,,,,43.31,11,0
281,4,01:07:26,5,63,18.7,4.3,34.0,4.0,,,,,,,,12.16,15.00,14.76,16.02,15.76,,,,,,,,73.70,9,0
282,1,01:07:32,5,70,16.5,4.3,30.8,10.1,,,,,,,,10.74,14.17,13.99,13.89,15.35,,,,,,,,68.14,16,0
283,4,01:07:43,2,73,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
284,1,01:07:46,5,68,18.6,4.3,29.6,10.1,,,,,,,,11.11,15.09,16.62,15.28,15.10,,,,,,,,73.20,16,0
285,4,01:07:52,2,70,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
286,4,01:08:06,5,66,15.0,4.3,34.9,4.0,,,,,,,,11.66,14.80,13.99,13.56,16.13,,,,,,,,70.14,9,0
287,1,01:08:25,5,71,20.0,4.3,34.9,4.0,,,,,,,,12.46,12.98,13.81,7.21,9.98,,,,,,,,56.44,9,0
288,1,01:08:33,2,73,13.2,,,,,,,,,,,3.89,5.12,,,,,,,,,,,9.01,3,0
289,4,01:09:10,3,73,9.6,13.5,,,,,,,,,,2.97,3.23,1.22,,,,,,,,,,7.42,2,0
290,3,01:09:19,2,82,9.4,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
291,4,01:10:05,2,68,8.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
292,2,01:10:06,5,71,16.4,4.3,29.4,10.2,,,,,,,,10.97,14.41,14.59,17.32,17.79,,,,,,,,75.08,16,0
293,1,01:10:17,2,75,9.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
294,4,01:10:25,2,73,11.8,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
295,1,01:10:30,5,73,19.5,4.4,30.3,10.0,,,,,,,,11.80,15.66,14.34,15.59,16.99,,,,,,,,74.38,16,0
296,1,01:11:01,5,66,18.6,4.3,32.0,4.1,,,,,,,,11.72,15.33,15.56,11.41,11.75,,,,,,,,65.77,9,0
297,4,01:11:13,2,72,8.8,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.51,2,0
298,1,01:11:34,5,69,20.0,4.3,29.2,10.2,,,,,,,,11.77,13.51,15.66,14.94,15.33,,,,,,,,71.21,16,0
299,1,01:11:40,5,64,15.6,4.4,37.0,4.0,,,,,,,,11.28,5.79,5.68,3.99,4.11,,,,,,,,30.85,9,0
300,2,01:11:41,5,70,16.4,4.3,29.7,10.1,,,,,,,,11.64,15.13,15.60,16.61,17.17,,,,,,,,76.14,16,0
301,1,01:11:42,5,63,19.4,4.3,31.4,4.0,,,,,,,,11.54,15.85,16.42,15.51,16.59,,,,,,,,75.91,9,0
302,2,01:11:48,2,76,8.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
303,1,01:11:48,5,61,12.4,21.0,9.2,21.6,,,,,,,,11.02,16.72,12.58,9.29,10.07,,,,,,,,59.67,11,0
304,4,01:11:50,4,61,9.0,11.6,2.8,,,,,,,,,2.52,1.96,1.39,1.91,,,,,,,,,7.77,2,0
305,1,01:11:54,2,76,10.0,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.10,3,0
306,1,01:12:02,5,66,17.0,4.3,33.0,4.3,,,,,,,,9.87,12.99,11.89,10.87,10.90,,,,,,,,56.52,9,0
307,1,01:13:02,2,76,9.6,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,2,0
308,3,01:13:09,2,81,11.4,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.19,3,0
309,4,01:13:10,5,69,12.2,4.3,32.9,4.0,,,,,,,,9.53,9.02,8.43,7.40,8.45,,,,,,,,42.83,9,0
310,1,01:13:12,2,61,10.0,,,,,,,,,,,2.73,3.13,,,,,,,,,,,5.86,3,0
311,1,01:13:36,5,68,15.4,4.3,34.7,4.1,,,,,,,,10.62,12.97,13.17,12.36,13.17,,,,,,,,62.29,9,0
312,1,01:14:10,2,75,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
313,1,01:14:20,5,69,17.7,4.3,35.9,4.1,,,,,,,,11.33,11.21,10.77,10.25,10.57,,,,,,,,54.12,9,0
314,1,01:14:48,2,69,11.0,,,,,,,,,,,3.14,3.40,,,,,,,,,,,6.54,3,0