veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:22,2,70,8.5,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
2,1,00:01:28,2,63,9.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
3,1,00:03:21,2,70,8.5,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
4,1,00:06:02,2,65,9.1,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0
5,1,00:06:57,4,62,14.4,14.6,3.1,,,,,,,,,4.30,4.13,2.27,1.37,,,,,,,,,12.07,8,0
6,1,00:08:41,3,63,23.0,24.2,,,,,,,,,,8.24,18.27,2.38,,,,,,,,,,28.89,8,0
7,1,00:09:58,2,59,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
8,1,00:11:40,2,65,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
9,1,00:12:33,2,60,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
10,1,00:14:41,2,56,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
11,1,00:14:58,2,68,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
12,1,00:15:56,5,64,17.0,4.3,33.9,4.0,,,,,,,,9.89,10.10,9.77,11.46,11.78,,,,,,,,52.99,9,0
13,1,00:17:36,2,68,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.65,2,0
14,1,00:19:02,2,58,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
15,1,00:19:05,2,60,11.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,3,0
16,1,00:19:08,2,59,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
17,1,00:22:32,2,65,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,0
18,1,00:25:41,2,65,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
19,1,00:26:23,2,63,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
20,1,00:27:41,2,60,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
21,1,00:28:43,2,65,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
22,1,00:28:50,2,63,9.3,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
23,1,00:29:21,2,61,12.1,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.43,3,0
24,1,00:36:14,2,70,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
25,1,00:37:44,2,66,8.9,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
26,1,00:37:49,2,65,11.9,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
27,1,00:41:30,2,64,9.9,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
28,1,00:45:49,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
29,1,00:45:49,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
30,1,00:47:08,2,65,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
31,1,00:51:04,2,64,11.8,,,,,,,,,,,3.13,3.16,,,,,,,,,,,6.29,3,0
32,1,00:51:21,2,62,9.4,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
33,1,00:51:50,5,70,18.6,4.3,30.5,4.0,,,,,,,,8.90,8.13,8.01,3.81,4.73,,,,,,,,33.58,9,0
34,1,00:52:32,2,71,14.4,,,,,,,,,,,3.37,3.29,,,,,,,,,,,6.66,5,0
35,1,00:53:44,2,70,9.5,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
36,2,00:54:02,2,50,8.7,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,2,0
37,1,00:58:42,2,62,8.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
38,1,01:02:05,2,54,9.2,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
39,1,01:03:56,2,60,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.29,3,0
40,1,01:06:17,2,58,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
41,1,01:08:44,2,65,13.3,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.08,3,0
42,1,01:10:53,2,57,9.7,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
43,1,01:22:22,2,68,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
44,1,01:24:27,5,57,18.0,4.3,32.0,4.1,,,,,,,,10.64,5.94,5.62,3.98,4.31,,,,,,,,30.48,9,0
45,1,01:25:13,2,69,11.8,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
46,1,01:26:32,3,57,11.4,13.1,,,,,,,,,,3.06,4.28,0.97,,,,,,,,,,8.31,3,0
47,1,01:32:21,2,70,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
48,1,01:32:29,2,60,10.9,,,,,,,,,,,2.70,3.00,,,,,,,,,,,5.71,3,0
49,1,01:37:21,2,57,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
50,1,01:39:33,2,60,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
51,1,01:44:18,5,65,20.6,4.3,30.9,10.9,,,,,,,,9.63,15.39,16.25,15.51,15.41,,,,,,,,72.20,16,0
52,1,01:48:20,2,66,9.5,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.85,2,0
53,1,01:48:39,5,68,15.1,4.3,38.3,4.1,,,,,,,,11.25,16.92,17.80,13.30,12.87,,,,,,,,72.14,9,0
54,2,01:59:30,2,60,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
55,1,02:00:13,5,67,18.3,4.3,33.3,4.1,,,,,,,,11.97,15.60,15.51,16.68,16.01,,,,,,,,75.76,9,0
56,1,02:01:58,2,53,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
57,1,02:02:32,2,62,7.7,,,,,,,,,,,1.29,1.75,,,,,,,,,,,3.04,2,0
59,1,02:03:25,5,65,17.2,4.3,34.6,4.1,,,,,,,,11.14,13.95,14.16,6.77,6.38,,,,,,,,52.42,9,0
60,1,02:05:54,2,65,9.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
61,1,02:10:41,2,59,7.9,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
62,1,02:12:03,2,70,9.8,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
63,1,02:12:34,2,60,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
64,1,02:13:34,2,56,8.4,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
65,1,02:22:33,2,62,9.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
66,1,02:24:35,5,63,16.0,4.3,33.9,4.1,,,,,,,,10.29,14.59,14.52,9.95,10.00,,,,,,,,59.35,9,0
67,1,02:28:44,2,65,10.0,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.89,3,0
68,1,02:30:58,2,65,8.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
69,1,02:31:18,3,42,11.4,17.6,,,,,,,,,,2.61,8.11,2.37,,,,,,,,,,13.08,0,0
70,1,02:31:49,2,65,11.3,,,,,,,,,,,3.21,3.41,,,,,,,,,,,6.61,3,0
71,1,02:37:22,5,66,13.1,4.3,31.1,4.1,,,,,,,,9.94,7.20,7.16,5.96,4.56,,,,,,,,34.82,9,0
72,1,02:38:48,2,64,12.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
73,1,02:40:43,2,68,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
74,1,02:41:06,2,61,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0
75,1,02:42:21,2,66,8.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
76,1,02:42:22,2,66,9.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
77,1,02:54:41,2,66,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
78,1,02:56:13,2,70,9.1,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
79,1,02:56:26,5,65,17.5,4.3,30.9,4.1,,,,,,,,10.71,15.63,15.98,16.14,16.65,,,,,,,,75.11,9,0
80,1,02:59:02,2,67,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
81,1,03:07:40,3,64,10.8,15.5,,,,,,,,,,2.91,3.88,1.98,,,,,,,,,,8.77,3,0
82,1,03:09:20,2,50,11.2,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0
83,1,03:18:39,2,63,9.5,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0
84,1,03:18:53,2,65,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,3,0
85,1,03:27:57,5,71,17.8,4.3,34.3,4.1,,,,,,,,11.92,15.67,16.10,15.91,16.19,,,,,,,,75.79,9,0
86,1,03:37:05,2,68,10.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
87,1,03:46:20,5,72,21.2,4.3,31.1,10.2,,,,,,,,10.47,11.78,10.99,12.37,11.53,,,,,,,,57.14,16,0
88,1,03:46:23,5,72,19.5,4.2,32.7,4.0,,,,,,,,11.20,16.64,16.17,17.61,16.63,,,,,,,,78.24,9,0
89,1,03:49:34,2,66,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
90,1,03:52:30,2,57,9.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
91,1,03:55:15,2,62,15.4,,,,,,,,,,,5.94,9.40,,,,,,,,,,,15.34,5,0
92,1,03:55:19,2,59,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
93,1,04:07:12,5,61,13.2,4.3,31.4,4.1,,,,,,,,10.06,9.03,8.87,5.97,6.22,,,,,,,,40.14,9,0
94,1,04:11:02,2,63,10.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
95,1,04:11:18,2,73,8.0,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
96,1,04:12:04,2,68,14.8,,,,,,,,,,,4.68,6.65,,,,,,,,,,,11.33,5,0
97,1,04:13:14,2,63,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
98,1,04:15:36,2,76,9.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
99,1,04:20:29,2,57,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,3,0
100,1,04:20:45,2,59,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
101,1,04:21:41,2,71,14.8,,,,,,,,,,,4.56,5.91,,,,,,,,,,,10.47,5,0
102,1,04:21:45,2,68,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
103,1,04:26:00,2,69,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
104,1,04:27:17,2,72,11.5,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
105,2,04:28:28,4,59,4.2,34.4,4.0,,,,,,,,,1.98,1.55,0.92,0.71,,,,,,,,,5.16,0,36
106,1,04:28:28,5,60,21.3,4.4,35.1,4.1,,,,,,,,11.68,14.44,13.98,11.00,10.99,,,,,,,,62.10,9,0
107,1,04:28:53,2,71,9.1,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.18,2,0
108,1,04:37:57,2,56,9.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0
109,1,04:42:15,2,63,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
110,1,04:48:03,2,74,11.5,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0
111,1,04:56:13,2,65,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
112,1,04:57:27,2,48,9.5,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0
113,1,04:59:50,4,58,12.0,12.9,5.9,,,,,,,,,3.22,2.79,1.65,1.25,,,,,,,,,8.90,3,0
114,1,05:15:07,2,65,11.8,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.07,3,0
115,1,05:25:49,2,55,11.3,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.77,3,0
116,1,05:37:37,2,66,11.9,,,,,,,,,,,3.46,4.63,,,,,,,,,,,8.09,3,0
117,1,05:45:54,2,76,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
118,1,05:47:13,2,57,9.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
119,1,05:49:36,2,68,12.1,,,,,,,,,,,3.95,2.97,,,,,,,,,,,6.92,3,0
121,1,05:59:47,5,68,19.6,4.5,30.4,10.7,,,,,,,,11.64,13.93,14.85,15.29,16.24,,,,,,,,71.96,16,0
122,1,06:03:56,5,68,19.7,4.3,33.9,4.2,,,,,,,,12.05,16.87,17.44,15.22,17.24,,,,,,,,78.81,9,0
124,1,06:04:02,2,67,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
125,1,06:07:31,2,65,11.3,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.02,3,0
126,1,06:12:18,2,54,11.1,,,,,,,,,,,3.04,3.56,,,,,,,,,,,6.59,3,0
127,1,06:12:57,2,72,10.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
128,1,06:20:21,2,70,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
129,1,06:21:24,2,53,7.2,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,2,0
130,1,06:23:25,4,29,16.3,4.9,4.3,,,,,,,,,11.14,9.31,18.66,19.95,,,,,,,,,59.06,4,0
131,1,06:33:01,2,66,11.2,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
132,1,06:37:46,2,56,9.4,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
133,1,06:41:46,2,62,10.0,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0
134,1,06:41:49,2,57,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
135,1,06:47:39,2,61,15.8,,,,,,,,,,,3.37,8.51,,,,,,,,,,,11.88,5,0
136,1,06:48:32,2,57,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
137,1,06:53:27,5,63,16.0,4.3,36.1,4.0,,,,,,,,10.86,12.05,12.55,12.35,12.49,,,,,,,,60.31,9,0
138,1,06:56:20,2,43,11.3,,,,,,,,,,,3.65,3.17,,,,,,,,,,,6.83,3,0
139,1,06:59:24,2,63,12.0,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
140,1,07:01:40,4,63,12.0,15.7,2.8,,,,,,,,,3.19,2.87,1.23,1.38,,,,,,,,,8.68,3,0
141,1,07:03:58,5,56,17.3,4.4,29.5,4.1,,,,,,,,9.47,5.66,5.23,4.09,3.72,,,,,,,,28.18,9,0
142,1,07:06:52,2,58,12.1,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
143,1,07:07:25,2,65,9.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
144,1,07:08:40,3,66,12.0,14.1,,,,,,,,,,2.98,3.08,1.96,,,,,,,,,,8.02,3,0
145,1,07:09:55,2,53,9.3,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.21,2,0
146,2,07:09:55,2,66,11.5,,,,,,,,,,,4.02,2.65,,,,,,,,,,,6.67,3,0
147,1,07:11:52,4,57,11.1,15.8,2.2,,,,,,,,,2.97,3.01,1.40,1.27,,,,,,,,,8.65,3,0
148,1,07:12:29,5,67,20.1,4.4,29.9,11.0,,,,,,,,11.08,14.73,14.37,15.75,15.84,,,,,,,,71.78,16,0
149,1,07:14:47,5,62,20.5,4.3,33.8,4.1,,,,,,,,10.47,10.41,9.97,12.01,12.14,,,,,,,,55.00,9,0
150,1,07:19:12,2,71,10.1,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0
151,1,07:19:35,3,24,15.1,4.3,,,,,,,,,,9.48,3.82,3.84,,,,,,,,,,17.14,6,0
152,1,07:19:46,2,72,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
153,1,07:19:53,2,68,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
154,1,07:22:30,2,67,9.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
155,2,07:22:56,2,43,12.8,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.25,3,0
156,1,07:26:56,2,53,2.4,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,14,0
157,2,07:28:14,2,62,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.62,2,0
158,1,07:29:38,2,59,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
159,1,07:31:32,5,66,17.6,4.4,34.2,10.3,,,,,,,,9.39,6.41,6.10,4.44,6.60,,,,,,,,32.94,16,34
160,1,07:37:08,2,68,11.8,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
161,1,07:37:27,2,72,10.4,,,,,,,,,,,3.43,3.90,,,,,,,,,,,7.33,3,0
162,1,07:39:03,2,66,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
163,1,07:43:12,2,63,11.7,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.85,3,0
164,1,07:44:54,2,52,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
165,1,07:45:53,2,55,11.0,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.11,3,0
166,1,07:46:02,2,66,11.5,,,,,,,,,,,3.25,3.87,,,,,,,,,,,7.11,3,0
167,2,07:46:03,2,71,9.7,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
168,1,07:46:04,2,66,9.0,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0
169,1,07:46:06,6,71,20.5,4.3,35.4,4.6,4.6,,,,,,,10.24,5.91,5.92,2.43,4.77,2.39,,,,,,,31.67,10,0
171,1,07:46:18,2,70,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
172,1,07:46:33,2,70,10.8,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,0
173,1,07:52:55,2,66,9.4,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.87,2,0
174,2,07:53:20,2,70,9.4,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,2,0
175,2,07:53:23,4,63,12.3,34.8,4.0,,,,,,,,,9.53,18.81,12.98,14.36,,,,,,,,,55.68,8,0
176,1,07:53:25,4,53,11.6,24.7,3.5,,,,,,,,,4.26,4.13,2.49,2.68,,,,,,,,,13.55,3,0
177,1,07:55:08,2,67,9.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,2,0
178,1,07:55:30,2,65,9.6,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0
179,1,07:55:38,2,65,11.7,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
180,1,07:58:57,2,46,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
181,1,07:59:53,2,66,9.7,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,2,0
182,1,08:00:14,5,64,16.5,4.3,35.3,4.1,,,,,,,,11.77,15.81,15.71,16.28,17.72,,,,,,,,77.29,9,0
183,1,08:02:29,2,55,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
184,1,08:02:36,2,66,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
186,1,08:04:10,2,62,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
187,1,08:04:53,2,66,10.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
188,1,08:07:44,2,58,10.4,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
189,1,08:11:07,2,58,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
190,1,08:11:52,2,63,10.1,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
191,1,08:12:15,2,65,10.1,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
192,1,08:12:21,3,62,19.7,4.3,,,,,,,,,,10.27,4.88,5.21,,,,,,,,,,20.36,6,0
193,1,08:12:34,5,68,12.2,4.3,35.9,4.0,,,,,,,,10.75,15.97,15.17,17.84,17.42,,,,,,,,77.15,9,0
194,1,08:12:38,2,68,10.0,,,,,,,,,,,3.08,3.70,,,,,,,,,,,6.78,3,0
195,1,08:13:43,2,66,11.7,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
196,2,08:15:33,2,76,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
197,1,08:15:36,2,66,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
198,1,08:17:07,2,71,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
199,1,08:17:17,2,62,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
200,1,08:18:10,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
201,1,08:19:04,2,67,8.3,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
202,1,08:19:48,2,69,10.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0
203,1,08:20:16,2,53,7.3,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
204,1,08:20:23,2,52,10.5,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.60,3,0
205,1,08:21:19,2,68,10.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
206,1,08:21:21,2,53,6.8,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.18,2,0
207,2,08:21:21,2,70,8.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
208,1,08:21:23,2,59,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
209,1,08:22:07,2,62,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
210,1,08:22:33,2,54,9.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
211,1,08:23:04,2,64,10.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
212,1,08:23:22,2,71,9.4,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.14,2,0
213,1,08:24:33,2,65,10.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
214,1,08:25:32,2,60,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
215,1,08:26:25,2,54,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
216,1,08:26:35,2,58,9.9,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,3,0
217,1,08:26:44,2,58,9.0,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.82,2,0
218,1,08:28:47,2,68,8.9,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
219,2,08:28:47,2,68,9.3,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
220,1,08:29:43,5,63,20.6,4.3,33.7,10.3,,,,,,,,10.29,14.86,15.03,13.75,13.15,,,,,,,,67.06,16,0
221,1,08:30:48,2,58,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
222,1,08:31:07,2,68,10.1,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
223,1,08:32:23,5,61,16.0,4.4,31.1,4.0,,,,,,,,11.26,10.59,9.77,9.25,9.90,,,,,,,,50.78,9,0
224,1,08:34:19,2,62,8.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
225,1,08:34:44,2,71,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
226,1,08:34:59,2,67,10.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
227,1,08:35:19,2,67,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
228,1,08:36:09,2,63,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
229,1,08:36:46,2,62,11.7,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
230,1,08:37:38,2,64,11.6,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
231,1,08:37:54,2,68,10.6,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
232,1,08:37:57,4,69,11.6,13.9,3.0,,,,,,,,,3.12,3.46,1.23,1.80,,,,,,,,,9.62,3,0
233,1,08:38:06,2,70,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
234,1,08:38:09,2,66,9.6,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
235,1,08:39:01,2,69,8.8,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
236,1,08:39:34,2,63,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
237,2,08:39:35,2,72,13.3,,,,,,,,,,,4.83,3.96,,,,,,,,,,,8.79,3,0
238,1,08:39:35,2,65,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
239,2,08:39:36,2,70,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,0
240,1,08:40:24,2,62,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
241,1,08:42:54,2,55,11.9,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
242,1,08:44:10,4,62,14.1,35.7,4.1,,,,,,,,,9.25,16.44,12.15,12.29,,,,,,,,,50.13,8,0
243,1,08:44:43,2,61,10.0,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
244,1,08:45:22,2,73,9.3,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
245,1,08:45:40,2,56,10.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,3,0
246,1,08:45:57,2,65,10.1,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
247,1,08:47:26,2,72,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
248,2,08:48:05,2,70,11.5,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
249,1,08:48:05,2,66,11.6,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,3,0
250,2,08:48:30,2,66,9.3,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
251,1,08:48:43,2,67,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
252,1,08:50:41,2,60,11.5,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0
253,2,08:50:48,2,43,13.1,,,,,,,,,,,4.43,3.03,,,,,,,,,,,7.46,3,0
254,1,08:50:53,2,68,12.0,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
255,1,08:51:20,2,67,8.8,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
256,1,08:51:25,2,60,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
257,1,08:51:47,2,69,10.0,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,3,0
258,1,08:51:49,2,70,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
259,1,08:53:29,2,56,12.8,,,,,,,,,,,4.05,3.43,,,,,,,,,,,7.48,3,0
260,2,08:53:48,2,55,14.5,,,,,,,,,,,4.68,4.04,,,,,,,,,,,8.72,5,0
261,1,08:53:49,2,51,12.0,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0
262,1,08:53:51,2,60,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
263,1,08:54:07,2,42,11.8,,,,,,,,,,,3.32,3.52,,,,,,,,,,,6.84,3,0
264,1,08:54:24,2,67,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
265,1,08:54:28,2,69,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
266,1,08:56:06,2,68,9.1,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
267,1,08:56:09,2,70,8.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,0
268,1,08:56:26,2,66,9.9,,,,,,,,,,,3.10,3.49,,,,,,,,,,,6.59,3,0
269,1,08:57:17,2,63,11.5,,,,,,,,,,,3.17,3.40,,,,,,,,,,,6.57,3,0
270,1,08:59:08,2,69,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
271,1,08:59:28,5,67,16.9,4.3,33.2,4.1,,,,,,,,11.10,12.17,11.76,10.18,9.64,,,,,,,,54.86,9,0
272,1,08:59:53,2,59,10.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
273,1,09:00:50,2,68,10.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
274,1,09:01:12,2,70,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
275,1,09:01:16,2,68,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
276,1,09:01:20,2,69,9.4,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
277,1,09:01:25,2,68,11.7,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,3,0
278,1,09:02:00,2,70,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
279,1,09:04:42,2,66,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.63,3,0
280,1,09:05:04,2,71,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
281,1,09:05:22,2,68,14.1,,,,,,,,,,,3.97,2.87,,,,,,,,,,,6.84,5,0
282,1,09:05:38,2,68,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
283,1,09:05:44,2,68,10.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
284,1,09:05:57,2,62,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
285,1,09:07:23,2,53,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
286,1,09:07:28,2,54,11.0,,,,,,,,,,,2.72,3.10,,,,,,,,,,,5.82,3,0
287,1,09:07:57,2,62,8.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
288,2,09:07:58,5,71,17.7,4.2,34.5,4.1,,,,,,,,11.74,15.21,16.09,18.51,18.99,,,,,,,,80.55,9,0
289,1,09:08:38,2,63,9.9,,,,,,,,,,,3.16,3.24,,,,,,,,,,,6.40,3,0
290,1,09:10:15,2,68,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,2,0
291,1,09:11:52,2,66,9.6,,,,,,,,,,,3.01,3.68,,,,,,,,,,,6.69,2,0
292,1,09:11:58,2,66,11.8,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
293,1,09:12:00,2,66,8.7,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
294,1,09:12:02,2,65,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
295,1,09:13:25,2,67,10.6,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
296,1,09:13:35,2,68,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
297,1,09:13:47,2,60,8.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
298,1,09:14:02,2,71,10.1,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0
299,1,09:14:16,2,71,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
300,1,09:14:56,2,64,9.5,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.93,2,0
301,1,09:15:17,2,64,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
302,1,09:15:59,2,61,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
303,1,09:16:12,2,59,11.6,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.46,3,0
304,1,09:16:22,2,63,12.8,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0
305,1,09:16:40,2,39,9.5,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,2,0
306,1,09:18:37,2,60,9.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
307,1,09:19:13,2,37,10.2,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
308,1,09:19:25,2,63,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
309,1,09:21:53,2,65,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
310,1,09:22:01,2,68,9.4,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
311,1,09:24:03,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
312,1,09:24:41,2,53,6.2,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0
313,2,09:24:41,2,73,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
314,1,09:24:43,2,67,10.0,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.04,3,0
315,1,09:25:33,2,57,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
316,1,09:25:49,2,68,8.9,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
317,1,09:26:01,2,65,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
318,1,09:26:05,2,60,9.5,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.37,2,0
319,1,09:26:34,2,66,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
320,1,09:27:33,2,63,9.7,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,2,0
321,1,09:28:08,2,58,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
322,2,09:29:22,2,65,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
323,2,09:29:24,4,66,14.4,22.2,2.8,,,,,,,,,4.67,4.96,2.95,3.19,,,,,,,,,15.77,8,0
324,1,09:29:25,2,58,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
325,1,09:29:35,2,59,9.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
326,1,09:29:45,2,69,12.0,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0
327,1,09:30:49,2,62,8.4,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
328,1,09:31:41,2,66,11.6,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
329,1,09:31:43,2,69,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
330,1,09:32:06,2,65,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
331,1,09:32:09,2,70,9.4,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
332,1,09:32:12,2,66,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.82,2,0
333,1,09:32:30,2,64,10.9,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,0
334,1,09:32:41,2,63,9.4,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
335,1,09:32:54,2,68,9.0,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0
336,1,09:33:10,2,60,11.6,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
337,1,09:33:51,2,59,8.7,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
338,1,09:34:55,2,61,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
339,1,09:35:38,2,65,11.0,,,,,,,,,,,3.15,4.05,,,,,,,,,,,7.20,3,0
340,1,09:36:21,2,68,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
341,1,09:36:55,2,67,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
342,1,09:37:24,5,58,19.6,4.3,30.1,11.1,,,,,,,,10.98,16.53,16.57,17.59,17.54,,,,,,,,79.20,16,0
343,1,09:38:22,2,71,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
344,1,09:38:45,2,63,10.9,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0
345,1,09:38:46,2,63,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
346,1,09:39:14,2,60,9.5,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0
347,1,09:39:17,2,61,8.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
348,1,09:40:04,2,68,9.9,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
349,1,09:40:18,2,65,8.8,,,,,,,,,,,1.93,2.35,,,,,,,,,,,4.27,2,0
350,1,09:40:37,2,62,8.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
351,1,09:41:29,2,60,9.6,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
352,1,09:43:21,2,57,9.8,,,,,,,,,,,2.87,3.47,,,,,,,,,,,6.34,2,0
353,1,09:43:45,2,70,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
354,1,09:43:47,2,73,10.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
355,1,09:43:50,2,70,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0
356,1,09:44:13,2,68,9.5,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
357,1,09:44:15,2,64,12.0,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
358,1,09:44:52,2,65,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0