veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:05:13,2,70,9.6,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0,84,min5.tye,,,35.5,
2,4,00:14:04,4,57,10.9,18.6,3.0,,,,,,,,,2.63,4.06,2.04,1.33,,,,,,,,,10.06,3,0,49,min5.tye,,,35.9,
3,4,00:19:30,2,65,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,50,min5.tye,,,34.2,
4,1,00:19:49,2,71,15.5,,,,,,,,,,,4.16,3.87,,,,,,,,,,,8.04,5,8:10:8,49,min5.tye,,,34.1,
5,1,00:20:50,2,71,8.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,8:8,23,min5.tye,,,34.3,
6,4,00:24:28,2,62,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,92,min5.tye,,,35.4,
7,3,00:24:52,2,55,8.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,1,28,min5.tye,,,36.3,
8,1,00:36:31,2,68,9.8,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,74,min5.tye,,,34.4,
9,4,00:40:17,2,62,8.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,2,0,83,min5.tye,,,34.2,
10,1,00:41:12,2,61,8.6,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,85,min5.tye,,,34.0,
11,4,00:52:22,2,73,12.0,,,,,,,,,,,3.69,3.07,,,,,,,,,,,6.76,3,0,41,min5.tye,,,33.8,
12,1,01:00:31,2,65,9.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,8:8,24,min5.tye,,,34.2,
13,1,01:02:14,2,69,9.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,45,min5.tye,,,33.4,
14,4,01:04:03,2,65,7.9,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,1,min5.tye,,,33.6,
15,1,01:04:57,2,70,11.4,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.84,3,0,95,min5.tye,,,33.2,
16,1,01:08:18,5,62,19.0,4.5,32.0,4.3,,,,,,,,11.67,19.22,17.82,17.49,17.34,,,,,,,,83.54,9,0,36,min5.tye,,,32.9,
17,1,01:08:54,2,51,12.5,,,,,,,,,,,3.95,2.88,,,,,,,,,,,6.84,3,0,75,min5.tye,,,32.8,
18,4,01:14:32,2,70,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,98,min5.tye,,,32.7,
19,1,01:15:31,2,67,9.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,90,min5.tye,,,32.5,
20,4,01:19:26,2,67,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,7,min5.tye,,,32.1,
21,4,01:20:40,2,65,9.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,60,min5.tye,,,32.3,
22,1,01:22:00,2,65,9.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,72,min5.tye,,,31.9,
23,3,01:25:01,2,60,10.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,3,1,31,min5.tye,,,32.5,
24,1,01:25:35,2,64,8.9,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,8:8,28,min5.tye,,,32.3,
25,1,01:27:08,5,61,14.6,4.5,31.3,4.3,,,,,,,,12.61,19.71,19.36,18.03,16.61,,,,,,,,86.33,9,0,67,min5.tye,,,32.8,
26,1,01:29:15,6,63,13.5,4.8,28.9,6.2,6.2,,,,,,,12.20,11.23,11.38,7.93,8.29,7.37,,,,,,,58.40,10,0,49,min5.tye,,,32.5,
27,4,01:41:35,5,64,13.8,28.8,3.1,3.1,,,,,,,,4.64,7.56,4.76,4.56,4.65,,,,,,,,26.16,3,0,74,min5.tye,,,32.3,
28,1,01:44:23,5,70,14.8,4.5,32.8,4.2,,,,,,,,11.43,17.07,16.68,16.15,16.37,,,,,,,,77.69,9,0,27,min5.tye,,,32.0,
29,1,01:49:09,2,66,10.4,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,81,min5.tye,,,32.0,
30,1,01:58:07,2,72,9.1,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,86,min5.tye,,,30.6,
31,4,02:10:52,2,62,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,63,min5.tye,,,29.6,
32,4,02:19:35,5,62,17.0,4.3,33.8,4.1,,,,,,,,12.12,16.63,15.99,17.10,16.55,,,,,,,,78.40,9,0,84,min5.tye,,,28.9,
33,4,02:24:06,2,65,8.7,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0,11,min5.tye,,,28.1,
34,3,02:24:10,2,82,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,1,97,min5.tye,,,28.1,
35,4,02:27:56,5,63,14.2,4.4,30.2,4.1,,,,,,,,9.49,4.24,4.35,3.32,3.09,,,,,,,,24.50,9,0,32,min5.tye,,,28.6,
36,4,02:29:07,6,68,19.1,5.0,23.2,8.8,5.0,,,,,,,10.39,17.72,16.65,12.24,16.66,16.22,,,,,,,89.87,10,0,91,min5.tye,,,28.4,
37,1,02:38:37,2,58,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,30,min5.tye,,,28.4,
38,1,02:47:14,2,64,12.0,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,8:10:8,41,min5.tye,,,27.9,
39,1,02:53:32,7,59,18.1,4.7,4.7,36.7,4.7,4.7,,,,,,10.57,14.79,14.10,14.25,16.17,15.52,15.39,,,,,,100.77,13,0,18,min5.tye,,,28.0,
40,1,03:06:51,2,65,18.1,,,,,,,,,,,4.15,6.81,,,,,,,,,,,10.96,5,0,76,min5.tye,,,27.3,
41,4,03:10:34,2,60,11.8,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.73,3,0,11,min5.tye,,,27.1,
42,4,03:15:14,2,69,8.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,66,min5.tye,,,26.3,
43,4,03:18:49,2,67,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,75,min5.tye,,,27.1,
44,4,03:18:57,2,67,9.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0,33,min5.tye,,,27.1,
45,1,03:22:20,5,60,19.5,4.5,36.8,4.3,,,,,,,,12.37,8.46,8.62,7.34,5.82,,,,,,,,42.61,9,0,25,min5.tye,,,26.3,
46,4,03:24:11,2,71,9.5,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,21,min5.tye,,,26.9,
47,1,03:26:13,2,68,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0,22,min5.tye,,,26.8,
48,4,03:26:48,2,60,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,73,min5.tye,,,27.0,
49,1,03:29:40,2,67,11.0,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.97,3,0,10,min5.tye,,,26.4,
50,1,03:35:25,3,70,16.2,4.5,,,,,,,,,,8.71,5.14,5.90,,,,,,,,,,19.74,6,0,16,min5.tye,,,26.9,
51,4,03:36:29,2,71,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,31,min5.tye,,,26.7,
52,1,03:38:41,2,73,9.0,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,10,min5.tye,,,25.8,
53,1,03:41:59,2,70,8.9,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,8:8,74,min5.tye,,,26.4,
54,1,03:46:09,2,82,9.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,84,min5.tye,,,25.3,
55,1,03:48:03,2,66,12.0,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.95,3,0,22,min5.tye,,,26.3,
56,4,03:48:41,2,64,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0,75,min5.tye,,,25.6,
57,4,03:53:39,2,73,8.7,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,67,min5.tye,,,26.4,
58,1,03:54:21,2,65,23.5,,,,,,,,,,,9.18,11.18,,,,,,,,,,,20.36,5,0,59,min5.tye,,,25.9,
59,1,03:55:32,2,68,13.2,,,,,,,,,,,3.57,3.33,,,,,,,,,,,6.90,3,8:10:8,12,min5.tye,,,25.5,
60,3,03:58:49,2,72,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,1,69,min5.tye,,,25.4,
61,4,04:01:24,2,74,8.7,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0,29,min5.tye,,,25.5,
62,4,04:03:07,2,72,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,47,min5.tye,,,25.8,
63,1,04:04:25,5,50,5.4,23.7,3.7,3.7,,,,,,,,10.69,8.66,3.31,4.96,3.91,,,,,,,,31.54,14,8:10:8,14,min5.tye,,,25.0,
64,4,04:04:36,2,69,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0,12,min5.tye,,,25.1,
65,4,04:04:58,2,63,9.3,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,93,min5.tye,,,25.3,
66,4,04:06:57,2,63,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0,60,min5.tye,,,24.7,
67,1,04:08:56,5,61,14.6,4.5,31.4,4.3,,,,,,,,12.41,19.41,19.10,17.03,16.75,,,,,,,,84.70,9,0,35,min5.tye,,,24.3,
68,1,04:11:17,5,64,13.5,4.6,24.3,4.3,,,,,,,,8.67,9.00,9.45,10.00,8.74,,,,,,,,45.86,9,0,24,min5.tye,,,23.9,
69,4,04:11:30,2,72,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0,81,min5.tye,,,24.4,
70,4,04:12:43,2,75,9.6,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,61,min5.tye,,,24.9,
71,4,04:16:41,2,61,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,79,min5.tye,,,24.8,
72,1,04:16:59,2,64,8.5,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,8:8,54,min5.tye,,,25.0,
73,4,04:17:12,2,64,12.0,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0,92,min5.tye,,,24.9,
74,4,04:17:21,2,76,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,30,min5.tye,,,24.6,
75,4,04:19:30,2,68,13.2,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0,56,min5.tye,,,25.0,
76,1,04:20:01,2,64,9.0,,,,,,,,,,,1.52,1.50,,,,,,,,,,,3.02,2,0,12,min5.tye,,,25.4,
77,4,04:20:11,2,73,12.0,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0,33,min5.tye,,,25.3,
78,4,04:22:31,2,72,12.9,,,,,,,,,,,4.66,3.13,,,,,,,,,,,7.79,3,0,53,min5.tye,,,25.1,
79,3,04:23:10,2,69,9.9,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.06,3,1,68,min5.tye,,,25.3,
80,4,04:23:10,6,65,16.3,4.3,21.7,8.9,8.9,,,,,,,10.91,17.04,16.10,17.65,17.12,13.98,,,,,,,92.79,10,0,90,min5.tye,,,25.3,
81,4,04:23:44,2,71,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,18,min5.tye,,,24.9,
82,4,04:24:55,2,56,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0,62,min5.tye,,,24.5,
83,4,04:26:44,2,73,9.4,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0,20,min5.tye,,,24.2,
84,4,04:27:34,2,56,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,93,min5.tye,,,24.8,
85,1,04:32:13,2,74,9.2,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,46,min5.tye,,,25.3,
86,4,04:33:02,7,53,16.3,4.4,26.2,5.0,21.1,3.2,,,,,,10.72,8.34,7.84,23.11,23.50,1.87,3.39,,,,,,78.78,13,0,60,min5.tye,,,24.2,
87,4,04:34:27,2,71,9.2,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.79,2,0,18,min5.tye,,,24.0,
88,1,04:35:54,2,72,12.5,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.80,3,0,11,min5.tye,,,24.1,
89,4,04:36:41,2,67,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,94,min5.tye,,,24.9,
90,4,04:38:47,2,66,7.2,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,2,8:8,87,min5.tye,,,24.6,
91,1,04:40:49,2,71,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,8:8,70,min5.tye,,,24.8,
92,1,04:41:32,3,70,15.0,4.5,,,,,,,,,,9.60,4.31,4.20,,,,,,,,,,18.11,6,0,24,min5.tye,,,24.4,
93,2,04:41:41,5,84,17.4,5.1,41.9,4.9,,,,,,,,14.30,16.43,15.05,7.98,7.76,,,,,,,,61.52,9,0,93,min5.tye,,,24.0,
94,1,04:41:42,3,71,16.1,4.5,,,,,,,,,,10.99,5.74,4.83,,,,,,,,,,21.57,6,0,55,min5.tye,,,24.1,
95,4,04:43:15,2,74,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,75,min5.tye,,,24.3,
96,2,04:43:33,2,84,9.7,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,8:8,48,min5.tye,,,24.6,
97,4,04:44:22,2,70,11.6,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,65,min5.tye,,,24.3,
98,1,04:45:17,4,67,13.6,23.4,2.9,,,,,,,,,4.02,4.14,1.84,1.99,,,,,,,,,12.00,3,0,95,min5.tye,,,23.8,
99,4,04:46:13,2,63,8.9,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,43,min5.tye,,,23.2,
100,1,04:46:43,2,74,9.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0,62,min5.tye,,,23.5,
101,1,04:46:54,2,74,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,38,min5.tye,,,23.3,
102,1,04:47:41,2,71,8.9,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,66,min5.tye,,,23.3,
103,4,04:48:56,2,62,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,99,min5.tye,,,24.3,
104,4,04:49:28,2,76,9.4,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,99,min5.tye,,,24.2,
105,4,04:50:13,2,67,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,88,min5.tye,,,24.5,
106,4,04:50:27,2,66,10.1,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,46,min5.tye,,,24.5,
107,4,04:50:49,2,65,21.0,,,,,,,,,,,7.15,11.17,,,,,,,,,,,18.33,5,0,49,min5.tye,,,24.4,
108,4,04:51:30,2,54,8.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,28,min5.tye,,,24.3,
109,1,04:52:17,2,67,9.3,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0,10,min5.tye,,,23.9,
110,2,04:52:22,2,84,10.7,,,,,,,,,,,2.79,2.98,,,,,,,,,,,5.77,3,8:8,89,min5.tye,,,24.0,
111,1,04:52:25,2,69,9.6,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.30,2,8:8,40,min5.tye,,,24.1,
112,4,04:52:54,2,68,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,53,min5.tye,,,24.4,
113,4,04:53:55,2,65,10.9,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0,62,min5.tye,,,23.9,
114,1,04:54:09,2,61,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0,38,min5.tye,,,24.0,
115,1,04:55:16,2,73,9.1,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,98,min5.tye,,,23.7,
116,4,04:55:23,2,70,14.2,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.52,5,0,16,min5.tye,,,23.5,
117,1,04:55:38,2,69,8.7,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.70,2,8:8,82,min5.tye,,,23.3,
118,1,04:56:53,2,69,9.2,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,8:8,57,min5.tye,,,24.1,
119,4,04:57:43,2,66,9.3,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,88,min5.tye,,,24.0,
120,4,04:58:34,2,71,11.6,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,3,0,39,min5.tye,,,24.1,
121,1,05:00:35,2,68,13.7,,,,,,,,,,,3.39,7.71,,,,,,,,,,,11.10,5,0,34,min5.tye,,,24.2,
122,1,05:01:28,5,66,13.7,4.4,32.5,4.2,,,,,,,,7.24,8.76,8.53,5.09,4.86,,,,,,,,34.48,9,0,57,min5.tye,,,23.6,
123,1,05:02:17,2,67,22.5,,,,,,,,,,,9.02,11.91,,,,,,,,,,,20.93,5,8:10,76,min5.tye,,,24.2,
124,1,05:03:05,2,67,11.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,8:10:8,64,min5.tye,,,24.4,
125,1,05:03:56,2,66,23.6,,,,,,,,,,,6.76,10.45,,,,,,,,,,,17.21,5,0,81,min5.tye,,,23.4,
126,4,05:03:58,2,66,10.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,3,0,9,min5.tye,,,23.4,
127,4,05:05:26,2,67,9.4,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0,58,min5.tye,,,23.7,
128,4,05:06:17,2,62,9.4,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,48,min5.tye,,,23.5,
129,1,05:06:43,2,75,14.6,,,,,,,,,,,4.30,3.22,,,,,,,,,,,7.52,5,0,39,min5.tye,,,23.1,
130,4,05:07:20,2,70,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,57,min5.tye,,,22.5,
131,4,05:07:24,2,69,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,100,min5.tye,,,22.5,
132,4,05:08:37,2,65,9.6,,,,,,,,,,,1.69,1.87,,,,,,,,,,,3.56,2,0,98,min5.tye,,,23.6,
133,1,05:09:18,2,68,10.4,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0,7,min5.tye,,,22.6,
134,4,05:09:20,2,68,10.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.55,3,0,32,min5.tye,,,22.8,
135,1,05:09:59,2,72,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,71,min5.tye,,,23.3,
136,4,05:10:00,2,64,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,31,min5.tye,,,23.3,
137,4,05:11:12,2,72,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,25,min5.tye,,,23.0,
138,4,05:11:17,5,62,14.2,4.3,30.3,4.1,,,,,,,,9.18,4.23,4.57,3.36,3.02,,,,,,,,24.36,9,0,37,min5.tye,,,22.8,
139,4,05:11:19,2,65,7.9,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,2,9,42,min5.tye,,,22.5,
140,4,05:11:52,2,70,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,81,min5.tye,,,23.0,
141,1,05:11:53,2,81,9.3,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,95,min5.tye,,,23.0,
142,4,05:12:49,2,69,12.1,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,3,0,13,min5.tye,,,23.7,
143,4,05:14:19,3,53,12.0,13.5,,,,,,,,,,2.90,2.43,1.90,,,,,,,,,,7.23,3,0,54,min5.tye,,,23.3,
144,3,05:14:56,2,72,11.1,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.48,3,1,48,min5.tye,,,23.6,
145,4,05:15:10,2,63,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,22,min5.tye,,,23.9,
146,4,05:15:25,2,78,8.5,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,7,min5.tye,,,23.4,
147,3,05:15:56,2,75,11.2,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,1,29,min5.tye,,,23.5,
148,4,05:16:00,2,74,16.5,,,,,,,,,,,4.18,6.05,,,,,,,,,,,10.23,5,0,72,min5.tye,,,23.5,
149,1,05:16:35,2,76,14.6,,,,,,,,,,,4.94,5.32,,,,,,,,,,,10.26,5,8:10:8,84,min5.tye,,,23.6,
150,4,05:16:39,2,66,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,41,min5.tye,,,23.4,
151,4,05:16:50,2,68,8.7,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,65,min5.tye,,,23.5,
152,4,05:18:38,2,64,8.7,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,2,0,87,min5.tye,,,22.5,
153,1,05:18:39,2,70,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,20,min5.tye,,,22.5,
154,4,05:18:45,2,69,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,9,min5.tye,,,22.7,
155,4,05:19:07,2,70,9.7,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,6,min5.tye,,,22.6,
156,2,05:19:31,2,83,12.0,,,,,,,,,,,3.79,3.25,,,,,,,,,,,7.04,3,0,50,min5.tye,,,23.2,
157,1,05:19:35,5,62,17.3,4.6,31.1,10.5,,,,,,,,11.23,7.10,6.82,5.13,4.27,,,,,,,,34.56,9,0,37,min5.tye,,,22.6,
158,4,05:19:39,2,70,10.8,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,3,0,66,min5.tye,,,22.6,
159,1,05:19:42,2,56,9.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,6,min5.tye,,,22.3,
160,4,05:19:42,2,70,9.0,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0,35,min5.tye,,,22.3,
161,4,05:19:47,2,69,8.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,65,min5.tye,,,22.2,
162,4,05:20:05,2,72,9.4,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,83,min5.tye,,,22.4,
163,4,05:20:25,2,68,12.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0,53,min5.tye,,,23.0,
164,1,05:20:50,5,72,12.6,4.6,33.4,4.2,,,,,,,,8.63,5.94,6.69,5.11,5.43,,,,,,,,31.80,9,0,35,min5.tye,,,23.4,
165,1,05:21:37,2,72,9.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,59,min5.tye,,,23.0,
166,4,05:22:11,5,65,15.7,4.3,35.2,4.1,,,,,,,,10.85,14.77,14.37,16.21,16.35,,,,,,,,72.56,9,0,54,min5.tye,,,23.1,
167,1,05:22:58,2,69,9.9,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.12,3,8:8,14,min5.tye,,,23.1,
168,4,05:23:39,2,79,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,83,min5.tye,,,23.2,
169,4,05:23:49,2,73,8.3,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,8:8,68,min5.tye,,,23.3,
170,4,05:24:13,2,76,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,87,min5.tye,,,23.4,
171,1,05:24:14,4,104,20.8,4.0,4.2,,,,,,,,,4.94,5.18,2.52,2.20,,,,,,,,,14.84,7,8:10:8,84,min5.tye,,,23.4,
172,4,05:24:22,2,71,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,75,min5.tye,,,23.1,
173,1,05:24:24,2,69,12.9,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,8:10:8,33,min5.tye,,,23.2,
174,2,05:24:29,2,84,13.4,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.32,3,8:10:8,90,min5.tye,,,23.2,
175,1,05:24:38,2,69,9.3,,,,,,,,,,,1.16,1.20,,,,,,,,,,,2.36,2,8:8,69,min5.tye,,,23.3,
176,1,05:25:11,2,69,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0,29,min5.tye,,,23.0,
177,4,05:25:15,2,69,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0,1,min5.tye,,,23.0,
178,1,05:26:10,2,69,11.1,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,8:10:8,92,min5.tye,,,22.6,
179,1,05:26:11,2,66,11.9,,,,,,,,,,,3.30,3.76,,,,,,,,,,,7.06,3,0,8,min5.tye,,,22.7,
180,4,05:26:11,2,71,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,88,min5.tye,,,22.7,
181,4,05:26:26,2,70,8.8,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,0,min5.tye,,,22.9,
182,1,05:26:50,2,31,9.8,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.34,2,0,32,min5.tye,,,23.0,
183,4,05:26:59,2,71,11.7,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0,55,min5.tye,,,23.1,
184,1,05:27:58,2,73,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,66,min5.tye,,,22.6,
185,4,05:28:01,2,68,9.1,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0,24,min5.tye,,,22.6,
186,4,05:28:12,2,70,9.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,29,min5.tye,,,22.1,
187,4,05:28:15,2,77,8.3,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,21,min5.tye,,,22.3,
188,1,05:28:18,2,74,13.6,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,24,min5.tye,,,22.4,
189,4,05:28:22,2,74,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,48,min5.tye,,,22.5,
190,1,05:28:38,5,71,19.5,4.5,31.0,4.3,,,,,,,,9.37,7.58,7.48,6.17,4.53,,,,,,,,35.13,9,0,82,min5.tye,,,22.0,
191,1,05:29:01,3,69,24.5,4.4,,,,,,,,,,14.63,11.60,11.82,,,,,,,,,,38.05,4,0,61,min5.tye,,,22.5,
192,1,05:29:11,6,63,17.4,4.5,20.7,8.4,5.1,,,,,,,9.58,15.30,16.45,17.77,16.87,17.14,,,,,,,93.10,10,0,29,min5.tye,,,22.9,
193,1,05:29:14,6,60,16.9,4.5,28.3,4.6,4.8,,,,,,,13.07,21.04,19.22,16.72,12.39,15.32,,,,,,,97.76,10,0,53,min5.tye,,,22.9,
194,4,05:29:29,2,64,8.9,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,55,min5.tye,,,23.0,
195,1,05:29:52,2,73,12.2,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,0,62,min5.tye,,,23.2,
196,4,05:30:23,2,73,8.6,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,4,min5.tye,,,22.8,
197,4,05:31:04,2,68,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,69,min5.tye,,,22.9,
198,4,05:32:02,2,70,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,77,min5.tye,,,22.1,
199,4,05:32:56,5,63,18.2,4.5,36.2,4.1,,,,,,,,10.23,16.72,16.97,16.55,15.64,,,,,,,,76.11,9,0,55,min5.tye,,,22.5,
200,4,05:34:28,2,62,9.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,24,min5.tye,,,22.7,
201,3,05:34:30,2,67,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,1,95,min5.tye,,,22.9,
202,1,05:34:39,2,74,12.1,,,,,,,,,,,4.04,3.24,,,,,,,,,,,7.28,3,0,16,min5.tye,,,22.9,
203,4,05:35:11,2,68,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,90,min5.tye,,,22.7,
204,1,05:35:43,2,72,12.1,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0,68,min5.tye,,,21.9,
205,1,05:35:53,2,68,9.2,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.05,2,0,98,min5.tye,,,21.9,
206,1,05:36:03,2,72,13.1,,,,,,,,,,,3.83,2.50,,,,,,,,,,,6.33,3,0,76,min5.tye,,,22.1,
207,4,05:36:14,2,66,11.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0,17,min5.tye,,,22.5,
208,4,05:36:56,2,71,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,96,min5.tye,,,22.5,
209,1,05:37:19,2,64,9.3,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,76,min5.tye,,,23.1,
210,4,05:37:54,2,62,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,72,min5.tye,,,22.2,
211,1,05:37:57,2,67,11.3,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,8:10:8,30,min5.tye,,,22.2,
212,1,05:38:45,6,67,17.7,4.8,28.7,4.7,4.7,,,,,,,10.28,7.08,7.32,4.02,4.42,5.89,,,,,,,39.01,10,0,36,min5.tye,,,22.9,
213,4,05:39:36,2,69,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,38,min5.tye,,,21.9,
214,3,05:39:37,2,73,11.9,,,,,,,,,,,3.84,4.20,,,,,,,,,,,8.04,3,1,19,min5.tye,,,22.0,
215,4,05:39:58,2,64,10.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,31,min5.tye,,,22.4,
216,1,05:40:07,2,67,8.1,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.88,2,8:8,71,min5.tye,,,22.5,
217,1,05:40:10,2,74,12.5,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0,94,min5.tye,,,22.5,
218,2,05:40:10,2,84,10.5,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,8:8,45,min5.tye,,,22.5,
219,4,05:40:16,2,68,22.8,,,,,,,,,,,6.55,9.17,,,,,,,,,,,15.71,5,0,31,min5.tye,,,22.1,
220,3,05:40:41,2,72,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,1,88,min5.tye,,,22.5,
221,1,05:40:51,2,65,14.2,,,,,,,,,,,4.61,3.81,,,,,,,,,,,8.41,5,0,58,min5.tye,,,22.7,
222,1,05:41:23,2,70,12.5,,,,,,,,,,,3.42,3.86,,,,,,,,,,,7.28,3,0,69,min5.tye,,,22.7,
223,4,05:42:57,2,67,8.6,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,10,min5.tye,,,22.3,
224,1,05:43:00,2,70,9.8,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.96,3,0,66,min5.tye,,,22.4,
225,1,05:43:18,2,79,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,9,min5.tye,,,21.8,
226,1,05:43:50,2,75,10.1,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,3,8:8,14,min5.tye,,,22.5,
227,1,05:44:05,2,77,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,66,min5.tye,,,21.6,
228,4,05:45:27,6,62,17.5,4.2,27.1,5.0,5.0,,,,,,,10.14,19.40,18.87,19.95,17.92,14.77,,,,,,,101.05,10,0,86,min5.tye,,,22.3,
229,4,05:45:42,2,64,8.5,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,21,min5.tye,,,22.5,
230,4,05:46:46,2,63,12.1,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0,6,min5.tye,,,22.8,
231,1,05:46:55,2,67,10.4,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,60,min5.tye,,,22.9,
232,1,05:47:56,5,67,13.6,4.4,30.3,10.6,,,,,,,,11.20,16.59,16.01,17.75,19.18,,,,,,,,80.72,9,0,31,min5.tye,,,22.8,
233,4,05:48:25,2,70,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,23,min5.tye,,,22.8,
234,2,05:49:10,2,84,13.4,,,,,,,,,,,3.47,3.66,,,,,,,,,,,7.12,3,8:10:8,29,min5.tye,,,22.2,
235,1,05:49:17,2,78,12.5,,,,,,,,,,,4.06,4.20,,,,,,,,,,,8.26,3,0,38,min5.tye,,,22.2,
236,4,05:49:35,2,74,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,26,min5.tye,,,21.4,
237,1,05:49:40,2,74,9.9,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,3,8:8,49,min5.tye,,,21.5,
238,4,05:50:18,2,65,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,99,min5.tye,,,22.3,
239,1,05:50:40,2,80,9.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,2,0,0,min5.tye,,,22.7,
240,1,05:51:19,2,74,9.5,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,58,min5.tye,,,22.8,
241,4,05:51:36,2,67,14.4,,,,,,,,,,,4.48,5.15,,,,,,,,,,,9.63,5,0,75,min5.tye,,,22.6,
242,1,05:51:48,2,75,14.5,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.51,5,8:10:8,24,min5.tye,,,22.1,
243,4,05:52:19,2,53,8.8,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,23,min5.tye,,,22.0,
244,1,05:52:42,2,71,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,21,min5.tye,,,22.2,
245,4,05:52:51,2,72,10.9,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0,70,min5.tye,,,22.5,
246,4,05:53:25,2,72,9.1,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.31,2,0,85,min5.tye,,,22.3,
247,1,05:53:28,2,71,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,58,min5.tye,,,22.1,
248,2,05:53:29,5,59,5.2,29.5,3.4,3.5,,,,,,,,9.51,7.76,2.48,5.34,3.12,,,,,,,,28.22,14,8:10:8,70,min5.tye,,,22.1,
249,2,05:53:42,2,89,14.6,,,,,,,,,,,4.34,3.41,,,,,,,,,,,7.75,5,0,95,min5.tye,,,21.9,
250,1,05:53:44,2,68,11.3,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.28,3,0,4,min5.tye,,,22.0,
251,4,05:54:06,5,71,14.3,4.3,34.8,4.1,,,,,,,,10.24,6.17,5.65,4.32,3.30,,,,,,,,29.66,9,0,87,min5.tye,,,22.4,
252,4,05:54:31,2,75,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,5,min5.tye,,,22.0,
253,1,05:54:58,2,70,9.5,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,8:8,14,min5.tye,,,21.9,
254,4,05:55:01,2,72,10.2,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,8:8,17,min5.tye,,,21.8,
255,2,05:55:20,2,88,11.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,97,min5.tye,,,22.1,
256,4,05:55:20,4,68,16.2,4.3,32.6,,,,,,,,,9.74,5.34,5.28,10.18,,,,,,,,,30.54,8,0,23,min5.tye,,,22.1,
257,3,05:56:52,2,71,12.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,3,1,53,min5.tye,,,22.3,
258,4,05:56:53,2,70,11.9,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,3,3,54,min5.tye,,,22.4,
259,4,05:57:17,2,71,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,69,min5.tye,,,22.4,
260,1,05:57:23,2,57,16.5,,,,,,,,,,,6.91,10.19,,,,,,,,,,,17.10,5,0,18,min5.tye,,,22.3,
261,4,05:57:40,2,71,9.4,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0,27,min5.tye,,,22.3,
262,4,05:57:48,2,72,9.2,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,97,min5.tye,,,22.3,
263,4,05:58:07,7,56,14.4,4.3,27.6,4.4,21.0,3.0,,,,,,9.65,9.07,7.97,19.32,20.18,1.50,3.08,,,,,,70.76,13,0,83,min5.tye,,,22.1,
264,1,05:58:10,2,63,8.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,8:8,63,min5.tye,,,22.1,
265,4,05:58:12,5,55,15.5,4.4,27.2,4.4,,,,,,,,9.47,7.46,7.27,17.99,16.95,,,,,,,,59.15,9,0,3,min5.tye,,,22.2,
266,1,05:58:57,2,65,9.7,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0,69,min5.tye,,,22.4,
267,4,05:59:03,2,65,10.7,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,3,0,30,min5.tye,,,22.2,
268,1,05:59:18,2,69,15.3,,,,,,,,,,,5.16,4.27,,,,,,,,,,,9.43,5,0,77,min5.tye,,,22.0,