veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:12,2,68,8.9,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,67,min54.tye
2,1,00:04:42,2,57,10.8,,,,,,,,,,,3.53,2.22,,,,,,,,,,,5.75,3,0,19,min54.tye
3,1,00:05:51,2,75,8.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,6,min54.tye
4,2,00:09:10,5,60,16.3,4.3,31.5,4.1,,,,,,,,14.00,15.19,14.98,11.92,11.71,,,,,,,,67.81,9,0,15,min54.tye
5,2,00:12:34,2,59,10.8,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.33,3,0,55,min54.tye
6,2,00:14:04,2,66,8.9,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,83,min54.tye
7,1,00:16:13,2,62,11.8,,,,,,,,,,,3.70,2.60,,,,,,,,,,,6.30,3,0,66,min54.tye
8,2,00:19:02,2,63,8.6,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0,91,min54.tye
9,2,00:21:12,2,57,10.8,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,3,0,55,min54.tye
10,2,00:21:44,2,58,12.0,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.45,3,0,92,min54.tye
11,2,00:22:15,5,58,20.3,4.2,34.5,10.0,,,,,,,,12.73,7.39,7.21,4.89,5.36,,,,,,,,37.57,16,0,34,min54.tye
12,2,00:23:41,5,40,16.9,4.2,28.6,4.0,,,,,,,,11.44,7.23,6.08,5.18,5.07,,,,,,,,35.01,9,0,43,min54.tye
13,2,00:23:46,5,44,12.3,4.3,29.0,10.1,,,,,,,,13.95,11.99,11.64,5.09,5.12,,,,,,,,47.79,16,0,94,min54.tye
14,1,00:28:00,2,53,8.9,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,31,min54.tye
15,1,00:28:26,5,61,15.9,4.3,29.7,4.1,,,,,,,,11.70,5.69,5.67,3.49,3.65,,,,,,,,30.20,9,0,1,min54.tye
16,2,00:29:38,2,57,9.2,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,13,min54.tye
17,1,00:31:20,5,66,13.7,4.3,27.5,4.0,,,,,,,,12.03,5.34,4.90,6.48,8.06,,,,,,,,36.80,9,0,30,min54.tye
18,2,00:31:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
19,2,00:32:44,2,56,12.0,,,,,,,,,,,3.72,2.49,,,,,,,,,,,6.21,3,0,13,min54.tye
20,1,00:33:24,2,61,9.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,2,0,98,min54.tye
21,1,00:40:05,2,65,11.5,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.42,3,0,51,min54.tye
22,1,00:43:29,2,55,8.5,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0,66,min54.tye
23,1,00:47:44,5,55,16.0,4.2,33.0,4.0,,,,,,,,14.71,19.59,19.90,18.13,18.20,,,,,,,,90.53,9,0,59,min54.tye
24,2,00:50:12,5,61,15.8,4.3,35.2,4.0,,,,,,,,13.57,15.15,15.24,15.89,16.05,,,,,,,,75.89,9,0,96,min54.tye
25,2,00:52:12,3,58,15.0,4.3,,,,,,,,,,11.68,4.82,3.62,,,,,,,,,,20.12,6,0,42,min54.tye
26,1,00:58:48,5,63,17.4,21.1,9.4,21.9,,,,,,,,12.43,20.56,13.35,12.60,9.42,,,,,,,,68.37,11,0,15,min54.tye
27,2,01:00:06,2,55,9.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,2,0,6,min54.tye
28,1,01:06:28,5,70,12.1,4.2,29.8,4.0,,,,,,,,10.38,10.32,10.08,7.15,5.75,,,,,,,,43.67,9,0,41,min54.tye
29,2,01:10:33,2,62,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0,70,min54.tye
30,2,01:11:44,5,64,19.5,4.3,33.3,5.9,,,,,,,,13.62,16.06,16.30,10.72,9.44,,,,,,,,66.14,9,0,3,min54.tye
31,2,01:12:55,5,53,16.4,4.3,33.9,10.0,,,,,,,,13.03,7.33,6.69,5.78,6.22,,,,,,,,39.05,16,0,36,min54.tye
32,1,01:25:13,2,76,9.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,2,0,34,min54.tye
33,2,01:34:16,2,62,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,83,min54.tye
34,1,01:40:59,2,71,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,92,min54.tye
35,1,01:46:51,2,55,8.2,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.08,2,0,15,min54.tye
36,2,01:52:25,2,50,8.4,,,,,,,,,,,2.90,1.29,,,,,,,,,,,4.18,2,0,51,min54.tye
37,2,02:03:51,2,62,9.6,,,,,,,,,,,3.89,3.74,,,,,,,,,,,7.63,2,0,97,min54.tye
38,2,02:06:11,2,52,9.2,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,2,0,5,min54.tye
39,2,02:06:48,2,65,11.5,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.95,3,0,42,min54.tye
40,2,02:13:14,2,57,11.8,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.90,3,0,64,min54.tye
41,1,02:13:21,2,59,9.5,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.50,2,0,70,min54.tye
42,2,02:13:32,2,57,9.4,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.26,2,0,44,min54.tye
43,2,02:34:01,2,59,11.9,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0,43,min54.tye
44,1,02:34:49,2,55,8.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,60,min54.tye
45,1,02:35:47,5,56,16.3,4.4,32.4,4.0,,,,,,,,13.19,6.66,6.34,6.06,6.21,,,,,,,,38.45,9,0,42,min54.tye
46,1,02:51:41,2,57,9.1,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.42,2,0,0,min54.tye
47,2,02:51:42,5,58,12.1,21.1,9.4,21.9,,,,,,,,11.37,14.49,7.92,10.63,7.53,,,,,,,,51.95,11,0,89,min54.tye
48,2,02:53:44,2,53,9.3,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0,29,min54.tye
49,2,02:53:47,2,50,9.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,2,0,37,min54.tye
50,1,02:56:29,5,58,14.2,4.5,33.9,4.0,,,,,,,,11.16,11.14,10.48,8.04,7.43,,,,,,,,48.24,9,0,2,min54.tye
51,1,02:59:49,2,59,11.5,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0,57,min54.tye
52,1,03:09:47,5,56,14.8,4.2,28.4,4.0,,,,,,,,13.65,20.84,21.95,22.13,22.13,,,,,,,,100.69,9,0,18,min54.tye
53,1,03:10:01,2,62,9.5,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0,84,min54.tye
54,2,03:12:21,2,60,8.6,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0,60,min54.tye
55,1,03:17:27,2,58,10.7,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0,73,min54.tye
56,1,03:18:41,2,53,7.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,14,0,78,min54.tye
57,1,03:23:11,2,58,9.8,,,,,,,,,,,3.60,3.67,,,,,,,,,,,7.27,2,0,66,min54.tye
58,1,03:24:44,5,59,19.3,4.3,33.6,4.0,,,,,,,,12.83,21.68,20.55,19.68,20.07,,,,,,,,94.82,9,0,59,min54.tye
59,1,03:24:46,2,57,9.7,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,2,0,30,min54.tye
60,2,03:34:22,2,61,11.6,,,,,,,,,,,3.59,3.10,,,,,,,,,,,6.69,3,0,98,min54.tye
61,1,03:38:20,2,57,9.7,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.88,2,0,57,min54.tye
62,2,03:43:09,5,60,13.1,4.3,29.8,4.1,,,,,,,,13.41,18.77,18.77,18.49,18.52,,,,,,,,87.97,9,0,15,min54.tye
63,1,03:43:55,2,63,13.1,,,,,,,,,,,5.30,8.36,,,,,,,,,,,13.67,5,0,75,min54.tye
64,1,03:45:12,2,57,11.7,,,,,,,,,,,5.36,9.68,,,,,,,,,,,15.04,5,0,41,min54.tye
65,1,03:45:37,2,74,10.7,,,,,,,,,,,3.58,3.77,,,,,,,,,,,7.35,3,0,50,min54.tye
66,2,03:50:20,2,58,11.7,,,,,,,,,,,5.08,9.76,,,,,,,,,,,14.84,5,0,42,min54.tye
67,2,03:57:39,5,60,12.8,4.2,29.9,4.0,,,,,,,,10.50,10.40,11.14,9.39,8.98,,,,,,,,50.41,9,0,7,min54.tye
68,2,04:00:48,2,69,13.2,,,,,,,,,,,4.11,8.95,,,,,,,,,,,13.06,5,0,47,min54.tye
69,1,04:05:35,2,58,9.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,2,0,94,min54.tye
70,1,04:08:29,5,62,17.3,4.3,28.7,4.0,,,,,,,,9.36,11.33,11.42,13.97,13.39,,,,,,,,59.48,9,0,3,min54.tye
71,2,04:08:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
72,2,04:10:59,5,55,13.1,21.0,9.5,22.2,,,,,,,,10.77,17.94,12.01,13.00,10.12,,,,,,,,63.84,11,0,31,min54.tye
73,2,04:15:58,2,61,7.4,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.26,14,0,2,min54.tye
74,1,04:18:25,5,61,15.7,4.3,29.6,4.0,,,,,,,,11.35,5.97,5.92,2.96,4.52,,,,,,,,30.72,9,0,25,min54.tye
75,1,04:20:03,5,58,17.1,4.3,33.0,4.0,,,,,,,,14.85,17.57,19.55,17.62,19.86,,,,,,,,89.45,9,0,28,min54.tye
76,2,04:21:42,2,58,9.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0,22,min54.tye
77,1,04:23:17,5,63,17.0,4.3,29.1,4.1,,,,,,,,11.62,6.28,6.00,3.84,3.23,,,,,,,,30.97,9,0,52,min54.tye
78,2,04:25:59,5,60,17.0,4.3,29.7,4.0,,,,,,,,11.45,19.73,20.10,17.67,17.53,,,,,,,,86.48,9,0,46,min54.tye
79,2,04:27:10,2,49,8.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,84,min54.tye
80,2,04:28:06,5,58,17.1,4.3,27.8,4.1,,,,,,,,11.58,8.12,7.49,6.52,5.34,,,,,,,,39.06,9,0,31,min54.tye
81,2,04:38:10,2,48,10.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,3,0,1,min54.tye
82,1,04:39:23,5,60,13.8,4.3,31.0,4.0,,,,,,,,10.43,6.19,5.56,3.77,3.40,,,,,,,,29.35,9,0,11,min54.tye
83,2,04:40:42,5,55,19.4,4.3,33.3,4.0,,,,,,,,13.95,16.56,17.02,11.36,12.03,,,,,,,,70.92,9,0,18,min54.tye
84,1,04:40:47,2,62,9.4,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0,28,min54.tye
85,1,04:40:58,5,52,19.5,4.3,29.3,4.1,,,,,,,,13.36,7.12,6.83,3.93,4.19,,,,,,,,35.43,9,0,41,min54.tye
86,2,04:42:11,4,65,12.9,27.9,3.0,,,,,,,,,6.03,17.03,9.20,6.99,,,,,,,,,39.24,4,0,79,min54.tye
87,1,04:43:24,5,59,13.3,4.3,32.2,4.1,,,,,,,,13.83,19.63,18.91,19.19,19.76,,,,,,,,91.33,9,0,77,min54.tye
88,2,04:44:50,2,52,11.5,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0,25,min54.tye
89,1,04:49:26,2,54,9.4,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,2,0,10,min54.tye
90,1,04:51:01,2,51,9.3,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0,80,min54.tye
91,2,04:51:47,2,52,9.9,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,73,min54.tye
92,2,04:51:50,2,45,9.3,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.95,2,0,70,min54.tye
93,2,04:54:06,2,58,9.9,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,3,0,56,min54.tye
94,1,04:55:21,2,58,8.1,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0,41,min54.tye
95,1,04:56:02,2,63,8.6,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,13,min54.tye
96,1,04:56:33,2,58,8.9,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.46,2,0,5,min54.tye
97,2,04:57:41,2,67,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,21,min54.tye
98,2,04:57:44,2,63,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,81,min54.tye
99,1,04:59:29,2,63,11.8,,,,,,,,,,,4.16,3.20,,,,,,,,,,,7.37,3,0,15,min54.tye
100,1,05:01:21,2,51,11.2,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,11,min54.tye
101,2,05:01:27,2,55,9.4,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0,35,min54.tye
102,1,05:01:27,2,48,15.6,,,,,,,,,,,8.06,13.53,,,,,,,,,,,21.58,5,0,37,min54.tye
103,2,05:01:30,2,55,10.8,,,,,,,,,,,3.23,3.55,,,,,,,,,,,6.78,3,0,35,min54.tye
104,1,05:02:26,2,63,11.5,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,3,0,93,min54.tye
105,1,05:06:34,2,55,18.4,,,,,,,,,,,11.64,28.80,,,,,,,,,,,40.44,5,0,71,min54.tye
106,1,05:06:49,2,71,8.6,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0,26,min54.tye
107,1,05:09:20,2,62,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,80,min54.tye
108,2,05:10:00,5,62,19.7,4.3,33.3,4.0,,,,,,,,11.58,6.67,6.05,6.03,6.32,,,,,,,,36.66,9,0,63,min54.tye
109,1,05:10:02,2,54,8.7,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,74,min54.tye
110,2,05:10:33,5,60,15.9,4.3,30.1,4.0,,,,,,,,12.96,18.89,19.03,17.96,20.53,,,,,,,,89.37,9,0,60,min54.tye
111,1,05:13:36,5,62,19.9,4.1,30.2,10.1,,,,,,,,12.56,7.27,7.76,3.80,4.21,,,,,,,,35.61,16,0,60,min54.tye
112,2,05:14:15,2,58,9.0,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,76,min54.tye
113,1,05:14:33,2,59,8.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0,62,min54.tye
114,1,05:15:20,2,64,8.4,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.40,2,0,7,min54.tye
115,2,05:15:20,2,53,11.5,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0,97,min54.tye
116,1,05:16:54,2,73,8.7,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,94,min54.tye
117,1,05:18:54,5,62,13.9,4.3,29.3,4.0,,,,,,,,9.19,6.69,5.95,4.81,4.93,,,,,,,,31.57,9,0,99,min54.tye
118,2,05:18:56,2,65,8.9,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,2,0,37,min54.tye
119,1,05:19:14,5,59,13.9,4.3,28.4,4.0,,,,,,,,9.12,6.12,6.04,5.30,5.93,,,,,,,,32.50,9,0,5,min54.tye
120,1,05:19:23,5,59,13.7,4.3,28.3,4.0,,,,,,,,9.65,6.50,6.47,4.72,4.94,,,,,,,,32.28,9,0,5,min54.tye
121,2,05:20:50,2,57,9.5,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,2,0,31,min54.tye
122,1,05:20:50,2,53,8.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,47,min54.tye
123,2,05:22:21,2,59,8.8,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0,2,min54.tye
124,1,05:23:42,2,60,8.9,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0,70,min54.tye
125,1,05:24:09,2,55,8.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,38,min54.tye
126,1,05:24:16,2,52,9.2,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,2,0,91,min54.tye
127,1,05:24:18,2,54,8.6,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.03,2,0,42,min54.tye
128,1,05:26:53,2,54,8.6,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0,43,min54.tye
129,2,05:27:24,2,55,9.3,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,57,min54.tye
130,2,05:28:03,2,55,11.0,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,28,min54.tye
131,1,05:28:19,2,52,9.3,,,,,,,,,,,2.99,1.52,,,,,,,,,,,4.52,2,0,92,min54.tye
132,1,05:28:25,2,63,9.4,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0,91,min54.tye
133,2,05:28:59,2,55,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,38,min54.tye
134,1,05:29:22,2,54,10.0,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.13,3,0,6,min54.tye
135,1,05:30:39,2,51,9.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,2,0,29,min54.tye
136,1,05:31:44,2,63,9.0,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,2,0,98,min54.tye
137,1,05:32:34,3,60,12.5,29.8,,,,,,,,,,8.97,15.84,19.52,,,,,,,,,,44.33,8,0,50,min54.tye
138,2,05:32:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,62,min54.tye
139,2,05:34:43,2,52,9.1,,,,,,,,,,,4.30,2.41,,,,,,,,,,,6.71,2,0,89,min54.tye
140,2,05:34:55,2,57,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0,12,min54.tye
141,1,05:35:01,2,63,9.3,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,2,0,5,min54.tye
142,1,05:35:19,2,57,9.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,2,0,36,min54.tye
143,1,05:36:25,2,43,10.4,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0,56,min54.tye
144,2,05:37:54,2,50,9.0,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,67,min54.tye
145,1,05:38:54,5,66,17.0,4.2,32.9,4.0,,,,,,,,12.56,6.87,6.65,2.73,3.67,,,,,,,,32.48,9,0,4,min54.tye
146,1,05:39:15,2,58,11.9,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0,84,min54.tye
147,1,05:40:08,2,67,9.8,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,2,0,15,min54.tye
148,2,05:42:05,4,61,12.9,21.0,9.3,,,,,,,,,10.69,17.86,11.97,2.73,,,,,,,,,43.25,4,0,83,min54.tye
149,1,05:42:49,2,59,7.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,14,0,18,min54.tye
150,2,05:43:23,5,57,17.0,4.2,23.9,9.0,,,,,,,,11.23,7.61,7.70,6.50,6.91,,,,,,,,39.95,16,0,11,min54.tye
151,2,05:43:33,2,59,9.3,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0,78,min54.tye
152,2,05:44:52,2,60,9.4,,,,,,,,,,,2.54,1.24,,,,,,,,,,,3.78,2,0,99,min54.tye
153,1,05:45:43,2,69,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,87,min54.tye
154,2,05:46:37,2,54,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0,48,min54.tye
155,2,05:46:44,2,65,8.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,14,min54.tye
156,1,05:47:18,2,60,8.7,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,62,min54.tye
157,2,05:48:24,2,62,9.4,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,2,0,98,min54.tye
158,2,05:48:35,2,64,9.0,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.01,2,0,1,min54.tye
159,1,05:48:36,2,58,9.9,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,93,min54.tye
160,2,05:49:24,5,57,12.9,4.2,33.0,4.0,,,,,,,,13.87,19.49,19.47,18.34,18.54,,,,,,,,89.70,9,0,91,min54.tye
161,2,05:49:27,5,58,18.0,4.3,29.3,4.1,,,,,,,,12.95,18.89,18.78,18.13,18.69,,,,,,,,87.44,9,0,28,min54.tye
162,2,05:49:44,2,52,9.0,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,49,min54.tye
163,1,05:51:48,2,58,9.5,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,2,0,27,min54.tye
164,1,05:52:28,2,62,9.3,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,2,0,85,min54.tye
165,1,05:52:32,5,56,16.5,4.3,30.4,4.0,,,,,,,,13.06,19.65,21.64,21.12,22.30,,,,,,,,97.77,9,0,78,min54.tye
166,1,05:53:56,2,49,9.2,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0,82,min54.tye
167,1,05:54:04,5,61,16.6,4.2,28.1,4.0,,,,,,,,13.19,19.63,18.95,19.42,20.42,,,,,,,,91.62,9,0,20,min54.tye
168,2,05:54:22,2,60,12.0,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.37,3,0,21,min54.tye
169,1,05:54:35,2,59,9.8,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,54,min54.tye
170,1,05:54:53,2,59,11.5,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.24,3,0,99,min54.tye
171,2,05:55:04,2,62,9.4,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.31,2,0,62,min54.tye
172,2,05:55:41,2,60,8.9,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.13,2,0,41,min54.tye
173,1,05:55:56,2,53,9.3,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,2,0,2,min54.tye
174,2,05:56:50,2,56,8.7,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0,65,min54.tye
175,1,05:56:53,2,54,9.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.02,2,0,68,min54.tye
176,2,05:57:00,2,57,8.7,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,39,min54.tye
177,1,05:57:06,2,57,12.7,,,,,,,,,,,5.17,3.47,,,,,,,,,,,8.64,3,0,79,min54.tye
178,2,05:57:51,2,61,12.6,,,,,,,,,,,4.23,3.01,,,,,,,,,,,7.24,3,0,43,min54.tye
179,2,05:58:21,2,61,8.8,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0,4,min54.tye
180,2,05:58:36,2,61,9.4,,,,,,,,,,,2.91,1.65,,,,,,,,,,,4.56,2,0,60,min54.tye
181,1,06:00:32,2,72,11.7,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.98,3,0,27,min54.tye
182,2,06:02:02,2,51,13.7,,,,,,,,,,,5.38,5.33,,,,,,,,,,,10.71,3,0,6,min54.tye
183,2,06:02:50,2,57,12.0,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,48,min54.tye
184,1,06:05:04,2,62,9.2,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0,90,min54.tye
185,2,06:05:35,2,59,12.0,,,,,,,,,,,4.04,3.08,,,,,,,,,,,7.13,3,0,26,min54.tye
186,2,06:05:47,2,57,7.8,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,14,0,92,min54.tye
187,1,06:06:01,2,71,9.5,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,2,0,25,min54.tye
188,2,06:06:59,2,54,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,17,min54.tye
189,2,06:07:05,2,61,9.3,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0,29,min54.tye
190,2,06:07:45,2,47,11.5,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,44,min54.tye
191,1,06:11:08,2,60,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,26,min54.tye
192,1,06:12:50,2,62,8.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,62,min54.tye
193,1,06:13:46,2,62,9.1,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.12,2,0,9,min54.tye
194,1,06:13:52,2,63,8.1,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,1,min54.tye
195,2,06:14:01,2,58,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.76,2,0,78,min54.tye
196,1,06:15:50,5,60,15.1,4.3,33.0,3.9,,,,,,,,11.49,6.98,6.88,5.66,5.59,,,,,,,,36.60,9,0,78,min54.tye
197,1,06:17:22,2,51,8.9,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.33,2,0,54,min54.tye
198,1,06:18:36,5,58,17.1,4.2,29.7,4.0,,,,,,,,10.84,7.05,6.86,1.84,5.88,,,,,,,,32.48,9,0,22,min54.tye
199,1,06:18:50,2,62,7.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,14,0,4,min54.tye
200,2,06:19:29,2,50,11.7,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,14,min54.tye
201,2,06:19:54,5,63,17.1,4.2,30.6,4.1,,,,,,,,7.63,4.82,4.63,4.10,4.05,,,,,,,,25.23,9,0,43,min54.tye
202,2,06:20:12,5,64,15.1,4.3,32.4,4.1,,,,,,,,10.32,6.58,5.78,5.50,6.76,,,,,,,,34.94,9,0,64,min54.tye
203,1,06:20:23,5,63,17.7,4.3,26.5,10.1,,,,,,,,10.73,6.52,5.61,3.64,4.03,,,,,,,,30.53,16,0,36,min54.tye
204,2,06:20:53,2,63,9.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,2,min54.tye
205,2,06:21:08,2,61,9.9,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.66,3,0,78,min54.tye
206,1,06:21:12,2,57,9.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,54,min54.tye
207,2,06:21:28,5,60,13.7,5.5,4.2,5.1,,,,,,,,18.42,9.11,14.80,14.62,13.29,,,,,,,,70.23,7,0,66,min54.tye
208,2,06:21:38,2,58,18.0,,,,,,,,,,,11.51,13.21,,,,,,,,,,,24.72,5,0,0,min54.tye
209,1,06:21:54,2,52,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,5,min54.tye
210,1,06:22:05,2,61,13.1,,,,,,,,,,,4.94,7.13,,,,,,,,,,,12.07,5,0,52,min54.tye
211,1,06:22:34,2,60,13.0,,,,,,,,,,,5.56,4.16,,,,,,,,,,,9.72,3,0,47,min54.tye
212,1,06:22:48,5,56,14.3,4.3,28.3,4.0,,,,,,,,12.88,20.05,20.92,22.43,22.78,,,,,,,,99.06,9,0,7,min54.tye
213,1,06:22:49,2,56,9.8,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,24,min54.tye
214,1,06:24:01,2,58,9.0,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0,99,min54.tye
215,2,06:24:07,2,57,8.9,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0,64,min54.tye
216,2,06:24:20,2,54,9.3,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.41,2,0,1,min54.tye
217,2,06:24:26,2,57,9.5,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0,5,min54.tye
218,2,06:24:41,2,58,11.0,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0,33,min54.tye
219,1,06:24:48,5,53,15.3,4.3,32.0,4.0,,,,,,,,13.40,15.02,15.84,12.33,12.91,,,,,,,,69.49,9,0,37,min54.tye
220,1,06:24:59,2,52,15.7,,,,,,,,,,,5.12,6.79,,,,,,,,,,,11.91,5,0,34,min54.tye
221,1,06:25:05,2,51,8.9,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,2,0,76,min54.tye
222,1,06:25:14,2,60,9.2,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,2,0,45,min54.tye
223,2,06:25:18,2,55,8.9,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0,60,min54.tye
224,2,06:25:37,5,58,17.8,4.3,28.9,4.0,,,,,,,,13.56,19.30,19.18,18.23,18.66,,,,,,,,88.92,9,0,53,min54.tye
225,2,06:25:40,2,61,8.8,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,2,0,23,min54.tye
226,2,06:26:06,2,58,9.4,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,2,0,28,min54.tye
227,1,06:26:29,2,60,11.9,,,,,,,,,,,4.03,2.89,,,,,,,,,,,6.92,3,0,48,min54.tye
228,1,06:26:40,3,62,15.1,4.3,,,,,,,,,,12.20,4.72,4.53,,,,,,,,,,21.45,6,0,98,min54.tye
229,1,06:27:26,2,56,11.4,,,,,,,,,,,3.53,3.77,,,,,,,,,,,7.30,3,0,37,min54.tye
230,1,06:27:30,5,59,16.8,4.2,31.6,10.0,,,,,,,,12.49,7.70,7.78,4.75,5.22,,,,,,,,37.93,16,0,91,min54.tye
231,2,06:27:35,2,63,12.0,,,,,,,,,,,3.96,2.75,,,,,,,,,,,6.71,3,0,4,min54.tye
232,2,06:28:02,2,62,12.0,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0,9,min54.tye
233,1,06:28:06,5,48,17.1,4.2,32.7,4.0,,,,,,,,12.69,18.04,17.91,14.88,15.98,,,,,,,,79.50,9,0,69,min54.tye
234,2,06:28:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
235,1,06:28:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
236,2,06:28:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
237,1,06:28:14,5,60,13.0,4.3,28.2,4.1,,,,,,,,13.63,18.41,17.71,20.23,20.65,,,,,,,,90.64,9,0,88,min54.tye
238,1,06:28:53,5,60,13.3,4.3,29.0,4.1,,,,,,,,10.83,6.27,5.59,4.40,4.36,,,,,,,,31.45,9,0,80,min54.tye
239,1,06:29:01,5,60,13.5,4.2,30.5,4.0,,,,,,,,11.90,12.61,12.35,8.07,8.48,,,,,,,,53.42,9,0,12,min54.tye
240,1,06:29:02,2,59,9.2,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,87,min54.tye
241,2,06:29:09,2,52,9.0,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,89,min54.tye
242,2,06:29:52,2,63,9.6,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.01,2,0,98,min54.tye
243,1,06:29:59,2,59,9.3,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,2,0,24,min54.tye
244,1,06:30:11,2,64,8.8,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0,47,min54.tye
245,1,06:30:53,2,48,11.6,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0,11,min54.tye
246,1,06:31:12,2,58,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0,94,min54.tye
247,2,06:31:42,2,51,9.2,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0,91,min54.tye
248,1,06:31:45,2,57,9.8,,,,,,,,,,,3.56,3.70,,,,,,,,,,,7.26,3,0,30,min54.tye
249,1,06:31:46,2,56,8.6,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0,51,min54.tye
250,2,06:32:48,2,57,8.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0,42,min54.tye
251,1,06:32:50,2,57,9.1,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0,47,min54.tye
252,2,06:33:20,2,66,9.3,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0,39,min54.tye
253,2,06:33:52,5,60,19.6,4.3,33.0,4.0,,,,,,,,12.17,9.78,9.29,6.52,7.75,,,,,,,,45.51,9,0,1,min54.tye
254,1,06:34:53,2,55,9.6,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.24,2,0,49,min54.tye
255,1,06:34:54,2,55,8.9,,,,,,,,,,,2.63,1.34,,,,,,,,,,,3.97,2,0,64,min54.tye
256,1,06:34:59,2,52,8.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,68,min54.tye
257,1,06:35:41,2,52,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,33,min54.tye
258,2,06:35:42,4,58,13.2,29.4,2.9,,,,,,,,,5.07,5.84,2.85,3.22,,,,,,,,,16.98,3,0,30,min54.tye
259,1,06:35:45,2,51,9.0,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0,5,min54.tye
260,1,06:35:56,5,57,12.6,4.3,30.0,4.0,,,,,,,,12.76,18.18,18.45,18.79,19.38,,,,,,,,87.56,9,0,72,min54.tye
261,1,06:36:02,2,55,9.3,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0,54,min54.tye
262,2,06:36:52,2,55,10.5,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.07,3,0,77,min54.tye
263,1,06:37:19,2,58,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,2,0,98,min54.tye
264,2,06:37:43,2,60,9.0,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,64,min54.tye
265,2,06:37:45,2,60,9.9,,,,,,,,,,,3.52,3.25,,,,,,,,,,,6.77,3,0,85,min54.tye
266,2,06:38:12,5,65,19.9,4.3,29.9,4.0,,,,,,,,14.13,19.42,19.80,17.63,21.95,,,,,,,,92.93,9,0,95,min54.tye
267,2,06:38:16,5,65,13.3,4.3,29.3,4.1,,,,,,,,13.85,18.16,18.62,19.64,19.70,,,,,,,,89.97,9,0,74,min54.tye
268,1,06:38:49,2,57,8.9,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0,26,min54.tye
269,2,06:40:32,2,59,9.4,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.25,2,0,52,min54.tye
270,1,06:40:52,5,43,19.4,4.3,29.1,10.0,,,,,,,,11.82,19.03,19.14,20.02,19.76,,,,,,,,89.77,16,0,10,min54.tye
271,1,06:41:08,2,51,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0,90,min54.tye
272,2,06:42:14,2,58,9.2,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.63,2,0,24,min54.tye
273,1,06:42:32,2,62,8.7,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,8,min54.tye
274,1,06:42:49,5,61,16.4,4.2,27.9,4.0,,,,,,,,12.61,18.14,17.87,19.18,17.64,,,,,,,,85.45,9,0,11,min54.tye
275,2,06:43:30,5,34,15.4,4.3,33.7,4.1,,,,,,,,11.55,6.48,6.53,4.53,4.31,,,,,,,,33.40,9,0,68,min54.tye
276,2,06:43:38,2,49,15.8,,,,,,,,,,,4.13,7.76,,,,,,,,,,,11.90,5,0,16,min54.tye
277,2,06:44:29,2,53,9.0,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.54,2,0,7,min54.tye
278,2,06:44:32,2,59,8.9,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,0,72,min54.tye
279,2,06:44:58,2,58,11.7,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,3,0,92,min54.tye
280,1,06:45:25,2,55,9.3,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0,24,min54.tye
281,1,06:45:26,2,55,11.2,,,,,,,,,,,3.78,3.77,,,,,,,,,,,7.55,3,0,66,min54.tye
282,1,06:46:47,2,58,9.4,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,2,0,46,min54.tye
283,1,06:46:51,2,53,8.8,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.39,2,0,95,min54.tye
284,2,06:47:09,2,57,9.6,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,2,0,0,min54.tye
285,1,06:48:48,2,45,7.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,14,0,33,min54.tye
286,2,06:49:01,3,61,11.9,13.0,,,,,,,,,,3.97,4.32,2.26,,,,,,,,,,10.56,3,0,39,min54.tye
287,2,06:49:14,2,59,9.7,,,,,,,,,,,3.02,3.11,,,,,,,,,,,6.14,2,0,20,min54.tye