veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:17,2,54,9.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,42,min5.tye
2,4,00:05:05,5,63,14.3,4.1,30.8,4.0,,,,,,,,10.07,4.54,4.63,3.70,3.31,,,,,,,,26.25,9,0,32,min5.tye
3,1,00:06:14,2,61,11.2,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0,38,min5.tye
4,4,00:06:41,2,65,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0,60,min5.tye
5,3,00:07:01,2,66,8.2,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0,56,min5.tye
6,1,00:18:23,2,73,10.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,3,0,97,min5.tye
7,1,00:19:44,2,72,9.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0,64,min5.tye
8,1,00:19:48,2,80,10.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,9,min5.tye
9,1,00:21:53,2,76,11.4,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0,70,min5.tye
10,1,00:23:09,2,73,10.3,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0,59,min5.tye
11,1,00:28:40,2,76,10.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,3,0,7,min5.tye
12,1,00:36:18,2,74,10.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0,54,min5.tye
13,4,00:39:00,2,66,9.0,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,72,min5.tye
14,1,00:43:28,2,53,10.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,3,0,85,min5.tye
15,4,00:46:37,2,56,8.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,67,min5.tye
16,1,00:47:48,2,32,10.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,3,0,50,min5.tye
17,1,00:49:15,2,67,10.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,3,0,18,min5.tye
18,2,00:49:41,2,65,8.6,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,45,min5.tye
19,1,01:01:04,2,71,11.1,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.15,3,0,38,min5.tye
20,1,01:01:11,2,72,10.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,3,0,62,min5.tye
21,1,01:04:59,2,72,9.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,2,min5.tye
22,1,01:06:28,2,71,10.7,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,13,min5.tye
23,1,01:10:44,2,88,12.2,,,,,,,,,,,3.31,3.65,,,,,,,,,,,6.95,3,0,43,min5.tye
24,3,01:11:17,2,97,9.2,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0,25,min5.tye
25,1,01:13:14,2,67,9.8,,,,,,,,,,,2.38,2.59,,,,,,,,,,,4.97,3,0,86,min5.tye
26,4,01:19:10,2,66,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,22,min5.tye
27,1,01:22:50,2,74,9.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0,16,min5.tye
28,1,01:34:28,2,61,10.8,,,,,,,,,,,3.03,3.14,,,,,,,,,,,6.16,3,0,6,min5.tye
29,1,01:44:27,2,77,9.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,42,min5.tye
30,4,01:46:12,3,51,13.5,16.2,,,,,,,,,,2.86,3.25,5.34,,,,,,,,,,11.45,3,0,8,min5.tye
31,1,01:57:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,2,01:57:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,3,01:57:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,4,01:57:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,1,02:10:10,2,77,14.8,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,5,0,31,min5.tye
36,4,02:11:27,2,51,10.7,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,3,0,20,min5.tye
37,1,02:13:09,2,65,9.7,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0,56,min5.tye
38,4,02:18:14,2,64,8.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,86,min5.tye
39,1,02:18:33,3,57,15.8,19.0,,,,,,,,,,3.72,4.55,5.77,,,,,,,,,,14.04,8,0,22,min5.tye
40,4,02:43:57,2,64,8.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,9,min5.tye
41,1,02:48:22,2,55,11.5,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.80,3,0,8,min5.tye
42,1,02:52:45,5,72,15.9,4.9,34.1,5.6,,,,,,,,9.50,6.59,7.10,4.86,4.59,,,,,,,,32.65,9,0,23,min5.tye
43,1,03:03:36,2,77,12.6,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0,66,min5.tye
44,4,03:09:06,2,66,8.2,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,8,min5.tye
45,4,03:11:41,2,61,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,25,min5.tye
46,4,03:15:03,2,60,11.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,3,0,27,min5.tye
47,4,03:18:43,2,62,8.2,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,83,min5.tye
48,4,03:27:21,2,62,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,84,min5.tye
49,4,03:28:06,2,57,8.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,80,min5.tye
50,1,03:30:19,2,75,10.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0,23,min5.tye
51,4,03:32:28,2,57,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,2,min5.tye
52,4,03:34:30,2,40,9.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,3,0,42,min5.tye
53,4,03:34:38,2,62,8.6,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,0,53,min5.tye
54,1,03:37:49,2,31,11.2,,,,,,,,,,,3.29,3.74,,,,,,,,,,,7.03,3,2,34,min5.tye
55,1,03:37:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,03:39:02,2,68,9.6,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0,28,min5.tye
57,1,03:41:10,2,73,10.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,3,0,62,min5.tye
58,4,03:41:12,2,65,8.8,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,9,min5.tye
59,1,03:43:08,5,67,13.8,4.8,34.9,4.6,,,,,,,,10.36,12.21,11.85,6.79,6.85,,,,,,,,48.06,9,2,10,min5.tye
60,1,03:43:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,1,03:45:01,2,73,23.9,,,,,,,,,,,8.82,15.07,,,,,,,,,,,23.89,5,0,33,min5.tye
62,4,03:45:35,2,65,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,32,min5.tye
63,1,03:45:54,2,64,11.2,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,88,min5.tye
64,4,03:49:27,2,57,12.5,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0,23,min5.tye
65,1,03:50:28,2,67,12.9,,,,,,,,,,,3.80,4.81,,,,,,,,,,,8.61,3,0,16,min5.tye
66,1,03:54:04,2,62,9.7,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,94,min5.tye
67,1,03:55:27,2,88,10.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0,44,min5.tye
68,4,03:56:56,2,65,8.3,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,78,min5.tye
69,1,03:57:01,2,86,13.6,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,3,0,15,min5.tye
70,4,04:01:32,2,70,9.5,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0,84,min5.tye
71,4,04:02:11,2,69,8.8,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.86,2,0,81,min5.tye
72,3,04:02:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
73,4,04:03:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
74,4,04:03:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,1,04:07:56,2,68,23.8,,,,,,,,,,,8.58,9.73,,,,,,,,,,,18.31,5,0,60,min5.tye
76,1,04:08:24,5,69,19.2,4.8,35.5,4.6,,,,,,,,12.32,12.60,11.63,12.87,12.71,,,,,,,,62.14,9,2,3,min5.tye
77,1,04:08:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,04:10:10,2,64,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,17,min5.tye
79,4,04:10:25,2,81,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0,77,min5.tye
80,4,04:14:04,2,73,8.9,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0,16,min5.tye
81,1,04:15:18,2,79,10.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0,75,min5.tye
82,4,04:19:20,2,63,8.8,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0,54,min5.tye
83,4,04:24:35,2,72,8.1,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,18,min5.tye
84,2,04:29:27,2,62,11.6,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,3,0,39,min5.tye
85,1,04:31:13,2,70,13.2,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0,33,min5.tye
86,4,04:31:28,2,64,8.7,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,20,min5.tye
87,4,04:32:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,24,min5.tye
88,1,04:32:35,2,79,13.1,,,,,,,,,,,2.62,2.88,,,,,,,,,,,5.50,3,0,19,min5.tye
89,1,04:32:52,2,79,10.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0,83,min5.tye
90,4,04:34:06,2,65,10.5,,,,,,,,,,,3.09,5.22,,,,,,,,,,,8.30,3,0,24,min5.tye
91,4,04:34:20,2,58,8.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,54,min5.tye
92,4,04:34:34,2,61,8.6,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0,57,min5.tye
93,1,04:34:58,2,78,15.7,,,,,,,,,,,4.46,3.88,,,,,,,,,,,8.34,5,0,17,min5.tye
94,4,04:38:27,2,66,7.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,50,min5.tye
95,2,04:38:44,2,62,8.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,25,min5.tye
96,1,04:39:35,5,71,13.8,4.9,32.5,4.6,,,,,,,,10.73,12.29,12.94,8.48,8.93,,,,,,,,53.36,9,0,75,min5.tye
97,2,04:40:00,2,71,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,47,min5.tye
98,4,04:40:56,2,52,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,14,min5.tye
99,1,04:41:09,2,70,25.9,,,,,,,,,,,10.74,16.06,,,,,,,,,,,26.80,4,0,27,min5.tye
100,3,04:42:19,2,63,11.1,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,3,0,87,min5.tye
101,1,04:44:20,2,63,10.0,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,3,0,68,min5.tye
102,1,04:45:26,2,73,9.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,3,0,81,min5.tye
103,1,04:45:45,2,76,10.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,3,0,35,min5.tye
104,1,04:47:21,4,73,13.0,4.9,20.5,,,,,,,,,10.09,9.13,8.86,9.85,,,,,,,,,37.92,8,0,71,min5.tye
105,4,04:47:30,2,60,11.3,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,3,0,4,min5.tye
106,4,04:47:39,2,53,8.2,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,58,min5.tye
107,4,04:48:11,2,64,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,75,min5.tye
108,4,04:48:15,2,54,11.1,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.72,3,0,62,min5.tye
109,4,04:51:27,2,63,10.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,5,min5.tye
110,4,04:52:20,2,67,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,23,min5.tye
111,1,04:54:34,2,66,23.8,,,,,,,,,,,6.84,11.13,,,,,,,,,,,17.97,5,0,1,min5.tye
112,2,04:54:35,2,56,11.2,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0,31,min5.tye
113,1,04:54:55,2,71,11.2,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,0,49,min5.tye
114,1,04:55:10,2,78,10.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.92,3,0,10,min5.tye
115,4,04:55:51,2,63,8.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,79,min5.tye
116,1,04:56:26,2,67,10.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,57,min5.tye
117,4,04:58:59,2,71,8.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,14,min5.tye
118,4,05:00:28,2,62,8.4,,,,,,,,,,,1.11,0.89,,,,,,,,,,,1.99,2,0,31,min5.tye
119,4,05:00:57,2,69,15.7,,,,,,,,,,,4.09,5.71,,,,,,,,,,,9.79,5,0,84,min5.tye
120,1,05:02:47,2,77,11.4,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,52,min5.tye
121,4,05:03:05,2,65,11.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.23,3,0,21,min5.tye
122,4,05:03:13,2,63,8.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,20,min5.tye
123,4,05:04:06,2,56,9.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.85,2,0,42,min5.tye
124,2,05:04:57,2,68,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,25,min5.tye
125,1,05:05:04,2,74,10.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0,43,min5.tye
126,1,05:06:37,3,26,10.2,12.4,,,,,,,,,,2.61,2.62,1.38,,,,,,,,,,6.60,3,2,94,min5.tye
127,1,05:06:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,4,05:08:55,2,68,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,93,min5.tye
129,1,05:09:26,2,63,9.5,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0,40,min5.tye
130,1,05:09:39,2,78,12.5,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,31,min5.tye
131,1,05:10:44,4,78,18.7,24.9,3.2,,,,,,,,,5.56,9.49,5.40,5.52,,,,,,,,,25.97,4,0,51,min5.tye
132,4,05:11:11,2,53,9.3,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,4,min5.tye
133,4,05:11:19,2,57,8.5,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0,97,min5.tye
134,1,05:11:32,2,78,11.3,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0,62,min5.tye
135,1,05:11:59,2,63,9.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0,33,min5.tye
136,4,05:12:13,2,61,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,37,min5.tye
137,3,05:12:57,2,63,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.85,2,0,2,min5.tye
138,1,05:13:25,5,76,17.4,4.8,34.8,11.4,,,,,,,,9.90,7.38,7.36,3.40,4.10,,,,,,,,32.15,9,0,95,min5.tye
139,4,05:13:58,2,60,8.1,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0,57,min5.tye
140,4,05:14:29,2,60,10.3,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0,85,min5.tye
141,4,05:14:49,2,53,8.4,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,16,min5.tye
142,4,05:15:00,2,68,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,14,min5.tye
143,1,05:15:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,35,min5.tye
144,1,05:15:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:16:29,2,65,8.9,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0,67,min5.tye
146,4,05:16:43,2,68,8.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,95,min5.tye
147,2,05:16:55,2,71,12.2,,,,,,,,,,,3.35,3.93,,,,,,,,,,,7.28,3,0,92,min5.tye
148,4,05:17:59,2,55,12.0,,,,,,,,,,,4.36,2.62,,,,,,,,,,,6.97,3,0,48,min5.tye
149,4,05:18:10,2,65,11.3,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0,65,min5.tye
150,1,05:18:19,2,71,9.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,2,min5.tye
151,4,05:18:41,2,54,8.5,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,85,min5.tye
152,4,05:18:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,45,min5.tye
153,4,05:19:12,2,62,8.3,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,65,min5.tye
154,4,05:19:32,2,62,9.5,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,20,min5.tye
155,4,05:19:39,2,66,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,47,min5.tye
156,4,05:20:09,2,71,8.3,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,2,min5.tye
157,4,05:20:10,2,64,8.9,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,81,min5.tye
158,4,05:20:33,2,67,9.8,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,61,min5.tye
159,4,05:20:50,2,71,8.4,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,40,min5.tye
160,1,05:21:30,2,66,13.5,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,71,min5.tye
161,4,05:21:37,2,66,8.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,73,min5.tye
162,1,05:21:58,4,62,16.2,26.8,3.9,,,,,,,,,5.13,5.67,2.61,2.45,,,,,,,,,15.86,8,2,25,min5.tye
163,1,05:22:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,4,05:22:18,2,45,7.8,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0,91,min5.tye
165,1,05:22:40,2,60,10.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0,77,min5.tye
166,4,05:23:13,2,62,8.2,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,57,min5.tye
167,3,05:23:14,2,62,8.2,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.26,2,3,55,min5.tye
168,4,05:23:16,2,49,8.4,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,86,min5.tye
169,4,05:23:21,2,49,8.4,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,44,min5.tye
170,1,05:23:51,2,77,13.4,,,,,,,,,,,3.38,4.09,,,,,,,,,,,7.47,3,0,32,min5.tye
171,1,05:24:04,2,64,12.3,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0,85,min5.tye
172,1,05:24:14,2,62,16.5,,,,,,,,,,,3.33,7.79,,,,,,,,,,,11.13,5,0,45,min5.tye
173,1,05:24:20,2,37,10.6,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0,83,min5.tye
174,1,05:25:25,2,69,10.3,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0,62,min5.tye
175,1,05:26:09,2,67,13.5,,,,,,,,,,,3.45,3.52,,,,,,,,,,,6.98,3,0,33,min5.tye
176,1,05:26:28,5,63,18.6,4.9,40.0,4.6,,,,,,,,11.45,8.40,8.26,6.69,6.53,,,,,,,,41.33,9,2,95,min5.tye
177,1,05:26:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,4,05:28:41,2,64,9.3,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,2,0,69,min5.tye
179,1,05:28:51,2,74,10.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0,50,min5.tye
180,4,05:29:03,2,65,8.2,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,0,88,min5.tye
181,4,05:30:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,31,min5.tye
182,1,05:30:55,2,80,9.9,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0,37,min5.tye
183,4,05:31:01,2,63,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,27,min5.tye
184,1,05:31:37,2,79,10.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0,72,min5.tye
185,1,05:31:50,5,70,22.1,4.9,32.6,5.6,,,,,,,,10.29,8.33,8.71,5.89,5.73,,,,,,,,38.96,9,0,54,min5.tye
186,4,05:32:03,2,65,9.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,21,min5.tye
187,1,05:32:12,2,72,9.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,85,min5.tye
188,4,05:32:21,2,54,9.2,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,2,0,94,min5.tye
189,1,05:33:00,2,79,13.5,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0,39,min5.tye
190,4,05:33:12,2,69,8.3,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0,76,min5.tye
191,1,05:33:17,2,67,13.2,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0,100,min5.tye
192,1,05:33:31,2,59,12.0,,,,,,,,,,,2.73,2.96,,,,,,,,,,,5.69,3,0,18,min5.tye
193,1,05:33:45,5,69,17.7,4.8,27.5,4.0,,,,,,,,9.26,13.95,14.28,6.23,5.89,,,,,,,,49.61,9,0,64,min5.tye
194,4,05:34:29,2,42,8.4,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,66,min5.tye
195,1,05:34:43,2,65,13.2,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0,28,min5.tye
196,2,05:34:46,3,64,10.7,12.6,,,,,,,,,,2.55,3.20,0.89,,,,,,,,,,6.64,3,0,28,min5.tye
197,4,05:34:52,3,63,12.2,4.5,,,,,,,,,,8.15,8.04,7.63,,,,,,,,,,23.82,6,0,20,min5.tye
198,4,05:35:40,2,57,9.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0,46,min5.tye
199,1,05:35:57,2,70,10.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,3,0,88,min5.tye
200,2,05:36:19,5,62,13.6,4.2,29.3,4.8,,,,,,,,8.82,5.80,6.21,4.29,4.52,,,,,,,,29.64,9,0,26,min5.tye
201,1,05:36:26,2,43,9.3,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,68,min5.tye
202,1,05:36:31,2,56,9.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,43,min5.tye
203,4,05:36:47,2,48,8.8,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.88,2,0,37,min5.tye
204,1,05:37:05,2,78,9.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0,73,min5.tye
205,4,05:38:20,2,42,7.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,66,min5.tye
206,4,05:38:54,2,62,8.7,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,32,min5.tye
207,4,05:39:23,2,69,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,38,min5.tye
208,4,05:39:27,2,64,11.2,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.82,3,0,33,min5.tye
209,2,05:41:16,2,60,9.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0,97,min5.tye
210,1,05:41:20,2,53,9.5,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.85,2,0,95,min5.tye
211,2,05:41:23,5,59,17.1,4.2,27.6,4.0,,,,,,,,11.34,16.59,16.47,16.53,16.20,,,,,,,,77.12,9,0,42,min5.tye
212,1,05:41:25,2,51,9.6,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,0,96,min5.tye
213,2,05:41:34,2,58,20.2,,,,,,,,,,,8.80,13.57,,,,,,,,,,,22.37,5,0,56,min5.tye
214,1,05:41:57,2,60,16.2,,,,,,,,,,,4.13,3.44,,,,,,,,,,,7.57,5,0,74,min5.tye
215,2,05:42:14,2,62,7.9,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,81,min5.tye
216,4,05:42:15,2,48,10.6,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,22,min5.tye
217,1,05:42:17,2,65,10.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,40,min5.tye
218,1,05:42:55,2,78,10.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,3,0,66,min5.tye
219,4,05:43:02,2,64,12.7,,,,,,,,,,,4.84,4.76,,,,,,,,,,,9.59,3,0,52,min5.tye
220,1,05:43:43,2,76,10.7,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0,18,min5.tye
221,4,05:43:45,2,57,8.8,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0,47,min5.tye
222,4,05:44:06,2,64,10.4,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,3,0,24,min5.tye
223,1,05:44:17,2,73,10.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,41,min5.tye
224,4,05:44:26,2,57,9.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,86,min5.tye
225,4,05:44:48,2,55,9.6,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,19,min5.tye
226,1,05:45:04,2,61,10.0,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0,56,min5.tye
227,1,05:45:18,2,99,10.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,3,0,87,min5.tye
228,4,05:45:30,2,49,9.3,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,13,min5.tye
229,3,05:45:41,2,67,10.4,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,94,min5.tye
230,4,05:45:44,4,53,12.2,20.3,2.6,,,,,,,,,3.36,4.30,1.13,1.22,,,,,,,,,10.01,3,0,94,min5.tye
231,4,05:46:21,2,48,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,60,min5.tye
232,4,05:46:27,2,48,9.7,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,89,min5.tye
233,4,05:46:42,2,48,9.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,71,min5.tye
234,4,05:46:53,2,66,11.5,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,66,min5.tye
235,4,05:46:55,5,68,15.3,4.2,31.4,3.9,,,,,,,,7.78,5.81,3.67,5.81,5.52,,,,,,,,28.58,9,0,51,min5.tye
236,1,05:47:26,2,70,13.2,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0,33,min5.tye
237,1,05:47:37,2,72,14.7,,,,,,,,,,,4.00,2.99,,,,,,,,,,,6.99,5,0,34,min5.tye
238,4,05:47:51,2,57,8.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,86,min5.tye
239,1,05:48:00,2,72,10.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0,36,min5.tye
240,4,05:48:01,2,59,8.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,47,min5.tye
241,4,05:48:04,2,66,7.8,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,20,min5.tye
242,3,05:48:12,2,55,13.9,,,,,,,,,,,4.06,3.47,,,,,,,,,,,7.53,5,0,93,min5.tye
243,4,05:48:15,2,56,8.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,13,min5.tye
244,1,05:48:52,2,81,10.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,3,0,27,min5.tye
245,1,05:48:57,2,78,13.2,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.82,3,0,27,min5.tye
246,2,05:48:57,2,66,8.3,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,68,min5.tye
247,1,05:50:10,2,63,10.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,3,0,6,min5.tye
248,1,05:50:15,2,60,15.3,,,,,,,,,,,3.69,3.20,,,,,,,,,,,6.89,5,0,82,min5.tye
249,4,05:50:40,2,55,10.5,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,64,min5.tye
250,1,05:51:00,3,68,20.3,4.9,,,,,,,,,,9.84,11.25,11.41,,,,,,,,,,32.51,6,0,90,min5.tye
251,1,05:51:57,2,68,12.9,,,,,,,,,,,3.59,4.56,,,,,,,,,,,8.16,3,0,56,min5.tye
252,4,05:52:46,2,52,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,48,min5.tye
253,1,05:52:48,2,76,9.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,27,min5.tye
254,4,05:52:50,2,58,9.2,,,,,,,,,,,1.29,1.31,,,,,,,,,,,2.60,2,0,55,min5.tye
255,4,05:53:00,2,58,8.4,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,23,min5.tye
256,3,05:53:01,2,58,8.4,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.43,2,3,22,min5.tye
257,1,05:53:14,2,62,11.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0,73,min5.tye
258,4,05:53:30,2,58,9.2,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,79,min5.tye
259,1,05:54:05,2,76,12.5,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0,29,min5.tye
260,1,05:54:47,2,76,10.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0,28,min5.tye
261,2,05:54:51,2,65,11.0,,,,,,,,,,,3.33,8.32,,,,,,,,,,,11.65,5,0,75,min5.tye
262,1,05:54:58,2,64,12.9,,,,,,,,,,,3.65,4.04,,,,,,,,,,,7.69,3,0,5,min5.tye
263,2,05:55:04,2,70,8.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,1,min5.tye
264,1,05:55:16,2,64,12.3,,,,,,,,,,,3.09,3.71,,,,,,,,,,,6.80,3,0,6,min5.tye
265,4,05:55:41,2,57,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,45,min5.tye
266,3,05:55:59,2,68,8.8,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,99,min5.tye
267,3,05:56:14,2,68,8.7,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,4,min5.tye
268,4,05:56:16,2,45,7.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,0,69,min5.tye
269,1,05:56:43,2,67,10.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,3,0,76,min5.tye
270,3,05:57:34,2,65,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,75,min5.tye
271,4,05:57:37,2,50,11.6,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.59,3,0,9,min5.tye
272,1,05:57:40,2,65,13.7,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.35,3,0,78,min5.tye
273,2,05:57:57,2,54,10.6,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0,10,min5.tye
274,1,05:58:19,2,63,16.3,,,,,,,,,,,4.27,3.82,,,,,,,,,,,8.09,5,0,43,min5.tye
275,1,05:58:33,2,70,11.8,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,3,0,24,min5.tye
276,4,05:58:46,2,59,8.3,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,89,min5.tye
277,1,05:59:52,3,77,12.0,16.0,,,,,,,,,,3.06,3.80,1.04,,,,,,,,,,7.91,3,0,48,min5.tye
278,4,06:00:03,2,49,11.0,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0,30,min5.tye
279,1,06:00:14,2,73,13.1,,,,,,,,,,,2.79,3.12,,,,,,,,,,,5.91,3,0,25,min5.tye
280,1,06:00:34,2,66,10.9,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,3,0,89,min5.tye
281,1,06:00:44,2,70,10.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,36,min5.tye
282,1,06:00:47,2,75,9.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,46,min5.tye
283,4,06:00:49,2,64,8.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,14,min5.tye
284,4,06:00:56,2,64,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,59,min5.tye
285,1,06:00:59,5,60,13.9,4.8,37.2,4.6,,,,,,,,11.13,18.02,16.78,17.44,17.84,,,,,,,,81.22,9,0,28,min5.tye
286,1,06:01:27,2,61,10.7,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,3,0,42,min5.tye
287,1,06:01:39,2,76,9.9,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,3,0,49,min5.tye
288,4,06:02:36,2,53,9.4,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.54,2,0,25,min5.tye
289,1,06:02:40,2,62,11.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0,98,min5.tye
290,3,06:02:44,2,53,11.3,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0,93,min5.tye
291,1,06:02:51,2,72,11.8,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,3,0,88,min5.tye
292,1,06:02:54,2,72,10.6,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0,15,min5.tye
293,4,06:02:59,2,55,8.3,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.89,2,0,83,min5.tye
294,4,06:03:02,2,52,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,21,min5.tye
295,3,06:03:32,2,50,8.4,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.48,2,0,78,min5.tye
296,1,06:03:38,2,77,10.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,3,0,89,min5.tye
297,4,06:04:04,2,59,7.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,68,min5.tye
298,4,06:04:25,2,51,11.5,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0,79,min5.tye
299,1,06:05:17,2,66,13.3,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0,12,min5.tye
300,4,06:05:32,2,65,11.1,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,60,min5.tye
301,4,06:05:53,2,54,8.8,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,77,min5.tye
302,1,06:05:56,2,79,13.5,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.30,3,0,88,min5.tye
303,1,06:06:26,2,68,15.9,,,,,,,,,,,3.84,3.09,,,,,,,,,,,6.93,5,0,23,min5.tye
304,1,06:06:38,2,74,9.2,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,88,min5.tye
305,2,06:06:48,2,69,8.2,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,70,min5.tye
306,1,06:06:56,2,70,14.7,,,,,,,,,,,3.78,3.35,,,,,,,,,,,7.13,5,0,96,min5.tye
307,1,06:07:14,2,71,9.7,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,67,min5.tye
308,4,06:07:15,2,46,7.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,89,min5.tye
309,2,06:07:16,2,65,10.7,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.10,3,0,53,min5.tye