veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2876,1,21:22:51,5,65,19.6,4.3,30.1,4.1,,,,,,,,10.00,15.86,15.72,15.82,15.73,,,,,,,,73.13,9,0
2877,1,21:23:24,2,62,8.6,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
2878,2,21:23:41,2,63,9.2,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0
2879,1,21:23:41,2,57,9.4,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.05,2,0
2880,1,21:24:00,2,57,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
2881,1,21:24:06,2,58,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
2882,2,21:24:06,2,75,11.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,3,0
2883,1,21:24:08,2,53,5.8,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
2884,2,21:24:08,2,76,8.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
2885,1,21:24:45,2,60,11.6,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
2886,1,21:26:24,5,63,17.5,4.3,30.2,10.0,,,,,,,,9.52,7.55,7.23,6.37,7.02,,,,,,,,37.68,16,0
2887,1,21:26:39,2,73,10.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,3,0
2888,1,21:26:43,2,71,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
2889,1,21:27:02,2,57,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
2890,1,21:27:22,2,65,9.0,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0
2891,1,21:27:49,2,67,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
2892,1,21:27:56,5,66,17.7,4.3,34.2,4.2,,,,,,,,9.22,9.04,8.80,6.71,6.66,,,,,,,,40.43,9,0
2893,1,21:28:10,2,70,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
2894,2,21:28:12,2,66,11.5,,,,,,,,,,,3.73,3.69,,,,,,,,,,,7.42,3,0
2895,1,21:28:15,2,57,10.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
2896,1,21:29:13,2,53,7.7,,,,,,,,,,,3.51,2.10,,,,,,,,,,,5.60,2,0
2897,1,21:29:41,5,58,21.3,4.3,32.0,10.1,,,,,,,,10.11,6.73,6.53,3.56,3.33,,,,,,,,30.26,16,0
2898,1,21:29:43,2,61,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
2899,1,21:31:16,2,71,9.1,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
2900,1,21:31:24,3,61,10.0,12.5,,,,,,,,,,2.17,2.02,0.84,,,,,,,,,,5.03,3,0
2901,1,21:31:57,2,53,6.9,,,,,,,,,,,2.94,1.71,,,,,,,,,,,4.65,2,0
2902,1,21:34:49,2,59,9.4,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0
2903,1,21:34:52,5,65,18.0,4.3,21.1,9.4,,,,,,,,10.33,7.90,7.65,9.46,2.03,,,,,,,,37.37,16,0
2904,1,21:37:00,2,66,13.0,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.43,3,0
2905,1,21:37:04,5,66,14.5,4.4,20.4,10.1,,,,,,,,8.34,7.52,7.07,9.33,1.46,,,,,,,,33.72,16,0
2906,2,21:38:00,2,66,9.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0
2907,2,21:38:01,2,58,9.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.65,2,0
2908,2,21:38:04,2,54,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
2909,2,21:39:24,5,69,17.5,4.3,32.4,4.1,,,,,,,,11.25,15.39,15.36,16.12,15.67,,,,,,,,73.79,9,0
2910,1,21:41:07,5,53,16.3,4.0,34.9,3.7,,,,,,,,9.25,13.72,14.04,10.64,19.23,,,,,,,,66.89,9,36
2911,2,21:41:07,5,56,17.3,4.3,36.8,4.0,,,,,,,,11.05,17.47,17.11,14.39,20.43,,,,,,,,80.44,9,36
2912,2,21:41:54,2,67,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
2913,2,21:42:36,2,66,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
2914,1,21:42:56,2,55,9.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
2915,2,21:42:56,2,60,12.1,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
2916,1,21:43:14,2,66,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
2917,1,21:43:49,5,58,17.2,4.3,34.9,4.0,,,,,,,,10.90,15.90,15.33,14.14,14.27,,,,,,,,70.55,9,0
2918,1,21:43:53,2,62,9.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
2919,1,21:45:56,2,59,11.6,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
2920,1,21:46:44,2,69,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
2921,1,21:49:38,2,68,10.9,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,3,0
2922,1,21:50:00,2,60,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
2923,1,21:50:03,2,61,8.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
2924,1,21:51:26,2,75,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
2925,1,21:53:13,2,70,9.3,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0
2926,1,21:54:34,2,61,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
2927,2,21:54:36,2,62,8.8,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
2928,2,21:55:21,2,50,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
2929,1,21:56:55,2,58,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
2930,1,21:57:09,2,53,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
2931,1,21:57:24,2,63,11.6,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
2932,1,21:59:45,2,67,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
2933,1,22:00:04,2,67,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
2934,1,22:00:08,2,55,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
2935,1,22:00:15,5,66,17.1,4.3,33.0,4.0,,,,,,,,10.77,15.88,15.22,15.66,15.78,,,,,,,,73.31,9,0
2936,2,22:01:04,2,77,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
2937,1,22:01:04,2,67,12.9,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
2938,1,22:02:13,2,63,10.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
2939,1,22:02:24,2,59,9.1,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
2940,1,22:02:30,5,65,12.7,21.4,9.4,22.1,,,,,,,,8.69,7.67,5.37,5.56,5.40,,,,,,,,32.70,11,0
2941,1,22:03:57,2,63,11.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
2942,1,22:05:18,2,66,10.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,3,0
2943,1,22:05:21,5,69,19.2,4.4,30.1,10.2,,,,,,,,9.28,11.08,11.76,12.75,11.69,,,,,,,,56.55,16,0
2944,1,22:05:32,2,66,9.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
2945,1,22:05:45,2,61,9.1,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.03,2,0
2946,1,22:05:52,2,66,9.4,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
2947,1,22:07:16,2,61,8.8,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
2948,1,22:07:43,2,68,9.2,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
2949,1,22:08:24,2,62,9.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
2950,1,22:09:27,2,64,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
2951,1,22:10:32,2,47,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
2952,1,22:10:49,2,73,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
2953,1,22:10:56,2,68,10.1,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
2954,1,22:11:23,5,69,18.0,4.3,26.6,4.1,,,,,,,,9.61,7.85,7.49,6.76,6.32,,,,,,,,38.03,9,0
2955,1,22:13:37,2,59,9.4,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0
2956,1,22:13:47,2,60,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
2957,1,22:14:38,5,70,19.0,4.3,30.6,10.0,,,,,,,,9.22,5.61,5.87,2.77,3.65,,,,,,,,27.11,16,0
2958,1,22:16:39,2,68,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
2959,1,22:17:00,5,62,17.5,4.3,34.1,4.1,,,,,,,,10.39,6.62,6.09,5.40,6.13,,,,,,,,34.63,9,0
2960,1,22:17:06,2,64,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
2961,1,22:17:37,5,68,12.5,21.6,9.7,22.4,,,,,,,,8.57,19.16,16.68,14.28,10.28,,,,,,,,68.97,11,0
2962,1,22:22:27,2,67,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
2963,2,22:23:05,2,71,10.1,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,3,0
2964,1,22:23:14,2,55,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
2965,1,22:23:52,2,67,10.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
2966,1,22:26:50,2,60,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
2967,1,22:26:51,2,63,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
2968,1,22:26:56,2,65,13.1,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,3,0
2969,1,22:26:58,2,64,9.2,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.09,2,0
2970,1,22:29:04,5,60,17.1,4.3,27.7,4.0,,,,,,,,8.46,6.32,7.42,4.53,5.36,,,,,,,,32.08,9,0
2971,1,22:29:08,2,64,9.3,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
2972,1,22:30:01,2,62,8.6,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.26,2,0
2973,1,22:31:32,2,66,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
2974,1,22:31:39,2,66,11.5,,,,,,,,,,,3.48,4.16,,,,,,,,,,,7.63,3,0
2975,1,22:32:48,2,44,10.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
2976,1,22:33:19,2,70,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
2977,1,22:34:00,5,64,12.1,4.3,35.1,4.1,,,,,,,,9.02,13.62,13.58,8.19,7.61,,,,,,,,52.02,9,0
2978,1,22:35:22,2,62,10.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
2979,1,22:35:46,2,65,11.6,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
2980,1,22:36:09,2,66,11.9,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.68,3,0
2981,1,22:37:05,2,58,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
2982,1,22:39:22,2,68,9.2,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
2983,1,22:39:39,5,66,11.9,4.3,31.5,4.1,,,,,,,,9.09,6.80,6.93,3.89,4.84,,,,,,,,31.55,9,0
2984,1,22:39:58,2,65,13.5,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0
2985,1,22:41:43,2,70,8.3,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
2986,1,22:41:47,2,63,9.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0
2987,1,22:44:43,2,65,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
2988,1,22:44:45,5,68,19.5,4.4,33.1,4.0,,,,,,,,10.16,14.82,14.10,15.28,15.22,,,,,,,,69.58,9,0
2989,1,22:45:01,2,62,11.5,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,3,0
2990,1,22:47:24,4,64,13.4,16.2,3.0,,,,,,,,,4.15,4.31,2.83,1.73,,,,,,,,,13.02,3,0
2991,1,22:48:09,2,65,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
2992,1,22:51:48,2,73,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
2993,1,22:54:16,2,66,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
2994,1,22:55:36,2,69,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
2995,1,22:56:12,2,68,12.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.16,3,0
2996,1,22:56:52,5,66,11.3,4.2,30.2,4.0,,,,,,,,8.28,5.87,5.91,7.24,6.76,,,,,,,,34.07,9,0
2997,1,22:57:37,2,69,10.0,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0
2998,1,22:58:16,2,78,7.8,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.45,2,0
2999,1,23:02:39,2,58,10.9,,,,,,,,,,,2.63,2.98,,,,,,,,,,,5.61,3,0
3000,1,23:03:39,2,66,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
3001,1,23:04:57,2,58,10.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
3002,1,23:07:38,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3003,1,23:15:59,2,68,8.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
3004,1,23:17:42,2,60,10.7,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
3005,1,23:20:03,2,68,8.0,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
3006,1,23:23:41,3,61,20.8,4.1,,,,,,,,,,7.44,14.67,3.83,,,,,,,,,,25.94,6,0
3007,1,23:30:21,2,63,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
3008,1,23:33:11,2,58,11.6,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
3009,1,23:34:15,2,67,12.1,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
3010,1,23:34:26,2,68,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
3011,1,23:35:45,2,66,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
3012,1,23:40:15,2,68,9.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
3013,1,23:41:26,5,64,20.8,4.3,40.4,4.0,,,,,,,,9.39,10.18,10.26,6.74,7.02,,,,,,,,43.58,9,0
3014,1,23:43:30,5,65,17.2,4.2,35.3,4.0,,,,,,,,10.11,9.27,9.38,9.16,9.38,,,,,,,,47.30,9,0
3015,1,23:43:42,2,65,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
3016,1,23:45:20,2,62,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
3017,1,23:54:37,5,64,16.6,4.3,33.1,4.0,,,,,,,,9.55,6.97,6.80,5.65,6.19,,,,,,,,35.15,9,0
3018,1,23:54:49,5,60,16.4,4.3,33.6,4.0,,,,,,,,9.98,9.33,9.17,7.01,8.21,,,,,,,,43.68,9,0
3019,1,23:55:58,2,67,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
3020,1,23:56:30,2,68,9.9,,,,,,,,,,,2.58,2.94,,,,,,,,,,,5.52,3,0
3021,1,23:57:19,2,58,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0
3022,1,23:58:09,2,65,10.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,3,0
3023,2,23:58:10,2,71,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
3024,1,23:58:15,3,68,9.6,15.0,,,,,,,,,,2.41,2.56,0.99,,,,,,,,,,5.95,2,0
