veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,5,63,11.4,4.3,29.3,4.1,,,,,,,,10.57,13.70,13.01,15.54,15.73,,,,,,,,68.56,9,0
2,1,00:01:52,2,71,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
3,1,00:02:38,2,63,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
4,1,00:02:40,2,63,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
5,1,00:05:19,5,65,14.8,4.5,35.5,5.1,,,,,,,,7.71,5.66,5.49,3.95,3.70,,,,,,,,26.51,9,0
6,1,00:05:36,5,64,12.6,4.4,28.5,4.1,,,,,,,,8.63,4.48,4.70,3.44,3.75,,,,,,,,24.99,9,0
7,1,00:05:36,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,1,00:12:55,2,75,9.0,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
9,1,00:14:27,4,50,9.1,14.6,2.8,,,,,,,,,2.59,3.32,2.08,1.94,,,,,,,,,9.94,2,0
10,1,00:20:49,2,71,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
11,1,00:20:56,5,67,17.5,4.4,31.5,4.0,,,,,,,,10.83,5.61,5.44,2.24,3.08,,,,,,,,27.20,9,0
12,1,00:32:42,2,79,9.7,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
13,1,00:33:29,2,64,12.0,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.43,3,0
14,1,00:33:39,2,73,10.4,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
15,1,00:38:44,2,65,11.9,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.96,3,0
16,1,00:40:59,5,65,12.1,4.4,34.3,4.1,,,,,,,,10.50,8.63,8.84,5.37,5.07,,,,,,,,38.41,9,0
17,1,00:42:54,2,65,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
18,1,00:43:46,5,64,17.2,4.3,36.5,5.1,,,,,,,,11.40,6.23,6.08,4.12,4.12,,,,,,,,31.97,9,0
19,1,00:47:12,2,66,8.0,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0
20,1,00:49:46,2,68,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
21,1,00:52:05,2,71,9.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
22,2,00:53:58,2,63,8.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
23,1,00:54:09,2,65,9.9,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
24,1,00:55:27,2,66,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
25,1,00:59:20,2,66,9.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
26,1,01:00:35,2,68,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
27,1,01:11:15,2,65,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0
28,1,01:13:41,2,69,11.1,,,,,,,,,,,3.82,4.28,,,,,,,,,,,8.10,3,0
29,1,01:41:45,2,68,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
30,1,01:42:20,2,70,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
31,1,01:43:11,2,66,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
32,1,01:55:18,2,66,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
33,1,02:00:22,2,68,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
34,1,02:15:46,4,58,14.1,25.5,2.7,,,,,,,,,3.69,4.87,3.63,3.10,,,,,,,,,15.29,3,0
35,1,02:21:00,5,68,19.7,4.4,31.4,10.3,,,,,,,,10.03,15.82,15.63,17.23,17.06,,,,,,,,75.78,16,0
36,1,02:21:05,5,70,18.0,4.3,31.7,10.3,,,,,,,,11.58,12.14,11.07,14.49,14.52,,,,,,,,63.82,16,0
37,1,02:49:45,2,68,12.8,,,,,,,,,,,4.00,6.13,,,,,,,,,,,10.13,3,0
38,1,02:55:27,2,62,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
39,1,02:56:22,2,62,24.6,,,,,,,,,,,9.40,21.32,,,,,,,,,,,30.72,4,0
40,1,03:08:13,2,64,10.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
41,1,03:08:44,2,67,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.61,2,0
42,2,03:13:32,2,68,9.5,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.60,2,0
43,1,03:17:28,3,63,12.0,20.0,,,,,,,,,,3.33,4.42,4.06,,,,,,,,,,11.81,3,0
44,1,03:30:25,2,71,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
45,1,03:37:36,2,71,8.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
46,1,03:40:14,2,68,8.7,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
47,1,03:40:36,2,66,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
48,1,03:45:09,2,67,11.6,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
49,1,03:45:17,5,69,16.6,4.2,28.7,4.0,,,,,,,,9.90,12.25,11.96,12.38,12.96,,,,,,,,59.44,9,0
50,2,03:51:06,2,64,10.9,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
51,1,03:52:45,2,66,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
52,1,03:56:39,2,60,11.9,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
53,1,04:02:09,2,70,9.8,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.78,2,0
54,1,04:17:26,2,71,8.3,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
55,1,04:21:13,2,66,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
56,1,04:25:14,2,65,12.0,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
57,1,04:31:00,2,66,9.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
58,1,04:37:12,2,65,9.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
59,1,04:47:10,5,60,18.5,4.1,29.7,3.9,,,,,,,,11.57,16.72,16.25,16.45,16.36,,,,,,,,77.35,9,0
60,1,04:47:11,2,12,0.8,,,,,,,,,,,3.85,3.75,,,,,,,,,,,7.59,14,38
61,1,04:49:42,2,66,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
62,2,04:49:57,2,115,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
63,1,04:53:00,2,60,11.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
64,1,04:57:27,2,68,11.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
65,1,05:04:50,2,69,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
66,1,05:05:25,2,68,14.1,,,,,,,,,,,4.24,2.85,,,,,,,,,,,7.09,5,0
67,1,05:05:51,2,73,12.0,,,,,,,,,,,3.42,3.65,,,,,,,,,,,7.06,3,0
68,1,05:06:04,2,62,11.7,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
69,1,05:12:17,5,66,20.7,4.3,28.1,4.1,,,,,,,,11.58,16.95,16.50,15.21,16.50,,,,,,,,76.75,9,0
70,2,05:13:25,2,68,9.3,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
71,1,05:14:46,2,72,8.7,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
72,1,05:16:08,2,55,10.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,3,0
73,1,05:19:19,2,70,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
74,1,05:22:59,2,72,10.0,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
75,1,05:23:13,3,60,13.0,4.4,,,,,,,,,,14.33,22.15,17.99,,,,,,,,,,54.47,6,0
76,1,05:23:18,3,58,15.0,4.5,,,,,,,,,,9.55,13.17,13.02,,,,,,,,,,35.73,6,0
77,2,05:23:22,2,60,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
78,1,05:26:38,2,67,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
79,1,05:28:11,5,67,12.4,4.2,30.5,4.0,,,,,,,,9.73,6.83,6.85,7.68,7.22,,,,,,,,38.32,9,0
80,1,05:29:52,2,70,11.9,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
81,1,05:30:20,2,66,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
82,1,05:30:31,2,68,9.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
83,1,05:33:48,2,68,10.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0
84,1,05:34:00,2,60,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
85,2,05:34:18,2,68,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
86,2,05:34:55,2,73,9.3,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
87,1,05:35:27,2,66,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.46,2,0
88,2,05:39:11,2,65,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
89,1,05:39:14,2,66,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
90,1,05:39:27,2,67,10.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
91,1,05:40:00,2,66,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
92,1,05:41:02,2,76,10.7,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
93,1,05:45:08,2,77,10.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
94,1,05:47:18,2,67,12.0,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
95,1,05:52:43,2,79,8.1,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
96,1,05:54:32,2,65,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
97,1,05:54:52,2,71,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
98,1,05:55:13,2,66,8.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
99,1,05:56:09,2,69,5.2,,,,,,,,,,,0.70,1.12,,,,,,,,,,,1.83,2,0
100,1,05:57:13,2,70,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
101,2,05:57:38,2,71,8.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
102,1,05:57:44,2,67,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
103,2,05:58:49,2,66,8.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
104,1,06:10:37,2,70,10.8,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
105,1,06:12:45,5,70,17.7,4.2,28.7,4.0,,,,,,,,11.74,18.52,16.73,17.94,13.87,,,,,,,,78.80,9,0
106,1,06:12:45,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,1,06:13:39,5,69,19.9,4.2,31.2,3.9,,,,,,,,9.40,6.83,5.69,3.67,2.99,,,,,,,,28.59,9,0
108,1,06:15:45,2,64,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
109,2,06:16:45,2,71,11.9,,,,,,,,,,,4.47,3.02,,,,,,,,,,,7.49,3,0
110,1,06:16:46,2,70,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
111,1,06:17:18,2,70,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
112,1,06:17:38,2,66,12.1,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
113,1,06:17:50,2,64,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
114,1,06:18:21,2,68,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
115,1,06:18:49,4,60,14.1,22.4,3.0,,,,,,,,,3.38,5.65,3.29,3.42,,,,,,,,,15.75,3,0
116,2,06:20:11,2,68,13.1,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.51,3,0
117,1,06:20:14,2,64,8.6,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,0
118,1,06:20:39,2,65,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
119,1,06:20:45,2,70,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
120,2,06:20:47,2,68,9.4,,,,,,,,,,,4.38,2.61,,,,,,,,,,,6.99,2,0
121,1,06:21:15,2,68,8.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
122,1,06:22:31,2,68,11.6,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0
123,1,06:23:24,2,66,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
124,1,06:24:36,2,68,9.6,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.03,2,0
125,1,06:25:19,2,65,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
126,1,06:25:45,2,69,12.0,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0
127,2,06:26:16,2,70,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
128,1,06:26:27,2,66,8.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
129,1,06:26:33,2,68,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
130,1,06:27:29,2,68,12.1,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
131,1,06:27:30,2,71,9.3,,,,,,,,,,,3.95,2.24,,,,,,,,,,,6.19,2,0
132,1,06:27:54,2,68,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
133,1,06:28:27,2,65,8.4,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0
134,1,06:28:39,2,69,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
135,1,06:28:51,2,61,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
136,1,06:30:09,2,71,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
137,1,06:31:39,2,66,8.2,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
138,1,06:32:51,2,64,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
139,1,06:33:06,2,67,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
140,2,06:33:10,2,51,8.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
141,1,06:33:22,2,68,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
142,1,06:33:39,2,52,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
143,1,06:33:52,2,66,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
144,1,06:33:56,2,70,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
145,1,06:34:09,2,76,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
146,1,06:34:51,3,65,12.9,15.5,,,,,,,,,,3.40,2.77,0.89,,,,,,,,,,7.06,3,0
147,1,06:35:18,2,71,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,3,0
148,1,06:35:35,2,65,7.8,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.06,2,0
149,2,06:36:44,2,68,9.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
150,1,06:36:53,2,60,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
151,2,06:36:57,2,68,8.8,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.72,2,0
152,1,06:37:03,2,64,12.1,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.02,3,0
153,1,06:37:12,2,68,10.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
154,1,06:37:25,2,69,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
155,1,06:37:29,2,63,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
156,1,06:37:33,2,63,9.5,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
157,2,06:37:38,2,71,9.2,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
158,1,06:37:42,2,61,10.5,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
159,1,06:38:44,2,70,12.0,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
160,1,06:38:50,2,68,9.4,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
161,2,06:38:55,2,71,11.8,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
162,1,06:39:26,2,53,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
163,2,06:39:37,2,66,8.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
164,1,06:39:37,2,60,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
165,1,06:39:50,2,69,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
166,1,06:40:24,2,68,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
167,1,06:40:40,2,68,14.1,,,,,,,,,,,4.45,3.78,,,,,,,,,,,8.23,5,0
168,1,06:40:59,2,68,8.9,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.54,2,0
169,1,06:41:33,2,65,10.3,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
170,2,06:41:50,2,69,9.5,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
171,1,06:42:09,2,67,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0
172,1,06:42:37,2,78,8.7,,,,,,,,,,,1.63,2.17,,,,,,,,,,,3.80,2,0
173,1,06:42:50,2,70,11.0,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0
174,1,06:43:07,2,64,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
175,1,06:43:28,2,68,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
176,2,06:43:46,2,68,10.8,,,,,,,,,,,3.39,4.23,,,,,,,,,,,7.62,3,0
177,1,06:43:58,2,71,13.3,,,,,,,,,,,3.33,6.01,,,,,,,,,,,9.34,3,0
178,1,06:44:08,2,69,12.3,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
179,1,06:44:14,2,68,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
180,2,06:44:45,2,71,8.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
181,1,06:44:45,2,68,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
182,1,06:44:49,2,60,8.5,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.63,2,0
183,1,06:45:03,2,67,15.5,,,,,,,,,,,4.42,7.01,,,,,,,,,,,11.43,5,0
184,1,06:45:17,2,71,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
185,1,06:46:26,2,69,9.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
186,1,06:46:44,5,70,12.4,4.2,28.4,4.0,,,,,,,,10.98,14.59,13.80,15.05,14.01,,,,,,,,68.44,9,0
187,2,06:46:48,5,68,12.4,4.3,25.5,10.1,,,,,,,,9.62,14.48,13.52,16.22,16.36,,,,,,,,70.20,16,0
188,1,06:47:08,2,53,9.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0
189,1,06:47:22,2,70,11.6,,,,,,,,,,,3.20,5.38,,,,,,,,,,,8.58,3,0
190,1,06:48:14,2,62,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
191,2,06:49:14,2,68,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,2,0
192,1,06:49:28,2,68,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
193,1,06:50:05,5,68,20.3,4.3,28.4,10.1,,,,,,,,10.87,8.32,8.26,6.15,5.62,,,,,,,,39.22,16,0
194,1,06:50:38,2,66,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
195,1,06:50:51,2,58,17.0,,,,,,,,,,,5.23,10.60,,,,,,,,,,,15.83,5,0
196,2,06:50:58,2,73,9.4,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0
197,1,06:51:07,2,64,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
198,1,06:52:13,2,58,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
199,1,06:52:33,2,71,11.7,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0
200,2,06:52:42,2,63,11.7,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
201,2,06:53:09,5,71,18.4,4.4,31.8,4.0,,,,,,,,11.87,18.50,16.89,13.09,12.40,,,,,,,,72.74,9,0
202,1,06:53:12,2,66,11.8,,,,,,,,,,,3.26,3.78,,,,,,,,,,,7.04,3,0
203,2,06:54:03,2,75,13.0,,,,,,,,,,,4.84,3.49,,,,,,,,,,,8.33,3,0
204,1,06:54:11,2,76,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
205,2,06:54:11,2,69,8.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
206,1,06:54:23,2,65,9.4,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
207,1,06:54:47,2,67,11.6,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
208,1,06:54:50,2,67,11.9,,,,,,,,,,,3.53,3.57,,,,,,,,,,,7.09,3,0
209,1,06:54:58,2,67,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
210,1,06:55:04,2,68,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
211,1,06:55:14,2,71,11.8,,,,,,,,,,,3.39,3.10,,,,,,,,,,,6.49,3,0
212,1,06:55:17,2,73,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
213,1,06:55:32,2,69,9.1,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.67,2,0
214,2,06:55:51,2,71,10.9,,,,,,,,,,,3.82,3.76,,,,,,,,,,,7.58,3,0
215,1,06:55:51,2,69,11.8,,,,,,,,,,,3.40,4.36,,,,,,,,,,,7.75,3,0
216,2,06:55:57,2,69,11.9,,,,,,,,,,,3.31,3.67,,,,,,,,,,,6.98,3,0
217,1,06:55:58,2,55,6.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
218,2,06:55:58,4,70,18.5,4.2,25.3,,,,,,,,,10.41,8.29,8.75,5.81,,,,,,,,,33.27,8,0
219,2,06:55:58,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,2,06:56:00,2,71,11.4,,,,,,,,,,,3.36,4.99,,,,,,,,,,,8.34,3,0
221,1,06:56:05,5,66,18.4,4.5,34.3,5.1,,,,,,,,9.97,7.22,6.42,4.45,4.48,,,,,,,,32.54,9,0
222,2,06:56:12,2,76,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
223,1,06:56:18,2,65,9.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
224,1,06:56:39,2,66,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
225,1,06:57:44,2,66,11.6,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0
226,1,06:57:46,2,68,8.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
227,1,06:57:54,5,63,16.1,4.1,30.5,3.9,,,,,,,,10.94,11.41,11.48,10.52,10.37,,,,,,,,54.72,9,0
228,1,06:57:54,2,12,0.8,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,14,38
229,1,06:58:11,2,74,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
230,2,06:58:24,5,71,17.0,4.5,35.9,4.1,,,,,,,,10.77,7.90,7.13,4.76,5.26,,,,,,,,35.82,9,0
231,1,06:58:24,2,63,13.2,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,3,0
232,1,06:58:26,4,61,11.1,14.6,2.7,,,,,,,,,2.55,3.33,2.47,2.11,,,,,,,,,10.46,3,0
233,1,06:59:23,2,64,11.8,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.42,3,0
234,1,07:00:12,2,68,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
235,1,07:01:03,2,55,4.1,,,,,,,,,,,0.53,0.93,,,,,,,,,,,1.46,1,0
236,1,07:01:30,2,79,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
237,1,07:01:34,5,64,16.7,4.3,34.3,4.1,,,,,,,,11.63,14.39,13.08,13.72,13.58,,,,,,,,66.39,9,0
238,1,07:01:38,2,66,12.0,,,,,,,,,,,4.01,3.72,,,,,,,,,,,7.73,3,0
239,1,07:02:13,2,71,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
240,2,07:02:22,2,70,11.1,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
241,1,07:02:57,2,71,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
242,1,07:04:17,2,66,9.9,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0
243,2,07:04:33,2,71,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
244,1,07:04:33,2,66,9.7,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
245,1,07:04:37,2,59,11.6,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,3,0
246,1,07:05:50,2,72,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
247,1,07:06:01,2,72,10.0,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
248,2,07:06:02,2,70,9.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
249,1,07:06:07,2,68,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
250,1,07:06:14,2,71,10.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
251,1,07:06:39,2,68,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
252,1,07:06:57,2,71,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
253,2,07:07:00,2,64,11.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
254,1,07:07:11,2,68,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
255,1,07:07:20,2,70,9.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
256,1,07:07:51,2,71,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
257,1,07:08:14,5,65,18.8,4.4,30.0,10.2,,,,,,,,11.12,15.11,15.01,19.16,17.82,,,,,,,,78.22,16,0
258,1,07:08:40,2,72,11.8,,,,,,,,,,,2.88,3.40,,,,,,,,,,,6.28,3,0
259,2,07:09:51,2,55,11.0,,,,,,,,,,,3.75,2.81,,,,,,,,,,,6.56,3,0
260,1,07:09:55,2,68,11.1,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
261,1,07:10:03,2,68,10.9,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0
262,1,07:10:28,2,65,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
263,1,07:10:37,2,67,10.5,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
264,1,07:10:43,2,65,8.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
265,1,07:11:14,2,73,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
266,1,07:11:17,2,68,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
267,1,07:11:26,4,64,11.7,18.9,2.6,,,,,,,,,4.18,3.87,1.14,1.15,,,,,,,,,10.34,3,0
268,1,07:11:53,2,66,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
269,1,07:12:28,2,65,13.2,,,,,,,,,,,3.76,5.62,,,,,,,,,,,9.38,3,0
270,1,07:13:00,2,72,8.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
271,1,07:13:23,2,70,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
272,1,07:13:52,2,66,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
273,2,07:13:54,2,70,12.7,,,,,,,,,,,4.71,3.50,,,,,,,,,,,8.21,3,0
274,1,07:14:49,2,64,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
275,1,07:15:10,2,66,7.8,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.14,2,0
276,1,07:15:15,2,65,8.9,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,2,0
277,1,07:15:19,2,67,8.1,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0
278,1,07:15:38,2,70,11.5,,,,,,,,,,,3.19,3.65,,,,,,,,,,,6.84,3,0
279,1,07:17:20,5,65,18.3,4.4,36.2,5.0,,,,,,,,9.26,6.56,5.76,4.46,4.07,,,,,,,,30.10,9,0
280,2,07:17:33,2,65,9.3,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.28,2,0
281,1,07:17:38,5,63,18.1,4.2,31.0,4.1,,,,,,,,10.47,6.01,5.87,6.24,4.67,,,,,,,,33.26,9,0
282,1,07:17:51,2,68,12.0,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0
283,1,07:17:59,2,66,8.5,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.36,2,0
284,1,07:18:17,2,66,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
285,1,07:18:26,5,65,16.9,4.2,29.4,3.9,,,,,,,,12.18,17.65,16.16,17.30,16.42,,,,,,,,79.72,9,0
286,1,07:18:26,2,12,0.8,,,,,,,,,,,3.74,3.65,,,,,,,,,,,7.39,14,38
287,1,07:19:13,2,70,9.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
288,2,07:19:33,2,65,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
289,1,07:19:34,2,62,8.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
290,2,07:20:23,2,66,8.6,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
291,1,07:20:24,2,60,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
292,1,07:20:27,2,68,9.1,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
293,1,07:20:29,2,67,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
294,1,07:20:36,2,71,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
295,1,07:21:16,2,66,10.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
296,1,07:21:19,2,68,11.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,3,0
297,1,07:21:40,2,70,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
298,2,07:21:40,2,71,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
299,2,07:21:48,2,70,9.8,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
300,1,07:21:51,2,66,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
301,2,07:21:53,2,70,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
302,1,07:22:00,2,65,9.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.48,2,0
303,1,07:22:17,2,68,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
304,1,07:22:45,2,67,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
305,1,07:22:50,2,70,10.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
306,2,07:22:55,2,69,9.1,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
307,1,07:23:18,2,68,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
308,1,07:23:30,6,66,19.6,4.4,26.9,4.1,4.1,,,,,,,11.80,16.12,16.20,12.04,12.09,12.28,,,,,,,80.53,10,0
309,1,07:23:42,2,69,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
310,2,07:24:07,2,68,9.3,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
311,1,07:24:14,2,64,11.6,,,,,,,,,,,3.25,3.93,,,,,,,,,,,7.18,3,0
312,1,07:24:25,2,70,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
313,1,07:25:07,2,67,11.8,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
314,2,07:25:13,2,68,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
315,2,07:25:17,2,73,7.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
316,1,07:25:19,2,70,8.8,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
317,1,07:25:49,2,65,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
318,1,07:26:01,2,55,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.01,3,0
319,1,07:26:12,2,68,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
320,1,07:26:34,2,68,9.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
321,1,07:26:44,2,65,12.0,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
322,1,07:26:53,2,66,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
323,1,07:27:48,2,64,13.5,,,,,,,,,,,3.99,11.05,,,,,,,,,,,15.04,5,0
324,1,07:28:00,2,70,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
325,1,07:28:13,2,65,8.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
326,2,07:28:14,6,70,18.4,4.3,23.5,4.1,4.0,,,,,,,10.30,17.74,17.54,9.58,12.95,14.93,,,,,,,83.04,10,0
327,1,07:28:15,2,67,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
328,1,07:30:01,2,67,7.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
329,1,07:30:38,2,61,9.7,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
330,1,07:31:01,2,68,8.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
331,1,07:31:08,2,62,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
332,1,07:31:28,2,68,12.1,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0
333,2,07:31:29,2,70,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
334,1,07:31:32,3,71,11.1,13.3,,,,,,,,,,2.88,3.44,0.73,,,,,,,,,,7.05,3,0
335,1,07:31:39,2,63,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
336,1,07:31:47,2,63,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0
337,1,07:31:50,2,70,11.6,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.28,3,0
338,1,07:32:02,2,62,10.2,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.06,3,0
339,2,07:32:08,2,70,9.1,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
340,1,07:32:22,2,71,9.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0
341,2,07:32:26,2,68,9.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.78,2,0
342,1,07:32:44,2,64,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0
343,1,07:33:15,2,66,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
344,2,07:33:19,2,69,8.8,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
345,1,07:33:22,2,65,11.2,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,3,0
346,2,07:33:42,2,71,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
347,2,07:33:44,2,69,11.9,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
348,1,07:33:44,4,50,6.0,16.3,4.5,,,,,,,,,12.99,11.82,15.35,14.63,,,,,,,,,54.79,7,0
349,2,07:33:47,2,68,8.4,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0
350,2,07:33:59,2,67,9.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
351,1,07:33:59,2,68,9.4,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
352,1,07:34:13,6,68,19.7,4.3,23.1,4.1,4.1,,,,,,,10.43,16.06,17.49,9.10,11.57,15.23,,,,,,,79.88,10,0
353,1,07:34:16,2,63,8.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
354,1,07:34:19,2,68,10.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0