veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:04:09,2,70,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,27,min5.tye,,,27.4
2,1,00:09:42,2,72,12.2,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,3,min5.tye,,,27.5
3,1,00:11:31,2,65,9.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,73,min5.tye,,,28.2
4,1,00:11:44,2,68,9.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,87,min5.tye,,,28.4
5,4,00:12:53,2,64,11.9,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,0,76,min5.tye,,,28.2
6,2,00:16:55,2,62,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,66,min5.tye,,,28.0
7,4,00:29:34,2,69,8.7,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,19,min5.tye,,,27.9
8,2,00:29:58,2,64,9.1,,,,,,,,,,,2.68,3.01,,,,,,,,,,,5.69,2,8:8,21,min5.tye,,,27.7
9,4,00:33:33,2,76,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,81,min5.tye,,,28.2
10,1,00:35:56,2,67,8.5,,,,,,,,,,,0.91,0.38,,,,,,,,,,,1.29,2,8:8,78,min5.tye,,,27.8
11,1,00:47:10,2,67,9.0,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,52,min5.tye,,,28.2
12,1,00:47:38,2,67,9.1,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,2,0,22,min5.tye,,,28.2
13,1,00:53:24,2,30,8.8,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.82,2,0,15,min5.tye,,,28.2
14,1,00:53:55,2,64,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,12,min5.tye,,,28.1
15,4,00:54:00,2,70,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,57,min5.tye,,,28.0
16,1,00:55:20,2,68,9.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,71,min5.tye,,,28.4
17,1,00:59:55,2,73,8.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,3,min5.tye,,,28.5
18,1,01:22:55,2,63,11.0,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.63,3,0,6,min5.tye,,,28.7
19,4,01:28:36,2,62,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,24,min5.tye,,,28.4
20,4,01:31:07,2,75,9.3,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.39,2,0,55,min5.tye,,,28.7
21,4,01:32:25,2,72,9.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,9,min5.tye,,,28.6
22,4,01:33:27,2,67,11.4,,,,,,,,,,,3.32,4.06,,,,,,,,,,,7.38,3,0,79,min5.tye,,,28.7
23,1,01:39:21,2,64,8.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,75,min5.tye,,,28.3
24,4,01:46:10,2,62,8.7,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,22,min5.tye,,,28.3
25,4,01:47:48,2,66,9.0,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,7,min5.tye,,,28.2
26,1,01:54:59,2,66,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,70,min5.tye,,,28.4
27,4,01:55:54,2,65,13.3,,,,,,,,,,,4.72,8.85,,,,,,,,,,,13.57,5,0,34,min5.tye,,,28.2
28,4,02:01:03,2,58,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,2,0,3,min5.tye,,,28.3
29,2,02:09:51,2,73,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0,93,min5.tye,,,28.4
30,3,02:22:28,2,70,9.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0,40,min5.tye,,,28.2
31,3,02:24:33,4,72,14.5,17.5,2.9,,,,,,,,,4.17,5.62,2.76,2.92,,,,,,,,,15.46,4,0,51,min5.tye,,,28.1
32,4,02:24:55,5,65,14.6,4.3,29.8,10.0,,,,,,,,12.71,15.49,15.15,18.35,18.70,,,,,,,,80.40,9,0,88,min5.tye,,,28.1
33,4,02:27:54,2,70,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0,46,min5.tye,,,28.1
34,1,02:31:19,2,65,8.3,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,33,min5.tye,,,28.0
35,4,02:31:28,2,63,8.6,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0,3,min5.tye,,,28.0
36,1,02:35:52,2,62,13.5,,,,,,,,,,,3.82,3.64,,,,,,,,,,,7.47,3,0,70,min5.tye,,,28.0
37,1,02:36:24,2,54,11.6,,,,,,,,,,,2.78,3.60,,,,,,,,,,,6.38,3,0,29,min5.tye,,,28.0
38,4,02:42:28,2,66,8.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,46,min5.tye,,,28.2
39,4,02:42:31,2,65,10.0,,,,,,,,,,,1.48,1.85,,,,,,,,,,,3.33,3,8:10:8,58,min5.tye,,,28.2
40,4,02:48:54,2,59,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0,57,min5.tye,,,27.8
41,1,02:54:00,2,61,13.4,,,,,,,,,,,4.26,7.68,,,,,,,,,,,11.94,5,0,15,min5.tye,,,28.1
42,1,02:58:22,5,67,17.7,4.4,33.0,4.1,,,,,,,,9.72,17.04,16.57,15.77,15.00,,,,,,,,74.10,9,0,86,min5.tye,,,28.0
43,2,03:02:24,2,70,9.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,85,min5.tye,,,28.3
44,4,03:07:14,2,62,8.2,,,,,,,,,,,1.19,1.24,,,,,,,,,,,2.43,2,8:8,84,min5.tye,,,28.1
45,4,03:10:01,2,64,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,78,min5.tye,,,28.2
46,1,03:10:15,2,70,8.7,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,32,min5.tye,,,28.2
47,4,03:11:58,2,68,12.1,,,,,,,,,,,3.23,2.76,,,,,,,,,,,6.00,3,0,32,min5.tye,,,28.1
48,4,03:14:15,2,53,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0,42,min5.tye,,,27.8
49,4,03:17:41,2,60,7.9,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,22,min5.tye,,,27.9
50,1,03:20:37,2,65,13.0,,,,,,,,,,,4.27,3.34,,,,,,,,,,,7.61,3,0,48,min5.tye,,,27.9
51,1,03:21:55,2,63,21.4,,,,,,,,,,,7.21,9.83,,,,,,,,,,,17.04,5,0,83,min5.tye,,,27.9
52,4,03:24:36,2,65,9.2,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,42,min5.tye,,,27.9
53,1,03:40:25,5,67,12.5,4.3,32.7,4.1,,,,,,,,9.33,9.90,9.90,6.25,6.65,,,,,,,,42.03,9,0,48,min5.tye,,,28.0
54,4,03:43:06,6,47,7.3,32.2,4.8,6.4,3.2,,,,,,,27.88,28.42,13.38,24.29,22.43,10.77,,,,,,,127.16,14,8:10,83,min5.tye,,,27.9
55,1,03:44:00,2,68,21.6,,,,,,,,,,,9.20,10.50,,,,,,,,,,,19.71,5,0,73,min5.tye,,,27.8
56,1,03:44:25,2,67,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,50,min5.tye,,,27.8
57,4,03:44:56,2,61,13.1,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.53,3,0,14,min5.tye,,,27.6
58,1,03:45:55,2,68,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,45,min5.tye,,,27.4
59,1,03:50:07,2,70,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0,49,min5.tye,,,28.0
60,4,03:51:28,2,62,7.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,8:8,5,min5.tye,,,28.1
61,4,03:51:33,2,63,13.2,,,,,,,,,,,4.29,3.38,,,,,,,,,,,7.66,3,0,26,min5.tye,,,28.1
62,1,03:53:01,2,67,12.2,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0,7,min5.tye,,,27.8
63,4,03:56:12,2,65,21.1,,,,,,,,,,,6.30,6.45,,,,,,,,,,,12.75,5,0,41,min5.tye,,,27.7
64,4,03:56:16,2,63,11.6,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.70,3,0,57,min5.tye,,,27.7
65,1,03:56:43,2,72,13.1,,,,,,,,,,,4.26,3.31,,,,,,,,,,,7.57,3,0,38,min5.tye,,,27.8
66,1,03:58:12,2,75,9.7,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0,78,min5.tye,,,27.7
67,4,03:59:21,2,63,7.7,,,,,,,,,,,1.39,1.69,,,,,,,,,,,3.08,2,8:8,43,min5.tye,,,27.8
68,4,04:01:58,2,67,9.2,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0,60,min5.tye,,,27.8
69,1,04:02:50,2,67,8.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,0,98,min5.tye,,,27.7
70,4,04:04:40,2,64,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,20,min5.tye,,,27.8
71,4,04:05:30,2,80,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.70,2,0,14,min5.tye,,,27.7
72,4,04:06:20,2,66,9.2,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0,66,min5.tye,,,27.6
73,4,04:06:58,2,70,12.0,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.85,3,0,68,min5.tye,,,27.5
74,4,04:07:51,2,69,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,23,min5.tye,,,27.6
75,4,04:10:22,6,63,17.7,4.5,26.8,5.2,4.9,,,,,,,10.74,20.30,20.13,3.49,20.13,19.35,,,,,,,94.14,10,0,4,min5.tye,,,27.6
76,1,04:11:57,2,70,13.6,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0,16,min5.tye,,,27.6
77,4,04:16:32,2,70,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0,30,min5.tye,,,27.7
78,1,04:17:34,5,69,16.2,4.4,33.3,4.2,,,,,,,,7.69,6.43,6.29,5.47,5.04,,,,,,,,30.92,9,0,22,min5.tye,,,27.8
79,4,04:20:51,2,68,8.2,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0,55,min5.tye,,,27.8
80,4,04:23:07,3,61,11.6,13.4,,,,,,,,,,2.98,2.48,1.32,,,,,,,,,,6.79,3,0,42,min5.tye,,,27.8
81,4,04:24:08,4,109,5.4,37.6,57.4,,,,,,,,,9.60,15.84,5.63,21.13,,,,,,,,,52.20,14,8:10:8,69,min5.tye,,,27.6
82,1,04:24:34,2,72,10.7,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,3,0,30,min5.tye,,,27.6
83,1,04:25:30,2,67,11.5,,,,,,,,,,,3.19,3.30,,,,,,,,,,,6.48,3,0,47,min5.tye,,,27.7
84,1,04:25:53,2,72,8.8,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,66,min5.tye,,,27.8
85,4,04:28:12,2,77,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,78,min5.tye,,,27.7
86,4,04:30:37,2,56,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,42,min5.tye,,,27.9
87,4,04:35:57,2,62,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0,10,min5.tye,,,27.8
88,4,04:38:02,2,63,8.8,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.95,2,8:8,60,min5.tye,,,27.8
89,1,04:39:55,2,61,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,74,min5.tye,,,27.8
90,1,04:40:38,2,71,9.8,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,0,53,min5.tye,,,27.7
91,1,04:41:42,2,59,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0,11,min5.tye,,,27.6
92,1,04:43:42,2,66,21.6,,,,,,,,,,,10.74,15.23,,,,,,,,,,,25.97,5,0,43,min5.tye,,,27.8
93,4,04:44:41,2,57,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,78,min5.tye,,,27.5
94,4,04:46:36,2,63,8.8,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0,11,min5.tye,,,27.6
95,1,04:47:07,2,66,23.4,,,,,,,,,,,8.45,14.35,,,,,,,,,,,22.81,5,0,35,min5.tye,,,27.5
96,1,04:47:24,5,64,13.0,4.4,28.6,4.2,,,,,,,,9.82,8.75,8.22,6.84,6.62,,,,,,,,40.25,9,0,84,min5.tye,,,27.6
97,4,04:47:27,2,67,8.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0,39,min5.tye,,,27.6
98,4,04:47:31,2,72,10.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,13,min5.tye,,,27.6
99,1,04:49:13,2,71,12.2,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0,38,min5.tye,,,27.8
100,4,04:49:23,2,71,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,74,min5.tye,,,27.9
101,4,04:50:45,2,72,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0,37,min5.tye,,,27.8
102,4,04:51:54,2,79,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,77,min5.tye,,,27.8
103,4,04:52:18,2,62,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,36,min5.tye,,,27.7
104,4,04:52:41,2,71,9.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,2,0,58,min5.tye,,,27.7
105,4,04:53:38,2,69,8.9,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.26,2,8:8,44,min5.tye,,,27.8
106,4,04:54:32,2,70,9.5,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,0,12,min5.tye,,,27.8
107,4,04:54:44,2,67,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,4,min5.tye,,,27.8
108,1,04:55:08,2,60,8.6,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0,0,min5.tye,,,27.8
109,4,04:55:38,2,68,9.8,,,,,,,,,,,2.47,2.90,,,,,,,,,,,5.37,2,8:8,64,min5.tye,,,27.6
110,3,04:57:14,2,67,12.1,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0,95,min5.tye,,,27.8
111,4,04:57:15,2,64,13.1,,,,,,,,,,,4.41,4.45,,,,,,,,,,,8.86,3,0,63,min5.tye,,,27.8
112,1,04:57:36,2,64,8.6,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,8:8,68,min5.tye,,,27.8
113,1,04:58:27,2,64,12.1,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,8:10:8,59,min5.tye,,,27.7
114,1,04:59:05,2,63,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,76,min5.tye,,,27.7
115,1,04:59:23,2,64,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0,45,min5.tye,,,27.7
116,3,05:00:05,2,74,8.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,13,min5.tye,,,27.9
117,4,05:00:44,2,52,7.9,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,56,min5.tye,,,27.9
118,4,05:00:55,2,67,9.7,,,,,,,,,,,3.30,3.30,,,,,,,,,,,6.60,2,0,17,min5.tye,,,27.9
119,1,05:01:07,2,73,9.2,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,34,min5.tye,,,27.9
120,2,05:01:09,2,69,7.7,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,8:8,75,min5.tye,,,27.9
121,1,05:01:44,2,64,13.5,,,,,,,,,,,3.28,4.43,,,,,,,,,,,7.71,3,0,43,min5.tye,,,28.1
122,4,05:02:13,2,75,8.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,20,min5.tye,,,28.0
123,1,05:02:51,2,69,12.2,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.50,3,0,40,min5.tye,,,28.0
124,1,05:04:25,2,63,21.4,,,,,,,,,,,6.42,9.24,,,,,,,,,,,15.66,5,0,55,min5.tye,,,28.2
125,1,05:04:51,2,69,9.4,,,,,,,,,,,1.86,2.03,,,,,,,,,,,3.88,2,0,7,min5.tye,,,28.2
126,4,05:04:51,2,62,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,50,min5.tye,,,28.2
127,4,05:04:54,2,71,7.9,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.17,2,0,97,min5.tye,,,28.2
128,1,05:05:23,2,71,12.2,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0,21,min5.tye,,,28.3
129,4,05:05:40,2,70,9.3,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0,56,min5.tye,,,28.3
130,2,05:07:12,2,69,8.3,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,8:8,17,min5.tye,,,28.1
131,1,05:07:17,4,69,13.3,22.8,2.7,,,,,,,,,3.42,3.69,1.36,2.45,,,,,,,,,10.92,3,0,93,min5.tye,,,28.1
132,1,05:07:46,2,65,21.2,,,,,,,,,,,6.51,10.20,,,,,,,,,,,16.71,5,0,34,min5.tye,,,28.2
133,1,05:08:11,2,69,12.2,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0,88,min5.tye,,,28.3
134,4,05:08:46,2,58,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,75,min5.tye,,,28.2
135,4,05:09:18,2,63,7.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,8:8,55,min5.tye,,,28.3
136,4,05:09:25,2,68,8.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,53,min5.tye,,,28.3
137,4,05:09:53,2,70,7.8,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.53,2,0,5,min5.tye,,,28.2
138,1,05:10:17,2,68,9.8,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,8:10:8,83,min5.tye,,,28.2
139,4,05:11:26,2,68,10.7,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0,78,min5.tye,,,28.3
140,4,05:12:14,2,68,8.5,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,8:8,15,min5.tye,,,28.3
141,1,05:12:42,2,68,8.9,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,8:8,36,min5.tye,,,28.3
142,4,05:13:38,2,68,10.6,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,8:8,64,min5.tye,,,28.4
143,4,05:14:15,2,68,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,46,min5.tye,,,28.2
144,4,05:18:32,2,72,9.6,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,2,0,26,min5.tye,,,28.2
145,3,05:18:33,2,71,8.9,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,8:8,58,min5.tye,,,28.2
146,4,05:18:49,2,70,8.6,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0,39,min5.tye,,,28.2
147,4,05:19:01,2,63,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,42,min5.tye,,,28.3
148,4,05:19:05,2,65,12.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,53,min5.tye,,,28.3
149,3,05:19:12,5,72,16.2,4.4,33.0,4.0,,,,,,,,9.42,7.42,7.52,5.20,5.85,,,,,,,,35.41,9,0,41,min5.tye,,,28.3
150,4,05:19:12,2,66,10.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,3,8:8,95,min5.tye,,,28.3
151,1,05:19:28,2,64,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0,83,min5.tye,,,28.4
152,4,05:19:28,2,67,11.3,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0,39,min5.tye,,,28.4
153,4,05:20:28,2,75,9.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,48,min5.tye,,,28.2
154,1,05:20:55,2,65,12.3,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.72,3,0,39,min5.tye,,,28.4
155,4,05:21:29,2,73,9.8,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,2,0,50,min5.tye,,,28.2
156,4,05:21:53,2,70,9.4,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,2,0,12,min5.tye,,,28.1
157,1,05:22:33,2,68,12.2,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,77,min5.tye,,,28.2
158,4,05:22:37,2,68,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0,30,min5.tye,,,28.2
159,1,05:22:41,2,67,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,96,min5.tye,,,28.3
160,4,05:22:59,2,66,9.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,67,min5.tye,,,28.3
161,4,05:23:05,2,62,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,11,min5.tye,,,28.2
162,1,05:23:17,2,71,12.2,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,19,min5.tye,,,28.2
163,4,05:23:33,2,65,8.7,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,8:8,70,min5.tye,,,28.2
164,4,05:24:07,2,73,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,93,min5.tye,,,28.2
165,4,05:24:22,2,69,8.3,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,8:8,29,min5.tye,,,28.2
166,1,05:24:27,2,70,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,48,min5.tye,,,28.2
167,4,05:25:47,2,67,9.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,89,min5.tye,,,28.2
168,4,05:25:54,2,73,9.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,2,0,31,min5.tye,,,28.2
169,4,05:26:27,2,71,9.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,8:8,49,min5.tye,,,28.4
170,4,05:26:31,2,71,9.6,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,8:8,63,min5.tye,,,28.4
171,1,05:26:41,2,70,12.3,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,8:10:8,44,min5.tye,,,28.5
172,1,05:27:18,2,64,17.6,,,,,,,,,,,4.80,7.83,,,,,,,,,,,12.63,5,0,57,min5.tye,,,28.4
173,4,05:27:22,2,71,11.8,,,,,,,,,,,4.12,3.47,,,,,,,,,,,7.59,3,8:8,13,min5.tye,,,28.3
174,1,05:28:14,2,71,12.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.54,3,0,43,min5.tye,,,28.4
175,1,05:29:37,2,65,11.9,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,26,min5.tye,,,28.3
176,4,05:29:50,2,71,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,8:8,97,min5.tye,,,28.3
177,4,05:29:59,2,68,12.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.37,3,0,65,min5.tye,,,28.3
178,4,05:30:00,2,69,8.3,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.66,2,8,64,min5.tye,,,28.2
179,1,05:30:05,2,67,11.3,,,,,,,,,,,2.52,3.29,,,,,,,,,,,5.81,3,8:10:8,13,min5.tye,,,28.2
180,2,05:30:22,2,76,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,96,min5.tye,,,28.2
181,4,05:30:27,2,69,12.8,,,,,,,,,,,4.40,3.45,,,,,,,,,,,7.85,3,8:10:8,25,min5.tye,,,28.2
182,2,05:30:42,2,33,9.5,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0,23,min5.tye,,,28.2
183,4,05:30:58,2,66,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,0,min5.tye,,,28.4
184,4,05:31:32,2,66,7.4,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,47,min5.tye,,,28.2
185,1,05:32:12,2,64,9.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,21,min5.tye,,,28.2
186,1,05:32:18,2,67,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,7,min5.tye,,,28.2
187,4,05:32:20,2,67,8.6,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,8:8,27,min5.tye,,,28.3
188,4,05:32:28,2,78,10.2,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,3,0,9,min5.tye,,,28.2
189,4,05:33:04,2,72,8.8,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,8:8,62,min5.tye,,,28.4
190,1,05:33:13,2,66,8.8,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,47,min5.tye,,,28.4
191,1,05:33:26,2,70,11.9,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,87,min5.tye,,,28.4
192,2,05:33:31,2,63,8.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,53,min5.tye,,,28.4
193,1,05:33:36,2,69,16.8,,,,,,,,,,,3.91,6.51,,,,,,,,,,,10.42,5,0,55,min5.tye,,,28.3
194,4,05:33:43,2,65,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,15,min5.tye,,,28.3
195,1,05:34:07,2,72,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,10,min5.tye,,,28.4
196,1,05:34:58,2,69,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,19,min5.tye,,,28.2
197,4,05:35:14,2,68,9.0,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.12,2,8:8,3,min5.tye,,,28.1
198,1,05:35:47,2,66,9.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,7,min5.tye,,,28.1
199,1,05:35:51,2,68,13.1,,,,,,,,,,,4.25,2.91,,,,,,,,,,,7.16,3,0,36,min5.tye,,,28.1
200,4,05:36:23,2,70,12.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,37,min5.tye,,,28.1
201,4,05:37:07,2,69,8.3,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.72,2,8:8,25,min5.tye,,,28.1
202,1,05:37:53,2,59,10.6,,,,,,,,,,,2.19,2.61,,,,,,,,,,,4.80,3,0,84,min5.tye,,,27.9
203,1,05:37:56,5,63,17.6,4.3,30.8,4.1,,,,,,,,10.31,10.27,10.18,7.68,8.44,,,,,,,,46.87,9,0,42,min5.tye,,,27.9
204,4,05:38:19,2,70,8.9,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,22,min5.tye,,,28.0
205,4,05:38:36,2,70,9.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,2,0,22,min5.tye,,,28.0
206,4,05:38:56,2,69,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,36,min5.tye,,,28.1
207,3,05:39:00,2,72,8.9,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,8:8,85,min5.tye,,,28.0
208,4,05:39:09,2,60,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,1,min5.tye,,,27.9
209,1,05:39:35,2,67,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,2,0,6,min5.tye,,,28.0
210,4,05:40:01,2,65,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,2,min5.tye,,,28.2
211,4,05:40:31,2,71,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,39,min5.tye,,,28.1
212,1,05:40:40,2,72,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0,97,min5.tye,,,28.0
213,4,05:40:46,2,56,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,67,min5.tye,,,28.1
214,4,05:41:14,2,68,8.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,99,min5.tye,,,28.1
215,4,05:41:25,2,66,13.9,,,,,,,,,,,3.96,4.89,,,,,,,,,,,8.85,5,0,60,min5.tye,,,28.1
216,2,05:41:54,2,58,7.9,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,2,8:8,6,min5.tye,,,28.2
217,1,05:42:00,2,74,9.2,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0,1,min5.tye,,,28.2
218,4,05:43:19,2,69,8.8,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,77,min5.tye,,,28.1
219,1,05:43:20,2,62,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,96,min5.tye,,,28.1
220,1,05:43:21,2,66,8.2,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,8:8,36,min5.tye,,,28.1
221,2,05:43:21,2,72,8.8,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.65,2,3,27,min5.tye,,,28.1
222,4,05:43:46,2,73,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0,24,min5.tye,,,28.1
223,1,05:43:48,2,62,10.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0,11,min5.tye,,,28.1
224,4,05:44:05,2,71,10.1,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,9,min5.tye,,,28.1
225,3,05:44:21,2,71,10.9,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.11,3,0,17,min5.tye,,,28.1
226,4,05:44:22,2,70,8.9,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,8:8,41,min5.tye,,,28.1
227,4,05:44:42,2,68,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0,6,min5.tye,,,28.2
228,1,05:44:45,2,64,9.8,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,3,8:10:8,34,min5.tye,,,28.3
229,1,05:45:16,2,71,12.3,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,58,min5.tye,,,28.3
230,3,05:45:31,2,69,10.2,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,48,min5.tye,,,28.3
231,4,05:45:34,2,65,11.7,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0,55,min5.tye,,,28.3
232,1,05:45:38,2,65,12.7,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,54,min5.tye,,,28.2
233,1,05:45:53,5,65,18.1,4.4,29.8,4.1,,,,,,,,11.17,14.96,15.53,15.83,15.98,,,,,,,,73.48,9,0,32,min5.tye,,,28.2
234,2,05:46:08,2,77,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0,11,min5.tye,,,28.2
235,4,05:46:10,2,64,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,90,min5.tye,,,28.3
236,4,05:46:33,2,67,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,30,min5.tye,,,28.2
237,1,05:47:39,2,73,12.2,,,,,,,,,,,3.50,4.09,,,,,,,,,,,7.59,3,0,11,min5.tye,,,28.1
238,1,05:48:24,5,65,18.7,4.4,35.7,4.1,,,,,,,,9.71,6.70,6.82,5.76,6.06,,,,,,,,35.04,9,0,52,min5.tye,,,28.0
239,4,05:49:53,2,66,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,40,min5.tye,,,28.0
240,2,05:50:26,2,67,8.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,8:8,69,min5.tye,,,28.0
241,4,05:50:55,2,69,10.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,3,0,53,min5.tye,,,27.9
242,1,05:51:04,2,61,23.4,,,,,,,,,,,5.98,11.22,,,,,,,,,,,17.20,5,0,27,min5.tye,,,28.0
243,1,05:51:11,5,66,14.4,4.4,35.3,4.1,,,,,,,,7.77,4.48,4.48,2.77,3.44,,,,,,,,22.95,9,0,39,min5.tye,,,28.0
244,1,05:51:36,2,64,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,71,min5.tye,,,27.9
245,4,05:51:56,2,67,11.1,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,8:10:8,30,min5.tye,,,27.9
246,4,05:52:10,2,73,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,13,min5.tye,,,28.0
247,1,05:53:06,2,67,9.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.36,2,0,69,min5.tye,,,28.0
248,1,05:53:36,2,72,12.3,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.32,3,0,30,min5.tye,,,28.1
249,1,05:54:51,2,68,11.5,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.59,3,0,94,min5.tye,,,27.9
250,1,05:55:03,2,67,9.6,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,2,0,3,min5.tye,,,28.0
251,1,05:55:33,2,69,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0,22,min5.tye,,,27.9
252,1,05:55:41,2,71,9.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,70,min5.tye,,,27.9
253,1,05:56:02,5,65,15.6,4.6,26.7,4.1,,,,,,,,9.44,15.69,15.52,15.89,15.28,,,,,,,,71.82,9,0,21,min5.tye,,,27.9
254,1,05:56:20,2,73,11.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0,14,min5.tye,,,27.9
255,4,05:56:24,2,73,11.5,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,3,0,16,min5.tye,,,27.9
256,1,05:56:26,2,67,10.1,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,68,min5.tye,,,27.9
257,1,05:56:30,2,66,11.7,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,20,min5.tye,,,27.9
258,2,05:56:33,2,66,9.2,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.98,2,0,12,min5.tye,,,27.9
259,4,05:56:45,2,60,9.3,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,74,min5.tye,,,27.9
260,1,05:57:07,2,61,9.0,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,61,min5.tye,,,27.7
261,2,05:57:13,2,67,11.0,,,,,,,,,,,3.66,4.89,,,,,,,,,,,8.55,3,8:8,67,min5.tye,,,27.7
262,1,05:57:34,2,70,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,87,min5.tye,,,27.8
263,1,05:57:47,2,52,8.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,7,min5.tye,,,27.8
264,1,05:58:07,2,60,7.4,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.52,2,8:8,50,min5.tye,,,27.8
265,2,05:58:37,2,59,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,98,min5.tye,,,27.8
266,3,05:59:19,2,74,12.1,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,17,min5.tye,,,27.9
267,4,05:59:21,2,66,11.4,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,8:10:8,98,min5.tye,,,27.9
268,1,05:59:22,2,71,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,41,min5.tye,,,27.8
269,2,05:59:22,2,68,11.1,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,3,0,50,min5.tye,,,27.8
270,4,05:59:36,2,66,10.1,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.68,3,0,29,min5.tye,,,28.0
271,4,06:00:47,2,72,12.2,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.65,3,0,30,min5.tye,,,27.9
272,4,06:00:56,2,69,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,40,min5.tye,,,27.9
273,1,06:01:12,2,64,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,7,min5.tye,,,27.9
274,4,06:01:36,2,67,10.8,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0,85,min5.tye,,,27.9
275,4,06:02:22,2,66,12.1,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.56,3,0,69,min5.tye,,,27.8
276,4,06:02:36,2,72,14.5,,,,,,,,,,,4.81,3.08,,,,,,,,,,,7.90,5,0,0,min5.tye,,,28.0
277,3,06:02:39,2,72,9.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0,31,min5.tye,,,28.0
278,4,06:02:39,2,66,9.5,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,17,min5.tye,,,28.0
279,4,06:02:56,2,58,11.1,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.28,3,0,100,min5.tye,,,28.0
280,4,06:03:28,2,64,23.0,,,,,,,,,,,7.65,11.75,,,,,,,,,,,19.40,5,0,91,min5.tye,,,28.3