veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,5,70,20.1,4.3,31.2,4.0,,,,,,,,10.41,10.23,9.96,12.37,13.41,,,,,,,,56.38,9,0
2,4,00:00:14,2,71,9.3,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.29,2,0
3,1,00:00:16,5,65,13.3,21.4,9.6,22.3,,,,,,,,10.14,12.63,9.93,7.19,6.57,,,,,,,,46.46,11,0
4,4,00:00:20,5,63,16.6,4.4,34.0,4.1,,,,,,,,8.34,13.30,13.17,13.85,13.44,,,,,,,,62.10,9,0
5,1,00:00:20,2,72,11.6,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.68,3,0
6,2,00:00:22,2,72,8.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
7,4,00:01:03,5,70,19.1,4.4,32.7,5.1,,,,,,,,8.74,12.23,11.24,10.11,10.87,,,,,,,,53.19,9,0
8,3,00:01:24,5,70,15.8,4.3,33.7,4.1,,,,,,,,9.17,7.74,7.77,5.48,4.71,,,,,,,,34.88,9,0
9,4,00:01:42,5,64,18.4,4.3,33.8,4.1,,,,,,,,10.05,12.39,12.24,11.12,11.42,,,,,,,,57.21,9,0
10,4,00:02:13,4,38,2.4,16.2,5.6,,,,,,,,,6.55,5.71,4.35,3.62,,,,,,,,,20.23,7,0
12,1,00:03:00,5,65,13.1,21.2,9.4,22.1,,,,,,,,9.37,14.25,11.78,11.88,6.16,,,,,,,,53.44,11,0
13,4,00:03:02,2,74,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
14,4,00:03:08,5,66,13.3,22.2,10.1,23.0,,,,,,,,7.72,14.55,13.17,12.77,13.31,,,,,,,,61.53,11,0
15,2,00:03:29,2,75,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
16,1,00:03:38,5,71,20.5,4.4,29.6,10.1,,,,,,,,11.25,13.08,14.00,13.01,14.48,,,,,,,,65.82,16,0
17,2,00:04:16,5,66,15.9,4.3,33.0,4.0,,,,,,,,10.08,7.09,6.56,5.22,5.60,,,,,,,,34.55,9,0
18,4,00:04:33,5,68,19.3,4.3,37.3,5.1,,,,,,,,7.99,13.28,14.28,12.69,12.24,,,,,,,,60.49,9,0
19,1,00:04:57,5,62,18.8,4.3,30.5,10.1,,,,,,,,10.24,13.05,13.32,12.12,12.46,,,,,,,,61.19,16,0
20,2,00:05:44,2,70,8.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,2,0
21,4,00:06:09,5,69,16.1,4.4,32.0,4.1,,,,,,,,10.16,13.07,12.19,11.14,12.07,,,,,,,,58.63,9,0
22,1,00:06:17,5,68,17.6,4.3,33.8,4.1,,,,,,,,11.64,12.32,13.39,13.58,13.95,,,,,,,,64.87,9,0
23,2,00:06:43,5,65,17.3,4.3,34.6,3.9,,,,,,,,9.14,9.37,10.08,9.31,9.97,,,,,,,,47.88,9,0
24,3,00:07:09,5,68,11.4,4.3,35.3,4.0,,,,,,,,9.01,9.42,8.95,8.95,9.44,,,,,,,,45.77,9,0
25,1,00:07:28,2,79,10.1,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
26,2,00:07:28,2,76,9.9,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,3,0
27,1,00:07:31,5,71,17.5,4.2,36.9,4.1,,,,,,,,10.92,13.19,14.13,11.55,11.52,,,,,,,,61.32,9,0
28,1,00:08:28,2,92,10.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,3,0
29,4,00:08:51,2,72,11.3,,,,,,,,,,,2.57,3.02,,,,,,,,,,,5.60,3,0
30,3,00:09:08,5,67,16.9,4.3,33.7,4.0,,,,,,,,9.68,7.97,7.84,7.99,7.49,,,,,,,,40.96,9,0
31,4,00:09:09,5,62,12.7,21.1,9.6,21.9,,,,,,,,8.52,11.65,13.43,8.95,12.73,,,,,,,,55.28,11,0
32,1,00:09:40,5,67,18.8,4.3,31.5,4.1,,,,,,,,12.27,15.14,15.57,12.50,15.26,,,,,,,,70.74,9,0
33,4,00:10:08,2,75,10.3,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
34,1,00:10:24,2,74,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
35,1,00:10:38,5,70,19.6,4.3,33.9,4.1,,,,,,,,9.87,13.55,14.15,12.65,13.33,,,,,,,,63.55,9,0
36,4,00:11:02,3,64,28.6,3.8,,,,,,,,,,14.14,15.66,9.56,,,,,,,,,,39.37,4,0
37,3,00:11:29,5,68,17.3,4.2,31.0,4.0,,,,,,,,10.08,7.37,7.74,6.45,6.22,,,,,,,,37.86,9,0
38,1,00:11:32,2,71,12.0,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
39,2,00:12:06,5,63,12.3,4.1,31.9,4.0,,,,,,,,8.26,5.83,5.53,4.77,4.85,,,,,,,,29.24,9,0
40,1,00:12:09,5,70,18.1,4.4,27.2,10.1,,,,,,,,10.02,7.02,6.53,9.52,12.51,,,,,,,,45.60,16,0
41,4,00:12:14,2,71,11.8,,,,,,,,,,,3.41,3.46,,,,,,,,,,,6.87,3,0
42,2,00:13:13,5,61,12.6,21.2,9.5,21.9,,,,,,,,9.47,14.33,13.11,8.38,8.36,,,,,,,,53.65,11,0
43,4,00:13:16,5,66,13.2,22.4,9.9,23.2,,,,,,,,8.22,16.14,10.20,9.42,7.61,,,,,,,,51.60,11,0
44,2,00:13:32,5,68,15.2,4.1,29.7,4.0,,,,,,,,9.08,9.16,8.92,6.60,8.37,,,,,,,,42.14,9,0
45,1,00:13:33,5,63,17.2,4.4,32.0,4.0,,,,,,,,10.99,6.60,6.81,6.62,5.32,,,,,,,,36.34,9,0
46,2,00:13:34,2,68,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
47,1,00:13:37,5,60,18.0,4.3,29.6,10.1,,,,,,,,10.59,9.87,10.02,4.40,6.12,,,,,,,,41.01,16,0
48,2,00:13:39,2,64,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
49,1,00:13:49,2,71,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
50,1,00:14:19,2,71,9.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
51,1,00:14:30,5,70,18.8,4.3,34.1,4.1,,,,,,,,10.67,12.76,15.72,14.83,15.82,,,,,,,,69.80,9,0
52,2,00:14:40,5,68,11.6,4.2,31.7,4.0,,,,,,,,8.37,10.78,10.55,10.47,12.70,,,,,,,,52.87,9,0
53,4,00:14:42,2,81,8.8,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
54,2,00:14:45,2,68,8.2,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0
55,2,00:14:51,2,72,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
56,1,00:15:03,6,65,15.5,4.4,21.2,9.0,23.1,,,,,,,5.02,4.54,4.58,4.01,4.22,3.86,,,,,,,26.25,12,0
57,1,00:15:10,5,71,17.5,4.4,34.9,4.2,,,,,,,,11.51,14.98,14.98,13.61,13.99,,,,,,,,69.07,9,0
58,4,00:15:40,5,72,17.3,4.4,37.1,4.2,,,,,,,,9.38,13.62,13.13,9.81,7.75,,,,,,,,53.67,9,0
59,1,00:15:41,5,62,20.1,4.2,32.3,4.0,,,,,,,,10.23,9.24,9.03,7.84,8.08,,,,,,,,44.41,9,0
60,2,00:15:55,2,78,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
61,4,00:16:16,5,69,17.0,4.4,28.4,10.1,,,,,,,,8.73,14.54,13.88,14.18,13.39,,,,,,,,64.72,16,0
62,4,00:16:56,2,73,10.3,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,3,0
63,4,00:17:40,5,74,16.2,4.4,31.5,4.1,,,,,,,,10.37,12.33,12.13,11.08,12.47,,,,,,,,58.38,9,0
64,1,00:17:47,2,70,11.4,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
65,1,00:18:07,2,75,10.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
66,1,00:18:13,2,68,9.5,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,2,0
67,3,00:18:20,3,73,10.9,13.2,,,,,,,,,,2.67,2.92,0.42,,,,,,,,,,6.01,3,0
68,4,00:18:26,2,66,9.8,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
69,1,00:18:48,5,68,17.7,4.3,33.3,4.1,,,,,,,,11.22,7.18,7.71,7.72,8.64,,,,,,,,42.47,9,0
70,4,00:18:51,2,64,21.8,,,,,,,,,,,6.24,11.73,,,,,,,,,,,17.97,5,0
71,4,00:19:23,5,72,20.3,4.7,32.2,10.9,,,,,,,,9.81,13.45,12.02,13.79,13.65,,,,,,,,62.72,16,0
72,4,00:20:51,2,72,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
73,4,00:21:09,5,70,21.6,4.5,31.7,10.8,,,,,,,,9.68,12.08,11.61,14.11,14.14,,,,,,,,61.62,16,0
74,1,00:21:11,2,69,9.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
75,2,00:21:11,2,66,9.5,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0
76,3,00:21:24,2,66,7.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
77,2,00:21:26,2,83,8.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
78,4,00:21:33,5,71,12.6,4.7,37.8,4.5,,,,,,,,8.17,7.66,6.72,6.07,6.34,,,,,,,,34.97,9,0
79,4,00:21:38,3,68,28.5,4.0,,,,,,,,,,13.06,15.13,9.99,,,,,,,,,,38.18,4,0
80,2,00:21:39,2,71,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
81,2,00:21:49,2,73,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
82,1,00:22:32,5,65,20.0,4.3,36.6,4.0,,,,,,,,12.34,14.05,14.79,13.15,13.03,,,,,,,,67.36,9,0
83,3,00:22:58,2,70,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
84,4,00:22:58,5,70,17.9,4.6,33.3,4.3,,,,,,,,10.23,9.44,9.51,6.59,6.65,,,,,,,,42.41,9,0
85,1,00:23:19,5,66,17.6,4.3,33.4,4.1,,,,,,,,8.48,7.67,7.32,8.04,8.45,,,,,,,,39.95,9,0
86,1,00:23:27,2,77,10.1,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
87,4,00:23:52,5,69,20.2,4.4,28.9,10.6,,,,,,,,9.24,13.24,14.03,16.11,12.37,,,,,,,,64.99,16,0
88,2,00:24:06,2,78,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
89,4,00:24:08,5,68,15.5,4.3,33.1,4.1,,,,,,,,8.81,9.58,10.66,9.54,8.43,,,,,,,,47.01,9,0
90,4,00:24:21,2,75,9.6,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.21,2,0
91,1,00:24:46,2,71,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
92,4,00:25:24,2,68,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0
93,4,00:25:53,6,70,12.8,4.3,20.4,9.7,22.5,,,,,,,7.07,7.68,8.28,7.31,7.27,7.38,,,,,,,44.98,12,0
94,3,00:26:34,2,75,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
95,3,00:27:05,2,75,9.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
96,1,00:27:06,5,73,12.5,4.3,34.7,4.0,,,,,,,,9.09,6.12,6.06,5.40,4.22,,,,,,,,30.89,9,0
97,1,00:28:15,6,72,17.9,4.2,19.8,9.6,22.9,,,,,,,10.32,7.01,6.97,12.26,11.19,9.35,,,,,,,57.10,12,0
98,1,00:28:37,2,63,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
99,1,00:28:39,5,63,15.5,4.3,32.7,4.1,,,,,,,,9.41,6.56,5.74,6.60,6.58,,,,,,,,34.88,9,0
100,4,00:29:47,2,77,10.2,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.52,3,0
101,1,00:29:51,5,63,12.4,21.3,9.4,22.4,,,,,,,,7.93,15.33,12.52,10.87,9.13,,,,,,,,55.78,11,0
102,1,00:30:53,5,66,19.8,4.3,29.9,4.1,,,,,,,,11.16,14.09,14.77,12.50,12.74,,,,,,,,65.26,9,0
103,4,00:32:14,3,69,17.2,4.4,,,,,,,,,,9.40,5.19,4.89,,,,,,,,,,19.47,6,0
104,4,00:32:14,2,71,4.2,,,,,,,,,,,4.74,5.05,,,,,,,,,,,9.78,14,38
105,4,00:32:48,5,69,12.5,4.4,36.2,4.2,,,,,,,,8.87,7.25,7.45,6.14,6.52,,,,,,,,36.24,9,0
106,1,00:33:40,5,66,16.0,4.3,29.5,4.0,,,,,,,,10.57,15.35,15.01,11.99,13.03,,,,,,,,65.95,9,0
107,4,00:33:46,5,65,12.0,4.3,35.3,4.1,,,,,,,,9.51,10.82,7.15,4.56,8.55,,,,,,,,40.59,9,0
108,4,00:34:05,5,68,17.5,4.4,35.2,4.1,,,,,,,,10.17,12.14,12.17,11.40,12.35,,,,,,,,58.23,9,0
109,1,00:34:11,5,66,17.6,4.3,28.1,10.1,,,,,,,,11.43,13.23,14.16,13.53,15.71,,,,,,,,68.06,16,0
110,4,00:34:19,2,83,10.2,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,3,0
111,3,00:34:29,5,68,19.6,4.3,33.4,4.0,,,,,,,,9.37,12.67,12.62,11.60,14.57,,,,,,,,60.82,9,0
112,2,00:34:45,5,70,17.1,4.2,29.6,10.0,,,,,,,,8.84,10.57,10.95,11.53,12.87,,,,,,,,54.76,16,0
113,4,00:35:08,2,69,11.9,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0
114,4,00:35:13,2,63,21.2,,,,,,,,,,,7.27,8.79,,,,,,,,,,,16.06,5,0
115,3,00:35:13,6,70,19.5,4.2,21.2,8.6,22.6,,,,,,,8.65,8.24,8.19,10.86,10.07,9.58,,,,,,,55.59,12,0
116,1,00:35:20,5,65,17.2,4.3,35.4,4.1,,,,,,,,10.23,11.28,12.24,4.33,4.13,,,,,,,,42.20,9,0
117,4,00:35:24,5,69,17.2,4.4,35.2,4.1,,,,,,,,9.12,8.65,8.37,8.68,8.01,,,,,,,,42.83,9,0
118,1,00:35:26,5,67,17.2,4.3,29.1,4.1,,,,,,,,9.79,6.33,5.65,4.48,3.00,,,,,,,,29.25,9,0
119,1,00:35:47,2,78,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
120,4,00:35:56,5,68,18.8,4.5,40.3,4.2,,,,,,,,10.95,6.08,6.04,3.97,3.26,,,,,,,,30.30,9,0
121,1,00:36:11,5,63,20.0,4.3,34.6,4.1,,,,,,,,11.07,13.50,14.63,11.25,11.01,,,,,,,,61.46,9,0
122,4,00:36:15,2,74,12.6,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.87,3,0
123,2,00:37:13,5,70,16.2,4.0,32.8,4.0,,,,,,,,8.90,11.51,12.20,11.82,12.30,,,,,,,,56.74,9,0
124,2,00:37:49,5,70,20.0,4.2,29.8,10.0,,,,,,,,9.44,11.55,11.35,12.09,12.41,,,,,,,,56.84,16,0
125,2,00:37:50,5,70,18.8,4.2,29.6,10.0,,,,,,,,9.06,10.50,10.36,12.02,12.50,,,,,,,,54.43,16,0
126,1,00:38:46,5,67,20.4,4.5,30.9,10.2,,,,,,,,9.63,6.15,6.52,3.72,3.81,,,,,,,,29.84,16,0
127,1,00:38:50,5,68,10.9,4.4,32.4,4.1,,,,,,,,8.83,8.87,8.81,5.13,5.04,,,,,,,,36.68,9,0
128,4,00:39:21,2,69,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
129,3,00:39:44,5,65,11.3,4.3,34.2,4.0,,,,,,,,7.43,7.63,7.25,7.28,8.13,,,,,,,,37.71,9,0
130,3,00:39:46,5,65,12.2,4.2,34.4,4.1,,,,,,,,8.22,7.63,7.74,7.81,8.05,,,,,,,,39.45,9,0
131,4,00:40:20,5,69,18.4,4.4,31.9,4.2,,,,,,,,9.42,11.46,12.06,12.58,12.46,,,,,,,,57.98,9,0
132,1,00:40:28,5,66,17.0,4.3,34.9,4.1,,,,,,,,11.11,13.71,12.76,11.60,11.92,,,,,,,,61.11,9,0
133,4,00:40:44,4,71,4.3,33.5,4.1,,,,,,,,,7.90,7.54,6.71,8.77,,,,,,,,,30.91,7,0
134,2,00:40:59,5,66,19.5,4.3,29.7,4.0,,,,,,,,9.91,12.26,12.07,7.50,9.56,,,,,,,,51.30,9,0
135,1,00:41:01,5,64,18.0,4.3,35.1,4.0,,,,,,,,10.65,12.34,13.49,7.02,6.88,,,,,,,,50.39,9,0
136,2,00:41:20,5,72,11.6,22.2,2.9,30.1,,,,,,,,2.66,3.03,1.77,1.65,1.84,,,,,,,,10.96,0,0
137,4,00:42:24,5,71,19.8,4.3,35.2,4.1,,,,,,,,9.07,14.77,14.56,6.71,7.67,,,,,,,,52.77,9,0
138,1,00:42:28,5,52,17.6,4.3,28.2,4.1,,,,,,,,14.14,14.35,11.50,12.71,9.33,,,,,,,,62.02,9,0
139,4,00:42:41,5,60,17.5,4.4,31.1,4.2,,,,,,,,10.70,6.36,6.04,5.75,5.35,,,,,,,,34.19,9,0
140,1,00:42:51,2,69,8.7,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
141,1,00:43:20,5,69,17.7,4.2,34.7,3.7,,,,,,,,10.31,6.43,6.05,5.38,6.77,,,,,,,,34.93,9,0
142,1,00:43:29,2,68,14.3,,,,,,,,,,,4.47,3.27,,,,,,,,,,,7.74,5,0
143,4,00:43:54,5,71,18.4,4.5,36.7,4.3,,,,,,,,9.71,9.02,8.33,9.14,7.40,,,,,,,,43.61,9,0
144,4,00:44:11,5,62,18.3,4.6,27.6,10.5,,,,,,,,9.56,11.21,12.49,17.44,16.98,,,,,,,,67.69,16,0
145,4,00:44:55,2,71,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
146,1,00:45:41,5,70,18.4,4.3,36.3,4.1,,,,,,,,9.69,9.34,10.33,7.56,8.34,,,,,,,,45.26,9,0
147,4,00:46:05,5,68,12.8,22.0,9.8,22.7,,,,,,,,7.96,11.97,10.32,7.54,7.28,,,,,,,,45.07,11,0
148,4,00:46:12,2,74,12.0,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
149,4,00:46:49,2,71,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
150,4,00:47:00,5,71,17.4,4.5,32.6,4.2,,,,,,,,9.87,13.92,14.06,13.17,11.10,,,,,,,,62.12,9,0
151,4,00:47:19,5,68,11.8,4.6,34.9,4.3,,,,,,,,8.44,7.38,7.50,12.82,11.39,,,,,,,,47.54,9,0
152,1,00:47:39,5,64,13.3,4.2,28.6,4.1,,,,,,,,9.53,5.87,5.72,5.32,5.10,,,,,,,,31.53,9,0
153,1,00:47:48,2,63,8.4,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0
154,1,00:48:05,5,70,17.6,4.3,34.5,4.1,,,,,,,,9.34,10.02,10.85,4.76,3.93,,,,,,,,38.90,9,0
155,1,00:48:25,5,66,11.4,4.3,30.7,10.0,,,,,,,,8.97,13.29,11.83,12.50,12.43,,,,,,,,59.02,16,0
156,4,00:48:57,5,70,18.1,4.5,34.8,4.3,,,,,,,,8.54,8.54,8.61,10.45,9.48,,,,,,,,45.61,9,0
157,1,00:49:17,5,73,20.1,4.3,35.6,4.2,,,,,,,,10.31,11.89,12.44,6.39,6.47,,,,,,,,47.50,9,0
158,4,00:49:33,2,71,10.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
159,1,00:49:49,5,60,15.2,4.3,34.6,4.1,,,,,,,,11.85,14.01,12.97,12.09,12.06,,,,,,,,62.99,9,0
160,4,00:50:45,5,65,17.9,22.1,9.6,23.1,,,,,,,,9.18,12.84,10.96,10.51,7.30,,,,,,,,50.80,11,0
161,4,00:51:14,5,72,19.7,4.6,38.9,4.2,,,,,,,,8.92,8.49,9.10,9.18,9.14,,,,,,,,44.81,9,0
162,2,00:51:35,5,69,19.5,4.2,34.3,3.9,,,,,,,,9.18,12.14,12.24,12.16,12.39,,,,,,,,58.11,9,0
163,2,00:52:37,5,69,17.1,4.3,12.3,4.0,,,,,,,,8.28,7.24,7.81,10.11,11.21,,,,,,,,44.65,9,0
164,1,00:52:56,5,59,17.2,4.3,33.4,4.1,,,,,,,,12.33,9.14,8.17,6.67,6.24,,,,,,,,42.56,9,0
165,1,00:53:58,2,76,9.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0
166,2,00:54:38,2,58,8.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
167,4,00:55:14,2,71,10.3,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
168,4,00:55:55,5,63,19.4,4.3,32.4,4.0,,,,,,,,9.07,6.07,6.27,4.64,4.56,,,,,,,,30.61,9,0
169,1,00:56:24,5,70,17.8,4.3,34.6,4.1,,,,,,,,10.71,11.45,11.46,9.97,11.01,,,,,,,,54.60,9,0
170,1,00:56:29,2,76,10.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
171,4,00:56:38,2,71,10.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
172,4,00:57:20,2,56,12.1,,,,,,,,,,,4.56,3.57,,,,,,,,,,,8.13,3,0
173,1,00:57:34,2,74,13.2,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.87,3,0
174,1,00:57:52,5,66,13.1,22.0,10.0,22.8,,,,,,,,8.99,11.05,9.84,8.72,7.40,,,,,,,,46.00,11,0
175,2,00:57:52,2,76,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
176,4,00:58:22,5,71,18.0,4.5,37.0,4.3,,,,,,,,9.85,7.01,7.35,6.79,6.49,,,,,,,,37.49,9,0
177,3,00:58:43,2,81,8.3,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
178,4,00:59:02,5,66,13.1,4.3,31.0,4.1,,,,,,,,9.12,13.17,13.93,8.64,11.45,,,,,,,,56.32,9,0
179,1,00:59:07,2,68,12.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
180,2,00:59:23,5,70,18.3,4.2,35.1,4.0,,,,,,,,9.40,9.64,9.86,10.46,10.75,,,,,,,,50.11,9,0
181,1,01:00:12,2,74,9.0,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
182,4,01:00:14,5,64,21.7,4.4,34.1,4.1,,,,,,,,9.72,9.89,10.36,7.91,8.85,,,,,,,,46.73,9,0
184,2,01:00:15,5,65,12.0,4.3,36.5,4.0,,,,,,,,9.36,10.18,10.08,7.92,9.57,,,,,,,,47.11,9,0
185,1,01:00:37,5,72,20.4,4.3,34.9,4.1,,,,,,,,10.13,8.81,9.31,9.34,7.82,,,,,,,,45.40,9,0
186,4,01:00:40,5,71,17.5,4.3,32.9,4.1,,,,,,,,10.52,6.97,6.99,7.60,7.08,,,,,,,,39.15,9,0
187,1,01:00:43,5,68,16.0,4.3,33.2,10.3,,,,,,,,9.88,6.07,4.88,3.90,3.86,,,,,,,,28.59,16,0
188,4,01:00:44,5,77,19.6,4.6,31.6,4.5,,,,,,,,10.50,9.43,10.36,10.04,8.71,,,,,,,,49.04,9,0
189,2,01:00:59,5,66,13.2,4.3,28.7,4.0,,,,,,,,7.88,7.13,7.15,5.98,7.14,,,,,,,,35.28,9,0
190,1,01:01:03,5,62,12.9,21.3,9.8,22.4,,,,,,,,9.88,14.18,14.44,4.87,4.68,,,,,,,,48.05,11,0
191,4,01:01:51,2,79,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
192,4,01:02:13,6,63,17.4,4.5,20.4,9.6,22.7,,,,,,,9.76,8.00,7.63,9.94,7.91,7.15,,,,,,,50.39,12,0
193,4,01:02:25,5,65,17.1,4.3,30.4,10.1,,,,,,,,10.25,10.28,11.31,16.84,16.59,,,,,,,,65.27,16,0
194,3,01:02:28,5,66,13.0,21.8,9.9,22.0,,,,,,,,7.73,11.98,9.07,8.19,9.74,,,,,,,,46.72,11,0
195,4,01:02:47,2,75,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.07,2,0
196,3,01:03:00,2,73,9.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
197,4,01:03:01,5,70,18.6,4.7,39.8,4.4,,,,,,,,11.67,12.50,12.15,12.77,13.19,,,,,,,,62.28,9,0
198,4,01:03:05,5,69,18.6,4.6,38.4,4.4,,,,,,,,10.90,13.28,12.97,14.06,14.29,,,,,,,,65.49,9,0
199,3,01:03:07,2,67,9.9,,,,,,,,,,,1.18,0.82,,,,,,,,,,,1.99,3,0
200,1,01:03:08,4,66,19.0,33.4,4.1,,,,,,,,,10.04,11.47,5.80,6.13,,,,,,,,,33.44,8,0
201,1,01:03:25,2,70,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
202,4,01:03:27,2,75,10.3,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
203,1,01:04:06,5,72,11.4,4.4,35.8,4.0,,,,,,,,8.94,10.42,7.59,11.67,9.79,,,,,,,,48.41,9,0
204,4,01:04:30,2,70,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
205,4,01:04:51,5,68,18.5,4.5,37.3,4.3,,,,,,,,9.34,10.46,9.81,9.19,14.05,,,,,,,,52.84,9,0
206,1,01:04:52,5,71,16.7,4.3,33.4,4.1,,,,,,,,10.35,5.51,5.42,3.74,4.08,,,,,,,,29.10,9,0
207,4,01:04:59,6,60,12.3,4.4,19.6,9.7,22.6,,,,,,,9.56,9.57,8.98,11.77,9.85,7.43,,,,,,,57.16,12,0
208,1,01:04:59,2,68,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
209,4,01:05:46,5,74,19.9,4.4,30.5,10.2,,,,,,,,8.69,5.33,4.74,3.66,2.39,,,,,,,,24.81,16,0
210,1,01:05:50,2,68,9.2,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
211,1,01:05:54,5,74,17.3,4.4,33.3,4.1,,,,,,,,10.06,8.70,7.86,7.34,7.71,,,,,,,,41.67,9,0
212,1,01:06:16,5,71,17.6,4.2,35.5,4.2,,,,,,,,10.11,8.04,7.21,6.50,6.55,,,,,,,,38.40,9,0
213,1,01:06:30,2,72,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
214,4,01:07:11,5,65,17.1,4.5,33.5,4.1,,,,,,,,8.70,6.12,5.98,4.26,3.57,,,,,,,,28.62,9,0
215,1,01:07:30,2,71,8.9,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
216,1,01:07:46,5,70,16.8,4.4,36.4,4.0,,,,,,,,11.73,12.24,12.65,10.47,10.65,,,,,,,,57.74,9,0
217,4,01:07:53,5,68,18.5,4.5,36.5,4.3,,,,,,,,9.75,12.47,13.04,12.94,12.93,,,,,,,,61.14,9,0
218,4,01:08:10,5,73,18.0,4.5,36.6,4.3,,,,,,,,10.13,7.49,7.34,4.35,4.37,,,,,,,,33.67,9,0
219,3,01:08:39,5,65,11.7,4.3,34.7,4.0,,,,,,,,10.40,12.36,11.79,8.83,9.35,,,,,,,,52.72,9,0
220,2,01:10:09,7,66,17.1,4.1,21.9,9.6,18.6,3.9,,,,,,8.46,7.67,7.45,7.63,4.15,2.33,2.16,,,,,,39.85,13,0
221,4,01:10:15,2,80,8.7,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
222,1,01:10:37,5,63,18.8,4.3,32.1,4.1,,,,,,,,10.06,6.09,6.18,4.50,5.43,,,,,,,,32.26,9,0
223,4,01:11:17,5,71,19.8,4.4,30.0,10.2,,,,,,,,8.35,4.80,5.00,2.18,3.10,,,,,,,,23.44,16,0
224,4,01:11:23,5,65,18.1,4.5,35.3,4.2,,,,,,,,9.31,5.58,5.82,3.42,3.58,,,,,,,,27.70,9,0
225,4,01:11:35,4,43,2.6,19.8,2.5,,,,,,,,,13.81,12.80,11.35,10.57,,,,,,,,,48.53,7,0
226,4,01:11:36,5,9,2.4,0.6,4.7,0.6,,,,,,,,2.61,2.28,2.05,1.40,1.47,,,,,,,,9.81,14,38
228,1,01:12:11,5,62,17.5,4.3,29.8,4.0,,,,,,,,9.51,13.92,13.60,11.29,11.65,,,,,,,,59.98,9,0
229,4,01:12:18,5,69,18.5,4.6,38.1,4.3,,,,,,,,9.48,10.84,11.49,12.98,12.16,,,,,,,,56.95,9,0
232,2,01:12:24,5,82,22.0,4.8,42.4,4.7,,,,,,,,11.69,14.16,14.75,12.64,12.97,,,,,,,,66.21,9,0
233,4,01:12:39,5,66,12.9,21.6,9.9,22.2,,,,,,,,7.27,11.50,7.01,9.62,5.85,,,,,,,,41.24,11,0
234,1,01:12:54,5,63,19.6,4.2,31.4,4.1,,,,,,,,9.61,13.75,13.98,12.20,14.04,,,,,,,,63.58,9,0
235,4,01:13:39,5,65,17.7,4.5,35.4,4.2,,,,,,,,9.01,8.69,8.80,10.24,8.81,,,,,,,,45.54,9,0
237,4,01:14:26,5,64,11.6,4.5,35.4,4.0,,,,,,,,8.77,10.50,9.21,11.11,11.78,,,,,,,,51.37,9,0
238,4,01:15:24,2,81,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
239,4,01:15:38,5,64,12.7,21.9,9.6,23.0,,,,,,,,8.12,11.85,7.58,10.52,8.45,,,,,,,,46.52,11,0
240,4,01:16:16,2,70,9.8,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
241,4,01:16:21,3,65,14.7,4.5,,,,,,,,,,9.54,15.04,14.68,,,,,,,,,,39.26,6,0
242,4,01:16:22,2,62,4.2,,,,,,,,,,,14.39,13.92,,,,,,,,,,,28.31,14,38
243,3,01:16:22,5,66,19.5,4.3,29.4,10.1,,,,,,,,9.49,12.74,12.30,13.10,13.07,,,,,,,,60.70,16,0
245,1,01:16:28,5,60,13.0,4.2,36.4,4.0,,,,,,,,9.84,7.87,7.95,9.55,9.42,,,,,,,,44.63,9,0
246,1,01:16:37,3,61,13.0,4.3,,,,,,,,,,9.26,2.26,3.28,,,,,,,,,,14.80,6,0
247,1,01:17:13,5,68,16.9,4.3,26.8,10.0,,,,,,,,10.21,14.51,14.41,13.06,15.85,,,,,,,,68.04,16,0
248,4,01:17:56,5,72,17.3,4.4,33.4,4.0,,,,,,,,8.59,8.13,9.25,8.33,8.14,,,,,,,,42.43,9,0
249,4,01:18:07,5,72,16.8,4.3,28.1,4.0,,,,,,,,7.68,6.67,6.68,2.46,5.97,,,,,,,,29.46,9,0
250,1,01:18:37,5,64,12.8,4.3,30.8,4.0,,,,,,,,10.33,13.61,15.07,12.37,11.77,,,,,,,,63.15,9,0
251,2,01:19:30,2,68,9.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
252,4,01:19:58,2,71,9.0,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
253,1,01:20:13,2,75,10.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,3,0
254,3,01:20:32,5,63,12.6,4.3,29.6,3.9,,,,,,,,8.97,8.27,8.14,6.82,7.20,,,,,,,,39.40,9,0
255,2,01:20:34,5,68,16.4,4.2,35.6,4.0,,,,,,,,10.19,9.70,9.39,7.69,8.33,,,,,,,,45.30,9,0
256,4,01:20:50,2,74,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
257,1,01:21:09,2,74,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
258,4,01:22:01,3,66,15.8,4.8,,,,,,,,,,15.57,7.30,6.38,,,,,,,,,,29.25,6,0
259,4,01:22:27,2,74,9.3,,,,,,,,,,,3.39,2.10,,,,,,,,,,,5.49,2,0
260,4,01:22:34,2,79,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
261,1,01:22:52,5,68,17.2,4.3,34.7,4.1,,,,,,,,10.03,8.41,8.37,6.98,7.57,,,,,,,,41.36,9,0
262,1,01:24:36,2,73,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
263,4,01:24:36,5,64,13.1,4.5,31.6,4.2,,,,,,,,6.89,3.63,4.21,2.31,2.77,,,,,,,,19.82,9,0
264,4,01:26:38,5,59,18.3,4.5,33.1,4.6,,,,,,,,11.47,7.54,6.94,4.75,5.16,,,,,,,,35.87,9,0
265,2,01:27:03,5,65,15.6,4.2,33.6,4.0,,,,,,,,8.38,7.72,7.19,3.66,3.55,,,,,,,,30.49,9,0
266,4,01:27:10,5,68,15.5,4.3,37.5,4.1,,,,,,,,9.55,12.54,13.09,14.64,14.16,,,,,,,,63.98,9,0
267,1,01:28:25,5,68,19.7,4.3,31.1,10.1,,,,,,,,9.78,6.67,6.78,4.89,7.01,,,,,,,,35.14,16,0
268,1,01:28:37,5,65,15.2,4.4,30.6,10.1,,,,,,,,9.85,11.96,12.96,11.26,13.49,,,,,,,,59.53,16,0
269,3,01:28:37,3,69,12.4,4.2,,,,,,,,,,9.06,3.41,2.62,,,,,,,,,,15.09,6,0
270,1,01:28:54,5,69,20.4,4.3,30.9,10.1,,,,,,,,11.31,13.99,14.85,12.52,13.27,,,,,,,,65.94,16,0
271,1,01:29:12,5,64,19.6,4.3,29.6,11.0,,,,,,,,9.89,8.33,8.69,5.16,5.66,,,,,,,,37.74,16,0
272,4,01:29:15,5,72,20.2,4.7,36.5,4.2,,,,,,,,11.27,12.10,10.84,10.54,15.01,,,,,,,,59.76,9,0
273,4,01:29:36,2,70,12.2,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0
274,1,01:29:43,5,68,19.7,4.4,35.6,4.1,,,,,,,,10.48,10.68,11.28,9.22,11.55,,,,,,,,53.21,9,0
275,2,01:29:47,2,72,8.7,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
276,1,01:30:15,5,68,20.4,4.4,29.8,10.1,,,,,,,,11.25,13.38,13.38,12.13,13.10,,,,,,,,63.23,16,0
277,4,01:30:40,2,69,10.1,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0
278,4,01:31:57,5,69,19.9,4.4,34.7,4.1,,,,,,,,10.52,12.51,13.51,12.81,13.20,,,,,,,,62.55,9,0
279,4,01:32:03,2,79,11.8,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0
280,4,01:32:39,5,71,17.7,4.5,30.2,4.2,,,,,,,,9.87,10.36,10.17,11.11,11.15,,,,,,,,52.66,9,0
281,4,01:32:44,5,69,18.1,4.4,31.6,4.1,,,,,,,,10.28,8.48,9.23,7.09,7.01,,,,,,,,42.10,9,0
282,4,01:32:46,5,68,20.7,4.4,28.8,4.1,,,,,,,,10.27,8.85,8.44,9.60,9.76,,,,,,,,46.93,9,0
283,4,01:33:14,5,70,18.8,4.6,36.8,4.3,,,,,,,,8.95,6.01,6.63,4.12,6.47,,,,,,,,32.17,9,0
284,1,01:33:20,2,60,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
285,1,01:33:42,5,71,18.0,4.5,34.9,4.2,,,,,,,,9.81,7.64,7.52,4.27,4.74,,,,,,,,33.98,9,0
286,2,01:34:25,2,63,9.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.91,2,0
287,3,01:34:47,2,73,9.2,,,,,,,,,,,2.62,3.61,,,,,,,,,,,6.23,2,0
288,4,01:35:00,3,64,13.3,4.3,,,,,,,,,,8.41,12.69,13.29,,,,,,,,,,34.39,6,0
289,4,01:35:00,2,65,4.2,,,,,,,,,,,17.13,15.76,,,,,,,,,,,32.89,14,38
290,3,01:35:01,2,71,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
291,1,01:35:34,5,75,17.4,4.4,40.4,4.1,,,,,,,,9.59,5.39,5.02,3.33,3.40,,,,,,,,26.73,9,0
292,4,01:36:11,2,75,8.7,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
293,2,01:36:27,5,66,13.2,4.1,30.7,3.9,,,,,,,,9.69,12.50,13.04,12.00,12.57,,,,,,,,59.80,9,0
294,2,01:36:34,5,68,13.3,4.2,30.6,4.0,,,,,,,,8.77,12.23,12.79,12.78,12.97,,,,,,,,59.54,9,0
295,2,01:38:25,2,72,9.4,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
296,2,01:38:27,2,71,9.4,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
297,4,01:38:36,5,78,22.3,4.6,31.5,12.0,,,,,,,,10.35,8.29,7.70,5.15,5.67,,,,,,,,37.16,16,0
298,1,01:39:02,5,62,17.6,21.3,9.4,22.5,,,,,,,,10.70,12.76,11.15,7.39,10.16,,,,,,,,52.16,11,0
299,1,01:39:13,5,66,19.2,4.3,30.3,10.1,,,,,,,,10.66,12.88,13.77,11.90,12.24,,,,,,,,61.44,16,0
300,4,01:39:23,5,65,15.1,4.4,33.9,4.1,,,,,,,,10.08,10.34,9.84,7.75,7.98,,,,,,,,45.99,9,0
301,4,01:40:02,2,71,12.0,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.38,3,0