veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:35,2,66,21.0,,,,,,,,,,,7.20,11.93,,,,,,,,,,,19.14,5,0
2,4,00:05:31,2,81,11.5,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
3,1,00:07:13,2,65,9.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,2,0
4,1,00:07:15,2,63,9.5,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
5,1,00:07:20,2,62,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
6,1,00:08:33,2,68,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
7,1,00:11:21,2,53,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
8,4,00:13:01,2,63,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
9,4,00:20:02,2,63,8.6,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
10,1,00:22:17,2,64,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
11,4,00:24:53,2,66,9.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,3,0
12,4,00:26:52,2,58,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
13,4,00:29:33,2,63,8.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0
14,4,00:29:52,2,64,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
15,1,00:31:28,2,66,9.6,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
16,4,00:33:02,6,66,17.1,4.3,4.5,32.6,9.0,,,,,,,10.84,6.76,6.46,5.40,9.71,10.21,,,,,,,49.39,10,0
17,1,00:34:03,2,47,8.7,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
18,1,00:39:11,2,66,8.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
19,4,00:40:11,2,62,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
20,1,00:47:08,2,65,21.2,,,,,,,,,,,7.41,13.25,,,,,,,,,,,20.66,5,0
21,4,00:49:06,2,68,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
22,4,00:51:15,2,50,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
23,4,00:54:08,2,60,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
24,1,00:55:35,2,64,13.1,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
25,4,01:02:45,2,72,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
26,4,01:05:57,5,68,17.2,4.3,29.3,10.1,,,,,,,,10.29,5.56,5.62,4.46,3.71,,,,,,,,29.64,16,0
27,4,01:06:08,2,65,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
28,1,01:09:18,2,64,9.5,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
29,1,01:10:57,5,62,17.1,4.2,34.4,4.1,,,,,,,,10.43,6.78,6.64,7.08,7.50,,,,,,,,38.44,9,0
30,1,01:13:02,2,65,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
31,1,01:20:24,2,55,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
32,4,01:22:55,2,63,11.5,,,,,,,,,,,3.51,3.41,,,,,,,,,,,6.92,3,0
33,1,01:25:14,2,65,8.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
34,4,01:35:22,5,69,12.9,4.2,17.0,4.0,,,,,,,,9.16,7.50,7.37,6.32,7.12,,,,,,,,37.48,9,0
35,4,01:35:23,5,69,12.1,4.2,13.6,4.0,,,,,,,,8.40,6.31,6.09,6.26,7.95,,,,,,,,35.01,9,0
36,1,01:37:11,5,71,13.1,4.4,39.5,4.1,,,,,,,,9.19,18.60,18.25,12.97,12.32,,,,,,,,71.33,9,0
37,1,01:39:03,2,59,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
38,4,02:27:29,5,64,18.2,4.3,37.0,4.0,,,,,,,,11.68,16.27,16.38,16.83,15.73,,,,,,,,76.89,9,0
39,1,02:43:17,5,69,12.9,4.2,17.0,4.0,,,,,,,,9.12,5.79,5.65,4.08,4.26,,,,,,,,28.90,9,0
40,1,02:43:25,5,73,12.1,4.1,13.6,4.1,,,,,,,,10.38,4.03,4.30,3.65,3.77,,,,,,,,26.13,9,0
41,1,02:46:43,2,62,11.1,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,3,0
42,4,02:47:15,2,69,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
43,1,03:07:34,2,72,9.8,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
44,1,03:08:08,2,66,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
45,1,03:08:12,2,70,8.8,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
46,1,03:08:21,2,64,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
47,1,03:09:07,5,60,18.6,4.3,28.7,4.0,,,,,,,,11.83,17.27,17.53,16.91,15.99,,,,,,,,79.53,9,0
48,1,03:09:51,2,55,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
49,1,03:09:59,2,52,8.6,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
50,2,03:10:06,2,36,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
51,1,03:10:32,2,60,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
52,4,03:11:42,6,68,17.3,4.3,26.5,4.1,4.0,,,,,,,9.71,5.10,7.28,2.96,3.40,5.28,,,,,,,33.73,10,0
53,4,03:16:38,2,65,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
54,1,03:17:06,5,65,18.0,4.3,28.3,4.0,,,,,,,,11.63,16.54,16.23,14.76,18.55,,,,,,,,77.70,9,0
55,4,03:30:00,5,68,14.1,4.3,27.9,4.1,,,,,,,,11.44,16.51,16.34,14.63,16.28,,,,,,,,75.20,9,0
56,1,03:33:56,2,65,8.7,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
57,1,03:35:08,2,67,11.6,,,,,,,,,,,3.76,3.28,,,,,,,,,,,7.04,3,0
58,1,03:38:42,2,66,9.8,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0
59,1,03:41:38,2,55,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
60,4,03:43:49,2,64,8.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
61,1,03:44:01,2,53,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
62,1,03:45:28,2,63,11.5,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
63,1,03:46:11,5,64,12.5,4.2,30.9,4.0,,,,,,,,9.90,12.27,12.32,6.16,5.95,,,,,,,,46.60,9,0
64,1,03:54:12,2,71,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
65,1,03:55:20,2,48,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
66,4,03:59:31,5,66,17.2,4.3,29.6,10.0,,,,,,,,11.18,6.35,6.04,4.54,4.26,,,,,,,,32.37,16,0
67,1,04:04:24,5,65,13.7,4.3,28.0,4.1,,,,,,,,10.42,17.71,17.48,17.40,15.44,,,,,,,,78.45,9,0
68,4,04:09:11,2,50,13.1,,,,,,,,,,,3.46,4.18,,,,,,,,,,,7.64,3,0
69,1,04:13:26,2,77,9.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,3,0
70,1,04:17:30,2,65,11.4,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
71,1,04:19:00,2,66,10.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
72,1,04:20:14,2,64,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
73,1,04:22:59,2,60,9.8,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,2,0
74,1,04:26:14,4,63,13.0,23.4,4.1,,,,,,,,,9.55,14.40,7.23,7.09,,,,,,,,,38.26,8,0
75,4,04:26:54,6,63,12.9,4.2,18.6,4.0,4.0,,,,,,,8.13,5.37,4.96,5.24,3.55,2.56,,,,,,,29.80,10,0
76,4,04:29:34,5,68,16.3,4.4,30.0,4.2,,,,,,,,11.05,16.58,16.05,17.61,16.73,,,,,,,,78.02,9,0
77,4,04:33:16,5,64,12.2,4.3,33.1,4.1,,,,,,,,8.87,7.81,7.30,5.61,5.73,,,,,,,,35.32,9,0
78,4,04:35:40,2,63,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
79,1,04:36:46,2,48,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
80,4,04:38:16,2,65,11.5,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.16,3,0
81,2,04:38:32,2,70,9.5,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
82,1,04:38:34,2,66,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
83,4,04:38:34,2,41,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
84,1,04:39:42,2,63,9.4,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
85,1,04:40:14,2,58,9.6,,,,,,,,,,,2.03,2.21,,,,,,,,,,,4.24,2,0
86,4,04:40:55,2,62,21.2,,,,,,,,,,,7.61,11.32,,,,,,,,,,,18.93,5,0
87,4,04:41:34,5,70,12.3,4.3,18.4,4.2,,,,,,,,10.54,13.05,13.14,9.70,10.10,,,,,,,,56.54,9,0
88,4,04:41:58,5,69,14.1,4.3,28.1,4.1,,,,,,,,10.91,15.09,15.12,16.00,16.23,,,,,,,,73.36,9,0
89,1,04:43:01,2,59,10.9,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
90,4,04:43:30,5,69,14.1,4.3,28.1,4.2,,,,,,,,10.78,15.17,15.10,17.33,15.49,,,,,,,,73.87,9,0
91,1,04:45:04,2,63,8.6,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0
92,4,04:47:17,2,63,21.1,,,,,,,,,,,7.41,12.44,,,,,,,,,,,19.85,5,0
93,1,04:47:46,2,48,10.4,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
94,1,04:48:16,2,70,11.5,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.10,3,0
95,4,04:48:59,3,64,12.6,21.0,,,,,,,,,,7.87,14.42,11.16,,,,,,,,,,33.45,8,0
96,4,04:50:32,2,66,11.7,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
97,4,04:52:04,2,71,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
98,4,04:52:40,2,62,9.1,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
99,4,04:52:55,2,63,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
100,4,04:53:53,2,66,11.4,,,,,,,,,,,3.12,6.64,,,,,,,,,,,9.77,3,0
101,4,04:58:56,5,65,16.9,4.2,30.1,4.1,,,,,,,,10.07,8.22,7.70,8.91,9.80,,,,,,,,44.69,9,0
102,4,04:59:57,2,65,8.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
103,1,05:05:58,2,63,11.7,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0
104,1,05:06:22,2,61,13.8,,,,,,,,,,,5.17,9.70,,,,,,,,,,,14.87,5,0
105,1,05:06:51,2,58,8.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
106,1,05:07:26,2,68,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
107,4,05:08:25,2,63,8.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
108,4,05:08:44,2,77,8.2,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.20,2,0
109,1,05:08:49,2,70,10.6,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
110,1,05:09:12,2,70,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
111,4,05:09:14,2,66,10.6,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
112,4,05:11:12,5,62,21.1,4.3,29.6,10.1,,,,,,,,9.96,18.30,18.32,15.43,15.45,,,,,,,,77.47,16,0
113,1,05:12:30,2,71,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
114,4,05:12:47,2,70,11.5,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
115,4,05:13:56,3,68,15.9,4.3,,,,,,,,,,11.44,8.66,7.78,,,,,,,,,,27.88,6,0
116,4,05:14:07,2,66,15.0,,,,,,,,,,,7.10,11.32,,,,,,,,,,,18.42,5,0
117,4,05:14:28,5,67,15.1,4.3,21.7,4.0,,,,,,,,10.19,8.19,6.85,4.56,5.75,,,,,,,,35.54,9,0
118,1,05:14:30,2,68,11.6,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.37,3,0
119,1,05:14:39,2,47,7.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
120,4,05:15:52,2,56,9.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
121,1,05:16:17,2,65,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
122,1,05:17:31,2,66,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
123,1,05:19:08,2,57,8.4,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.42,2,0
124,1,05:19:17,3,58,12.4,22.3,,,,,,,,,,8.00,12.54,7.97,,,,,,,,,,28.51,8,0
125,1,05:19:48,2,71,8.9,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
126,4,05:22:16,2,68,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
127,1,05:22:24,2,71,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
128,1,05:26:45,5,69,15.4,4.2,29.9,4.2,,,,,,,,10.94,16.72,16.45,14.30,14.57,,,,,,,,72.98,9,0
129,4,05:26:52,2,63,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
130,4,05:27:11,2,66,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
131,4,05:27:39,5,68,16.0,4.3,30.0,4.1,,,,,,,,9.48,4.87,4.67,3.61,3.56,,,,,,,,26.20,9,0
132,4,05:28:25,2,57,9.3,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
133,1,05:29:39,2,65,10.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
134,1,05:29:55,2,54,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
135,1,05:30:30,2,63,21.3,,,,,,,,,,,7.75,12.95,,,,,,,,,,,20.70,5,0
136,4,05:30:41,2,70,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
137,1,05:31:33,5,63,9.6,4.3,28.1,4.0,,,,,,,,10.49,16.62,16.98,15.95,15.55,,,,,,,,75.61,9,0
138,4,05:31:49,2,64,13.1,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,0
139,4,05:32:03,2,66,8.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
140,1,05:32:27,2,68,9.4,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
141,4,05:32:44,2,64,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
142,1,05:33:21,2,68,9.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
143,1,05:33:34,2,75,9.8,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.17,2,0
144,1,05:34:19,2,65,21.0,,,,,,,,,,,7.56,13.57,,,,,,,,,,,21.12,5,0
145,4,05:35:11,2,68,11.9,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
146,1,05:36:08,2,46,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
147,2,05:36:09,2,61,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
148,1,05:36:28,2,66,10.8,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0
149,4,05:36:37,2,59,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
150,4,05:36:43,2,75,9.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
151,4,05:37:05,2,66,9.6,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
152,1,05:37:20,2,54,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
153,1,05:37:54,2,57,8.9,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0
154,4,05:38:05,2,69,14.7,,,,,,,,,,,2.98,5.73,,,,,,,,,,,8.70,5,0
155,1,05:38:22,5,68,18.0,4.2,29.9,4.0,,,,,,,,11.16,7.74,7.74,4.44,6.28,,,,,,,,37.36,9,0
156,4,05:38:46,2,59,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
157,1,05:39:21,2,63,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
158,1,05:39:37,2,65,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
159,4,05:40:38,2,66,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
160,1,05:40:44,2,66,12.0,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0
161,4,05:40:51,2,64,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
162,4,05:40:55,2,63,12.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
163,4,05:41:07,2,67,9.4,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,2,0
164,3,05:41:31,2,64,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
165,4,05:42:06,2,61,9.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
166,4,05:42:36,2,64,8.1,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
167,4,05:42:41,2,67,10.1,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
168,1,05:42:51,2,70,8.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
169,3,05:43:15,2,65,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
170,4,05:43:16,2,61,10.9,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,3,0
171,4,05:43:20,2,60,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
172,4,05:44:24,2,66,10.9,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
173,4,05:44:38,2,68,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
174,1,05:45:01,2,66,11.0,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.89,3,0
175,4,05:45:50,2,72,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
176,4,05:46:10,2,74,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
177,4,05:46:16,2,69,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
178,4,05:47:29,2,70,9.4,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
179,4,05:47:55,2,58,10.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
180,1,05:48:03,2,55,11.6,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
181,4,05:48:15,2,58,8.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
182,1,05:48:20,2,63,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
183,4,05:48:36,2,69,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
184,3,05:48:37,2,74,8.8,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
185,4,05:49:47,2,64,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
186,3,05:50:29,2,68,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
187,4,05:50:40,2,62,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
188,1,05:51:02,5,67,11.3,4.2,26.8,4.0,,,,,,,,9.74,8.48,8.73,7.68,7.58,,,,,,,,42.21,9,0
189,1,05:51:45,2,69,9.0,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,0
190,4,05:52:20,5,68,14.1,4.3,28.6,4.0,,,,,,,,10.99,14.86,15.50,16.97,16.82,,,,,,,,75.15,9,0
191,4,05:52:42,2,63,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
192,1,05:53:34,2,64,10.0,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.19,3,0
193,4,05:53:36,2,70,9.9,,,,,,,,,,,2.65,2.97,,,,,,,,,,,5.62,3,0
194,1,05:54:40,2,65,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
195,1,05:54:41,2,63,9.1,,,,,,,,,,,3.11,1.70,,,,,,,,,,,4.81,2,0
196,4,05:54:55,2,70,11.7,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.87,3,0
197,1,05:54:59,2,57,9.0,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0
198,4,05:55:01,2,70,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
199,3,05:55:04,5,68,13.0,4.3,28.4,4.0,,,,,,,,8.19,4.24,3.62,3.29,3.49,,,,,,,,22.83,9,0
200,4,05:56:02,2,65,11.9,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
201,4,05:57:16,2,70,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
202,4,05:57:28,2,67,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
203,1,05:58:13,2,65,10.9,,,,,,,,,,,2.87,3.02,,,,,,,,,,,5.90,3,0
204,4,05:58:33,2,71,9.4,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
205,4,05:58:54,2,67,10.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
206,4,05:59:19,2,69,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
207,4,05:59:24,2,68,11.2,,,,,,,,,,,3.52,2.24,,,,,,,,,,,5.76,3,0
208,1,05:59:36,2,60,11.7,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
209,4,05:59:47,2,65,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
210,1,05:59:57,2,69,11.9,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.70,3,0
211,1,05:59:59,2,68,8.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
212,1,06:00:03,2,63,7.8,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
213,1,06:00:08,2,64,9.9,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
214,4,06:01:20,2,58,21.2,,,,,,,,,,,7.80,12.61,,,,,,,,,,,20.41,5,0
215,4,06:03:45,2,53,12.1,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
216,4,06:04:09,2,64,11.5,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
217,1,06:04:29,2,68,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
218,1,06:04:32,2,68,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
219,4,06:05:14,2,71,8.5,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
220,1,06:06:25,2,63,8.9,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
221,1,06:06:30,2,68,10.4,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0
222,4,06:06:47,2,83,8.4,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,2,0
223,1,06:07:13,2,62,8.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
224,1,06:07:39,2,62,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
225,1,06:08:36,5,63,12.1,4.2,31.2,4.0,,,,,,,,10.81,16.84,15.91,9.78,10.39,,,,,,,,63.73,9,0
226,4,06:08:54,5,66,19.1,4.6,20.3,3.2,,,,,,,,15.98,13.67,14.33,4.21,4.27,,,,,,,,52.47,9,0
227,2,06:09:33,2,58,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
228,1,06:09:57,2,64,8.9,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.70,2,0
229,2,06:10:03,2,68,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.56,2,0
230,1,06:10:04,2,62,12.9,,,,,,,,,,,4.06,3.10,,,,,,,,,,,7.16,3,0
231,2,06:10:20,2,66,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
232,4,06:10:22,2,60,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
233,1,06:10:25,2,65,9.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
234,4,06:10:45,2,57,8.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,2,0
235,1,06:13:59,2,68,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
236,1,06:15:33,2,62,8.7,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
237,4,06:15:33,2,65,8.8,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
238,1,06:16:01,2,70,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
239,4,06:16:42,2,75,7.5,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0
240,1,06:17:30,2,71,13.0,,,,,,,,,,,4.53,4.18,,,,,,,,,,,8.70,3,0
241,1,06:18:17,2,65,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
242,1,06:18:34,2,74,11.5,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
243,4,06:18:36,2,71,10.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0
244,1,06:18:55,2,67,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
245,4,06:19:18,2,59,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
246,3,06:19:27,2,68,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
247,1,06:19:31,2,68,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
248,4,06:19:45,2,63,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
249,1,06:19:49,5,62,18.2,4.3,36.9,5.0,,,,,,,,11.70,16.28,15.47,15.15,14.97,,,,,,,,73.58,9,0
250,2,06:20:26,2,80,8.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0
251,1,06:20:33,2,66,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
252,1,06:21:26,2,60,11.0,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
253,4,06:22:57,2,68,9.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
254,4,06:23:17,2,64,8.3,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
255,1,06:23:37,2,68,11.5,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
256,4,06:23:37,2,65,10.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,3,0
257,2,06:23:50,2,73,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
258,1,06:23:58,2,68,8.0,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0
259,1,06:24:02,2,68,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
260,1,06:24:17,5,68,14.1,4.3,27.8,4.1,,,,,,,,8.72,5.62,5.42,3.60,6.08,,,,,,,,29.43,9,0
261,1,06:24:51,2,68,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
262,4,06:25:02,2,63,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
263,1,06:25:15,2,65,11.9,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
264,1,06:25:44,2,73,9.3,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
265,1,06:25:48,2,65,9.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
266,1,06:25:55,2,65,11.9,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0
267,1,06:26:03,2,68,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
268,1,06:26:08,2,64,7.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
269,1,06:26:10,2,66,8.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
270,1,06:26:53,2,55,8.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
271,1,06:27:27,2,65,11.1,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.36,3,0
272,1,06:28:03,2,63,8.6,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
273,1,06:28:19,2,66,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
274,4,06:28:29,2,64,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
275,1,06:28:32,2,62,13.2,,,,,,,,,,,4.95,5.39,,,,,,,,,,,10.34,3,0
276,4,06:28:32,2,63,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
277,4,06:28:34,2,62,7.9,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,0
278,4,06:28:36,2,65,9.9,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.94,3,0
279,4,06:28:41,2,70,7.2,,,,,,,,,,,1.21,1.22,,,,,,,,,,,2.43,2,0
280,1,06:28:58,2,69,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
281,1,06:29:01,2,67,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
282,4,06:29:43,2,62,21.2,,,,,,,,,,,7.44,11.94,,,,,,,,,,,19.38,5,0
283,1,06:29:52,2,68,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
284,4,06:29:58,2,67,14.4,,,,,,,,,,,4.59,3.71,,,,,,,,,,,8.30,5,0
285,4,06:30:08,2,71,14.4,,,,,,,,,,,5.20,4.72,,,,,,,,,,,9.92,5,0
286,4,06:30:37,2,66,11.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
287,1,06:30:48,2,64,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
288,2,06:30:59,2,65,9.4,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,2,0
289,1,06:31:25,2,66,8.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
290,2,06:31:31,2,66,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
291,1,06:31:57,2,68,13.6,,,,,,,,,,,4.17,14.16,,,,,,,,,,,18.33,5,0
292,4,06:32:02,2,63,9.2,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
293,4,06:32:32,2,65,9.1,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
294,4,06:32:40,2,71,9.5,,,,,,,,,,,2.81,2.94,,,,,,,,,,,5.75,2,0
295,4,06:33:06,2,63,9.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
296,4,06:33:12,2,68,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
297,1,06:33:28,2,68,11.7,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
298,3,06:34:04,2,48,10.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,3,0
299,1,06:34:05,2,65,11.8,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
300,1,06:34:12,2,68,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
301,1,06:34:18,2,75,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
302,3,06:34:27,2,71,12.0,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
303,4,06:34:29,2,61,14.7,,,,,,,,,,,4.01,6.97,,,,,,,,,,,10.98,5,0
304,4,06:34:48,2,66,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
305,2,06:35:00,2,60,8.8,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
306,1,06:35:00,5,66,17.7,4.3,33.4,10.1,,,,,,,,10.12,13.32,13.89,17.94,18.67,,,,,,,,73.94,16,0
307,2,06:35:02,2,71,10.9,,,,,,,,,,,2.81,3.28,,,,,,,,,,,6.09,3,0
308,1,06:35:04,2,71,11.9,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0
309,4,06:35:25,2,68,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
310,1,06:35:45,2,71,10.8,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.94,3,0
311,1,06:35:58,2,60,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
312,3,06:36:01,2,62,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
313,1,06:36:20,2,71,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
314,1,06:36:50,2,69,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
315,4,06:37:38,2,65,11.9,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.15,3,0
316,1,06:37:49,2,71,8.1,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
317,4,06:38:21,2,62,11.5,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,0
318,4,06:39:12,2,63,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
319,4,06:39:15,2,57,8.7,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,0
320,1,06:39:57,2,71,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
321,1,06:40:35,2,66,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
322,1,06:40:46,2,58,12.9,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.73,3,0
323,4,06:40:58,2,60,11.8,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0
324,3,06:41:00,2,65,21.1,,,,,,,,,,,7.12,10.75,,,,,,,,,,,17.87,5,0
325,1,06:41:28,2,58,10.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,3,0
326,1,06:41:32,2,63,13.1,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
327,2,06:41:38,2,66,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
328,1,06:42:02,2,66,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
329,4,06:42:13,2,66,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
330,4,06:42:25,2,60,9.0,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
331,4,06:42:28,2,70,10.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
332,4,06:42:53,2,68,14.6,,,,,,,,,,,3.17,7.99,,,,,,,,,,,11.16,5,0
333,4,06:43:23,2,66,11.9,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
334,1,06:43:57,2,59,11.1,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
335,4,06:44:10,2,64,9.9,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0
336,3,06:44:11,2,68,8.6,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0
337,4,06:44:12,2,66,9.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
338,4,06:44:15,2,67,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
339,1,06:44:16,2,63,8.5,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,2,0
340,2,06:44:17,2,68,11.7,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,3,0
341,4,06:44:19,2,67,9.7,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
342,4,06:44:24,2,59,7.7,,,,,,,,,,,1.52,1.92,,,,,,,,,,,3.45,2,0
343,1,06:44:27,2,55,22.7,,,,,,,,,,,6.61,11.28,,,,,,,,,,,17.89,5,0
344,1,06:45:12,2,68,9.4,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
345,1,06:45:19,2,69,11.5,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.69,3,0
346,1,06:45:32,2,68,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
347,1,06:45:55,2,70,11.5,,,,,,,,,,,3.66,2.31,,,,,,,,,,,5.97,3,0
348,4,06:46:35,2,79,12.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
349,4,06:47:03,2,62,9.3,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.46,2,0
350,3,06:47:25,2,69,13.8,,,,,,,,,,,5.17,9.05,,,,,,,,,,,14.23,5,0
351,4,06:47:34,2,69,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
352,4,06:48:06,2,65,9.3,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,0
353,1,06:48:10,2,62,11.1,,,,,,,,,,,3.57,5.44,,,,,,,,,,,9.01,3,0