veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:40,2,70,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,3,24,min5.tye,,,72.0
2,1,00:01:52,2,65,9.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,3,24,min5.tye,,,72.0
3,1,00:03:39,2,65,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,3,59,min5.tye,,,72.1
4,1,00:03:59,2,65,8.8,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,3,57,min5.tye,,,72.1
5,1,00:06:54,2,65,8.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,3,2,min5.tye,,,71.8
6,1,00:08:29,2,61,9.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,3,47,min5.tye,,,72.2
7,1,00:08:36,6,60,13.2,4.7,27.8,6.1,6.0,,,,,,,10.82,11.18,10.76,7.93,7.85,7.06,,,,,,,55.60,10,3,54,min5.tye,,,72.2
8,2,00:09:10,2,73,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,3,12,min5.tye,,,72.3
9,1,00:10:50,2,70,10.0,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.92,3,3,80,min5.tye,,,72.1
10,3,00:12:15,2,67,10.2,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,1,2,min5.tye,,,72.1
11,4,00:12:30,2,55,8.3,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,14,min5.tye,,,71.7
12,1,00:14:26,2,65,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,3,67,min5.tye,,,72.1
13,1,00:15:39,2,64,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,3,16,min5.tye,,,72.0
14,1,00:18:11,2,71,9.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,3,47,min5.tye,,,72.0
15,1,00:19:39,2,67,9.3,,,,,,,,,,,2.49,3.47,,,,,,,,,,,5.96,2,3,4,min5.tye,,,71.5
16,1,00:20:57,2,71,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,3,44,min5.tye,,,71.6
17,1,00:22:17,2,68,8.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,3,18,min5.tye,,,71.9
18,1,00:23:29,2,64,9.8,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,2,3,50,min5.tye,,,71.9
19,1,00:24:37,2,71,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,3,15,min5.tye,,,71.7
20,1,00:25:36,2,66,9.6,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,3,49,min5.tye,,,71.8
21,1,00:26:53,2,56,11.8,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,3,5,min5.tye,,,71.9
22,1,00:27:06,2,70,9.3,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.77,2,3,12,min5.tye,,,71.9
23,4,00:28:29,6,61,13.1,4.7,27.4,6.0,6.0,,,,,,,11.36,7.88,7.26,5.54,5.25,5.22,,,,,,,42.51,10,0,87,min5.tye,,,71.9
24,4,00:30:12,6,62,13.1,4.6,26.4,6.1,6.0,,,,,,,10.96,6.36,5.90,5.61,4.50,4.78,,,,,,,38.11,10,0,56,min5.tye,,,71.3
25,2,00:30:57,2,70,8.8,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,3,26,min5.tye,,,71.2
26,1,00:31:24,2,59,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,3,67,min5.tye,,,71.3
27,4,00:34:05,2,63,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0,9,min5.tye,,,71.2
28,1,00:36:16,2,63,9.3,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,3,73,min5.tye,,,71.0
29,1,00:37:04,2,69,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,3,21,min5.tye,,,71.1
30,4,00:43:03,2,74,9.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0,60,min5.tye,,,71.0
31,1,00:43:28,2,64,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,3,85,min5.tye,,,71.3
32,4,00:44:13,2,67,9.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,7,min5.tye,,,71.2
33,1,00:47:09,2,70,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,3,46,min5.tye,,,71.2
34,1,00:47:58,2,74,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,3,13,min5.tye,,,71.2
35,1,00:48:48,5,65,15.0,4.3,28.9,4.2,,,,,,,,11.15,17.51,17.48,16.68,16.60,,,,,,,,79.42,9,3,69,min5.tye,,,71.2
36,1,00:49:23,2,73,13.1,,,,,,,,,,,3.93,3.37,,,,,,,,,,,7.30,3,3,98,min5.tye,,,71.2
37,1,00:50:02,2,65,9.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,3,74,min5.tye,,,71.4
38,4,00:51:34,2,66,9.8,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.02,2,0,22,min5.tye,,,71.2
39,4,00:55:30,2,52,8.3,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0,15,min5.tye,,,71.5
40,1,00:59:03,2,71,11.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,3,6,min5.tye,,,69.8
41,4,01:00:54,2,67,9.3,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,2,0,32,min5.tye,,,70.5
42,1,01:11:50,2,60,12.2,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,3,1,min5.tye,,,70.5
43,2,01:11:53,2,69,10.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,3,3,95,min5.tye,,,70.5
44,4,01:12:51,2,59,9.7,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0,30,min5.tye,,,70.5
45,2,01:14:21,2,69,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,3,94,min5.tye,,,70.3
46,1,01:14:24,2,58,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,3,7,min5.tye,,,70.4
47,1,01:15:08,2,65,13.1,,,,,,,,,,,3.52,3.88,,,,,,,,,,,7.40,3,3,7,min5.tye,,,70.5
48,1,01:16:11,2,63,13.7,,,,,,,,,,,4.45,3.39,,,,,,,,,,,7.84,3,3,30,min5.tye,,,70.2
49,4,01:18:28,2,61,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0,79,min5.tye,,,69.9
50,1,01:27:30,6,64,18.2,4.4,19.0,5.4,4.4,,,,,,,9.13,14.82,13.80,10.98,15.37,15.58,,,,,,,79.67,10,3,8,min5.tye,,,68.4
51,4,01:35:31,2,50,10.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0,89,min5.tye,,,65.7
52,1,01:35:57,2,61,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,3,44,min5.tye,,,64.8
53,4,01:40:26,2,60,12.0,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0,12,min5.tye,,,65.8
54,1,01:42:04,2,51,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,3,62,min5.tye,,,65.7
55,4,01:49:52,6,60,19.1,5.0,36.9,4.6,4.6,,,,,,,12.01,9.00,8.81,5.58,5.03,4.89,,,,,,,45.31,10,0,67,min5.tye,,,65.6
56,4,01:50:22,2,63,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,47,min5.tye,,,65.9
57,4,01:50:56,2,62,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,49,min5.tye,,,65.9
58,1,01:54:01,2,55,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,2,3,75,min5.tye,,,66.6
59,1,01:55:37,2,65,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,3,19,min5.tye,,,66.5
60,1,01:59:08,2,47,8.8,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,3,75,min5.tye,,,66.8
61,4,02:01:57,2,55,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0,49,min5.tye,,,66.9
62,4,02:06:32,2,64,11.8,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0,63,min5.tye,,,66.7
63,4,02:08:09,2,69,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,3,min5.tye,,,66.6
64,1,02:14:02,2,61,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,3,79,min5.tye,,,65.8
65,4,02:16:09,2,72,9.1,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.37,2,0,88,min5.tye,,,65.4
66,1,02:24:51,2,75,9.2,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,3,9,min5.tye,,,66.6
67,4,02:26:51,2,70,12.9,,,,,,,,,,,0.85,1.09,,,,,,,,,,,1.94,3,0,74,min5.tye,,,66.6
68,4,02:28:29,2,63,8.8,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0,25,min5.tye,,,66.3
69,4,02:28:48,2,66,8.1,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,5,min5.tye,,,65.9
70,1,02:34:05,2,68,9.8,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,3,1,min5.tye,,,66.0
71,1,02:43:06,2,68,12.0,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,3,83,min5.tye,,,66.4
72,4,02:44:34,2,65,10.5,,,,,,,,,,,2.08,2.39,,,,,,,,,,,4.46,3,0,19,min5.tye,,,66.5
73,4,02:46:57,2,63,8.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,78,min5.tye,,,66.6
74,1,02:48:04,2,65,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,3,97,min5.tye,,,66.5
75,1,02:55:46,2,57,9.4,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,3,19,min5.tye,,,64.7
76,2,02:55:46,2,56,9.4,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.97,2,3,19,min5.tye,,,64.7
77,4,02:56:19,2,69,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,15,min5.tye,,,65.1
78,4,03:03:29,2,70,9.5,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.05,2,0,100,min5.tye,,,64.2
79,4,03:10:45,2,57,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,60,min5.tye,,,64.4
80,1,03:13:06,2,73,13.0,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,3,3,24,min5.tye,,,64.8
81,4,03:16:47,2,58,12.1,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0,94,min5.tye,,,64.8
82,1,03:18:21,2,75,8.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.35,2,3,32,min5.tye,,,65.1
83,4,03:24:16,2,62,9.2,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.28,2,0,40,min5.tye,,,65.1
84,2,03:25:11,2,69,10.1,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,3,58,min5.tye,,,65.5
85,1,03:27:15,2,62,10.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,3,10,min5.tye,,,65.6
86,4,03:33:47,2,71,13.9,,,,,,,,,,,4.34,3.11,,,,,,,,,,,7.44,5,0,47,min5.tye,,,65.1
87,1,03:41:44,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.62,16.02,16.64,16.85,16.38,,,,,,,,76.50,9,3,67,min5.tye,,,64.8
88,1,03:43:30,2,68,13.3,,,,,,,,,,,4.62,4.06,,,,,,,,,,,8.68,3,3,65,min5.tye,,,65.0
89,1,03:44:11,5,64,15.6,4.4,34.8,4.1,,,,,,,,10.00,10.77,10.74,5.91,6.07,,,,,,,,43.49,9,3,70,min5.tye,,,65.0
90,1,03:45:47,2,65,8.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,3,55,min5.tye,,,65.2
91,4,03:46:43,2,73,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,30,min5.tye,,,65.0
92,1,03:46:49,2,52,11.0,,,,,,,,,,,3.37,4.33,,,,,,,,,,,7.70,3,3,2,min5.tye,,,65.0
93,1,03:46:57,2,68,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,3,52,min5.tye,,,65.0
94,1,03:47:48,2,67,11.8,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.35,3,3,65,min5.tye,,,65.0
95,4,03:48:00,6,64,15.3,4.3,26.6,5.3,5.0,,,,,,,12.24,22.59,22.44,13.64,21.28,19.63,,,,,,,111.82,10,0,58,min5.tye,,,65.0
96,1,03:48:13,2,61,11.9,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,3,49,min5.tye,,,64.9
97,4,03:48:26,2,69,9.6,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0,48,min5.tye,,,65.0
98,1,03:48:28,2,65,8.8,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,3,56,min5.tye,,,64.9
99,1,03:49:52,5,68,15.8,4.2,32.2,10.4,,,,,,,,8.82,5.63,6.60,3.22,3.70,,,,,,,,27.98,9,3,82,min5.tye,,,64.8
100,1,03:54:01,5,57,16.5,4.5,30.2,4.3,,,,,,,,11.54,17.64,16.85,17.96,16.52,,,,,,,,80.52,9,3,6,min5.tye,,,65.2
101,4,03:54:28,2,55,8.8,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,48,min5.tye,,,65.1
102,4,03:54:52,2,64,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,93,min5.tye,,,64.8
103,1,03:55:03,6,63,14.8,4.3,20.5,4.3,4.4,,,,,,,10.19,15.24,14.75,11.02,15.24,14.87,,,,,,,81.31,10,3,98,min5.tye,,,64.7
104,4,03:55:04,2,68,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,85,min5.tye,,,64.8
105,4,03:58:04,2,55,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,16,min5.tye,,,64.5
106,4,04:02:23,2,68,8.8,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0,62,min5.tye,,,64.3
107,2,04:05:07,2,71,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,3,83,min5.tye,,,64.3
108,4,04:09:29,3,66,18.7,5.0,,,,,,,,,,12.43,20.19,19.34,,,,,,,,,,51.96,6,0,44,min5.tye,,,64.7
109,4,04:09:30,3,66,5.0,5.0,,,,,,,,,,16.97,16.80,16.32,,,,,,,,,,50.09,14,1,97,min5.tye,,,64.7
110,1,04:11:22,2,75,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,3,66,min5.tye,,,63.8
111,4,04:15:02,2,62,11.2,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0,96,min5.tye,,,64.6
112,4,04:15:37,2,61,8.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,74,min5.tye,,,64.7
113,4,04:16:02,2,76,9.4,,,,,,,,,,,1.11,0.53,,,,,,,,,,,1.64,2,0,68,min5.tye,,,64.6
114,1,04:18:44,5,69,14.6,4.4,31.2,4.1,,,,,,,,9.70,5.23,4.77,3.47,2.13,,,,,,,,25.30,9,3,73,min5.tye,,,64.5
115,1,04:21:23,2,70,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,3,36,min5.tye,,,64.5
116,4,04:21:31,2,47,8.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,76,min5.tye,,,64.4
117,4,04:23:38,2,68,10.2,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,3,0,4,min5.tye,,,64.3
118,4,04:25:05,5,69,18.1,4.3,24.2,4.4,,,,,,,,9.08,5.50,5.17,3.47,3.75,,,,,,,,26.97,9,0,64,min5.tye,,,64.4
119,1,04:25:36,2,64,8.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,3,0,min5.tye,,,64.3
120,4,04:28:31,2,67,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,90,min5.tye,,,64.2
121,1,04:30:36,5,67,12.6,4.3,34.1,4.1,,,,,,,,9.60,11.00,11.43,6.84,7.36,,,,,,,,46.24,9,3,35,min5.tye,,,64.1
122,1,04:31:11,2,72,13.4,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,3,17,min5.tye,,,64.1
123,4,04:31:59,2,57,9.4,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,58,min5.tye,,,64.0
124,4,04:33:50,2,69,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,65,min5.tye,,,63.9
125,1,04:34:11,2,70,9.7,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,3,7,min5.tye,,,64.0
126,1,04:34:58,2,54,23.5,,,,,,,,,,,8.72,11.65,,,,,,,,,,,20.37,5,3,33,min5.tye,,,64.0
127,4,04:35:05,2,72,8.6,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,90,min5.tye,,,64.1
128,1,04:36:20,2,71,9.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,3,49,min5.tye,,,63.3
129,1,04:37:40,2,73,9.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,3,70,min5.tye,,,63.8
130,2,04:39:44,2,69,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,3,93,min5.tye,,,63.9
131,1,04:40:36,2,72,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,3,19,min5.tye,,,63.9
132,4,04:41:24,2,64,7.8,,,,,,,,,,,1.57,1.93,,,,,,,,,,,3.50,2,0,21,min5.tye,,,63.8
133,4,04:41:57,2,61,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,70,min5.tye,,,63.6
134,4,04:44:57,2,68,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,35,min5.tye,,,63.7
135,4,04:45:19,2,73,8.9,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,18,min5.tye,,,63.9
136,4,04:45:28,2,79,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0,46,min5.tye,,,63.7
137,4,04:46:09,5,65,12.9,4.1,4.6,5.5,,,,,,,,11.72,10.90,14.88,12.06,6.89,,,,,,,,56.44,7,0,74,min5.tye,,,63.9
138,4,04:49:45,2,60,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,28,min5.tye,,,63.6
139,1,04:50:52,2,54,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,3,41,min5.tye,,,63.7
140,1,04:51:02,5,62,15.8,4.3,29.0,4.1,,,,,,,,10.31,14.52,14.33,10.80,13.73,,,,,,,,63.70,9,3,42,min5.tye,,,63.7
141,4,04:51:03,2,65,10.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0,99,min5.tye,,,63.7
142,1,04:51:27,5,65,16.5,4.6,29.8,4.0,,,,,,,,10.88,6.57,6.55,3.26,4.09,,,,,,,,31.35,9,3,91,min5.tye,,,63.6
143,2,04:51:50,2,75,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,3,37,min5.tye,,,63.5
144,4,04:54:04,2,70,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,99,min5.tye,,,63.6
145,4,04:54:14,2,77,8.7,,,,,,,,,,,0.99,0.45,,,,,,,,,,,1.44,2,0,43,min5.tye,,,63.3
146,1,04:55:35,3,71,11.0,14.0,,,,,,,,,,2.96,3.62,1.26,,,,,,,,,,7.84,3,3,70,min5.tye,,,63.2
147,1,04:56:37,2,71,10.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,3,3,3,min5.tye,,,63.5
148,4,04:56:44,2,75,10.5,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,3,0,31,min5.tye,,,63.3
149,1,04:57:10,2,61,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,3,56,min5.tye,,,63.3
150,1,04:57:51,6,69,16.3,4.6,19.1,5.0,4.9,,,,,,,9.78,16.24,15.28,9.96,15.46,13.60,,,,,,,80.31,10,3,32,min5.tye,,,63.4
151,4,04:58:00,2,69,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0,59,min5.tye,,,63.4
152,4,04:58:46,2,65,9.5,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0,90,min5.tye,,,63.5
153,1,05:00:37,2,63,13.4,,,,,,,,,,,3.92,5.47,,,,,,,,,,,9.39,3,3,93,min5.tye,,,63.6
154,4,05:00:42,2,65,10.8,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,3,0,90,min5.tye,,,63.6
155,4,05:01:27,2,71,8.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,35,min5.tye,,,63.5
156,4,05:01:48,2,68,9.4,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,34,min5.tye,,,63.3
157,1,05:02:05,2,61,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,3,27,min5.tye,,,63.1
158,4,05:02:45,2,56,10.9,,,,,,,,,,,3.49,3.03,,,,,,,,,,,6.53,3,0,2,min5.tye,,,63.6
159,4,05:02:51,5,67,14.9,4.2,28.6,4.1,,,,,,,,9.82,4.31,4.91,3.40,3.57,,,,,,,,26.01,9,0,19,min5.tye,,,63.7
160,3,05:02:55,2,70,8.7,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,1,77,min5.tye,,,63.7
161,4,05:03:34,2,69,9.5,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,89,min5.tye,,,63.7
162,4,05:04:42,2,64,8.6,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,61,min5.tye,,,63.2
163,3,05:04:45,2,74,16.6,,,,,,,,,,,3.94,5.80,,,,,,,,,,,9.74,5,1,69,min5.tye,,,63.2
164,4,05:05:26,2,77,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,13,min5.tye,,,63.5
165,2,05:07:00,2,56,10.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,3,21,min5.tye,,,63.4
166,4,05:07:26,2,72,12.0,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,3,0,49,min5.tye,,,63.5
167,3,05:10:11,2,71,9.7,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.00,2,1,91,min5.tye,,,63.6
168,4,05:10:11,2,70,9.4,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.90,2,0,92,min5.tye,,,63.6
169,4,05:10:20,2,61,8.6,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.18,2,0,5,min5.tye,,,63.5
170,4,05:10:36,2,66,8.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,0,98,min5.tye,,,63.6
171,4,05:10:45,2,69,9.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0,6,min5.tye,,,63.6
172,4,05:11:05,2,68,12.2,,,,,,,,,,,3.54,2.45,,,,,,,,,,,5.99,3,0,71,min5.tye,,,63.6
173,4,05:11:07,2,70,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,63,min5.tye,,,63.6
174,1,05:11:16,2,76,12.2,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.38,3,3,32,min5.tye,,,63.6
175,2,05:12:06,2,73,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,3,56,min5.tye,,,63.5
176,4,05:12:40,5,70,12.3,4.2,33.7,4.0,,,,,,,,10.58,8.90,9.35,5.79,5.79,,,,,,,,40.41,9,0,85,min5.tye,,,63.7
177,1,05:12:50,2,62,9.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.26,2,3,23,min5.tye,,,63.6
178,4,05:13:11,2,67,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,77,min5.tye,,,63.5
179,1,05:13:29,2,63,13.2,,,,,,,,,,,3.79,4.98,,,,,,,,,,,8.77,3,3,92,min5.tye,,,63.6
180,2,05:13:58,2,65,11.8,,,,,,,,,,,3.88,7.89,,,,,,,,,,,11.77,5,3,41,min5.tye,,,63.6
181,1,05:14:05,2,68,12.2,,,,,,,,,,,3.05,3.20,,,,,,,,,,,6.25,3,3,22,min5.tye,,,63.6
182,4,05:14:16,2,67,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,17,min5.tye,,,63.6
183,4,05:14:26,2,70,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,71,min5.tye,,,63.6
184,4,05:14:46,2,69,11.8,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.92,3,0,28,min5.tye,,,63.4
185,1,05:15:58,2,78,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,3,55,min5.tye,,,63.6
186,4,05:15:58,2,70,8.9,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,77,min5.tye,,,63.6
187,4,05:16:00,2,66,10.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,3,0,12,min5.tye,,,63.6
188,1,05:16:34,2,71,12.4,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,3,88,min5.tye,,,63.5
189,4,05:17:06,2,65,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,94,min5.tye,,,63.3
190,2,05:17:40,2,72,11.8,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,3,46,min5.tye,,,63.2
191,1,05:17:42,2,69,17.0,,,,,,,,,,,5.32,9.76,,,,,,,,,,,15.08,5,3,61,min5.tye,,,63.2
192,4,05:17:49,2,74,13.1,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0,35,min5.tye,,,63.4
193,1,05:18:03,5,66,16.5,4.4,27.8,10.2,,,,,,,,10.94,5.91,5.58,3.79,4.05,,,,,,,,30.27,9,3,92,min5.tye,,,63.6
194,3,05:18:03,2,75,8.3,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,1,90,min5.tye,,,63.6
195,4,05:18:13,2,67,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,28,min5.tye,,,63.3
196,1,05:18:22,3,66,23.8,4.4,,,,,,,,,,12.03,11.02,9.89,,,,,,,,,,32.94,6,3,38,min5.tye,,,63.5
197,4,05:18:26,2,66,10.6,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0,93,min5.tye,,,63.4
198,1,05:18:52,5,64,11.8,4.4,28.5,4.2,,,,,,,,9.94,10.38,10.06,8.76,8.37,,,,,,,,47.52,9,3,36,min5.tye,,,63.2
199,1,05:18:55,2,66,14.9,,,,,,,,,,,3.18,5.69,,,,,,,,,,,8.87,5,3,23,min5.tye,,,63.3
200,4,05:18:59,2,66,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,16,min5.tye,,,63.3
201,4,05:19:56,2,67,13.1,,,,,,,,,,,4.48,3.79,,,,,,,,,,,8.26,3,0,100,min5.tye,,,63.4
202,4,05:20:20,2,67,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,30,min5.tye,,,63.4
203,1,05:20:59,2,65,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,3,23,min5.tye,,,63.5
204,1,05:21:25,2,72,9.1,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,3,18,min5.tye,,,63.4
205,1,05:22:00,2,71,11.9,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,3,93,min5.tye,,,63.6
206,4,05:22:03,2,71,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,32,min5.tye,,,63.5
207,4,05:22:15,2,69,14.0,,,,,,,,,,,4.52,3.13,,,,,,,,,,,7.65,5,0,84,min5.tye,,,63.4
208,1,05:22:30,2,65,11.4,,,,,,,,,,,3.27,4.31,,,,,,,,,,,7.57,3,3,31,min5.tye,,,63.5
209,1,05:22:32,2,76,9.4,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,3,20,min5.tye,,,63.4
210,2,05:22:32,2,76,9.4,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,3,20,min5.tye,,,63.4
211,4,05:23:44,2,66,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,83,min5.tye,,,63.4
212,4,05:24:00,2,66,9.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0,95,min5.tye,,,63.1
213,4,05:25:16,2,69,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,7,min5.tye,,,63.3
214,4,05:26:15,2,68,8.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,32,min5.tye,,,63.2
215,4,05:26:29,2,67,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,11,min5.tye,,,63.2
216,4,05:26:31,2,66,11.8,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.60,3,0,17,min5.tye,,,63.2
217,1,05:27:00,2,51,8.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,3,98,min5.tye,,,63.3
218,4,05:27:00,2,65,9.3,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.50,2,0,98,min5.tye,,,63.3
219,1,05:27:42,2,62,11.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,3,16,min5.tye,,,63.3
220,4,05:29:08,2,65,10.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0,69,min5.tye,,,63.2
221,1,05:29:44,2,66,9.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,3,11,min5.tye,,,63.2
222,1,05:29:54,2,72,13.0,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,3,10,min5.tye,,,63.2
223,1,05:30:09,6,63,16.4,4.3,18.0,4.9,4.9,,,,,,,8.61,14.85,14.41,8.08,17.02,16.71,,,,,,,79.68,10,3,93,min5.tye,,,63.2
224,4,05:30:12,2,69,13.1,,,,,,,,,,,3.53,3.04,,,,,,,,,,,6.58,3,0,99,min5.tye,,,63.2
225,1,05:31:48,2,70,9.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,3,29,min5.tye,,,63.4
226,4,05:31:54,2,78,8.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.47,2,0,3,min5.tye,,,63.4
227,3,05:32:21,2,71,11.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,1,15,min5.tye,,,63.4
228,4,05:32:22,2,69,10.8,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,3,0,93,min5.tye,,,63.4
229,4,05:32:33,2,66,13.8,,,,,,,,,,,3.79,5.33,,,,,,,,,,,9.11,5,0,20,min5.tye,,,63.3
230,4,05:32:42,2,70,10.9,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0,43,min5.tye,,,63.4
231,4,05:33:00,2,72,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,22,min5.tye,,,63.5
232,1,05:33:31,2,65,11.5,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,3,90,min5.tye,,,63.1
233,1,05:33:52,6,66,14.5,4.3,12.4,4.3,4.2,,,,,,,10.83,13.40,13.41,10.89,16.58,16.80,,,,,,,81.90,10,3,98,min5.tye,,,63.0
234,1,05:33:55,2,63,22.8,,,,,,,,,,,9.23,12.69,,,,,,,,,,,21.92,5,3,83,min5.tye,,,63.0
235,4,05:33:59,2,73,11.6,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,15,min5.tye,,,63.1
236,1,05:34:59,2,60,21.0,,,,,,,,,,,3.62,5.43,,,,,,,,,,,9.04,5,3:8,61,min5.tye,,,63.1
237,1,05:35:00,1,65,,,,,,,,,,,,5.92,,,,,,,,,,,,5.92,15,3:9:19,5,min5.tye,,,63.1
238,2,05:35:04,2,64,14.8,,,,,,,,,,,3.18,7.55,,,,,,,,,,,10.73,5,3,14,min5.tye,,,63.0
239,1,05:35:14,2,65,9.6,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.81,2,3,43,min5.tye,,,63.1
240,1,05:36:29,2,70,11.0,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,3,23,min5.tye,,,63.3
241,1,05:36:41,2,57,19.4,,,,,,,,,,,7.38,10.75,,,,,,,,,,,18.13,5,3,50,min5.tye,,,63.3
242,1,05:36:53,2,67,11.4,,,,,,,,,,,3.29,3.37,,,,,,,,,,,6.66,3,3,57,min5.tye,,,63.4
243,4,05:37:36,2,66,9.9,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.52,3,0,56,min5.tye,,,63.0
244,4,05:37:56,2,72,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,94,min5.tye,,,62.7
245,4,05:38:09,2,52,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,29,min5.tye,,,62.9
246,4,05:38:15,2,66,15.8,,,,,,,,,,,11.09,16.73,,,,,,,,,,,27.82,5,0,12,min5.tye,,,63.0
247,1,05:38:50,2,65,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,3,39,min5.tye,,,63.3
248,1,05:38:58,2,70,13.3,,,,,,,,,,,4.08,4.93,,,,,,,,,,,9.01,3,3,80,min5.tye,,,63.3
249,1,05:39:03,2,67,13.5,,,,,,,,,,,3.56,5.08,,,,,,,,,,,8.64,3,3,90,min5.tye,,,63.3
250,1,05:39:23,2,73,9.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,3,14,min5.tye,,,63.1
251,4,05:39:30,2,70,12.8,,,,,,,,,,,3.80,3.06,,,,,,,,,,,6.87,3,0,51,min5.tye,,,63.1
252,4,05:39:35,2,66,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0,10,min5.tye,,,63.1
253,4,05:39:48,2,73,8.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0,91,min5.tye,,,63.1
254,4,05:39:51,5,65,15.5,4.3,34.3,4.1,,,,,,,,10.93,6.82,6.39,4.67,4.49,,,,,,,,33.29,9,0,15,min5.tye,,,62.9
255,1,05:40:00,2,72,10.2,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,3,7,min5.tye,,,63.2
256,1,05:40:03,2,70,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,3,12,min5.tye,,,62.9
257,1,05:40:11,2,71,9.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,2,3,73,min5.tye,,,63.1
258,1,05:40:17,2,64,8.2,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,3,69,min5.tye,,,63.3
259,4,05:40:35,2,68,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,66,min5.tye,,,63.4
260,4,05:40:47,2,72,11.6,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0,60,min5.tye,,,63.4
261,1,05:40:55,2,72,11.7,,,,,,,,,,,4.04,2.89,,,,,,,,,,,6.94,3,3,12,min5.tye,,,63.3
262,1,05:41:23,2,72,14.2,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.47,5,3,16,min5.tye,,,63.3
263,4,05:41:31,2,73,13.0,,,,,,,,,,,2.39,3.42,,,,,,,,,,,5.81,3,0,34,min5.tye,,,63.3
264,1,05:41:44,2,69,11.9,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,3,90,min5.tye,,,63.5
265,4,05:41:54,2,70,8.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0,96,min5.tye,,,63.4
266,4,05:41:57,2,71,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,61,min5.tye,,,63.4
267,1,05:42:09,2,71,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,2,3,48,min5.tye,,,63.6
268,1,05:42:17,2,69,9.1,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,3,43,min5.tye,,,63.2
269,4,05:42:32,5,66,17.3,4.4,30.0,4.1,,,,,,,,11.33,20.02,19.63,20.19,20.05,,,,,,,,91.22,9,0,77,min5.tye,,,63.2
270,4,05:42:51,5,65,15.1,4.4,18.0,11.4,,,,,,,,16.31,17.96,18.38,17.43,19.13,,,,,,,,89.21,9,0,35,min5.tye,,,63.6
271,1,05:43:55,2,70,8.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,3,22,min5.tye,,,63.5
272,1,05:44:16,2,73,10.1,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,3,3,17,min5.tye,,,63.4
273,4,05:45:05,2,75,8.8,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,88,min5.tye,,,63.4
274,4,05:45:10,2,65,13.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0,3,min5.tye,,,63.4
275,4,05:45:32,6,70,18.7,4.4,26.9,5.0,5.1,,,,,,,10.33,20.49,19.44,13.14,17.43,16.52,,,,,,,97.36,10,0,3,min5.tye,,,63.5