veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:12,2,53,11.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
2,4,00:01:17,5,71,13.6,4.6,29.3,5.1,,,,,,,,9.62,14.55,15.07,16.68,16.88,,,,,,,,72.79,9,0
3,1,00:02:06,3,61,9.2,14.1,,,,,,,,,,2.07,2.49,1.24,,,,,,,,,,5.81,2,0
4,4,00:04:29,3,68,23.7,4.2,,,,,,,,,,11.20,17.92,3.74,,,,,,,,,,32.85,6,0
5,1,00:04:32,2,68,9.4,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
6,1,00:05:35,3,71,9.7,13.3,,,,,,,,,,2.46,2.44,1.10,,,,,,,,,,6.00,2,0
7,1,00:07:20,2,70,9.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,33
8,4,00:08:40,3,70,8.9,13.4,,,,,,,,,,1.91,2.08,1.12,,,,,,,,,,5.11,2,0
9,1,00:11:42,2,63,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
10,4,00:12:48,5,62,13.3,4.3,37.3,4.1,,,,,,,,9.01,9.09,8.66,4.62,4.49,,,,,,,,35.87,9,0
11,1,00:12:55,6,73,15.7,4.3,28.7,4.3,4.2,,,,,,,8.11,5.85,5.51,6.90,2.19,4.87,,,,,,,33.44,10,0
12,1,00:13:41,5,54,19.7,4.4,34.2,4.1,,,,,,,,10.39,14.27,14.17,14.16,14.33,,,,,,,,67.32,9,0
13,1,00:16:38,2,79,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
14,4,00:16:39,2,68,13.8,,,,,,,,,,,4.32,5.61,,,,,,,,,,,9.93,3,0
15,1,00:17:14,2,67,8.6,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
16,4,00:17:33,2,73,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
17,1,00:18:27,2,76,10.9,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.68,3,0
18,1,00:21:53,2,63,12.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
19,2,00:22:00,2,80,9.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
20,1,00:23:31,2,73,8.9,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
21,1,00:23:33,2,75,9.0,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
22,1,00:26:19,2,68,8.7,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
23,1,00:26:30,2,78,10.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.53,3,0
24,1,00:28:10,2,61,8.9,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
25,1,00:31:16,2,65,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
26,1,00:32:52,2,59,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
27,1,00:33:01,6,73,16.6,4.3,19.1,4.8,4.9,,,,,,,8.83,12.75,12.34,9.53,16.48,15.25,,,,,,,75.18,10,0
28,1,00:33:26,2,68,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,33
29,1,00:35:01,2,73,8.4,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.13,2,0
30,1,00:36:48,2,69,9.7,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
31,1,00:38:40,2,69,10.8,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
32,4,00:39:32,2,78,8.9,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.61,2,0
33,1,00:39:58,2,73,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
34,1,00:40:16,2,70,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,3,0
35,4,00:40:24,2,63,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
36,1,00:40:29,2,72,7.7,,,,,,,,,,,1.50,1.67,,,,,,,,,,,3.16,2,0
37,1,00:40:41,2,68,8.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
38,1,00:40:47,2,66,10.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
39,4,00:43:24,3,73,17.6,4.4,,,,,,,,,,9.72,4.23,4.42,,,,,,,,,,18.37,6,0
40,1,00:44:47,2,66,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
41,4,00:44:59,2,63,11.9,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
42,4,00:46:24,2,67,8.2,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
43,1,00:48:16,2,69,9.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
44,1,00:48:35,2,68,10.1,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,3,0
45,2,00:49:03,2,66,12.2,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
46,1,00:49:20,2,64,11.5,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0
47,1,00:49:36,2,65,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
48,1,00:49:49,2,73,13.1,,,,,,,,,,,4.42,2.64,,,,,,,,,,,7.06,3,0
49,1,00:50:54,2,70,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
50,1,00:54:34,2,66,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
51,1,00:57:42,2,77,9.6,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
52,1,00:57:49,2,68,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
53,1,00:59:57,2,80,10.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
54,1,01:00:58,2,70,8.6,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.94,2,0
55,1,01:01:49,2,71,9.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
56,1,01:01:58,2,64,9.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
57,1,01:02:07,2,66,10.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
58,4,01:02:57,2,65,11.6,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
59,4,01:04:45,2,78,9.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
60,1,01:05:09,2,65,10.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0
61,1,01:07:08,5,62,11.7,4.3,34.8,4.1,,,,,,,,7.67,8.46,8.75,7.09,8.60,,,,,,,,40.58,9,0
62,1,01:08:38,2,70,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
63,1,01:09:36,2,80,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
64,1,01:09:57,2,70,8.6,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
65,4,01:11:02,2,70,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
66,1,01:13:14,5,69,18.1,4.4,36.1,4.1,,,,,,,,10.55,13.13,12.53,16.69,15.97,,,,,,,,68.86,9,0
67,4,01:13:19,2,70,8.4,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
68,1,01:22:01,5,67,13.8,4.4,29.4,4.1,,,,,,,,9.65,14.98,13.74,14.34,14.68,,,,,,,,67.39,9,0
69,1,01:23:13,2,65,8.8,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
70,4,01:23:24,2,65,10.3,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,3,0
71,4,01:23:37,3,66,9.4,12.6,,,,,,,,,,2.28,2.60,1.82,,,,,,,,,,6.70,2,0
72,1,01:24:03,2,67,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
73,1,01:27:46,2,68,7.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
74,1,01:29:32,2,65,9.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
75,4,01:31:30,2,65,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
76,1,01:32:47,2,66,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
77,1,01:36:03,2,72,9.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0
78,4,01:36:17,2,65,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
79,1,01:39:14,2,66,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
80,1,01:44:16,2,62,9.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
81,1,01:44:22,5,64,17.2,4.4,27.0,8.3,,,,,,,,7.82,5.83,4.92,4.46,3.96,,,,,,,,26.98,16,0
82,1,01:45:16,2,68,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
83,4,01:46:16,2,66,8.7,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
84,1,01:46:49,5,73,13.5,4.6,29.1,5.1,,,,,,,,8.69,4.99,4.11,3.24,2.80,,,,,,,,23.83,9,0
85,1,01:47:37,5,68,17.0,4.3,30.3,10.2,,,,,,,,10.53,12.20,12.26,14.69,14.53,,,,,,,,64.21,16,0
86,1,01:52:21,2,68,9.0,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
87,4,01:52:37,2,68,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
88,1,01:53:35,2,60,8.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.31,2,0
89,4,01:54:14,2,64,8.8,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
90,1,01:55:42,5,69,14.0,4.3,34.1,4.1,,,,,,,,8.97,10.28,9.59,6.15,6.09,,,,,,,,41.08,9,0
91,1,02:02:30,2,66,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
92,4,02:02:51,5,70,16.6,4.3,24.0,4.9,,,,,,,,8.63,6.66,6.62,4.28,4.42,,,,,,,,30.61,9,0
93,4,02:02:56,2,65,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
94,1,02:09:41,2,66,9.2,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
95,1,02:10:16,3,70,11.6,13.7,,,,,,,,,,3.09,2.84,1.05,,,,,,,,,,6.98,3,0
96,4,02:14:51,2,67,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
97,1,02:15:32,2,62,21.4,,,,,,,,,,,7.08,9.09,,,,,,,,,,,16.18,5,0
98,2,02:17:54,2,68,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
99,1,02:18:07,2,64,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
100,4,02:18:40,5,68,17.4,4.4,29.3,10.2,,,,,,,,9.07,6.18,6.22,4.20,4.08,,,,,,,,29.74,16,0
101,4,02:20:14,5,66,16.3,4.4,30.8,4.1,,,,,,,,9.48,13.72,14.53,15.95,12.57,,,,,,,,66.24,9,0
102,1,02:27:12,2,63,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
103,2,02:28:56,2,65,11.8,,,,,,,,,,,2.74,3.26,,,,,,,,,,,6.01,3,0
104,1,02:30:48,2,68,8.6,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
105,1,02:39:12,2,66,8.3,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
106,1,02:42:44,2,68,8.3,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
107,1,02:44:05,2,65,11.2,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
108,4,02:45:07,2,70,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
109,4,02:49:03,2,58,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
110,1,02:49:24,3,65,13.2,17.4,,,,,,,,,,3.96,3.60,1.47,,,,,,,,,,9.03,3,0
111,4,02:52:39,5,66,14.9,4.4,29.0,5.0,,,,,,,,11.31,16.68,16.74,18.03,18.29,,,,,,,,81.04,9,0
112,4,02:52:50,6,66,15.3,4.2,26.7,5.3,5.3,,,,,,,9.12,15.14,15.54,13.21,14.31,13.57,,,,,,,80.89,10,0
113,1,02:54:05,5,63,19.6,4.3,29.0,4.1,,,,,,,,10.29,14.13,14.01,14.03,14.05,,,,,,,,66.51,9,0
114,1,02:55:44,2,68,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
115,4,02:57:50,5,68,13.9,4.4,34.7,4.1,,,,,,,,8.11,8.20,8.08,4.98,5.71,,,,,,,,35.08,9,0
116,4,02:58:41,5,66,16.2,4.3,29.1,5.1,,,,,,,,10.13,15.28,16.00,15.94,15.90,,,,,,,,73.24,9,0
117,1,02:58:56,2,70,11.4,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,3,0
118,4,03:01:55,2,65,11.6,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.22,3,0
119,4,03:03:00,2,73,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
120,1,03:03:14,2,66,11.5,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
121,1,03:03:56,2,61,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
122,1,03:04:10,2,57,9.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.05,2,0
123,4,03:05:43,2,76,10.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0
124,4,03:09:36,2,62,8.8,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
125,1,03:11:17,2,64,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
126,1,03:12:42,2,62,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
127,4,03:13:15,2,65,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
128,1,03:14:57,5,63,14.4,4.4,30.2,4.1,,,,,,,,11.37,14.37,13.39,14.87,14.35,,,,,,,,68.34,9,0
129,4,03:17:08,2,69,9.1,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
130,4,03:21:20,5,66,14.5,4.3,29.6,4.1,,,,,,,,9.32,15.62,16.13,15.65,16.06,,,,,,,,72.78,9,0
131,1,03:21:47,2,70,9.8,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
132,4,03:21:55,5,65,14.9,4.4,29.8,4.0,,,,,,,,10.93,12.78,13.46,9.96,12.80,,,,,,,,59.93,9,33
133,4,03:22:18,2,62,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
134,4,03:22:19,2,63,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
135,4,03:23:04,2,77,10.0,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,3,0
136,1,03:28:50,5,69,19.7,4.3,30.8,4.1,,,,,,,,10.77,14.59,13.54,13.28,13.24,,,,,,,,65.41,9,0
137,4,03:32:46,2,66,9.9,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,0
138,4,03:34:39,2,70,10.0,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0
139,1,03:36:35,2,70,9.7,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,2,0
140,1,03:38:11,5,72,14.6,4.2,31.3,5.0,,,,,,,,8.93,6.77,6.37,5.33,4.27,,,,,,,,31.67,9,0
141,4,03:41:54,2,65,9.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
143,1,03:50:11,2,65,8.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
144,1,03:52:56,2,69,12.1,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,0
145,1,03:54:36,2,57,9.5,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
146,4,03:54:36,5,68,14.0,4.3,29.5,4.1,,,,,,,,9.33,5.08,5.50,4.48,4.74,,,,,,,,29.13,9,0
147,4,03:54:44,2,65,9.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
148,1,03:55:55,5,70,11.5,4.3,30.5,4.0,,,,,,,,8.87,13.41,12.42,10.69,10.75,,,,,,,,56.15,9,0
149,1,03:57:06,5,67,17.9,4.5,28.1,4.1,,,,,,,,9.26,13.26,12.92,12.20,14.07,,,,,,,,61.71,9,0
150,1,03:59:24,2,66,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
151,1,04:00:07,3,66,10.8,14.4,,,,,,,,,,2.58,3.02,0.94,,,,,,,,,,6.55,3,0
152,1,04:04:38,3,62,9.4,12.3,,,,,,,,,,2.11,1.41,0.73,,,,,,,,,,4.24,2,0
153,2,04:04:44,2,71,11.7,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.54,3,0
154,1,04:04:46,5,63,16.3,4.3,28.7,4.1,,,,,,,,11.03,15.02,14.27,15.29,12.92,,,,,,,,68.53,9,0
155,1,04:06:48,5,66,16.1,4.4,29.1,4.1,,,,,,,,10.95,14.03,12.96,13.73,14.60,,,,,,,,66.27,9,0
156,4,04:08:38,2,76,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,0
157,4,04:09:13,2,64,9.7,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
158,1,04:11:49,5,70,17.3,4.3,30.5,4.1,,,,,,,,9.78,7.93,7.29,6.91,9.12,,,,,,,,41.03,9,0
159,4,04:12:31,2,69,25.1,,,,,,,,,,,8.54,9.62,,,,,,,,,,,18.17,4,0
160,1,04:14:26,4,63,9.8,16.2,2.8,,,,,,,,,1.93,2.65,0.72,0.73,,,,,,,,,6.03,2,0
161,4,04:14:32,6,63,13.5,5.6,4.3,14.6,8.0,,,,,,,11.22,7.81,16.39,16.23,14.60,16.63,,,,,,,82.88,10,0
163,1,04:15:08,2,51,8.4,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0
164,1,04:15:16,2,58,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
165,4,04:18:07,2,70,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
166,1,04:19:40,5,64,19.6,4.4,28.8,10.2,,,,,,,,9.71,13.31,12.91,16.34,15.90,,,,,,,,68.17,16,0
167,4,04:19:58,2,68,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
168,1,04:21:10,2,75,8.6,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
169,4,04:24:59,2,76,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0
170,1,04:27:55,5,70,16.3,4.5,30.9,4.1,,,,,,,,8.60,6.98,5.19,4.90,3.00,,,,,,,,28.66,9,0
171,4,04:30:38,2,65,11.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
172,1,04:30:42,5,68,14.6,4.3,29.0,4.2,,,,,,,,8.50,11.15,10.79,10.04,9.93,,,,,,,,50.41,9,33
173,4,04:31:27,2,72,12.1,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.42,3,0
174,1,04:31:29,2,65,9.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,3,0
175,1,04:31:32,2,66,10.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
176,4,04:33:31,2,62,21.3,,,,,,,,,,,7.43,8.71,,,,,,,,,,,16.14,5,0
177,4,04:36:08,2,71,11.8,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
178,4,04:37:51,5,63,16.0,4.3,26.6,10.1,,,,,,,,9.41,16.40,16.17,19.51,19.09,,,,,,,,80.58,16,0
179,1,04:38:12,6,72,16.7,4.3,19.0,4.8,4.9,,,,,,,8.51,12.85,12.72,9.37,15.97,15.11,,,,,,,74.51,10,0
180,4,04:38:15,5,65,15.9,4.4,31.8,4.1,,,,,,,,10.42,15.21,15.39,15.45,13.99,,,,,,,,70.46,9,0
181,1,04:39:45,2,71,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
182,1,04:41:56,3,70,12.0,15.6,,,,,,,,,,3.02,2.81,1.40,,,,,,,,,,7.23,3,0
183,4,04:41:59,2,60,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
184,1,04:42:12,3,68,11.5,13.6,,,,,,,,,,2.87,2.60,1.18,,,,,,,,,,6.65,3,0
185,4,04:42:40,2,61,8.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
186,1,04:45:13,2,70,7.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0
187,1,04:45:43,2,70,9.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
188,1,04:47:00,6,73,16.2,4.4,20.2,4.2,4.4,,,,,,,8.59,11.61,11.55,9.68,12.48,11.13,,,,,,,65.05,10,0
189,1,04:48:00,5,62,11.9,4.4,36.3,4.0,,,,,,,,9.68,12.55,12.21,16.75,16.66,,,,,,,,67.85,9,0
190,1,04:48:20,5,59,14.4,4.4,30.4,4.1,,,,,,,,9.95,13.84,13.45,14.27,14.96,,,,,,,,66.47,9,0
191,4,04:48:46,5,63,14.6,4.3,30.2,4.1,,,,,,,,8.70,4.96,5.14,3.31,3.64,,,,,,,,25.76,9,0
192,3,04:51:29,3,70,18.2,4.3,,,,,,,,,,4.18,3.22,3.41,,,,,,,,,,10.81,6,0
193,3,04:51:30,2,70,4.1,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,14,38
195,1,04:56:16,3,67,12.1,13.9,,,,,,,,,,3.06,2.73,1.04,,,,,,,,,,6.83,3,0
196,1,04:56:52,5,71,16.0,4.4,28.7,4.0,,,,,,,,11.20,14.08,13.88,12.64,14.54,,,,,,,,66.33,9,0
197,4,04:56:52,2,76,8.8,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
198,1,04:57:46,2,68,11.5,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
199,4,04:59:54,2,71,9.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,2,0
200,1,05:00:21,2,71,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
201,4,05:01:18,5,63,13.0,4.3,30.1,4.0,,,,,,,,9.65,16.36,16.61,15.50,18.34,,,,,,,,76.46,9,0
202,1,05:02:05,2,71,9.8,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
203,1,05:03:39,5,67,15.0,4.4,28.9,5.0,,,,,,,,8.82,5.81,5.85,3.35,4.22,,,,,,,,28.05,9,0
204,1,05:03:46,5,68,15.5,4.2,32.2,5.4,,,,,,,,8.81,5.19,5.51,4.95,4.77,,,,,,,,29.24,9,0
205,1,05:03:57,5,67,16.2,4.3,29.2,5.1,,,,,,,,8.54,6.50,6.38,4.05,4.07,,,,,,,,29.53,9,0
206,1,05:04:17,2,77,9.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
207,4,05:05:23,2,66,10.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,3,0
208,1,05:06:08,2,69,12.0,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
209,1,05:07:37,2,60,11.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.52,3,0
210,1,05:08:25,2,68,8.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
211,4,05:08:40,6,68,14.8,4.5,23.7,5.5,5.0,,,,,,,10.27,14.24,14.29,12.82,13.12,13.40,,,,,,,78.15,10,0
212,4,05:08:45,5,70,15.3,4.3,29.7,4.5,,,,,,,,10.14,15.16,15.29,16.55,15.67,,,,,,,,72.81,9,0
213,1,05:09:22,2,72,9.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0
214,1,05:10:21,2,72,10.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
215,4,05:10:50,2,63,13.3,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
216,1,05:11:14,5,68,14.6,4.3,29.7,4.1,,,,,,,,7.86,5.52,5.11,3.54,3.15,,,,,,,,25.19,9,0
217,1,05:15:24,5,66,17.9,4.3,30.2,10.1,,,,,,,,10.28,11.46,11.43,14.30,14.19,,,,,,,,61.66,16,0
218,4,05:19:09,2,77,10.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0
219,1,05:19:13,6,65,15.3,4.3,19.7,4.7,4.9,,,,,,,8.77,14.92,14.96,6.47,15.39,15.12,,,,,,,75.64,10,0
220,1,05:19:35,5,66,15.0,4.4,30.1,4.0,,,,,,,,8.35,6.45,6.30,2.50,3.85,,,,,,,,27.45,9,0
221,4,05:20:11,2,66,9.4,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
222,4,05:22:36,2,66,10.2,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,3,0
223,1,05:23:31,6,71,16.4,4.3,20.4,4.3,4.4,,,,,,,7.64,10.86,11.19,12.31,11.05,12.06,,,,,,,65.10,10,0
224,2,05:26:36,2,69,11.2,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
225,1,05:26:37,4,66,12.7,17.9,2.8,,,,,,,,,2.98,3.11,1.08,0.98,,,,,,,,,8.15,3,0
226,1,05:28:35,5,68,18.9,4.3,29.5,4.1,,,,,,,,10.82,15.03,15.05,14.21,13.83,,,,,,,,68.95,9,0
227,4,05:28:43,2,57,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
228,4,05:28:53,2,65,11.8,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
229,4,05:28:57,2,72,12.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,3,0
230,1,05:30:55,3,63,9.9,13.7,,,,,,,,,,2.23,2.24,1.51,,,,,,,,,,5.98,3,0
231,1,05:31:08,2,65,8.9,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0
232,4,05:31:42,5,64,14.9,4.4,29.8,4.1,,,,,,,,9.01,16.76,16.84,15.93,17.14,,,,,,,,75.68,9,0
233,4,05:32:14,6,65,14.3,4.3,26.6,5.3,5.4,,,,,,,11.13,15.88,15.48,12.59,13.70,13.68,,,,,,,82.46,10,0
234,4,05:32:29,2,68,9.5,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
235,1,05:33:25,2,58,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0
236,4,05:33:38,2,66,11.9,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.00,3,0
237,1,05:33:51,2,81,11.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
238,1,05:35:13,2,65,11.3,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.22,3,0
239,1,05:35:18,2,67,21.8,,,,,,,,,,,9.27,13.24,,,,,,,,,,,22.51,5,0
240,1,05:35:35,2,66,11.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
241,1,05:35:47,2,60,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
242,1,05:36:05,3,66,12.0,13.7,,,,,,,,,,3.16,2.52,1.56,,,,,,,,,,7.24,3,0
243,1,05:36:55,2,68,9.4,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
244,4,05:38:18,5,62,19.8,4.3,29.0,4.1,,,,,,,,9.70,5.36,5.82,3.61,2.69,,,,,,,,27.19,9,0
245,1,05:38:41,2,63,11.8,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
246,1,05:40:26,2,70,7.8,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
247,1,05:40:44,2,66,22.5,,,,,,,,,,,9.06,10.34,,,,,,,,,,,19.40,5,0
248,1,05:41:06,2,66,11.7,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
249,1,05:41:10,2,66,9.8,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
250,1,05:41:21,2,65,14.4,,,,,,,,,,,4.30,3.16,,,,,,,,,,,7.46,5,0
251,4,05:42:31,2,66,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
252,4,05:42:40,2,63,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
254,4,05:43:27,2,66,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
255,4,05:43:30,2,63,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
256,4,05:43:55,2,69,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
257,4,05:45:39,2,67,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
258,4,05:47:31,2,68,10.5,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,3,0
259,4,05:47:41,6,68,15.7,4.4,23.4,5.0,5.0,,,,,,,11.49,16.49,17.32,11.79,15.43,14.85,,,,,,,87.37,10,0
260,4,05:47:45,2,67,13.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
261,4,05:49:30,2,65,10.9,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,3,0
262,4,05:51:24,5,70,16.6,4.3,24.0,4.9,,,,,,,,8.56,6.69,6.76,5.07,4.72,,,,,,,,31.81,9,0
263,1,05:51:29,2,68,10.9,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
264,4,05:52:32,2,82,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
265,1,05:53:48,5,67,11.5,4.3,29.2,4.1,,,,,,,,8.65,4.71,4.85,6.36,6.46,,,,,,,,31.03,9,0
266,1,05:54:05,2,78,11.1,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
267,1,05:54:13,2,69,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
268,4,05:55:43,2,67,13.9,,,,,,,,,,,4.20,4.35,,,,,,,,,,,8.55,5,0
269,4,05:56:09,2,67,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
270,1,05:58:24,2,66,9.6,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.06,2,0
271,4,05:58:39,5,70,11.5,4.3,30.7,4.1,,,,,,,,9.42,13.79,13.42,8.28,7.72,,,,,,,,52.64,9,0
272,4,05:58:43,5,66,14.6,4.4,31.1,5.3,,,,,,,,9.31,14.64,14.24,15.17,15.76,,,,,,,,69.12,9,0
273,4,06:00:25,2,64,8.6,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
274,4,06:02:20,2,71,8.9,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
275,4,06:02:26,2,72,8.9,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
276,1,06:03:12,5,64,13.1,21.1,9.6,22.0,,,,,,,,7.96,12.32,8.55,7.08,7.39,,,,,,,,43.29,11,0
277,4,06:03:19,2,70,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
278,3,06:03:19,2,73,10.0,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0
279,4,06:04:09,2,67,11.3,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
280,4,06:04:22,2,58,9.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,3,0
281,1,06:04:37,2,80,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
282,1,06:05:43,2,66,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
283,1,06:07:50,2,52,21.4,,,,,,,,,,,8.51,10.71,,,,,,,,,,,19.22,5,0
284,4,06:09:11,2,66,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
285,1,06:09:26,2,64,12.2,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.62,3,0
286,1,06:10:59,2,71,11.2,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,3,0
287,2,06:12:36,2,78,9.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0
288,4,06:14:38,5,72,16.3,4.4,24.5,4.3,,,,,,,,7.94,6.29,5.83,3.34,4.52,,,,,,,,27.91,9,0
289,4,06:14:47,2,81,11.8,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
290,1,06:15:19,2,66,11.5,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
292,1,06:15:44,3,70,11.5,15.8,,,,,,,,,,2.97,3.47,1.97,,,,,,,,,,8.42,3,0
293,1,06:15:49,3,67,13.3,13.8,,,,,,,,,,4.24,3.00,0.77,,,,,,,,,,8.01,3,0
294,4,06:17:19,2,63,10.7,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.22,3,0
295,4,06:18:11,5,69,14.7,4.4,29.3,4.1,,,,,,,,8.23,5.09,5.09,4.08,3.92,,,,,,,,26.41,9,0
296,1,06:18:21,2,66,10.0,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,3,0
297,4,06:18:26,2,69,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
298,1,06:18:57,2,55,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
299,1,06:20:29,2,70,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0
300,1,06:21:06,2,61,10.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,3,0
301,1,06:21:15,2,65,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
302,4,06:21:41,2,63,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
303,4,06:22:00,2,75,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
304,4,06:22:27,5,64,14.3,4.4,24.8,4.1,,,,,,,,8.79,5.15,5.32,3.56,4.15,,,,,,,,26.96,9,0
305,4,06:23:35,2,68,9.3,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
306,1,06:23:39,2,76,9.5,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.26,2,0
307,4,06:24:33,2,65,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
308,4,06:24:36,2,66,9.6,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
309,1,06:24:40,2,74,11.9,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
310,4,06:25:10,2,66,10.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,3,0
311,4,06:25:13,2,71,9.2,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
312,1,06:25:40,5,62,19.7,4.3,34.8,4.1,,,,,,,,9.39,5.82,5.83,4.34,4.32,,,,,,,,29.70,9,0
313,4,06:26:53,2,68,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
314,1,06:27:11,2,67,11.5,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
315,1,06:27:38,2,78,8.8,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
316,4,06:28:24,2,61,10.9,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,3,0
317,1,06:28:50,2,78,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
318,1,06:29:08,5,64,17.2,4.4,30.2,4.1,,,,,,,,11.18,14.39,14.45,14.94,14.65,,,,,,,,69.61,9,0
319,1,06:29:23,2,68,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
320,1,06:29:26,2,74,12.0,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
321,4,06:29:39,2,68,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
322,4,06:30:26,2,71,9.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
323,3,06:31:27,2,65,10.0,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,3,0
324,4,06:33:44,5,64,13.8,4.4,29.2,5.0,,,,,,,,11.12,16.22,15.90,16.35,16.44,,,,,,,,76.04,9,0
325,4,06:34:27,2,78,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
326,4,06:35:23,2,68,13.3,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
327,1,06:36:03,4,58,19.1,4.3,22.9,,,,,,,,,8.34,7.86,7.80,4.29,,,,,,,,,28.29,8,0
328,1,06:36:23,2,60,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
329,4,06:36:54,5,69,18.9,4.3,30.2,10.1,,,,,,,,9.12,5.99,6.06,4.49,3.97,,,,,,,,29.64,16,0
330,2,06:36:56,2,78,10.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,3,0
331,1,06:37:00,2,61,9.8,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
332,4,06:38:14,2,66,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
333,4,06:38:45,2,71,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
334,4,06:39:00,2,66,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
335,4,06:39:37,2,63,10.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
336,3,06:39:38,2,66,11.7,,,,,,,,,,,1.04,1.08,,,,,,,,,,,2.12,3,0
337,4,06:40:56,2,58,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
338,4,06:41:11,2,67,10.8,,,,,,,,,,,2.68,2.92,,,,,,,,,,,5.60,3,0
339,1,06:41:32,2,74,13.2,,,,,,,,,,,4.71,3.20,,,,,,,,,,,7.91,3,0
340,4,06:41:48,2,72,10.7,,,,,,,,,,,2.55,2.80,,,,,,,,,,,5.35,3,0