veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:13,2,66,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,92,min5,,,57.0,1.00
2,1,00:03:16,2,64,11.5,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,3,0,71,min5,,,56.9,1.00
3,1,00:06:32,2,82,10.1,,,,,,,,,,,1.28,1.27,,,,,,,,,,,2.56,3,0,88,min5,,,56.8,1.00
4,1,00:07:54,2,64,8.7,,,,,,,,,,,1.27,0.66,,,,,,,,,,,1.93,2,0,80,min5,,,56.7,1.00
5,1,00:08:39,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,7,min5,,,56.5,1.00
6,4,00:16:03,2,71,11.6,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0,9,min5,,,56.4,1.00
7,4,00:16:10,2,68,9.4,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,9,52,min5,,,56.3,1.00
8,2,00:16:59,2,67,10.0,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.52,3,0,82,min5,,,56.5,1.00
9,1,00:18:09,2,65,8.7,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,18,min5,,,56.7,1.00
10,4,00:18:52,2,64,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0,70,min5,,,56.7,1.00
11,3,00:21:36,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,8:19,90,min5,,,56.4,1.00
12,4,00:21:36,3,60,12.8,19.8,,,,,,,,,,3.80,3.72,1.85,,,,,,,,,,9.37,3,0,91,min5,,,56.4,1.00
13,3,00:21:37,1,63,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,2,min5,,,56.4,1.00
14,4,00:21:46,5,68,16.1,4.3,31.8,4.2,,,,,,,,6.48,3.16,2.98,1.92,1.71,,,,,,,,16.25,9,0,40,min5,,,56.5,1.00
15,1,00:22:44,2,69,14.1,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.78,5,0,64,min5,,,56.5,1.00
16,1,00:23:47,2,69,9.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0,80,min5,,,56.4,1.00
17,1,00:24:02,2,71,12.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,3,0,97,min5,,,56.5,1.00
18,1,00:26:05,2,70,9.0,,,,,,,,,,,0.27,0.57,,,,,,,,,,,0.84,2,8,72,min5,,,56.4,1.00
19,1,00:29:26,2,72,8.9,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,85,min5,,,56.3,1.00
20,4,00:37:06,2,63,7.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,9,25,min5,,,56.3,1.00
21,1,00:41:05,5,61,15.5,4.2,33.0,4.1,,,,,,,,7.42,10.72,10.65,8.78,8.09,,,,,,,,45.66,9,0,21,min5,,,56.1,1.00
22,1,00:41:17,2,76,8.4,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,78,min5,,,56.1,1.00
23,1,00:43:16,2,71,11.5,,,,,,,,,,,1.09,1.68,,,,,,,,,,,2.77,3,0,30,min5,,,55.6,1.00
24,4,00:44:45,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,10.77,9.37,9.59,8.48,8.75,8.52,,,,,,,55.47,10,0,55,min5,,,56.0,1.00
25,4,00:46:18,2,73,10.9,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0,46,min5,,,55.9,1.00
26,4,00:50:46,2,74,13.3,,,,,,,,,,,4.47,6.29,,,,,,,,,,,10.77,3,0,45,min5,,,56.0,1.00
27,4,00:54:58,2,62,8.6,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.80,2,0,89,min5,,,55.8,1.00
28,1,01:05:13,5,63,14.0,4.3,28.7,4.1,,,,,,,,8.33,12.41,11.47,9.47,9.28,,,,,,,,50.96,9,0,80,min5,,,54.2,1.00
29,4,01:11:59,2,61,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,44,min5,,,53.3,1.00
30,1,01:12:13,2,66,9.4,,,,,,,,,,,0.93,1.11,,,,,,,,,,,2.04,2,0,6,min5,,,53.6,1.00
31,4,01:19:01,2,68,11.6,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0,98,min5,,,53.5,1.00
32,4,01:19:40,2,64,10.9,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0,78,min5,,,52.5,1.00
33,4,01:21:46,6,69,14.9,4.4,18.9,4.3,4.3,,,,,,,7.68,7.48,7.98,6.59,7.24,7.94,,,,,,,44.90,10,0,60,min5,,,53.0,1.00
34,4,01:21:54,2,70,11.5,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.62,3,0,25,min5,,,53.1,1.00
35,1,01:21:55,2,66,8.8,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.36,2,0,79,min5,,,53.1,1.00
36,4,01:23:25,2,70,8.7,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,70,min5,,,52.8,1.00
37,4,01:23:49,2,68,9.4,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.87,2,0,36,min5,,,53.0,1.00
38,4,01:24:58,2,65,9.1,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,43,min5,,,53.8,1.00
39,4,01:25:58,5,65,15.5,4.3,29.8,4.1,,,,,,,,8.19,5.41,5.02,3.36,3.34,,,,,,,,25.32,9,0,84,min5,,,53.4,1.00
40,4,01:28:38,4,60,21.1,28.5,2.9,,,,,,,,,3.81,11.74,3.80,3.39,,,,,,,,,22.74,4,0,11,min5,,,53.9,1.00
41,4,01:28:44,2,65,9.5,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.67,2,0,45,min5,,,54.0,1.00
42,3,01:32:41,2,72,10.9,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,3,0,53,min5,,,53.7,1.00
43,1,01:35:10,2,70,8.9,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,79,min5,,,53.6,1.00
44,2,01:35:27,2,74,8.6,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,88,min5,,,53.8,1.00
45,1,01:37:11,2,58,9.3,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,13,min5,,,53.3,1.00
46,4,01:38:31,2,61,10.3,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,54,min5,,,53.3,1.00
47,4,01:42:22,6,68,19.2,5.0,23.2,8.6,5.0,,,,,,,7.77,12.32,13.86,6.74,11.66,12.46,,,,,,,64.80,10,0,86,min5,,,53.2,1.00
48,1,01:46:48,2,56,10.9,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,3,0,46,min5,,,53.4,1.00
49,1,01:49:37,2,70,12.0,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,3,0,15,min5,,,53.3,1.00
50,1,01:49:47,2,68,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.27,2,0,90,min5,,,53.3,1.00
51,4,01:50:02,2,67,16.3,,,,,,,,,,,6.25,8.54,,,,,,,,,,,14.80,5,0,45,min5,,,53.2,1.00
52,1,01:58:13,2,61,9.2,,,,,,,,,,,0.32,0.28,,,,,,,,,,,0.59,2,0,66,min5,,,53.0,1.00
53,2,01:58:29,2,63,9.3,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,11,min5,,,53.1,1.00
54,1,02:06:38,2,70,13.2,,,,,,,,,,,1.52,2.71,,,,,,,,,,,4.22,3,0,81,min5,,,52.4,1.00
55,4,02:14:28,2,68,10.5,,,,,,,,,,,2.58,4.88,,,,,,,,,,,7.46,3,0,4,min5,,,52.4,1.00
56,4,02:15:54,2,70,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,41,min5,,,52.2,1.00
57,1,02:18:02,2,69,8.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.08,2,0,99,min5,,,52.1,1.00
58,4,02:25:41,2,67,10.1,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.06,3,9,64,min5,,,52.4,1.00
59,1,02:26:50,2,70,8.9,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,50,min5,,,51.5,1.00
60,4,02:27:37,2,71,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,33,min5,,,51.7,1.00
61,4,02:28:02,2,69,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,23,min5,,,51.7,1.00
62,1,02:28:46,2,69,9.4,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.86,2,0,32,min5,,,52.1,1.00
63,4,02:34:24,2,63,8.7,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0,41,min5,,,52.2,1.00
64,4,02:36:23,2,68,10.2,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,75,min5,,,51.9,1.00
65,1,02:38:13,2,73,11.9,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,3,0,100,min5,,,51.9,1.00
66,1,02:39:32,2,60,9.4,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0,21,min5,,,51.9,1.00
67,4,02:43:02,2,73,10.9,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,3,0,5,min5,,,51.4,1.00
68,1,02:44:23,2,70,9.9,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,3,0,21,min5,,,51.4,1.00
69,4,02:45:23,2,70,12.0,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0,27,min5,,,51.2,1.00
70,4,02:45:37,5,66,15.6,4.3,33.3,4.0,,,,,,,,8.19,9.78,9.33,7.49,7.35,,,,,,,,42.14,9,0,69,min5,,,51.4,1.00
71,4,02:46:00,2,72,9.7,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.08,2,0,50,min5,,,51.2,1.00
72,4,02:50:06,2,65,10.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0,53,min5,,,51.5,1.00
73,1,02:51:09,5,65,15.9,4.2,31.7,4.2,,,,,,,,6.68,14.34,13.78,14.47,14.96,,,,,,,,64.24,9,0,65,min5,,,51.0,1.00
74,1,02:52:25,2,62,11.4,,,,,,,,,,,1.18,1.77,,,,,,,,,,,2.95,3,0,50,min5,,,51.2,1.00
75,4,03:01:18,2,67,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,73,min5,,,50.4,1.00
76,4,03:04:19,2,71,12.0,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,69,min5,,,50.6,1.00
77,1,03:11:30,2,70,12.1,,,,,,,,,,,1.25,1.27,,,,,,,,,,,2.52,3,0,36,min5,,,50.7,1.00
78,1,03:11:41,2,62,8.6,,,,,,,,,,,0.72,0.63,,,,,,,,,,,1.35,2,0,29,min5,,,50.6,1.00
79,4,03:17:24,2,64,13.4,,,,,,,,,,,4.63,4.16,,,,,,,,,,,8.79,3,0,68,min5,,,50.7,1.00
80,1,03:19:10,5,64,12.6,4.2,31.2,4.1,,,,,,,,7.90,9.24,7.80,5.55,5.48,,,,,,,,35.97,9,0,52,min5,,,51.5,1.00
81,4,03:21:05,2,66,9.0,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,2,0,40,min5,,,51.0,1.00
82,1,03:22:32,2,63,21.2,,,,,,,,,,,4.51,9.48,,,,,,,,,,,13.98,5,0,17,min5,,,51.2,1.00
83,3,03:22:50,2,70,8.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,7,min5,,,50.8,1.00
84,4,03:23:34,6,64,14.7,4.3,18.9,10.1,23.9,,,,,,,4.93,6.10,5.66,10.48,7.74,9.79,,,,,,,44.70,12,0,24,min5,,,50.7,1.00
85,1,03:24:30,2,65,9.3,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0,59,min5,,,51.2,1.00
86,4,03:25:16,2,69,9.2,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,9,19,min5,,,50.9,1.00
87,1,03:25:30,2,66,9.6,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0,30,min5,,,50.8,1.00
88,1,03:26:13,2,63,9.3,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.96,2,0,40,min5,,,50.9,1.00
89,4,03:26:23,2,69,11.8,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,3,9,29,min5,,,51.2,1.00
90,4,03:26:37,2,65,8.6,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,48,min5,,,51.0,1.00
91,4,03:31:20,2,64,13.1,,,,,,,,,,,3.78,2.96,,,,,,,,,,,6.74,3,0,64,min5,,,51.2,1.00
92,4,03:34:19,2,73,9.4,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.77,2,0,49,min5,,,51.0,1.00
93,1,03:35:57,2,64,16.6,,,,,,,,,,,5.46,6.38,,,,,,,,,,,11.85,5,0,74,min5,,,51.7,1.00
94,4,03:38:26,2,75,11.5,,,,,,,,,,,1.64,2.50,,,,,,,,,,,4.14,3,0,81,min5,,,51.2,1.00
95,1,03:39:09,2,62,11.6,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,3,0,87,min5,,,51.7,1.00
96,4,03:39:15,2,56,9.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,78,min5,,,51.8,1.00
97,1,03:40:20,2,64,9.5,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0,49,min5,,,51.5,1.00
98,1,03:45:48,2,64,10.9,,,,,,,,,,,2.24,2.48,,,,,,,,,,,4.72,3,0,85,min5,,,51.4,1.00
99,2,03:48:22,2,70,9.2,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.57,2,0,38,min5,,,51.5,1.00
100,4,03:50:37,2,53,11.5,,,,,,,,,,,2.70,3.24,,,,,,,,,,,5.94,3,0,25,min5,,,51.0,1.00
101,4,03:50:49,2,69,14.5,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,14,9,88,min5,,,51.1,1.00
102,1,03:52:21,2,71,8.3,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,2,0,65,min5,,,50.7,1.00
103,4,03:52:45,2,66,10.0,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,3,0,17,min5,,,51.1,1.00
104,3,03:53:01,2,69,23.9,,,,,,,,,,,1.32,2.47,,,,,,,,,,,3.79,14,8,56,min5,,,50.4,1.00
105,3,03:53:02,1,67,,,,,,,,,,,,4.54,,,,,,,,,,,,4.54,15,9:19,10,min5,,,50.6,1.00
106,1,03:54:06,2,73,8.5,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,89,min5,,,50.7,1.00
107,4,03:57:27,2,67,25.6,,,,,,,,,,,2.00,2.63,,,,,,,,,,,4.63,14,8,23,min5,,,51.2,1.00
108,4,03:57:28,1,67,,,,,,,,,,,,2.90,,,,,,,,,,,,2.90,15,9:19,79,min5,,,51.1,1.00
109,4,03:58:24,5,54,15.0,4.4,31.1,4.1,,,,,,,,5.76,8.71,8.49,7.56,8.53,,,,,,,,39.06,9,0,23,min5,,,51.4,1.00
110,1,04:03:56,2,69,12.8,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,3,0,55,min5,,,51.5,1.00
111,1,04:04:43,5,69,15.8,4.4,32.6,4.0,,,,,,,,6.27,4.40,4.56,1.78,2.14,,,,,,,,19.15,9,0,90,min5,,,51.1,1.00
112,1,04:06:55,2,58,10.5,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,3,0,96,min5,,,51.0,1.00
113,1,04:09:10,2,74,8.6,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,2,0,61,min5,,,50.7,1.00
114,1,04:12:13,2,73,12.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,3,0,46,min5,,,50.7,1.00
115,1,04:12:25,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,45,min5,,,51.1,1.00
116,4,04:13:46,2,72,10.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,69,min5,,,50.9,1.00
117,4,04:14:06,2,67,7.8,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,9,38,min5,,,50.5,1.00
118,1,04:15:45,2,59,9.0,,,,,,,,,,,0.74,0.43,,,,,,,,,,,1.18,2,0,97,min5,,,50.8,1.00
119,4,04:17:28,2,69,12.0,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,90,min5,,,51.0,1.00
120,3,04:17:29,2,76,8.2,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,54,min5,,,50.9,1.00
121,1,04:18:29,2,71,12.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,11,min5,,,51.0,1.00
122,1,04:19:56,1,67,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,18,min5,,,50.9,1.00
123,1,04:21:26,2,70,9.3,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,42,min5,,,51.0,1.00
124,4,04:21:28,2,77,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,7,min5,,,50.8,1.00
125,4,04:21:32,2,71,12.0,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0,57,min5,,,50.7,1.00
126,4,04:21:33,1,71,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,94,min5,,,50.8,1.00
127,4,04:24:55,2,75,8.5,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,82,min5,,,50.7,1.00
128,4,04:25:19,2,59,8.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,65,min5,,,50.8,1.00
129,1,04:26:12,2,71,8.6,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.34,2,0,43,min5,,,51.3,1.00
130,4,04:27:25,2,71,9.0,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,9,87,min5,,,50.5,1.00
131,1,04:28:38,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,12:19,5,min5,,,50.9,1.00
132,1,04:29:38,2,70,13.4,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,3,0,73,min5,,,50.5,1.00
133,1,04:30:07,2,69,11.7,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0,57,min5,,,51.0,1.00
134,1,04:31:18,2,63,8.7,,,,,,,,,,,0.82,0.42,,,,,,,,,,,1.24,2,0,34,min5,,,50.9,1.00
135,1,04:32:22,2,65,9.2,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,90,min5,,,51.0,1.00
136,4,04:32:47,2,56,9.4,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,0,min5,,,50.9,1.00
137,1,04:34:17,3,72,13.3,19.6,,,,,,,,,,2.12,1.60,0.85,,,,,,,,,,4.58,3,0,74,min5,,,50.8,1.00
138,1,04:34:34,2,71,13.3,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.71,3,0,24,min5,,,51.0,1.00
139,1,04:34:39,2,72,9.4,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.52,2,0,69,min5,,,50.8,1.00
140,4,04:35:00,2,75,10.2,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,3,0,39,min5,,,50.7,1.00
141,4,04:35:08,2,71,11.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,3,9,36,min5,,,50.9,1.00
142,4,04:36:08,2,60,7.9,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,80,min5,,,51.1,1.00
143,1,04:36:14,2,71,9.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,8,min5,,,51.0,1.00
144,4,04:37:09,2,66,8.9,,,,,,,,,,,1.29,0.64,,,,,,,,,,,1.94,2,0,73,min5,,,51.0,1.00
145,4,04:37:23,5,69,19.5,4.3,30.0,10.0,,,,,,,,9.53,14.11,14.57,13.25,14.51,,,,,,,,65.97,9,0,39,min5,,,51.2,1.00
146,1,04:37:26,2,67,9.2,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.08,2,0,41,min5,,,51.1,1.00
147,1,04:37:54,2,63,9.4,,,,,,,,,,,0.95,0.87,,,,,,,,,,,1.82,2,0,11,min5,,,50.8,1.00
148,1,04:38:30,3,68,17.0,4.4,,,,,,,,,,6.35,2.86,1.36,,,,,,,,,,10.58,6,0,52,min5,,,50.7,1.00
149,1,04:39:21,4,62,14.0,4.3,27.4,,,,,,,,,6.20,10.10,9.86,7.93,,,,,,,,,34.09,8,0,28,min5,,,50.7,1.00
150,1,04:40:13,2,66,11.7,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,3,0,94,min5,,,50.8,1.00
151,1,04:41:40,2,71,8.7,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,94,min5,,,50.7,1.00
152,4,04:42:55,2,71,11.4,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,3,9,56,min5,,,50.4,1.00
153,1,04:45:09,3,71,12.0,16.1,,,,,,,,,,0.96,1.50,2.22,,,,,,,,,,4.68,3,0,58,min5,,,50.2,1.00
154,4,04:46:36,2,72,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0,10,min5,,,50.2,1.00
155,1,04:47:29,5,66,18.7,4.4,35.5,4.1,,,,,,,,8.05,5.16,5.02,2.99,3.91,,,,,,,,25.13,9,0,45,min5,,,50.4,1.00
156,1,04:48:10,5,66,21.5,4.4,15.0,18.7,,,,,,,,11.24,5.57,4.56,4.24,3.22,,,,,,,,28.84,9,0,31,min5,,,50.5,1.00
157,3,04:50:38,2,67,8.8,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.53,2,0,69,min5,,,50.4,1.00
158,4,04:50:41,2,62,10.9,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.03,3,0,11,min5,,,50.6,1.00
159,1,04:50:59,5,63,12.6,4.3,30.9,4.1,,,,,,,,6.19,4.86,4.19,3.95,3.62,,,,,,,,22.82,9,0,83,min5,,,50.6,1.00
160,4,04:53:39,2,75,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,82,min5,,,51.0,1.00
161,1,04:57:10,4,64,12.4,4.2,18.7,,,,,,,,,7.51,6.54,6.15,6.46,,,,,,,,,26.65,8,0,69,min5,,,50.6,1.00
162,4,04:57:27,2,65,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,15,min5,,,51.0,1.00
163,1,04:58:58,2,69,12.0,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.72,3,0,28,min5,,,50.9,1.00
164,4,04:59:41,2,63,13.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,3,0,11,min5,,,51.0,1.00
165,3,05:00:16,2,79,8.9,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,89,min5,,,50.6,1.00
166,1,05:00:53,2,73,13.1,,,,,,,,,,,3.25,1.76,,,,,,,,,,,5.01,3,0,2,min5,,,50.9,1.00
167,1,05:01:07,2,69,9.4,,,,,,,,,,,0.72,0.69,,,,,,,,,,,1.41,2,0,69,min5,,,51.0,1.00
168,4,05:01:18,2,69,9.4,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,43,min5,,,50.9,1.00
169,1,05:01:23,2,68,20.9,,,,,,,,,,,5.78,8.99,,,,,,,,,,,14.77,5,0,28,min5,,,50.8,1.00
170,4,05:01:48,2,67,9.7,,,,,,,,,,,1.11,1.19,,,,,,,,,,,2.31,2,0,45,min5,,,50.5,1.00
171,1,05:01:54,2,78,8.2,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.65,2,0,46,min5,,,50.9,1.00
172,1,05:02:11,2,66,11.9,,,,,,,,,,,1.17,1.10,,,,,,,,,,,2.27,3,0,55,min5,,,51.0,1.00
173,3,05:02:31,2,74,9.2,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.69,2,8,96,min5,,,51.1,1.00
174,4,05:02:37,2,74,8.9,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,9,55,min5,,,51.1,1.00
175,4,05:02:49,2,69,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,42,min5,,,50.8,1.00
176,4,05:02:56,2,74,8.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,20,min5,,,51.0,1.00
177,1,05:04:05,2,70,8.6,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.06,2,0,97,min5,,,51.0,1.00
178,3,05:04:56,1,73,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,8,min5,,,51.0,1.00
179,4,05:04:56,5,72,17.0,4.4,36.8,4.2,,,,,,,,6.23,6.45,7.84,9.43,9.07,,,,,,,,39.02,9,0,51,min5,,,51.0,1.00
180,4,05:05:43,2,67,9.1,,,,,,,,,,,1.26,0.58,,,,,,,,,,,1.84,2,0,2,min5,,,50.9,1.00
181,4,05:06:35,2,69,13.2,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0,66,min5,,,51.0,1.00
182,2,05:06:57,2,65,21.9,,,,,,,,,,,5.17,8.99,,,,,,,,,,,14.16,5,0,2,min5,,,51.0,1.00
183,1,05:06:58,2,77,8.9,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,83,min5,,,51.1,1.00
184,3,05:07:16,1,73,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,74,min5,,,50.9,1.00
185,3,05:07:17,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,93,min5,,,50.8,1.00
186,4,05:07:18,2,67,11.7,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,3,0,16,min5,,,50.7,1.00
187,4,05:07:20,2,70,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0,21,min5,,,50.8,1.00
188,1,05:07:55,2,68,8.8,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,9,min5,,,51.1,1.00
189,4,05:08:27,1,69,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,33,min5,,,51.2,1.00
190,4,05:09:31,2,67,10.7,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,73,min5,,,51.3,1.00
191,4,05:10:07,2,68,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,9,min5,,,51.0,1.00
192,1,05:11:40,2,66,12.0,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.92,3,0,35,min5,,,51.0,1.00
193,1,05:12:12,2,70,11.9,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.24,3,0,65,min5,,,51.1,1.00
194,4,05:13:10,2,69,30.0,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,14,9,79,min5,,,51.2,1.00
195,4,05:14:44,2,69,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,9,66,min5,,,51.0,1.00
196,4,05:15:07,2,69,19.6,,,,,,,,,,,0.89,1.71,,,,,,,,,,,2.59,14,8,30,min5,,,51.2,1.00
197,4,05:15:08,1,69,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,78,min5,,,51.2,1.00
198,4,05:15:15,2,69,10.6,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.51,3,0,29,min5,,,51.2,1.00
199,1,05:16:14,2,70,8.6,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,98,min5,,,50.8,1.00
200,4,05:16:21,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,40,min5,,,50.9,1.00
201,2,05:16:25,2,70,9.9,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.53,3,0,83,min5,,,51.2,1.00
202,4,05:16:26,2,68,9.7,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,0,17,min5,,,51.2,1.00
203,1,05:16:28,2,68,11.6,,,,,,,,,,,2.51,3.11,,,,,,,,,,,5.62,3,0,71,min5,,,51.3,1.00
204,1,05:16:36,2,68,11.1,,,,,,,,,,,2.00,2.22,,,,,,,,,,,4.22,3,0,94,min5,,,51.3,1.00
205,1,05:16:55,2,65,10.8,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,3,0,42,min5,,,51.2,1.00
206,4,05:17:00,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,8:19,23,min5,,,51.2,1.00
207,3,05:17:01,2,73,8.6,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,58,min5,,,51.2,1.00
208,4,05:17:01,1,71,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,37,min5,,,51.2,1.00
209,1,05:17:05,2,67,13.0,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,3,0,54,min5,,,51.2,1.00
210,4,05:17:05,2,68,12.1,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0,51,min5,,,51.2,1.00
211,4,05:18:02,2,70,13.1,,,,,,,,,,,4.85,4.07,,,,,,,,,,,8.93,3,0,46,min5,,,51.4,1.00
212,4,05:19:03,5,74,16.0,4.4,32.7,4.1,,,,,,,,5.69,4.50,4.21,2.56,1.60,,,,,,,,18.56,9,0,54,min5,,,51.1,1.00
213,4,05:19:17,2,68,8.1,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,90,min5,,,51.4,1.00
214,4,05:19:24,2,66,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,22,min5,,,51.4,1.00
215,4,05:19:31,2,68,9.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,2,0,92,min5,,,51.4,1.00
216,2,05:19:36,2,50,8.9,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.95,2,0,40,min5,,,51.4,1.00
217,1,05:19:57,2,71,12.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,3,0,77,min5,,,50.9,1.00
218,4,05:20:08,2,72,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,37,min5,,,50.9,1.00
219,4,05:20:13,2,66,11.0,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0,65,min5,,,51.0,1.00
220,4,05:20:41,2,71,9.5,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,9,41,min5,,,51.3,1.00
221,4,05:20:51,2,71,9.3,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,9,81,min5,,,51.6,1.00
222,4,05:21:02,2,68,10.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,31,min5,,,51.4,1.00
223,4,05:21:43,2,68,9.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,48,min5,,,51.3,1.00
224,4,05:21:46,2,71,9.0,,,,,,,,,,,1.10,1.01,,,,,,,,,,,2.11,2,9,23,min5,,,51.2,1.00
225,1,05:21:48,2,64,8.7,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,0,19,min5,,,51.3,1.00
226,4,05:21:49,2,70,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0,87,min5,,,51.3,1.00
227,4,05:21:54,2,73,9.6,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.10,2,0,91,min5,,,51.3,1.00
228,3,05:21:57,2,73,12.2,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,3,0,98,min5,,,51.4,1.00
229,4,05:22:16,2,68,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,26,min5,,,51.4,1.00
230,1,05:22:41,2,70,12.0,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,3,0,61,min5,,,51.4,1.00
231,4,05:23:23,2,70,12.1,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.14,3,0,45,min5,,,51.4,1.00
232,4,05:23:39,2,71,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,82,min5,,,51.3,1.00
233,4,05:23:56,2,69,8.8,,,,,,,,,,,1.17,0.52,,,,,,,,,,,1.69,2,0,11,min5,,,51.5,1.00
234,1,05:24:20,2,68,13.9,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,14,0,55,min5,,,51.1,1.00
235,1,05:24:28,4,65,12.7,5.0,4.2,,,,,,,,,13.77,6.10,9.06,9.86,,,,,,,,,38.79,4,0,48,min5,,,51.2,1.00
236,2,05:24:28,2,66,2.8,,,,,,,,,,,0.03,0.21,,,,,,,,,,,0.24,1,9,49,min5,,,51.2,1.00
237,3,05:24:45,1,70,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,39,min5,,,51.5,1.00
238,4,05:24:46,5,72,18.6,4.3,27.2,4.3,,,,,,,,7.50,12.63,13.72,17.49,14.87,,,,,,,,66.20,9,0,19,min5,,,51.3,1.00
239,2,05:24:51,2,72,11.1,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,3,0,12,min5,,,51.3,1.00
240,1,05:24:56,5,60,13.1,4.3,34.2,4.1,,,,,,,,8.64,9.84,9.29,7.55,8.70,,,,,,,,44.01,9,0,75,min5,,,51.3,1.00
241,2,05:25:05,2,69,9.3,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,2,0,90,min5,,,51.3,1.00
242,1,05:25:10,2,67,10.8,,,,,,,,,,,1.56,1.63,,,,,,,,,,,3.19,3,0,52,min5,,,51.5,1.00
243,2,05:25:11,2,72,8.7,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,3,min5,,,51.4,1.00
244,1,05:25:33,2,60,11.7,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,3,0,1,min5,,,51.3,1.00
245,1,05:25:36,2,69,11.9,,,,,,,,,,,2.15,2.74,,,,,,,,,,,4.89,3,0,16,min5,,,51.5,1.00
246,4,05:25:49,2,71,10.9,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0,85,min5,,,51.4,1.00
247,4,05:25:57,2,70,8.7,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,9,22,min5,,,51.5,1.00
248,4,05:26:01,2,64,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0,7,min5,,,51.7,1.00
249,3,05:26:26,2,75,11.0,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,3,0,80,min5,,,51.5,1.00
250,4,05:26:27,2,63,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,68,min5,,,51.5,1.00
251,4,05:26:31,2,77,12.1,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,72,min5,,,51.3,1.00
252,3,05:26:57,1,73,,,,,,,,,,,,3.77,,,,,,,,,,,,3.77,15,19,67,min5,,,51.4,1.00
253,3,05:26:58,1,71,,,,,,,,,,,,4.17,,,,,,,,,,,,4.17,15,9:19,5,min5,,,51.5,1.00
254,4,05:27:00,2,66,8.9,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,88,min5,,,51.6,1.00
255,3,05:27:11,2,72,8.7,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.51,2,0,63,min5,,,51.6,1.00
256,1,05:27:32,2,68,9.0,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,89,min5,,,51.4,1.00
257,1,05:27:38,7,63,15.2,4.3,35.7,4.4,4.5,4.5,,,,,,9.61,6.34,5.82,2.56,3.29,2.99,2.27,,,,,,32.89,13,0,78,min5,,,51.5,1.00
258,1,05:28:14,2,68,12.0,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.70,3,0,54,min5,,,51.7,1.00
259,2,05:28:19,2,75,16.7,,,,,,,,,,,4.29,5.70,,,,,,,,,,,9.99,5,0,26,min5,,,51.7,1.00
260,4,05:28:26,1,69,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,19,44,min5,,,51.5,1.00
261,4,05:28:27,1,71,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,9:19,71,min5,,,51.5,1.00
262,2,05:28:55,2,71,12.1,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0,56,min5,,,51.6,1.00
263,4,05:29:01,2,69,8.6,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.48,2,0,47,min5,,,51.6,1.00
264,1,05:29:41,2,66,7.2,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,2,8,81,min5,,,51.3,1.00
265,1,05:29:48,4,70,13.0,24.5,2.8,,,,,,,,,1.08,1.05,0.54,0.51,,,,,,,,,3.17,3,0,14,min5,,,51.3,1.00
266,4,05:29:50,2,71,9.4,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,9,20,min5,,,51.3,1.00
267,4,05:30:00,2,71,10.0,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,3,9,57,min5,,,51.3,1.00
268,1,05:30:22,2,70,8.8,,,,,,,,,,,1.13,0.54,,,,,,,,,,,1.67,2,0,61,min5,,,51.6,1.00
269,1,05:30:27,2,72,9.0,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,2,0,49,min5,,,51.6,1.00
270,1,05:30:34,5,64,17.1,4.2,30.8,10.1,,,,,,,,7.49,9.22,8.81,5.95,5.71,,,,,,,,37.18,9,0,91,min5,,,51.4,1.00
271,1,05:30:44,2,68,11.7,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.00,3,0,90,min5,,,51.5,1.00
272,1,05:31:07,2,65,9.0,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,79,min5,,,51.7,1.00
273,1,05:31:12,2,67,13.9,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.33,14,0,73,min5,,,51.7,1.00
274,4,05:31:20,3,70,11.1,19.4,,,,,,,,,,1.35,1.32,1.04,,,,,,,,,,3.71,3,0,81,min5,,,51.5,1.00