veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:17,3,68,23.5,4.3,,,,,,,,,,9.84,15.04,15.69,,,,,,,,,,40.56,6,0
2,4,00:00:26,2,62,8.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
3,4,00:00:35,2,71,8.8,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.29,2,0
4,1,00:00:37,5,65,12.3,21.2,9.5,22.4,,,,,,,,9.92,11.22,11.79,8.05,6.30,,,,,,,,47.27,11,0
5,3,00:00:59,2,75,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0
6,4,00:01:12,2,71,8.8,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,2,0
7,1,00:01:56,5,71,12.1,4.3,28.7,4.0,,,,,,,,9.51,4.95,4.49,2.94,4.05,,,,,,,,25.95,9,0
8,4,00:01:56,5,63,11.7,4.2,35.3,4.1,,,,,,,,9.44,11.95,7.35,7.40,8.02,,,,,,,,44.17,9,0
9,1,00:01:58,5,68,15.3,4.3,38.3,4.0,,,,,,,,10.73,7.54,7.26,5.80,5.93,,,,,,,,37.26,9,0
10,4,00:02:02,5,68,19.6,4.3,30.6,4.1,,,,,,,,10.24,6.79,6.22,5.19,5.12,,,,,,,,33.57,9,0
11,4,00:02:53,2,66,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
12,3,00:03:10,2,73,9.6,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0
13,4,00:03:10,2,73,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
14,4,00:03:39,2,70,8.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
15,4,00:03:48,2,70,14.6,,,,,,,,,,,6.20,7.68,,,,,,,,,,,13.88,5,0
16,4,00:03:53,5,63,11.4,4.4,31.7,4.1,,,,,,,,10.58,11.40,11.16,7.54,7.78,,,,,,,,48.46,9,0
17,1,00:04:04,2,68,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
18,4,00:04:20,5,74,16.1,4.4,31.6,10.1,,,,,,,,11.62,13.57,12.73,13.59,14.36,,,,,,,,65.86,16,0
19,1,00:04:38,2,64,17.2,,,,,,,,,,,3.96,9.81,,,,,,,,,,,13.77,5,0
20,1,00:04:54,5,71,15.8,4.3,33.7,4.0,,,,,,,,10.61,8.26,8.22,7.80,6.14,,,,,,,,41.02,9,0
21,4,00:05:15,3,66,18.9,4.5,,,,,,,,,,13.96,6.14,4.87,,,,,,,,,,24.96,6,0
22,4,00:05:36,5,71,16.4,4.3,34.7,4.1,,,,,,,,10.19,7.92,8.09,8.84,8.22,,,,,,,,43.26,9,0
23,1,00:05:38,2,73,7.7,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0
24,4,00:05:51,5,69,12.5,21.6,9.7,22.2,,,,,,,,9.28,12.59,7.27,10.13,7.94,,,,,,,,47.22,11,0
25,2,00:06:06,5,62,12.9,20.9,9.2,21.9,,,,,,,,9.82,11.98,11.28,9.63,10.44,,,,,,,,53.15,11,0
26,1,00:06:17,5,68,16.0,4.3,34.4,4.0,,,,,,,,10.07,8.70,8.97,7.42,7.64,,,,,,,,42.81,9,0
27,4,00:06:41,2,75,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
28,1,00:06:55,5,65,12.4,21.6,9.1,22.1,,,,,,,,9.40,12.29,10.19,9.70,6.51,,,,,,,,48.09,11,0
29,1,00:07:05,5,63,11.4,4.3,34.8,4.0,,,,,,,,11.13,14.59,14.38,9.37,11.07,,,,,,,,60.55,9,0
30,1,00:07:31,2,75,9.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
31,1,00:07:36,5,64,17.0,4.3,35.8,4.1,,,,,,,,11.78,11.66,11.42,7.15,7.83,,,,,,,,49.84,9,0
32,4,00:07:54,5,66,16.1,4.3,35.3,5.0,,,,,,,,9.82,6.30,6.25,5.22,6.55,,,,,,,,34.13,9,0
33,1,00:07:59,5,66,16.5,4.3,33.2,4.4,,,,,,,,11.07,14.79,13.78,10.69,12.17,,,,,,,,62.50,9,0
34,4,00:08:21,2,69,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,2,0
35,2,00:08:27,5,67,17.2,4.2,31.3,4.0,,,,,,,,9.62,6.51,6.51,5.01,5.90,,,,,,,,33.56,9,0
37,4,00:08:38,2,64,12.8,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0
38,4,00:08:49,2,75,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
39,2,00:09:04,5,73,17.1,4.2,33.5,3.8,,,,,,,,8.89,11.50,12.30,11.85,11.50,,,,,,,,56.05,9,0
40,4,00:09:19,5,64,12.6,21.2,9.5,22.3,,,,,,,,9.90,14.41,12.49,12.07,8.42,,,,,,,,57.29,11,0
41,1,00:10:09,5,63,11.6,21.9,9.8,22.2,,,,,,,,9.73,16.86,15.15,8.63,7.26,,,,,,,,57.63,11,0
42,4,00:10:32,2,70,11.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
43,4,00:10:36,2,62,8.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
44,1,00:10:49,5,58,12.1,4.3,30.8,4.0,,,,,,,,12.75,6.75,6.06,6.76,7.20,,,,,,,,39.51,9,0
45,4,00:10:49,5,64,19.8,4.3,32.7,4.0,,,,,,,,10.29,9.27,9.13,9.82,10.03,,,,,,,,48.53,9,0
46,1,00:11:17,5,72,19.0,4.3,32.1,4.0,,,,,,,,11.82,12.71,13.27,12.14,13.11,,,,,,,,63.05,9,0
47,4,00:11:21,2,71,9.3,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
48,4,00:11:39,5,61,16.6,4.2,35.8,4.0,,,,,,,,11.25,16.53,16.17,15.38,16.15,,,,,,,,75.47,9,0
49,4,00:11:46,5,61,16.1,4.3,35.8,4.1,,,,,,,,11.62,15.43,15.38,16.56,17.20,,,,,,,,76.20,9,0
50,2,00:12:00,2,76,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
51,1,00:12:02,2,67,11.5,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
52,4,00:12:02,5,68,12.4,21.7,9.2,21.9,,,,,,,,9.49,19.52,13.54,16.27,15.96,,,,,,,,74.77,11,0
53,4,00:12:17,5,63,12.6,21.5,9.5,21.8,,,,,,,,10.68,14.66,11.50,8.80,8.77,,,,,,,,54.41,11,0
54,3,00:12:20,2,76,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
55,1,00:13:18,2,68,10.8,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
56,4,00:13:20,2,71,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
57,1,00:13:37,3,70,11.5,13.0,,,,,,,,,,2.66,2.46,0.91,,,,,,,,,,6.03,3,0
58,3,00:13:40,2,82,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
59,4,00:13:44,5,74,19.5,4.4,33.3,4.1,,,,,,,,10.31,11.19,12.02,14.28,13.69,,,,,,,,61.49,9,0
60,4,00:13:49,2,73,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
61,1,00:13:50,5,69,13.0,4.3,29.5,4.0,,,,,,,,9.79,8.04,6.92,5.34,6.82,,,,,,,,36.91,9,0
62,1,00:14:03,2,68,10.9,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
63,4,00:14:05,5,73,19.5,4.4,34.4,4.1,,,,,,,,10.05,13.71,14.06,13.89,14.59,,,,,,,,66.30,9,0
64,1,00:14:20,5,63,17.0,4.2,35.8,4.0,,,,,,,,10.89,13.79,14.46,9.23,10.13,,,,,,,,58.50,9,0
65,4,00:14:23,5,63,16.9,4.4,33.1,4.1,,,,,,,,12.00,16.23,15.57,15.04,15.50,,,,,,,,74.34,9,0
66,1,00:15:17,5,73,19.4,4.1,40.8,3.9,,,,,,,,8.63,8.81,10.26,7.56,7.54,,,,,,,,42.80,9,0
67,4,00:16:11,5,69,20.5,4.2,31.2,4.0,,,,,,,,11.75,10.75,10.43,11.33,13.05,,,,,,,,57.30,9,0
68,3,00:16:21,2,71,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
69,4,00:16:25,5,63,11.7,21.7,9.7,22.0,,,,,,,,9.13,12.64,9.72,6.35,4.84,,,,,,,,42.67,11,0
70,4,00:16:51,5,61,12.7,21.1,9.3,21.8,,,,,,,,9.33,16.11,13.21,10.15,11.07,,,,,,,,59.87,11,0
71,1,00:17:24,2,70,11.9,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
72,2,00:17:36,5,68,17.1,4.1,33.3,4.0,,,,,,,,9.75,5.10,4.85,4.60,4.39,,,,,,,,28.69,9,0
73,1,00:18:54,5,73,16.8,4.2,35.7,3.9,,,,,,,,10.39,13.71,14.61,10.42,11.58,,,,,,,,60.71,9,0
74,3,00:18:58,3,67,19.6,4.3,,,,,,,,,,9.15,3.30,4.40,,,,,,,,,,16.85,6,0
75,4,00:20:20,5,67,15.7,4.3,33.7,4.0,,,,,,,,11.37,8.84,8.68,10.98,10.97,,,,,,,,50.84,9,0
76,4,00:20:44,4,68,17.8,38.3,4.1,,,,,,,,,9.99,11.61,6.62,7.28,,,,,,,,,35.49,8,0
77,4,00:21:00,5,70,20.8,4.3,34.8,4.1,,,,,,,,10.95,12.32,11.03,15.41,15.75,,,,,,,,65.46,9,0
78,2,00:21:11,5,67,13.1,21.3,9.9,22.7,,,,,,,,8.53,10.39,12.04,9.38,8.18,,,,,,,,48.51,11,0
79,4,00:21:36,2,70,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
80,1,00:21:56,5,70,18.6,4.3,33.1,4.0,,,,,,,,11.05,12.82,13.25,7.79,7.35,,,,,,,,52.26,9,0
81,1,00:22:12,5,71,17.0,4.2,27.6,10.0,,,,,,,,10.13,11.43,10.31,12.00,12.67,,,,,,,,56.55,16,0
82,1,00:22:17,5,69,16.0,4.2,34.2,4.1,,,,,,,,11.07,13.18,14.55,14.08,14.75,,,,,,,,67.63,9,0
83,1,00:22:23,5,64,19.8,4.2,34.0,4.0,,,,,,,,11.84,13.60,13.88,10.07,14.08,,,,,,,,63.47,9,0
84,4,00:22:40,5,63,19.5,4.4,32.6,10.1,,,,,,,,11.52,14.76,13.71,12.81,14.49,,,,,,,,67.30,16,0
85,4,00:22:44,4,73,13.0,24.6,3.5,,,,,,,,,4.72,5.75,4.01,4.38,,,,,,,,,18.86,3,0
86,4,00:22:53,4,74,11.3,16.0,2.8,,,,,,,,,3.18,4.93,1.82,1.75,,,,,,,,,11.68,3,0
87,4,00:22:56,5,75,11.8,20.1,2.9,2.7,,,,,,,,3.80,4.35,2.56,1.91,1.44,,,,,,,,14.06,3,0
88,1,00:24:06,2,75,11.9,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
89,1,00:24:18,5,65,17.0,4.3,32.9,4.0,,,,,,,,11.88,11.66,12.89,13.36,14.94,,,,,,,,64.73,9,0
90,1,00:24:54,2,66,9.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0
91,4,00:25:19,2,70,8.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
92,4,00:25:23,5,66,12.4,21.3,9.5,22.1,,,,,,,,9.79,12.48,9.06,11.40,9.30,,,,,,,,52.03,11,0
93,1,00:25:48,5,65,14.8,4.3,36.3,4.1,,,,,,,,10.37,7.25,7.13,5.10,5.38,,,,,,,,35.23,9,0
94,4,00:26:06,5,69,17.3,4.3,27.6,4.1,,,,,,,,10.81,16.73,16.02,14.69,14.67,,,,,,,,72.92,9,0
95,1,00:27:11,2,69,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
96,4,00:27:15,3,71,9.4,10.5,,,,,,,,,,2.49,1.75,0.66,,,,,,,,,,4.91,2,0
97,2,00:27:23,5,70,20.4,4.2,33.4,3.9,,,,,,,,10.04,11.35,11.06,10.99,11.59,,,,,,,,55.03,9,0
98,2,00:27:26,2,80,8.6,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
100,1,00:27:29,2,76,11.9,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
101,1,00:27:34,5,67,17.1,4.3,33.1,4.1,,,,,,,,9.16,7.53,7.69,5.46,5.97,,,,,,,,35.82,9,0
102,4,00:28:19,2,71,21.0,,,,,,,,,,,7.31,12.74,,,,,,,,,,,20.05,5,0
103,1,00:29:14,2,73,9.8,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
104,4,00:29:28,5,70,17.0,4.3,35.2,4.1,,,,,,,,11.60,14.90,15.08,15.42,14.97,,,,,,,,71.97,9,0
105,4,00:30:16,7,61,18.2,4.3,36.6,4.5,14.0,4.5,,,,,,11.26,11.63,10.59,6.45,6.34,5.99,6.14,,,,,,58.40,10,0
106,4,00:30:19,5,71,19.4,4.4,33.9,4.1,,,,,,,,10.10,13.10,13.12,13.83,15.03,,,,,,,,65.18,9,0
107,1,00:30:21,5,67,19.4,4.2,34.5,4.0,,,,,,,,8.56,9.27,9.50,4.03,4.04,,,,,,,,35.39,9,0
108,4,00:30:31,2,66,8.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
109,4,00:30:36,5,66,19.3,4.3,32.5,4.1,,,,,,,,9.98,14.37,14.21,13.53,14.93,,,,,,,,67.02,9,0
110,4,00:31:28,3,35,8.6,5.0,,,,,,,,,,1.91,2.14,1.44,,,,,,,,,,5.49,2,0
111,2,00:31:44,5,75,13.3,4.1,30.7,4.0,,,,,,,,10.18,12.91,12.70,12.57,12.60,,,,,,,,60.96,9,0
112,3,00:32:01,2,75,9.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
113,1,00:32:03,5,66,14.9,4.2,28.7,4.0,,,,,,,,10.45,15.04,15.81,14.23,14.50,,,,,,,,70.04,9,0
114,1,00:33:09,5,65,17.1,4.3,33.5,4.0,,,,,,,,10.43,10.25,9.89,6.37,8.91,,,,,,,,45.85,9,0
115,1,00:33:18,5,69,17.7,4.2,36.2,5.0,,,,,,,,10.44,13.44,15.13,12.79,13.19,,,,,,,,64.99,9,0
116,4,00:33:55,5,72,17.0,4.3,30.4,10.1,,,,,,,,11.27,14.58,15.11,16.62,16.74,,,,,,,,74.31,16,0
117,1,00:34:01,4,63,9.2,10.9,6.8,,,,,,,,,2.43,2.66,0.56,0.63,,,,,,,,,6.29,2,0
118,1,00:34:17,5,61,11.9,20.3,9.5,21.8,,,,,,,,10.99,13.11,12.54,7.24,6.55,,,,,,,,50.42,11,0
119,2,00:34:31,5,70,17.2,4.2,29.9,4.0,,,,,,,,10.48,8.23,8.34,5.17,5.75,,,,,,,,37.96,9,0
120,4,00:34:35,2,72,12.1,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.99,3,0
121,4,00:34:56,5,75,19.9,4.4,31.8,10.2,,,,,,,,10.19,12.86,12.54,12.72,13.12,,,,,,,,61.43,16,0
122,1,00:35:27,5,65,17.2,4.2,37.9,4.0,,,,,,,,10.44,11.02,10.51,7.42,7.11,,,,,,,,46.51,9,0
123,4,00:35:36,5,64,17.4,4.4,35.4,4.1,,,,,,,,11.08,10.75,10.22,11.60,11.68,,,,,,,,55.32,9,0
124,3,00:35:43,2,65,8.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
125,1,00:35:44,5,71,16.9,4.2,38.3,4.0,,,,,,,,10.77,13.53,14.11,14.44,14.90,,,,,,,,67.75,9,0
126,4,00:35:59,2,60,8.6,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
127,2,00:36:08,5,71,19.5,4.2,35.9,10.0,,,,,,,,10.22,11.87,11.47,11.25,11.11,,,,,,,,55.92,16,0
128,4,00:36:10,2,64,10.9,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
129,3,00:36:13,2,74,9.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
130,1,00:36:22,5,62,11.9,21.0,9.4,21.9,,,,,,,,10.16,14.74,15.50,8.98,9.87,,,,,,,,59.26,11,0
131,1,00:36:33,5,68,18.7,4.2,30.8,9.9,,,,,,,,10.92,12.38,13.73,9.02,8.83,,,,,,,,54.89,16,0
132,1,00:36:55,3,68,15.7,4.2,,,,,,,,,,8.48,2.74,3.17,,,,,,,,,,14.38,6,0
133,2,00:38:14,2,72,8.3,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0
134,1,00:38:22,5,60,17.1,4.2,34.0,5.8,,,,,,,,12.03,10.38,10.14,10.90,10.26,,,,,,,,53.71,9,0
135,4,00:38:27,3,68,20.4,4.3,,,,,,,,,,10.62,5.79,5.79,,,,,,,,,,22.20,6,0
136,4,00:38:32,3,68,18.8,4.5,,,,,,,,,,9.88,10.36,8.96,,,,,,,,,,29.20,6,0
137,1,00:38:38,5,64,18.2,4.2,35.3,4.0,,,,,,,,11.16,14.59,14.83,11.66,12.78,,,,,,,,65.03,9,0
138,4,00:38:52,2,75,9.5,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.49,2,0
139,1,00:39:07,5,70,16.9,4.3,35.3,4.0,,,,,,,,11.81,14.41,15.14,12.16,11.65,,,,,,,,65.18,9,0
140,4,00:39:09,5,67,11.3,4.3,32.0,4.0,,,,,,,,9.27,9.79,8.87,9.27,8.24,,,,,,,,45.45,9,0
141,4,00:39:43,5,58,15.2,4.4,38.0,4.1,,,,,,,,12.42,17.30,16.17,16.33,15.92,,,,,,,,78.13,9,0
142,1,00:39:53,2,71,11.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
143,1,00:39:55,2,69,9.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,2,0
144,2,00:40:48,2,77,10.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
145,2,00:41:55,5,67,17.0,4.2,36.7,4.0,,,,,,,,9.36,9.02,8.58,5.17,5.52,,,,,,,,37.65,9,0
146,4,00:42:24,5,67,17.6,4.3,30.0,4.1,,,,,,,,11.49,8.66,9.37,12.66,12.77,,,,,,,,54.95,9,0
147,4,00:42:34,5,67,17.2,4.3,36.6,4.0,,,,,,,,10.52,8.81,8.43,4.68,5.78,,,,,,,,38.23,9,0
148,1,00:42:36,5,71,17.3,4.2,35.8,4.0,,,,,,,,10.98,13.51,14.45,12.56,13.77,,,,,,,,65.25,9,0
149,1,00:42:43,2,72,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
150,1,00:42:55,2,69,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
151,2,00:42:57,2,74,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
152,1,00:43:00,4,62,12.3,35.0,4.0,,,,,,,,,8.03,10.43,6.95,7.18,,,,,,,,,32.60,8,0
153,1,00:43:04,5,62,16.6,4.3,35.4,4.0,,,,,,,,11.39,15.36,14.83,13.27,14.26,,,,,,,,69.10,9,0
154,2,00:43:09,2,75,10.0,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
155,4,00:43:48,5,66,13.1,4.3,38.7,4.1,,,,,,,,10.26,14.72,14.44,12.75,12.81,,,,,,,,64.99,9,0
156,4,00:44:20,2,73,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
157,2,00:44:28,2,75,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
158,2,00:44:52,2,72,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
159,2,00:45:36,2,68,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
160,1,00:45:41,2,70,8.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,2,0
161,4,00:45:49,2,73,13.2,,,,,,,,,,,3.85,2.56,,,,,,,,,,,6.42,3,0
162,4,00:45:51,2,68,11.5,,,,,,,,,,,3.21,3.18,,,,,,,,,,,6.39,3,0
163,4,00:45:54,4,69,12.7,22.5,3.0,,,,,,,,,4.04,5.41,4.22,4.34,,,,,,,,,18.02,3,0
164,1,00:46:50,2,75,12.2,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
165,2,00:46:50,2,70,9.2,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.91,2,0
166,4,00:47:07,5,72,17.3,4.3,33.4,4.0,,,,,,,,11.98,11.87,11.71,12.29,12.48,,,,,,,,60.34,9,0
167,4,00:47:14,6,68,17.4,4.3,30.2,3.8,1.1,,,,,,,11.54,8.21,8.07,9.58,9.70,83.57,,,,,,,130.66,0,0
168,4,00:48:49,5,52,7.3,3.1,27.4,9.9,,,,,,,,5.01,3.09,7.73,12.65,13.54,,,,,,,,42.01,16,0
169,4,00:48:52,2,76,9.3,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0
170,3,00:48:52,2,76,9.1,,,,,,,,,,,0.98,0.89,,,,,,,,,,,1.87,2,0
171,1,00:49:12,2,66,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
172,1,00:49:22,2,75,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
173,1,00:49:30,5,70,17.0,4.3,33.4,4.0,,,,,,,,10.38,7.42,7.35,6.10,6.77,,,,,,,,38.01,9,0
174,1,00:49:43,2,72,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
175,1,00:50:03,2,72,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
176,4,00:50:27,2,72,11.6,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0
177,4,00:50:44,2,76,10.0,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.03,3,0
178,1,00:51:16,5,67,12.7,4.3,32.5,4.0,,,,,,,,10.64,14.59,14.56,12.78,13.51,,,,,,,,66.07,9,0
179,4,00:51:30,5,62,7.2,5.3,31.3,4.1,,,,,,,,10.91,12.14,9.04,8.40,7.53,,,,,,,,48.02,9,0
180,4,00:51:44,5,65,15.0,4.4,28.7,4.0,,,,,,,,11.42,12.72,11.92,16.40,17.45,,,,,,,,69.91,9,0
181,4,00:52:25,5,64,13.0,21.9,9.7,22.2,,,,,,,,9.53,14.21,12.86,13.50,10.79,,,,,,,,60.90,11,0
182,1,00:52:33,5,66,17.8,4.2,33.5,4.1,,,,,,,,10.30,8.18,8.48,8.00,8.75,,,,,,,,43.71,9,0
183,4,00:52:49,2,71,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
184,1,00:53:12,5,73,16.5,4.3,38.1,3.9,,,,,,,,11.02,11.86,13.47,10.75,12.01,,,,,,,,59.11,9,0
185,4,00:53:14,2,70,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
186,4,00:53:20,2,72,11.6,,,,,,,,,,,3.31,3.46,,,,,,,,,,,6.77,3,0
187,4,00:53:44,5,67,17.1,4.3,31.5,4.0,,,,,,,,10.29,15.13,14.40,15.69,15.53,,,,,,,,71.04,9,0
188,4,00:54:08,5,63,16.9,4.3,36.3,4.0,,,,,,,,11.23,7.47,6.91,4.72,5.07,,,,,,,,35.40,9,0
189,1,00:55:08,5,70,20.8,4.2,32.3,4.1,,,,,,,,11.15,12.50,13.92,7.34,7.61,,,,,,,,52.52,9,0
190,4,00:55:26,5,70,16.3,4.3,37.1,4.0,,,,,,,,12.11,12.71,12.48,12.04,15.30,,,,,,,,64.64,9,0
191,1,00:56:19,2,69,10.8,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,3,0
192,4,00:56:25,5,68,18.2,4.3,32.1,10.2,,,,,,,,10.23,13.39,12.69,15.75,16.02,,,,,,,,68.09,16,0
193,1,00:57:20,5,68,19.3,4.3,31.5,4.0,,,,,,,,11.28,13.47,13.05,6.26,6.48,,,,,,,,50.55,9,0
194,2,00:58:41,3,71,14.6,23.3,,,,,,,,,,4.21,10.82,5.23,,,,,,,,,,20.26,8,0
195,1,00:58:55,5,69,16.8,4.3,35.0,3.9,,,,,,,,11.13,13.49,15.12,14.55,15.72,,,,,,,,70.01,9,0
196,4,00:59:33,2,75,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
197,2,01:00:02,5,68,16.7,4.2,34.0,3.9,,,,,,,,10.12,12.37,12.33,6.58,6.52,,,,,,,,47.92,9,0
198,2,01:00:44,3,66,19.8,4.3,,,,,,,,,,9.98,4.63,4.31,,,,,,,,,,18.91,6,0
199,4,01:01:06,2,75,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0
200,1,01:01:17,5,63,16.4,4.3,33.4,4.0,,,,,,,,11.77,14.12,14.87,13.44,14.12,,,,,,,,68.31,9,0
201,1,01:01:20,5,64,17.2,4.3,27.1,9.9,,,,,,,,11.31,11.67,12.77,14.23,17.42,,,,,,,,67.39,16,0
202,1,01:01:22,2,69,10.7,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
203,4,01:02:33,5,69,12.1,4.3,32.1,4.0,,,,,,,,10.41,9.96,10.12,8.43,10.14,,,,,,,,49.07,9,0
204,4,01:02:46,5,69,20.2,4.4,28.7,4.1,,,,,,,,10.52,16.41,15.52,15.81,16.65,,,,,,,,74.92,9,0
205,4,01:03:29,5,63,17.4,4.3,32.5,4.1,,,,,,,,11.04,6.77,6.57,5.55,5.56,,,,,,,,35.49,9,0
206,4,01:04:04,2,70,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
207,1,01:04:25,2,71,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0
208,1,01:04:42,2,73,11.6,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
209,1,01:05:18,5,70,19.5,4.3,34.7,4.1,,,,,,,,10.92,8.42,9.67,8.28,9.40,,,,,,,,46.69,9,0
210,2,01:05:48,6,66,11.9,4.3,20.6,8.9,22.7,,,,,,,8.06,5.73,5.84,7.74,8.24,7.41,,,,,,,43.02,12,0
211,2,01:06:22,5,73,16.9,4.3,33.7,4.0,,,,,,,,10.53,11.93,12.39,11.76,12.41,,,,,,,,59.03,9,0
212,4,01:06:26,5,63,16.1,4.2,31.9,4.0,,,,,,,,11.77,15.74,15.62,16.11,16.20,,,,,,,,75.44,9,0
213,1,01:06:26,5,68,19.8,4.3,33.4,3.9,,,,,,,,11.94,10.15,10.25,9.37,10.78,,,,,,,,52.49,9,0
214,1,01:06:30,5,66,16.2,4.1,38.7,4.0,,,,,,,,11.34,13.06,14.14,6.84,7.89,,,,,,,,53.27,9,0
215,4,01:06:32,6,63,10.9,4.4,19.7,9.1,21.6,,,,,,,8.46,11.73,9.99,13.96,14.34,13.12,,,,,,,71.60,12,0
216,4,01:07:24,5,67,16.8,4.3,39.3,4.1,,,,,,,,11.20,11.27,10.58,9.56,10.19,,,,,,,,52.80,9,0
217,3,01:07:29,2,72,9.3,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
218,4,01:07:34,5,62,17.1,4.2,32.7,4.0,,,,,,,,11.07,14.18,13.83,14.31,16.84,,,,,,,,70.22,9,0
219,1,01:08:29,2,74,8.8,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0
220,3,01:08:33,2,77,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
221,4,01:09:10,5,71,16.0,4.3,34.6,4.0,,,,,,,,12.70,8.65,8.34,9.50,9.44,,,,,,,,48.63,9,0
222,4,01:09:55,5,66,12.5,21.5,9.6,21.9,,,,,,,,9.74,15.93,12.39,10.24,11.36,,,,,,,,59.66,11,0
223,4,01:10:00,2,68,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
224,3,01:10:16,5,65,12.8,21.2,9.5,21.9,,,,,,,,9.31,12.89,13.31,11.34,10.84,,,,,,,,57.69,11,0
225,1,01:11:31,2,63,22.4,,,,,,,,,,,11.23,9.61,,,,,,,,,,,20.83,5,0
226,2,01:12:26,5,66,12.8,4.2,29.6,3.9,,,,,,,,10.19,11.90,12.19,13.17,13.66,,,,,,,,61.12,9,0
227,1,01:12:49,5,55,18.4,3.3,22.3,3.1,,,,,,,,13.51,5.41,5.72,12.73,12.99,,,,,,,,50.36,9,36
228,2,01:12:49,5,71,20.2,4.4,29.1,4.1,,,,,,,,5.78,7.71,8.34,7.10,6.93,,,,,,,,35.86,9,0
229,4,01:12:50,5,69,12.2,4.3,29.6,4.1,,,,,,,,9.67,7.72,7.58,8.06,8.88,,,,,,,,41.91,9,0
230,1,01:12:51,5,66,14.9,4.2,37.6,4.0,,,,,,,,9.67,10.61,10.74,8.17,10.27,,,,,,,,49.47,9,0
231,4,01:12:53,5,69,12.2,4.2,27.7,3.9,,,,,,,,10.13,7.02,6.51,6.43,7.90,,,,,,,,37.99,9,0
232,4,01:13:39,5,66,12.6,20.9,9.7,21.5,,,,,,,,9.01,11.78,7.85,9.88,6.78,,,,,,,,45.30,11,0
233,4,01:14:03,5,63,11.7,21.8,9.5,22.1,,,,,,,,10.37,19.45,12.01,9.62,6.10,,,,,,,,57.55,11,0
234,1,01:14:04,5,63,17.1,4.2,32.2,4.1,,,,,,,,10.63,8.28,8.54,6.47,6.90,,,,,,,,40.82,9,0
235,4,01:14:19,2,67,8.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
236,2,01:14:20,5,63,16.4,4.2,27.4,10.1,,,,,,,,10.04,10.95,11.11,11.40,11.08,,,,,,,,54.59,16,0
237,3,01:14:36,3,71,19.2,4.6,,,,,,,,,,10.96,5.20,16.94,,,,,,,,,,33.09,6,0
238,1,01:14:42,5,70,18.7,4.3,33.8,4.0,,,,,,,,10.00,7.29,6.30,4.28,4.37,,,,,,,,32.24,9,0
239,4,01:14:48,8,66,2.4,9.7,1.9,1.3,4.2,34.0,3.9,,,,,12.13,33.83,4.54,2.13,11.70,11.26,11.53,12.33,,,,,99.45,13,0
240,4,01:15:22,2,51,8.9,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,2,0
241,4,01:15:39,2,71,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
242,1,01:15:39,5,68,16.9,4.2,33.0,4.0,,,,,,,,10.38,8.03,8.04,8.01,8.53,,,,,,,,42.99,9,0
243,4,01:16:19,2,73,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0
244,4,01:16:24,5,65,15.2,4.4,30.1,10.1,,,,,,,,10.51,6.27,5.79,3.96,4.48,,,,,,,,31.01,16,0
245,4,01:16:29,5,68,15.1,4.3,33.9,4.0,,,,,,,,11.56,16.28,16.03,13.90,15.27,,,,,,,,73.04,9,0
246,4,01:17:10,5,68,20.3,4.3,31.9,10.6,,,,,,,,9.06,7.05,6.73,4.83,5.17,,,,,,,,32.85,16,0
247,4,01:17:48,5,63,12.1,4.3,31.9,4.1,,,,,,,,9.81,9.90,9.71,12.73,12.55,,,,,,,,54.69,9,0
248,4,01:18:29,2,70,8.8,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
249,4,01:18:37,5,69,12.3,4.3,37.8,4.1,,,,,,,,10.00,13.60,13.15,11.22,11.70,,,,,,,,59.66,9,0
250,1,01:18:49,5,66,17.7,4.2,32.5,4.1,,,,,,,,11.30,10.59,10.93,7.85,8.68,,,,,,,,49.34,9,0
251,2,01:20:04,2,77,10.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,3,0
252,1,01:20:39,5,68,19.8,4.3,29.2,4.0,,,,,,,,9.60,6.49,6.79,4.36,4.15,,,,,,,,31.39,9,0
253,4,01:20:50,5,54,6.8,3.1,30.0,4.1,,,,,,,,4.95,5.36,13.89,15.59,14.77,,,,,,,,54.56,9,0
254,1,01:20:55,2,73,9.8,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
255,4,01:21:11,2,71,9.2,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
256,1,01:21:45,5,66,16.1,4.3,34.8,4.0,,,,,,,,11.53,12.61,13.51,8.76,10.53,,,,,,,,56.93,9,0
257,2,01:22:09,5,67,12.7,4.3,33.1,4.0,,,,,,,,10.73,10.56,12.26,8.42,8.53,,,,,,,,50.50,9,0
258,1,01:23:14,5,62,17.5,4.3,27.5,9.9,,,,,,,,11.04,13.51,14.14,13.14,13.76,,,,,,,,65.60,16,0
259,4,01:23:40,5,68,12.3,4.3,34.3,4.1,,,,,,,,11.03,12.75,12.07,10.74,11.21,,,,,,,,57.80,9,0
260,1,01:24:43,2,73,8.2,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0
261,2,01:25:48,2,75,9.2,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
262,1,01:25:50,5,63,11.7,4.3,32.0,3.9,,,,,,,,3.69,6.52,4.94,2.32,3.16,,,,,,,,20.64,9,34
263,2,01:25:55,5,70,17.1,4.2,29.6,10.1,,,,,,,,10.60,10.64,10.79,12.19,12.01,,,,,,,,56.23,16,0
264,1,01:25:57,5,66,17.0,4.2,35.5,4.0,,,,,,,,10.81,11.88,12.81,10.55,11.61,,,,,,,,57.66,9,0
265,1,01:26:07,2,73,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
266,4,01:27:47,5,70,12.2,4.3,32.4,4.0,,,,,,,,10.83,11.67,11.56,11.32,11.19,,,,,,,,56.57,9,0
267,4,01:28:27,2,74,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
268,4,01:28:36,5,67,17.3,4.3,31.6,4.0,,,,,,,,11.46,8.44,8.10,7.26,8.57,,,,,,,,43.83,9,0
269,4,01:31:05,5,75,18.7,4.3,32.0,8.3,,,,,,,,10.10,15.85,15.22,15.82,14.48,,,,,,,,71.47,16,0
270,4,01:32:09,5,65,15.5,4.3,33.8,4.1,,,,,,,,11.65,10.00,9.60,6.74,6.85,,,,,,,,44.84,9,0
271,3,01:32:10,5,66,11.4,4.2,29.7,4.0,,,,,,,,8.85,6.85,6.83,7.73,8.00,,,,,,,,38.26,9,0
272,1,01:32:54,5,71,16.0,4.3,33.5,3.9,,,,,,,,11.08,12.91,12.32,10.06,13.35,,,,,,,,59.74,9,0
273,1,01:32:56,2,71,8.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
274,4,01:33:03,2,72,9.2,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,2,0
275,1,01:34:35,5,66,16.9,4.3,35.6,4.0,,,,,,,,12.06,13.55,13.78,11.94,13.07,,,,,,,,64.40,9,0
276,4,01:35:16,2,70,8.9,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.53,2,0
278,4,01:36:41,5,66,17.2,4.3,32.0,4.0,,,,,,,,11.03,8.38,7.62,5.97,6.68,,,,,,,,39.67,9,0
279,4,01:37:01,2,71,9.6,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.76,2,0
280,1,01:37:09,5,66,17.1,4.2,32.2,4.1,,,,,,,,11.10,9.16,9.48,8.32,8.54,,,,,,,,46.60,9,0
281,4,01:37:56,5,66,19.5,4.3,32.5,4.0,,,,,,,,10.42,11.64,11.64,10.56,11.61,,,,,,,,55.87,9,0
282,4,01:40:09,5,63,15.0,3.7,26.9,4.0,,,,,,,,10.79,13.45,12.44,13.67,15.86,,,,,,,,66.22,9,0
283,1,01:40:18,2,72,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
284,4,01:40:26,5,64,17.1,4.3,33.7,4.0,,,,,,,,10.75,14.32,14.50,10.97,11.04,,,,,,,,61.59,9,0
285,2,01:40:53,5,68,17.2,4.3,36.7,4.0,,,,,,,,10.60,8.54,8.99,4.68,4.76,,,,,,,,37.58,9,0
286,4,01:40:59,5,60,12.6,20.9,9.4,21.8,,,,,,,,11.07,15.52,16.54,14.61,14.00,,,,,,,,71.75,11,0
287,1,01:41:07,5,76,17.0,4.2,34.5,3.9,,,,,,,,10.30,13.30,14.37,12.46,13.37,,,,,,,,63.80,9,0
288,4,01:41:36,2,77,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
289,2,01:42:06,5,71,14.5,4.2,38.4,4.1,,,,,,,,10.03,10.96,10.57,11.66,10.64,,,,,,,,53.86,9,0
291,4,01:43:05,5,60,12.7,20.9,9.4,21.7,,,,,,,,10.30,14.80,15.07,11.93,13.70,,,,,,,,65.81,11,0
292,4,01:43:48,2,71,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
293,1,01:44:42,2,69,13.9,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,5,0
294,3,01:45:03,5,69,12.2,4.3,28.1,4.0,,,,,,,,7.99,5.63,5.34,6.46,6.84,,,,,,,,32.26,9,0
295,4,01:45:38,5,64,17.7,4.3,32.1,4.0,,,,,,,,10.88,15.03,15.03,10.95,10.90,,,,,,,,62.78,9,0
296,3,01:47:03,5,70,13.0,20.9,9.5,21.8,,,,,,,,9.57,12.24,11.32,11.63,7.16,,,,,,,,51.92,11,0
297,4,01:48:01,5,69,10.2,20.3,9.4,21.6,,,,,,,,9.76,15.54,12.52,13.83,13.51,,,,,,,,65.15,11,0
298,4,01:48:38,5,66,15.0,4.4,28.2,4.1,,,,,,,,10.60,12.79,12.33,16.49,19.01,,,,,,,,71.23,9,0