veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:19,2,60,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,77,min54.tye
2,3,00:03:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
3,4,00:03:47,2,64,9.6,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0,4,min54.tye
4,4,00:03:59,2,62,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0,93,min54.tye
5,4,00:06:56,3,61,8.9,14.5,,,,,,,,,,1.95,1.49,0.94,,,,,,,,,,4.38,2,0,92,min54.tye
6,4,00:08:04,2,64,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,96,min54.tye
7,1,00:09:17,2,58,10.8,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,3,0,46,min54.tye
8,4,00:09:35,5,68,15.1,4.3,31.6,4.0,,,,,,,,10.67,8.73,8.17,6.69,7.32,,,,,,,,41.57,9,0,1,min54.tye
9,1,00:10:42,2,73,9.8,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0,24,min54.tye
10,4,00:15:44,2,73,11.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0,81,min54.tye
11,4,00:28:42,2,64,9.3,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,2,0,58,min54.tye
12,2,00:29:51,2,59,8.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.36,2,0,12,min54.tye
13,4,00:31:25,2,65,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,69,min54.tye
14,4,00:36:20,2,68,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,69,min54.tye
15,1,00:37:09,2,67,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,70,min54.tye
16,4,00:37:54,2,66,9.1,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0,97,min54.tye
17,4,00:40:26,5,65,16.0,4.3,34.0,4.1,,,,,,,,11.96,19.26,18.62,16.73,16.75,,,,,,,,83.31,9,0,62,min54.tye
18,1,00:41:28,5,66,12.1,4.2,33.3,4.1,,,,,,,,11.08,17.76,17.68,18.33,17.74,,,,,,,,82.59,9,0,24,min54.tye
19,1,00:49:00,2,52,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,13,min54.tye
20,4,00:52:43,2,67,11.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0,71,min54.tye
21,4,00:53:47,2,65,8.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0,16,min54.tye
22,4,00:53:49,2,68,9.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,69,min54.tye
23,4,00:56:17,2,66,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,28,min54.tye
24,1,00:57:10,2,61,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0,84,min54.tye
25,4,00:58:20,2,60,11.6,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.03,3,0,63,min54.tye
26,4,01:06:36,2,68,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,48,min54.tye
27,4,01:06:58,2,55,8.9,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,39,min54.tye
28,1,01:11:30,3,64,17.2,4.3,,,,,,,,,,7.90,1.56,1.63,,,,,,,,,,11.09,6,0,7,min54.tye
29,1,01:12:54,2,63,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0,73,min54.tye
30,4,01:13:30,2,65,8.4,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,93,min54.tye
31,2,01:13:48,2,69,8.7,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0,11,min54.tye
32,1,01:15:23,4,70,11.6,22.8,2.9,,,,,,,,,3.91,4.41,3.16,3.49,,,,,,,,,14.97,3,0,85,min54.tye
33,2,01:17:45,2,65,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0,9,min54.tye
34,2,01:18:11,2,73,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,42,min54.tye
35,4,01:22:51,2,64,8.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,60,min54.tye
36,4,01:23:15,2,63,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,17,min54.tye
37,4,01:23:35,2,66,13.0,,,,,,,,,,,3.72,4.08,,,,,,,,,,,7.80,3,0,1,min54.tye
38,1,01:24:37,4,60,12.9,15.1,2.8,,,,,,,,,3.30,4.21,1.99,1.93,,,,,,,,,11.43,3,0,83,min54.tye
39,1,01:25:45,2,54,10.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,71,min54.tye
40,4,01:31:13,5,66,10.9,4.3,29.9,10.1,,,,,,,,11.12,12.61,11.95,17.20,16.83,,,,,,,,69.70,16,0,47,min54.tye
41,1,01:31:44,2,65,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0,97,min54.tye
42,1,01:34:09,2,68,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,2,0,44,min54.tye
43,1,01:34:56,2,58,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,19,min54.tye
44,1,01:35:17,5,69,18.0,4.5,30.3,10.0,,,,,,,,10.55,16.38,15.69,22.66,21.04,,,,,,,,86.32,16,0,92,min54.tye
45,1,01:35:58,5,66,11.2,4.3,31.1,4.1,,,,,,,,10.00,10.91,9.89,10.01,9.17,,,,,,,,49.97,9,0,56,min54.tye
46,4,01:42:20,5,65,19.5,4.3,29.8,4.0,,,,,,,,11.62,16.51,16.79,17.28,17.52,,,,,,,,79.73,9,0,87,min54.tye
47,1,02:04:16,2,70,12.0,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.45,3,0,75,min54.tye
48,1,02:04:46,2,66,9.1,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0,36,min54.tye
49,4,02:09:31,5,65,20.5,4.3,30.7,10.1,,,,,,,,11.11,14.89,14.87,13.72,13.74,,,,,,,,68.33,16,0,43,min54.tye
50,4,02:20:11,2,68,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,66,min54.tye
51,1,02:33:06,2,66,8.8,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0,54,min54.tye
52,4,02:36:22,2,67,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0,24,min54.tye
53,1,02:42:00,2,71,11.2,,,,,,,,,,,4.71,5.07,,,,,,,,,,,9.78,3,0,35,min54.tye
54,4,02:47:29,5,66,11.2,4.4,29.6,4.1,,,,,,,,10.01,13.96,12.76,11.21,10.95,,,,,,,,58.89,9,0,38,min54.tye
55,4,02:50:01,2,65,8.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,59,min54.tye
56,4,02:51:11,2,57,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,73,min54.tye
57,4,02:54:55,5,69,17.2,4.3,30.2,10.1,,,,,,,,12.36,16.05,16.12,16.09,15.61,,,,,,,,76.22,16,0,54,min54.tye
58,4,02:55:08,5,68,17.2,4.4,29.8,10.0,,,,,,,,11.77,15.79,16.53,15.32,15.21,,,,,,,,74.62,16,0,94,min54.tye
59,4,02:55:12,5,68,17.0,4.3,30.2,10.1,,,,,,,,12.24,14.60,14.98,16.36,15.80,,,,,,,,73.98,16,0,6,min54.tye
60,1,03:03:55,5,66,19.5,4.3,30.2,10.1,,,,,,,,11.34,7.43,6.46,4.27,2.85,,,,,,,,32.36,16,0,88,min54.tye
61,1,03:09:19,2,70,9.0,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.80,2,0,44,min54.tye
62,1,03:10:03,2,62,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,90,min54.tye
63,2,03:10:24,2,66,8.9,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,94,min54.tye
64,1,03:11:02,2,65,9.3,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0,93,min54.tye
65,1,03:11:22,2,73,11.5,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0,11,min54.tye
66,2,03:11:42,2,64,10.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,10,min54.tye
67,1,03:12:07,2,62,8.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.20,2,0,38,min54.tye
68,2,03:12:30,2,65,8.0,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0,96,min54.tye
69,1,03:13:30,2,66,12.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0,75,min54.tye
70,1,03:14:22,2,70,10.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,3,0,46,min54.tye
71,1,03:15:10,5,68,13.2,4.3,35.5,4.0,,,,,,,,10.13,16.82,16.51,10.56,11.70,,,,,,,,65.72,9,0,48,min54.tye
72,1,03:21:01,2,56,9.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0,41,min54.tye
73,1,03:21:31,2,55,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,85,min54.tye
74,1,03:21:40,2,55,8.6,,,,,,,,,,,1.38,1.47,,,,,,,,,,,2.85,2,0,16,min54.tye
75,4,03:26:49,5,69,18.9,4.3,26.1,10.1,,,,,,,,11.63,13.58,14.04,16.34,16.36,,,,,,,,71.94,16,0,64,min54.tye
76,1,03:27:35,2,62,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,52,min54.tye
77,1,03:30:59,5,64,12.1,4.3,32.4,4.0,,,,,,,,11.38,13.33,12.07,11.77,11.94,,,,,,,,60.49,9,0,6,min54.tye
78,1,03:34:29,2,52,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,2,min54.tye
79,1,03:37:11,5,57,12.8,20.8,9.7,21.4,,,,,,,,10.24,17.89,14.56,14.61,12.85,,,,,,,,70.14,11,0,22,min54.tye
80,4,03:38:07,5,69,17.0,4.3,29.4,10.0,,,,,,,,5.60,10.20,10.25,9.70,10.42,,,,,,,,46.18,16,0,76,min54.tye
81,4,03:40:02,2,66,10.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,3,0,76,min54.tye
82,4,03:54:18,2,64,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,10,min54.tye
83,2,03:58:05,5,67,15.1,4.3,28.8,4.1,,,,,,,,5.79,8.74,8.65,7.87,7.25,,,,,,,,38.31,9,0,0,min54.tye
84,1,03:58:05,5,66,14.7,4.3,28.5,4.0,,,,,,,,11.08,17.67,18.76,18.71,17.87,,,,,,,,84.09,9,0,2,min54.tye
85,4,03:59:07,2,67,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,15,min54.tye
86,4,04:01:29,5,69,18.7,4.4,31.5,4.0,,,,,,,,11.70,17.26,17.26,16.41,16.19,,,,,,,,78.81,9,0,95,min54.tye
87,1,04:02:34,2,63,9.7,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0,84,min54.tye
88,1,04:03:19,2,66,11.5,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0,20,min54.tye
89,1,04:09:09,2,66,10.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0,10,min54.tye
90,1,04:11:26,5,76,17.0,4.3,32.1,4.0,,,,,,,,9.97,5.69,6.03,4.00,3.08,,,,,,,,28.77,9,0,70,min54.tye
91,2,04:12:33,2,62,8.8,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,83,min54.tye
92,4,04:14:03,2,42,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,40,min54.tye
93,1,04:15:18,5,57,18.6,4.3,27.2,10.1,,,,,,,,10.99,16.82,16.47,19.52,19.59,,,,,,,,83.38,16,0,12,min54.tye
94,2,04:18:30,2,70,8.7,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,78,min54.tye
95,1,04:20:43,2,65,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,96,min54.tye
96,2,04:26:30,2,68,11.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,94,min54.tye
97,1,04:32:24,2,72,8.6,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,69,min54.tye
98,4,04:32:24,5,55,15.8,4.3,35.2,4.1,,,,,,,,11.33,8.95,8.64,5.53,6.25,,,,,,,,40.71,9,0,65,min54.tye
99,4,04:33:29,2,66,11.5,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0,92,min54.tye
100,1,04:34:53,2,70,20.9,,,,,,,,,,,6.90,8.29,,,,,,,,,,,15.19,5,0,78,min54.tye
101,1,04:37:18,2,60,9.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,93,min54.tye
102,4,04:37:21,2,71,10.7,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0,92,min54.tye
103,4,04:39:13,2,66,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,64,min54.tye
104,1,04:40:08,5,65,12.2,4.2,25.3,4.1,,,,,,,,10.03,10.17,10.50,7.22,7.59,,,,,,,,45.52,9,0,36,min54.tye
105,1,04:42:35,2,63,8.6,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0,17,min54.tye
106,4,04:48:39,2,69,9.3,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,17,min54.tye
107,2,04:50:41,2,68,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,22,min54.tye
108,4,04:51:07,2,66,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,14,min54.tye
109,4,04:52:08,5,68,17.9,4.3,26.3,10.1,,,,,,,,11.70,13.88,13.31,15.32,15.25,,,,,,,,69.47,16,0,75,min54.tye
110,1,04:55:19,2,68,11.9,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0,93,min54.tye
111,4,04:55:24,2,60,9.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.80,3,0,24,min54.tye
112,4,04:56:54,2,65,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,79,min54.tye
113,4,05:00:19,4,54,11.5,16.6,2.6,,,,,,,,,2.87,3.01,1.89,2.04,,,,,,,,,9.81,3,0,86,min54.tye
114,4,05:02:03,2,66,11.6,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.09,3,0,40,min54.tye
115,4,05:02:06,2,60,10.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0,16,min54.tye
116,4,05:02:49,2,49,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,3,min54.tye
117,1,05:05:46,2,66,9.3,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,84,min54.tye
118,4,05:05:48,2,73,9.4,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,2,0,87,min54.tye
119,4,05:05:51,2,65,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,38,min54.tye
120,4,05:08:23,2,60,12.1,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0,36,min54.tye
121,4,05:12:15,2,66,9.6,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,1,min54.tye
122,4,05:12:22,5,64,14.1,4.3,29.3,10.2,,,,,,,,10.85,14.14,14.30,17.53,17.74,,,,,,,,74.56,16,0,48,min54.tye
123,1,05:12:53,2,73,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0,3,min54.tye
124,4,05:13:00,5,67,20.8,4.4,33.9,4.1,,,,,,,,11.48,15.74,15.43,14.83,14.47,,,,,,,,71.95,9,0,53,min54.tye
125,4,05:13:06,2,57,9.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,73,min54.tye
126,4,05:14:57,2,67,11.6,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,99,min54.tye
127,4,05:15:25,2,65,12.0,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.72,3,0,9,min54.tye
128,1,05:15:32,2,62,12.0,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.85,3,0,66,min54.tye
129,1,05:18:00,2,70,8.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,14,min54.tye
130,2,05:18:34,2,65,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0,4,min54.tye
131,4,05:19:21,2,68,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0,9,min54.tye
132,1,05:22:47,2,63,10.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0,86,min54.tye
133,1,05:23:27,2,66,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,79,min54.tye
134,1,05:23:42,2,66,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,87,min54.tye
135,2,05:23:48,2,74,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,74,min54.tye
136,1,05:27:40,2,66,9.5,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,80,min54.tye
137,1,05:27:42,2,66,10.9,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.77,3,0,37,min54.tye
138,2,05:27:51,2,71,8.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,28,min54.tye
139,1,05:28:17,2,47,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,48,min54.tye
140,3,05:28:41,2,65,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,9,min54.tye
141,4,05:29:11,2,56,9.1,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,34,min54.tye
142,4,05:30:18,2,64,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,21,min54.tye
143,4,05:31:37,2,68,14.9,,,,,,,,,,,3.90,5.93,,,,,,,,,,,9.83,5,0,38,min54.tye
144,1,05:32:19,2,65,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0,7,min54.tye
145,4,05:32:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,83,min54.tye
146,4,05:32:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,45,min54.tye
147,3,05:32:30,5,68,18.0,4.5,29.7,10.1,,,,,,,,6.54,6.92,6.81,9.58,9.87,,,,,,,,39.72,16,0,79,min54.tye
148,1,05:32:40,2,69,9.5,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0,45,min54.tye
149,1,05:32:43,2,66,8.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,47,min54.tye
150,1,05:33:09,2,68,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0,99,min54.tye
151,4,05:34:47,2,70,9.4,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0,22,min54.tye
152,4,05:35:19,2,67,11.6,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,3,0,16,min54.tye
153,1,05:35:57,2,71,11.5,,,,,,,,,,,3.42,3.49,,,,,,,,,,,6.91,3,0,29,min54.tye
154,1,05:37:00,4,66,13.5,22.9,4.0,,,,,,,,,11.07,20.47,8.68,8.75,,,,,,,,,48.98,8,0,47,min54.tye
155,4,05:38:05,2,60,13.1,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,3,0,44,min54.tye
156,4,05:38:20,2,66,11.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,9,min54.tye
157,1,05:38:48,2,62,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,84,min54.tye
158,4,05:38:49,2,68,10.9,,,,,,,,,,,2.42,5.28,,,,,,,,,,,7.70,3,0,37,min54.tye
159,1,05:40:03,2,66,9.3,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,21,min54.tye
160,4,05:40:14,2,64,9.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0,18,min54.tye
161,4,05:40:17,2,66,9.5,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.05,2,0,65,min54.tye
162,4,05:40:21,2,71,12.1,,,,,,,,,,,3.63,2.43,,,,,,,,,,,6.06,3,0,12,min54.tye
163,1,05:40:27,2,60,11.7,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0,67,min54.tye
164,4,05:40:50,2,66,23.0,,,,,,,,,,,11.11,18.54,,,,,,,,,,,29.65,5,0,57,min54.tye
165,3,05:41:22,2,66,9.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0,29,min54.tye
166,1,05:41:28,2,60,8.8,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,20,min54.tye
167,1,05:42:11,2,61,11.8,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0,34,min54.tye
168,4,05:42:43,2,63,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,99,min54.tye
169,4,05:43:24,2,64,9.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,2,0,61,min54.tye
170,4,05:43:51,2,58,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,13,min54.tye
171,4,05:44:47,2,67,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,29,min54.tye
172,4,05:47:18,2,70,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,17,min54.tye
173,4,05:47:21,2,66,10.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0,64,min54.tye
174,1,05:47:37,5,68,16.1,4.3,31.6,4.0,,,,,,,,12.17,16.51,16.08,18.44,18.45,,,,,,,,81.67,9,0,96,min54.tye
175,4,05:47:49,2,70,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,37,min54.tye
176,1,05:47:54,5,68,13.5,4.4,31.2,4.1,,,,,,,,8.38,12.26,13.10,12.40,12.73,,,,,,,,58.87,9,0,84,min54.tye
177,1,05:47:56,2,70,11.6,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0,73,min54.tye
178,1,05:48:10,2,55,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,43,min54.tye
179,4,05:48:45,2,75,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,35,min54.tye
180,4,05:49:46,2,64,12.0,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,73,min54.tye
181,4,05:50:07,2,78,8.6,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0,30,min54.tye
182,4,05:50:16,2,64,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,69,min54.tye
183,1,05:51:28,2,70,11.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,86,min54.tye
184,4,05:52:25,2,74,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,39,min54.tye
185,4,05:53:05,2,69,12.1,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0,12,min54.tye
186,1,05:53:47,2,65,9.2,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,2,0,61,min54.tye
187,2,05:53:53,2,70,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,8,min54.tye
188,1,05:53:56,2,66,14.3,,,,,,,,,,,4.24,4.23,,,,,,,,,,,8.47,5,0,26,min54.tye
189,4,05:54:32,2,66,8.3,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0,89,min54.tye
190,4,05:54:42,2,60,11.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,79,min54.tye
191,1,05:56:21,2,68,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,78,min54.tye
192,3,05:57:23,5,65,15.8,4.2,28.5,10.0,,,,,,,,11.38,12.92,13.33,15.60,15.66,,,,,,,,68.89,16,0,17,min54.tye
193,1,05:57:25,2,57,9.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,9,min54.tye
194,1,05:57:30,2,63,13.1,,,,,,,,,,,5.04,4.31,,,,,,,,,,,9.35,3,0,31,min54.tye
195,4,05:57:33,5,66,19.6,4.4,30.7,10.2,,,,,,,,10.04,14.33,14.86,15.59,15.41,,,,,,,,70.23,16,0,53,min54.tye
196,1,05:57:50,2,70,11.1,,,,,,,,,,,3.80,3.47,,,,,,,,,,,7.27,3,0,69,min54.tye
197,4,05:57:56,2,66,10.2,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,67,min54.tye
198,1,05:58:16,2,60,10.1,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0,83,min54.tye
199,4,06:00:17,2,56,21.2,,,,,,,,,,,7.78,12.11,,,,,,,,,,,19.89,5,0,79,min54.tye
200,4,06:00:48,2,68,12.0,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0,59,min54.tye
201,1,06:01:10,2,64,11.9,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,0,16,min54.tye
202,4,06:01:45,2,68,11.5,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,52,min54.tye
203,1,06:02:29,2,71,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,43,min54.tye
204,2,06:03:17,2,69,12.1,,,,,,,,,,,3.21,2.06,,,,,,,,,,,5.27,3,0,97,min54.tye
205,4,06:03:22,3,65,12.6,22.2,,,,,,,,,,7.91,14.69,12.16,,,,,,,,,,34.76,8,0,23,min54.tye
206,1,06:03:44,5,65,11.2,4.3,21.4,4.1,,,,,,,,10.50,11.10,10.93,10.12,9.75,,,,,,,,52.40,9,0,74,min54.tye
207,4,06:04:35,2,70,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,28,min54.tye
208,4,06:04:59,2,71,12.0,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0,84,min54.tye
209,4,06:05:07,2,63,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0,76,min54.tye
210,2,06:06:36,2,69,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,58,min54.tye
211,4,06:07:07,2,66,11.2,,,,,,,,,,,2.85,8.74,,,,,,,,,,,11.59,5,0,97,min54.tye
212,1,06:07:50,2,57,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0,90,min54.tye
213,1,06:08:19,5,63,12.1,4.2,33.5,4.1,,,,,,,,9.83,10.32,10.04,5.77,6.08,,,,,,,,42.05,9,0,72,min54.tye
214,1,06:09:28,3,65,10.1,11.5,,,,,,,,,,2.03,1.59,0.60,,,,,,,,,,4.22,3,0,53,min54.tye
215,1,06:09:53,2,70,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,29,min54.tye
216,1,06:11:11,2,66,8.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,4,min54.tye
217,1,06:11:41,2,68,12.0,,,,,,,,,,,3.66,2.32,,,,,,,,,,,5.98,3,0,80,min54.tye
218,1,06:11:58,2,61,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,40,min54.tye
219,1,06:13:10,2,68,9.7,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,85,min54.tye
220,1,06:13:22,2,68,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,9,min54.tye
221,1,06:13:38,2,65,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,58,min54.tye
222,1,06:13:52,5,68,16.3,4.3,28.4,4.1,,,,,,,,11.46,9.62,9.34,8.67,8.05,,,,,,,,47.14,9,0,25,min54.tye
223,1,06:14:21,2,68,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,31,min54.tye
224,1,06:15:08,2,61,7.8,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.11,14,0,45,min54.tye
225,2,06:15:12,2,73,8.8,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,76,min54.tye
226,1,06:15:15,2,70,8.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,8,min54.tye
227,1,06:16:17,2,72,8.4,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,79,min54.tye
228,1,06:16:33,2,63,11.7,,,,,,,,,,,4.11,3.42,,,,,,,,,,,7.53,3,0,33,min54.tye
229,1,06:16:40,2,66,11.6,,,,,,,,,,,5.64,3.11,,,,,,,,,,,8.75,3,0,4,min54.tye
230,1,06:17:04,2,69,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,42,min54.tye
231,4,06:17:16,2,69,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,42,min54.tye
232,4,06:17:49,2,65,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,69,min54.tye
233,1,06:18:03,3,66,18.8,4.5,,,,,,,,,,10.96,5.48,4.08,,,,,,,,,,20.52,6,0,4,min54.tye
234,1,06:18:28,2,70,13.6,,,,,,,,,,,4.32,14.20,,,,,,,,,,,18.52,5,0,45,min54.tye
235,1,06:19:01,2,70,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,4,min54.tye
236,1,06:19:13,2,72,11.9,,,,,,,,,,,4.10,3.60,,,,,,,,,,,7.71,3,0,62,min54.tye
237,2,06:19:28,2,69,8.9,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,2,0,90,min54.tye
238,1,06:19:29,2,69,11.9,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0,89,min54.tye
239,4,06:20:00,2,70,12.0,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.49,3,0,43,min54.tye
240,1,06:20:12,2,67,9.1,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.70,2,0,92,min54.tye
241,2,06:20:14,2,67,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,88,min54.tye
242,4,06:20:28,2,85,9.3,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,43,min54.tye
243,4,06:20:44,2,63,13.4,,,,,,,,,,,4.91,3.56,,,,,,,,,,,8.47,3,0,5,min54.tye
244,4,06:20:59,2,67,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,14,min54.tye
245,1,06:21:47,2,66,9.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,46,min54.tye
246,1,06:22:00,2,61,13.4,,,,,,,,,,,4.63,3.25,,,,,,,,,,,7.88,3,0,44,min54.tye
247,2,06:22:09,2,65,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,45,min54.tye
248,4,06:22:29,5,63,15.5,4.3,29.1,10.1,,,,,,,,10.01,14.18,14.12,19.80,19.95,,,,,,,,78.06,16,0,26,min54.tye
249,1,06:22:34,2,64,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,22,min54.tye
250,1,06:22:42,2,66,9.5,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,53,min54.tye
251,1,06:24:18,2,67,9.3,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.59,2,0,57,min54.tye
252,4,06:24:31,2,68,12.0,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0,61,min54.tye
253,1,06:25:13,2,67,10.5,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,3,0,42,min54.tye
254,2,06:25:13,2,71,9.5,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0,92,min54.tye
255,2,06:25:26,2,70,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0,39,min54.tye
256,1,06:25:35,2,64,11.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,88,min54.tye
257,1,06:25:42,2,66,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,88,min54.tye
258,1,06:25:57,2,63,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,77,min54.tye
259,4,06:26:24,2,58,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,40,min54.tye
260,4,06:26:49,2,68,10.5,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,3,0,74,min54.tye
261,4,06:27:15,2,65,9.6,,,,,,,,,,,2.94,2.96,,,,,,,,,,,5.90,2,0,57,min54.tye
262,4,06:27:18,2,64,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,36,min54.tye
263,3,06:27:19,2,64,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,58,min54.tye
264,4,06:27:29,2,66,9.7,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0,58,min54.tye
265,4,06:27:44,2,62,9.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,39,min54.tye
266,1,06:27:54,2,65,13.3,,,,,,,,,,,4.76,6.68,,,,,,,,,,,11.44,5,0,55,min54.tye
267,1,06:28:09,2,64,7.4,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.72,14,0,23,min54.tye
268,1,06:28:29,2,63,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,16,min54.tye
269,1,06:29:04,2,68,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,46,min54.tye
270,4,06:30:54,2,68,8.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,8,min54.tye
271,1,06:31:28,2,61,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,4,min54.tye
272,4,06:31:39,2,76,9.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,3,0,26,min54.tye
273,2,06:32:57,2,70,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,95,min54.tye
274,4,06:33:02,2,66,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0,89,min54.tye
275,1,06:33:04,2,66,16.6,,,,,,,,,,,5.37,8.45,,,,,,,,,,,13.82,5,0,96,min54.tye
276,1,06:33:43,2,66,19.4,,,,,,,,,,,6.11,9.67,,,,,,,,,,,15.78,5,0,59,min54.tye
277,4,06:33:48,2,68,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0,17,min54.tye
278,1,06:34:01,2,70,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,19,min54.tye
279,2,06:34:22,2,64,12.0,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.28,3,0,34,min54.tye
280,1,06:34:35,2,65,11.9,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.54,3,0,37,min54.tye
281,4,06:34:42,2,64,11.6,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0,49,min54.tye
282,4,06:35:08,2,61,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,82,min54.tye
283,4,06:35:26,2,66,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0,33,min54.tye
284,2,06:35:34,2,66,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,38,min54.tye
285,1,06:35:43,2,63,9.0,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,33,min54.tye
286,1,06:36:22,2,75,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,10,min54.tye
287,4,06:38:08,2,57,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,49,min54.tye
288,1,06:38:19,2,70,12.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,89,min54.tye
289,4,06:39:05,2,71,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,51,min54.tye
290,4,06:39:54,6,47,16.4,4.3,32.9,4.2,4.1,,,,,,,9.78,17.82,18.23,11.08,13.20,11.83,,,,,,,81.93,10,0,97,min54.tye
291,1,06:40:36,2,63,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,93,min54.tye
292,4,06:40:37,2,63,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,66,min54.tye
293,1,06:40:41,2,70,8.6,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,17,min54.tye
294,4,06:40:43,4,66,13.9,22.2,3.1,,,,,,,,,3.62,4.74,6.19,4.05,,,,,,,,,18.59,3,0,55,min54.tye