veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:06:09,2,72,9.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,10,min5.tye,,,30.9,
2,4,00:07:23,2,68,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0,6,min5.tye,,,30.7,
3,1,00:10:15,2,49,9.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,19,min5.tye,,,30.7,
4,4,00:13:46,2,68,8.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,100,min5.tye,,,30.6,
5,1,00:23:44,2,68,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,50,min5.tye,,,30.8,
6,4,00:27:09,2,66,10.1,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,8:8,37,min5.tye,,,30.4,
7,4,00:27:48,2,67,11.6,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.80,3,0,31,min5.tye,,,30.3,
8,1,00:33:12,2,66,9.8,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0,78,min5.tye,,,30.6,
9,2,00:34:12,2,70,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,97,min5.tye,,,30.8,
10,4,00:34:21,2,67,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,70,min5.tye,,,30.8,
11,4,00:35:52,2,69,11.6,,,,,,,,,,,3.87,3.29,,,,,,,,,,,7.17,3,0,34,min5.tye,,,30.9,
12,4,00:38:49,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.10,5.45,6.35,3.81,3.42,,,,,,,,30.14,9,0,64,min5.tye,,,30.7,
13,1,00:43:57,2,64,11.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,3,8:10:8,50,min5.tye,,,30.6,
14,1,00:46:00,2,70,9.1,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,76,min5.tye,,,30.6,
15,4,00:46:05,2,67,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,8:8,3,min5.tye,,,30.5,
16,1,00:55:40,2,67,8.2,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,8:8,40,min5.tye,,,30.7,
17,3,01:02:10,2,65,9.1,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,8:8,10,min5.tye,,,30.2,
18,2,01:05:35,2,67,9.7,,,,,,,,,,,2.54,2.77,,,,,,,,,,,5.31,2,8:8,79,min5.tye,,,30.4,
19,4,01:12:59,2,59,9.9,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,3,0,0,min5.tye,,,30.2,
20,1,01:22:35,2,73,11.0,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,3,0,53,min5.tye,,,30.0,
21,4,01:45:13,2,66,9.9,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0,82,min5.tye,,,29.8,
22,1,01:47:43,2,66,10.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0,49,min5.tye,,,29.5,
23,1,01:48:56,2,61,9.5,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0,73,min5.tye,,,30.0,
24,1,01:50:43,2,71,12.3,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,26,min5.tye,,,29.6,
25,4,02:06:32,2,66,10.9,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0,87,min5.tye,,,29.2,
26,1,02:09:13,2,70,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,91,min5.tye,,,28.4,
27,1,02:09:23,2,64,11.6,,,,,,,,,,,2.43,2.99,,,,,,,,,,,5.42,3,0,61,min5.tye,,,28.7,
28,1,02:09:56,2,79,9.4,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0,5,min5.tye,,,28.5,
29,4,02:13:21,2,71,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,42,min5.tye,,,29.1,
30,4,02:26:33,2,66,9.5,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.26,2,0,82,min5.tye,,,29.0,
31,1,02:31:56,2,72,13.2,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,3,8:10:8,20,min5.tye,,,28.7,
32,4,02:32:39,2,59,8.7,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0,18,min5.tye,,,29.1,
33,1,02:49:37,2,72,23.2,,,,,,,,,,,7.75,13.47,,,,,,,,,,,21.22,5,8:10,49,min5.tye,,,28.7,
34,1,02:51:51,2,72,9.5,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0,10,min5.tye,,,28.7,
35,4,03:03:51,2,64,8.6,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.18,2,0,7,min5.tye,,,29.0,
36,1,03:16:40,2,72,14.6,,,,,,,,,,,3.60,3.92,,,,,,,,,,,7.52,5,8:10:8,32,min5.tye,,,28.6,
37,4,03:16:57,2,58,7.8,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.21,2,0,61,min5.tye,,,28.8,
38,4,03:18:46,2,68,12.0,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0,78,min5.tye,,,28.5,
39,1,03:19:25,2,63,9.5,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,40,min5.tye,,,28.7,
40,1,03:21:46,2,50,13.4,,,,,,,,,,,4.23,2.99,,,,,,,,,,,7.22,3,0,31,min5.tye,,,28.6,
41,1,03:24:25,2,69,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,51,min5.tye,,,28.6,
42,1,03:25:09,2,64,8.5,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.03,2,8:8,60,min5.tye,,,28.2,
43,4,03:25:35,2,64,9.1,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,71,min5.tye,,,28.2,
44,1,03:30:29,2,64,6.9,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.21,2,8:8,68,min5.tye,,,28.5,
45,4,03:35:21,1,65,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,65,min5.tye,,,28.3,
46,4,03:38:54,2,70,12.1,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0,36,min5.tye,,,28.9,
47,1,03:42:23,2,70,12.2,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0,52,min5.tye,,,28.9,
48,4,03:46:03,2,68,12.7,,,,,,,,,,,3.53,2.33,,,,,,,,,,,5.86,3,8:10:8,77,min5.tye,,,28.9,
49,1,03:50:21,2,72,8.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,94,min5.tye,,,28.4,
50,1,03:54:22,2,74,9.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,58,min5.tye,,,28.8,
51,4,03:54:52,2,63,12.0,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.42,3,0,86,min5.tye,,,28.7,
52,1,03:55:56,2,72,14.4,,,,,,,,,,,4.33,3.06,,,,,,,,,,,7.39,5,0,31,min5.tye,,,28.4,
53,4,04:00:11,2,61,13.2,,,,,,,,,,,5.20,3.15,,,,,,,,,,,8.35,3,0,86,min5.tye,,,28.9,
54,4,04:02:17,2,68,12.0,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.45,3,0,99,min5.tye,,,28.4,
55,4,04:04:35,2,65,11.8,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0,28,min5.tye,,,28.6,
56,4,04:07:24,2,71,8.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,52,min5.tye,,,28.9,
57,4,04:08:16,2,68,9.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.27,2,8:8,87,min5.tye,,,28.4,
58,1,04:12:40,2,68,10.6,,,,,,,,,,,1.96,2.12,,,,,,,,,,,4.08,3,0,57,min5.tye,,,28.5,
59,4,04:17:37,2,63,9.0,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,2,0,42,min5.tye,,,28.2,
60,4,04:17:53,2,69,11.7,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0,39,min5.tye,,,28.1,
61,1,04:17:57,2,65,11.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0,81,min5.tye,,,28.3,
62,1,04:18:48,2,71,13.1,,,,,,,,,,,4.07,3.01,,,,,,,,,,,7.08,3,0,83,min5.tye,,,28.2,
63,4,04:19:36,2,70,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,75,min5.tye,,,28.3,
64,1,04:19:48,5,68,16.2,4.4,33.1,4.1,,,,,,,,7.60,7.23,6.54,5.22,4.32,,,,,,,,30.91,9,0,83,min5.tye,,,28.3,
65,4,04:21:14,2,68,8.6,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,2,0,71,min5.tye,,,28.5,
66,1,04:21:18,2,72,13.6,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0,14,min5.tye,,,28.4,
67,4,04:22:47,2,68,8.9,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,8:8,87,min5.tye,,,28.2,
68,4,04:23:12,2,70,9.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,56,min5.tye,,,28.5,
69,4,04:23:19,2,75,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,18,min5.tye,,,28.6,
70,1,04:24:28,2,62,23.6,,,,,,,,,,,9.02,11.56,,,,,,,,,,,20.58,5,0,92,min5.tye,,,28.1,
71,1,04:25:23,2,76,8.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0,36,min5.tye,,,28.1,
72,2,04:28:36,2,74,12.1,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.06,3,0,27,min5.tye,,,28.4,
73,3,04:28:45,2,71,8.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,49,min5.tye,,,28.4,
74,1,04:29:16,2,68,12.2,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0,60,min5.tye,,,28.3,
75,4,04:29:59,2,72,10.5,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,8:8,62,min5.tye,,,28.1,
76,4,04:30:58,2,67,10.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0,58,min5.tye,,,28.4,
77,2,04:31:51,2,70,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,8,min5.tye,,,28.3,
78,4,04:33:57,2,55,9.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0,5,min5.tye,,,28.3,
79,1,04:35:15,2,67,9.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,19,min5.tye,,,28.3,
80,1,04:36:02,2,64,10.0,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,3,0,67,min5.tye,,,28.2,
81,2,04:36:08,2,30,9.4,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0,98,min5.tye,,,28.1,
82,1,04:37:16,2,67,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,88,min5.tye,,,28.4,
83,1,04:38:05,2,73,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,54,min5.tye,,,28.5,
84,4,04:39:00,2,61,12.1,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0,96,min5.tye,,,28.6,
85,4,04:40:17,2,66,9.7,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.06,2,0,79,min5.tye,,,28.4,
86,1,04:46:39,2,69,10.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0,1,min5.tye,,,28.2,
87,1,04:46:50,2,69,9.5,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,8:8,58,min5.tye,,,28.3,
88,4,04:46:53,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,3:12:19,1,min5.tye,,,28.4,
89,1,04:48:14,5,64,13.0,4.4,31.6,4.2,,,,,,,,9.35,8.89,8.58,6.69,6.83,,,,,,,,40.34,9,0,44,min5.tye,,,28.1,
90,3,04:48:36,2,66,9.5,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0,98,min5.tye,,,28.0,
91,4,04:48:42,2,57,8.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0,68,min5.tye,,,28.2,
92,1,04:48:58,2,67,10.2,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,85,min5.tye,,,28.2,
93,1,04:49:38,2,67,10.1,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0,97,min5.tye,,,28.4,
94,4,04:49:47,2,68,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,73,min5.tye,,,28.5,
95,4,04:50:09,2,65,7.6,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.97,2,8:8,89,min5.tye,,,28.5,
96,4,04:50:22,2,64,11.4,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,3,0,97,min5.tye,,,28.3,
97,4,04:50:42,2,62,8.2,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,2,0,98,min5.tye,,,28.3,
98,4,04:51:00,2,74,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,5,min5.tye,,,28.3,
99,4,04:51:06,2,68,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,9,min5.tye,,,28.2,
100,4,04:51:47,2,57,8.9,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0,16,min5.tye,,,28.2,
101,4,04:54:20,7,45,17.7,4.5,2.0,12.7,3.7,3.3,,,,,,9.31,18.65,17.28,2.66,10.90,8.76,6.15,,,,,,73.71,10,8,8,min5.tye,,,28.1,
102,4,04:55:02,4,65,13.1,18.0,2.8,,,,,,,,,5.27,3.68,0.91,0.85,,,,,,,,,10.71,3,0,50,min5.tye,,,28.3,
103,1,04:55:36,2,72,12.2,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,78,min5.tye,,,28.4,
104,1,04:57:42,2,66,10.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0,68,min5.tye,,,28.1,
105,4,04:57:54,2,64,7.9,,,,,,,,,,,1.11,1.25,,,,,,,,,,,2.35,2,8:8,70,min5.tye,,,28.2,
106,1,04:58:33,2,68,13.4,,,,,,,,,,,4.18,6.19,,,,,,,,,,,10.37,3,8:10:8,11,min5.tye,,,27.9,
107,4,04:59:00,2,64,8.5,,,,,,,,,,,0.99,1.05,,,,,,,,,,,2.04,2,8:8,32,min5.tye,,,28.0,
108,1,04:59:05,2,66,8.7,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,80,min5.tye,,,27.8,
109,2,05:00:33,2,71,9.1,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,2,0,89,min5.tye,,,27.9,
110,1,05:00:41,2,67,8.8,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,8:8,44,min5.tye,,,27.9,
111,1,05:01:14,2,65,8.9,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0,79,min5.tye,,,27.9,
112,4,05:01:27,2,73,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,0,min5.tye,,,28.0,
113,4,05:01:45,2,68,8.2,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,8:8,22,min5.tye,,,27.8,
114,4,05:03:21,2,68,8.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,93,min5.tye,,,27.9,
115,4,05:03:52,2,68,8.8,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,8:8,76,min5.tye,,,27.5,
116,1,05:04:00,2,66,8.1,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,8:8,93,min5.tye,,,27.7,
117,1,05:04:39,2,69,13.4,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0,83,min5.tye,,,27.8,
118,1,05:05:14,2,62,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0,12,min5.tye,,,27.5,
119,4,05:08:30,2,70,9.1,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,51,min5.tye,,,27.9,
120,1,05:08:45,2,70,11.1,,,,,,,,,,,2.74,5.49,,,,,,,,,,,8.23,3,0,18,min5.tye,,,28.1,
121,1,05:09:06,2,61,21.2,,,,,,,,,,,3.14,7.34,,,,,,,,,,,10.48,5,0,54,min5.tye,,,28.0,
122,1,05:09:45,2,76,14.2,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.06,5,0,88,min5.tye,,,27.7,
123,1,05:10:50,2,70,9.6,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.94,2,0,84,min5.tye,,,27.8,
124,4,05:11:45,1,67,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,93,min5.tye,,,27.9,
125,4,05:11:49,2,70,10.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,3,0,49,min5.tye,,,28.0,
126,4,05:13:41,3,63,12.0,28.8,,,,,,,,,,3.64,2.10,0.22,,,,,,,,,,5.96,3,8,3,min5.tye,,,27.9,
127,4,05:13:42,4,67,2.0,2.8,3.3,,,,,,,,,1.17,0.22,1.42,1.40,,,,,,,,,4.22,14,3:12,50,min5.tye,,,27.9,
128,1,05:14:33,2,68,13.8,,,,,,,,,,,2.80,3.24,,,,,,,,,,,6.04,5,0,62,min5.tye,,,27.8,
129,4,05:14:57,2,71,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,75,min5.tye,,,27.8,
130,1,05:15:08,2,69,9.9,,,,,,,,,,,2.28,2.73,,,,,,,,,,,5.01,3,0,74,min5.tye,,,27.8,
131,4,05:15:44,2,65,8.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,61,min5.tye,,,27.6,
132,4,05:16:09,2,63,8.3,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.12,2,0,23,min5.tye,,,27.7,
133,4,05:16:49,2,65,10.6,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.35,3,0,61,min5.tye,,,27.6,
134,4,05:17:07,2,71,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,2,0,19,min5.tye,,,27.5,
135,4,05:17:21,2,56,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,19,min5.tye,,,27.5,
136,4,05:17:26,2,68,9.6,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0,56,min5.tye,,,27.6,
137,1,05:17:39,2,67,8.8,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,88,min5.tye,,,27.6,
138,4,05:19:07,5,75,5.5,35.3,4.3,4.4,,,,,,,,6.77,10.87,3.35,7.30,4.60,,,,,,,,32.89,14,8:10:8,61,min5.tye,,,27.2,
139,1,05:19:09,4,56,21.2,3.2,2.4,,,,,,,,,3.36,1.87,1.63,1.38,,,,,,,,,8.25,7,8:10:8,72,min5.tye,,,27.2,
140,1,05:20:22,2,68,8.8,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,47,min5.tye,,,27.5,
141,4,05:20:49,2,69,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,20,min5.tye,,,27.1,
142,4,05:21:20,2,57,9.1,,,,,,,,,,,2.07,0.94,,,,,,,,,,,3.01,2,0,39,min5.tye,,,27.5,
143,4,05:21:30,2,65,8.6,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,47,min5.tye,,,27.6,
144,4,05:22:12,2,63,8.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,8:8,75,min5.tye,,,27.7,
145,4,05:22:36,2,73,16.6,,,,,,,,,,,4.80,6.23,,,,,,,,,,,11.03,5,0,96,min5.tye,,,27.9,
146,4,05:23:55,2,64,9.0,,,,,,,,,,,2.11,1.01,,,,,,,,,,,3.12,2,0,50,min5.tye,,,27.8,
147,1,05:23:56,2,68,13.6,,,,,,,,,,,4.00,3.78,,,,,,,,,,,7.78,3,0,54,min5.tye,,,27.7,
148,1,05:24:26,2,68,9.6,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,0,min5.tye,,,27.5,
149,4,05:24:42,2,70,8.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,13,min5.tye,,,27.7,
150,1,05:26:33,2,69,12.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.17,3,0,54,min5.tye,,,27.4,
151,1,05:26:49,5,65,15.6,4.4,32.0,4.1,,,,,,,,9.34,9.70,9.67,6.95,7.39,,,,,,,,43.06,9,0,91,min5.tye,,,27.4,
152,4,05:27:23,2,72,8.8,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,0,min5.tye,,,27.3,
153,4,05:27:53,2,70,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,8:8,48,min5.tye,,,27.3,
154,1,05:28:07,2,55,10.7,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,3,0,79,min5.tye,,,27.3,
155,4,05:28:09,6,65,5.6,31.0,6.7,8.5,4.6,,,,,,,15.69,29.30,14.45,24.60,22.21,12.87,,,,,,,119.12,14,8:10:8,69,min5.tye,,,27.3,
156,2,05:28:10,2,66,11.2,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,3,0,4,min5.tye,,,27.3,
157,1,05:28:25,2,72,9.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,67,min5.tye,,,27.3,
158,4,05:28:31,2,69,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,89,min5.tye,,,27.4,
159,4,05:29:00,2,68,9.5,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.93,2,0,69,min5.tye,,,27.1,
160,1,05:30:15,2,68,8.6,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0,8,min5.tye,,,26.9,
161,1,05:30:29,2,67,11.5,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,3,8:10:8,23,min5.tye,,,26.7,
162,3,05:30:44,2,68,9.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,9,min5.tye,,,27.1,
163,4,05:31:04,2,60,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0,29,min5.tye,,,26.8,
164,4,05:31:36,2,68,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,17,min5.tye,,,26.6,
165,3,05:31:38,2,67,11.5,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,8:10:8,53,min5.tye,,,26.6,
166,4,05:32:02,6,49,7.4,32.5,4.8,6.6,3.2,,,,,,,29.84,31.03,14.04,28.33,21.64,11.08,,,,,,,135.97,14,8:10,57,min5.tye,,,26.8,
167,1,05:32:43,2,69,12.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,82,min5.tye,,,27.0,
168,4,05:33:03,2,66,8.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,8:8,51,min5.tye,,,27.0,
169,4,05:33:29,2,75,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,23,min5.tye,,,27.0,
170,1,05:33:36,2,67,9.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,89,min5.tye,,,27.0,
171,1,05:33:39,2,59,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,26,min5.tye,,,27.1,
172,4,05:34:09,2,68,12.0,,,,,,,,,,,3.61,2.51,,,,,,,,,,,6.12,3,0,63,min5.tye,,,26.7,
173,1,05:34:22,2,66,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0,26,min5.tye,,,26.7,
174,4,05:34:26,2,69,9.1,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,8:8,30,min5.tye,,,26.8,
175,4,05:34:33,2,63,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,72,min5.tye,,,26.8,
176,1,05:35:13,2,70,8.9,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,39,min5.tye,,,26.7,
177,4,05:35:26,4,68,14.5,29.3,2.8,,,,,,,,,4.87,7.48,2.87,3.35,,,,,,,,,18.56,4,0,9,min5.tye,,,26.9,
178,1,05:35:51,2,63,17.6,,,,,,,,,,,4.70,7.64,,,,,,,,,,,12.34,5,0,63,min5.tye,,,27.1,
179,1,05:36:12,2,71,12.2,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,84,min5.tye,,,27.0,
180,4,05:36:44,2,53,9.9,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0,89,min5.tye,,,27.0,
181,1,05:36:59,2,63,9.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,59,min5.tye,,,26.9,
182,3,05:37:04,2,68,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,90,min5.tye,,,26.7,
183,4,05:37:07,6,51,15.9,4.4,28.0,5.0,5.1,,,,,,,10.83,18.25,16.40,13.14,16.37,11.80,,,,,,,86.80,10,0,9,min5.tye,,,26.6,
184,1,05:37:26,2,60,14.7,,,,,,,,,,,3.63,3.45,,,,,,,,,,,7.08,5,0,32,min5.tye,,,26.8,
185,1,05:37:32,2,74,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,30,min5.tye,,,26.7,
186,4,05:37:58,2,66,8.9,,,,,,,,,,,1.87,0.75,,,,,,,,,,,2.63,2,0,55,min5.tye,,,27.0,
187,4,05:38:00,2,65,10.5,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0,40,min5.tye,,,27.0,
188,4,05:38:24,2,65,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,7,min5.tye,,,27.0,
189,2,05:39:12,2,70,13.3,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.97,3,0,69,min5.tye,,,27.0,
190,2,05:39:15,2,76,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,61,min5.tye,,,26.9,
191,3,05:39:46,2,68,8.5,,,,,,,,,,,0.99,1.11,,,,,,,,,,,2.10,2,3:8,1,min5.tye,,,26.9,
192,4,05:39:46,2,64,8.0,,,,,,,,,,,0.45,0.45,,,,,,,,,,,0.90,2,8:8,11,min5.tye,,,26.9,
193,4,05:39:48,2,65,8.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,51,min5.tye,,,26.8,
194,1,05:39:50,2,64,8.8,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,52,min5.tye,,,26.8,
195,1,05:40:11,2,57,9.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0,46,min5.tye,,,26.8,
196,2,05:40:12,2,65,12.1,,,,,,,,,,,3.20,3.27,,,,,,,,,,,6.47,3,0,15,min5.tye,,,26.7,
197,4,05:40:40,2,76,11.7,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.04,3,0,78,min5.tye,,,26.8,
198,4,05:40:43,8,68,6.6,3.4,3.3,3.1,5.0,3.8,3.0,,,,,1.45,1.61,1.55,1.50,1.62,1.53,0.28,1.23,,,,,10.77,14,3:12,96,min5.tye,,,26.8,
199,1,05:41:00,2,65,13.8,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,0,14,min5.tye,,,26.6,
200,1,05:41:09,2,61,12.3,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,3,0,39,min5.tye,,,26.5,
201,1,05:42:03,2,55,8.7,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0,77,min5.tye,,,26.5,
202,1,05:42:38,2,68,13.4,,,,,,,,,,,3.38,4.41,,,,,,,,,,,7.79,3,0,46,min5.tye,,,26.8,
203,1,05:43:31,2,67,12.7,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.61,3,0,59,min5.tye,,,26.8,
204,2,05:43:32,2,73,9.7,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,2,0,55,min5.tye,,,26.8,
205,4,05:44:06,2,72,9.4,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.87,2,0,86,min5.tye,,,26.9,
206,1,05:44:21,2,62,23.3,,,,,,,,,,,5.95,11.16,,,,,,,,,,,17.11,5,0,54,min5.tye,,,27.0,
207,1,05:44:25,2,63,9.0,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,6,min5.tye,,,27.1,
208,1,05:44:44,2,69,10.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,3,0,76,min5.tye,,,27.1,
209,4,05:44:45,2,75,8.8,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,5,min5.tye,,,27.1,
210,1,05:44:57,2,72,9.2,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,65,min5.tye,,,27.1,
211,4,05:45:27,4,65,16.6,4.7,6.0,,,,,,,,,16.21,18.41,16.02,5.84,,,,,,,,,56.48,8,0,22,min5.tye,,,27.1,
212,4,05:45:44,2,67,8.7,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,88,min5.tye,,,26.9,
213,1,05:45:51,2,72,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,33,min5.tye,,,27.0,
214,4,05:46:17,2,68,9.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,33,min5.tye,,,26.5,
215,3,05:46:21,4,70,14.2,4.6,5.7,,,,,,,,,8.54,11.54,11.69,5.19,,,,,,,,,36.97,4,0,57,min5.tye,,,26.6,
216,1,05:46:22,2,69,9.0,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,5,min5.tye,,,26.6,
217,2,05:46:47,2,72,9.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,58,min5.tye,,,26.8,
218,1,05:46:53,2,69,11.8,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0,37,min5.tye,,,26.8,
219,4,05:47:10,2,68,8.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,8:8,4,min5.tye,,,26.7,
220,1,05:47:12,2,71,12.1,,,,,,,,,,,2.81,3.69,,,,,,,,,,,6.49,3,0,94,min5.tye,,,26.8,
221,1,05:47:13,2,71,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,38,min5.tye,,,26.8,
222,1,05:47:31,2,70,8.7,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,2,8:8,21,min5.tye,,,26.7,
223,4,05:47:34,2,66,10.5,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0,46,min5.tye,,,26.8,
224,1,05:47:45,5,64,13.6,4.4,29.5,4.1,,,,,,,,8.43,12.19,12.14,11.36,11.12,,,,,,,,55.24,9,0,20,min5.tye,,,26.7,
225,1,05:48:36,2,69,12.3,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,74,min5.tye,,,26.3,
226,1,05:48:39,2,69,8.7,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,10,min5.tye,,,26.4,
227,1,05:49:01,2,70,13.0,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.31,3,0,30,min5.tye,,,26.6,
228,1,05:49:55,2,68,13.3,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,33,min5.tye,,,27.0,
229,4,05:50:56,2,62,12.0,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,96,min5.tye,,,26.6,
230,4,05:52:05,2,68,9.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,75,min5.tye,,,26.7,
231,1,05:52:14,2,66,22.9,,,,,,,,,,,6.45,8.82,,,,,,,,,,,15.27,5,0,48,min5.tye,,,26.8,
232,1,05:52:21,2,68,8.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,37,min5.tye,,,26.8,
233,2,05:52:22,2,71,12.3,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,8:10:8,4,min5.tye,,,26.8,
234,4,05:52:46,2,69,12.0,,,,,,,,,,,4.12,3.10,,,,,,,,,,,7.22,3,0,87,min5.tye,,,26.8,
235,3,05:52:49,2,72,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,61,min5.tye,,,26.7,
236,4,05:53:02,2,71,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,77,min5.tye,,,26.8,
237,1,05:53:56,2,70,10.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.45,3,0,68,min5.tye,,,26.6,
238,3,05:54:02,2,71,12.4,,,,,,,,,,,3.71,3.79,,,,,,,,,,,7.49,3,8:8,35,min5.tye,,,26.6,
239,3,05:54:16,2,71,9.2,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,8:8,72,min5.tye,,,26.7,
240,3,05:54:34,2,66,9.3,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0,77,min5.tye,,,26.6,
241,1,05:55:18,2,73,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,50,min5.tye,,,26.8,
242,1,05:55:35,2,73,8.8,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.40,2,0,48,min5.tye,,,26.7,
243,3,05:55:35,2,68,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,46,min5.tye,,,26.7,
244,2,05:55:42,2,71,9.4,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.68,2,8:8,86,min5.tye,,,26.8,
245,1,05:55:55,2,65,12.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,21,min5.tye,,,26.8,
246,4,05:56:03,1,68,,,,,,,,,,,,17.71,,,,,,,,,,,,17.71,15,3:12:19,58,min5.tye,,,26.8,
247,4,05:56:03,2,68,19.9,,,,,,,,,,,19.44,49.46,,,,,,,,,,,68.89,14,3:8:10,33,min5.tye,,,26.8,
248,4,05:56:04,4,68,20.0,25.8,20.1,,,,,,,,,37.22,41.15,52.78,32.65,,,,,,,,,163.81,14,3:8:10:8,57,min5.tye,,,26.8,
249,4,05:56:06,1,68,,,,,,,,,,,,37.19,,,,,,,,,,,,37.19,15,3:9:19,45,min5.tye,,,26.8,
250,1,05:56:51,5,65,16.6,4.3,32.9,5.1,,,,,,,,7.78,4.42,4.90,4.75,4.79,,,,,,,,26.63,9,0,93,min5.tye,,,26.5,
251,1,05:57:10,2,63,10.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,6,min5.tye,,,26.4,
252,2,05:57:10,5,74,5.8,37.1,4.1,4.3,,,,,,,,7.82,9.95,2.01,5.68,2.30,,,,,,,,27.76,14,8:10:8,75,min5.tye,,,26.4,
253,1,05:57:33,2,77,12.0,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0,2,min5.tye,,,26.4,
254,1,05:57:36,2,69,9.5,,,,,,,,,,,1.59,1.69,,,,,,,,,,,3.27,2,0,73,min5.tye,,,26.4,
255,1,05:58:15,5,63,12.7,4.4,19.0,4.2,,,,,,,,9.85,8.35,7.80,7.31,6.52,,,,,,,,39.82,9,0,6,min5.tye,,,26.6,
256,1,05:58:50,5,68,18.0,4.3,31.6,10.3,,,,,,,,8.45,5.44,4.88,2.80,3.09,,,,,,,,24.66,9,0,41,min5.tye,,,26.3,
257,1,05:58:56,2,66,10.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0,29,min5.tye,,,26.5,
258,2,05:59:05,2,72,12.2,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.57,3,0,69,min5.tye,,,26.4,
259,1,05:59:09,2,65,13.8,,,,,,,,,,,3.04,3.84,,,,,,,,,,,6.88,5,0,76,min5.tye,,,26.5,
260,4,06:00:14,2,59,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,36,min5.tye,,,26.6,
261,1,06:00:16,2,66,11.3,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.82,3,8:10:8,82,min5.tye,,,26.5,
262,4,06:00:17,2,64,7.9,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.64,2,8,3,min5.tye,,,26.5,
263,4,06:00:45,2,64,8.1,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,8:8,25,min5.tye,,,26.4,
264,1,06:00:52,2,71,13.4,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.55,3,0,38,min5.tye,,,26.3,
265,4,06:01:03,2,61,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,0,min5.tye,,,26.2,
266,4,06:01:27,2,68,12.2,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.14,3,0,33,min5.tye,,,26.4,
267,4,06:01:48,2,56,8.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,13,min5.tye,,,26.4,
268,1,06:01:49,2,73,9.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0,49,min5.tye,,,26.4,
269,1,06:01:56,2,74,9.3,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,82,min5.tye,,,26.3,
270,4,06:02:05,2,70,9.7,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,2,0,54,min5.tye,,,26.4,
271,1,06:02:13,2,66,8.8,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0,32,min5.tye,,,26.4,
272,2,06:02:14,2,70,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,30,min5.tye,,,26.4,
273,1,06:02:15,2,71,9.3,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.88,2,3,13,min5.tye,,,26.3,
274,2,06:02:15,2,70,9.2,,,,,,,,,,,0.86,0.94,,,,,,,,,,,1.80,2,0,13,min5.tye,,,26.3,